createdAt,value
2018-11-29T00:00:20.984Z,60.12
2018-11-29T00:02:49.787Z,58.13
2018-11-29T00:05:17.846Z,62.70
2018-11-29T00:07:45.854Z,54.40
2018-11-29T00:10:13.891Z,58.02
2018-11-29T00:12:41.904Z,56.02
2018-11-29T00:15:12.064Z,57.70
2018-11-29T00:17:40.059Z,59.88
2018-11-29T00:20:10.278Z,57.33
2018-11-29T00:22:38.282Z,59.05
2018-11-29T00:25:07.770Z,55.10
2018-11-29T00:27:35.801Z,55.17
2018-11-29T00:30:05.741Z,50.08
2018-11-29T00:32:33.774Z,56.45
2018-11-29T00:35:01.771Z,51.40
2018-11-29T00:37:29.784Z,48.98
2018-11-29T00:39:57.765Z,63.08
2018-11-29T00:42:25.762Z,52.00
2018-11-29T00:44:53.770Z,58.80
2018-11-29T00:47:21.802Z,56.83
2018-11-29T00:49:49.783Z,43.65
2018-11-29T00:52:17.751Z,52.48
2018-11-29T00:54:45.743Z,58.35
2018-11-29T00:57:13.698Z,56.28
2018-11-29T00:59:41.681Z,55.75
2018-11-29T01:02:09.650Z,51.65
2018-11-29T01:04:37.638Z,51.85
2018-11-29T01:07:05.659Z,57.53
2018-11-29T01:09:33.716Z,86.05
2018-11-29T01:12:01.791Z,58.75
2018-11-29T01:14:29.796Z,52.05
2018-11-29T01:16:57.795Z,58.83
2018-11-29T01:19:25.786Z,48.55
2018-11-29T01:21:53.753Z,52.33
2018-11-29T01:24:21.739Z,56.00
2018-11-29T01:26:49.710Z,47.83
2018-11-29T01:29:17.691Z,57.10
2018-11-29T01:31:45.735Z,55.12
2018-11-29T01:34:13.769Z,60.12
2018-11-29T01:36:41.758Z,59.55
2018-11-29T01:39:09.900Z,58.20
2018-11-29T01:41:37.868Z,61.33
2018-11-29T01:44:06.447Z,53.68
2018-11-29T01:46:34.411Z,57.20
2018-11-29T01:49:02.392Z,54.15
2018-11-29T01:51:31.063Z,56.53
2018-11-29T01:53:59.935Z,53.73
2018-11-29T01:56:28.024Z,54.27
2018-11-29T01:58:55.979Z,51.70
2018-11-29T02:01:24.056Z,62.83
2018-11-29T02:03:52.010Z,52.88
2018-11-29T02:06:19.993Z,56.35
2018-11-29T02:08:48.671Z,54.23
2018-11-29T02:11:16.639Z,55.75
2018-11-29T02:13:44.642Z,57.58
2018-11-29T02:16:12.668Z,57.15
2018-11-29T02:18:40.621Z,54.18
2018-11-29T02:21:08.647Z,51.13
2018-11-29T02:23:36.720Z,49.60
2018-11-29T02:26:05.070Z,62.38
2018-11-29T02:28:33.047Z,59.15
2018-11-29T02:31:01.058Z,57.43
2018-11-29T02:33:29.095Z,61.48
2018-11-29T02:35:57.076Z,51.30
2018-11-29T02:38:25.058Z,66.90
2018-11-29T02:40:53.830Z,56.92
2018-11-29T02:43:21.837Z,62.55
2018-11-29T02:45:49.820Z,57.70
2018-11-29T02:48:17.803Z,59.90
2018-11-29T02:50:45.775Z,61.73
2018-11-29T02:53:13.751Z,57.10
2018-11-29T02:55:41.731Z,59.15
2018-11-29T02:58:09.736Z,52.03
2018-11-29T03:00:37.732Z,61.37
2018-11-29T03:03:05.904Z,56.42
2018-11-29T03:05:33.988Z,57.62
2018-11-29T03:08:02.015Z,57.78
2018-11-29T03:10:30.012Z,59.05
2018-11-29T03:12:57.979Z,57.83
2018-11-29T03:15:25.955Z,57.62
2018-11-29T03:17:54.663Z,65.87
2018-11-29T03:20:22.634Z,57.27
2018-11-29T03:22:50.611Z,56.63
2018-11-29T03:25:18.608Z,45.90
2018-11-29T03:27:46.602Z,64.90
2018-11-29T03:30:15.643Z,63.63
2018-11-29T03:32:43.697Z,56.75
2018-11-29T03:35:12.470Z,63.38
2018-11-29T03:37:40.634Z,58.50
2018-11-29T03:40:09.939Z,62.13
2018-11-29T03:42:38.488Z,55.60
2018-11-29T03:45:08.247Z,61.15
2018-11-29T03:47:36.753Z,67.50
2018-11-29T03:50:07.233Z,62.78
2018-11-29T03:52:36.003Z,56.92
2018-11-29T03:55:04.651Z,65.00
2018-11-29T03:57:32.896Z,65.00
2018-11-29T04:00:00.929Z,67.37
2018-11-29T04:02:28.895Z,68.92
2018-11-29T04:04:56.878Z,66.75
2018-11-29T04:07:24.955Z,63.87
2018-11-29T04:09:52.938Z,63.68
2018-11-29T04:12:20.924Z,64.50
2018-11-29T04:14:48.903Z,69.67
2018-11-29T04:17:16.932Z,66.97
2018-11-29T04:19:44.987Z,71.47
2018-11-29T04:22:13.067Z,63.42
2018-11-29T04:24:41.095Z,65.95
2018-11-29T04:27:09.287Z,66.55
2018-11-29T04:29:37.294Z,62.43
2018-11-29T04:32:05.887Z,62.10
2018-11-29T04:34:33.874Z,68.12
2018-11-29T04:37:01.876Z,65.08
2018-11-29T04:39:29.836Z,75.92
2018-11-29T04:41:57.865Z,70.12
2018-11-29T04:44:25.847Z,66.43
2018-11-29T04:46:53.875Z,71.95
2018-11-29T04:49:21.870Z,64.47
2018-11-29T04:51:49.860Z,70.20
2018-11-29T04:54:17.828Z,75.17
2018-11-29T04:56:45.879Z,71.37
2018-11-29T04:59:13.862Z,74.62
2018-11-29T05:01:41.850Z,56.80
2018-11-29T05:04:10.229Z,70.65
2018-11-29T05:06:38.264Z,66.28
2018-11-29T05:09:08.671Z,70.78
2018-11-29T05:11:37.065Z,63.65
2018-11-29T05:14:05.323Z,69.77
2018-11-29T05:16:33.344Z,71.12
2018-11-29T05:19:01.331Z,62.88
2018-11-29T05:21:29.309Z,68.50
2018-11-29T05:23:57.288Z,69.45
2018-11-29T05:26:25.295Z,70.62
2018-11-29T05:28:53.271Z,58.07
2018-11-29T05:31:21.299Z,66.70
2018-11-29T05:33:49.275Z,70.03
2018-11-29T05:36:17.770Z,72.62
2018-11-29T05:38:45.819Z,65.67
2018-11-29T05:41:13.825Z,75.28
2018-11-29T05:43:41.960Z,64.10
2018-11-29T05:46:10.066Z,70.13
2018-11-29T05:48:38.054Z,66.22
2018-11-29T05:51:06.094Z,63.80
2018-11-29T05:53:34.068Z,61.95
2018-11-29T05:56:02.080Z,68.17
2018-11-29T05:58:30.067Z,71.75
2018-11-29T06:01:00.428Z,72.45
2018-11-29T06:03:28.409Z,62.00
2018-11-29T06:05:56.424Z,75.62
2018-11-29T06:08:24.428Z,63.03
2018-11-29T06:10:52.430Z,68.90
2018-11-29T06:13:20.398Z,68.50
2018-11-29T06:15:48.404Z,67.67
2018-11-29T06:18:16.439Z,70.80
2018-11-29T06:20:44.560Z,66.30
2018-11-29T06:23:12.523Z,65.47
2018-11-29T06:25:40.553Z,72.07
2018-11-29T06:28:08.566Z,64.23
2018-11-29T06:30:36.610Z,68.40
2018-11-29T06:33:04.603Z,62.30
2018-11-29T06:35:32.603Z,61.37
2018-11-29T06:38:00.627Z,64.53
2018-11-29T06:40:28.604Z,62.23
2018-11-29T06:42:56.665Z,74.07
2018-11-29T06:45:24.670Z,69.32
2018-11-29T06:47:52.854Z,64.65
2018-11-29T06:50:20.969Z,69.75
2018-11-29T06:52:50.112Z,69.30
2018-11-29T06:55:20.845Z,71.17
2018-11-29T06:57:48.822Z,65.93
2018-11-29T07:00:28.903Z,62.93
2018-11-29T07:02:56.950Z,64.83
2018-11-29T07:05:24.971Z,69.70
2018-11-29T07:07:52.986Z,65.00
2018-11-29T07:10:26.455Z,63.67
2018-11-29T07:12:54.478Z,73.03
2018-11-29T07:15:22.478Z,60.33
2018-11-29T07:17:50.645Z,64.03
2018-11-29T07:20:18.578Z,72.87
2018-11-29T07:22:46.814Z,66.33
2018-11-29T07:25:14.767Z,59.50
2018-11-29T07:27:42.791Z,65.67
2018-11-29T07:30:14.015Z,73.57
2018-11-29T07:32:41.995Z,62.07
2018-11-29T07:35:11.083Z,68.47
2018-11-29T07:37:39.280Z,61.83
2018-11-29T07:40:10.699Z,63.83
2018-11-29T07:42:38.779Z,62.10
2018-11-29T07:45:10.229Z,64.83
2018-11-29T07:47:38.227Z,61.93
2018-11-29T07:50:10.682Z,67.50
2018-11-29T07:52:38.715Z,59.93
2018-11-29T07:55:10.822Z,66.33
2018-11-29T07:57:38.849Z,66.57
2018-11-29T08:00:09.447Z,64.83
2018-11-29T08:02:37.426Z,61.07
2018-11-29T08:05:06.854Z,62.03
2018-11-29T08:07:34.833Z,62.00
2018-11-29T08:10:02.840Z,62.87
2018-11-29T08:12:30.887Z,60.03
2018-11-29T08:14:58.891Z,61.20
2018-11-29T08:17:26.895Z,63.13
2018-11-29T08:19:54.889Z,61.23
2018-11-29T08:22:23.050Z,58.17
2018-11-29T08:24:51.071Z,59.13
2018-11-29T08:27:19.019Z,53.40
2018-11-29T08:29:47.020Z,60.80
2018-11-29T08:32:15.013Z,60.57
2018-11-29T08:34:42.994Z,56.17
2018-11-29T08:37:11.012Z,67.03
2018-11-29T08:39:38.979Z,60.30
2018-11-29T08:42:06.978Z,60.60
2018-11-29T08:44:34.991Z,64.97
2018-11-29T08:47:03.072Z,56.80
2018-11-29T08:49:31.119Z,59.93
2018-11-29T08:51:59.085Z,61.30
2018-11-29T08:54:27.215Z,64.83
2018-11-29T08:56:55.190Z,62.50
2018-11-29T08:59:23.286Z,57.20
2018-11-29T09:01:51.338Z,57.70
2018-11-29T09:04:19.378Z,57.00
2018-11-29T09:06:47.409Z,52.83
2018-11-29T09:09:15.435Z,57.83
2018-11-29T09:11:43.535Z,65.53
2018-11-29T09:14:11.527Z,58.17
2018-11-29T09:16:39.515Z,58.43
2018-11-29T09:19:07.541Z,60.40
2018-11-29T09:21:35.506Z,66.10
2018-11-29T09:24:03.459Z,61.70
2018-11-29T09:26:31.427Z,68.65
2018-11-29T09:28:59.391Z,56.97
2018-11-29T09:31:27.502Z,65.13
2018-11-29T09:33:56.381Z,57.30
2018-11-29T09:36:25.057Z,57.87
2018-11-29T09:38:53.006Z,60.47
2018-11-29T09:41:21.002Z,59.70
2018-11-29T09:43:48.977Z,58.87
2018-11-29T09:46:16.934Z,59.67
2018-11-29T09:48:44.947Z,64.23
2018-11-29T09:51:12.950Z,59.33
2018-11-29T09:53:40.951Z,64.57
2018-11-29T09:56:08.933Z,61.70
2018-11-29T09:58:36.930Z,61.03
2018-11-29T10:01:05.338Z,68.57
2018-11-29T10:03:33.307Z,56.87
2018-11-29T10:06:01.310Z,66.00
2018-11-29T10:08:29.261Z,64.83
2018-11-29T10:10:57.339Z,65.73
2018-11-29T10:13:25.299Z,48.75
2018-11-29T10:15:53.295Z,69.47
2018-11-29T10:18:21.280Z,60.23
2018-11-29T10:20:49.289Z,64.07
2018-11-29T10:23:17.307Z,63.03
2018-11-29T10:25:46.135Z,64.00
2018-11-29T10:28:15.295Z,60.50
2018-11-29T10:30:51.257Z,57.97
2018-11-29T10:33:19.293Z,65.40
2018-11-29T10:35:47.318Z,60.60
2018-11-29T10:38:15.343Z,62.37
2018-11-29T10:40:43.425Z,67.10
2018-11-29T10:43:11.632Z,60.50
2018-11-29T10:45:39.614Z,58.33
2018-11-29T10:48:10.718Z,58.40
2018-11-29T10:50:38.763Z,55.37
2018-11-29T10:53:07.981Z,58.40
2018-11-29T10:55:35.935Z,60.50
2018-11-29T10:58:03.956Z,61.20
2018-11-29T11:00:34.453Z,62.73
2018-11-29T11:03:09.179Z,56.93
2018-11-29T11:05:37.405Z,54.70
2018-11-29T11:08:08.435Z,60.00
2018-11-29T11:10:34.902Z,57.37
2018-11-29T11:13:02.919Z,55.27
2018-11-29T11:15:30.870Z,55.10
2018-11-29T11:17:58.826Z,52.93
2018-11-29T11:20:26.886Z,50.33
2018-11-29T11:22:54.852Z,56.00
2018-11-29T11:25:22.934Z,51.50
2018-11-29T11:27:50.990Z,47.30
2018-11-29T11:30:20.200Z,53.07
2018-11-29T11:32:50.015Z,51.43
2018-11-29T11:35:18.019Z,48.93
2018-11-29T11:37:46.055Z,53.17
2018-11-29T11:40:14.952Z,44.93
2018-11-29T11:42:43.552Z,50.27
2018-11-29T11:45:16.600Z,49.17
2018-11-29T11:47:44.600Z,48.73
2018-11-29T11:50:19.308Z,48.50
2018-11-29T11:52:47.323Z,45.07
2018-11-29T11:55:18.898Z,50.07
2018-11-29T11:57:44.045Z,42.67
2018-11-29T12:00:14.510Z,52.37
2018-11-29T12:02:43.152Z,47.57
2018-11-29T12:05:11.355Z,45.60
2018-11-29T12:07:39.468Z,43.60
2018-11-29T12:10:09.847Z,48.50
2018-11-29T12:12:37.869Z,40.50
2018-11-29T12:15:09.587Z,49.03
2018-11-29T12:17:38.856Z,45.47
2018-11-29T12:20:10.107Z,44.63
2018-11-29T12:22:38.247Z,47.80
2018-11-29T12:25:07.795Z,43.67
2018-11-29T12:27:35.792Z,46.20
2018-11-29T12:30:05.357Z,43.67
2018-11-29T12:32:33.322Z,45.40
2018-11-29T12:35:01.366Z,44.00
2018-11-29T12:37:29.428Z,40.00
2018-11-29T12:39:57.498Z,43.70
2018-11-29T12:42:26.189Z,53.23
2018-11-29T12:44:54.179Z,42.03
2018-11-29T12:47:22.198Z,44.40
2018-11-29T12:49:50.191Z,49.40
2018-11-29T12:52:18.267Z,43.13
2018-11-29T12:54:46.267Z,44.70
2018-11-29T12:57:14.283Z,43.37
2018-11-29T12:59:42.331Z,41.33
2018-11-29T13:02:10.251Z,42.57
2018-11-29T13:04:38.260Z,38.77
2018-11-29T13:07:06.310Z,39.30
2018-11-29T13:09:34.312Z,38.60
2018-11-29T13:12:02.346Z,38.67
2018-11-29T13:14:30.281Z,36.37
2018-11-29T13:16:58.279Z,32.33
2018-11-29T13:19:26.285Z,37.33
2018-11-29T13:21:54.328Z,34.30
2018-11-29T13:24:22.336Z,30.53
2018-11-29T13:26:50.343Z,33.90
2018-11-29T13:29:18.336Z,37.73
2018-11-29T13:31:46.322Z,36.70
2018-11-29T13:34:14.315Z,34.23
2018-11-29T13:36:42.311Z,36.47
2018-11-29T13:39:10.532Z,36.70
2018-11-29T13:41:38.555Z,37.93
2018-11-29T13:44:06.564Z,35.80
2018-11-29T13:46:34.631Z,38.70
2018-11-29T13:49:02.605Z,34.50
2018-11-29T13:51:30.584Z,32.23
2018-11-29T13:53:58.603Z,36.97
2018-11-29T13:56:26.788Z,35.77
2018-11-29T13:58:54.767Z,31.73
2018-11-29T14:01:22.845Z,34.03
2018-11-29T14:03:50.858Z,31.47
2018-11-29T14:06:18.846Z,32.37
2018-11-29T14:08:46.839Z,34.03
2018-11-29T14:11:14.990Z,32.57
2018-11-29T14:13:42.939Z,33.00
2018-11-29T14:16:11.071Z,32.93
2018-11-29T14:18:39.059Z,31.67
2018-11-29T14:21:07.091Z,38.37
2018-11-29T14:23:35.106Z,33.07
2018-11-29T14:26:03.087Z,33.30
2018-11-29T14:28:31.164Z,29.50
2018-11-29T14:30:59.143Z,29.90
2018-11-29T14:33:27.263Z,31.27
2018-11-29T14:35:55.262Z,27.53
2018-11-29T14:38:23.227Z,31.30
2018-11-29T14:40:51.447Z,37.33
2018-11-29T14:43:19.447Z,28.10
2018-11-29T14:45:47.441Z,27.70
2018-11-29T14:48:15.458Z,32.00
2018-11-29T14:50:44.677Z,34.23
2018-11-29T14:53:12.641Z,35.23
2018-11-29T14:55:40.962Z,34.40
2018-11-29T14:58:11.230Z,33.67
2018-11-29T15:00:39.273Z,28.90
2018-11-29T15:03:08.808Z,30.73
2018-11-29T15:05:36.885Z,29.60
2018-11-29T15:08:05.800Z,27.37
2018-11-29T15:10:33.782Z,27.10
2018-11-29T15:13:01.855Z,29.10
2018-11-29T15:15:29.857Z,31.03
2018-11-29T15:17:57.804Z,28.13
2018-11-29T15:20:35.519Z,31.03
2018-11-29T15:23:03.636Z,28.27
2018-11-29T15:25:31.757Z,28.80
2018-11-29T15:27:59.700Z,27.53
2018-11-29T15:30:27.655Z,28.20
2018-11-29T15:32:55.672Z,24.90
2018-11-29T15:35:23.655Z,36.03
2018-11-29T15:37:52.773Z,33.07
2018-11-29T15:40:20.803Z,25.53
2018-11-29T15:42:48.816Z,38.60
2018-11-29T15:45:19.096Z,28.30
2018-11-29T15:47:47.167Z,29.00
2018-11-29T15:50:15.655Z,26.60
2018-11-29T15:52:43.646Z,27.20
2018-11-29T15:55:15.227Z,25.10
2018-11-29T15:57:43.692Z,26.07
2018-11-29T16:00:15.819Z,25.67
2018-11-29T16:02:44.610Z,24.07
2018-11-29T16:05:12.655Z,24.60
2018-11-29T16:07:40.774Z,22.83
2018-11-29T16:10:09.994Z,26.53
2018-11-29T16:12:38.214Z,23.50
2018-11-29T16:15:09.178Z,25.70
2018-11-29T16:17:37.162Z,26.27
2018-11-29T16:20:08.808Z,24.73
2018-11-29T16:22:36.779Z,24.77
2018-11-29T16:25:06.957Z,26.93
2018-11-29T16:27:35.264Z,25.63
2018-11-29T16:30:03.530Z,24.60
2018-11-29T16:32:31.526Z,24.60
2018-11-29T16:34:59.528Z,24.40
2018-11-29T16:37:27.765Z,25.70
2018-11-29T16:39:55.821Z,23.97
2018-11-29T16:42:23.975Z,25.27
2018-11-29T16:44:52.007Z,25.40
2018-11-29T16:47:19.991Z,24.40
2018-11-29T16:49:47.976Z,28.60
2018-11-29T16:52:15.920Z,28.00
2018-11-29T16:54:43.884Z,19.40
2018-11-29T16:57:11.886Z,24.80
2018-11-29T16:59:39.850Z,20.87
2018-11-29T17:02:07.831Z,23.87
2018-11-29T17:04:35.814Z,23.17
2018-11-29T17:07:03.855Z,20.30
2018-11-29T17:09:31.919Z,22.57
2018-11-29T17:12:00.299Z,23.40
2018-11-29T17:14:27.887Z,20.40
2018-11-29T17:16:55.860Z,21.97
2018-11-29T17:19:23.840Z,19.87
2018-11-29T17:21:51.843Z,21.17
2018-11-29T17:24:19.851Z,24.50
2018-11-29T17:26:47.812Z,29.73
2018-11-29T17:29:15.770Z,23.70
2018-11-29T17:31:43.851Z,24.10
2018-11-29T17:34:12.058Z,27.47
2018-11-29T17:36:40.400Z,25.73
2018-11-29T17:39:09.303Z,25.50
2018-11-29T17:41:37.317Z,28.77
2018-11-29T17:44:05.859Z,27.60
2018-11-29T17:46:33.883Z,28.57
2018-11-29T17:49:01.886Z,22.20
2018-11-29T17:51:29.858Z,34.17
2018-11-29T17:53:58.699Z,22.60
2018-11-29T17:56:26.746Z,24.40
2018-11-29T17:58:54.737Z,22.70
2018-11-29T18:01:22.698Z,22.27
2018-11-29T18:03:50.921Z,20.70
2018-11-29T18:06:18.859Z,19.10
2018-11-29T18:08:46.882Z,24.87
2018-11-29T18:11:14.839Z,19.63
2018-11-29T18:13:44.083Z,18.90
2018-11-29T18:16:12.032Z,17.03
2018-11-29T18:18:40.111Z,20.00
2018-11-29T18:21:08.171Z,19.47
2018-11-29T18:23:36.231Z,19.50
2018-11-29T18:26:04.235Z,19.93
2018-11-29T18:28:32.304Z,18.00
2018-11-29T18:31:00.251Z,22.50
2018-11-29T18:33:28.212Z,24.10
2018-11-29T18:35:56.170Z,17.13
2018-11-29T18:38:24.172Z,16.47
2018-11-29T18:40:52.192Z,19.40
2018-11-29T18:43:20.198Z,14.83
2018-11-29T18:45:48.219Z,18.07
2018-11-29T18:48:16.200Z,16.87
2018-11-29T18:50:44.198Z,15.83
2018-11-29T18:53:12.167Z,17.80
2018-11-29T18:55:40.163Z,20.53
2018-11-29T18:58:08.300Z,16.33
2018-11-29T19:00:37.013Z,20.00
2018-11-29T19:03:05.663Z,21.40
2018-11-29T19:05:33.749Z,20.40
2018-11-29T19:08:01.762Z,18.53
2018-11-29T19:10:29.755Z,19.97
2018-11-29T19:13:06.019Z,20.90
2018-11-29T19:15:34.058Z,16.57
2018-11-29T19:18:02.078Z,16.23
2018-11-29T19:20:30.166Z,20.23
2018-11-29T19:22:58.123Z,18.07
2018-11-29T19:25:26.173Z,19.67
2018-11-29T19:27:54.127Z,17.30
2018-11-29T19:30:24.410Z,17.67
2018-11-29T19:33:06.022Z,15.93
2018-11-29T19:35:34.022Z,21.07
2018-11-29T19:38:01.994Z,22.63
2018-11-29T19:40:30.074Z,19.93
2018-11-29T19:42:58.728Z,23.13
2018-11-29T19:45:26.723Z,16.97
2018-11-29T19:47:54.663Z,19.37
2018-11-29T19:50:22.655Z,19.10
2018-11-29T19:52:53.895Z,19.80
2018-11-29T19:55:23.323Z,16.83
2018-11-29T19:57:51.366Z,13.13
2018-11-29T20:00:20.379Z,16.83
2018-11-29T20:02:49.188Z,15.70
2018-11-29T20:05:24.082Z,16.83
2018-11-29T20:07:52.154Z,16.57
2018-11-29T20:10:20.223Z,17.27
2018-11-29T20:12:56.082Z,17.97
2018-11-29T20:15:24.083Z,18.93
2018-11-29T20:17:52.054Z,18.20
2018-11-29T20:20:20.015Z,17.97
2018-11-29T20:22:47.998Z,17.10
2018-11-29T20:25:17.173Z,17.00
2018-11-29T20:27:45.214Z,17.60
2018-11-29T20:30:17.739Z,18.10
2018-11-29T20:32:46.374Z,19.87
2018-11-29T20:35:14.310Z,18.77
2018-11-29T20:37:42.300Z,16.50
2018-11-29T20:40:15.039Z,16.30
2018-11-29T20:42:43.161Z,20.30
2018-11-29T20:45:16.370Z,17.00
2018-11-29T20:47:44.366Z,16.63
2018-11-29T20:50:14.806Z,20.53
2018-11-29T20:52:42.163Z,16.83
2018-11-29T20:55:12.362Z,16.37
2018-11-29T20:57:40.402Z,24.00
2018-11-29T21:00:14.115Z,18.87
2018-11-29T21:02:42.292Z,13.53
2018-11-29T21:05:12.472Z,16.27
2018-11-29T21:07:41.104Z,15.80
2018-11-29T21:10:13.784Z,15.57
2018-11-29T21:12:41.967Z,15.80
2018-11-29T21:15:09.965Z,16.60
2018-11-29T21:17:37.971Z,16.47
2018-11-29T21:20:08.711Z,14.83
2018-11-29T21:22:36.684Z,17.33
2018-11-29T21:25:06.925Z,17.13
2018-11-29T21:27:34.887Z,17.70
2018-11-29T21:30:03.080Z,18.90
2018-11-29T21:32:31.050Z,16.23
2018-11-29T21:34:59.078Z,18.77
2018-11-29T21:37:27.039Z,15.73
2018-11-29T21:39:55.019Z,17.30
2018-11-29T21:42:22.994Z,17.40
2018-11-29T21:44:50.967Z,19.33
2018-11-29T21:47:18.922Z,18.17
2018-11-29T21:49:46.993Z,20.50
2018-11-29T21:52:14.962Z,16.50
2018-11-29T21:54:42.994Z,15.47
2018-11-29T21:57:11.063Z,15.23
2018-11-29T21:59:39.009Z,19.90
2018-11-29T22:02:07.006Z,18.13
2018-11-29T22:04:34.984Z,16.87
2018-11-29T22:07:02.949Z,15.93
2018-11-29T22:09:30.963Z,12.97
2018-11-29T22:11:58.979Z,18.50
2018-11-29T22:14:26.982Z,17.57
2018-11-29T22:16:54.956Z,14.27
2018-11-29T22:19:23.016Z,16.87
2018-11-29T22:21:51.045Z,14.43
2018-11-29T22:24:19.065Z,18.57
2018-11-29T22:26:47.001Z,17.40
2018-11-29T22:29:14.975Z,17.07
2018-11-29T22:31:43.067Z,18.87
2018-11-29T22:34:11.112Z,15.93
2018-11-29T22:36:39.062Z,20.20
2018-11-29T22:39:08.924Z,14.23
2018-11-29T22:41:37.003Z,20.03
2018-11-29T22:44:05.375Z,18.03
2018-11-29T22:46:33.319Z,26.93
2018-11-29T22:49:01.307Z,17.73
2018-11-29T22:51:29.283Z,22.07
2018-11-29T22:53:57.351Z,17.20
2018-11-29T22:56:25.423Z,18.00
2018-11-29T22:58:53.385Z,19.83
2018-11-29T23:01:26.906Z,19.00
2018-11-29T23:03:55.440Z,16.23
2018-11-29T23:06:23.432Z,14.67
2018-11-29T23:08:51.485Z,15.00
2018-11-29T23:11:19.465Z,15.10
2018-11-29T23:13:47.456Z,16.90
2018-11-29T23:16:15.390Z,15.80
2018-11-29T23:18:43.349Z,14.70
2018-11-29T23:21:11.347Z,13.43
2018-11-29T23:23:39.347Z,14.23
2018-11-29T23:26:07.390Z,13.23
2018-11-29T23:28:35.485Z,18.40
2018-11-29T23:31:03.465Z,12.90
2018-11-29T23:33:31.417Z,18.40
2018-11-29T23:35:59.387Z,14.33
2018-11-29T23:38:27.343Z,17.13
2018-11-29T23:40:55.400Z,13.70
2018-11-29T23:43:23.344Z,16.43
2018-11-29T23:45:51.330Z,15.13
2018-11-29T23:48:19.303Z,13.80
2018-11-29T23:50:47.270Z,15.70
2018-11-29T23:53:15.314Z,17.10
2018-11-29T23:55:43.312Z,16.57
2018-11-29T23:58:11.319Z,12.93
