createdAt,value
2019-05-21T00:00:09.693Z,7.8
2019-05-21T00:00:59.759Z,7.8
2019-05-21T00:01:49.823Z,7.8
2019-05-21T00:02:39.879Z,7.8
2019-05-21T00:03:29.949Z,7.8
2019-05-21T00:04:29.308Z,7.8
2019-05-21T00:05:10.099Z,7.8
2019-05-21T00:06:00.134Z,7.8
2019-05-21T00:06:50.212Z,7.7
2019-05-21T00:07:40.274Z,7.7
2019-05-21T00:08:30.349Z,7.7
2019-05-21T00:09:20.402Z,7.7
2019-05-21T00:10:10.202Z,7.7
2019-05-21T00:11:00.744Z,7.7
2019-05-21T00:11:50.587Z,7.7
2019-05-21T00:12:40.367Z,7.7
2019-05-21T00:13:30.759Z,7.6
2019-05-21T00:14:20.495Z,7.6
2019-05-21T00:15:11.143Z,7.6
2019-05-21T00:16:00.906Z,7.6
2019-05-21T00:16:50.693Z,7.6
2019-05-21T00:17:41.034Z,7.6
2019-05-21T00:18:31.112Z,7.6
2019-05-21T00:19:21.156Z,7.6
2019-05-21T00:20:11.229Z,7.6
2019-05-21T00:21:00.751Z,7.6
2019-05-21T00:21:51.078Z,7.6
2019-05-21T00:22:41.274Z,7.5
2019-05-21T00:23:31.473Z,7.5
2019-05-21T00:24:21.540Z,7.5
2019-05-21T00:25:11.612Z,7.5
2019-05-21T00:26:01.673Z,7.5
2019-05-21T00:26:51.739Z,7.5
2019-05-21T00:27:41.850Z,7.5
2019-05-21T00:28:31.968Z,7.4
2019-05-21T00:29:21.917Z,7.4
2019-05-21T00:30:11.986Z,7.4
2019-05-21T00:31:02.062Z,7.4
2019-05-21T00:31:52.099Z,7.4
2019-05-21T00:32:41.890Z,7.4
2019-05-21T00:33:32.225Z,7.4
2019-05-21T00:34:21.750Z,7.4
2019-05-21T00:35:12.363Z,7.4
2019-05-21T00:36:02.425Z,7.4
2019-05-21T00:36:52.621Z,7.4
2019-05-21T00:37:42.550Z,7.4
2019-05-21T00:38:32.335Z,7.3
2019-05-21T00:39:22.435Z,7.3
2019-05-21T00:40:12.742Z,7.3
2019-05-21T00:41:02.552Z,7.3
2019-05-21T00:41:52.602Z,7.3
2019-05-21T00:42:42.675Z,7.3
2019-05-21T00:43:33.012Z,7.3
2019-05-21T00:44:23.054Z,7.3
2019-05-21T00:45:13.124Z,7.3
2019-05-21T00:46:03.183Z,7.3
2019-05-21T00:46:53.005Z,7.3
2019-05-21T00:47:43.318Z,7.3
2019-05-21T00:48:33.374Z,7.2
2019-05-21T00:49:23.187Z,7.2
2019-05-21T00:50:13.511Z,7.2
2019-05-21T00:51:03.575Z,7.2
2019-05-21T00:52:09.748Z,7.2
2019-05-21T00:52:43.467Z,7.2
2019-05-21T00:53:33.755Z,7.2
2019-05-21T00:54:23.554Z,7.1
2019-05-21T00:55:13.881Z,7.1
2019-05-21T00:56:03.712Z,7.1
2019-05-21T00:56:53.738Z,7.1
2019-05-21T00:57:43.792Z,7.1
2019-05-21T00:58:33.869Z,7.1
2019-05-21T00:59:24.201Z,7.1
2019-05-21T01:00:14.626Z,7.1
2019-05-21T01:01:04.337Z,7.1
2019-05-21T01:01:54.468Z,7.1
2019-05-21T01:02:44.450Z,7.1
2019-05-21T01:03:34.522Z,7.1
2019-05-21T01:04:24.587Z,7.1
2019-05-21T01:05:14.354Z,7.1
2019-05-21T01:06:04.719Z,7
2019-05-21T01:06:54.769Z,7
2019-05-21T01:07:44.559Z,7
2019-05-21T01:08:34.909Z,7
2019-05-21T01:09:24.979Z,7
2019-05-21T01:10:14.768Z,7
2019-05-21T01:11:05.135Z,7
2019-05-21T01:11:55.193Z,7
2019-05-21T01:12:45.206Z,7
2019-05-21T01:13:35.323Z,6.9
2019-05-21T01:14:25.344Z,6.9
2019-05-21T01:15:15.423Z,6.9
2019-05-21T01:16:05.470Z,6.9
2019-05-21T01:16:55.270Z,6.9
2019-05-21T01:17:45.055Z,6.9
2019-05-21T01:18:35.871Z,6.9
2019-05-21T01:19:25.783Z,6.9
2019-05-21T01:20:15.784Z,6.9
2019-05-21T01:21:05.865Z,6.9
2019-05-21T01:21:55.936Z,6.9
2019-05-21T01:22:45.976Z,6.9
2019-05-21T01:23:36.036Z,6.9
2019-05-21T01:24:26.135Z,6.9
2019-05-21T01:25:16.179Z,6.9
2019-05-21T01:26:06.240Z,6.9
2019-05-21T01:26:56.288Z,6.9
2019-05-21T01:27:46.069Z,6.9
2019-05-21T01:28:36.419Z,6.9
2019-05-21T01:29:26.245Z,6.9
2019-05-21T01:30:16.276Z,6.9
2019-05-21T01:31:07.093Z,6.9
2019-05-21T01:31:56.667Z,6.9
2019-05-21T01:32:46.745Z,6.9
2019-05-21T01:33:36.787Z,6.9
2019-05-21T01:34:26.799Z,6.9
2019-05-21T01:35:18.613Z,6.9
2019-05-21T01:36:06.982Z,6.9
2019-05-21T01:36:57.259Z,6.9
2019-05-21T01:38:37.704Z,6.9
2019-05-21T01:39:27.445Z,6.9
2019-05-21T01:40:17.784Z,6.9
2019-05-21T01:41:07.581Z,6.9
2019-05-21T01:41:57.436Z,6.9
2019-05-21T01:44:28.086Z,6.9
2019-05-21T01:45:17.897Z,6.9
2019-05-21T01:46:08.236Z,6.9
2019-05-21T01:46:58.299Z,6.9
2019-05-21T01:47:47.538Z,6.9
2019-05-21T01:48:38.143Z,6.9
2019-05-21T01:49:28.212Z,6.9
2019-05-21T01:50:18.317Z,6.9
2019-05-21T01:51:08.614Z,6.9
2019-05-21T01:51:58.689Z,6.9
2019-05-21T01:52:48.783Z,6.9
2019-05-21T01:53:38.754Z,6.9
2019-05-21T01:54:28.327Z,6.9
2019-05-21T01:55:18.357Z,6.9
2019-05-21T01:56:58.526Z,6.9
2019-05-21T01:57:49.109Z,6.9
2019-05-21T01:58:39.010Z,6.9
2019-05-21T01:59:28.965Z,6.9
2019-05-21T02:00:19.023Z,6.9
2019-05-21T02:01:09.386Z,6.9
2019-05-21T02:01:59.429Z,6.9
2019-05-21T02:03:39.290Z,6.9
2019-05-21T02:04:29.391Z,6.9
2019-05-21T02:05:34.739Z,6.9
2019-05-21T02:06:59.539Z,6.9
2019-05-21T02:07:49.872Z,6.9
2019-05-21T02:08:39.937Z,6.9
2019-05-21T02:09:30.004Z,7
2019-05-21T02:11:09.855Z,6.9
2019-05-21T02:12:00.206Z,6.9
2019-05-21T02:12:50.265Z,6.9
2019-05-21T02:13:40.047Z,6.9
2019-05-21T02:14:30.372Z,6.9
2019-05-21T02:15:20.164Z,6.9
2019-05-21T02:16:10.505Z,6.9
2019-05-21T02:17:00.567Z,6.9
2019-05-21T02:17:50.629Z,6.9
2019-05-21T02:18:40.187Z,6.9
2019-05-21T02:19:30.791Z,6.9
2019-05-21T02:20:20.833Z,6.9
2019-05-21T02:21:10.892Z,7
2019-05-21T02:22:00.969Z,6.9
2019-05-21T02:22:51.044Z,6.9
2019-05-21T02:23:40.799Z,6.9
2019-05-21T02:24:31.134Z,6.9
2019-05-21T02:25:20.961Z,6.9
2019-05-21T02:26:11.269Z,6.9
2019-05-21T02:27:01.057Z,6.9
2019-05-21T02:27:51.396Z,6.9
2019-05-21T02:28:41.198Z,6.9
2019-05-21T02:29:31.269Z,6.9
2019-05-21T02:30:21.596Z,6.9
2019-05-21T02:31:11.398Z,6.9
2019-05-21T02:32:01.784Z,6.9
2019-05-21T02:32:51.781Z,6.9
2019-05-21T02:33:41.855Z,6.9
2019-05-21T02:34:31.714Z,6.9
2019-05-21T02:35:22.180Z,6.9
2019-05-21T02:36:12.033Z,6.9
2019-05-21T02:37:06.837Z,6.9
2019-05-21T02:38:42.239Z,6.9
2019-05-21T02:39:32.057Z,6.9
2019-05-21T02:40:22.419Z,7
2019-05-21T02:41:12.416Z,6.9
2019-05-21T02:42:02.597Z,6.9
2019-05-21T02:42:52.547Z,6.9
2019-05-21T02:43:42.627Z,6.9
2019-05-21T02:44:32.673Z,6.9
2019-05-21T02:45:22.502Z,6.9
2019-05-21T02:46:12.272Z,6.9
2019-05-21T02:47:02.926Z,6.9
2019-05-21T02:47:52.919Z,6.9
2019-05-21T02:48:42.993Z,6.9
2019-05-21T02:49:32.976Z,6.9
2019-05-21T02:50:23.138Z,6.9
2019-05-21T02:51:12.958Z,6.9
2019-05-21T02:52:03.519Z,6.9
2019-05-21T02:52:53.316Z,6.9
2019-05-21T02:53:43.082Z,6.9
2019-05-21T02:54:43.168Z,6.9
2019-05-21T02:55:23.219Z,6.9
2019-05-21T02:56:13.571Z,6.9
2019-05-21T02:57:03.650Z,6.9
2019-05-21T02:57:53.675Z,6.9
2019-05-21T02:58:43.760Z,6.9
2019-05-21T02:59:33.900Z,6.8
2019-05-21T03:00:23.872Z,6.9
2019-05-21T03:01:18.138Z,6.8
2019-05-21T03:02:03.707Z,6.8
2019-05-21T03:02:53.531Z,6.8
2019-05-21T03:06:22.714Z,6.8
2019-05-21T03:07:12.780Z,6.8
2019-05-21T03:08:03.144Z,6.8
2019-05-21T03:08:53.191Z,6.8
2019-05-21T03:09:43.295Z,6.8
2019-05-21T03:10:33.022Z,6.8
2019-05-21T03:11:23.368Z,6.8
2019-05-21T03:12:13.443Z,6.8
2019-05-21T03:13:03.512Z,6.8
2019-05-21T03:13:53.295Z,6.8
2019-05-21T03:14:43.363Z,6.8
2019-05-21T03:15:33.791Z,6.8
2019-05-21T03:16:23.746Z,6.8
2019-05-21T03:17:13.852Z,6.8
2019-05-21T03:18:03.918Z,6.8
2019-05-21T03:18:53.664Z,6.8
2019-05-21T03:19:43.752Z,6.7
2019-05-21T03:20:33.817Z,6.8
2019-05-21T03:21:23.569Z,6.8
2019-05-21T03:22:14.198Z,6.7
2019-05-21T03:23:03.987Z,6.7
2019-05-21T03:23:53.766Z,6.7
2019-05-21T03:24:44.382Z,6.7
2019-05-21T03:25:33.908Z,6.8
2019-05-21T03:26:24.221Z,6.8
2019-05-21T03:27:14.302Z,6.7
2019-05-21T03:28:04.667Z,6.8
2019-05-21T03:28:54.700Z,6.8
2019-05-21T03:29:44.566Z,6.7
2019-05-21T03:30:34.591Z,6.7
2019-05-21T03:31:24.935Z,6.8
2019-05-21T03:32:15.056Z,6.7
2019-05-21T03:33:04.782Z,6.7
2019-05-21T03:33:54.656Z,6.8
2019-05-21T03:34:45.161Z,6.7
2019-05-21T03:35:34.862Z,6.7
2019-05-21T03:36:35.063Z,6.7
2019-05-21T03:37:14.316Z,6.7
2019-05-21T03:38:04.642Z,6.8
2019-05-21T03:38:54.950Z,6.7
2019-05-21T03:39:45.044Z,6.7
2019-05-21T03:40:35.598Z,6.7
2019-05-21T03:41:24.872Z,6.7
2019-05-21T03:42:14.965Z,6.7
2019-05-21T03:43:05.785Z,6.7
2019-05-21T03:43:55.595Z,6.8
2019-05-21T03:45:02.149Z,6.7
2019-05-21T03:46:25.764Z,6.8
2019-05-21T03:47:15.782Z,6.8
2019-05-21T03:48:06.155Z,6.8
2019-05-21T03:48:55.955Z,6.8
2019-05-21T03:49:46.279Z,6.8
2019-05-21T03:50:36.373Z,6.8
2019-05-21T03:51:26.410Z,6.8
2019-05-21T03:52:15.917Z,6.8
2019-05-21T03:53:06.013Z,6.8
2019-05-21T03:53:56.589Z,6.8
2019-05-21T03:54:46.648Z,6.8
2019-05-21T03:55:36.750Z,6.8
2019-05-21T03:56:26.876Z,6.8
2019-05-21T03:57:16.702Z,6.8
2019-05-21T03:58:06.397Z,6.9
2019-05-21T03:58:56.722Z,6.9
2019-05-21T03:59:47.048Z,6.9
2019-05-21T04:00:37.096Z,6.9
2019-05-21T04:01:26.881Z,6.9
2019-05-21T04:02:17.220Z,6.9
2019-05-21T04:03:07.022Z,6.9
2019-05-21T04:03:56.793Z,6.9
2019-05-21T04:04:47.409Z,6.9
2019-05-21T04:05:37.214Z,7
2019-05-21T04:06:30.386Z,7
2019-05-21T04:07:17.082Z,7
2019-05-21T04:08:07.675Z,7.1
2019-05-21T04:08:57.861Z,7.1
2019-05-21T04:09:47.514Z,7.1
2019-05-21T04:10:37.299Z,7.1
2019-05-21T04:11:27.967Z,7.1
2019-05-21T04:12:17.987Z,7.1
2019-05-21T04:13:09.563Z,7.2
2019-05-21T04:13:58.120Z,7.2
2019-05-21T04:14:48.174Z,7.3
2019-05-21T04:15:37.976Z,7.3
2019-05-21T04:16:28.321Z,7.3
2019-05-21T04:17:18.347Z,7.3
2019-05-21T04:18:08.421Z,7.3
2019-05-21T04:18:58.486Z,7.4
2019-05-21T04:19:48.262Z,7.4
2019-05-21T04:20:38.082Z,7.4
2019-05-21T04:21:28.709Z,7.4
2019-05-21T04:22:18.851Z,7.5
2019-05-21T04:23:08.535Z,7.5
2019-05-21T04:23:58.881Z,7.6
2019-05-21T04:24:48.718Z,7.6
2019-05-21T04:25:38.697Z,7.7
2019-05-21T04:26:29.133Z,7.7
2019-05-21T04:27:19.128Z,7.8
2019-05-21T04:28:09.205Z,7.8
2019-05-21T04:28:59.246Z,7.8
2019-05-21T04:29:49.021Z,7.9
2019-05-21T04:30:39.110Z,7.9
2019-05-21T04:31:29.495Z,7.9
2019-05-21T04:32:19.505Z,8.1
2019-05-21T04:33:09.562Z,8.1
2019-05-21T04:33:59.649Z,8.2
2019-05-21T04:34:49.413Z,8.3
2019-05-21T04:35:39.771Z,8.3
2019-05-21T04:36:29.814Z,8.4
2019-05-21T04:37:19.922Z,8.4
2019-05-21T04:38:09.949Z,8.5
2019-05-21T04:38:59.726Z,8.6
2019-05-21T04:39:49.832Z,8.7
2019-05-21T04:40:40.131Z,8.8
2019-05-21T04:41:30.242Z,8.8
2019-05-21T04:42:19.712Z,8.9
2019-05-21T04:43:10.338Z,9
2019-05-21T04:44:00.124Z,9.1
2019-05-21T04:44:50.176Z,9.2
2019-05-21T04:45:40.512Z,9.3
2019-05-21T04:46:30.574Z,9.4
2019-05-21T04:47:20.624Z,9.4
2019-05-21T04:48:10.712Z,9.6
2019-05-21T04:49:00.496Z,9.7
2019-05-21T04:49:50.817Z,9.8
2019-05-21T04:50:40.878Z,9.9
2019-05-21T04:51:30.669Z,10
2019-05-21T04:52:20.767Z,10.1
2019-05-21T04:53:10.526Z,10.2
2019-05-21T04:54:01.137Z,10.3
2019-05-21T04:54:51.215Z,10.4
2019-05-21T04:55:41.277Z,10.5
2019-05-21T04:56:31.051Z,10.6
2019-05-21T04:57:21.151Z,10.8
2019-05-21T04:58:11.486Z,10.9
2019-05-21T04:59:01.537Z,11
2019-05-21T04:59:51.571Z,11.1
2019-05-21T05:00:41.413Z,11.3
2019-05-21T05:01:31.428Z,11.4
2019-05-21T05:02:21.483Z,11.5
2019-05-21T05:03:11.567Z,11.6
2019-05-21T05:04:01.920Z,11.8
2019-05-21T05:04:51.997Z,11.9
2019-05-21T05:05:41.758Z,12.1
2019-05-21T05:06:32.075Z,12.2
2019-05-21T05:07:30.043Z,12.4
2019-05-21T05:08:11.945Z,12.6
2019-05-21T05:09:02.047Z,12.7
2019-05-21T05:09:52.049Z,12.9
2019-05-21T05:10:42.113Z,13
2019-05-21T05:11:32.450Z,13.2
2019-05-21T05:12:22.539Z,13.4
2019-05-21T05:13:12.308Z,13.6
2019-05-21T05:14:02.642Z,13.8
2019-05-21T05:14:52.696Z,13.9
2019-05-21T05:15:42.777Z,14.1
2019-05-21T05:16:32.555Z,14.3
2019-05-21T05:17:22.629Z,14.6
2019-05-21T05:18:12.962Z,14.8
2019-05-21T05:19:02.739Z,14.9
2019-05-21T05:19:52.862Z,15.2
2019-05-21T05:20:42.880Z,15.4
2019-05-21T05:21:32.923Z,15.7
2019-05-21T05:22:23.053Z,15.9
2019-05-21T05:23:13.341Z,16.1
2019-05-21T05:24:03.554Z,16.4
2019-05-21T05:24:53.196Z,16.6
2019-05-21T05:25:43.256Z,16.8
2019-05-21T05:26:33.601Z,17.1
2019-05-21T05:27:23.380Z,17.3
2019-05-21T05:28:13.710Z,17.6
2019-05-21T05:29:03.781Z,17.8
2019-05-21T05:29:53.836Z,13.3
2019-05-21T05:30:43.366Z,17.8
2019-05-21T05:31:33.706Z,27.1
2019-05-21T05:32:24.039Z,29.1
2019-05-21T05:33:13.834Z,29.6
2019-05-21T05:34:04.152Z,29.9
2019-05-21T05:34:54.228Z,30
2019-05-21T05:35:44.280Z,30
2019-05-21T05:36:34.409Z,29.9
2019-05-21T05:37:23.871Z,29.8
2019-05-21T05:38:14.518Z,29.6
2019-05-21T05:39:04.558Z,29.5
2019-05-21T05:39:54.615Z,29.4
2019-05-21T05:40:44.660Z,29.3
2019-05-21T05:41:34.446Z,29.3
2019-05-21T05:42:24.513Z,29.2
2019-05-21T05:43:14.844Z,29.1
2019-05-21T05:44:04.975Z,29.1
2019-05-21T05:44:55.027Z,29.1
2019-05-21T05:45:45.062Z,29
2019-05-21T05:46:35.110Z,29
2019-05-21T05:47:25.200Z,29
2019-05-21T05:48:15.270Z,29.3
2019-05-21T05:49:05.449Z,30.4
2019-05-21T05:49:55.087Z,30.6
2019-05-21T05:50:45.160Z,32.6
2019-05-21T05:51:35.482Z,32.6
2019-05-21T05:52:25.565Z,34.7
2019-05-21T05:53:15.637Z,35.8
2019-05-21T05:54:09.136Z,35.9
2019-05-21T05:54:55.467Z,35.5
2019-05-21T05:55:45.827Z,35.2
2019-05-21T05:56:35.587Z,35
2019-05-21T05:57:25.433Z,35.1
2019-05-21T05:58:15.984Z,35.3
2019-05-21T05:59:06.077Z,35.6
2019-05-21T05:59:56.188Z,35.9
2019-05-21T06:00:45.932Z,36.1
2019-05-21T06:01:35.981Z,36.3
2019-05-21T06:02:26.294Z,36.3
2019-05-21T06:04:22.874Z,36.6
2019-05-21T06:05:12.961Z,36.7
2019-05-21T06:06:03.011Z,36.9
2019-05-21T06:06:53.123Z,37.1
2019-05-21T06:07:57.202Z,37.2
2019-05-21T06:09:22.985Z,37.4
2019-05-21T06:10:13.342Z,37.6
2019-05-21T06:11:03.557Z,37.8
2019-05-21T06:11:53.493Z,37.9
2019-05-21T06:12:43.516Z,38.1
2019-05-21T06:13:33.548Z,38.2
2019-05-21T06:14:23.616Z,38.3
2019-05-21T06:15:13.686Z,38.4
2019-05-21T06:16:03.757Z,38.6
2019-05-21T06:16:53.818Z,38.8
2019-05-21T06:17:43.603Z,38.9
2019-05-21T06:18:37.026Z,39
2019-05-21T06:19:24.011Z,39.2
2019-05-21T06:20:14.061Z,39.3
2019-05-21T06:21:03.600Z,39.4
2019-05-21T06:21:53.925Z,39.6
2019-05-21T06:22:44.013Z,39.7
2019-05-21T06:23:34.051Z,39.8
2019-05-21T06:24:24.405Z,39.9
2019-05-21T06:25:14.491Z,40.1
2019-05-21T06:26:04.388Z,40.2
2019-05-21T06:26:54.570Z,40.4
2019-05-21T10:36:14.791Z,85
2019-05-21T10:37:04.882Z,58.3
2019-05-21T10:37:56.922Z,58.3
2019-05-21T10:38:45.262Z,58.2
2019-05-21T10:39:35.383Z,57.9
2019-05-21T10:40:25.413Z,57.6
2019-05-21T10:41:15.469Z,57.2
2019-05-21T10:42:05.529Z,56.9
2019-05-21T10:42:55.596Z,56.7
2019-05-21T10:43:45.377Z,56.6
2019-05-21T10:44:35.878Z,56.8
2019-05-21T10:45:25.509Z,56.9
2019-05-21T10:46:15.899Z,57.1
2019-05-21T10:47:05.919Z,57.1
2019-05-21T10:47:55.734Z,56.9
2019-05-21T10:48:46.024Z,56.8
2019-05-21T10:49:35.840Z,56.6
2019-05-21T10:50:26.184Z,56.6
2019-05-21T10:51:16.249Z,56.6
2019-05-21T10:52:06.296Z,56.6
2019-05-21T10:52:56.341Z,57
2019-05-21T10:53:46.411Z,57.6
2019-05-21T10:54:36.473Z,57.9
2019-05-21T10:55:26.519Z,58.2
2019-05-21T10:57:06.653Z,58.5
2019-05-21T10:58:46.843Z,58.7
2019-05-21T10:59:36.586Z,58.8
2019-05-21T11:00:26.918Z,58.9
2019-05-21T11:01:17.231Z,59
2019-05-21T11:02:07.002Z,59.1
2019-05-21T11:02:57.115Z,58.9
2019-05-21T11:03:46.898Z,58.8
2019-05-21T11:04:37.263Z,58.8
2019-05-21T11:05:30.403Z,58.9
2019-05-21T11:06:17.350Z,59
2019-05-21T11:07:07.136Z,59
2019-05-21T11:08:20.706Z,58.8
2019-05-21T11:09:37.486Z,58.3
2019-05-21T11:10:27.826Z,58.2
2019-05-21T11:11:22.827Z,58.1
2019-05-21T11:12:07.818Z,58
2019-05-21T11:12:57.900Z,57.9
2019-05-21T11:13:47.945Z,57.8
2019-05-21T11:15:28.195Z,57.6
2019-05-21T11:16:17.890Z,57.4
2019-05-21T11:17:08.187Z,57.3
2019-05-21T11:18:13.040Z,57.1
2019-05-21T11:19:38.126Z,56.9
2019-05-21T11:20:28.443Z,56.8
2019-05-21T11:21:18.262Z,56.6
2019-05-21T11:22:08.293Z,56.4
2019-05-21T11:22:59.726Z,56.3
2019-05-21T11:23:48.605Z,56.2
2019-05-21T11:24:38.748Z,56.1
2019-05-21T11:25:28.811Z,56
2019-05-21T11:26:18.615Z,55.9
2019-05-21T11:27:08.666Z,55.9
2019-05-21T11:27:59.014Z,55.8
2019-05-21T11:28:49.100Z,55.7
2019-05-21T11:29:39.167Z,55.6
2019-05-21T11:30:29.225Z,55.7
2019-05-21T11:31:19.006Z,55.7
2019-05-21T11:32:09.357Z,55.8
2019-05-21T11:32:59.386Z,56.1
2019-05-21T11:33:48.935Z,56.6
2019-05-21T11:34:39.658Z,56.9
2019-05-21T11:35:29.597Z,56.8
2019-05-21T11:36:19.646Z,56.6
2019-05-21T11:37:09.726Z,56.2
2019-05-21T11:37:59.822Z,55.9
2019-05-21T11:38:49.583Z,55.8
2019-05-21T11:39:39.898Z,55.8
2019-05-21T11:40:29.698Z,55.8
2019-05-21T11:41:20.051Z,55.7
2019-05-21T11:42:10.086Z,55.6
2019-05-21T11:43:00.253Z,55.4
2019-05-21T11:43:49.977Z,55.3
2019-05-21T11:45:34.421Z,54.9
2019-05-21T11:46:20.462Z,54.6
2019-05-21T11:47:10.475Z,54.3
