createdAt,value
2018-02-20T05:00:36.876Z,0
2018-02-20T05:01:02.360Z,0
2018-02-20T05:01:27.857Z,0
2018-02-20T05:01:53.311Z,0
2018-02-20T05:02:18.767Z,0
2018-02-20T05:02:44.250Z,0
2018-02-20T05:03:09.745Z,0
2018-02-20T05:03:35.249Z,0
2018-02-20T05:04:00.780Z,0
2018-02-20T05:04:26.288Z,0
2018-02-20T05:05:29.874Z,0
2018-02-20T05:05:55.369Z,0
2018-02-20T05:06:20.836Z,0
2018-02-20T05:06:46.359Z,0
2018-02-20T05:07:11.774Z,0
2018-02-20T05:07:37.219Z,0
2018-02-20T05:08:02.842Z,0
2018-02-20T05:08:28.318Z,0
2018-02-20T05:08:53.718Z,0
2018-02-20T05:09:19.199Z,0
2018-02-20T05:09:44.666Z,0
2018-02-20T05:10:10.185Z,0
2018-02-20T05:10:35.607Z,0
2018-02-20T05:11:01.086Z,0
2018-02-20T05:11:26.584Z,0
2018-02-20T05:11:52.326Z,0
2018-02-20T05:12:17.901Z,0
2018-02-20T05:12:43.325Z,0
2018-02-20T05:13:08.764Z,0
2018-02-20T05:13:34.229Z,0
2018-02-20T05:13:59.673Z,0
2018-02-20T05:14:25.146Z,0
2018-02-20T05:14:50.672Z,0
2018-02-20T05:15:16.158Z,0
2018-02-20T05:15:41.642Z,0
2018-02-20T05:16:07.263Z,0
2018-02-20T05:16:32.825Z,0
2018-02-20T05:16:58.216Z,0
2018-02-20T05:17:23.765Z,0
2018-02-20T05:17:49.222Z,0
2018-02-20T05:18:14.664Z,0
2018-02-20T05:18:40.148Z,0
2018-02-20T05:19:05.681Z,0
2018-02-20T05:19:31.114Z,0
2018-02-20T05:19:56.597Z,0
2018-02-20T05:20:22.094Z,0
2018-02-20T05:20:47.517Z,0
2018-02-20T05:21:12.933Z,0
2018-02-20T05:21:38.423Z,0
2018-02-20T05:22:03.891Z,0
2018-02-20T05:22:29.385Z,0
2018-02-20T05:22:54.772Z,0
2018-02-20T05:23:20.272Z,0
2018-02-20T05:23:45.802Z,0
2018-02-20T05:24:11.211Z,0
2018-02-20T05:24:36.666Z,0
2018-02-20T05:25:02.230Z,0
2018-02-20T05:25:27.618Z,0
2018-02-20T05:25:53.086Z,0
2018-02-20T05:26:18.595Z,0
2018-02-20T05:26:44.085Z,0
2018-02-20T05:27:09.583Z,0
2018-02-20T05:27:35.080Z,0
2018-02-20T05:28:00.467Z,0
2018-02-20T05:28:25.906Z,0
2018-02-20T05:28:51.387Z,0
2018-02-20T05:29:16.885Z,0
2018-02-20T05:29:42.380Z,0
2018-02-20T05:30:07.829Z,0
2018-02-20T05:30:33.315Z,0
2018-02-20T05:30:58.825Z,0
2018-02-20T05:31:24.464Z,0
2018-02-20T05:31:49.971Z,0
2018-02-20T05:32:15.403Z,0
2018-02-20T05:32:41.092Z,0
2018-02-20T05:33:06.767Z,0
2018-02-20T05:33:32.219Z,0
2018-02-20T05:33:57.622Z,0
2018-02-20T05:34:23.068Z,0
2018-02-20T05:34:48.548Z,0
2018-02-20T05:35:14.160Z,0
2018-02-20T05:35:39.509Z,0
2018-02-20T05:36:04.966Z,0
2018-02-20T05:36:30.411Z,0
2018-02-20T05:36:55.929Z,0
2018-02-20T05:37:21.497Z,0
2018-02-20T05:37:47.034Z,0
2018-02-20T05:38:12.415Z,0
2018-02-20T05:38:37.869Z,0
2018-02-20T05:39:03.378Z,0
2018-02-20T05:39:28.875Z,0
2018-02-20T05:39:54.344Z,0
2018-02-20T05:40:19.823Z,0
2018-02-20T05:40:45.357Z,0
2018-02-20T05:41:10.812Z,0
2018-02-20T05:41:36.271Z,0
2018-02-20T05:42:01.750Z,0
2018-02-20T05:42:27.246Z,0
2018-02-20T05:42:52.693Z,0
2018-02-20T05:43:18.159Z,0
2018-02-20T05:43:43.616Z,0
2018-02-20T05:44:09.098Z,0
2018-02-20T05:44:34.594Z,0
2018-02-20T05:45:00.138Z,0
2018-02-20T05:45:25.598Z,0
2018-02-20T05:45:51.082Z,0
2018-02-20T05:46:16.587Z,0
2018-02-20T05:46:42.023Z,0
2018-02-20T05:47:07.530Z,0
2018-02-20T05:47:33.010Z,0
2018-02-20T05:47:58.521Z,0
2018-02-20T05:48:24.030Z,0
2018-02-20T05:48:49.518Z,0
2018-02-20T05:49:14.958Z,0
2018-02-20T05:49:40.465Z,0
2018-02-20T05:50:05.942Z,0
2018-02-20T05:50:31.514Z,0
2018-02-20T05:50:56.948Z,0
2018-02-20T05:51:22.438Z,0
2018-02-20T05:51:47.896Z,0
2018-02-20T05:52:13.398Z,0
2018-02-20T05:52:38.888Z,0
2018-02-20T05:53:04.344Z,0
2018-02-20T05:53:29.822Z,0
2018-02-20T05:53:55.336Z,0
2018-02-20T05:54:20.804Z,0
2018-02-20T05:54:46.302Z,0
2018-02-20T05:55:11.801Z,0
2018-02-20T05:55:37.344Z,0
2018-02-20T05:56:02.911Z,0
2018-02-20T05:56:28.325Z,4
2018-02-20T05:56:53.803Z,4
2018-02-20T05:57:19.324Z,4
2018-02-20T05:57:44.792Z,4
2018-02-20T05:58:10.330Z,4
2018-02-20T05:58:35.898Z,4
2018-02-20T05:59:01.402Z,4
2018-02-20T05:59:26.908Z,4
2018-02-20T05:59:52.364Z,4
2018-02-20T06:00:17.810Z,4
2018-02-20T06:00:43.397Z,4
2018-02-20T06:01:09.042Z,4
2018-02-20T06:01:34.505Z,4
2018-02-20T06:02:48.581Z,4
2018-02-20T06:03:14.080Z,0
2018-02-20T06:03:39.656Z,0
2018-02-20T06:04:05.128Z,4
2018-02-20T06:04:30.601Z,4
2018-02-20T06:04:56.041Z,4
2018-02-20T06:05:21.554Z,4
2018-02-20T06:05:47.054Z,4
2018-02-20T06:06:12.561Z,4
2018-02-20T06:06:38.059Z,4
2018-02-20T06:07:03.623Z,4
2018-02-20T06:07:29.038Z,8
2018-02-20T06:07:54.479Z,4
2018-02-20T06:08:19.992Z,4
2018-02-20T06:08:45.481Z,4
2018-02-20T06:09:10.964Z,8
2018-02-20T06:09:36.512Z,8
2018-02-20T06:10:01.919Z,4
2018-02-20T06:10:27.468Z,8
2018-02-20T06:10:52.905Z,8
2018-02-20T06:11:18.357Z,8
2018-02-20T06:11:43.856Z,8
2018-02-20T06:12:09.341Z,8
2018-02-20T06:12:34.775Z,12
2018-02-20T06:13:00.263Z,8
2018-02-20T06:13:25.736Z,12
2018-02-20T06:13:51.190Z,12
2018-02-20T06:14:16.678Z,12
2018-02-20T06:14:42.220Z,12
2018-02-20T06:15:07.703Z,16
2018-02-20T06:15:33.123Z,16
2018-02-20T06:15:58.596Z,16
2018-02-20T06:16:24.101Z,16
2018-02-20T06:16:49.546Z,16
2018-02-20T06:17:15.005Z,16
2018-02-20T06:17:40.488Z,24
2018-02-20T06:18:05.987Z,24
2018-02-20T06:18:31.488Z,24
2018-02-20T06:18:56.982Z,24
2018-02-20T06:20:15.933Z,28
2018-02-20T06:20:41.427Z,32
2018-02-20T06:21:06.947Z,32
2018-02-20T06:21:32.405Z,36
2018-02-20T06:21:57.924Z,36
2018-02-20T06:22:23.446Z,40
2018-02-20T06:22:48.888Z,44
2018-02-20T06:23:14.408Z,44
2018-02-20T06:23:39.938Z,48
2018-02-20T06:24:05.411Z,52
2018-02-20T06:24:30.988Z,52
2018-02-20T06:24:56.491Z,56
2018-02-20T06:25:22.026Z,60
2018-02-20T06:25:47.500Z,60
2018-02-20T06:26:13.006Z,64
2018-02-20T06:26:38.432Z,72
2018-02-20T06:27:03.902Z,72
2018-02-20T06:27:29.364Z,76
2018-02-20T06:27:54.848Z,76
2018-02-20T06:28:20.319Z,84
2018-02-20T06:28:45.785Z,88
2018-02-20T06:29:11.237Z,88
2018-02-20T06:29:36.699Z,96
2018-02-20T06:30:02.196Z,100
2018-02-20T06:30:27.640Z,104
2018-02-20T06:30:53.122Z,108
2018-02-20T06:31:18.583Z,112
2018-02-20T06:31:44.100Z,116
2018-02-20T06:32:09.590Z,124
2018-02-20T06:32:35.077Z,128
2018-02-20T06:33:00.574Z,136
2018-02-20T06:33:26.052Z,140
2018-02-20T06:33:51.569Z,148
2018-02-20T06:34:17.090Z,152
2018-02-20T06:34:42.554Z,160
2018-02-20T06:35:08.063Z,164
2018-02-20T06:35:33.543Z,168
2018-02-20T06:35:59.061Z,176
2018-02-20T06:36:24.542Z,184
2018-02-20T06:36:50.046Z,188
2018-02-20T06:37:15.518Z,200
2018-02-20T06:37:41.027Z,204
2018-02-20T06:38:06.525Z,212
2018-02-20T06:38:32.039Z,216
2018-02-20T06:38:57.494Z,228
2018-02-20T06:39:22.982Z,232
2018-02-20T06:39:48.451Z,240
2018-02-20T06:40:52.071Z,260
2018-02-20T06:41:17.556Z,268
2018-02-20T06:41:43.026Z,276
2018-02-20T06:42:08.501Z,284
2018-02-20T06:42:34.010Z,296
2018-02-20T06:42:59.465Z,304
2018-02-20T06:43:24.967Z,312
2018-02-20T06:43:50.506Z,324
2018-02-20T06:44:16.027Z,332
2018-02-20T06:44:41.506Z,344
2018-02-20T06:45:07.004Z,352
2018-02-20T06:45:32.491Z,364
2018-02-20T06:45:57.984Z,376
2018-02-20T06:46:23.449Z,384
2018-02-20T06:46:48.922Z,396
2018-02-20T06:47:14.416Z,408
2018-02-20T06:47:39.884Z,416
2018-02-20T06:48:05.370Z,428
2018-02-20T06:48:30.847Z,440
2018-02-20T06:48:56.333Z,448
2018-02-20T06:49:21.859Z,460
2018-02-20T06:49:47.380Z,468
2018-02-20T06:50:12.880Z,484
2018-02-20T06:50:38.386Z,492
2018-02-20T06:51:03.875Z,504
2018-02-20T06:51:29.364Z,516
2018-02-20T06:51:54.887Z,528
2018-02-20T06:52:58.490Z,552
2018-02-20T06:53:23.950Z,564
2018-02-20T06:53:49.588Z,580
2018-02-20T06:54:15.145Z,588
2018-02-20T06:54:40.597Z,600
2018-02-20T06:55:06.132Z,616
2018-02-20T06:55:31.620Z,624
2018-02-20T06:55:57.109Z,636
2018-02-20T06:56:22.585Z,648
2018-02-20T06:56:48.144Z,660
2018-02-20T06:57:13.623Z,672
2018-02-20T06:57:39.139Z,684
2018-02-20T06:58:04.665Z,700
2018-02-20T06:58:30.130Z,712
2018-02-20T06:58:55.625Z,724
2018-02-20T06:59:21.134Z,736
2018-02-20T06:59:46.623Z,752
2018-02-20T07:00:12.121Z,764
2018-02-20T07:00:37.622Z,776
2018-02-20T07:01:03.119Z,788
2018-02-20T07:01:28.656Z,800
2018-02-20T07:01:54.124Z,816
2018-02-20T07:02:19.714Z,828
2018-02-20T07:02:45.203Z,840
2018-02-20T07:03:10.632Z,852
2018-02-20T07:03:36.178Z,864
2018-02-20T07:04:01.635Z,876
2018-02-20T07:04:27.140Z,892
2018-02-20T07:04:52.609Z,904
2018-02-20T07:05:18.131Z,920
2018-02-20T07:05:43.543Z,928
2018-02-20T07:06:47.187Z,960
2018-02-20T07:07:12.693Z,976
2018-02-20T07:07:38.157Z,984
2018-02-20T07:08:03.666Z,996
2018-02-20T07:08:29.191Z,1012
2018-02-20T07:08:54.686Z,1024
2018-02-20T07:09:20.157Z,1036
2018-02-20T07:09:45.676Z,1048
2018-02-20T07:10:11.177Z,1064
2018-02-20T07:10:36.639Z,1072
2018-02-20T07:11:02.107Z,1084
2018-02-20T07:11:27.582Z,1096
2018-02-20T07:11:53.126Z,1108
2018-02-20T07:12:18.641Z,1116
2018-02-20T07:12:44.162Z,1132
2018-02-20T07:13:09.640Z,1144
2018-02-20T07:13:35.213Z,1156
2018-02-20T07:14:00.688Z,1168
2018-02-20T07:14:26.188Z,1176
2018-02-20T07:14:51.660Z,1192
2018-02-20T07:15:17.143Z,1204
2018-02-20T07:15:42.641Z,1216
2018-02-20T07:16:08.125Z,1232
2018-02-20T07:16:33.622Z,1244
2018-02-20T07:16:59.101Z,1252
2018-02-20T07:17:24.559Z,1264
2018-02-20T07:17:50.057Z,1276
2018-02-20T07:18:15.521Z,1288
2018-02-20T07:18:40.993Z,1300
2018-02-20T07:19:06.498Z,1312
2018-02-20T07:19:31.958Z,1320
2018-02-20T07:19:57.458Z,1332
2018-02-20T07:20:22.975Z,1340
2018-02-20T07:20:48.488Z,1352
2018-02-20T07:21:13.990Z,1360
2018-02-20T07:21:39.524Z,1368
2018-02-20T07:22:04.943Z,1384
2018-02-20T07:23:29.071Z,1416
2018-02-20T07:23:54.487Z,1428
2018-02-20T07:24:19.972Z,1440
2018-02-20T07:24:45.486Z,1448
2018-02-20T07:25:10.961Z,1464
2018-02-20T07:25:36.433Z,1476
2018-02-20T07:26:01.927Z,1484
2018-02-20T07:26:27.394Z,1496
2018-02-20T07:26:52.853Z,1508
2018-02-20T07:27:18.449Z,1516
2018-02-20T07:27:43.962Z,1524
2018-02-20T07:28:09.508Z,1536
2018-02-20T07:28:35.045Z,1548
2018-02-20T07:29:00.543Z,1560
2018-02-20T07:29:26.024Z,1568
2018-02-20T07:29:51.466Z,1576
2018-02-20T07:30:16.955Z,1584
2018-02-20T07:30:42.534Z,1596
2018-02-20T07:31:08.075Z,1608
2018-02-20T07:31:33.586Z,1612
2018-02-20T07:31:59.024Z,1624
2018-02-20T07:32:24.512Z,1636
2018-02-20T07:32:50.015Z,1644
2018-02-20T07:33:15.512Z,1656
2018-02-20T07:33:40.977Z,1660
2018-02-20T07:34:06.451Z,1672
2018-02-20T07:34:31.934Z,1684
2018-02-20T07:34:57.406Z,1688
2018-02-20T07:35:22.873Z,1700
2018-02-20T07:35:48.366Z,1708
2018-02-20T07:36:13.895Z,1716
2018-02-20T07:36:39.343Z,1724
2018-02-20T07:37:04.797Z,1736
2018-02-20T07:37:30.313Z,1744
2018-02-20T07:37:55.795Z,1752
2018-02-20T07:38:21.281Z,1764
2018-02-20T07:38:46.792Z,1772
2018-02-20T07:39:55.499Z,1808
2018-02-20T07:40:20.976Z,1824
2018-02-20T07:40:46.433Z,1836
2018-02-20T07:41:12.125Z,1852
2018-02-20T07:42:16.456Z,1876
2018-02-20T07:42:41.943Z,1884
2018-02-20T07:43:07.423Z,1892
2018-02-20T07:43:32.902Z,1900
2018-02-20T07:43:58.420Z,1908
2018-02-20T07:44:23.932Z,1920
2018-02-20T07:44:49.426Z,1932
2018-02-20T07:45:14.889Z,1944
2018-02-20T07:45:40.327Z,1952
2018-02-20T07:46:05.811Z,1964
2018-02-20T07:46:31.277Z,1976
2018-02-20T07:46:56.768Z,1988
2018-02-20T07:47:22.221Z,2000
2018-02-20T07:47:47.700Z,2012
2018-02-20T07:48:13.180Z,2020
2018-02-20T07:48:38.659Z,2028
2018-02-20T07:49:04.194Z,2040
2018-02-20T07:49:29.635Z,2048
2018-02-20T07:49:55.121Z,2056
2018-02-20T07:50:20.629Z,2064
2018-02-20T07:50:46.126Z,2076
2018-02-20T07:51:11.578Z,2084
2018-02-20T07:51:37.063Z,2092
2018-02-20T07:52:02.514Z,2100
2018-02-20T07:52:28.054Z,2108
2018-02-20T07:52:53.526Z,2116
2018-02-20T07:53:19.022Z,2124
2018-02-20T07:53:44.512Z,2132
2018-02-20T07:54:10.026Z,2136
2018-02-20T07:54:35.477Z,2144
2018-02-20T07:55:00.940Z,2156
2018-02-20T07:55:26.408Z,2164
2018-02-20T07:55:51.876Z,2168
2018-02-20T07:56:17.336Z,2176
2018-02-20T07:56:42.805Z,2184
2018-02-20T07:57:08.279Z,2192
2018-02-20T07:57:33.763Z,2200
2018-02-20T07:57:59.327Z,2208
2018-02-20T07:58:24.842Z,2216
2018-02-20T07:59:28.471Z,2236
2018-02-20T07:59:54.017Z,2244
2018-02-20T08:00:19.525Z,2252
2018-02-20T08:00:45.003Z,2264
2018-02-20T08:01:10.484Z,2272
2018-02-20T08:01:35.918Z,2284
2018-02-20T08:02:01.389Z,2292
2018-02-20T08:02:26.894Z,2300
2018-02-20T08:02:52.440Z,2312
2018-02-20T08:03:17.928Z,2320
2018-02-20T08:03:43.442Z,2332
2018-02-20T08:04:08.975Z,2344
2018-02-20T08:04:34.458Z,2356
2018-02-20T08:04:59.938Z,2368
2018-02-20T08:05:25.475Z,2380
2018-02-20T08:05:50.934Z,2392
2018-02-20T08:06:16.450Z,2404
2018-02-20T08:06:41.923Z,2416
2018-02-20T08:07:07.481Z,2428
2018-02-20T08:07:32.975Z,2440
2018-02-20T08:07:58.446Z,2452
2018-02-20T08:08:23.950Z,2460
2018-02-20T08:08:49.417Z,2468
2018-02-20T08:09:14.852Z,2476
2018-02-20T08:09:40.351Z,2484
2018-02-20T08:10:05.856Z,2492
2018-02-20T08:10:31.350Z,2500
2018-02-20T08:10:56.899Z,2508
2018-02-20T08:11:22.416Z,2520
2018-02-20T08:11:47.872Z,2528
2018-02-20T08:12:13.338Z,2536
2018-02-20T08:12:38.855Z,2544
2018-02-20T08:13:04.328Z,2556
2018-02-20T08:14:23.227Z,2580
2018-02-20T08:14:48.702Z,2596
2018-02-20T08:15:14.214Z,2608
2018-02-20T08:15:39.687Z,2624
2018-02-20T08:16:05.196Z,2636
2018-02-20T08:16:30.652Z,2644
2018-02-20T08:16:56.205Z,2656
2018-02-20T08:17:21.673Z,2672
2018-02-20T08:17:47.255Z,2684
2018-02-20T08:18:12.678Z,2696
2018-02-20T08:18:38.210Z,2716
2018-02-20T08:19:03.703Z,2728
2018-02-20T08:19:29.216Z,2736
2018-02-20T08:19:54.742Z,2748
2018-02-20T08:20:20.228Z,2760
2018-02-20T08:20:45.699Z,2772
2018-02-20T08:21:11.186Z,2776
2018-02-20T08:21:36.688Z,2788
2018-02-20T08:22:02.233Z,2804
2018-02-20T08:22:27.732Z,2812
2018-02-20T08:22:53.200Z,2820
2018-02-20T08:23:18.646Z,2828
2018-02-20T08:23:44.155Z,2836
2018-02-20T08:24:09.651Z,2844
2018-02-20T08:24:35.112Z,2852
2018-02-20T08:25:00.632Z,2856
2018-02-20T08:25:26.123Z,2872
2018-02-20T08:25:51.617Z,2880
2018-02-20T08:26:17.107Z,2892
2018-02-20T08:26:42.637Z,2900
2018-02-20T08:27:08.117Z,2904
2018-02-20T08:27:33.612Z,2908
2018-02-20T08:27:59.106Z,2916
2018-02-20T08:28:24.610Z,2920
2018-02-20T08:28:50.084Z,2920
2018-02-20T08:29:15.570Z,2920
2018-02-20T08:29:41.042Z,2920
2018-02-20T08:30:06.488Z,2924
2018-02-20T08:30:31.989Z,2932
2018-02-20T08:30:57.511Z,2944
2018-02-20T08:31:23.017Z,2952
2018-02-20T08:32:41.944Z,2984
2018-02-20T08:33:07.437Z,2988
2018-02-20T08:33:32.984Z,3000
2018-02-20T08:33:58.432Z,3016
2018-02-20T08:34:23.947Z,3020
2018-02-20T08:34:49.418Z,3024
2018-02-20T08:35:14.936Z,3024
2018-02-20T08:35:40.434Z,3032
2018-02-20T08:36:54.275Z,3036
2018-02-20T08:37:19.770Z,3048
2018-02-20T08:37:45.274Z,3052
2018-02-20T08:38:10.764Z,3056
2018-02-20T08:39:34.804Z,3072
2018-02-20T08:40:00.294Z,3080
2018-02-20T08:40:25.796Z,3084
2018-02-20T08:40:51.265Z,3088
2018-02-20T08:41:16.764Z,3092
2018-02-20T08:41:42.229Z,3096
2018-02-20T08:42:07.717Z,3108
2018-02-20T08:42:33.165Z,3112
2018-02-20T08:42:58.711Z,3120
2018-02-20T08:43:24.161Z,3124
2018-02-20T08:43:49.658Z,3136
2018-02-20T08:44:15.183Z,3144
2018-02-20T08:44:40.660Z,3156
2018-02-20T08:45:06.138Z,3156
2018-02-20T08:45:31.642Z,3172
2018-02-20T08:45:57.116Z,3180
2018-02-20T08:46:22.618Z,3192
2018-02-20T08:47:26.277Z,3212
2018-02-20T08:47:51.768Z,3216
2018-02-20T08:48:17.283Z,3224
2018-02-20T08:48:42.740Z,3224
2018-02-20T08:49:08.243Z,3224
2018-02-20T08:49:33.670Z,3224
2018-02-20T08:49:59.159Z,3220
2018-02-20T08:50:24.636Z,3224
2018-02-20T08:50:50.101Z,3228
2018-02-20T08:51:15.594Z,3236
2018-02-20T08:51:41.098Z,3228
2018-02-20T08:52:06.594Z,3228
2018-02-20T08:52:32.071Z,3224
2018-02-20T08:52:57.577Z,3216
2018-02-20T08:53:23.044Z,3208
2018-02-20T08:53:48.563Z,3200
2018-02-20T08:54:14.056Z,3192
2018-02-20T08:54:39.518Z,3188
2018-02-20T08:55:04.996Z,3188
2018-02-20T08:55:30.452Z,3184
2018-02-20T08:55:55.969Z,3180
2018-02-20T08:56:21.414Z,3180
2018-02-20T08:56:46.953Z,3172
2018-02-20T08:57:12.427Z,3164
2018-02-20T08:57:37.875Z,3156
2018-02-20T08:58:03.384Z,3144
2018-02-20T08:59:12.089Z,3136
2018-02-20T08:59:37.574Z,3132
2018-02-20T09:00:03.094Z,3128
2018-02-20T09:00:28.569Z,3132
2018-02-20T09:00:54.084Z,3128
2018-02-20T09:01:19.605Z,3124
2018-02-20T09:01:45.071Z,3120
2018-02-20T09:02:10.548Z,3120
2018-02-20T09:02:36.032Z,3124
2018-02-20T09:03:01.544Z,3124
2018-02-20T09:03:27.064Z,3124
2018-02-20T09:03:52.535Z,3132
2018-02-20T09:04:18.027Z,3140
2018-02-20T09:04:43.489Z,3136
2018-02-20T09:05:08.994Z,3140
2018-02-20T09:05:34.529Z,3132
2018-02-20T09:05:59.931Z,3128
2018-02-20T09:06:25.438Z,3132
2018-02-20T09:06:50.916Z,3132
2018-02-20T09:07:16.483Z,3136
2018-02-20T09:07:41.978Z,3136
2018-02-20T09:08:07.452Z,3140
2018-02-20T09:08:32.932Z,3140
2018-02-20T09:08:58.440Z,3136
2018-02-20T09:09:23.940Z,3136
2018-02-20T09:09:49.516Z,3140
2018-02-20T09:10:14.980Z,3144
2018-02-20T09:10:40.511Z,3148
2018-02-20T09:11:05.970Z,3148
2018-02-20T09:11:31.458Z,3148
2018-02-20T09:12:55.450Z,3164
2018-02-20T09:13:20.958Z,3180
2018-02-20T09:13:46.437Z,3188
2018-02-20T09:14:11.916Z,3192
2018-02-20T09:14:37.353Z,3188
2018-02-20T09:15:02.871Z,3188
2018-02-20T09:16:21.745Z,3200
2018-02-20T09:16:47.222Z,3204
2018-02-20T09:17:12.705Z,3208
2018-02-20T09:17:38.244Z,3216
2018-02-20T09:18:03.729Z,3212
2018-02-20T09:18:29.223Z,3220
2018-02-20T09:18:54.740Z,3216
2018-02-20T09:19:20.225Z,3212
2018-02-20T09:19:45.692Z,3212
2018-02-20T09:20:11.202Z,3216
2018-02-20T09:20:36.792Z,3220
2018-02-20T09:21:02.296Z,3224
2018-02-20T09:22:21.180Z,3232
2018-02-20T09:22:46.660Z,3236
2018-02-20T09:23:12.134Z,3232
2018-02-20T09:23:37.633Z,3232
2018-02-20T09:24:03.170Z,3228
2018-02-20T09:24:28.636Z,3232
2018-02-20T09:24:54.137Z,3236
2018-02-20T09:25:19.638Z,3236
2018-02-20T09:25:45.131Z,3240
2018-02-20T09:26:10.626Z,3236
2018-02-20T09:26:36.116Z,3240
2018-02-20T09:27:01.601Z,3232
2018-02-20T09:27:27.045Z,3224
2018-02-20T09:27:52.585Z,3228
2018-02-20T09:28:18.035Z,3232
2018-02-20T09:28:43.533Z,3232
2018-02-20T09:29:09.014Z,3232
2018-02-20T09:29:34.484Z,3236
2018-02-20T09:29:59.945Z,3228
2018-02-20T09:30:25.444Z,3228
2018-02-20T09:30:50.900Z,3220
2018-02-20T09:31:16.395Z,3216
2018-02-20T09:31:41.888Z,3208
2018-02-20T09:32:07.401Z,3204
2018-02-20T09:32:32.886Z,3196
2018-02-20T09:32:58.386Z,3192
2018-02-20T09:33:23.850Z,3200
2018-02-20T09:33:49.341Z,3200
2018-02-20T09:34:14.773Z,3208
2018-02-20T09:34:40.248Z,3208
2018-02-20T09:35:05.756Z,3208
2018-02-20T09:35:31.276Z,3208
2018-02-20T09:35:56.760Z,3200
2018-02-20T09:36:22.252Z,3204
2018-02-20T09:36:47.688Z,3204
2018-02-20T09:37:13.318Z,3204
2018-02-20T09:37:38.784Z,3196
2018-02-20T09:38:04.248Z,3188
2018-02-20T09:38:29.747Z,3192
2018-02-20T09:38:55.214Z,3192
2018-02-20T09:39:20.731Z,3188
2018-02-20T09:39:46.208Z,3188
2018-02-20T09:40:11.731Z,3188
2018-02-20T09:40:37.223Z,3192
2018-02-20T09:41:02.734Z,3188
2018-02-20T09:41:28.299Z,3196
2018-02-20T09:41:53.739Z,3200
2018-02-20T09:42:19.232Z,3200
2018-02-20T09:42:44.776Z,3208
2018-02-20T09:43:10.262Z,3212
2018-02-20T09:43:35.792Z,3216
2018-02-20T09:44:44.459Z,3220
2018-02-20T09:45:09.948Z,3216
2018-02-20T09:45:35.411Z,3220
2018-02-20T09:46:00.916Z,3216
2018-02-20T09:46:26.434Z,3208
2018-02-20T09:46:51.923Z,3200
2018-02-20T09:47:17.456Z,3192
2018-02-20T09:47:42.930Z,3188
2018-02-20T09:48:08.424Z,3180
2018-02-20T09:48:33.920Z,3176
2018-02-20T09:48:59.416Z,3168
2018-02-20T09:49:24.932Z,3168
2018-02-20T09:49:50.454Z,3160
2018-02-20T09:50:15.984Z,3152
2018-02-20T09:50:41.491Z,3152
2018-02-20T09:51:06.994Z,3152
2018-02-20T09:51:32.486Z,3156
2018-02-20T09:51:58.003Z,3156
2018-02-20T09:52:23.460Z,3152
2018-02-20T09:52:48.973Z,3144
2018-02-20T09:53:14.512Z,3144
2018-02-20T09:53:39.980Z,3148
2018-02-20T09:54:05.538Z,3148
2018-02-20T09:54:31.060Z,3160
2018-02-20T09:54:56.604Z,3180
2018-02-20T09:55:22.117Z,3188
2018-02-20T09:55:47.658Z,3196
2018-02-20T09:56:13.146Z,3200
2018-02-20T09:56:38.653Z,3204
2018-02-20T09:57:04.201Z,3200
2018-02-20T09:57:29.675Z,3192
2018-02-20T09:57:55.116Z,3192
2018-02-20T09:58:20.585Z,3188
2018-02-20T09:58:46.069Z,3184
2018-02-20T09:59:11.629Z,3180
2018-02-20T09:59:37.160Z,3180
2018-02-20T10:00:02.657Z,3176
2018-02-20T10:00:28.195Z,3172
2018-02-20T10:00:53.673Z,3164
2018-02-20T10:01:19.157Z,3164
2018-02-20T10:01:44.620Z,3160
2018-02-20T10:02:10.131Z,3156
2018-02-20T10:02:35.564Z,3152
2018-02-20T10:03:01.138Z,3152
2018-02-20T10:03:26.635Z,3152
2018-02-20T10:03:52.124Z,3148
2018-02-20T10:04:17.625Z,3148
2018-02-20T10:04:43.136Z,3144
2018-02-20T10:05:08.644Z,3144
2018-02-20T10:05:34.113Z,3136
2018-02-20T10:05:59.624Z,3124
2018-02-20T10:06:25.129Z,3124
2018-02-20T10:06:50.616Z,3116
2018-02-20T10:07:16.079Z,3116
2018-02-20T10:07:41.568Z,3108
2018-02-20T10:08:07.072Z,3108
2018-02-20T10:08:32.691Z,3104
2018-02-20T10:08:57.993Z,3100
2018-02-20T10:09:23.472Z,3096
2018-02-20T10:09:49.102Z,3096
2018-02-20T10:10:14.554Z,3096
2018-02-20T10:10:40.071Z,3100
2018-02-20T10:11:05.586Z,3104
2018-02-20T10:11:31.083Z,3100
2018-02-20T10:11:56.570Z,3104
2018-02-20T10:12:22.075Z,3108
2018-02-20T10:12:47.581Z,3112
2018-02-20T10:13:13.086Z,3120
2018-02-20T10:13:38.623Z,3128
2018-02-20T10:14:04.029Z,3136
2018-02-20T10:14:29.570Z,3140
2018-02-20T10:14:55.087Z,3148
2018-02-20T10:15:20.593Z,3160
2018-02-20T10:15:46.080Z,3172
2018-02-20T10:16:11.600Z,3184
2018-02-20T10:16:37.046Z,3188
2018-02-20T10:17:02.552Z,3188
2018-02-20T10:17:28.042Z,3188
2018-02-20T10:17:53.549Z,3188
2018-02-20T10:18:19.056Z,3188
2018-02-20T10:18:44.571Z,3188
2018-02-20T10:19:10.079Z,3184
2018-02-20T10:19:35.579Z,3184
2018-02-20T10:20:01.061Z,3184
2018-02-20T10:20:26.596Z,3184
2018-02-20T10:20:52.085Z,3176
2018-02-20T10:21:17.576Z,3164
2018-02-20T10:21:43.124Z,3156
2018-02-20T10:22:08.559Z,3156
2018-02-20T10:22:34.078Z,3148
2018-02-20T10:22:59.611Z,3140
2018-02-20T10:23:25.124Z,3136
2018-02-20T10:23:50.609Z,3132
2018-02-20T10:24:16.128Z,3136
2018-02-20T10:24:41.589Z,3128
2018-02-20T10:25:07.065Z,3112
2018-02-20T10:25:32.539Z,3100
2018-02-20T10:25:58.042Z,3072
2018-02-20T10:26:23.556Z,3048
2018-02-20T10:26:49.045Z,3024
2018-02-20T10:27:14.515Z,3012
2018-02-20T10:27:40.065Z,2956
2018-02-20T10:28:05.573Z,2924
2018-02-20T10:28:30.970Z,2960
2018-02-20T10:28:56.484Z,3024
2018-02-20T10:29:21.943Z,3072
2018-02-20T10:29:47.454Z,3124
2018-02-20T10:30:12.985Z,3136
2018-02-20T10:30:38.430Z,3124
2018-02-20T10:31:03.908Z,3064
2018-02-20T10:31:29.381Z,3052
2018-02-20T10:31:54.862Z,3064
2018-02-20T10:32:20.307Z,3044
2018-02-20T10:32:45.867Z,3040
2018-02-20T10:33:11.349Z,3016
2018-02-20T10:33:36.858Z,3036
2018-02-20T10:34:02.342Z,3084
2018-02-20T10:34:27.865Z,3092
2018-02-20T10:34:53.348Z,3096
2018-02-20T10:35:18.859Z,3112
2018-02-20T10:35:44.343Z,3064
2018-02-20T10:36:09.833Z,3080
2018-02-20T10:36:35.349Z,3068
2018-02-20T10:37:00.806Z,3172
2018-02-20T10:37:26.267Z,3108
2018-02-20T10:37:51.779Z,3088
2018-02-20T10:38:17.259Z,3064
2018-02-20T10:39:20.864Z,3156
2018-02-20T10:39:46.348Z,3172
2018-02-20T10:40:11.880Z,3192
2018-02-20T10:40:37.380Z,3184
2018-02-20T10:41:02.848Z,3212
2018-02-20T10:41:28.365Z,3232
2018-02-20T10:41:53.896Z,3280
2018-02-20T10:42:19.386Z,3316
2018-02-20T10:42:44.879Z,3372
2018-02-20T10:43:10.390Z,3392
2018-02-20T10:43:35.883Z,3424
2018-02-20T10:44:01.394Z,3428
2018-02-20T10:44:26.897Z,3432
2018-02-20T10:44:52.368Z,3472
2018-02-20T10:45:17.855Z,3500
2018-02-20T10:45:43.399Z,3552
2018-02-20T10:46:08.914Z,3608
2018-02-20T10:46:34.392Z,3652
2018-02-20T10:46:59.897Z,3648
2018-02-20T10:47:25.394Z,3608
2018-02-20T10:47:50.862Z,3596
2018-02-20T10:48:16.374Z,3632
2018-02-20T10:48:41.865Z,3596
2018-02-20T10:49:07.374Z,3588
2018-02-20T10:49:32.912Z,3564
2018-02-20T10:49:58.393Z,3564
2018-02-20T10:50:23.883Z,3560
2018-02-20T10:50:49.382Z,3568
2018-02-20T10:51:14.840Z,3556
2018-02-20T10:51:40.340Z,3524
2018-02-20T10:52:05.818Z,3496
2018-02-20T10:53:14.532Z,3460
2018-02-20T10:53:40.014Z,3432
2018-02-20T10:54:05.492Z,3420
2018-02-20T10:54:30.933Z,3404
2018-02-20T10:54:56.419Z,3380
2018-02-20T10:55:21.910Z,3368
2018-02-20T10:55:47.389Z,3360
2018-02-20T10:56:12.902Z,3368
2018-02-20T10:56:38.369Z,3380
2018-02-20T10:57:03.853Z,3400
2018-02-20T10:57:29.315Z,3428
2018-02-20T10:57:54.801Z,3464
2018-02-20T10:58:20.304Z,3476
2018-02-20T10:58:45.758Z,3488
2018-02-20T10:59:11.227Z,3504
2018-02-20T10:59:36.710Z,3536
2018-02-20T11:00:02.177Z,3548
2018-02-20T11:00:27.715Z,3548
2018-02-20T11:00:53.220Z,3564
2018-02-20T11:01:18.697Z,3572
2018-02-20T11:01:44.192Z,3564
2018-02-20T11:02:09.674Z,3556
2018-02-20T11:02:35.215Z,3560
2018-02-20T11:03:00.690Z,3564
2018-02-20T11:03:26.181Z,3564
2018-02-20T11:03:51.682Z,3588
2018-02-20T11:04:17.176Z,3600
2018-02-20T11:04:42.644Z,3612
2018-02-20T11:05:08.119Z,3628
2018-02-20T11:05:33.605Z,3648
2018-02-20T11:05:59.074Z,3684