createdAt,value
2022-09-29T00:00:32.310Z,0.00
2022-09-29T00:01:32.382Z,0.00
2022-09-29T00:02:32.288Z,0.00
2022-09-29T00:03:32.328Z,0.00
2022-09-29T00:04:32.300Z,0.00
2022-09-29T00:05:32.288Z,0.00
2022-09-29T00:06:32.259Z,0.00
2022-09-29T00:07:32.255Z,0.00
2022-09-29T00:08:32.223Z,0.00
2022-09-29T00:09:32.203Z,0.00
2022-09-29T00:10:32.205Z,0.00
2022-09-29T00:11:32.194Z,0.00
2022-09-29T00:12:32.166Z,0.00
2022-09-29T00:13:32.183Z,0.00
2022-09-29T00:14:32.151Z,0.00
2022-09-29T00:15:32.120Z,0.00
2022-09-29T00:16:32.189Z,0.00
2022-09-29T00:17:32.124Z,0.00
2022-09-29T00:18:32.092Z,0.00
2022-09-29T00:19:32.104Z,0.00
2022-09-29T00:20:32.076Z,0.00
2022-09-29T00:21:32.059Z,0.00
2022-09-29T00:22:32.056Z,0.00
2022-09-29T00:23:32.032Z,0.00
2022-09-29T00:24:32.007Z,0.00
2022-09-29T00:25:32.034Z,0.00
2022-09-29T00:26:32.006Z,0.00
2022-09-29T00:27:31.976Z,0.00
2022-09-29T00:28:31.966Z,0.00
2022-09-29T00:29:31.951Z,0.00
2022-09-29T00:30:31.942Z,0.00
2022-09-29T00:31:32.004Z,0.00
2022-09-29T00:32:31.937Z,0.00
2022-09-29T00:33:31.896Z,0.00
2022-09-29T00:34:31.899Z,0.00
2022-09-29T00:35:31.894Z,0.00
2022-09-29T00:36:31.866Z,0.00
2022-09-29T00:37:31.837Z,0.00
2022-09-29T00:38:31.847Z,0.00
2022-09-29T00:39:31.838Z,0.00
2022-09-29T00:40:31.849Z,0.00
2022-09-29T00:41:31.821Z,0.00
2022-09-29T00:42:31.802Z,0.00
2022-09-29T00:43:31.772Z,0.00
2022-09-29T00:44:31.739Z,0.00
2022-09-29T00:45:31.759Z,0.00
2022-09-29T00:46:31.739Z,0.00
2022-09-29T00:47:31.725Z,0.00
2022-09-29T00:48:31.725Z,0.00
2022-09-29T00:49:31.703Z,0.00
2022-09-29T00:50:31.680Z,0.00
2022-09-29T00:51:31.677Z,0.00
2022-09-29T00:52:31.649Z,0.00
2022-09-29T00:53:31.649Z,0.00
2022-09-29T00:54:31.629Z,0.00
2022-09-29T00:55:31.618Z,0.00
2022-09-29T00:56:31.627Z,0.00
2022-09-29T00:57:31.601Z,0.00
2022-09-29T00:58:31.570Z,0.00
2022-09-29T00:59:31.590Z,0.00
2022-09-29T01:00:31.692Z,0.00
2022-09-29T01:01:31.523Z,0.00
2022-09-29T01:02:31.651Z,0.00
2022-09-29T01:03:31.509Z,0.00
2022-09-29T01:04:31.514Z,0.00
2022-09-29T01:05:31.492Z,0.00
2022-09-29T01:06:31.488Z,0.00
2022-09-29T01:07:31.459Z,0.00
2022-09-29T01:08:31.461Z,0.00
2022-09-29T01:09:31.434Z,0.00
2022-09-29T01:10:31.411Z,0.00
2022-09-29T01:11:31.440Z,0.00
2022-09-29T01:12:31.388Z,0.00
2022-09-29T01:13:31.389Z,0.00
2022-09-29T01:14:31.370Z,0.00
2022-09-29T01:15:31.365Z,0.00
2022-09-29T01:16:31.383Z,0.00
2022-09-29T01:17:31.359Z,0.00
2022-09-29T01:18:31.316Z,0.00
2022-09-29T01:19:31.310Z,0.00
2022-09-29T01:20:31.300Z,0.00
2022-09-29T01:21:31.302Z,0.00
2022-09-29T01:22:31.267Z,0.00
2022-09-29T01:23:31.266Z,0.00
2022-09-29T01:24:38.766Z,0.00
2022-09-29T01:25:31.228Z,0.00
2022-09-29T01:26:31.215Z,0.00
2022-09-29T01:27:31.178Z,0.00
2022-09-29T01:28:31.168Z,0.00
2022-09-29T01:29:31.145Z,0.00
2022-09-29T01:30:31.160Z,0.00
2022-09-29T01:31:31.174Z,0.00
2022-09-29T01:32:31.117Z,0.00
2022-09-29T01:33:31.131Z,0.00
2022-09-29T01:34:31.091Z,0.00
2022-09-29T01:35:31.075Z,0.00
2022-09-29T01:36:31.068Z,0.00
2022-09-29T01:37:31.080Z,0.00
2022-09-29T01:38:31.028Z,0.00
2022-09-29T01:39:31.051Z,0.00
2022-09-29T01:40:31.101Z,0.00
2022-09-29T01:41:31.004Z,0.00
2022-09-29T01:42:31.010Z,0.00
2022-09-29T01:43:31.012Z,0.00
2022-09-29T01:44:30.954Z,0.00
2022-09-29T01:45:31.025Z,0.00
2022-09-29T01:46:30.938Z,0.00
2022-09-29T01:47:30.939Z,0.00
2022-09-29T01:48:30.919Z,0.00
2022-09-29T01:49:30.900Z,0.00
2022-09-29T01:50:30.898Z,0.00
2022-09-29T01:51:30.871Z,0.00
2022-09-29T01:52:30.848Z,0.00
2022-09-29T01:53:30.872Z,0.00
2022-09-29T01:54:30.849Z,0.00
2022-09-29T01:55:30.810Z,0.00
2022-09-29T01:56:30.814Z,0.00
2022-09-29T01:57:30.793Z,0.00
2022-09-29T01:58:30.775Z,0.00
2022-09-29T01:59:30.768Z,0.00
2022-09-29T02:00:30.778Z,0.00
2022-09-29T02:01:30.742Z,0.00
2022-09-29T02:02:30.774Z,0.00
2022-09-29T02:03:30.723Z,0.00
2022-09-29T02:04:30.733Z,0.00
2022-09-29T02:05:30.699Z,0.00
2022-09-29T02:06:30.662Z,0.00
2022-09-29T02:07:30.673Z,0.00
2022-09-29T02:08:30.642Z,0.00
2022-09-29T02:09:30.657Z,0.00
2022-09-29T02:10:30.615Z,0.00
2022-09-29T02:11:30.622Z,0.00
2022-09-29T02:12:30.611Z,0.00
2022-09-29T02:13:30.590Z,0.00
2022-09-29T02:14:30.571Z,0.00
2022-09-29T02:15:30.582Z,0.00
2022-09-29T02:16:30.591Z,0.00
2022-09-29T02:17:30.614Z,0.00
2022-09-29T02:18:30.536Z,0.00
2022-09-29T02:19:30.506Z,0.00
2022-09-29T02:20:30.503Z,0.00
2022-09-29T02:21:30.501Z,0.00
2022-09-29T02:22:30.469Z,0.00
2022-09-29T02:23:30.455Z,0.00
2022-09-29T02:24:30.467Z,0.00
2022-09-29T02:25:30.427Z,0.00
2022-09-29T02:26:30.407Z,0.00
2022-09-29T02:27:30.385Z,0.00
2022-09-29T02:28:30.395Z,0.00
2022-09-29T02:29:30.399Z,0.00
2022-09-29T02:30:30.375Z,0.00
2022-09-29T02:31:30.422Z,0.00
2022-09-29T02:32:30.327Z,0.00
2022-09-29T02:33:30.345Z,0.00
2022-09-29T02:34:30.316Z,0.00
2022-09-29T02:35:30.310Z,0.00
2022-09-29T02:36:30.291Z,0.00
2022-09-29T02:37:30.267Z,0.00
2022-09-29T02:38:30.310Z,0.00
2022-09-29T02:39:30.250Z,0.00
2022-09-29T02:40:30.301Z,0.00
2022-09-29T02:41:30.237Z,0.00
2022-09-29T02:42:30.207Z,0.00
2022-09-29T02:43:30.178Z,0.00
2022-09-29T02:44:30.188Z,0.00
2022-09-29T02:45:30.229Z,0.00
2022-09-29T02:46:30.167Z,0.00
2022-09-29T02:47:30.156Z,0.00
2022-09-29T02:48:30.122Z,0.00
2022-09-29T02:49:30.109Z,0.00
2022-09-29T02:50:30.110Z,0.00
2022-09-29T02:51:30.092Z,0.00
2022-09-29T02:52:30.068Z,0.00
2022-09-29T02:53:30.086Z,0.00
2022-09-29T02:54:30.048Z,0.00
2022-09-29T02:55:30.055Z,0.00
2022-09-29T02:56:30.030Z,0.00
2022-09-29T02:57:30.000Z,0.00
2022-09-29T02:58:30.018Z,0.00
2022-09-29T02:59:29.985Z,0.00
2022-09-29T03:00:30.003Z,0.00
2022-09-29T03:01:29.963Z,0.00
2022-09-29T03:02:29.981Z,0.00
2022-09-29T03:03:29.985Z,0.00
2022-09-29T03:04:29.916Z,0.00
2022-09-29T03:05:29.908Z,0.00
2022-09-29T03:06:29.892Z,0.00
2022-09-29T03:07:29.912Z,0.00
2022-09-29T03:08:29.892Z,0.00
2022-09-29T03:09:29.885Z,0.00
2022-09-29T03:10:30.492Z,0.00
2022-09-29T03:11:29.831Z,0.00
2022-09-29T03:12:29.817Z,0.00
2022-09-29T03:13:29.782Z,0.00
2022-09-29T03:14:29.806Z,0.00
2022-09-29T03:15:29.783Z,0.00
2022-09-29T03:16:29.842Z,0.00
2022-09-29T03:17:29.770Z,0.00
2022-09-29T03:18:29.734Z,0.00
2022-09-29T03:19:29.724Z,0.00
2022-09-29T03:20:29.726Z,0.00
2022-09-29T03:21:29.706Z,0.00
2022-09-29T03:22:29.721Z,0.00
2022-09-29T03:23:29.711Z,0.00
2022-09-29T03:24:29.645Z,0.00
2022-09-29T03:25:29.649Z,0.00
2022-09-29T03:26:29.654Z,0.00
2022-09-29T03:27:29.625Z,0.00
2022-09-29T03:28:29.660Z,0.00
2022-09-29T03:29:29.603Z,0.00
2022-09-29T03:30:29.585Z,0.00
2022-09-29T03:31:29.686Z,0.00
2022-09-29T03:32:29.565Z,0.00
2022-09-29T03:33:29.556Z,0.00
2022-09-29T03:34:29.539Z,0.00
2022-09-29T03:35:29.500Z,0.00
2022-09-29T03:36:29.507Z,0.00
2022-09-29T03:37:29.489Z,0.00
2022-09-29T03:38:29.477Z,0.00
2022-09-29T03:39:29.469Z,0.00
2022-09-29T03:40:29.542Z,0.00
2022-09-29T03:41:29.438Z,0.00
2022-09-29T03:42:29.418Z,0.00
2022-09-29T03:43:29.401Z,0.00
2022-09-29T03:44:29.408Z,0.00
2022-09-29T03:45:29.514Z,0.00
2022-09-29T03:46:29.377Z,0.00
2022-09-29T03:47:29.383Z,0.00
2022-09-29T03:48:29.326Z,0.00
2022-09-29T03:49:29.340Z,0.00
2022-09-29T03:50:29.340Z,0.00
2022-09-29T03:51:29.316Z,0.00
2022-09-29T03:52:29.319Z,0.00
2022-09-29T03:53:29.279Z,0.00
2022-09-29T03:54:29.267Z,0.00
2022-09-29T03:55:29.276Z,0.00
2022-09-29T03:56:29.234Z,0.00
2022-09-29T03:57:29.244Z,0.00
2022-09-29T03:58:29.212Z,0.00
2022-09-29T03:59:29.207Z,0.00
2022-09-29T04:00:29.269Z,0.00
2022-09-29T04:01:29.170Z,0.00
2022-09-29T04:02:29.309Z,0.00
2022-09-29T04:03:29.145Z,0.00
2022-09-29T04:04:29.139Z,0.00
2022-09-29T04:05:29.110Z,0.00
2022-09-29T04:06:29.102Z,0.00
2022-09-29T04:07:29.105Z,0.00
2022-09-29T04:08:29.080Z,0.00
2022-09-29T04:09:29.062Z,0.00
2022-09-29T04:10:29.050Z,0.00
2022-09-29T04:11:29.034Z,0.00
2022-09-29T04:12:29.022Z,0.00
2022-09-29T04:13:29.039Z,0.00
2022-09-29T04:14:28.996Z,0.00
2022-09-29T04:15:28.983Z,0.00
2022-09-29T04:16:29.065Z,0.00
2022-09-29T04:17:28.969Z,0.00
2022-09-29T04:18:28.962Z,0.00
2022-09-29T04:19:28.965Z,0.00
2022-09-29T04:20:28.953Z,0.00
2022-09-29T04:21:28.907Z,0.00
2022-09-29T04:22:28.922Z,0.00
2022-09-29T04:23:28.905Z,0.00
2022-09-29T04:24:28.866Z,0.00
2022-09-29T04:25:28.870Z,0.00
2022-09-29T04:26:28.844Z,0.00
2022-09-29T04:27:28.815Z,0.00
2022-09-29T04:28:28.836Z,0.00
2022-09-29T04:29:29.779Z,0.00
2022-09-29T04:30:28.788Z,0.00
2022-09-29T04:31:28.864Z,0.00
2022-09-29T04:32:28.769Z,0.00
2022-09-29T04:33:28.749Z,0.00
2022-09-29T04:34:28.752Z,0.00
2022-09-29T04:35:28.714Z,0.00
2022-09-29T04:36:28.713Z,0.00
2022-09-29T04:37:28.708Z,0.00
2022-09-29T04:38:28.708Z,0.00
2022-09-29T04:39:28.681Z,0.00
2022-09-29T04:40:28.712Z,0.00
2022-09-29T04:41:28.648Z,0.00
2022-09-29T04:42:28.682Z,0.00
2022-09-29T04:43:28.630Z,0.00
2022-09-29T04:44:28.599Z,0.00
2022-09-29T04:45:28.633Z,0.00
2022-09-29T04:46:28.580Z,0.00
2022-09-29T04:47:28.570Z,0.00
2022-09-29T04:48:30.608Z,0.00
2022-09-29T04:49:29.550Z,0.00
2022-09-29T04:50:28.534Z,0.00
2022-09-29T04:51:28.511Z,0.00
2022-09-29T04:52:28.521Z,0.00
2022-09-29T04:53:28.512Z,0.00
2022-09-29T04:54:28.491Z,0.00
2022-09-29T04:55:28.443Z,0.00
2022-09-29T04:56:28.452Z,0.00
2022-09-29T04:57:28.435Z,0.00
2022-09-29T04:58:28.412Z,0.00
2022-09-29T04:59:28.422Z,0.00
2022-09-29T05:00:28.408Z,0.00
2022-09-29T05:01:28.383Z,0.00
2022-09-29T05:02:28.424Z,0.00
2022-09-29T05:03:28.350Z,0.00
2022-09-29T05:04:28.350Z,0.00
2022-09-29T05:05:28.324Z,0.00
2022-09-29T05:06:28.343Z,0.00
2022-09-29T05:07:28.343Z,0.00
2022-09-29T05:08:28.313Z,0.00
2022-09-29T05:09:33.007Z,0.00
2022-09-29T05:10:29.292Z,0.00
2022-09-29T05:11:28.246Z,0.00
2022-09-29T05:12:28.234Z,0.00
2022-09-29T05:13:28.215Z,0.00
2022-09-29T05:14:28.252Z,0.00
2022-09-29T05:15:28.202Z,0.00
2022-09-29T05:16:28.219Z,0.00
2022-09-29T05:17:28.174Z,0.00
2022-09-29T05:18:28.164Z,0.00
2022-09-29T05:19:28.159Z,0.00
2022-09-29T05:20:32.419Z,0.00
2022-09-29T05:21:29.638Z,0.00
2022-09-29T05:22:28.114Z,0.00
2022-09-29T05:23:28.093Z,0.00
2022-09-29T05:24:28.081Z,0.00
2022-09-29T05:25:28.065Z,0.00
2022-09-29T05:26:28.060Z,0.00
2022-09-29T05:27:28.035Z,0.00
2022-09-29T05:28:28.044Z,0.00
2022-09-29T05:29:28.012Z,0.00
2022-09-29T05:30:28.013Z,5.62
2022-09-29T05:31:28.070Z,5.62
2022-09-29T05:32:27.985Z,5.62
2022-09-29T05:33:27.953Z,5.62
2022-09-29T05:34:27.970Z,5.62
2022-09-29T05:35:27.957Z,5.62
2022-09-29T05:36:27.947Z,5.62
2022-09-29T05:37:27.906Z,5.62
2022-09-29T05:38:27.940Z,5.62
2022-09-29T05:39:28.008Z,5.62
2022-09-29T05:40:27.918Z,11.25
2022-09-29T05:41:27.870Z,11.25
2022-09-29T05:42:27.849Z,11.25
2022-09-29T05:43:27.833Z,11.25
2022-09-29T05:44:27.828Z,11.25
2022-09-29T05:45:27.854Z,11.25
2022-09-29T05:46:27.795Z,11.25
2022-09-29T05:47:27.800Z,16.88
2022-09-29T05:48:27.779Z,16.88
2022-09-29T05:49:27.766Z,16.88
2022-09-29T05:50:27.770Z,16.88
2022-09-29T05:51:27.720Z,16.88
2022-09-29T05:52:27.726Z,16.88
2022-09-29T05:53:27.710Z,16.88
2022-09-29T05:54:27.702Z,16.88
2022-09-29T05:55:27.776Z,22.50
2022-09-29T05:56:27.692Z,22.50
2022-09-29T05:57:27.662Z,22.50
2022-09-29T05:58:27.646Z,22.50
2022-09-29T05:59:27.634Z,22.50
2022-09-29T06:00:27.620Z,22.50
2022-09-29T06:01:27.685Z,22.50
2022-09-29T06:02:27.647Z,28.12
2022-09-29T06:03:27.584Z,28.12
2022-09-29T06:04:27.548Z,28.12
2022-09-29T06:05:27.541Z,28.12
2022-09-29T06:06:27.534Z,28.12
2022-09-29T06:07:27.548Z,33.75
2022-09-29T06:08:27.548Z,33.75
2022-09-29T06:09:27.509Z,33.75
2022-09-29T06:10:27.493Z,33.75
2022-09-29T06:11:27.468Z,33.75
2022-09-29T06:12:27.454Z,39.38
2022-09-29T06:13:27.446Z,39.38
2022-09-29T06:14:27.450Z,39.38
2022-09-29T06:15:27.404Z,45.00
2022-09-29T06:16:27.447Z,50.62
2022-09-29T06:17:27.399Z,50.62
2022-09-29T06:18:27.381Z,45.00
2022-09-29T06:19:27.386Z,50.62
2022-09-29T06:20:27.394Z,56.25
2022-09-29T06:21:27.356Z,56.25
2022-09-29T06:22:27.328Z,56.25
2022-09-29T06:23:27.304Z,61.88
2022-09-29T06:24:27.322Z,56.25
2022-09-29T06:25:27.286Z,61.88
2022-09-29T06:26:27.292Z,61.88
2022-09-29T06:27:27.267Z,61.88
2022-09-29T06:28:27.250Z,73.12
2022-09-29T06:29:27.249Z,84.38
2022-09-29T06:30:27.283Z,90.00
2022-09-29T06:31:27.291Z,95.62
2022-09-29T06:32:27.189Z,84.38
2022-09-29T06:33:27.177Z,78.75
2022-09-29T06:34:27.183Z,84.38
2022-09-29T06:35:27.165Z,73.12
2022-09-29T06:36:27.129Z,73.12
2022-09-29T06:37:27.128Z,84.38
2022-09-29T06:38:27.115Z,78.75
2022-09-29T06:39:27.092Z,90.00
2022-09-29T06:40:27.233Z,78.75
2022-09-29T06:41:27.080Z,67.50
2022-09-29T06:42:27.072Z,78.75
2022-09-29T06:43:27.052Z,78.75
2022-09-29T06:44:27.051Z,73.12
2022-09-29T06:45:27.027Z,73.12
2022-09-29T06:46:27.021Z,73.12
2022-09-29T06:47:26.982Z,73.12
2022-09-29T06:48:27.014Z,73.12
2022-09-29T06:49:26.980Z,73.12
2022-09-29T06:50:27.035Z,84.38
2022-09-29T06:51:39.387Z,84.38
2022-09-29T06:52:29.961Z,78.75
2022-09-29T06:53:35.962Z,78.75
2022-09-29T06:54:27.900Z,73.12
2022-09-29T06:55:26.894Z,73.12
2022-09-29T06:56:26.897Z,73.12
2022-09-29T06:57:26.881Z,73.12
2022-09-29T06:58:26.871Z,73.12
2022-09-29T06:59:26.853Z,73.12
2022-09-29T07:00:26.830Z,73.12
2022-09-29T07:01:26.863Z,73.12
2022-09-29T07:02:26.858Z,73.12
2022-09-29T07:03:26.804Z,73.12
2022-09-29T07:04:26.824Z,73.12
2022-09-29T07:05:26.764Z,73.12
2022-09-29T07:06:26.761Z,73.12
2022-09-29T07:07:26.744Z,78.75
2022-09-29T07:08:26.754Z,78.75
2022-09-29T07:09:26.724Z,78.75
2022-09-29T07:10:26.733Z,78.75
2022-09-29T07:11:26.759Z,78.75
2022-09-29T07:12:26.686Z,78.75
2022-09-29T07:13:26.685Z,78.75
2022-09-29T07:14:26.701Z,78.75
2022-09-29T07:15:26.654Z,78.75
2022-09-29T07:16:26.671Z,78.75
2022-09-29T07:17:26.626Z,78.75
2022-09-29T07:18:26.623Z,78.75
2022-09-29T07:19:26.634Z,78.75
2022-09-29T07:20:26.610Z,78.75
2022-09-29T07:21:26.576Z,78.75
2022-09-29T07:22:26.588Z,78.75
2022-09-29T07:23:26.559Z,78.75
2022-09-29T07:24:26.528Z,84.38
2022-09-29T07:25:49.897Z,84.38
2022-09-29T07:26:27.554Z,84.38
2022-09-29T07:27:26.520Z,84.38
2022-09-29T07:28:26.500Z,84.38
2022-09-29T07:29:26.543Z,78.75
2022-09-29T07:30:37.575Z,78.75
2022-09-29T07:31:27.667Z,106.88
2022-09-29T07:32:28.484Z,101.25
2022-09-29T07:33:35.181Z,78.75
2022-09-29T07:34:27.435Z,78.75
2022-09-29T07:35:26.405Z,84.38
2022-09-29T07:36:35.121Z,84.38
2022-09-29T07:37:26.380Z,84.38
2022-09-29T07:38:26.398Z,84.38
2022-09-29T07:39:26.349Z,84.38
2022-09-29T07:40:26.414Z,84.38
2022-09-29T07:41:26.332Z,90.00
2022-09-29T07:42:26.309Z,90.00
2022-09-29T07:43:26.345Z,90.00
2022-09-29T07:44:26.302Z,112.50
2022-09-29T07:45:26.443Z,118.12
2022-09-29T07:46:26.349Z,106.88
2022-09-29T07:47:26.258Z,101.25
2022-09-29T07:48:31.166Z,90.00
2022-09-29T07:49:27.231Z,90.00
2022-09-29T07:50:26.216Z,95.62
2022-09-29T07:51:26.204Z,106.88
2022-09-29T07:52:26.223Z,95.62
2022-09-29T07:53:26.188Z,90.00
2022-09-29T07:54:29.553Z,95.62
2022-09-29T07:55:26.162Z,95.62
2022-09-29T07:56:26.161Z,101.25
2022-09-29T07:57:26.132Z,106.88
2022-09-29T07:58:26.124Z,101.25
2022-09-29T07:59:26.113Z,101.25
2022-09-29T08:00:26.091Z,95.62
2022-09-29T08:01:26.147Z,95.62
2022-09-29T08:02:26.184Z,90.00
2022-09-29T08:03:26.054Z,95.62
2022-09-29T08:04:26.074Z,95.62
2022-09-29T08:05:26.031Z,101.25
2022-09-29T08:06:26.027Z,95.62
2022-09-29T08:07:26.055Z,90.00
2022-09-29T08:08:26.020Z,90.00
2022-09-29T08:09:36.805Z,90.00
2022-09-29T08:10:26.994Z,95.62
2022-09-29T08:11:31.525Z,95.62
2022-09-29T08:12:36.486Z,95.62
2022-09-29T08:13:26.960Z,95.62
2022-09-29T08:14:25.956Z,95.62
2022-09-29T08:15:25.978Z,95.62
2022-09-29T08:16:26.033Z,95.62
2022-09-29T08:17:25.897Z,95.62
2022-09-29T08:18:25.906Z,95.62
2022-09-29T08:19:25.884Z,95.62
2022-09-29T08:20:25.967Z,95.62
2022-09-29T08:21:25.911Z,95.62
2022-09-29T08:22:25.879Z,101.25
2022-09-29T08:23:25.837Z,95.62
2022-09-29T08:24:25.811Z,101.25
2022-09-29T08:25:25.811Z,95.62
2022-09-29T08:26:37.651Z,95.62
2022-09-29T08:27:26.772Z,101.25
2022-09-29T08:28:31.522Z,101.25
2022-09-29T08:29:28.525Z,101.25
2022-09-29T08:30:25.721Z,106.88
2022-09-29T08:31:25.794Z,101.25
2022-09-29T08:32:25.700Z,101.25
2022-09-29T08:33:25.692Z,101.25
2022-09-29T08:34:25.692Z,106.88
2022-09-29T08:35:25.669Z,106.88
2022-09-29T08:36:25.642Z,112.50
2022-09-29T08:37:25.622Z,112.50
2022-09-29T08:38:25.611Z,106.88
2022-09-29T08:39:25.647Z,106.88
2022-09-29T08:40:25.619Z,106.88
2022-09-29T08:41:25.580Z,106.88
2022-09-29T08:42:25.582Z,106.88
2022-09-29T08:43:34.087Z,106.88
2022-09-29T08:44:36.720Z,106.88
2022-09-29T08:45:26.524Z,112.50
2022-09-29T08:46:34.536Z,106.88
2022-09-29T08:47:35.518Z,106.88
2022-09-29T08:48:26.476Z,106.88
2022-09-29T08:49:33.025Z,106.88
2022-09-29T08:50:26.443Z,106.88
2022-09-29T08:51:37.574Z,101.25
2022-09-29T08:52:26.429Z,101.25
2022-09-29T08:53:28.800Z,101.25
2022-09-29T08:54:36.228Z,101.25
2022-09-29T08:55:26.377Z,101.25
2022-09-29T08:56:25.366Z,101.25
2022-09-29T08:57:25.355Z,101.25
2022-09-29T08:58:25.418Z,101.25
2022-09-29T08:59:25.325Z,95.62
2022-09-29T09:00:25.405Z,95.62
2022-09-29T09:01:25.342Z,95.62
2022-09-29T09:02:25.341Z,95.62
2022-09-29T09:03:25.296Z,95.62
2022-09-29T09:04:25.285Z,95.62
2022-09-29T09:05:25.302Z,90.00
2022-09-29T09:07:25.236Z,90.00
2022-09-29T09:08:25.252Z,90.00
2022-09-29T09:09:25.208Z,90.00
2022-09-29T09:10:25.177Z,90.00
2022-09-29T09:11:25.177Z,90.00
2022-09-29T09:12:25.148Z,90.00
2022-09-29T09:13:25.162Z,90.00
2022-09-29T09:14:25.140Z,90.00
2022-09-29T09:15:25.113Z,90.00
2022-09-29T09:16:25.152Z,90.00
2022-09-29T09:17:25.081Z,90.00
2022-09-29T09:18:25.079Z,90.00
2022-09-29T09:19:25.068Z,90.00
2022-09-29T09:20:25.051Z,90.00
2022-09-29T09:21:25.037Z,90.00
2022-09-29T09:22:25.007Z,90.00
2022-09-29T09:23:25.003Z,90.00
2022-09-29T09:24:25.126Z,90.00
2022-09-29T09:25:24.985Z,90.00
2022-09-29T09:26:24.972Z,90.00
2022-09-29T09:27:24.972Z,90.00
2022-09-29T09:28:24.933Z,90.00
2022-09-29T09:29:24.952Z,90.00
2022-09-29T09:30:24.957Z,95.62
2022-09-29T09:31:24.901Z,95.62
2022-09-29T09:32:24.871Z,95.62
2022-09-29T09:33:30.920Z,95.62
2022-09-29T09:34:39.541Z,95.62
2022-09-29T09:35:25.830Z,95.62
2022-09-29T09:36:32.640Z,95.62
2022-09-29T09:37:25.821Z,95.62
2022-09-29T09:38:24.816Z,95.62
2022-09-29T09:39:24.812Z,95.62
2022-09-29T09:40:24.771Z,95.62
2022-09-29T09:41:24.764Z,95.62
2022-09-29T09:42:24.744Z,95.62
2022-09-29T09:43:24.726Z,95.62
2022-09-29T09:44:24.725Z,95.62
2022-09-29T09:45:24.704Z,95.62
2022-09-29T09:46:24.753Z,95.62
2022-09-29T09:47:24.663Z,95.62
2022-09-29T09:48:27.215Z,101.25
2022-09-29T09:49:25.666Z,101.25
2022-09-29T09:50:24.638Z,101.25
2022-09-29T09:51:24.635Z,101.25
2022-09-29T09:52:24.596Z,101.25
2022-09-29T09:53:24.581Z,101.25
2022-09-29T09:54:24.599Z,106.88
2022-09-29T09:55:24.568Z,106.88
2022-09-29T09:56:24.534Z,101.25
2022-09-29T09:57:24.553Z,84.38
2022-09-29T09:58:24.509Z,73.12
2022-09-29T09:59:24.504Z,90.00
2022-09-29T10:00:24.498Z,106.88
2022-09-29T10:01:24.480Z,112.50
2022-09-29T10:02:24.584Z,118.12
2022-09-29T10:03:24.448Z,118.12
2022-09-29T10:04:24.432Z,118.12
2022-09-29T10:05:24.430Z,123.75
2022-09-29T10:06:24.418Z,129.38
2022-09-29T10:07:24.399Z,101.25
2022-09-29T10:08:24.391Z,101.25
2022-09-29T10:09:24.381Z,101.25
2022-09-29T10:10:24.352Z,95.62
2022-09-29T10:11:24.328Z,101.25
2022-09-29T10:12:24.302Z,140.62
2022-09-29T10:13:24.305Z,140.62
2022-09-29T10:14:24.294Z,140.62
2022-09-29T10:15:24.272Z,135.00
2022-09-29T10:16:24.303Z,118.12
2022-09-29T10:17:24.245Z,118.12
2022-09-29T10:18:24.226Z,106.88
2022-09-29T10:19:24.271Z,106.88
2022-09-29T10:20:24.221Z,146.25
2022-09-29T10:21:24.208Z,151.88
2022-09-29T10:22:24.177Z,151.88
2022-09-29T10:23:24.167Z,163.12
2022-09-29T10:24:24.158Z,146.25
2022-09-29T10:25:24.157Z,157.50
2022-09-29T10:26:24.104Z,174.38
2022-09-29T10:27:24.104Z,174.38
2022-09-29T10:28:24.078Z,180.00
2022-09-29T10:29:24.078Z,185.62
2022-09-29T10:30:24.098Z,185.62
2022-09-29T10:31:24.055Z,191.25
2022-09-29T10:32:24.013Z,196.88
2022-09-29T10:33:24.005Z,202.50
2022-09-29T10:34:24.016Z,213.75
2022-09-29T10:35:24.010Z,208.12
2022-09-29T10:36:23.969Z,185.62
2022-09-29T10:37:23.973Z,191.25
2022-09-29T10:38:23.936Z,196.88
2022-09-29T10:39:23.943Z,208.12
2022-09-29T10:40:23.942Z,225.00
2022-09-29T10:41:23.926Z,213.75
2022-09-29T10:42:23.881Z,208.12
2022-09-29T10:43:23.855Z,196.88
2022-09-29T10:44:23.841Z,185.62
2022-09-29T10:45:23.822Z,146.25
2022-09-29T10:46:23.858Z,146.25
2022-09-29T10:47:23.801Z,146.25
2022-09-29T10:48:23.811Z,157.50
2022-09-29T10:49:23.886Z,163.12
2022-09-29T10:50:23.753Z,168.75
2022-09-29T10:51:23.744Z,185.62
2022-09-29T10:52:23.721Z,236.25
2022-09-29T10:53:23.713Z,236.25
2022-09-29T10:54:23.723Z,225.00
2022-09-29T10:55:23.708Z,202.50
2022-09-29T10:56:23.673Z,208.12
2022-09-29T10:57:23.675Z,174.38
2022-09-29T10:58:44.250Z,163.12
2022-09-29T10:59:24.645Z,157.50
2022-09-29T11:00:23.622Z,196.88
2022-09-29T11:01:23.669Z,174.38
2022-09-29T11:02:23.645Z,180.00
2022-09-29T11:03:23.586Z,191.25
2022-09-29T11:04:23.564Z,196.88
2022-09-29T11:05:23.566Z,202.50
2022-09-29T11:06:23.533Z,208.12
2022-09-29T11:07:23.517Z,213.75
2022-09-29T11:08:23.508Z,208.12
2022-09-29T11:09:23.666Z,191.25
2022-09-29T11:10:23.487Z,185.62
2022-09-29T11:11:23.491Z,180.00
2022-09-29T11:12:23.468Z,174.38
2022-09-29T11:13:23.443Z,174.38
2022-09-29T11:14:23.430Z,174.38
2022-09-29T11:15:23.409Z,174.38
2022-09-29T11:16:23.475Z,174.38
2022-09-29T11:17:23.410Z,174.38
2022-09-29T11:18:23.382Z,225.00
2022-09-29T11:19:23.370Z,185.62
2022-09-29T11:20:23.351Z,213.75
2022-09-29T11:21:23.366Z,196.88
2022-09-29T11:22:23.315Z,202.50
2022-09-29T11:23:23.321Z,202.50
2022-09-29T11:24:23.292Z,213.75
2022-09-29T11:25:23.268Z,241.88
2022-09-29T11:26:23.265Z,236.25
2022-09-29T11:27:23.266Z,236.25
2022-09-29T11:28:23.265Z,230.62
2022-09-29T11:29:23.223Z,225.00
2022-09-29T11:30:23.280Z,225.00
2022-09-29T11:31:23.200Z,225.00
2022-09-29T11:32:23.192Z,230.62
2022-09-29T11:33:23.165Z,225.00
2022-09-29T11:34:23.176Z,225.00
2022-09-29T11:35:23.129Z,213.75
2022-09-29T11:36:23.124Z,208.12
2022-09-29T11:37:23.116Z,208.12
2022-09-29T11:38:23.105Z,208.12
2022-09-29T11:39:23.123Z,213.75
2022-09-29T11:40:23.075Z,225.00
2022-09-29T11:41:23.067Z,202.50
2022-09-29T11:42:23.069Z,196.88
2022-09-29T11:43:23.031Z,225.00
2022-09-29T11:44:23.011Z,185.62
2022-09-29T11:45:23.024Z,180.00
2022-09-29T11:46:23.032Z,174.38
2022-09-29T11:47:22.987Z,157.50
2022-09-29T11:48:26.095Z,151.88
2022-09-29T11:49:23.985Z,146.25
2022-09-29T11:50:22.960Z,140.62
2022-09-29T11:51:22.928Z,146.25
2022-09-29T11:52:22.923Z,151.88
2022-09-29T11:53:22.910Z,157.50
2022-09-29T11:54:22.887Z,163.12
2022-09-29T11:55:22.889Z,157.50
2022-09-29T11:56:22.882Z,163.12
2022-09-29T11:57:22.845Z,163.12
2022-09-29T11:58:22.833Z,168.75
2022-09-29T11:59:22.841Z,168.75
2022-09-29T12:00:22.825Z,174.38
2022-09-29T12:01:22.803Z,174.38
2022-09-29T12:02:22.866Z,163.12
2022-09-29T12:03:22.804Z,157.50
2022-09-29T12:04:22.757Z,168.75
2022-09-29T12:05:22.744Z,174.38
2022-09-29T12:06:22.767Z,174.38
2022-09-29T12:07:22.726Z,174.38
2022-09-29T12:08:22.707Z,180.00
2022-09-29T12:09:22.841Z,191.25
2022-09-29T12:10:25.985Z,202.50
2022-09-29T12:11:47.347Z,208.12
2022-09-29T12:12:24.828Z,196.88
2022-09-29T12:13:22.644Z,196.88
2022-09-29T12:14:22.620Z,196.88
2022-09-29T12:15:22.608Z,196.88
2022-09-29T12:16:22.628Z,191.25
2022-09-29T12:17:22.602Z,185.62
2022-09-29T12:18:22.602Z,191.25
2022-09-29T12:19:22.559Z,191.25
2022-09-29T12:20:22.547Z,191.25
2022-09-29T12:22:22.513Z,185.62
2022-09-29T12:23:22.501Z,185.62
2022-09-29T12:24:22.517Z,185.62
2022-09-29T12:25:22.502Z,185.62
2022-09-29T12:26:22.499Z,185.62
2022-09-29T12:27:22.493Z,196.88
2022-09-29T12:28:22.472Z,196.88
2022-09-29T12:29:22.462Z,185.62
2022-09-29T12:30:22.406Z,180.00
2022-09-29T12:31:22.476Z,180.00
2022-09-29T12:32:22.401Z,174.38
2022-09-29T12:33:22.364Z,174.38
2022-09-29T12:34:22.351Z,174.38
2022-09-29T12:35:22.330Z,174.38
2022-09-29T12:36:22.322Z,174.38
2022-09-29T12:37:22.305Z,180.00
2022-09-29T12:38:22.311Z,185.62
2022-09-29T12:39:22.374Z,185.62
2022-09-29T12:40:22.270Z,191.25
2022-09-29T12:41:22.267Z,191.25
2022-09-29T12:42:22.259Z,202.50
2022-09-29T12:43:22.272Z,208.12
2022-09-29T12:44:22.246Z,213.75
2022-09-29T12:45:22.209Z,241.88
2022-09-29T12:46:22.245Z,298.12
2022-09-29T12:47:22.195Z,253.12
2022-09-29T12:48:22.161Z,208.12
2022-09-29T12:49:22.181Z,208.12
2022-09-29T12:50:22.147Z,202.50
2022-09-29T12:51:22.134Z,202.50
2022-09-29T12:52:22.137Z,230.62
2022-09-29T12:53:22.097Z,208.12
2022-09-29T12:54:22.256Z,213.75
2022-09-29T12:55:22.064Z,202.50
2022-09-29T12:56:22.049Z,208.12
2022-09-29T12:57:22.062Z,225.00
2022-09-29T12:58:22.051Z,292.50