createdAt,value
2018-12-27T16:56:46.682Z,38.3
2018-12-27T16:57:48.062Z,38.3
2018-12-27T16:59:22.212Z,38.5
2018-12-27T17:00:23.606Z,38.2
2018-12-27T17:01:45.051Z,37.9
2018-12-27T17:02:46.437Z,38.1
2018-12-27T17:04:08.455Z,37.9
2018-12-27T17:05:09.836Z,38.0
2018-12-27T17:06:11.211Z,38.3
2018-12-27T17:07:16.088Z,38.3
2018-12-27T17:08:13.981Z,38.4
2018-12-27T17:09:15.440Z,38.4
2018-12-27T17:10:16.790Z,38.7
2018-12-27T17:11:18.203Z,38.6
2018-12-27T17:12:19.612Z,38.8
2018-12-27T17:13:20.955Z,38.3
2018-12-27T17:14:22.346Z,38.2
2018-12-27T17:15:25.257Z,38.1
2018-12-27T17:16:27.246Z,38.1
2018-12-27T17:17:28.640Z,38.0
2018-12-27T17:18:30.038Z,37.6
2018-12-27T17:19:31.465Z,37.8
2018-12-27T17:20:32.894Z,37.4
2018-12-27T17:21:34.301Z,36.6
2018-12-27T17:22:35.703Z,36.6
2018-12-27T17:23:37.084Z,36.1
2018-12-27T17:24:38.468Z,34.9
2018-12-27T17:25:39.849Z,34.4
2018-12-27T17:26:41.285Z,34.2
2018-12-27T17:27:42.741Z,34.1
2018-12-27T17:28:44.144Z,34.0
2018-12-27T17:29:45.527Z,34.2
2018-12-27T17:30:46.918Z,34.1
2018-12-27T17:31:48.290Z,34.2
2018-12-27T17:32:49.695Z,34.5
2018-12-27T17:33:51.122Z,34.9
2018-12-27T17:34:52.503Z,34.8
2018-12-27T17:35:53.887Z,34.9
2018-12-27T17:36:55.325Z,34.8
2018-12-27T17:37:56.803Z,34.8
2018-12-27T17:38:58.668Z,35.1
2018-12-27T17:40:00.077Z,35.0
2018-12-27T17:41:01.472Z,34.9
2018-12-27T17:42:02.858Z,34.9
2018-12-27T17:43:04.324Z,34.9
2018-12-27T17:44:05.729Z,34.9
2018-12-27T17:45:07.447Z,35.3
2018-12-27T17:46:09.010Z,35.7
2018-12-27T17:47:10.745Z,36.1
2018-12-27T17:48:12.631Z,36.1
2018-12-27T17:49:14.185Z,36.1
2018-12-27T17:50:15.754Z,36.6
2018-12-27T17:51:17.170Z,35.8
2018-12-27T17:52:18.675Z,36.1
2018-12-27T17:53:20.274Z,36.0
2018-12-27T17:54:21.853Z,36.1
2018-12-27T17:55:23.232Z,36.2
2018-12-27T17:56:24.638Z,35.8
2018-12-27T17:57:26.202Z,36.1
2018-12-27T17:58:27.792Z,36.3
2018-12-27T17:59:29.451Z,36.1
2018-12-27T18:00:31.092Z,36.1
2018-12-27T18:01:32.569Z,36.2
2018-12-27T18:02:34.737Z,36.3
2018-12-27T18:03:36.961Z,36.3
2018-12-27T18:04:38.587Z,36.2
2018-12-27T18:05:40.121Z,36.6
2018-12-27T18:06:42.105Z,36.3
2018-12-27T18:07:43.681Z,36.3
2018-12-27T18:08:45.335Z,36.5
2018-12-27T18:09:46.928Z,36.1
2018-12-27T18:10:48.446Z,36.2
2018-12-27T18:11:49.961Z,36.2
2018-12-27T18:12:51.669Z,36.4
2018-12-27T18:13:53.134Z,36.2
2018-12-27T18:14:54.684Z,36.6
2018-12-27T18:15:56.311Z,36.7
2018-12-27T18:16:57.927Z,36.7
2018-12-27T18:17:59.594Z,36.5
2018-12-27T18:19:01.232Z,36.8
2018-12-27T18:20:02.765Z,36.9
2018-12-27T18:21:04.590Z,36.8
2018-12-27T18:22:06.229Z,37.0
2018-12-27T18:23:08.716Z,37.1
2018-12-27T18:24:10.401Z,37.3
2018-12-27T18:25:11.864Z,33.8
2018-12-27T18:26:13.401Z,25.7
2018-12-27T18:27:14.976Z,22.8
2018-12-27T18:28:16.502Z,21.8
2018-12-27T18:29:17.993Z,22.3
2018-12-27T18:30:19.790Z,23.7
2018-12-27T18:31:21.753Z,26.4
2018-12-27T18:32:23.372Z,26.5
2018-12-27T18:33:24.932Z,26.3
2018-12-27T18:34:26.607Z,26.6
2018-12-27T18:35:28.142Z,27.1
2018-12-27T18:36:29.797Z,27.4
2018-12-27T18:37:37.464Z,27.7
2018-12-27T18:38:32.829Z,28.1
2018-12-27T18:39:34.494Z,28.0
2018-12-27T18:40:35.976Z,28.6
2018-12-27T18:41:37.485Z,28.7
2018-12-27T18:42:38.980Z,29.6
2018-12-27T18:43:40.483Z,29.9
2018-12-27T18:44:41.923Z,30.3
2018-12-27T18:45:43.437Z,30.7
2018-12-27T18:46:44.858Z,31.9
2018-12-27T18:47:46.314Z,32.1
2018-12-27T18:48:47.838Z,32.2
2018-12-27T18:49:50.461Z,32.9
2018-12-27T18:50:50.940Z,32.8
2018-12-27T18:51:52.548Z,33.2
2018-12-27T18:52:54.070Z,33.1
2018-12-27T18:53:55.579Z,33.6
2018-12-27T18:54:57.028Z,33.9
2018-12-27T18:55:58.581Z,34.3
2018-12-27T18:57:00.168Z,33.8
2018-12-27T18:58:01.594Z,34.3
2018-12-27T18:59:03.146Z,34.2
2018-12-27T19:00:04.540Z,34.5
2018-12-27T19:01:06.010Z,34.4
2018-12-27T19:02:07.442Z,34.8
2018-12-27T19:03:09.680Z,34.7
2018-12-27T19:04:10.411Z,35.0
2018-12-27T19:05:12.386Z,34.9
2018-12-27T19:06:13.838Z,35.3
2018-12-27T19:07:15.257Z,35.6
2018-12-27T19:08:17.416Z,36.1
2018-12-27T19:09:18.804Z,36.1
2018-12-27T19:10:20.239Z,36.1
2018-12-27T19:11:21.682Z,35.9
2018-12-27T19:12:23.090Z,36.1
2018-12-27T19:13:24.493Z,35.5
2018-12-27T19:14:25.877Z,36.1
2018-12-27T19:15:28.822Z,36.0
2018-12-27T19:16:31.043Z,36.0
2018-12-27T19:17:35.804Z,35.9
2018-12-27T19:18:36.236Z,36.4
2018-12-27T19:19:38.886Z,36.7
2018-12-27T19:20:40.943Z,36.7
2018-12-27T19:21:42.309Z,36.8
2018-12-27T19:22:43.707Z,36.8
2018-12-27T19:23:45.076Z,36.8
2018-12-27T19:24:46.452Z,36.9
2018-12-27T19:25:47.833Z,37.0
2018-12-27T19:26:49.258Z,37.5
2018-12-27T19:27:50.661Z,37.7
2018-12-27T19:28:52.062Z,37.3
2018-12-27T19:29:53.431Z,37.7
2018-12-27T19:30:54.804Z,37.9
2018-12-27T19:31:56.177Z,37.9
2018-12-27T19:32:57.844Z,37.9
2018-12-27T19:33:59.268Z,38.0
2018-12-27T19:35:00.721Z,38.7
2018-12-27T19:36:02.157Z,38.8
2018-12-27T19:37:03.532Z,38.7
2018-12-27T19:38:04.923Z,38.6
2018-12-27T19:39:06.359Z,39.2
2018-12-27T19:40:07.818Z,38.5
2018-12-27T19:41:09.182Z,38.8
2018-12-27T19:42:11.221Z,38.6
2018-12-27T19:43:12.648Z,38.6
2018-12-27T19:44:15.462Z,38.9
2018-12-27T19:45:19.607Z,38.8
2018-12-27T19:46:22.926Z,38.8
2018-12-27T19:47:24.097Z,38.7
2018-12-27T19:48:25.445Z,38.3
2018-12-27T19:49:28.975Z,38.7
2018-12-27T19:50:31.200Z,38.4
2018-12-27T19:51:32.604Z,38.7
2018-12-27T19:52:35.565Z,38.8
2018-12-27T19:53:39.446Z,39.3
2018-12-27T19:54:41.590Z,39.3
2018-12-27T19:55:43.009Z,40.0
2018-12-27T19:56:44.967Z,37.5
2018-12-27T19:57:46.500Z,35.9
2018-12-27T19:58:47.892Z,35.5
2018-12-27T19:59:49.330Z,34.9
2018-12-27T20:00:50.733Z,34.7
2018-12-27T20:01:52.130Z,35.1
2018-12-27T20:02:54.086Z,34.1
2018-12-27T20:03:55.479Z,34.0
2018-12-27T20:04:57.070Z,34.4
2018-12-27T20:05:58.528Z,34.0
2018-12-27T20:07:01.336Z,33.7
2018-12-27T20:08:02.737Z,33.6
2018-12-27T20:09:05.060Z,33.8
2018-12-27T20:10:07.384Z,33.6
2018-12-27T20:11:08.647Z,33.6
2018-12-27T20:12:10.020Z,33.3
2018-12-27T20:13:11.410Z,33.5
2018-12-27T20:14:12.779Z,33.2
2018-12-27T20:15:14.205Z,33.4
2018-12-27T20:16:15.652Z,33.3
2018-12-27T20:17:17.592Z,33.5
2018-12-27T20:18:19.024Z,33.2
2018-12-27T20:19:20.483Z,33.3
2018-12-27T20:20:21.849Z,33.4
2018-12-27T20:21:23.262Z,33.6
2018-12-27T20:22:25.278Z,33.6
2018-12-27T20:23:26.709Z,33.4
2018-12-27T20:24:28.129Z,33.5
2018-12-27T20:25:29.495Z,33.5
2018-12-27T20:26:33.284Z,33.7
2018-12-27T20:27:34.702Z,33.4
2018-12-27T20:28:37.097Z,33.3
2018-12-27T20:29:39.544Z,33.3
2018-12-27T20:30:40.942Z,33.2
2018-12-27T20:31:42.315Z,33.3
2018-12-27T20:32:43.686Z,33.2
2018-12-27T20:33:45.083Z,33.6
2018-12-27T20:34:46.493Z,33.7
2018-12-27T20:35:49.341Z,33.7
2018-12-27T20:36:50.791Z,33.6
2018-12-27T20:37:52.224Z,33.6
2018-12-27T20:38:53.607Z,33.7
2018-12-27T20:39:55.006Z,33.6
2018-12-27T20:40:56.401Z,33.6
2018-12-27T20:41:57.787Z,33.7
2018-12-27T20:42:59.689Z,33.8
2018-12-27T20:44:01.111Z,33.5
2018-12-27T20:45:02.493Z,33.7
2018-12-27T20:46:03.876Z,33.6
2018-12-27T20:47:06.187Z,33.6
2018-12-27T20:48:07.567Z,33.5
2018-12-27T20:49:09.612Z,33.8
2018-12-27T20:50:10.994Z,33.5
2018-12-27T20:51:12.368Z,33.6
2018-12-27T20:52:15.505Z,33.7
2018-12-27T20:53:16.905Z,33.6
2018-12-27T20:54:18.275Z,33.5
2018-12-27T20:55:19.639Z,33.6
2018-12-27T20:56:21.059Z,33.7
2018-12-27T20:57:22.462Z,33.7
2018-12-27T20:58:23.873Z,33.7
2018-12-27T20:59:25.358Z,33.8
2018-12-27T21:00:28.679Z,33.7
2018-12-27T21:01:29.028Z,33.6
2018-12-27T21:02:30.411Z,33.7
2018-12-27T21:03:31.786Z,33.6
2018-12-27T21:04:33.164Z,33.5
2018-12-27T21:05:35.098Z,33.8
2018-12-27T21:06:36.593Z,33.5
2018-12-27T21:07:38.651Z,34.0
2018-12-27T21:08:40.036Z,33.7
2018-12-27T21:09:41.422Z,33.7
2018-12-27T21:10:42.820Z,33.7
2018-12-27T21:11:44.195Z,33.7
2018-12-27T21:12:45.609Z,33.7
2018-12-27T21:13:47.023Z,33.9
2018-12-27T21:14:48.471Z,33.7
2018-12-27T21:15:49.887Z,33.9
2018-12-27T21:16:51.400Z,33.8
2018-12-27T21:17:52.663Z,33.9
2018-12-27T21:18:54.220Z,33.6
2018-12-27T21:19:55.579Z,33.8
2018-12-27T21:20:56.949Z,33.7
2018-12-27T21:21:58.428Z,33.6
2018-12-27T21:22:59.989Z,33.6
2018-12-27T21:24:01.406Z,33.7
2018-12-27T21:25:02.775Z,33.6
2018-12-27T21:26:04.255Z,33.6
2018-12-27T21:27:05.637Z,33.6
2018-12-27T21:28:07.054Z,33.7
2018-12-27T21:29:08.407Z,33.6
2018-12-27T21:30:09.907Z,33.5
2018-12-27T21:31:11.302Z,33.6
2018-12-27T21:32:14.225Z,33.4
2018-12-27T21:33:15.732Z,33.5
2018-12-27T21:34:17.240Z,33.7
2018-12-27T21:35:18.655Z,33.5
2018-12-27T21:36:20.123Z,33.6
2018-12-27T21:37:21.712Z,33.6
2018-12-27T21:38:23.142Z,33.6
2018-12-27T21:39:24.529Z,33.6
2018-12-27T21:40:25.949Z,33.7
2018-12-27T21:41:27.362Z,33.5
2018-12-27T21:42:28.849Z,33.7
2018-12-27T21:43:30.259Z,33.6
2018-12-27T21:44:31.672Z,33.6
2018-12-27T21:45:33.061Z,33.5
2018-12-27T21:46:34.459Z,33.6
2018-12-27T21:47:35.860Z,33.5
2018-12-27T21:48:37.239Z,33.5
2018-12-27T21:49:38.645Z,33.6
2018-12-27T21:50:40.030Z,33.6
2018-12-27T21:51:42.212Z,33.7
2018-12-27T21:52:42.887Z,33.8
2018-12-27T21:53:44.231Z,33.8
2018-12-27T21:54:45.638Z,33.3
2018-12-27T21:55:47.015Z,33.4
2018-12-27T21:56:49.389Z,33.4
2018-12-27T21:57:51.026Z,33.6
2018-12-27T21:58:52.481Z,33.2
2018-12-27T21:59:53.890Z,33.5
2018-12-27T22:00:55.330Z,33.5
2018-12-27T22:01:56.682Z,33.5
2018-12-27T22:02:58.085Z,33.5
2018-12-27T22:03:59.545Z,33.5
2018-12-27T22:05:00.929Z,33.5
2018-12-27T22:06:02.400Z,33.3
2018-12-27T22:07:03.909Z,33.4
2018-12-27T22:08:05.321Z,33.5
2018-12-27T22:09:06.832Z,33.5
2018-12-27T22:10:09.087Z,33.5
2018-12-27T22:11:10.591Z,33.4
2018-12-27T22:12:11.965Z,33.5
2018-12-27T22:13:13.368Z,33.3
2018-12-27T22:14:15.297Z,33.3
2018-12-27T22:15:17.312Z,33.4
2018-12-27T22:16:18.695Z,33.6
2018-12-27T22:17:20.113Z,33.5
2018-12-27T22:18:21.538Z,33.5
2018-12-27T22:19:23.042Z,33.2
2018-12-27T22:20:24.431Z,33.5
2018-12-27T22:21:25.952Z,33.4
2018-12-27T22:22:27.358Z,33.3
2018-12-27T22:23:28.786Z,33.1
2018-12-27T22:24:30.202Z,33.2
2018-12-27T22:25:31.881Z,33.3
2018-12-27T22:26:33.278Z,33.3
2018-12-27T22:27:34.676Z,33.1
2018-12-27T22:28:36.111Z,33.2
2018-12-27T22:29:37.502Z,33.2
2018-12-27T22:30:38.986Z,33.1
2018-12-27T22:31:40.544Z,33.4
2018-12-27T22:32:41.981Z,33.2
2018-12-27T22:33:43.612Z,33.2
2018-12-27T22:34:45.862Z,33.2
2018-12-27T22:35:47.362Z,33.2
2018-12-27T22:36:48.848Z,33.2
2018-12-27T22:37:50.232Z,33.3
2018-12-27T22:38:51.641Z,33.2
2018-12-27T22:39:53.030Z,33.3
2018-12-27T22:40:54.402Z,33.2
2018-12-27T22:41:55.791Z,33.2
2018-12-27T22:42:57.198Z,32.9
2018-12-27T22:43:58.668Z,33.1
2018-12-27T22:45:00.153Z,33.2
2018-12-27T22:46:01.566Z,33.2
2018-12-27T22:47:02.957Z,33.1
2018-12-27T22:48:04.340Z,33.3
2018-12-27T22:49:05.723Z,33.2
2018-12-27T22:50:07.182Z,33.3
2018-12-27T22:51:08.620Z,33.1
2018-12-27T22:52:10.047Z,33.1
2018-12-27T22:53:11.454Z,33.2
2018-12-27T22:54:12.904Z,33.2
2018-12-27T22:55:14.389Z,33.3
2018-12-27T22:56:15.803Z,33.1
2018-12-27T22:57:17.215Z,33.3
2018-12-27T22:58:18.645Z,33.2
2018-12-27T22:59:20.067Z,33.1
2018-12-27T23:00:21.506Z,33.1
2018-12-27T23:01:22.902Z,32.9
2018-12-27T23:02:24.304Z,33.1
2018-12-27T23:03:25.736Z,33.0
2018-12-27T23:04:28.268Z,32.9
2018-12-27T23:05:29.597Z,33.2
2018-12-27T23:07:10.958Z,33.2
2018-12-27T23:08:12.359Z,33.0
2018-12-27T23:09:13.753Z,32.9
2018-12-27T23:10:15.198Z,32.9
2018-12-27T23:11:16.571Z,32.9
2018-12-27T23:12:17.930Z,33.1
2018-12-27T23:13:19.308Z,32.8
2018-12-27T23:14:20.681Z,32.8
2018-12-27T23:15:22.058Z,32.9
2018-12-27T23:16:23.426Z,32.8
2018-12-27T23:17:24.808Z,32.9
2018-12-27T23:18:26.173Z,33.0
2018-12-27T23:19:27.588Z,32.9
2018-12-27T23:20:28.982Z,33.0
2018-12-27T23:21:30.371Z,32.9
2018-12-27T23:22:31.738Z,32.9
2018-12-27T23:23:33.135Z,33.0
2018-12-27T23:24:34.648Z,32.9
2018-12-27T23:25:35.946Z,32.8
2018-12-27T23:26:37.321Z,33.0
2018-12-27T23:27:38.697Z,32.8
2018-12-27T23:28:40.262Z,33.1
2018-12-27T23:29:41.755Z,32.9
2018-12-27T23:30:43.074Z,33.0
2018-12-27T23:31:44.440Z,32.7
2018-12-27T23:32:45.812Z,32.9
2018-12-27T23:33:47.361Z,32.8
2018-12-27T23:34:48.735Z,33.0
2018-12-27T23:35:50.113Z,32.9
2018-12-27T23:36:51.533Z,32.9
2018-12-27T23:37:53.020Z,33.0
2018-12-27T23:38:54.479Z,33.0
2018-12-27T23:39:55.888Z,32.9
2018-12-27T23:40:57.426Z,32.9
2018-12-27T23:41:59.049Z,32.9
2018-12-27T23:43:00.417Z,32.8
2018-12-27T23:44:01.787Z,32.9
2018-12-27T23:45:03.265Z,33.0
2018-12-27T23:46:04.731Z,32.9
2018-12-27T23:47:06.137Z,32.8
2018-12-27T23:48:07.513Z,32.8
2018-12-27T23:49:08.981Z,33.0
2018-12-27T23:50:10.340Z,32.8
2018-12-27T23:51:11.755Z,33.0
2018-12-27T23:52:13.081Z,32.8
2018-12-27T23:53:14.525Z,32.8
2018-12-27T23:54:15.916Z,33.0
2018-12-27T23:55:17.312Z,33.1
2018-12-27T23:56:18.690Z,32.7
2018-12-27T23:57:20.078Z,32.8
2018-12-27T23:58:21.463Z,32.9
2018-12-27T23:59:22.833Z,32.9
