createdAt,value
2018-12-01T00:00:21.009Z,86.58
2018-12-01T00:01:21.031Z,86.58
2018-12-01T00:02:20.986Z,86.23
2018-12-01T00:03:20.972Z,86.06
2018-12-01T00:04:20.964Z,86.27
2018-12-01T00:05:20.955Z,85.82
2018-12-01T00:06:20.974Z,86.06
2018-12-01T00:07:20.926Z,85.75
2018-12-01T00:08:20.917Z,86.27
2018-12-01T00:09:20.921Z,85.82
2018-12-01T00:10:20.894Z,86.06
2018-12-01T00:11:20.908Z,85.96
2018-12-01T00:12:21.788Z,86.37
2018-12-01T00:13:20.861Z,86.06
2018-12-01T00:14:20.897Z,86.10
2018-12-01T00:15:20.890Z,86.37
2018-12-01T00:16:20.831Z,86.47
2018-12-01T00:17:20.827Z,86.72
2018-12-01T00:18:20.814Z,86.93
2018-12-01T00:19:20.832Z,86.72
2018-12-01T00:20:20.786Z,86.82
2018-12-01T00:21:20.816Z,86.72
2018-12-01T00:22:20.759Z,86.61
2018-12-01T00:23:20.747Z,86.72
2018-12-01T00:24:20.742Z,86.72
2018-12-01T00:25:20.764Z,86.72
2018-12-01T00:26:20.717Z,86.93
2018-12-01T00:27:20.716Z,87.65
2018-12-01T00:28:20.776Z,87.34
2018-12-01T00:29:20.685Z,86.93
2018-12-01T00:30:20.687Z,87.65
2018-12-01T00:31:20.667Z,87.34
2018-12-01T00:32:20.656Z,87.38
2018-12-01T00:33:20.693Z,87.07
2018-12-01T00:34:20.622Z,87.34
2018-12-01T00:35:20.616Z,87.44
2018-12-01T00:36:20.640Z,87.34
2018-12-01T00:37:20.597Z,87.85
2018-12-01T00:38:20.613Z,87.34
2018-12-01T00:39:20.573Z,87.07
2018-12-01T00:40:20.557Z,87.27
2018-12-01T00:41:20.582Z,87.48
2018-12-01T00:42:20.578Z,87.17
2018-12-01T00:43:20.533Z,87.38
2018-12-01T00:44:20.648Z,87.27
2018-12-01T00:45:20.507Z,87.48
2018-12-01T00:46:20.508Z,87.79
2018-12-01T00:47:20.516Z,87.48
2018-12-01T00:48:20.500Z,87.79
2018-12-01T00:49:20.487Z,87.79
2018-12-01T00:50:20.456Z,87.48
2018-12-01T00:51:20.463Z,87.59
2018-12-01T00:52:20.554Z,87.69
2018-12-01T00:53:20.415Z,87.69
2018-12-01T00:54:20.401Z,87.69
2018-12-01T00:55:20.394Z,87.17
2018-12-01T00:56:20.383Z,87.27
2018-12-01T00:57:20.405Z,87.42
2018-12-01T00:58:20.361Z,87.79
2018-12-01T00:59:20.437Z,88.20
2018-12-01T01:00:20.352Z,88.62
2018-12-01T01:01:20.345Z,88.56
2018-12-01T01:02:20.317Z,88.51
2018-12-01T01:03:20.300Z,88.41
2018-12-01T01:04:20.351Z,87.59
2018-12-01T01:05:20.280Z,87.79
2018-12-01T01:06:20.268Z,88.41
2018-12-01T01:07:20.313Z,88.45
2018-12-01T01:08:20.293Z,88.31
2018-12-01T01:09:20.242Z,88.20
2018-12-01T01:10:20.232Z,88.51
2018-12-01T01:11:20.217Z,87.90
2018-12-01T01:12:20.257Z,88.31
2018-12-01T01:13:20.220Z,88.56
2018-12-01T01:14:20.180Z,88.24
2018-12-01T01:15:20.175Z,88.24
2018-12-01T01:16:20.157Z,88.24
2018-12-01T01:17:20.190Z,87.83
2018-12-01T01:18:20.139Z,88.56
2018-12-01T01:19:20.177Z,88.45
2018-12-01T01:20:20.110Z,88.14
2018-12-01T01:21:20.140Z,88.35
2018-12-01T01:22:20.092Z,88.35
2018-12-01T01:23:20.085Z,88.49
2018-12-01T01:24:20.207Z,88.35
2018-12-01T01:25:20.056Z,88.14
2018-12-01T01:26:20.073Z,88.56
2018-12-01T01:27:20.064Z,88.45
2018-12-01T01:28:20.021Z,88.24
2018-12-01T01:29:20.039Z,88.35
2018-12-01T01:30:20.000Z,88.45
2018-12-01T01:31:19.997Z,88.65
2018-12-01T01:32:19.978Z,88.39
2018-12-01T01:33:20.004Z,88.18
2018-12-01T01:34:19.955Z,88.45
2018-12-01T01:35:19.947Z,88.49
2018-12-01T01:36:19.938Z,88.56
2018-12-01T01:37:19.925Z,88.86
2018-12-01T01:38:19.955Z,88.35
2018-12-01T01:39:19.912Z,88.90
2018-12-01T01:40:19.887Z,88.80
2018-12-01T01:41:19.878Z,88.76
2018-12-01T01:42:19.867Z,88.39
2018-12-01T01:43:19.891Z,88.59
2018-12-01T01:44:19.846Z,88.59
2018-12-01T01:45:19.836Z,88.90
2018-12-01T01:46:26.875Z,88.80
2018-12-01T01:47:19.817Z,88.80
2018-12-01T01:48:19.889Z,88.70
2018-12-01T01:49:19.792Z,88.59
2018-12-01T01:50:19.828Z,88.80
2018-12-01T01:51:19.765Z,88.59
2018-12-01T01:52:19.813Z,88.59
2018-12-01T01:53:19.746Z,88.08
2018-12-01T01:54:19.755Z,88.08
2018-12-01T01:55:19.722Z,88.08
2018-12-01T01:56:19.719Z,88.18
2018-12-01T01:57:19.739Z,88.08
2018-12-01T01:58:19.719Z,88.29
2018-12-01T01:59:19.683Z,88.59
2018-12-01T02:00:19.722Z,88.80
2018-12-01T02:01:19.657Z,88.70
2018-12-01T02:02:19.691Z,88.43
2018-12-01T02:03:19.639Z,88.84
2018-12-01T02:04:19.643Z,88.64
2018-12-01T02:05:19.614Z,89.46
2018-12-01T02:06:19.603Z,89.05
2018-12-01T02:07:19.639Z,89.46
2018-12-01T02:08:19.593Z,89.25
2018-12-01T02:09:19.574Z,89.15
2018-12-01T02:10:19.582Z,89.77
2018-12-01T02:11:19.548Z,89.77
2018-12-01T02:12:19.534Z,89.77
2018-12-01T02:13:19.570Z,89.36
2018-12-01T02:14:19.527Z,89.46
2018-12-01T02:15:19.502Z,89.67
2018-12-01T02:16:19.493Z,89.77
2018-12-01T02:17:19.512Z,89.67
2018-12-01T02:18:19.472Z,89.67
2018-12-01T02:19:19.461Z,89.46
2018-12-01T02:20:20.343Z,89.67
2018-12-01T02:21:19.434Z,89.56
2018-12-01T02:22:19.465Z,89.36
2018-12-01T02:23:19.445Z,90.08
2018-12-01T02:24:19.436Z,89.87
2018-12-01T02:25:19.395Z,89.36
2018-12-01T02:26:19.385Z,89.46
2018-12-01T02:27:19.419Z,89.46
2018-12-01T02:28:19.364Z,89.46
2018-12-01T02:29:19.346Z,89.46
2018-12-01T02:30:19.344Z,90.08
2018-12-01T02:31:19.374Z,89.67
2018-12-01T02:32:19.317Z,89.67
2018-12-01T02:33:19.312Z,89.46
2018-12-01T02:34:19.295Z,89.56
2018-12-01T02:35:19.296Z,89.67
2018-12-01T02:36:19.341Z,89.77
2018-12-01T02:37:19.291Z,89.77
2018-12-01T02:38:19.249Z,89.52
2018-12-01T02:39:19.242Z,89.56
2018-12-01T02:40:19.237Z,89.36
2018-12-01T02:41:19.209Z,89.73
2018-12-01T02:42:19.226Z,89.67
2018-12-01T02:43:19.198Z,89.67
2018-12-01T02:44:19.275Z,89.52
2018-12-01T02:45:19.172Z,89.67
2018-12-01T02:46:19.169Z,89.36
2018-12-01T02:47:19.206Z,89.46
2018-12-01T02:48:19.141Z,89.46
2018-12-01T02:49:19.129Z,89.46
2018-12-01T02:50:19.122Z,89.56
2018-12-01T02:51:19.105Z,89.67
2018-12-01T02:52:19.135Z,89.77
2018-12-01T02:53:19.081Z,89.46
2018-12-01T02:54:19.083Z,89.36
2018-12-01T02:55:19.064Z,89.56
2018-12-01T02:56:19.087Z,89.56
2018-12-01T02:57:19.038Z,89.77
2018-12-01T02:58:19.029Z,89.87
2018-12-01T02:59:19.022Z,89.56
2018-12-01T03:00:19.005Z,89.87
2018-12-01T03:01:19.023Z,89.56
2018-12-01T03:02:18.986Z,89.77
2018-12-01T03:03:18.997Z,89.77
2018-12-01T03:04:18.991Z,89.87
2018-12-01T03:05:18.982Z,89.77
2018-12-01T03:06:18.935Z,89.77
2018-12-01T03:07:18.932Z,89.77
2018-12-01T03:08:18.916Z,89.36
2018-12-01T03:09:18.912Z,89.56
2018-12-01T03:10:18.927Z,89.98
2018-12-01T03:11:18.891Z,89.36
2018-12-01T03:12:18.901Z,89.46
2018-12-01T03:13:18.859Z,89.67
2018-12-01T03:14:18.852Z,89.87
2018-12-01T03:15:18.871Z,89.46
2018-12-01T03:16:18.881Z,89.56
2018-12-01T03:17:18.823Z,89.67
2018-12-01T03:18:18.803Z,89.67
2018-12-01T03:19:18.799Z,89.67
2018-12-01T03:20:18.788Z,89.77
2018-12-01T03:21:18.805Z,89.36
2018-12-01T03:22:18.768Z,89.36
2018-12-01T03:23:18.752Z,89.46
2018-12-01T03:24:18.839Z,89.77
2018-12-01T03:25:18.732Z,89.05
2018-12-01T03:26:18.714Z,89.25
2018-12-01T03:27:18.714Z,89.46
2018-12-01T03:28:18.724Z,89.15
2018-12-01T03:29:18.676Z,89.05
2018-12-01T03:30:18.671Z,89.36
2018-12-01T03:31:18.656Z,89.25
2018-12-01T03:32:18.701Z,89.52
2018-12-01T03:33:18.640Z,89.36
2018-12-01T03:34:18.639Z,89.46
2018-12-01T03:35:18.619Z,89.01
2018-12-01T03:36:18.604Z,88.64
2018-12-01T03:37:18.622Z,88.43
2018-12-01T03:38:18.590Z,88.90
2018-12-01T03:39:18.578Z,88.53
2018-12-01T03:40:18.569Z,88.74
2018-12-01T03:41:18.567Z,88.95
2018-12-01T03:42:18.594Z,88.53
2018-12-01T03:43:18.538Z,88.64
2018-12-01T03:44:18.514Z,88.64
2018-12-01T03:45:18.533Z,88.43
2018-12-01T03:46:18.520Z,88.74
2018-12-01T03:47:18.526Z,89.36
2018-12-01T03:48:18.492Z,89.36
2018-12-01T03:49:18.459Z,88.84
2018-12-01T03:50:18.485Z,88.64
2018-12-01T03:51:18.451Z,88.70
2018-12-01T03:52:18.421Z,88.80
2018-12-01T03:53:18.416Z,88.32
2018-12-01T03:54:18.409Z,88.32
2018-12-01T03:55:18.412Z,88.70
2018-12-01T03:56:18.383Z,88.59
2018-12-01T03:57:18.416Z,88.49
2018-12-01T03:58:18.427Z,88.39
2018-12-01T03:59:18.382Z,88.29
2018-12-01T04:00:18.338Z,88.59
2018-12-01T04:01:18.323Z,88.39
2018-12-01T04:02:18.317Z,88.29
2018-12-01T04:03:18.331Z,88.49
2018-12-01T04:04:18.293Z,88.49
2018-12-01T04:05:18.281Z,88.39
2018-12-01T04:06:18.273Z,88.59
2018-12-01T04:07:18.262Z,88.59
2018-12-01T04:08:18.276Z,88.39
2018-12-01T04:09:18.245Z,88.39
2018-12-01T04:10:18.222Z,88.29
2018-12-01T04:11:18.214Z,88.70
2018-12-01T04:12:18.211Z,88.29
2018-12-01T04:13:18.225Z,88.29
2018-12-01T04:14:18.198Z,88.29
2018-12-01T04:15:18.199Z,88.39
2018-12-01T04:16:18.157Z,88.39
2018-12-01T04:17:18.273Z,88.39
2018-12-01T04:18:18.139Z,88.29
2018-12-01T04:19:18.123Z,88.49
2018-12-01T04:20:18.234Z,88.45
2018-12-01T04:21:18.102Z,87.56
2018-12-01T04:22:18.196Z,87.46
2018-12-01T04:23:18.079Z,87.77
2018-12-01T04:24:18.068Z,87.83
2018-12-01T04:25:18.065Z,87.63
2018-12-01T04:26:18.052Z,87.66
2018-12-01T04:27:18.066Z,87.73
2018-12-01T04:28:18.031Z,87.77
2018-12-01T04:29:18.017Z,87.77
2018-12-01T04:30:18.001Z,87.98
2018-12-01T04:31:18.441Z,87.77
2018-12-01T04:32:17.982Z,87.87
2018-12-01T04:33:17.965Z,87.83
2018-12-01T04:34:17.966Z,87.56
2018-12-01T04:35:17.949Z,87.77
2018-12-01T04:36:18.060Z,87.98
2018-12-01T04:37:17.935Z,88.08
2018-12-01T04:38:18.000Z,87.35
2018-12-01T04:39:17.960Z,88.18
2018-12-01T04:40:17.897Z,88.18
2018-12-01T04:41:17.893Z,88.08
2018-12-01T04:42:17.908Z,88.70
2018-12-01T04:43:17.858Z,88.49
2018-12-01T04:44:17.850Z,88.29
2018-12-01T04:45:17.831Z,88.39
2018-12-01T04:46:17.826Z,87.66
2018-12-01T04:47:17.851Z,88.80
2018-12-01T04:48:17.802Z,87.98
2018-12-01T04:49:17.792Z,87.98
2018-12-01T04:50:17.811Z,87.98
2018-12-01T04:51:17.774Z,88.39
2018-12-01T04:52:17.761Z,88.49
2018-12-01T04:53:17.786Z,88.39
2018-12-01T04:54:17.770Z,88.49
2018-12-01T04:55:17.755Z,88.49
2018-12-01T04:56:17.719Z,88.59
2018-12-01T04:57:17.736Z,88.59
2018-12-01T04:58:17.744Z,88.49
2018-12-01T04:59:17.685Z,88.29
2018-12-01T05:00:17.672Z,88.49
2018-12-01T05:01:17.658Z,88.18
2018-12-01T05:02:17.685Z,88.49
2018-12-01T05:03:17.656Z,88.29
2018-12-01T05:04:17.656Z,88.29
2018-12-01T05:05:17.654Z,88.59
2018-12-01T05:06:17.603Z,88.49
2018-12-01T05:07:17.595Z,88.39
2018-12-01T05:08:17.587Z,88.49
2018-12-01T05:09:17.595Z,88.29
2018-12-01T05:10:17.598Z,88.39
2018-12-01T05:11:17.561Z,88.29
2018-12-01T05:12:17.538Z,88.39
2018-12-01T05:13:17.532Z,88.49
2018-12-01T05:14:17.512Z,88.29
2018-12-01T05:15:17.547Z,87.66
2018-12-01T05:16:17.538Z,87.56
2018-12-01T05:17:17.484Z,88.08
2018-12-01T05:18:17.468Z,87.56
2018-12-01T05:19:17.463Z,87.66
2018-12-01T05:20:17.519Z,88.32
2018-12-01T05:21:17.441Z,88.49
2018-12-01T05:22:17.434Z,88.43
2018-12-01T05:23:17.417Z,88.84
2018-12-01T05:24:17.410Z,88.32
2018-12-01T05:25:17.434Z,88.43
2018-12-01T05:26:17.392Z,88.53
2018-12-01T05:27:17.369Z,88.43
2018-12-01T05:28:17.368Z,88.43
2018-12-01T05:29:17.383Z,88.43
2018-12-01T05:30:17.348Z,88.43
2018-12-01T05:31:17.331Z,88.53
2018-12-01T05:32:17.362Z,88.53
2018-12-01T05:33:17.362Z,88.74
2018-12-01T05:34:17.298Z,88.22
2018-12-01T05:35:17.293Z,88.43
2018-12-01T05:36:17.299Z,88.32
2018-12-01T05:37:17.256Z,88.53
2018-12-01T05:38:17.248Z,88.26
2018-12-01T05:39:17.284Z,88.37
2018-12-01T05:40:17.235Z,88.12
2018-12-01T05:41:17.291Z,88.12
2018-12-01T05:42:17.208Z,88.98
2018-12-01T05:43:17.190Z,88.84
2018-12-01T05:44:17.231Z,88.64
2018-12-01T05:45:17.180Z,88.98
2018-12-01T05:46:17.157Z,88.64
2018-12-01T05:47:17.156Z,88.89
2018-12-01T05:48:17.139Z,88.64
2018-12-01T05:49:17.153Z,88.98
2018-12-01T05:50:17.334Z,88.47
2018-12-01T05:51:17.273Z,88.47
2018-12-01T05:52:17.476Z,88.78
2018-12-01T05:53:17.080Z,88.57
2018-12-01T05:54:17.109Z,88.47
2018-12-01T05:55:17.064Z,88.78
2018-12-01T05:56:17.061Z,88.98
2018-12-01T05:57:17.036Z,89.29
2018-12-01T05:58:17.030Z,89.40
2018-12-01T05:59:17.048Z,89.50
2018-12-01T06:00:17.001Z,89.61
2018-12-01T06:01:17.001Z,89.19
2018-12-01T06:02:16.982Z,89.40
2018-12-01T06:03:16.969Z,89.40
2018-12-01T06:04:17.025Z,89.34
2018-12-01T06:05:16.945Z,89.34
2018-12-01T06:06:16.984Z,89.54
2018-12-01T06:07:16.929Z,89.34
2018-12-01T06:08:16.945Z,89.34
2018-12-01T06:09:16.907Z,89.50
2018-12-01T06:10:16.891Z,89.54
2018-12-01T06:11:16.902Z,89.34
2018-12-01T06:12:16.972Z,89.65
2018-12-01T06:13:16.865Z,89.34
2018-12-01T06:14:16.849Z,89.44
2018-12-01T06:15:16.853Z,89.34
2018-12-01T06:16:16.883Z,89.34
2018-12-01T06:17:16.822Z,89.13
2018-12-01T06:18:16.806Z,90.16
2018-12-01T06:19:16.791Z,89.54
2018-12-01T06:20:16.799Z,89.95
2018-12-01T06:21:16.800Z,89.86
2018-12-01T06:22:16.758Z,89.86
2018-12-01T06:23:16.746Z,90.16
2018-12-01T06:24:16.771Z,89.75
2018-12-01T06:25:16.727Z,89.86
2018-12-01T06:26:16.729Z,89.75
2018-12-01T06:27:16.741Z,89.65
2018-12-01T06:28:16.690Z,89.86
2018-12-01T06:29:16.686Z,89.86
2018-12-01T06:30:16.669Z,89.75
2018-12-01T06:31:16.717Z,89.86
2018-12-01T06:32:16.659Z,89.75
2018-12-01T06:33:16.636Z,89.65
2018-12-01T06:34:16.647Z,89.75
2018-12-01T06:35:16.670Z,90.16
2018-12-01T06:36:16.600Z,90.06
2018-12-01T06:37:16.621Z,89.86
2018-12-01T06:38:16.627Z,89.86
2018-12-01T06:39:16.564Z,89.65
2018-12-01T06:40:16.554Z,89.65
2018-12-01T06:41:16.586Z,90.16
2018-12-01T06:42:16.537Z,90.26
2018-12-01T06:43:16.523Z,90.26
2018-12-01T06:44:16.510Z,90.16
2018-12-01T06:45:16.556Z,90.06
2018-12-01T06:46:16.657Z,89.95
2018-12-01T06:47:16.565Z,89.86
2018-12-01T06:48:16.499Z,90.16
2018-12-01T06:49:16.479Z,90.26
2018-12-01T06:50:16.473Z,90.58
2018-12-01T06:51:16.436Z,90.68
2018-12-01T06:52:16.421Z,90.37
2018-12-01T06:53:16.417Z,90.16
2018-12-01T06:54:16.425Z,89.95
2018-12-01T06:55:16.512Z,90.16
2018-12-01T06:56:16.374Z,90.37
2018-12-01T06:57:16.394Z,89.50
2018-12-01T06:58:16.353Z,89.95
2018-12-01T06:59:16.341Z,89.86
2018-12-01T07:00:16.359Z,89.75
2018-12-01T07:01:16.340Z,89.71
2018-12-01T07:02:16.308Z,90.06
2018-12-01T07:03:16.884Z,89.75
2018-12-01T07:04:16.279Z,90.16
2018-12-01T07:05:16.327Z,89.65
2018-12-01T07:06:16.280Z,89.95
2018-12-01T07:07:16.248Z,89.81
2018-12-01T07:08:16.283Z,90.16
2018-12-01T07:09:16.257Z,89.95
2018-12-01T07:10:16.213Z,89.75
2018-12-01T07:11:16.216Z,89.86
2018-12-01T07:12:16.291Z,89.86
2018-12-01T07:13:16.285Z,89.86
2018-12-01T07:14:16.369Z,89.65
2018-12-01T07:15:16.167Z,89.71
2018-12-01T07:16:16.148Z,89.65
2018-12-01T07:17:16.157Z,89.75
2018-12-01T07:18:16.201Z,89.75
2018-12-01T07:19:16.147Z,89.86
2018-12-01T07:20:16.128Z,89.40
2018-12-01T07:21:16.096Z,89.44
2018-12-01T07:22:16.079Z,89.50
2018-12-01T07:23:17.066Z,89.81
2018-12-01T07:24:16.059Z,89.92
2018-12-01T07:25:16.096Z,89.92
2018-12-01T07:26:16.036Z,89.50
2018-12-01T07:27:16.084Z,89.19
2018-12-01T07:28:16.017Z,89.29
2018-12-01T07:29:16.001Z,89.61
2018-12-01T07:30:16.030Z,89.19
2018-12-01T07:31:15.982Z,89.61
2018-12-01T07:32:15.975Z,89.50
2018-12-01T07:33:15.960Z,89.40
2018-12-01T07:34:15.957Z,89.50
2018-12-01T07:35:16.013Z,88.98
2018-12-01T07:36:15.928Z,89.50
2018-12-01T07:37:15.921Z,89.61
2018-12-01T07:38:15.910Z,89.09
2018-12-01T07:39:15.932Z,88.89
2018-12-01T07:40:15.883Z,88.98
2018-12-01T07:41:15.874Z,88.98
2018-12-01T07:42:15.901Z,89.19
2018-12-01T07:43:15.865Z,89.40
2018-12-01T07:44:15.843Z,89.40
2018-12-01T07:45:15.836Z,89.40
2018-12-01T07:46:15.839Z,89.29
2018-12-01T07:47:22.890Z,89.40
2018-12-01T07:48:15.799Z,89.61
2018-12-01T07:49:15.797Z,89.29
2018-12-01T07:50:15.775Z,89.54
2018-12-01T07:51:15.769Z,89.50
2018-12-01T07:52:15.852Z,89.40
2018-12-01T07:53:17.509Z,89.50
2018-12-01T07:54:15.731Z,89.50
2018-12-01T07:55:15.714Z,89.61
2018-12-01T07:56:15.734Z,89.40
2018-12-01T07:57:15.689Z,89.29
2018-12-01T07:58:15.748Z,89.50
2018-12-01T07:59:15.667Z,89.19
2018-12-01T08:00:15.671Z,88.68
2018-12-01T08:01:15.672Z,88.68
2018-12-01T08:02:15.633Z,88.98
2018-12-01T08:03:15.651Z,88.57
2018-12-01T08:04:15.648Z,88.98
2018-12-01T08:05:15.600Z,88.89
2018-12-01T08:06:15.594Z,88.89
2018-12-01T08:07:15.669Z,88.98
2018-12-01T08:08:15.591Z,88.68
2018-12-01T08:09:15.621Z,88.47
2018-12-01T08:10:15.576Z,88.68
2018-12-01T08:11:15.534Z,88.47
2018-12-01T08:12:16.481Z,89.29
2018-12-01T08:13:15.553Z,88.78
2018-12-01T08:14:15.503Z,88.68
2018-12-01T08:15:15.504Z,89.29
2018-12-01T08:16:15.533Z,88.57
2018-12-01T08:17:15.467Z,88.98
2018-12-01T08:18:15.521Z,88.89
2018-12-01T08:19:15.448Z,88.78
2018-12-01T08:20:15.469Z,88.89
2018-12-01T08:21:15.437Z,88.57
2018-12-01T08:22:15.415Z,88.89
2018-12-01T08:23:15.434Z,88.89
2018-12-01T08:24:15.393Z,88.98
2018-12-01T08:25:15.383Z,88.53
2018-12-01T08:26:15.382Z,88.68
2018-12-01T08:27:15.369Z,88.37
2018-12-01T08:28:15.370Z,88.64
2018-12-01T08:29:16.328Z,88.98
2018-12-01T08:30:15.323Z,88.89
2018-12-01T08:31:15.407Z,88.26
2018-12-01T08:32:15.303Z,88.47
2018-12-01T08:33:15.288Z,88.68
2018-12-01T08:34:15.392Z,88.32
2018-12-01T08:35:15.273Z,88.32
2018-12-01T08:36:15.291Z,88.37
2018-12-01T08:37:15.243Z,88.57
2018-12-01T08:38:15.288Z,88.74
2018-12-01T08:39:15.388Z,88.43
2018-12-01T08:40:15.292Z,88.43
2018-12-01T08:41:15.249Z,88.32
2018-12-01T08:42:16.265Z,88.43
2018-12-01T08:43:15.213Z,88.43
2018-12-01T08:44:15.165Z,88.32
2018-12-01T08:45:15.191Z,88.43
2018-12-01T08:46:15.147Z,88.80
2018-12-01T08:47:15.133Z,88.32
2018-12-01T08:48:15.135Z,87.81
2018-12-01T08:49:15.108Z,87.66
2018-12-01T08:50:15.147Z,87.35
2018-12-01T08:51:15.091Z,87.35
2018-12-01T08:52:15.083Z,87.87
2018-12-01T08:53:16.042Z,87.87
2018-12-01T08:54:15.128Z,87.56
2018-12-01T08:55:15.108Z,87.46
2018-12-01T08:56:15.037Z,87.46
2018-12-01T08:57:15.025Z,87.56
2018-12-01T08:58:15.011Z,87.42
2018-12-01T08:59:15.044Z,86.94
2018-12-01T09:00:15.034Z,86.90
2018-12-01T09:01:15.003Z,87.01
2018-12-01T09:02:14.971Z,86.39
2018-12-01T09:03:15.551Z,86.29
2018-12-01T09:04:14.944Z,86.80
2018-12-01T09:05:14.975Z,86.39
2018-12-01T09:06:14.924Z,86.04
2018-12-01T09:07:14.916Z,86.45
2018-12-01T09:08:14.909Z,86.15
2018-12-01T09:09:14.936Z,86.35
2018-12-01T09:10:14.881Z,86.35
2018-12-01T09:11:14.934Z,85.94
2018-12-01T09:12:15.101Z,85.73
2018-12-01T09:13:14.849Z,85.94
2018-12-01T09:14:14.875Z,85.83
2018-12-01T09:15:14.851Z,85.73
2018-12-01T09:16:14.821Z,84.91
2018-12-01T09:17:14.803Z,85.01
2018-12-01T09:18:14.847Z,85.22
2018-12-01T09:19:14.779Z,85.11
2018-12-01T09:20:14.766Z,85.22
2018-12-01T09:21:14.759Z,84.91
2018-12-01T09:22:14.759Z,84.80
2018-12-01T09:23:14.805Z,85.11
2018-12-01T09:24:14.723Z,85.31
2018-12-01T09:25:14.713Z,85.31
2018-12-01T09:26:14.704Z,85.31
2018-12-01T09:27:14.703Z,85.22
2018-12-01T09:28:14.721Z,85.07
2018-12-01T09:29:14.696Z,84.56
2018-12-01T09:30:14.709Z,84.66
2018-12-01T09:31:14.675Z,84.77
2018-12-01T09:32:14.629Z,85.17
2018-12-01T09:33:14.663Z,85.07
2018-12-01T09:34:14.610Z,84.87
2018-12-01T09:35:14.599Z,84.77
2018-12-01T09:36:14.605Z,84.77
2018-12-01T09:37:14.577Z,83.94
2018-12-01T09:38:14.587Z,84.21
2018-12-01T09:39:14.559Z,84.21
2018-12-01T09:40:14.551Z,84.00
2018-12-01T09:41:14.534Z,83.70
2018-12-01T09:42:14.577Z,83.90
2018-12-01T09:43:14.515Z,83.59
2018-12-01T09:44:14.501Z,83.59
2018-12-01T09:45:14.494Z,83.70
2018-12-01T09:46:14.516Z,83.18
2018-12-01T09:47:14.505Z,82.93
2018-12-01T09:48:14.454Z,82.67
2018-12-01T09:49:14.450Z,83.25
2018-12-01T09:50:14.436Z,83.04
2018-12-01T09:51:14.454Z,82.67
2018-12-01T09:52:14.410Z,82.53
2018-12-01T09:53:14.415Z,82.83
2018-12-01T09:54:14.390Z,82.73
2018-12-01T09:55:14.409Z,82.83
2018-12-01T09:56:14.687Z,82.01
2018-12-01T09:57:14.353Z,82.42
2018-12-01T09:58:14.342Z,81.76
2018-12-01T09:59:14.333Z,81.70
2018-12-01T10:00:14.324Z,81.76
2018-12-01T10:01:14.348Z,82.28
2018-12-01T10:02:14.304Z,82.28
2018-12-01T10:03:14.433Z,82.28
2018-12-01T10:04:14.276Z,81.67
2018-12-01T10:05:14.267Z,80.94
2018-12-01T10:06:14.285Z,80.80
2018-12-01T10:07:14.304Z,81.56
2018-12-01T10:08:14.266Z,81.21
2018-12-01T10:09:14.221Z,81.73
2018-12-01T10:10:14.221Z,81.32
2018-12-01T10:11:14.201Z,80.91
2018-12-01T10:12:14.213Z,81.11
2018-12-01T10:13:14.175Z,80.05
2018-12-01T10:14:15.220Z,80.56
2018-12-01T10:15:14.208Z,79.94
2018-12-01T10:16:14.144Z,80.15
2018-12-01T10:17:14.160Z,79.53
2018-12-01T10:18:14.126Z,79.53
2018-12-01T10:19:14.108Z,79.19
2018-12-01T10:20:14.097Z,79.08
2018-12-01T10:21:14.084Z,79.49
2018-12-01T10:22:14.105Z,79.19
2018-12-01T10:23:14.202Z,78.88
2018-12-01T10:24:14.053Z,78.88
2018-12-01T10:25:14.077Z,78.88
2018-12-01T10:26:14.062Z,78.78
2018-12-01T10:27:14.042Z,78.98
2018-12-01T10:28:14.009Z,78.88
2018-12-01T10:29:13.997Z,78.98
2018-12-01T10:30:14.014Z,78.16
2018-12-01T10:31:13.974Z,77.65
2018-12-01T10:32:13.958Z,77.71
2018-12-01T10:33:13.979Z,78.27
2018-12-01T10:34:13.949Z,78.57
2018-12-01T10:35:13.955Z,79.19
2018-12-01T10:36:13.918Z,79.36
2018-12-01T10:37:13.906Z,79.80
2018-12-01T10:38:13.966Z,78.94
2018-12-01T10:39:13.884Z,78.33
2018-12-01T10:40:13.897Z,78.53
2018-12-01T10:41:13.885Z,78.12
2018-12-01T10:42:13.853Z,78.33
2018-12-01T10:43:14.246Z,78.33
2018-12-01T10:44:13.831Z,78.33
2018-12-01T10:45:13.861Z,78.33
2018-12-01T10:46:13.809Z,78.33
2018-12-01T10:47:13.805Z,78.33
2018-12-01T10:48:14.614Z,78.12
2018-12-01T10:49:13.789Z,78.33
2018-12-01T10:50:13.803Z,78.33
2018-12-01T10:51:13.770Z,78.12
2018-12-01T10:52:14.458Z,78.12
2018-12-01T10:53:13.740Z,77.92
2018-12-01T10:54:13.721Z,77.81
2018-12-01T10:55:14.527Z,77.61
2018-12-01T10:56:13.700Z,77.71
2018-12-01T10:57:13.694Z,77.71
2018-12-01T10:58:13.675Z,77.71
2018-12-01T10:59:13.705Z,77.92
2018-12-01T11:00:13.649Z,78.33
2018-12-01T11:01:13.750Z,78.39
2018-12-01T11:02:13.670Z,78.09
2018-12-01T11:03:13.617Z,78.29
2018-12-01T11:04:13.652Z,78.09
2018-12-01T11:05:13.606Z,78.29
2018-12-01T11:06:14.177Z,77.78
2018-12-01T11:07:13.573Z,77.88
2018-12-01T11:08:13.575Z,77.58
2018-12-01T11:09:13.582Z,77.47
2018-12-01T11:10:13.565Z,77.37
2018-12-01T11:11:13.544Z,77.98
2018-12-01T11:12:13.532Z,77.88
2018-12-01T11:13:13.506Z,77.98
2018-12-01T11:14:13.499Z,78.19
2018-12-01T11:15:13.518Z,77.26
2018-12-01T11:16:13.474Z,77.47
2018-12-01T11:17:13.463Z,77.98
2018-12-01T11:18:13.454Z,77.26
2018-12-01T11:19:13.561Z,77.37
2018-12-01T11:20:13.443Z,77.17
2018-12-01T11:21:13.424Z,77.47
2018-12-01T11:22:13.458Z,77.47
2018-12-01T11:23:13.401Z,77.47
2018-12-01T11:24:13.434Z,77.58
2018-12-01T11:25:13.378Z,77.26
2018-12-01T11:26:13.367Z,77.44
2018-12-01T11:27:13.355Z,76.75
2018-12-01T11:28:13.380Z,76.96
2018-12-01T11:29:13.333Z,76.62
2018-12-01T11:30:13.330Z,76.00
2018-12-01T11:31:13.349Z,76.00
2018-12-01T11:32:13.299Z,76.82
2018-12-01T11:33:13.307Z,76.20
2018-12-01T11:34:13.308Z,76.10
2018-12-01T11:35:13.265Z,76.20
2018-12-01T11:36:13.251Z,76.07
2018-12-01T11:37:13.240Z,75.56
2018-12-01T11:38:13.232Z,76.07
2018-12-01T11:39:13.247Z,76.07
2018-12-01T11:40:13.203Z,75.21
2018-12-01T11:41:13.238Z,75.35
2018-12-01T11:42:13.185Z,75.21
2018-12-01T11:43:13.166Z,75.31
2018-12-01T11:44:13.164Z,74.90
2018-12-01T11:45:13.151Z,74.80
2018-12-01T11:46:13.213Z,75.52
2018-12-01T11:47:13.181Z,75.48
2018-12-01T11:48:13.129Z,75.28
2018-12-01T11:49:13.155Z,74.56
2018-12-01T11:50:13.093Z,74.66
2018-12-01T11:51:13.114Z,75.89
2018-12-01T11:52:13.085Z,75.04
2018-12-01T11:53:13.072Z,74.11
2018-12-01T11:54:13.053Z,73.27
2018-12-01T11:55:13.044Z,72.75
2018-12-01T11:56:13.078Z,72.96
2018-12-01T11:57:13.019Z,72.38
2018-12-01T11:58:13.007Z,72.65
2018-12-01T11:59:12.998Z,72.45
2018-12-01T12:00:12.986Z,71.97
2018-12-01T12:01:13.011Z,72.24
2018-12-01T12:02:13.013Z,72.86
2018-12-01T12:03:12.957Z,72.04
2018-12-01T12:04:12.950Z,72.45
2018-12-01T12:05:12.938Z,71.32
2018-12-01T12:06:12.949Z,70.78
2018-12-01T12:07:12.902Z,70.09
2018-12-01T12:08:12.914Z,70.50
2018-12-01T12:09:12.930Z,71.12
2018-12-01T12:10:12.886Z,71.32
2018-12-01T12:11:12.870Z,70.78
2018-12-01T12:12:12.854Z,71.22
2018-12-01T12:13:12.864Z,70.29
2018-12-01T12:14:12.858Z,70.81
2018-12-01T12:15:12.816Z,70.78
2018-12-01T12:16:12.804Z,70.61
2018-12-01T12:17:12.832Z,70.16
2018-12-01T12:18:12.830Z,70.67
2018-12-01T12:19:12.771Z,69.85
2018-12-01T12:20:12.791Z,70.88
2018-12-01T12:21:12.778Z,70.09
2018-12-01T12:22:12.737Z,70.40
2018-12-01T12:23:12.723Z,70.09
2018-12-01T12:24:12.764Z,70.91
2018-12-01T12:25:12.740Z,70.16
2018-12-01T12:26:12.710Z,70.98
2018-12-01T12:27:12.756Z,70.98
2018-12-01T12:28:12.708Z,71.12
2018-12-01T12:29:12.665Z,70.88
2018-12-01T12:30:12.646Z,69.89
2018-12-01T12:31:12.637Z,71.12
2018-12-01T12:32:12.625Z,71.01
2018-12-01T12:33:12.655Z,69.99
2018-12-01T12:34:12.610Z,70.78
2018-12-01T12:35:12.590Z,71.01
2018-12-01T12:36:12.578Z,71.12
2018-12-01T12:37:12.573Z,70.91
2018-12-01T12:38:12.606Z,70.61
2018-12-01T12:39:12.545Z,70.61
2018-12-01T12:40:12.540Z,70.91
2018-12-01T12:41:12.523Z,70.91
2018-12-01T12:42:12.531Z,69.99
2018-12-01T12:43:12.532Z,70.81
2018-12-01T12:44:12.519Z,69.38
2018-12-01T12:45:12.489Z,69.38
2018-12-01T12:46:12.495Z,69.79
2018-12-01T12:47:12.463Z,70.50
2018-12-01T12:48:12.472Z,70.29
2018-12-01T12:49:12.503Z,70.61
2018-12-01T12:50:12.421Z,70.61
2018-12-01T12:51:12.422Z,70.09
2018-12-01T12:52:12.410Z,69.48