createdAt,value
2022-11-24T00:00:11.986Z,7.21
2022-11-24T00:02:38.484Z,7.25
2022-11-24T00:05:05.519Z,7.29
2022-11-24T00:07:32.023Z,7.32
2022-11-24T00:09:58.464Z,7.37
2022-11-24T00:12:24.886Z,7.38
2022-11-24T00:14:51.483Z,7.39
2022-11-24T00:17:17.882Z,7.39
2022-11-24T00:19:44.359Z,7.39
2022-11-24T00:22:10.779Z,7.37
2022-11-24T00:24:37.174Z,7.37
2022-11-24T00:27:03.656Z,7.37
2022-11-24T00:29:30.086Z,7.34
2022-11-24T00:31:57.242Z,7.33
2022-11-24T00:34:23.643Z,7.31
2022-11-24T00:36:50.096Z,7.30
2022-11-24T00:39:17.180Z,7.27
2022-11-24T00:41:43.702Z,7.27
2022-11-24T00:44:10.467Z,7.26
2022-11-24T00:46:37.327Z,7.27
2022-11-24T00:49:05.185Z,7.26
2022-11-24T00:51:31.893Z,7.24
2022-11-24T00:53:59.567Z,7.23
2022-11-24T00:56:27.925Z,7.24
2022-11-24T00:58:54.501Z,7.20
2022-11-24T01:01:26.198Z,7.15
2022-11-24T01:03:54.553Z,7.13
2022-11-24T01:06:23.844Z,7.08
2022-11-24T01:08:50.390Z,7.07
2022-11-24T01:11:19.978Z,7.02
2022-11-24T01:13:49.779Z,6.99
2022-11-24T01:16:26.918Z,6.96
2022-11-24T01:18:53.478Z,6.94
2022-11-24T01:21:20.532Z,6.91
2022-11-24T01:23:52.049Z,6.90
2022-11-24T01:26:21.487Z,6.88
2022-11-24T01:28:52.153Z,6.87
2022-11-24T01:31:21.375Z,6.89
2022-11-24T01:33:48.319Z,6.88
2022-11-24T01:36:15.153Z,6.86
2022-11-24T01:38:41.774Z,6.83
2022-11-24T01:41:11.154Z,6.86
2022-11-24T01:43:38.309Z,6.83
2022-11-24T01:46:17.605Z,6.82
2022-11-24T01:48:49.750Z,6.82
2022-11-24T01:51:30.150Z,6.88
2022-11-24T01:54:01.999Z,6.91
2022-11-24T01:56:33.711Z,6.97
2022-11-24T01:59:02.771Z,7.02
2022-11-24T02:01:31.391Z,7.05
2022-11-24T02:03:58.778Z,7.07
2022-11-24T02:06:32.239Z,7.10
2022-11-24T02:09:05.767Z,7.15
2022-11-24T02:11:37.062Z,7.18
2022-11-24T02:14:06.195Z,7.21
2022-11-24T02:16:38.938Z,7.25
2022-11-24T02:19:18.271Z,7.32
2022-11-24T02:21:44.723Z,7.35
2022-11-24T02:24:25.724Z,7.38
2022-11-24T02:26:52.521Z,7.41
2022-11-24T02:29:20.485Z,7.45
2022-11-24T02:31:55.199Z,7.50
2022-11-24T02:34:21.636Z,7.49
2022-11-24T02:36:48.022Z,7.50
2022-11-24T02:39:17.516Z,7.48
2022-11-24T02:41:49.902Z,7.48
2022-11-24T02:44:19.977Z,7.47
2022-11-24T02:46:46.416Z,7.47
2022-11-24T02:49:12.854Z,7.47
2022-11-24T02:51:42.267Z,7.44
2022-11-24T02:54:09.344Z,7.46
2022-11-24T02:56:35.846Z,7.47
2022-11-24T02:59:02.268Z,7.49
2022-11-24T03:01:28.743Z,7.50
2022-11-24T03:03:55.166Z,7.52
2022-11-24T03:06:21.584Z,7.52
2022-11-24T03:08:48.306Z,7.53
2022-11-24T03:11:14.761Z,7.54
2022-11-24T03:13:41.165Z,7.56
2022-11-24T03:16:09.634Z,7.59
2022-11-24T03:18:36.908Z,7.61
2022-11-24T03:21:03.513Z,7.62
2022-11-24T03:23:30.034Z,7.65
2022-11-24T03:26:07.001Z,7.66
2022-11-24T03:28:33.396Z,7.66
2022-11-24T03:30:59.809Z,7.66
2022-11-24T03:33:26.311Z,7.67
2022-11-24T03:35:52.751Z,7.68
2022-11-24T03:38:19.291Z,7.65
2022-11-24T03:40:47.104Z,7.64
2022-11-24T03:43:13.559Z,7.60
2022-11-24T03:45:47.534Z,7.60
2022-11-24T03:48:15.449Z,7.60
2022-11-24T03:50:41.970Z,7.62
2022-11-24T03:53:08.721Z,7.61
2022-11-24T03:55:35.663Z,7.60
2022-11-24T03:58:02.194Z,7.60
2022-11-24T04:00:28.694Z,7.59
2022-11-24T04:02:55.152Z,7.60
2022-11-24T04:05:21.634Z,7.61
2022-11-24T04:07:48.124Z,7.63
2022-11-24T04:10:14.723Z,7.62
2022-11-24T04:12:44.117Z,7.62
2022-11-24T04:15:15.728Z,7.62
2022-11-24T04:17:42.681Z,7.63
2022-11-24T04:20:10.079Z,7.61
2022-11-24T04:22:36.643Z,7.61
2022-11-24T04:25:04.002Z,7.62
2022-11-24T04:27:31.895Z,7.61
2022-11-24T04:29:58.295Z,7.59
2022-11-24T04:32:24.713Z,7.59
2022-11-24T04:34:51.017Z,7.58
2022-11-24T04:37:17.381Z,7.57
2022-11-24T04:39:45.171Z,7.59
2022-11-24T04:42:12.509Z,7.60
2022-11-24T04:44:39.262Z,7.56
2022-11-24T04:47:06.046Z,7.56
2022-11-24T04:49:32.556Z,7.60
2022-11-24T04:51:59.145Z,7.59
2022-11-24T04:54:25.451Z,7.60
2022-11-24T04:56:53.034Z,7.59
2022-11-24T04:59:19.670Z,7.60
2022-11-24T05:01:46.510Z,7.58
2022-11-24T05:04:14.740Z,7.59
2022-11-24T05:06:41.726Z,7.58
2022-11-24T05:09:08.555Z,7.56
2022-11-24T05:11:35.012Z,7.58
2022-11-24T05:14:01.905Z,7.58
2022-11-24T05:16:28.292Z,7.59
2022-11-24T05:18:54.670Z,7.56
2022-11-24T05:21:21.018Z,7.54
2022-11-24T05:23:47.322Z,7.51
2022-11-24T05:26:13.835Z,7.50
2022-11-24T05:28:40.178Z,7.49
2022-11-24T05:31:06.543Z,7.47
2022-11-24T05:33:33.295Z,7.45
2022-11-24T05:36:05.570Z,7.43
2022-11-24T05:38:32.813Z,7.41
2022-11-24T05:41:05.922Z,7.40
2022-11-24T05:43:32.255Z,7.37
2022-11-24T05:46:00.405Z,7.33
2022-11-24T05:48:26.751Z,7.32
2022-11-24T05:50:57.405Z,7.29
2022-11-24T05:53:26.165Z,7.27
2022-11-24T05:55:52.756Z,7.23
2022-11-24T05:58:19.071Z,7.24
2022-11-24T06:00:45.662Z,7.21
2022-11-24T06:03:12.527Z,7.19
2022-11-24T06:05:38.997Z,7.19
2022-11-24T06:08:05.373Z,7.18
2022-11-24T06:10:31.713Z,7.16
2022-11-24T06:12:58.232Z,7.14
2022-11-24T06:15:24.667Z,7.13
2022-11-24T06:17:56.880Z,7.12
2022-11-24T06:20:28.291Z,7.12
2022-11-24T06:22:58.761Z,7.09
2022-11-24T06:25:25.121Z,7.10
2022-11-24T06:27:51.602Z,7.13
2022-11-24T06:30:18.073Z,7.12
2022-11-24T06:32:49.366Z,7.11
2022-11-24T06:35:16.349Z,7.11
2022-11-24T06:37:42.772Z,7.09
2022-11-24T06:40:09.551Z,7.08
2022-11-24T06:42:37.129Z,7.05
2022-11-24T06:45:08.771Z,7.06
2022-11-24T06:47:35.855Z,7.04
2022-11-24T06:50:02.426Z,7.03
2022-11-24T06:52:28.750Z,7.03
2022-11-24T06:54:55.141Z,7.02
2022-11-24T06:57:21.435Z,7.02
2022-11-24T06:59:48.077Z,7.00
2022-11-24T07:02:14.377Z,6.98
2022-11-24T07:04:40.678Z,6.96
2022-11-24T07:07:07.152Z,6.95
2022-11-24T07:09:35.116Z,6.96
2022-11-24T07:12:02.459Z,6.93
2022-11-24T07:14:28.861Z,6.93
2022-11-24T07:16:56.266Z,6.92
2022-11-24T07:19:24.990Z,6.92
2022-11-24T07:21:51.715Z,6.93
2022-11-24T07:24:18.027Z,6.91
2022-11-24T07:26:44.336Z,6.91
2022-11-24T07:29:10.781Z,6.91
2022-11-24T07:31:37.155Z,6.94
2022-11-24T07:34:03.618Z,6.95
2022-11-24T07:36:30.083Z,6.94
2022-11-24T07:38:56.425Z,6.91
2022-11-24T07:41:22.867Z,6.92
2022-11-24T07:43:50.574Z,6.92
2022-11-24T07:46:19.205Z,6.94
2022-11-24T07:48:46.622Z,6.99
2022-11-24T07:51:13.314Z,6.98
2022-11-24T07:53:44.091Z,6.99
2022-11-24T07:56:10.987Z,6.99
2022-11-24T07:58:37.857Z,7.01
2022-11-24T08:01:14.799Z,7.01
2022-11-24T08:03:42.308Z,7.03
2022-11-24T08:06:25.116Z,7.03
2022-11-24T08:08:53.348Z,7.06
2022-11-24T08:11:19.782Z,7.08
2022-11-24T08:13:46.275Z,7.09
2022-11-24T08:16:15.501Z,7.14
2022-11-24T08:18:42.680Z,7.16
2022-11-24T08:21:13.286Z,7.19
2022-11-24T08:23:40.125Z,7.21
2022-11-24T08:26:09.160Z,7.25
2022-11-24T08:28:36.435Z,7.27
2022-11-24T08:31:08.825Z,7.30
2022-11-24T08:33:35.919Z,7.32
2022-11-24T08:36:06.829Z,7.32
2022-11-24T08:38:33.203Z,7.36
2022-11-24T08:41:01.672Z,7.41
2022-11-24T08:43:28.379Z,7.45
2022-11-24T08:45:54.785Z,7.50
2022-11-24T08:48:21.367Z,7.52
2022-11-24T08:50:47.691Z,7.54
2022-11-24T08:53:14.056Z,7.52
2022-11-24T08:55:40.359Z,7.49
2022-11-24T08:58:06.684Z,7.47
2022-11-24T09:00:33.139Z,7.46
2022-11-24T09:02:59.520Z,7.41
2022-11-24T09:05:50.600Z,7.41
2022-11-24T09:08:12.243Z,7.43
2022-11-24T09:10:38.604Z,7.51
2022-11-24T09:13:04.939Z,7.54
2022-11-24T09:15:31.684Z,7.61
2022-11-24T09:17:58.042Z,7.85
2022-11-24T09:20:24.402Z,7.87
2022-11-24T09:22:50.823Z,7.92
2022-11-24T09:25:17.214Z,7.95
2022-11-24T09:27:43.512Z,7.98
2022-11-24T09:30:10.566Z,7.98
2022-11-24T09:32:37.550Z,8.00
2022-11-24T09:35:04.525Z,8.05
2022-11-24T09:37:33.005Z,8.07
2022-11-24T09:39:59.776Z,8.10
2022-11-24T09:42:53.690Z,8.17
2022-11-24T09:46:05.361Z,8.20
2022-11-24T09:48:38.324Z,8.27
2022-11-24T09:51:05.975Z,8.32
2022-11-24T09:53:39.307Z,8.38
2022-11-24T09:56:20.797Z,8.84
2022-11-24T09:58:50.778Z,8.84
2022-11-24T10:01:20.785Z,9.56
2022-11-24T10:03:52.726Z,9.32
2022-11-24T10:06:37.922Z,9.04
2022-11-24T10:09:32.246Z,8.95
2022-11-24T10:12:27.947Z,8.91
2022-11-24T10:15:13.216Z,8.87
2022-11-24T10:17:51.547Z,8.88
2022-11-24T10:20:38.145Z,8.95
2022-11-24T10:23:39.755Z,8.96
2022-11-24T10:26:15.359Z,8.84
2022-11-24T10:28:51.457Z,8.81
2022-11-24T10:31:20.780Z,8.92
2022-11-24T10:33:48.159Z,8.96
2022-11-24T10:36:34.549Z,9.00
2022-11-24T10:39:33.188Z,8.94
2022-11-24T10:42:30.115Z,8.98
2022-11-24T10:45:11.857Z,9.04
2022-11-24T10:47:40.099Z,9.07
2022-11-24T10:50:27.011Z,9.16
2022-11-24T10:53:29.935Z,9.23
2022-11-24T10:55:56.309Z,9.27
2022-11-24T10:58:28.752Z,9.22
2022-11-24T11:01:19.229Z,9.19
2022-11-24T11:03:52.490Z,9.14
2022-11-24T11:06:27.087Z,9.07
2022-11-24T11:09:15.538Z,9.14
2022-11-24T11:11:44.243Z,9.21
2022-11-24T11:14:14.165Z,9.30
2022-11-24T11:16:41.961Z,9.45
2022-11-24T11:20:01.664Z,9.61
2022-11-24T11:22:31.923Z,9.65
2022-11-24T11:25:17.268Z,9.68
2022-11-24T11:27:43.638Z,9.64
2022-11-24T11:36:12.133Z,9.85
2022-11-24T11:38:40.133Z,9.97
2022-11-24T11:41:17.798Z,10.02
2022-11-24T11:43:46.922Z,10.10
2022-11-24T11:46:19.020Z,10.14
2022-11-24T11:48:50.243Z,10.16
2022-11-24T11:51:38.344Z,10.22
2022-11-24T11:54:32.887Z,10.26
2022-11-24T11:57:37.615Z,10.35
2022-11-24T12:00:18.628Z,10.41
2022-11-24T12:03:09.363Z,10.45
2022-11-24T12:06:15.822Z,10.49
2022-11-24T12:09:22.251Z,10.51
2022-11-24T12:12:12.847Z,10.55
2022-11-24T12:15:17.702Z,10.59
2022-11-24T12:17:51.722Z,10.58
2022-11-24T12:20:36.592Z,10.63
2022-11-24T12:23:24.039Z,10.68
2022-11-24T12:25:59.159Z,10.70
2022-11-24T12:28:52.412Z,10.67
2022-11-24T12:31:55.112Z,10.64
2022-11-24T12:34:44.774Z,10.63
2022-11-24T12:37:45.972Z,10.64
2022-11-24T12:40:33.743Z,10.60
2022-11-24T12:43:03.158Z,10.59
2022-11-24T12:45:35.298Z,10.63
2022-11-24T12:48:07.470Z,10.63
2022-11-24T12:50:38.581Z,10.62
2022-11-24T12:53:23.144Z,10.59
2022-11-24T12:55:50.243Z,10.63
2022-11-24T12:58:39.566Z,10.63
2022-11-24T13:01:22.183Z,10.67
2022-11-24T13:04:01.699Z,10.67
2022-11-24T13:06:34.147Z,10.70
2022-11-24T13:09:07.966Z,10.68
2022-11-24T13:11:45.925Z,10.65
2022-11-24T13:14:30.538Z,10.62
2022-11-24T13:19:49.729Z,10.59
2022-11-24T13:22:24.159Z,10.61
2022-11-24T13:25:15.331Z,10.65
2022-11-24T13:27:44.417Z,10.66
2022-11-24T13:30:35.713Z,10.66
2022-11-24T13:33:16.233Z,10.68
2022-11-24T13:36:03.996Z,10.65
2022-11-24T13:38:41.639Z,10.64
2022-11-24T13:41:27.650Z,10.65
2022-11-24T13:44:14.625Z,10.65
2022-11-24T13:47:06.805Z,10.65
2022-11-24T13:49:41.762Z,10.62
2022-11-24T13:52:35.951Z,10.60
2022-11-24T13:55:19.387Z,10.62
2022-11-24T13:58:08.833Z,10.62
2022-11-24T14:00:58.392Z,10.60
2022-11-24T14:03:30.038Z,10.56
2022-11-24T14:05:57.070Z,10.52
2022-11-24T14:08:30.028Z,10.51
2022-11-24T14:10:58.562Z,10.51
2022-11-24T14:13:34.246Z,10.50
2022-11-24T14:16:15.169Z,10.48
2022-11-24T14:18:47.283Z,10.45
2022-11-24T14:21:29.875Z,10.43
2022-11-24T14:24:09.274Z,10.38
2022-11-24T14:26:38.609Z,10.33
2022-11-24T14:29:06.951Z,10.32
2022-11-24T14:31:33.883Z,10.23
2022-11-24T14:34:17.663Z,10.15
2022-11-24T14:36:44.161Z,10.08
2022-11-24T14:39:17.716Z,9.98
2022-11-24T14:41:52.362Z,9.91
2022-11-24T14:44:25.233Z,9.84
2022-11-24T14:47:01.842Z,9.74
2022-11-24T14:49:28.665Z,9.63
2022-11-24T14:52:00.388Z,9.52
2022-11-24T14:54:27.059Z,9.44
2022-11-24T14:57:04.580Z,9.38
2022-11-24T14:59:38.108Z,9.29
2022-11-24T15:02:39.124Z,9.20
2022-11-24T15:05:06.603Z,9.15
2022-11-24T15:07:38.068Z,9.11
2022-11-24T15:10:20.579Z,9.04
2022-11-24T15:12:56.229Z,8.96
2022-11-24T15:15:38.534Z,8.89
2022-11-24T15:18:06.369Z,8.84
2022-11-24T15:20:45.460Z,8.79
2022-11-24T15:23:26.274Z,8.74
2022-11-24T15:26:17.346Z,8.69
2022-11-24T15:28:46.450Z,8.64
2022-11-24T15:31:13.977Z,8.57
2022-11-24T15:33:41.397Z,8.50
2022-11-24T15:36:08.019Z,8.45
2022-11-24T15:38:34.390Z,8.39
2022-11-24T15:41:01.645Z,8.34
2022-11-24T15:43:40.121Z,8.24
2022-11-24T15:46:08.472Z,8.19
2022-11-24T15:48:34.839Z,8.13
2022-11-24T15:51:05.406Z,8.08
2022-11-24T15:53:35.843Z,8.04
2022-11-24T15:56:05.757Z,7.99
2022-11-24T15:58:32.294Z,7.94
2022-11-24T16:00:58.765Z,7.88
2022-11-24T16:03:46.485Z,7.85
2022-11-24T16:06:15.847Z,7.83
2022-11-24T16:08:45.863Z,7.78
2022-11-24T16:11:12.566Z,7.75
2022-11-24T16:13:38.920Z,7.73
2022-11-24T16:16:05.655Z,7.69
2022-11-24T16:18:32.050Z,7.67
2022-11-24T16:20:58.466Z,7.67
2022-11-24T16:23:24.796Z,7.65
2022-11-24T16:25:51.298Z,7.64
2022-11-24T16:28:17.846Z,7.60
2022-11-24T16:30:48.714Z,7.59
2022-11-24T16:33:15.659Z,7.59
2022-11-24T16:35:41.979Z,7.57
2022-11-24T16:38:15.926Z,7.53
2022-11-24T16:40:42.299Z,7.53
2022-11-24T16:43:08.614Z,7.50
2022-11-24T16:45:35.049Z,7.50
2022-11-24T16:48:01.814Z,7.50
2022-11-24T16:50:28.140Z,7.48
2022-11-24T16:52:54.443Z,7.47
2022-11-24T16:55:20.798Z,7.45
2022-11-24T16:57:48.306Z,7.42
2022-11-24T17:00:15.194Z,7.38
2022-11-24T17:02:41.828Z,7.36
2022-11-24T17:05:08.876Z,7.33
2022-11-24T17:07:35.257Z,7.32
2022-11-24T17:10:01.794Z,7.29
2022-11-24T17:12:28.114Z,7.30
2022-11-24T17:15:24.592Z,7.32
2022-11-24T17:18:01.206Z,7.33
2022-11-24T17:20:28.540Z,7.36
2022-11-24T17:22:54.871Z,7.38
2022-11-24T17:25:24.127Z,7.38
2022-11-24T17:27:50.478Z,7.42
2022-11-24T17:30:17.018Z,7.48
2022-11-24T17:32:43.322Z,7.51
2022-11-24T17:35:09.634Z,7.53
2022-11-24T17:37:37.121Z,7.51
2022-11-24T17:40:27.430Z,7.52
2022-11-24T17:42:50.206Z,7.48
2022-11-24T17:45:16.509Z,7.47
2022-11-24T17:47:43.005Z,7.44
2022-11-24T17:50:09.914Z,7.44
2022-11-24T17:52:37.092Z,7.41
2022-11-24T17:55:03.563Z,7.40
2022-11-24T17:57:30.011Z,7.40
2022-11-24T17:59:56.331Z,7.39
2022-11-24T18:02:22.698Z,7.40
2022-11-24T18:04:49.131Z,7.41
2022-11-24T18:07:15.532Z,7.41
2022-11-24T18:09:41.921Z,7.41
2022-11-24T18:12:08.299Z,7.45
2022-11-24T18:14:34.810Z,7.42
2022-11-24T18:17:01.242Z,7.46
2022-11-24T18:19:27.746Z,7.47
2022-11-24T18:21:54.113Z,7.48
2022-11-24T18:24:24.106Z,7.46
2022-11-24T18:26:50.739Z,7.49
2022-11-24T18:29:17.046Z,7.51
2022-11-24T18:31:43.414Z,7.53
2022-11-24T18:34:09.825Z,7.53
2022-11-24T18:36:36.269Z,7.53
2022-11-24T18:39:05.117Z,7.51
2022-11-24T18:41:31.834Z,7.50
2022-11-24T18:44:02.093Z,7.47
2022-11-24T18:46:28.456Z,7.47
2022-11-24T18:48:54.815Z,7.48
2022-11-24T18:51:22.954Z,7.45
2022-11-24T18:53:54.259Z,7.42
2022-11-24T18:56:20.626Z,7.39
2022-11-24T18:58:50.832Z,7.36
2022-11-24T19:01:19.864Z,7.31
2022-11-24T19:03:51.567Z,7.27
2022-11-24T19:06:28.719Z,7.27
2022-11-24T19:08:55.585Z,7.26
2022-11-24T19:11:28.308Z,7.27
2022-11-24T19:13:55.838Z,7.27
2022-11-24T19:16:23.467Z,7.24
2022-11-24T19:18:54.074Z,7.23
2022-11-24T19:21:21.850Z,7.23
2022-11-24T19:23:48.269Z,7.22
2022-11-24T19:26:14.919Z,7.22
2022-11-24T19:28:41.650Z,7.22
2022-11-24T19:31:10.512Z,7.20
2022-11-24T19:33:37.039Z,7.18
2022-11-24T19:36:10.606Z,7.20
2022-11-24T19:38:36.965Z,7.16
2022-11-24T19:41:08.953Z,7.14
2022-11-24T19:43:35.409Z,7.16
2022-11-24T19:46:08.003Z,7.14
2022-11-24T19:48:37.205Z,7.14
2022-11-24T19:51:06.270Z,7.12
2022-11-24T19:53:33.370Z,7.09
2022-11-24T19:56:05.149Z,7.04
2022-11-24T19:58:32.471Z,7.02
2022-11-24T20:01:16.847Z,7.00
2022-11-24T20:03:44.924Z,6.99
2022-11-24T20:06:13.000Z,6.98
2022-11-24T20:08:40.570Z,6.97
2022-11-24T20:11:17.982Z,6.97
2022-11-24T20:13:45.983Z,6.96
2022-11-24T20:16:15.498Z,6.96
2022-11-24T20:18:43.861Z,6.98
2022-11-24T20:21:19.081Z,6.97
2022-11-24T20:23:52.175Z,6.97
2022-11-24T20:26:20.751Z,6.96
2022-11-24T20:28:47.540Z,6.96
2022-11-24T20:31:16.881Z,6.98
2022-11-24T20:33:44.179Z,6.96
2022-11-24T20:36:12.778Z,6.94
2022-11-24T20:38:40.717Z,6.97
2022-11-24T20:41:12.171Z,7.00
2022-11-24T20:43:39.725Z,7.03
2022-11-24T20:46:12.826Z,7.04
2022-11-24T20:48:39.513Z,7.05
2022-11-24T20:51:08.398Z,7.07
2022-11-24T20:53:35.752Z,7.09
2022-11-24T20:56:11.346Z,7.15
2022-11-24T20:58:38.765Z,7.20
2022-11-24T21:01:07.480Z,7.23
2022-11-24T21:03:36.217Z,7.26
2022-11-24T21:06:06.700Z,7.26
2022-11-24T21:08:36.949Z,7.23
2022-11-24T21:11:04.675Z,7.23
2022-11-24T21:13:35.121Z,7.24
2022-11-24T21:16:15.226Z,7.29
2022-11-24T21:18:43.019Z,7.32
2022-11-24T21:21:09.342Z,7.33
2022-11-24T21:23:35.905Z,7.34
2022-11-24T21:26:10.308Z,7.33
2022-11-24T21:28:42.009Z,7.33
2022-11-24T21:31:13.960Z,7.35
2022-11-24T21:33:45.310Z,7.37
2022-11-24T21:36:12.698Z,7.40
2022-11-24T21:38:39.015Z,7.41
2022-11-24T21:41:08.112Z,7.41
2022-11-24T21:43:37.907Z,7.42
2022-11-24T21:46:07.338Z,7.40
2022-11-24T21:48:35.266Z,7.38
2022-11-24T21:51:03.602Z,7.36
2022-11-24T21:53:33.205Z,7.36
2022-11-24T21:56:01.309Z,7.35
2022-11-24T21:58:32.753Z,7.34
2022-11-24T22:01:08.770Z,7.34
2022-11-24T22:03:35.251Z,7.34
2022-11-24T22:06:02.209Z,7.36
2022-11-24T22:08:30.026Z,7.38
2022-11-24T22:11:23.939Z,7.39
2022-11-24T22:13:51.494Z,7.41
2022-11-24T22:16:23.117Z,7.43
2022-11-24T22:18:50.325Z,7.45
2022-11-24T22:21:19.217Z,7.48
2022-11-24T22:23:45.516Z,7.48
2022-11-24T22:26:15.041Z,7.47
2022-11-24T22:28:42.503Z,7.44
2022-11-24T22:31:12.104Z,7.44
2022-11-24T22:33:38.930Z,7.46
2022-11-24T22:36:05.661Z,7.47
2022-11-24T22:38:32.861Z,7.50
2022-11-24T22:41:11.141Z,7.50
2022-11-24T22:43:39.635Z,7.53
2022-11-24T22:46:10.055Z,7.53
2022-11-24T22:48:37.108Z,7.54
2022-11-24T22:51:06.326Z,7.53
2022-11-24T22:53:33.095Z,7.54
2022-11-24T22:56:04.414Z,7.54
2022-11-24T22:58:32.930Z,7.54
2022-11-24T23:01:12.244Z,7.55
2022-11-24T23:03:39.810Z,7.56
2022-11-24T23:06:15.617Z,7.56
2022-11-24T23:08:42.384Z,7.56
2022-11-24T23:11:09.982Z,7.55
2022-11-24T23:13:36.989Z,7.55
2022-11-24T23:16:12.338Z,7.55
2022-11-24T23:18:39.429Z,7.53
2022-11-24T23:21:13.284Z,7.54
2022-11-24T23:23:40.376Z,7.55
2022-11-24T23:26:10.254Z,7.56
2022-11-24T23:28:37.196Z,7.55
2022-11-24T23:31:06.044Z,7.55
2022-11-24T23:33:32.704Z,7.55
2022-11-24T23:36:08.435Z,7.55
2022-11-24T23:38:35.294Z,7.56
2022-11-24T23:41:06.626Z,7.57
2022-11-24T23:43:34.077Z,7.56
2022-11-24T23:46:07.513Z,7.57
2022-11-24T23:48:34.368Z,7.55
2022-11-24T23:51:15.311Z,7.54
2022-11-24T23:53:42.653Z,7.54
2022-11-24T23:56:16.941Z,7.53
2022-11-24T23:58:44.927Z,7.52
