createdAt,value
2018-11-29T00:00:44.887Z,4.74
2018-11-29T00:01:44.972Z,4.83
2018-11-29T00:03:37.995Z,4.64
2018-11-29T00:04:37.999Z,4.74
2018-11-29T00:06:31.907Z,4.64
2018-11-29T00:07:31.342Z,4.64
2018-11-29T00:09:25.652Z,4.74
2018-11-29T00:10:24.667Z,4.64
2018-11-29T00:12:18.259Z,4.74
2018-11-29T00:13:18.062Z,4.74
2018-11-29T00:15:11.717Z,4.64
2018-11-29T00:16:11.411Z,4.54
2018-11-29T00:18:05.320Z,4.74
2018-11-29T00:19:05.074Z,4.64
2018-11-29T00:20:58.529Z,4.64
2018-11-29T00:21:57.938Z,4.44
2018-11-29T00:23:51.577Z,4.44
2018-11-29T00:24:50.956Z,4.35
2018-11-29T00:26:44.289Z,4.35
2018-11-29T00:27:44.654Z,4.35
2018-11-29T00:29:38.233Z,4.44
2018-11-29T00:30:37.636Z,4.35
2018-11-29T00:32:31.458Z,4.44
2018-11-29T00:33:31.019Z,4.35
2018-11-29T00:35:24.893Z,4.25
2018-11-29T00:36:24.655Z,4.35
2018-11-29T00:38:18.068Z,4.54
2018-11-29T00:39:17.672Z,4.35
2018-11-29T00:41:11.291Z,4.06
2018-11-29T00:42:11.387Z,4.16
2018-11-29T00:44:04.006Z,4.25
2018-11-29T00:45:04.237Z,4.35
2018-11-29T00:46:57.833Z,4.06
2018-11-29T00:47:57.250Z,4.35
2018-11-29T00:49:51.003Z,4.25
2018-11-29T00:50:50.638Z,4.25
2018-11-29T00:52:44.061Z,4.16
2018-11-29T00:53:43.831Z,4.06
2018-11-29T00:55:37.219Z,4.25
2018-11-29T00:56:36.857Z,4.25
2018-11-29T00:58:30.425Z,4.35
2018-11-29T00:59:30.180Z,4.35
2018-11-29T01:01:23.530Z,4.16
2018-11-29T01:02:23.555Z,4.16
2018-11-29T01:04:17.168Z,4.25
2018-11-29T01:07:10.272Z,4.06
2018-11-29T01:08:10.256Z,3.96
2018-11-29T01:10:04.228Z,4.06
2018-11-29T01:11:03.103Z,4.06
2018-11-29T01:12:56.480Z,3.96
2018-11-29T01:13:56.819Z,3.96
2018-11-29T01:15:50.154Z,4.16
2018-11-29T01:16:49.829Z,4.16
2018-11-29T01:18:43.602Z,4.16
2018-11-29T01:19:43.501Z,4.06
2018-11-29T01:21:37.703Z,4.25
2018-11-29T01:22:36.889Z,4.25
2018-11-29T01:24:30.215Z,4.16
2018-11-29T01:25:30.235Z,4.16
2018-11-29T01:27:23.791Z,4.16
2018-11-29T01:28:23.203Z,4.25
2018-11-29T01:30:16.685Z,4.25
2018-11-29T01:31:16.562Z,4.06
2018-11-29T01:33:10.159Z,4.16
2018-11-29T01:34:09.928Z,4.06
2018-11-29T01:36:03.584Z,4.16
2018-11-29T01:37:03.267Z,4.06
2018-11-29T01:38:57.184Z,3.96
2018-11-29T01:39:56.979Z,4.06
2018-11-29T01:41:50.337Z,4.06
2018-11-29T01:42:49.978Z,3.96
2018-11-29T01:44:43.904Z,4.06
2018-11-29T01:47:36.638Z,4.16
2018-11-29T01:48:37.012Z,4.16
2018-11-29T01:50:30.812Z,4.16
2018-11-29T01:51:29.984Z,4.16
2018-11-29T01:53:23.811Z,4.35
2018-11-29T01:54:23.716Z,4.25
2018-11-29T01:56:17.298Z,4.16
2018-11-29T01:57:16.730Z,4.25
2018-11-29T01:59:10.068Z,4.25
2018-11-29T02:00:10.389Z,4.06
2018-11-29T02:02:03.946Z,4.25
2018-11-29T02:03:03.812Z,4.25
2018-11-29T02:04:56.757Z,4.35
2018-11-29T02:05:56.786Z,4.16
2018-11-29T02:07:50.741Z,4.25
2018-11-29T02:08:50.102Z,4.16
2018-11-29T02:10:43.508Z,4.16
2018-11-29T02:11:43.476Z,4.16
2018-11-29T02:13:37.506Z,4.06
2018-11-29T02:14:37.145Z,4.16
2018-11-29T02:16:30.518Z,4.16
2018-11-29T02:17:30.504Z,4.16
2018-11-29T02:19:24.309Z,4.25
2018-11-29T02:22:17.176Z,4.16
2018-11-29T02:23:16.851Z,4.16
2018-11-29T02:25:10.793Z,4.16
2018-11-29T02:26:10.204Z,4.16
2018-11-29T02:28:04.505Z,4.16
2018-11-29T02:30:57.557Z,4.25
2018-11-29T02:31:56.926Z,4.16
2018-11-29T02:33:50.279Z,4.16
2018-11-29T02:34:50.591Z,4.25
2018-11-29T02:36:44.197Z,4.25
2018-11-29T02:37:43.627Z,4.25
2018-11-29T02:39:37.396Z,4.16
2018-11-29T02:40:37.300Z,4.06
2018-11-29T02:42:30.849Z,4.06
2018-11-29T02:43:30.336Z,3.96
2018-11-29T02:45:23.661Z,4.06
2018-11-29T02:46:23.975Z,4.16
2018-11-29T02:48:17.589Z,3.96
2018-11-29T02:49:17.332Z,3.96
2018-11-29T02:51:11.449Z,4.06
2018-11-29T02:52:10.692Z,3.96
2018-11-29T02:54:04.542Z,4.16
2018-11-29T02:55:03.721Z,4.06
2018-11-29T02:56:58.010Z,4.16
2018-11-29T02:57:57.577Z,4.06
2018-11-29T02:59:51.486Z,3.96
2018-11-29T03:00:50.973Z,4.06
2018-11-29T03:02:44.389Z,4.06
2018-11-29T03:03:44.863Z,4.06
2018-11-29T03:05:37.852Z,3.87
2018-11-29T03:06:37.990Z,3.87
2018-11-29T03:08:31.031Z,4.16
2018-11-29T03:09:31.027Z,4.16
2018-11-29T03:11:26.504Z,3.87
2018-11-29T03:12:24.691Z,4.06
2018-11-29T03:14:17.790Z,4.06
2018-11-29T03:15:18.082Z,4.06
2018-11-29T03:17:11.315Z,4.06
2018-11-29T03:18:11.412Z,4.06
2018-11-29T03:20:04.741Z,4.06
2018-11-29T03:21:04.397Z,4.06
2018-11-29T03:22:58.050Z,4.06
2018-11-29T03:23:57.756Z,4.06
2018-11-29T03:25:52.089Z,4.06
2018-11-29T03:26:51.148Z,3.96
2018-11-29T03:28:45.629Z,4.16
2018-11-29T03:29:44.789Z,4.35
2018-11-29T03:31:39.730Z,4.16
2018-11-29T03:32:37.830Z,4.25
2018-11-29T03:34:31.394Z,4.25
2018-11-29T03:35:31.496Z,4.16
2018-11-29T03:38:56.594Z,4.35
2018-11-29T03:39:56.945Z,4.16
2018-11-29T03:41:50.018Z,4.16
2018-11-29T03:42:49.820Z,4.35
2018-11-29T03:44:42.839Z,4.35
2018-11-29T03:45:43.182Z,4.35
2018-11-29T03:47:37.124Z,4.35
2018-11-29T03:48:36.204Z,4.16
2018-11-29T03:50:29.920Z,4.35
2018-11-29T03:51:29.909Z,4.16
2018-11-29T03:53:23.170Z,4.16
2018-11-29T03:54:23.265Z,4.35
2018-11-29T03:56:16.646Z,4.25
2018-11-29T03:57:16.657Z,4.35
2018-11-29T03:59:09.888Z,4.45
2018-11-29T04:00:09.982Z,4.25
2018-11-29T04:02:03.323Z,4.35
2018-11-29T04:03:03.318Z,4.25
2018-11-29T04:04:56.052Z,4.06
2018-11-29T04:07:27.923Z,4.35
2018-11-29T04:08:27.964Z,4.64
2018-11-29T04:10:21.521Z,4.06
2018-11-29T04:11:21.666Z,4.06
2018-11-29T04:13:14.704Z,4.25
2018-11-29T04:14:14.683Z,4.25
2018-11-29T04:16:08.274Z,4.25
2018-11-29T04:17:08.372Z,4.25
2018-11-29T04:19:01.389Z,4.35
2018-11-29T04:20:01.739Z,4.25
2018-11-29T04:21:54.959Z,4.16
2018-11-29T04:22:55.056Z,4.25
2018-11-29T04:24:48.549Z,4.35
2018-11-29T04:25:48.423Z,4.35
2018-11-29T04:27:41.772Z,4.25
2018-11-29T04:28:41.802Z,4.35
2018-11-29T04:30:35.753Z,4.35
2018-11-29T04:31:35.112Z,4.35
2018-11-29T04:33:28.394Z,4.25
2018-11-29T04:34:28.494Z,4.35
2018-11-29T04:36:22.426Z,4.35
2018-11-29T04:37:21.815Z,4.35
2018-11-29T04:39:15.136Z,4.25
2018-11-29T04:41:46.906Z,4.06
2018-11-29T04:42:46.891Z,4.16
2018-11-29T04:44:40.495Z,4.25
2018-11-29T04:45:40.252Z,4.25
2018-11-29T04:47:33.698Z,4.25
2018-11-29T04:48:33.603Z,4.25
2018-11-29T04:50:27.659Z,4.25
2018-11-29T04:51:27.309Z,4.16
2018-11-29T04:53:20.890Z,3.97
2018-11-29T04:54:20.325Z,4.25
2018-11-29T04:56:14.457Z,3.96
2018-11-29T04:57:14.104Z,3.96
2018-11-29T04:59:07.196Z,4.25
2018-11-29T05:00:07.157Z,3.87
2018-11-29T05:02:00.728Z,3.96
2018-11-29T05:03:00.541Z,3.87
2018-11-29T05:04:53.880Z,3.97
2018-11-29T05:05:53.901Z,3.96
2018-11-29T05:07:47.572Z,4.06
2018-11-29T05:08:47.224Z,3.96
2018-11-29T05:10:40.595Z,4.06
2018-11-29T05:13:13.210Z,3.96
2018-11-29T05:14:12.972Z,3.96
2018-11-29T05:16:06.098Z,4.06
2018-11-29T05:17:06.033Z,3.97
2018-11-29T05:18:59.926Z,3.97
2018-11-29T05:19:59.351Z,3.87
2018-11-29T05:21:52.889Z,4.06
2018-11-29T05:22:53.052Z,4.06
2018-11-29T05:24:46.359Z,4.06
2018-11-29T05:25:46.403Z,4.06
2018-11-29T05:27:39.430Z,4.06
2018-11-29T05:28:39.406Z,4.06
2018-11-29T05:30:33.005Z,3.96
2018-11-29T05:31:32.779Z,4.06
2018-11-29T05:33:26.251Z,4.06
2018-11-29T05:34:26.151Z,4.06
2018-11-29T05:36:20.095Z,4.06
2018-11-29T05:37:19.827Z,3.96
2018-11-29T05:39:12.873Z,4.06
2018-11-29T05:40:13.189Z,4.06
2018-11-29T05:42:06.431Z,4.06
2018-11-29T05:44:59.905Z,3.96
2018-11-29T05:45:59.600Z,3.96
2018-11-29T05:47:53.141Z,4.06
2018-11-29T05:48:52.934Z,3.96
2018-11-29T05:50:46.631Z,3.87
2018-11-29T05:51:46.289Z,4.16
2018-11-29T05:53:40.192Z,4.35
2018-11-29T05:54:39.960Z,4.25
2018-11-29T05:56:33.340Z,4.35
2018-11-29T05:57:33.310Z,4.35
2018-11-29T05:59:26.503Z,4.74
2018-11-29T06:00:26.337Z,4.83
2018-11-29T06:02:20.237Z,4.74
2018-11-29T06:03:19.662Z,4.74
2018-11-29T06:05:13.857Z,4.64
2018-11-29T06:06:13.136Z,4.83
2018-11-29T06:08:06.485Z,5.22
2018-11-29T06:09:06.692Z,5.13
2018-11-29T06:10:59.931Z,5.03
2018-11-29T06:12:00.062Z,4.93
2018-11-29T06:13:53.642Z,4.83
2018-11-29T06:14:53.381Z,4.93
2018-11-29T06:16:46.133Z,4.93
2018-11-29T06:17:46.775Z,5.03
2018-11-29T06:19:39.887Z,5.13
2018-11-29T06:20:39.612Z,5.22
2018-11-29T06:22:33.244Z,5.32
2018-11-29T06:23:32.634Z,5.13
2018-11-29T06:25:26.028Z,5.13
2018-11-29T06:26:26.384Z,5.03
2018-11-29T06:28:20.498Z,5.32
2018-11-29T06:29:19.709Z,5.32
2018-11-29T06:31:12.323Z,5.03
2018-11-29T06:32:12.610Z,5.13
2018-11-29T06:34:06.169Z,5.03
2018-11-29T06:35:05.939Z,5.03
2018-11-29T06:36:59.518Z,5.03
2018-11-29T06:37:58.955Z,5.13
2018-11-29T06:39:52.879Z,5.32
2018-11-29T06:40:52.285Z,5.13
2018-11-29T06:42:45.649Z,5.22
2018-11-29T06:43:45.976Z,4.83
2018-11-29T06:45:39.560Z,5.13
2018-11-29T06:46:39.013Z,5.22
2018-11-29T06:48:32.713Z,5.03
2018-11-29T06:49:32.376Z,5.03
2018-11-29T06:51:25.903Z,5.32
2018-11-29T06:52:25.709Z,5.13
2018-11-29T06:54:19.026Z,5.13
2018-11-29T06:55:19.027Z,5.13
2018-11-29T06:57:12.956Z,5.22
2018-11-29T06:58:12.718Z,5.22
2018-11-29T07:00:06.646Z,5.13
2018-11-29T07:01:06.600Z,5.13
2018-11-29T07:03:00.774Z,5.22
2018-11-29T07:04:00.357Z,5.41
2018-11-29T07:05:53.709Z,5.13
2018-11-29T07:06:53.748Z,5.41
2018-11-29T07:08:47.892Z,5.13
2018-11-29T07:09:47.064Z,5.03
2018-11-29T07:11:40.101Z,4.93
2018-11-29T07:12:40.088Z,5.13
2018-11-29T07:14:33.654Z,5.13
2018-11-29T07:15:33.807Z,5.13
2018-11-29T07:17:27.131Z,5.03
2018-11-29T07:18:27.130Z,4.93
2018-11-29T07:20:20.697Z,5.22
2018-11-29T07:21:20.477Z,5.03
2018-11-29T07:25:46.090Z,5.13
2018-11-29T07:27:40.279Z,5.03
2018-11-29T07:28:39.821Z,5.13
2018-11-29T07:30:33.191Z,5.22
2018-11-29T07:31:32.830Z,5.03
2018-11-29T07:33:26.390Z,5.13
2018-11-29T07:34:26.532Z,5.32
2018-11-29T07:36:19.873Z,5.13
2018-11-29T07:37:19.531Z,5.32
2018-11-29T07:39:17.675Z,4.83
2018-11-29T07:40:13.189Z,4.74
2018-11-29T07:42:06.587Z,4.93
2018-11-29T07:43:06.231Z,4.93
2018-11-29T07:44:59.892Z,5.13
2018-11-29T07:45:59.544Z,5.13
2018-11-29T07:47:52.918Z,4.74
2018-11-29T07:48:52.897Z,5.32
2018-11-29T07:50:46.580Z,4.83
2018-11-29T07:51:46.266Z,4.83
2018-11-29T07:53:39.961Z,5.32
2018-11-29T07:54:39.625Z,5.32
2018-11-29T07:56:33.542Z,5.03
2018-11-29T07:59:26.710Z,5.03
2018-11-29T08:00:26.654Z,5.03
2018-11-29T08:02:20.482Z,5.22
2018-11-29T08:03:19.676Z,4.93
2018-11-29T08:05:13.985Z,5.03
2018-11-29T08:06:13.079Z,4.93
2018-11-29T08:08:07.013Z,4.83
2018-11-29T08:09:06.464Z,4.93
2018-11-29T08:11:00.541Z,5.03
2018-11-29T08:12:00.179Z,4.93
2018-11-29T08:13:54.144Z,5.03
2018-11-29T08:14:53.603Z,5.22
2018-11-29T08:16:46.922Z,5.03
2018-11-29T08:17:47.241Z,5.22
2018-11-29T08:19:41.399Z,4.83
2018-11-29T08:20:40.276Z,5.03
2018-11-29T08:22:33.684Z,5.03
2018-11-29T08:23:33.981Z,4.93
2018-11-29T08:25:27.568Z,5.03
2018-11-29T08:26:27.371Z,5.03
2018-11-29T08:28:21.335Z,5.03
2018-11-29T08:29:20.376Z,5.03
2018-11-29T08:31:13.931Z,5.03
2018-11-29T08:32:14.080Z,5.03
2018-11-29T08:34:07.396Z,5.03
2018-11-29T08:35:07.403Z,4.93
2018-11-29T08:37:01.571Z,4.93
2018-11-29T08:38:00.509Z,5.03
2018-11-29T08:39:53.979Z,5.13
2018-11-29T08:40:54.214Z,5.03
2018-11-29T08:42:48.387Z,5.13
2018-11-29T08:43:47.521Z,5.13
2018-11-29T08:45:40.921Z,4.93
2018-11-29T08:46:40.559Z,4.93
2018-11-29T08:48:34.730Z,5.13
2018-11-29T08:49:33.910Z,4.93
2018-11-29T08:51:27.630Z,4.93
2018-11-29T08:52:27.663Z,5.22
2018-11-29T08:54:20.869Z,5.03
2018-11-29T08:55:20.603Z,4.93
2018-11-29T08:57:15.610Z,5.13
2018-11-29T08:58:14.039Z,5.03
2018-11-29T09:00:08.162Z,5.13
2018-11-29T09:01:08.312Z,5.03
2018-11-29T09:03:01.618Z,4.64
2018-11-29T09:04:01.622Z,5.03
2018-11-29T09:07:27.281Z,5.13
2018-11-29T09:08:26.717Z,5.13
2018-11-29T09:10:20.416Z,4.93
2018-11-29T09:11:20.455Z,5.03
2018-11-29T09:13:14.079Z,5.03
2018-11-29T09:14:13.505Z,4.93
2018-11-29T09:16:07.209Z,5.13
2018-11-29T09:17:06.850Z,5.32
2018-11-29T09:19:00.440Z,5.32
2018-11-29T09:20:00.201Z,5.13
2018-11-29T09:21:53.892Z,5.32
2018-11-29T09:22:53.898Z,5.41
2018-11-29T09:24:47.112Z,5.03
2018-11-29T09:25:47.253Z,5.13
2018-11-29T09:27:40.266Z,5.13
2018-11-29T09:28:40.597Z,5.22
2018-11-29T09:30:34.176Z,5.03
2018-11-29T09:31:33.957Z,5.22
2018-11-29T09:33:36.884Z,5.22
2018-11-29T09:34:27.305Z,5.13
2018-11-29T09:36:21.897Z,5.13
2018-11-29T09:37:20.627Z,5.03
2018-11-29T09:39:13.680Z,5.22
2018-11-29T09:40:13.682Z,5.13
2018-11-29T09:42:07.677Z,5.13
2018-11-29T09:43:07.021Z,5.32
2018-11-29T09:45:00.980Z,5.22
2018-11-29T09:46:00.376Z,5.13
2018-11-29T09:47:53.954Z,5.03
2018-11-29T09:48:53.693Z,5.22
2018-11-29T09:50:47.122Z,5.22
2018-11-29T09:53:40.602Z,5.22
2018-11-29T09:54:40.399Z,5.22
2018-11-29T09:56:33.758Z,5.03
2018-11-29T09:57:33.724Z,5.42
2018-11-29T09:59:27.325Z,5.13
2018-11-29T10:00:28.337Z,5.13
2018-11-29T10:02:20.487Z,5.03
2018-11-29T10:03:20.462Z,5.13
2018-11-29T10:05:14.030Z,5.32
2018-11-29T10:06:13.810Z,5.13
2018-11-29T10:08:11.889Z,5.22
2018-11-29T10:09:07.203Z,5.22
2018-11-29T10:11:00.780Z,5.13
2018-11-29T10:12:00.512Z,5.13
2018-11-29T10:13:53.906Z,5.13
2018-11-29T10:14:53.886Z,5.13
2018-11-29T10:16:47.480Z,5.03
2018-11-29T10:17:47.234Z,5.13
2018-11-29T10:19:40.614Z,5.13
2018-11-29T10:20:40.606Z,5.22
2018-11-29T10:22:34.148Z,5.51
2018-11-29T10:23:33.901Z,5.22
2018-11-29T10:25:27.260Z,5.22
2018-11-29T10:26:27.255Z,5.13
2018-11-29T10:28:20.844Z,5.13
2018-11-29T10:29:20.638Z,5.03
2018-11-29T10:31:14.000Z,5.13
2018-11-29T10:32:13.984Z,5.13
2018-11-29T10:34:11.487Z,5.13
2018-11-29T10:35:07.344Z,5.03
2018-11-29T10:37:00.688Z,5.13
2018-11-29T10:38:00.642Z,5.03
2018-11-29T10:41:26.309Z,5.13
2018-11-29T10:42:26.065Z,5.13
2018-11-29T10:44:19.539Z,5.13
2018-11-29T10:47:12.537Z,5.13
2018-11-29T10:48:12.295Z,5.41
2018-11-29T10:50:05.162Z,5.03
2018-11-29T10:51:05.177Z,5.22
2018-11-29T10:52:58.735Z,5.41
2018-11-29T10:53:58.509Z,5.03
2018-11-29T10:55:51.868Z,5.13
2018-11-29T10:56:51.866Z,5.22
2018-11-29T10:58:48.683Z,5.32
2018-11-29T10:59:45.230Z,5.41
2018-11-29T11:01:39.106Z,5.03
2018-11-29T11:02:39.097Z,5.32
2018-11-29T11:04:32.712Z,5.32
2018-11-29T11:05:32.452Z,5.13
2018-11-29T11:07:25.805Z,4.93
2018-11-29T11:08:25.788Z,5.41
2018-11-29T11:11:51.443Z,5.22
2018-11-29T11:12:51.262Z,5.22
2018-11-29T11:14:45.164Z,5.03
2018-11-29T11:15:44.578Z,4.74
2018-11-29T11:17:37.656Z,5.03
2018-11-29T11:18:37.460Z,4.74
2018-11-29T11:20:30.794Z,5.13
2018-11-29T11:21:30.778Z,5.03
2018-11-29T11:23:24.374Z,5.22
2018-11-29T11:24:24.142Z,5.22
2018-11-29T11:26:17.528Z,4.74
2018-11-29T11:27:17.511Z,4.83
2018-11-29T11:29:11.191Z,5.22
2018-11-29T11:30:10.874Z,4.74
2018-11-29T11:32:04.250Z,5.22
2018-11-29T11:33:04.205Z,5.13
2018-11-29T11:34:57.785Z,5.13
2018-11-29T11:35:57.556Z,5.03
2018-11-29T11:37:50.911Z,5.03
2018-11-29T11:38:50.927Z,4.74
2018-11-29T11:40:45.066Z,4.93
2018-11-29T11:41:44.285Z,5.32
2018-11-29T11:43:37.628Z,5.32
2018-11-29T11:44:37.629Z,4.93
2018-11-29T11:46:31.170Z,5.41
2018-11-29T11:47:31.224Z,5.03
2018-11-29T11:49:24.312Z,5.13
2018-11-29T11:50:24.311Z,5.13
2018-11-29T11:52:17.977Z,5.22
2018-11-29T11:53:17.657Z,5.22
2018-11-29T11:55:11.033Z,4.93
2018-11-29T11:56:10.995Z,5.03
2018-11-29T11:58:04.546Z,5.22
2018-11-29T11:59:04.387Z,5.32
2018-11-29T12:00:57.831Z,5.13
2018-11-29T12:01:57.714Z,4.83
2018-11-29T12:03:51.282Z,5.22
2018-11-29T12:04:51.079Z,5.22
2018-11-29T12:06:44.481Z,4.93
2018-11-29T12:07:43.918Z,5.03
2018-11-29T12:09:37.463Z,5.32
2018-11-29T12:10:38.855Z,5.22
2018-11-29T12:12:30.609Z,5.32
2018-11-29T12:13:30.609Z,5.32
2018-11-29T12:15:24.189Z,5.22
2018-11-29T12:16:24.038Z,5.13
2018-11-29T12:18:17.547Z,5.41
2018-11-29T12:19:17.330Z,5.03
2018-11-29T12:21:10.878Z,5.03
2018-11-29T12:22:10.657Z,5.32
2018-11-29T12:24:04.035Z,5.03
2018-11-29T12:25:04.011Z,5.13
2018-11-29T12:26:57.570Z,5.03
2018-11-29T12:27:57.360Z,5.22
2018-11-29T12:29:50.710Z,5.03
2018-11-29T12:30:50.725Z,5.13
2018-11-29T12:32:44.336Z,5.22
2018-11-29T12:33:44.086Z,5.32
2018-11-29T12:35:37.481Z,5.03
2018-11-29T12:36:37.432Z,5.32
2018-11-29T12:38:30.567Z,5.41
2018-11-29T12:39:30.351Z,5.32
2018-11-29T12:41:23.689Z,5.03
2018-11-29T12:42:23.649Z,5.03
2018-11-29T12:44:17.217Z,5.03
2018-11-29T12:45:17.009Z,5.03
2018-11-29T12:47:10.375Z,5.41
2018-11-29T12:48:10.397Z,5.03
2018-11-29T12:50:04.540Z,5.13
2018-11-29T12:51:03.704Z,5.13
2018-11-29T12:52:57.086Z,5.13
2018-11-29T12:53:57.167Z,5.22
2018-11-29T12:55:50.607Z,5.13
2018-11-29T12:56:50.391Z,5.13
2018-11-29T12:58:43.801Z,5.22
2018-11-29T12:59:43.785Z,5.03
2018-11-29T13:01:37.363Z,5.13
2018-11-29T13:02:37.156Z,5.13
2018-11-29T13:04:31.074Z,5.13
2018-11-29T13:05:31.003Z,5.13
2018-11-29T13:07:24.594Z,5.51
2018-11-29T13:08:24.365Z,5.13
2018-11-29T13:10:17.714Z,5.13
2018-11-29T13:11:17.708Z,5.22
2018-11-29T13:13:11.301Z,5.03
2018-11-29T13:14:11.163Z,5.13
2018-11-29T13:16:04.415Z,5.03
2018-11-29T13:17:04.400Z,5.03
2018-11-29T13:18:58.017Z,5.51
2018-11-29T13:19:57.776Z,5.03
2018-11-29T13:21:51.134Z,5.03
2018-11-29T13:22:51.141Z,4.93
2018-11-29T13:24:44.217Z,5.51
2018-11-29T13:25:43.955Z,4.93
2018-11-29T13:27:37.370Z,4.93
2018-11-29T13:28:37.355Z,5.03
2018-11-29T13:30:31.517Z,5.03
2018-11-29T13:31:30.690Z,5.13
2018-11-29T13:33:24.044Z,4.93
2018-11-29T13:34:24.004Z,4.93
2018-11-29T13:36:17.593Z,5.13
2018-11-29T13:37:17.389Z,5.22
2018-11-29T13:39:10.717Z,5.13
2018-11-29T13:40:10.706Z,5.13
2018-11-29T13:42:04.337Z,5.13
2018-11-29T13:43:04.087Z,5.13
2018-11-29T13:44:57.444Z,5.03
2018-11-29T13:45:57.455Z,5.03
2018-11-29T13:47:50.991Z,4.93
2018-11-29T13:48:50.810Z,4.93
2018-11-29T13:50:44.117Z,5.03
2018-11-29T13:51:44.102Z,4.93
2018-11-29T13:53:37.687Z,5.03
2018-11-29T13:54:37.492Z,5.03
2018-11-29T13:56:30.836Z,5.03
2018-11-29T13:57:30.862Z,5.03
2018-11-29T13:59:24.414Z,5.03
2018-11-29T14:00:24.162Z,5.03
2018-11-29T14:02:17.510Z,5.03
2018-11-29T14:03:17.580Z,5.13
2018-11-29T14:05:11.095Z,5.13
2018-11-29T14:06:10.896Z,5.13
2018-11-29T14:08:04.254Z,5.32
2018-11-29T14:09:04.208Z,4.93
2018-11-29T14:11:02.510Z,5.22
2018-11-29T14:11:57.600Z,5.13
2018-11-29T14:13:50.947Z,5.22
2018-11-29T14:14:50.906Z,5.13
2018-11-29T14:16:44.460Z,5.13
2018-11-29T14:17:44.278Z,5.13
2018-11-29T14:19:37.645Z,5.13
2018-11-29T14:20:37.599Z,5.03
2018-11-29T14:22:31.165Z,5.13
2018-11-29T14:23:30.963Z,5.13
2018-11-29T14:25:24.311Z,5.03
2018-11-29T14:26:24.342Z,5.13
2018-11-29T14:28:17.870Z,5.13
2018-11-29T14:29:17.688Z,5.13
2018-11-29T14:31:11.044Z,5.03
2018-11-29T14:32:11.191Z,5.22
2018-11-29T14:34:04.579Z,5.32
2018-11-29T14:35:04.381Z,5.03
2018-11-29T14:36:57.220Z,4.93
2018-11-29T14:37:57.262Z,5.32
2018-11-29T14:39:50.822Z,5.41
2018-11-29T14:40:50.567Z,5.22
2018-11-29T14:42:43.961Z,5.22
2018-11-29T14:43:43.948Z,5.03
2018-11-29T14:45:37.468Z,5.22
2018-11-29T14:46:37.257Z,5.22
2018-11-29T14:48:31.201Z,5.13
2018-11-29T14:49:30.626Z,5.03
2018-11-29T14:51:24.804Z,5.32
2018-11-29T14:52:23.956Z,5.41
2018-11-29T14:54:17.301Z,5.41
2018-11-29T14:55:17.331Z,5.22
2018-11-29T14:57:10.889Z,5.32
2018-11-29T14:58:10.688Z,5.13
2018-11-29T15:00:04.042Z,5.22
2018-11-29T15:01:04.048Z,5.32
2018-11-29T15:02:57.579Z,5.13
2018-11-29T15:03:57.348Z,5.13
2018-11-29T15:05:51.799Z,5.22
2018-11-29T15:06:51.243Z,5.13
2018-11-29T15:08:44.796Z,5.22
2018-11-29T15:09:44.576Z,5.13
2018-11-29T15:11:37.949Z,5.32
2018-11-29T15:12:37.963Z,5.22
2018-11-29T15:14:31.511Z,5.22
2018-11-29T15:15:31.306Z,5.22
2018-11-29T15:17:24.644Z,5.32
2018-11-29T15:18:24.640Z,5.22
2018-11-29T15:20:18.207Z,5.22
2018-11-29T15:21:18.010Z,5.32
2018-11-29T15:23:11.957Z,5.32
2018-11-29T15:24:11.355Z,5.32
2018-11-29T15:26:04.931Z,5.32
2018-11-29T15:27:04.699Z,5.32
2018-11-29T15:28:58.058Z,5.22
2018-11-29T15:29:58.058Z,5.22
2018-11-29T15:31:51.620Z,5.22
2018-11-29T15:32:51.441Z,5.22
2018-11-29T15:34:44.776Z,5.32
2018-11-29T15:35:44.742Z,5.32
2018-11-29T15:37:38.268Z,5.12
2018-11-29T15:38:38.051Z,5.32
2018-11-29T15:40:31.492Z,5.32
2018-11-29T15:41:31.450Z,5.32
2018-11-29T15:43:25.001Z,5.41
2018-11-29T15:44:24.762Z,5.22
2018-11-29T15:46:18.164Z,5.32
2018-11-29T15:47:18.134Z,5.41
2018-11-29T15:49:11.663Z,5.22
2018-11-29T15:50:11.456Z,5.32
2018-11-29T15:52:04.826Z,5.22
2018-11-29T15:53:04.803Z,5.32
2018-11-29T15:54:58.373Z,5.22
2018-11-29T15:55:58.187Z,5.41
2018-11-29T15:57:52.139Z,5.32
2018-11-29T15:58:51.532Z,5.51
2018-11-29T16:00:48.379Z,5.41
2018-11-29T16:01:44.869Z,5.41
2018-11-29T16:03:38.204Z,5.41
2018-11-29T16:04:38.186Z,5.41
2018-11-29T16:06:31.808Z,5.41
2018-11-29T16:07:31.544Z,5.51
2018-11-29T16:09:24.915Z,5.41
2018-11-29T16:10:24.923Z,5.51
2018-11-29T16:12:18.490Z,5.51
2018-11-29T16:13:18.281Z,5.41
2018-11-29T16:15:11.609Z,5.41
2018-11-29T16:16:11.595Z,5.60
2018-11-29T16:18:05.204Z,5.51
2018-11-29T16:19:04.945Z,5.61
2018-11-29T16:20:58.308Z,5.41
2018-11-29T16:21:58.307Z,5.41
2018-11-29T16:23:51.883Z,5.51
2018-11-29T16:24:51.663Z,5.51
2018-11-29T16:26:45.017Z,5.51
2018-11-29T16:27:45.037Z,5.32
2018-11-29T16:29:39.192Z,5.32
2018-11-29T16:30:38.395Z,5.32
2018-11-29T16:32:31.708Z,5.51
2018-11-29T16:33:31.707Z,5.32
2018-11-29T16:35:25.870Z,5.41
2018-11-29T16:36:25.087Z,5.32
2018-11-29T16:38:18.437Z,5.32
2018-11-29T16:39:18.440Z,5.51
2018-11-29T16:41:11.981Z,5.61
2018-11-29T16:42:11.785Z,5.41
2018-11-29T16:44:05.106Z,5.51
2018-11-29T16:45:05.128Z,5.60
2018-11-29T16:46:58.766Z,5.71
2018-11-29T16:47:58.458Z,5.41
2018-11-29T16:49:51.849Z,5.41
2018-11-29T16:50:51.865Z,5.80
2018-11-29T16:52:45.384Z,5.61
2018-11-29T16:53:45.172Z,5.41
2018-11-29T16:55:38.557Z,5.71
2018-11-29T16:56:38.510Z,5.70
2018-11-29T16:58:32.114Z,5.60
2018-11-29T16:59:31.865Z,5.32
2018-11-29T17:01:25.198Z,5.70
2018-11-29T17:02:25.201Z,5.41
2018-11-29T17:04:18.812Z,5.71
2018-11-29T17:05:18.597Z,5.71
2018-11-29T17:07:11.920Z,5.61
2018-11-29T17:08:11.954Z,5.71
2018-11-29T17:10:05.476Z,5.60
2018-11-29T17:11:05.283Z,5.71
2018-11-29T17:12:58.622Z,5.61
2018-11-29T17:13:58.653Z,5.70
2018-11-29T17:15:52.201Z,5.41
2018-11-29T17:16:51.988Z,5.60
2018-11-29T17:18:45.347Z,5.71
2018-11-29T17:19:45.309Z,5.70
2018-11-29T17:21:38.868Z,5.70
2018-11-29T17:22:38.693Z,5.60
2018-11-29T17:24:32.028Z,5.71
2018-11-29T17:25:32.054Z,5.60
2018-11-29T17:27:26.213Z,5.41
2018-11-29T17:28:25.401Z,5.71
2018-11-29T17:30:18.755Z,5.70
2018-11-29T17:31:18.751Z,5.70
2018-11-29T17:33:12.309Z,5.70
2018-11-29T17:34:12.073Z,5.60
2018-11-29T17:36:05.408Z,5.61
2018-11-29T17:37:05.444Z,5.60
2018-11-29T17:38:59.011Z,5.51
2018-11-29T17:39:58.783Z,5.70
2018-11-29T17:41:52.124Z,5.70
2018-11-29T17:42:52.127Z,5.70
2018-11-29T17:44:45.685Z,5.70
2018-11-29T17:45:45.480Z,5.70
2018-11-29T17:47:38.810Z,5.61
2018-11-29T17:48:38.827Z,5.71
2018-11-29T17:50:32.485Z,5.41
2018-11-29T17:51:32.142Z,5.51
2018-11-29T17:53:25.622Z,5.70
2018-11-29T17:54:25.538Z,5.70
2018-11-29T17:56:19.094Z,5.70
2018-11-29T17:57:18.871Z,5.70
2018-11-29T17:59:12.236Z,5.41
2018-11-29T18:00:12.181Z,5.70
2018-11-29T18:02:06.011Z,5.70
2018-11-29T18:03:23.313Z,5.51
2018-11-29T18:04:23.314Z,5.51
2018-11-29T18:06:16.666Z,5.51
2018-11-29T18:07:16.688Z,5.71
2018-11-29T18:09:10.227Z,5.51
2018-11-29T18:10:10.006Z,5.51
2018-11-29T18:12:03.395Z,5.51
2018-11-29T18:13:03.369Z,5.51
2018-11-29T18:14:56.930Z,5.60
2018-11-29T18:15:56.711Z,5.51
2018-11-29T18:17:50.089Z,5.51
2018-11-29T18:18:50.080Z,5.70
2018-11-29T18:20:43.643Z,5.41
2018-11-29T18:21:43.394Z,5.61
2018-11-29T18:23:37.338Z,5.61
2018-11-29T18:24:36.793Z,5.51
2018-11-29T18:26:30.336Z,5.70
2018-11-29T18:27:30.093Z,5.70
2018-11-29T18:29:23.454Z,5.51
2018-11-29T18:30:23.451Z,5.41
2018-11-29T18:32:17.050Z,5.51
2018-11-29T18:33:16.806Z,5.51
2018-11-29T18:35:10.163Z,5.60
2018-11-29T18:36:14.190Z,5.51
2018-11-29T18:38:03.715Z,5.60
2018-11-29T18:39:03.551Z,5.51
2018-11-29T18:40:56.865Z,5.60
2018-11-29T18:41:56.854Z,5.60
2018-11-29T18:43:50.467Z,5.51
2018-11-29T18:44:50.227Z,5.51
2018-11-29T18:46:44.190Z,5.51
2018-11-29T18:47:43.557Z,5.60
2018-11-29T18:49:37.128Z,5.51
2018-11-29T18:50:36.884Z,5.60
2018-11-29T18:52:30.249Z,5.60
2018-11-29T18:53:30.257Z,5.51
2018-11-29T18:55:23.808Z,5.60
2018-11-29T18:56:23.624Z,5.61
2018-11-29T18:58:17.002Z,5.41
2018-11-29T18:59:16.973Z,5.60
2018-11-29T19:01:10.570Z,5.51
2018-11-29T19:02:10.289Z,5.60
2018-11-29T19:04:03.680Z,5.51
2018-11-29T19:05:03.643Z,5.51
2018-11-29T19:06:57.759Z,5.51
2018-11-29T19:07:57.553Z,5.51
2018-11-29T19:09:50.878Z,5.60
2018-11-29T19:10:50.954Z,5.61
2018-11-29T19:12:44.437Z,5.60
2018-11-29T19:13:44.408Z,5.60
2018-11-29T19:15:37.567Z,5.51
2018-11-29T19:16:37.564Z,5.51
2018-11-29T19:18:31.140Z,5.51
2018-11-29T19:19:30.935Z,5.51
2018-11-29T19:21:24.254Z,5.51
2018-11-29T19:22:24.282Z,5.51
2018-11-29T19:24:17.813Z,5.51
2018-11-29T19:25:17.639Z,5.51
2018-11-29T19:27:10.958Z,5.51
2018-11-29T19:28:10.960Z,5.51
2018-11-29T19:30:04.371Z,5.51
2018-11-29T19:31:03.856Z,5.51
2018-11-29T19:32:57.255Z,5.51
2018-11-29T19:33:57.976Z,5.51
2018-11-29T19:35:50.775Z,5.51
2018-11-29T19:36:50.535Z,5.60