createdAt,value
2018-07-27T00:04:19.593Z,3.40
2018-07-27T00:09:24.288Z,3.25
2018-07-27T00:14:28.908Z,3.33
2018-07-27T00:19:34.443Z,3.35
2018-07-27T00:24:39.338Z,3.70
2018-07-27T00:29:44.356Z,3.30
2018-07-27T00:34:49.081Z,3.40
2018-07-27T00:39:53.653Z,3.35
2018-07-27T00:44:59.275Z,3.40
2018-07-27T00:50:04.065Z,4.20
2018-07-27T00:55:08.793Z,3.70
2018-07-27T01:00:13.509Z,3.27
2018-07-27T01:05:18.111Z,4.03
2018-07-27T01:10:22.766Z,3.70
2018-07-27T01:15:27.581Z,3.50
2018-07-27T01:20:32.386Z,3.90
2018-07-27T01:25:37.212Z,3.87
2018-07-27T01:30:42.029Z,3.98
2018-07-27T01:35:46.642Z,3.67
2018-07-27T01:40:51.426Z,3.98
2018-07-27T01:45:56.154Z,4.30
2018-07-27T01:51:01.004Z,4.28
2018-07-27T01:56:05.708Z,3.83
2018-07-27T02:01:10.563Z,4.08
2018-07-27T02:06:15.566Z,4.42
2018-07-27T02:11:20.206Z,4.28
2018-07-27T02:16:24.978Z,3.87
2018-07-27T02:21:29.623Z,3.55
2018-07-27T02:26:34.698Z,4.10
2018-07-27T02:31:38.920Z,4.05
2018-07-27T02:36:44.400Z,4.28
2018-07-27T02:41:50.422Z,4.85
2018-07-27T02:46:55.074Z,3.70
2018-07-27T02:51:59.676Z,4.28
2018-07-27T02:57:04.349Z,4.55
2018-07-27T03:02:08.988Z,4.53
2018-07-27T03:07:13.806Z,4.22
2018-07-27T03:12:18.714Z,4.22
2018-07-27T03:17:23.541Z,4.15
2018-07-27T03:22:29.173Z,4.60
2018-07-27T03:27:34.072Z,3.60
2018-07-27T03:32:39.021Z,4.60
2018-07-27T03:37:43.606Z,3.98
2018-07-27T03:42:48.977Z,4.00
2018-07-27T03:47:54.278Z,4.10
2018-07-27T03:52:58.962Z,4.17
2018-07-27T03:58:03.667Z,4.28
2018-07-27T04:03:09.085Z,4.22
2018-07-27T04:08:13.677Z,4.28
2018-07-27T04:13:18.614Z,3.75
2018-07-27T04:18:23.852Z,4.58
2018-07-27T04:23:28.490Z,3.92
2018-07-27T04:28:33.141Z,4.70
2018-07-27T04:33:37.777Z,5.00
2018-07-27T04:38:42.487Z,4.37
2018-07-27T04:43:47.357Z,4.20
2018-07-27T04:48:52.193Z,4.10
2018-07-27T04:53:57.178Z,4.70
2018-07-27T04:59:01.849Z,3.95
2018-07-27T05:04:06.800Z,4.00
2018-07-27T05:09:22.742Z,4.78
2018-07-27T05:14:27.986Z,4.53
2018-07-27T05:19:32.689Z,4.17
2018-07-27T05:24:37.459Z,4.35
2018-07-27T05:29:42.144Z,4.28
2018-07-27T05:34:46.977Z,4.28
2018-07-27T05:39:51.492Z,4.15
2018-07-27T05:44:56.462Z,4.45
2018-07-27T05:50:01.583Z,5.12
2018-07-27T05:55:06.277Z,3.98
2018-07-27T06:00:11.635Z,4.30
2018-07-27T06:05:16.634Z,4.90
2018-07-27T06:10:21.243Z,4.42
2018-07-27T06:15:26.469Z,4.50
2018-07-27T06:20:31.259Z,4.37
2018-07-27T06:25:36.001Z,3.83
2018-07-27T06:30:40.827Z,4.28
2018-07-27T06:35:46.493Z,4.10
2018-07-27T06:40:52.021Z,6.17
2018-07-27T06:45:57.105Z,4.33
2018-07-27T06:51:01.791Z,4.67
2018-07-27T06:56:06.663Z,3.90
2018-07-27T07:01:12.015Z,5.33
2018-07-27T07:06:16.745Z,4.28
2018-07-27T07:11:21.611Z,4.42
2018-07-27T07:16:26.221Z,4.45
2018-07-27T07:21:31.718Z,4.00
2018-07-27T07:26:36.817Z,5.03
2018-07-27T07:31:41.581Z,4.80
2018-07-27T07:36:46.237Z,4.83
2018-07-27T07:41:51.844Z,4.75
2018-07-27T07:46:56.777Z,4.30
2018-07-27T07:52:01.582Z,4.30
2018-07-27T07:57:06.351Z,4.67
2018-07-27T08:02:11.060Z,4.50
2018-07-27T08:07:15.822Z,4.85
2018-07-27T08:12:21.626Z,4.87
2018-07-27T08:17:26.447Z,4.47
2018-07-27T08:22:31.017Z,4.85
2018-07-27T08:27:35.932Z,4.47
2018-07-27T08:32:40.875Z,4.83
2018-07-27T08:37:45.763Z,4.65
2018-07-27T08:42:50.480Z,4.12
2018-07-27T08:47:55.382Z,4.05
2018-07-27T08:53:00.089Z,4.85
2018-07-27T08:58:04.918Z,4.87
2018-07-27T09:03:09.885Z,4.65
2018-07-27T09:08:14.609Z,4.37
2018-07-27T09:13:19.145Z,5.12
2018-07-27T09:18:23.899Z,4.80
2018-07-27T09:23:28.854Z,4.67
2018-07-27T09:28:33.561Z,4.40
2018-07-27T09:33:38.249Z,4.62
2018-07-27T09:38:43.138Z,4.80
2018-07-27T09:43:47.880Z,5.08
2018-07-27T09:48:53.681Z,4.70
2018-07-27T09:53:58.753Z,4.75
2018-07-27T09:59:03.919Z,5.00
2018-07-27T10:04:08.634Z,4.65
2018-07-27T10:09:13.951Z,4.92
2018-07-27T10:14:19.036Z,5.33
2018-07-27T10:19:24.022Z,4.83
2018-07-27T10:24:29.052Z,4.35
2018-07-27T10:29:34.290Z,4.62
2018-07-27T10:34:39.323Z,4.33
2018-07-27T10:39:44.386Z,4.50
2018-07-27T10:44:49.307Z,4.62
2018-07-27T10:49:54.027Z,4.10
2018-07-27T10:54:58.980Z,3.95
2018-07-27T11:00:04.028Z,4.62
2018-07-27T11:05:09.364Z,4.37
2018-07-27T11:10:14.244Z,4.85
2018-07-27T11:15:18.977Z,4.58
2018-07-27T11:20:23.669Z,4.20
2018-07-27T11:25:28.180Z,4.08
2018-07-27T11:30:32.977Z,5.00
2018-07-27T11:35:37.597Z,4.12
2018-07-27T11:40:42.567Z,4.47
2018-07-27T11:45:47.151Z,4.37
2018-07-27T11:50:51.893Z,3.58
2018-07-27T11:55:56.669Z,3.92
2018-07-27T12:01:01.423Z,3.75
2018-07-27T12:06:06.296Z,3.35
2018-07-27T12:11:11.177Z,3.08
2018-07-27T12:16:16.184Z,3.10
2018-07-27T12:21:21.008Z,3.37
2018-07-27T12:26:25.555Z,2.92
2018-07-27T12:31:30.670Z,2.75
2018-07-27T12:36:35.825Z,2.98
2018-07-27T12:41:41.778Z,3.12
2018-07-27T12:46:46.349Z,2.30
2018-07-27T12:51:51.321Z,2.52
2018-07-27T12:56:55.926Z,2.67
2018-07-27T13:02:00.667Z,2.52
2018-07-27T13:07:05.579Z,2.45
2018-07-27T13:12:10.260Z,2.25
2018-07-27T13:17:14.877Z,2.00
2018-07-27T13:22:20.477Z,2.27
2018-07-27T13:27:25.672Z,2.45
2018-07-27T13:32:31.621Z,2.50
2018-07-27T13:37:37.144Z,2.20
2018-07-27T13:42:41.993Z,2.37
2018-07-27T13:47:46.773Z,2.45
2018-07-27T13:52:51.602Z,2.55
2018-07-27T13:57:56.287Z,2.35
2018-07-27T14:03:00.513Z,2.35
2018-07-27T14:08:05.309Z,2.25
2018-07-27T14:13:10.193Z,2.20
2018-07-27T14:18:14.901Z,2.20
2018-07-27T14:23:19.908Z,2.22
2018-07-27T14:28:24.716Z,2.30
2018-07-27T14:33:29.503Z,2.08
2018-07-27T14:38:34.457Z,2.17
2018-07-27T14:43:39.425Z,2.10
2018-07-27T14:48:44.706Z,2.58
2018-07-27T14:53:49.461Z,2.70
2018-07-27T14:58:54.306Z,1.98
2018-07-27T15:03:58.956Z,2.17
2018-07-27T15:09:03.800Z,2.47
2018-07-27T15:14:08.982Z,2.10
2018-07-27T15:19:14.201Z,1.90
2018-07-27T15:24:18.920Z,2.35
2018-07-27T15:29:23.999Z,1.95
2018-07-27T15:34:29.361Z,2.02
2018-07-27T15:39:34.380Z,2.15
2018-07-27T15:44:39.433Z,2.20
2018-07-27T15:49:44.350Z,2.25
2018-07-27T15:54:49.481Z,2.20
2018-07-27T15:59:55.029Z,2.27
2018-07-27T16:05:00.116Z,2.25
2018-07-27T16:10:05.356Z,2.35
2018-07-27T16:15:10.046Z,1.87
2018-07-27T16:20:14.812Z,2.00
2018-07-27T16:25:20.014Z,1.98
2018-07-27T16:30:25.004Z,2.47
2018-07-27T16:35:29.678Z,1.90
2018-07-27T16:40:34.415Z,2.10
2018-07-27T16:45:39.109Z,2.12
2018-07-27T16:50:44.561Z,1.98
2018-07-27T16:55:49.700Z,2.50
2018-07-27T17:00:54.409Z,2.02
2018-07-27T17:05:59.394Z,1.95
2018-07-27T17:11:04.404Z,2.35
2018-07-27T17:16:09.129Z,2.05
2018-07-27T17:21:14.035Z,2.17
2018-07-27T17:26:19.325Z,2.27
2018-07-27T17:31:24.804Z,2.17
2018-07-27T17:36:30.876Z,2.58
2018-07-27T17:41:35.942Z,2.30
2018-07-27T17:46:40.869Z,2.30
2018-07-27T17:51:46.425Z,2.30
2018-07-27T17:56:51.548Z,2.17
2018-07-27T18:01:57.316Z,2.17
2018-07-27T18:07:02.279Z,2.70
2018-07-27T18:12:07.600Z,2.90
2018-07-27T18:17:12.764Z,2.52
2018-07-27T18:22:18.888Z,2.45
2018-07-27T18:27:24.017Z,2.42
2018-07-27T18:32:30.089Z,2.35
2018-07-27T18:37:36.011Z,2.33
2018-07-27T18:44:05.422Z,2.50
2018-07-27T18:49:11.947Z,2.75
2018-07-27T18:54:17.425Z,2.70
2018-07-27T18:59:22.311Z,2.42
2018-07-27T19:04:27.321Z,2.35
2018-07-27T19:09:32.688Z,2.37
2018-07-27T19:14:38.316Z,2.30
2018-07-27T19:19:42.936Z,2.67
2018-07-27T19:24:48.133Z,2.67
2018-07-27T19:29:52.237Z,2.62
2018-07-27T19:34:57.602Z,2.70
2018-07-27T19:40:02.388Z,2.77
2018-07-27T19:45:08.607Z,2.30
2018-07-27T19:50:13.862Z,2.98
2018-07-27T19:55:18.943Z,2.70
2018-07-27T20:00:23.813Z,3.20
2018-07-27T20:05:28.568Z,3.25
2018-07-27T20:10:33.401Z,2.72
2018-07-27T20:15:38.388Z,2.33
2018-07-27T20:20:43.318Z,2.83
2018-07-27T20:25:48.371Z,3.10
2018-07-27T20:30:53.594Z,3.00
2018-07-27T20:35:58.508Z,3.08
2018-07-27T20:41:03.879Z,2.67
2018-07-27T20:46:08.717Z,3.05
2018-07-27T20:51:14.527Z,2.98
2018-07-27T20:56:19.804Z,3.08
2018-07-27T21:01:25.404Z,2.65
2018-07-27T21:06:30.470Z,3.12
2018-07-27T21:11:35.085Z,3.08
2018-07-27T21:16:40.070Z,3.08
2018-07-27T21:21:44.973Z,3.00
2018-07-27T21:26:49.881Z,3.00
2018-07-27T21:31:54.802Z,3.20
2018-07-27T21:36:59.611Z,3.10
2018-07-27T21:42:04.464Z,3.33
2018-07-27T21:47:09.161Z,3.27
2018-07-27T21:52:14.165Z,3.75
2018-07-27T21:57:19.325Z,3.25
2018-07-27T22:02:24.194Z,3.35
2018-07-27T22:07:28.664Z,2.87
2018-07-27T22:12:34.332Z,3.98
2018-07-27T22:17:39.991Z,3.65
2018-07-27T22:22:44.929Z,3.50
2018-07-27T22:27:49.870Z,3.70
2018-07-27T22:32:54.715Z,3.62
2018-07-27T22:37:59.467Z,3.20
2018-07-27T22:43:05.837Z,3.30
2018-07-27T22:48:10.568Z,3.52
2018-07-27T22:53:15.172Z,3.37
2018-07-27T22:58:20.030Z,4.03
2018-07-27T23:03:25.857Z,3.80
2018-07-27T23:08:30.736Z,4.08
2018-07-27T23:13:35.681Z,4.10
2018-07-27T23:18:40.550Z,3.87
2018-07-27T23:23:45.235Z,4.85
2018-07-27T23:28:50.107Z,3.92
2018-07-27T23:33:55.216Z,4.12
2018-07-27T23:39:00.668Z,4.58
2018-07-27T23:44:05.716Z,4.28
2018-07-27T23:49:10.566Z,4.00
2018-07-27T23:54:15.421Z,4.60
2018-07-27T23:59:19.660Z,4.40
