createdAt,value
2019-03-28T00:00:09.518Z,19.67
2019-03-28T00:02:37.947Z,21.17
2019-03-28T00:05:07.885Z,25.60
2019-03-28T00:07:36.012Z,27.37
2019-03-28T00:10:03.879Z,24.10
2019-03-28T00:12:32.236Z,26.98
2019-03-28T00:17:34.808Z,24.65
2019-03-28T00:20:03.152Z,24.75
2019-03-28T00:25:30.728Z,27.42
2019-03-28T00:27:59.105Z,26.83
2019-03-28T00:30:27.444Z,22.07
2019-03-28T00:32:55.830Z,26.10
2019-03-28T00:35:24.183Z,25.70
2019-03-28T00:37:53.538Z,23.47
2019-03-28T00:40:21.930Z,20.97
2019-03-28T00:42:50.269Z,22.20
2019-03-28T00:45:18.653Z,21.67
2019-03-28T00:47:46.988Z,23.67
2019-03-28T00:50:15.416Z,26.23
2019-03-28T00:52:43.793Z,25.02
2019-03-28T00:55:12.202Z,20.87
2019-03-28T00:57:40.566Z,23.03
2019-03-28T01:00:08.909Z,21.37
2019-03-28T01:02:37.249Z,21.47
2019-03-28T01:05:06.283Z,24.92
2019-03-28T01:07:34.661Z,21.93
2019-03-28T01:10:02.998Z,23.92
2019-03-28T01:12:31.373Z,22.07
2019-03-28T01:14:59.731Z,23.67
2019-03-28T01:17:28.112Z,20.50
2019-03-28T01:19:56.440Z,19.03
2019-03-28T01:22:24.791Z,25.62
2019-03-28T01:24:53.138Z,25.90
2019-03-28T01:27:21.522Z,20.50
2019-03-28T01:29:50.768Z,23.67
2019-03-28T01:32:19.401Z,19.97
2019-03-28T01:34:47.744Z,22.83
2019-03-28T01:37:16.094Z,22.53
2019-03-28T01:39:44.432Z,23.53
2019-03-28T01:42:12.788Z,21.10
2019-03-28T01:44:41.125Z,17.70
2019-03-28T01:47:09.534Z,18.17
2019-03-28T01:49:37.898Z,18.43
2019-03-28T01:52:06.256Z,24.95
2019-03-28T01:54:34.613Z,21.90
2019-03-28T01:57:10.785Z,19.80
2019-03-28T01:59:31.424Z,22.27
2019-03-28T02:01:59.771Z,23.20
2019-03-28T02:04:28.141Z,22.17
2019-03-28T02:06:56.521Z,23.07
2019-03-28T02:09:24.864Z,15.77
2019-03-28T02:11:53.242Z,17.47
2019-03-28T02:16:55.765Z,23.10
2019-03-28T02:19:24.099Z,22.30
2019-03-28T02:21:53.199Z,22.02
2019-03-28T02:24:20.812Z,19.63
2019-03-28T02:26:49.158Z,15.27
2019-03-28T02:31:51.688Z,18.60
2019-03-28T02:34:20.024Z,19.50
2019-03-28T02:36:48.376Z,17.33
2019-03-28T02:39:16.732Z,16.90
2019-03-28T02:41:45.072Z,15.10
2019-03-28T02:44:13.461Z,16.57
2019-03-28T02:46:41.794Z,19.87
2019-03-28T02:49:10.205Z,21.60
2019-03-28T02:51:38.578Z,19.65
2019-03-28T02:54:06.946Z,19.30
2019-03-28T02:56:35.292Z,17.77
2019-03-28T02:59:03.638Z,20.35
2019-03-28T03:01:31.989Z,15.73
2019-03-28T03:04:00.362Z,18.00
2019-03-28T03:06:28.703Z,18.45
2019-03-28T03:08:57.054Z,19.80
2019-03-28T03:11:25.426Z,19.75
2019-03-28T03:13:53.753Z,20.02
2019-03-28T03:16:22.716Z,20.27
2019-03-28T03:18:50.500Z,15.53
2019-03-28T03:21:18.853Z,21.37
2019-03-28T03:23:47.204Z,22.03
2019-03-28T03:26:15.545Z,20.90
2019-03-28T03:28:43.915Z,19.17
2019-03-28T03:31:12.271Z,16.97
2019-03-28T03:33:40.648Z,17.23
2019-03-28T03:36:08.976Z,18.53
2019-03-28T03:38:37.333Z,14.47
2019-03-28T03:41:05.692Z,19.03
2019-03-28T03:43:34.058Z,17.13
2019-03-28T03:46:02.412Z,16.63
2019-03-28T03:48:31.721Z,17.53
2019-03-28T03:51:00.097Z,21.40
2019-03-28T03:53:28.441Z,18.43
2019-03-28T03:55:56.796Z,18.10
2019-03-28T04:01:02.391Z,17.80
2019-03-28T04:03:30.760Z,23.12
2019-03-28T04:05:59.098Z,19.43
2019-03-28T04:08:27.493Z,20.87
2019-03-28T04:11:01.266Z,17.73
2019-03-28T04:13:29.782Z,17.67
2019-03-28T04:15:58.146Z,17.37
2019-03-28T04:18:26.517Z,17.60
2019-03-28T04:20:54.978Z,18.23
2019-03-28T04:25:57.502Z,19.87
2019-03-28T04:28:32.070Z,17.27
2019-03-28T04:30:54.253Z,19.37
2019-03-28T04:33:22.683Z,16.30
2019-03-28T04:35:51.081Z,20.35
2019-03-28T04:38:19.412Z,19.90
2019-03-28T04:40:47.739Z,21.13
2019-03-28T04:43:16.074Z,17.37
2019-03-28T04:45:44.436Z,18.65
2019-03-28T04:48:12.808Z,20.65
2019-03-28T04:50:41.242Z,15.33
2019-03-28T04:53:09.609Z,17.60
2019-03-28T04:55:38.039Z,21.67
2019-03-28T04:58:06.374Z,17.60
2019-03-28T05:00:34.719Z,18.43
2019-03-28T05:03:03.097Z,19.57
2019-03-28T05:05:32.339Z,17.50
2019-03-28T05:07:59.772Z,21.97
2019-03-28T05:10:28.153Z,18.85
2019-03-28T05:12:56.506Z,20.92
2019-03-28T05:15:24.861Z,20.23
2019-03-28T05:17:53.211Z,22.37
2019-03-28T05:20:21.723Z,26.27
2019-03-28T05:22:50.104Z,23.23
2019-03-28T05:25:18.458Z,22.67
2019-03-28T05:27:46.845Z,24.30
2019-03-28T05:30:15.260Z,18.90
2019-03-28T05:32:43.611Z,16.97
2019-03-28T05:37:49.211Z,21.08
2019-03-28T05:40:17.633Z,22.30
2019-03-28T05:42:46.015Z,18.57
2019-03-28T05:45:14.374Z,20.67
2019-03-28T05:47:42.724Z,17.00
2019-03-28T05:50:11.077Z,20.00
2019-03-28T05:52:39.448Z,18.73
2019-03-28T05:55:07.807Z,16.20
2019-03-28T05:57:36.188Z,23.67
2019-03-28T06:00:04.619Z,21.30
2019-03-28T06:02:32.993Z,19.93
2019-03-28T06:05:01.701Z,19.77
2019-03-28T06:07:30.073Z,19.57
2019-03-28T06:09:58.393Z,18.60
2019-03-28T06:12:26.765Z,15.43
2019-03-28T06:14:55.104Z,19.77
2019-03-28T06:17:23.454Z,18.23
2019-03-28T06:22:26.070Z,21.52
2019-03-28T06:24:54.401Z,17.00
2019-03-28T06:27:22.758Z,21.30
2019-03-28T06:29:51.108Z,20.93
2019-03-28T06:32:19.460Z,22.30
2019-03-28T06:34:47.831Z,18.60
2019-03-28T06:37:16.163Z,16.03
2019-03-28T06:39:44.498Z,16.67
2019-03-28T06:42:12.852Z,17.60
2019-03-28T06:44:41.209Z,18.57
2019-03-28T06:47:09.589Z,21.30
2019-03-28T06:49:37.927Z,22.67
2019-03-28T06:52:06.286Z,22.15
2019-03-28T06:54:34.637Z,19.57
2019-03-28T06:57:02.996Z,25.27
2019-03-28T06:59:37.268Z,22.93
2019-03-28T07:04:36.928Z,22.60
2019-03-28T07:07:05.383Z,25.75
2019-03-28T07:09:34.584Z,23.87
2019-03-28T07:12:02.931Z,24.97
2019-03-28T07:17:05.624Z,25.88
2019-03-28T07:19:33.963Z,24.87
2019-03-28T07:22:03.293Z,24.00
2019-03-28T07:24:31.642Z,26.27
2019-03-28T07:27:00.000Z,24.13
2019-03-28T07:29:28.369Z,22.63
2019-03-28T07:31:56.719Z,25.77
2019-03-28T07:34:25.108Z,25.35
2019-03-28T07:36:53.505Z,25.80
2019-03-28T07:39:22.800Z,21.70
2019-03-28T07:41:51.117Z,23.33
2019-03-28T07:44:19.634Z,21.00
2019-03-28T07:46:47.935Z,24.13
2019-03-28T07:49:16.264Z,23.20
2019-03-28T07:51:44.621Z,25.60
2019-03-28T07:54:13.923Z,26.57
2019-03-28T07:59:16.448Z,24.08
2019-03-28T08:01:44.817Z,23.83
2019-03-28T08:04:13.199Z,23.60
2019-03-28T08:06:49.774Z,20.60
2019-03-28T08:09:09.886Z,20.40
2019-03-28T08:11:38.796Z,17.00
2019-03-28T08:14:06.596Z,20.48
2019-03-28T08:16:34.940Z,19.33
2019-03-28T08:19:03.362Z,19.43
2019-03-28T08:21:31.710Z,16.67
2019-03-28T08:24:00.047Z,14.13
2019-03-28T08:26:30.262Z,17.43
2019-03-28T08:28:57.733Z,16.90
2019-03-28T08:31:26.092Z,15.83
2019-03-28T08:36:28.691Z,17.40
2019-03-28T08:38:57.046Z,17.62
2019-03-28T08:41:26.389Z,15.48
2019-03-28T08:43:54.766Z,15.17
2019-03-28T08:46:23.274Z,13.00
2019-03-28T08:48:51.641Z,14.30
2019-03-28T08:51:19.984Z,16.17
2019-03-28T08:53:48.337Z,16.07
2019-03-28T08:56:16.678Z,15.98
2019-03-28T08:58:45.053Z,11.80
2019-03-28T09:01:13.473Z,14.97
2019-03-28T09:03:41.845Z,13.70
2019-03-28T09:06:10.193Z,13.43
2019-03-28T09:08:38.565Z,14.27
2019-03-28T09:11:07.913Z,15.10
2019-03-28T09:13:36.296Z,16.13
2019-03-28T09:16:04.748Z,12.33
2019-03-28T09:18:33.094Z,11.53
2019-03-28T09:21:01.504Z,11.12
2019-03-28T09:23:29.843Z,10.10
2019-03-28T09:25:58.235Z,13.57
2019-03-28T09:28:26.590Z,10.87
2019-03-28T09:33:29.297Z,11.95
2019-03-28T09:38:31.977Z,11.10
2019-03-28T09:41:00.355Z,11.17
2019-03-28T09:46:02.988Z,11.50
2019-03-28T09:48:31.377Z,11.17
2019-03-28T09:51:00.366Z,11.57
2019-03-28T09:53:28.090Z,10.50
2019-03-28T09:55:56.452Z,12.53
2019-03-28T09:58:24.787Z,13.37
2019-03-28T10:01:02.624Z,10.40
2019-03-28T10:03:22.440Z,11.00
2019-03-28T10:05:50.836Z,11.87
2019-03-28T10:08:19.204Z,9.93
2019-03-28T10:13:21.867Z,9.70
2019-03-28T10:15:50.253Z,9.30
2019-03-28T10:20:52.843Z,12.50
2019-03-28T10:23:21.213Z,10.27
2019-03-28T10:28:18.547Z,10.50
2019-03-28T10:30:46.949Z,9.43
2019-03-28T10:35:49.562Z,11.15
2019-03-28T10:38:17.966Z,11.20
2019-03-28T10:40:46.376Z,11.53
2019-03-28T10:43:14.749Z,10.90
2019-03-28T10:45:43.132Z,10.30
2019-03-28T10:48:11.555Z,11.40
2019-03-28T10:50:42.519Z,12.83
2019-03-28T10:53:08.405Z,10.73
2019-03-28T10:55:36.806Z,10.47
2019-03-28T11:00:42.523Z,9.38
2019-03-28T11:03:10.973Z,9.97
2019-03-28T11:05:39.345Z,9.30
2019-03-28T11:08:07.734Z,10.67
2019-03-28T11:10:36.115Z,7.17
2019-03-28T11:13:04.538Z,8.20
2019-03-28T11:15:32.908Z,9.20
2019-03-28T11:20:40.614Z,10.20
2019-03-28T11:23:08.975Z,8.03
2019-03-28T11:25:37.437Z,9.00
2019-03-28T11:28:06.055Z,11.33
2019-03-28T11:30:34.472Z,9.67
2019-03-28T11:35:38.184Z,9.70
2019-03-28T11:38:09.422Z,12.48
2019-03-28T11:40:35.090Z,11.90
2019-03-28T11:43:03.533Z,13.00
2019-03-28T11:45:31.936Z,10.00
2019-03-28T11:48:00.312Z,10.43
2019-03-28T11:50:28.756Z,10.18
2019-03-28T11:52:57.140Z,11.37
2019-03-28T11:55:30.260Z,10.63
2019-03-28T11:57:58.658Z,11.40
2019-03-28T12:00:27.045Z,11.10
2019-03-28T12:02:55.428Z,11.27
2019-03-28T12:05:23.856Z,10.27
2019-03-28T12:07:52.248Z,12.87
2019-03-28T12:10:20.636Z,11.10
2019-03-28T12:12:49.089Z,11.30
2019-03-28T12:15:17.493Z,9.93
2019-03-28T12:17:45.906Z,10.67
2019-03-28T12:20:14.352Z,9.80
2019-03-28T12:22:44.265Z,10.70
2019-03-28T12:25:12.626Z,10.93
2019-03-28T12:27:41.039Z,10.63
2019-03-28T12:30:10.070Z,11.77
2019-03-28T12:32:38.485Z,13.67
2019-03-28T12:35:06.861Z,10.63
2019-03-28T12:37:35.290Z,12.43
2019-03-28T12:40:03.673Z,12.80
2019-03-28T12:45:10.066Z,11.60
2019-03-28T12:47:42.812Z,11.90
2019-03-28T12:50:08.264Z,10.13
2019-03-28T12:52:36.672Z,10.63
2019-03-28T12:55:06.712Z,9.73
2019-03-28T12:57:35.105Z,11.50
2019-03-28T13:00:04.272Z,11.67
2019-03-28T13:02:32.661Z,11.50
2019-03-28T13:05:01.057Z,10.10
2019-03-28T13:07:29.490Z,10.57
2019-03-28T13:09:57.889Z,12.70
2019-03-28T13:12:26.332Z,14.57
2019-03-28T13:14:54.749Z,12.73
2019-03-28T13:17:23.184Z,10.90
2019-03-28T13:19:51.568Z,10.50
2019-03-28T13:22:19.953Z,12.40
2019-03-28T13:24:48.356Z,11.88
2019-03-28T13:27:16.771Z,11.82
2019-03-28T13:29:45.196Z,9.80
2019-03-28T13:32:13.615Z,10.47
2019-03-28T13:37:16.335Z,11.68
2019-03-28T13:39:44.810Z,10.50
2019-03-28T13:42:13.175Z,10.23
2019-03-28T13:44:41.575Z,10.50
2019-03-28T13:49:44.389Z,11.80
2019-03-28T13:52:12.839Z,11.18
2019-03-28T13:54:41.217Z,10.67
2019-03-28T13:57:09.642Z,13.40
2019-03-28T14:04:46.702Z,11.20
2019-03-28T14:07:17.311Z,10.13
2019-03-28T14:12:17.800Z,12.87
2019-03-28T14:14:46.196Z,12.53
2019-03-28T14:17:14.641Z,12.00
2019-03-28T14:19:44.020Z,10.90
2019-03-28T14:22:12.412Z,11.63
2019-03-28T14:24:41.772Z,10.10
2019-03-28T14:27:10.164Z,8.80
2019-03-28T14:29:38.565Z,11.30
2019-03-28T14:32:06.999Z,9.57
2019-03-28T14:34:36.323Z,10.63
2019-03-28T14:37:04.780Z,8.40
2019-03-28T14:39:33.230Z,8.10
2019-03-28T14:42:01.640Z,8.73
2019-03-28T14:44:30.053Z,8.10
2019-03-28T14:46:58.448Z,10.03
2019-03-28T14:49:27.740Z,9.30
2019-03-28T14:51:56.129Z,10.15
2019-03-28T14:54:24.525Z,10.60
2019-03-28T14:56:53.930Z,9.17
2019-03-28T14:59:32.525Z,8.37
2019-03-28T15:01:50.760Z,6.90
2019-03-28T15:04:19.160Z,6.83
2019-03-28T15:06:48.479Z,6.73
2019-03-28T15:09:17.756Z,6.90
2019-03-28T15:11:46.130Z,7.20
2019-03-28T15:14:14.535Z,7.87
2019-03-28T15:19:17.267Z,5.87
2019-03-28T15:21:45.639Z,6.77
2019-03-28T15:24:14.060Z,6.25
2019-03-28T15:26:42.619Z,5.43
2019-03-28T15:29:10.855Z,5.63
2019-03-28T15:31:39.371Z,6.07
2019-03-28T15:34:07.755Z,5.00
2019-03-28T15:36:36.161Z,5.90
2019-03-28T15:39:05.658Z,6.50
2019-03-28T15:41:32.939Z,6.20
2019-03-28T15:44:01.344Z,7.70
2019-03-28T15:49:03.990Z,6.80
2019-03-28T15:51:32.375Z,5.80
2019-03-28T15:54:00.813Z,6.20
2019-03-28T15:56:29.204Z,5.60
2019-03-28T15:58:57.596Z,5.97
2019-03-28T16:01:26.940Z,5.20
2019-03-28T16:03:55.354Z,5.90
2019-03-28T16:06:23.751Z,7.30
2019-03-28T16:14:05.790Z,7.00
2019-03-28T16:16:35.140Z,6.27
2019-03-28T16:19:05.870Z,6.80
2019-03-28T16:21:33.891Z,7.10
2019-03-28T16:24:02.277Z,6.77
2019-03-28T16:26:31.647Z,7.03
2019-03-28T16:29:00.023Z,7.30
2019-03-28T16:34:07.133Z,7.97
2019-03-28T16:36:34.133Z,7.32
2019-03-28T16:39:02.603Z,7.30
2019-03-28T16:44:07.274Z,8.20
2019-03-28T16:49:09.925Z,7.30
2019-03-28T16:51:38.469Z,7.50
2019-03-28T16:54:06.876Z,7.00
2019-03-28T16:56:35.316Z,7.33
2019-03-28T16:59:03.700Z,8.10
2019-03-28T17:01:32.132Z,10.47
2019-03-28T17:04:00.512Z,7.10
2019-03-28T17:06:28.900Z,6.53
2019-03-28T17:08:57.438Z,5.97
2019-03-28T17:11:25.869Z,8.20
2019-03-28T17:13:54.244Z,8.10
2019-03-28T17:16:22.645Z,8.70
2019-03-28T17:18:51.029Z,7.27
2019-03-28T17:21:19.425Z,9.10
2019-03-28T17:26:22.165Z,10.23
2019-03-28T17:28:50.503Z,10.40
2019-03-28T17:31:19.203Z,12.20
2019-03-28T17:33:47.359Z,9.50
2019-03-28T17:36:21.638Z,14.90
2019-03-28T17:38:51.167Z,9.80
2019-03-28T17:41:19.556Z,11.70
2019-03-28T17:43:47.959Z,13.70
2019-03-28T17:46:16.372Z,10.27
2019-03-28T17:48:44.760Z,11.13
2019-03-28T17:51:13.193Z,11.95
2019-03-28T17:53:41.616Z,11.15
2019-03-28T17:56:10.003Z,13.00
2019-03-28T17:58:38.407Z,12.00
2019-03-28T18:01:06.809Z,11.07
2019-03-28T18:03:35.196Z,9.50
2019-03-28T18:06:03.580Z,8.63
2019-03-28T18:08:31.991Z,11.00
2019-03-28T18:11:00.569Z,11.90
2019-03-28T18:13:28.740Z,12.70
2019-03-28T18:18:31.345Z,10.53
2019-03-28T18:20:59.723Z,9.40
2019-03-28T18:23:29.086Z,10.47
2019-03-28T18:25:57.463Z,8.20
2019-03-28T18:28:25.863Z,8.82
2019-03-28T18:30:54.237Z,7.60
2019-03-28T18:33:22.635Z,8.25
2019-03-28T18:35:51.021Z,9.32
2019-03-28T18:38:19.443Z,11.97
2019-03-28T18:40:47.827Z,9.23
2019-03-28T18:43:16.213Z,8.47
2019-03-28T18:45:44.599Z,10.53
2019-03-28T18:48:26.946Z,11.17
2019-03-28T18:50:41.578Z,8.90
2019-03-28T18:53:09.809Z,7.53
2019-03-28T18:55:38.145Z,7.18
2019-03-28T18:58:06.628Z,7.93
2019-03-28T19:03:09.220Z,7.97
2019-03-28T19:05:37.587Z,7.53
2019-03-28T19:08:06.056Z,7.93
2019-03-28T19:10:34.431Z,6.13
2019-03-28T19:13:04.709Z,5.43
2019-03-28T19:15:31.224Z,4.97
2019-03-28T19:17:59.833Z,5.47
2019-03-28T19:20:28.092Z,4.93
2019-03-28T19:22:56.495Z,4.20
2019-03-28T19:25:24.871Z,4.70
2019-03-28T19:30:28.379Z,4.10
2019-03-28T19:32:56.763Z,4.80
2019-03-28T19:35:32.873Z,5.43
2019-03-28T19:37:53.538Z,5.33
2019-03-28T19:42:56.163Z,5.00
2019-03-28T19:45:31.223Z,4.87
2019-03-28T19:47:59.619Z,5.70
2019-03-28T19:50:29.545Z,5.33
2019-03-28T19:52:57.404Z,6.10
2019-03-28T19:55:25.807Z,6.00
2019-03-28T19:57:54.235Z,5.87
2019-03-28T20:03:00.087Z,5.78
2019-03-28T20:05:25.227Z,6.33
2019-03-28T20:07:55.556Z,5.90
2019-03-28T20:10:23.938Z,5.10
2019-03-28T20:12:52.353Z,5.00
2019-03-28T20:15:20.754Z,5.13
2019-03-28T20:17:49.135Z,5.90
2019-03-28T20:20:17.528Z,4.90
2019-03-28T20:22:46.915Z,5.03
2019-03-28T20:27:49.946Z,6.12
2019-03-28T20:30:18.991Z,6.20
2019-03-28T20:32:47.362Z,6.43
2019-03-28T20:35:15.824Z,6.10
2019-03-28T20:37:44.216Z,7.80
2019-03-28T20:40:12.622Z,7.00
2019-03-28T20:45:15.235Z,7.82
2019-03-28T20:47:43.597Z,6.90
2019-03-28T20:50:12.007Z,7.60
2019-03-28T20:52:41.331Z,6.67
2019-03-28T20:55:09.723Z,7.87
2019-03-28T20:57:40.442Z,8.27
2019-03-28T21:00:08.471Z,8.23
2019-03-28T21:02:34.899Z,6.77
2019-03-28T21:05:03.280Z,7.70
2019-03-28T21:07:31.656Z,8.03
2019-03-28T21:10:00.036Z,9.87
2019-03-28T21:12:28.459Z,9.50
2019-03-28T21:14:56.838Z,8.37
2019-03-28T21:17:25.220Z,8.87
2019-03-28T21:22:27.851Z,10.32
2019-03-28T21:27:30.494Z,10.73
2019-03-28T21:29:59.901Z,9.33
2019-03-28T21:32:28.237Z,10.43
2019-03-28T21:34:56.798Z,10.00
2019-03-28T21:37:25.047Z,11.07
2019-03-28T21:39:53.565Z,9.80
2019-03-28T21:42:21.904Z,11.20
2019-03-28T21:44:50.212Z,11.00
2019-03-28T21:47:18.552Z,9.70
2019-03-28T21:49:46.982Z,10.17
2019-03-28T21:52:15.335Z,9.20
2019-03-28T21:54:43.649Z,9.80
2019-03-28T21:57:14.574Z,11.20
2019-03-28T21:59:40.352Z,12.10
2019-03-28T22:02:08.787Z,11.20
2019-03-28T22:04:37.777Z,11.70
2019-03-28T22:07:06.154Z,10.73
2019-03-28T22:09:34.494Z,11.63
2019-03-28T22:12:03.153Z,11.03
2019-03-28T22:14:31.209Z,11.53
2019-03-28T22:16:59.580Z,11.20
2019-03-28T22:19:27.990Z,9.97
2019-03-28T22:21:57.326Z,11.77
2019-03-28T22:24:25.680Z,11.77
2019-03-28T22:26:54.017Z,10.23
2019-03-28T22:29:22.359Z,11.60
2019-03-28T22:31:50.705Z,11.17
2019-03-28T22:34:19.054Z,10.57
2019-03-28T22:36:57.059Z,10.90
2019-03-28T22:39:15.780Z,11.13
2019-03-28T22:41:44.128Z,12.17
2019-03-28T22:44:14.295Z,11.50
2019-03-28T22:46:40.856Z,11.23
2019-03-28T22:49:09.208Z,11.57
2019-03-28T22:51:37.552Z,11.20
2019-03-28T22:54:05.879Z,11.77
2019-03-28T22:56:34.248Z,10.70
2019-03-28T22:59:02.592Z,11.23
2019-03-28T23:01:30.954Z,11.10
2019-03-28T23:03:59.311Z,12.50
2019-03-28T23:09:03.864Z,13.00
2019-03-28T23:11:32.210Z,11.30
2019-03-28T23:14:00.716Z,11.33
2019-03-28T23:19:03.331Z,12.25
2019-03-28T23:24:06.016Z,12.80
2019-03-28T23:26:34.925Z,12.43
2019-03-28T23:29:02.815Z,11.43
2019-03-28T23:31:31.216Z,11.50
2019-03-28T23:33:59.575Z,12.30
2019-03-28T23:36:27.978Z,11.10
2019-03-28T23:38:56.333Z,11.70
2019-03-28T23:41:26.646Z,13.93
2019-03-28T23:43:55.031Z,13.83
2019-03-28T23:46:24.335Z,13.40
2019-03-28T23:48:52.717Z,13.13
2019-03-28T23:51:21.060Z,11.80
2019-03-28T23:53:49.437Z,10.60
2019-03-28T23:56:17.769Z,11.40
2019-03-28T23:58:46.870Z,11.53
