createdAt,value
2023-02-19T00:01:28.972Z,15.80
2023-02-19T00:03:59.663Z,15.80
2023-02-19T00:06:28.131Z,15.80
2023-02-19T00:08:54.993Z,15.80
2023-02-19T00:11:25.218Z,15.80
2023-02-19T00:13:54.410Z,15.80
2023-02-19T00:16:25.437Z,15.80
2023-02-19T00:18:54.568Z,15.70
2023-02-19T00:21:21.699Z,15.80
2023-02-19T00:23:50.624Z,15.70
2023-02-19T00:26:19.010Z,15.70
2023-02-19T00:28:49.744Z,15.70
2023-02-19T00:31:19.742Z,15.70
2023-02-19T00:33:48.076Z,15.70
2023-02-19T00:36:15.666Z,15.70
2023-02-19T00:38:43.539Z,15.70
2023-02-19T00:41:20.182Z,15.70
2023-02-19T00:44:05.494Z,15.70
2023-02-19T00:46:38.703Z,15.70
2023-02-19T00:49:07.166Z,15.70
2023-02-19T00:51:37.614Z,15.70
2023-02-19T00:54:05.825Z,15.70
2023-02-19T00:56:32.712Z,15.70
2023-02-19T00:58:59.494Z,15.70
2023-02-19T01:01:26.328Z,15.60
2023-02-19T01:03:53.325Z,15.60
2023-02-19T01:06:21.161Z,15.60
2023-02-19T01:08:48.339Z,15.60
2023-02-19T01:11:15.731Z,15.60
2023-02-19T01:13:43.413Z,15.60
2023-02-19T01:16:22.243Z,15.60
2023-02-19T01:18:49.230Z,15.60
2023-02-19T01:21:23.139Z,15.60
2023-02-19T01:23:50.967Z,15.60
2023-02-19T01:26:21.507Z,15.60
2023-02-19T01:28:48.831Z,15.50
2023-02-19T01:31:18.324Z,15.50
2023-02-19T01:33:46.923Z,15.50
2023-02-19T01:36:14.677Z,15.50
2023-02-19T01:38:42.044Z,15.50
2023-02-19T01:41:12.214Z,15.50
2023-02-19T01:43:57.944Z,15.50
2023-02-19T01:46:35.359Z,15.50
2023-02-19T01:49:04.658Z,15.50
2023-02-19T01:51:33.716Z,15.50
2023-02-19T01:54:04.246Z,15.50
2023-02-19T01:56:33.903Z,15.50
2023-02-19T01:59:01.853Z,15.40
2023-02-19T02:01:28.667Z,15.40
2023-02-19T02:03:55.703Z,15.40
2023-02-19T02:06:33.143Z,15.40
2023-02-19T02:09:19.421Z,15.40
2023-02-19T02:11:52.617Z,15.40
2023-02-19T02:14:25.861Z,15.40
2023-02-19T02:17:18.557Z,15.40
2023-02-19T02:19:45.661Z,15.40
2023-02-19T02:22:23.732Z,15.40
2023-02-19T02:25:09.439Z,15.40
2023-02-19T02:27:41.749Z,15.30
2023-02-19T02:30:11.523Z,15.40
2023-02-19T02:33:02.047Z,15.40
2023-02-19T02:35:45.753Z,15.30
2023-02-19T02:38:14.875Z,15.30
2023-02-19T02:40:44.950Z,15.30
2023-02-19T02:43:14.068Z,15.30
2023-02-19T02:45:42.037Z,15.30
2023-02-19T02:48:53.825Z,15.30
2023-02-19T02:51:32.041Z,15.30
2023-02-19T02:54:33.332Z,15.30
2023-02-19T02:57:03.933Z,15.30
2023-02-19T02:59:38.865Z,15.30
2023-02-19T03:02:18.907Z,15.20
2023-02-19T03:05:24.574Z,15.20
2023-02-19T03:07:51.560Z,15.30
2023-02-19T03:10:23.460Z,15.20
2023-02-19T03:13:47.184Z,15.20
2023-02-19T03:16:42.993Z,15.20
2023-02-19T03:19:20.081Z,15.20
2023-02-19T03:22:12.061Z,15.20
2023-02-19T03:25:18.881Z,15.20
2023-02-19T03:27:47.948Z,15.20
2023-02-19T03:30:25.392Z,15.20
2023-02-19T03:32:57.970Z,15.10
2023-02-19T03:35:30.157Z,15.10
2023-02-19T03:38:13.583Z,15.20
2023-02-19T03:41:04.216Z,15.10
2023-02-19T03:43:57.728Z,15.10
2023-02-19T03:46:34.322Z,15.20
2023-02-19T03:49:29.512Z,15.10
2023-02-19T03:52:13.376Z,15.10
2023-02-19T03:54:40.226Z,15.20
2023-02-19T03:57:17.930Z,15.20
2023-02-19T03:59:47.802Z,15.20
2023-02-19T04:02:53.674Z,15.10
2023-02-19T04:05:31.903Z,15.10
2023-02-19T04:08:04.094Z,15.10
2023-02-19T04:10:38.070Z,15.10
2023-02-19T04:13:20.003Z,15.10
2023-02-19T04:15:49.740Z,15.10
2023-02-19T04:18:20.390Z,15.10
2023-02-19T04:20:48.902Z,15.10
2023-02-19T04:23:20.544Z,15.10
2023-02-19T04:25:50.880Z,15.10
2023-02-19T04:28:18.726Z,15.10
2023-02-19T04:30:47.277Z,15.10
2023-02-19T04:33:14.318Z,15.10
2023-02-19T04:35:41.192Z,15.10
2023-02-19T04:38:08.158Z,15.10
2023-02-19T04:40:34.924Z,15.10
2023-02-19T04:43:01.754Z,15.10
2023-02-19T04:45:28.553Z,15.10
2023-02-19T04:47:57.185Z,15.10
2023-02-19T04:50:24.095Z,15.10
2023-02-19T04:52:51.029Z,15.10
2023-02-19T04:55:18.084Z,15.10
2023-02-19T04:57:44.933Z,15.10
2023-02-19T05:00:12.174Z,15.10
2023-02-19T05:02:38.966Z,15.10
2023-02-19T05:05:05.829Z,15.10
2023-02-19T05:07:33.506Z,15.00
2023-02-19T05:10:00.265Z,15.10
2023-02-19T05:12:27.289Z,15.10
2023-02-19T05:14:54.180Z,15.00
2023-02-19T05:17:21.034Z,15.00
2023-02-19T05:19:48.090Z,15.00
2023-02-19T05:22:14.972Z,15.00
2023-02-19T05:24:41.731Z,15.00
2023-02-19T05:27:08.607Z,15.00
2023-02-19T05:29:35.388Z,15.00
2023-02-19T05:32:02.207Z,15.00
2023-02-19T05:34:29.244Z,15.00
2023-02-19T05:36:56.073Z,15.00
2023-02-19T05:39:22.938Z,15.00
2023-02-19T05:41:49.707Z,15.00
2023-02-19T05:44:16.474Z,15.00
2023-02-19T05:46:43.369Z,15.00
2023-02-19T05:49:10.225Z,15.00
2023-02-19T05:51:37.097Z,14.90
2023-02-19T05:54:04.171Z,14.90
2023-02-19T05:56:35.672Z,14.90
2023-02-19T05:59:16.179Z,14.90
2023-02-19T06:01:43.339Z,14.90
2023-02-19T06:04:14.186Z,14.90
2023-02-19T06:06:42.387Z,14.90
2023-02-19T06:09:09.774Z,14.90
2023-02-19T06:11:37.465Z,14.90
2023-02-19T06:14:05.276Z,14.90
2023-02-19T06:16:33.712Z,14.90
2023-02-19T06:19:04.195Z,14.90
2023-02-19T06:21:31.053Z,14.80
2023-02-19T06:23:57.874Z,14.90
2023-02-19T06:26:25.400Z,14.90
2023-02-19T06:28:53.342Z,14.90
2023-02-19T06:31:22.100Z,14.90
2023-02-19T06:33:50.655Z,14.90
2023-02-19T06:36:20.233Z,14.80
2023-02-19T06:38:47.521Z,14.80
2023-02-19T06:41:14.960Z,14.80
2023-02-19T06:43:42.229Z,14.80
2023-02-19T06:46:11.740Z,14.80
2023-02-19T06:48:39.845Z,14.80
2023-02-19T06:51:06.686Z,14.90
2023-02-19T06:53:33.481Z,14.90
2023-02-19T06:56:02.895Z,14.80
2023-02-19T06:58:30.114Z,14.80
2023-02-19T07:00:57.195Z,14.80
2023-02-19T07:03:24.238Z,14.80
2023-02-19T07:05:52.582Z,14.80
2023-02-19T07:08:19.598Z,14.80
2023-02-19T07:10:53.662Z,14.80
2023-02-19T07:13:20.455Z,14.80
2023-02-19T07:15:47.268Z,14.80
2023-02-19T07:18:14.039Z,14.80
2023-02-19T07:20:40.844Z,14.80
2023-02-19T07:23:07.600Z,14.80
2023-02-19T07:25:34.565Z,14.80
2023-02-19T07:28:01.351Z,14.80
2023-02-19T07:30:28.254Z,14.80
2023-02-19T07:32:55.049Z,14.80
2023-02-19T07:35:21.874Z,14.80
2023-02-19T07:37:48.844Z,14.80
2023-02-19T07:40:15.897Z,14.80
2023-02-19T07:42:42.696Z,14.80
2023-02-19T07:45:10.048Z,14.80
2023-02-19T07:47:36.884Z,14.80
2023-02-19T07:50:03.920Z,14.80
2023-02-19T07:52:30.860Z,14.80
2023-02-19T07:54:57.688Z,14.80
2023-02-19T07:57:24.487Z,14.80
2023-02-19T07:59:51.318Z,14.80
2023-02-19T08:02:38.493Z,14.90
2023-02-19T08:05:06.812Z,14.90
2023-02-19T08:07:37.431Z,14.90
2023-02-19T08:10:23.694Z,14.90
2023-02-19T08:13:17.721Z,15.00
2023-02-19T08:15:44.874Z,15.00
2023-02-19T08:18:12.936Z,15.00
2023-02-19T08:20:40.772Z,15.10
2023-02-19T08:23:08.778Z,15.00
2023-02-19T08:25:36.336Z,15.00
2023-02-19T08:28:03.421Z,15.00
2023-02-19T08:30:31.954Z,15.10
2023-02-19T08:33:02.093Z,15.10
2023-02-19T08:35:29.386Z,15.10
2023-02-19T08:37:59.422Z,15.10
2023-02-19T08:40:26.550Z,15.10
2023-02-19T08:42:53.743Z,15.20
2023-02-19T08:45:20.647Z,15.20
2023-02-19T08:47:47.468Z,15.20
2023-02-19T08:50:14.368Z,15.20
2023-02-19T08:52:41.183Z,15.20
2023-02-19T08:55:08.229Z,15.20
2023-02-19T08:57:37.993Z,15.20
2023-02-19T09:00:06.800Z,15.20
2023-02-19T09:02:34.063Z,15.20
2023-02-19T09:05:01.243Z,15.20
2023-02-19T09:07:28.597Z,15.20
2023-02-19T09:09:55.496Z,15.30
2023-02-19T09:12:22.526Z,15.30
2023-02-19T09:14:49.659Z,15.30
2023-02-19T09:17:16.523Z,15.30
2023-02-19T09:19:43.688Z,15.30
2023-02-19T09:22:10.539Z,15.30
2023-02-19T09:24:37.363Z,15.30
2023-02-19T09:27:04.238Z,15.30
2023-02-19T09:29:31.089Z,15.30
2023-02-19T09:31:59.764Z,15.40
2023-02-19T09:34:27.727Z,15.40
2023-02-19T09:36:55.482Z,15.40
2023-02-19T09:39:22.518Z,15.40
2023-02-19T09:41:57.506Z,15.40
2023-02-19T09:44:29.239Z,15.40
2023-02-19T09:46:57.158Z,15.40
2023-02-19T09:49:26.681Z,15.40
2023-02-19T09:52:02.736Z,15.50
2023-02-19T09:54:31.829Z,15.50
2023-02-19T09:57:01.554Z,15.50
2023-02-19T09:59:39.969Z,15.50
2023-02-19T10:02:19.192Z,15.50
2023-02-19T10:04:47.783Z,15.60
2023-02-19T10:07:17.502Z,15.60
2023-02-19T10:10:13.392Z,15.60
2023-02-19T10:12:46.889Z,15.60
2023-02-19T10:15:29.256Z,15.60
2023-02-19T10:17:56.470Z,15.70
2023-02-19T10:20:27.927Z,15.70
2023-02-19T10:23:06.286Z,15.70
2023-02-19T10:25:34.958Z,15.70
2023-02-19T10:28:02.669Z,15.80
2023-02-19T10:30:35.796Z,15.80
2023-02-19T10:33:15.072Z,15.80
2023-02-19T10:35:57.389Z,15.80
2023-02-19T10:38:39.692Z,15.80
2023-02-19T10:41:08.445Z,15.80
2023-02-19T10:43:41.584Z,15.80
2023-02-19T10:46:27.084Z,15.80
2023-02-19T10:48:57.392Z,15.80
2023-02-19T10:51:39.380Z,15.80
2023-02-19T10:54:25.179Z,15.80
2023-02-19T10:56:52.378Z,15.80
2023-02-19T10:59:19.202Z,15.80
2023-02-19T11:02:04.052Z,15.80
2023-02-19T11:04:36.463Z,15.80
2023-02-19T11:07:19.593Z,15.90
2023-02-19T11:09:53.821Z,15.90
2023-02-19T11:12:26.967Z,15.90
2023-02-19T11:14:54.507Z,15.90
2023-02-19T11:17:29.714Z,15.90
2023-02-19T11:20:06.000Z,15.90
2023-02-19T11:22:40.799Z,15.90
2023-02-19T11:25:14.531Z,15.90
2023-02-19T11:28:08.525Z,15.90
2023-02-19T11:30:43.435Z,15.90
2023-02-19T11:33:17.488Z,15.90
2023-02-19T11:35:45.829Z,15.90
2023-02-19T11:38:14.811Z,15.90
2023-02-19T11:40:44.914Z,15.90
2023-02-19T11:43:33.295Z,15.90
2023-02-19T11:46:15.066Z,15.90
2023-02-19T11:48:46.198Z,15.90
2023-02-19T11:51:28.159Z,15.90
2023-02-19T11:54:10.903Z,15.90
2023-02-19T11:56:40.807Z,16.00
2023-02-19T11:59:16.775Z,16.00
2023-02-19T12:02:13.305Z,16.00
2023-02-19T12:04:43.205Z,16.00
2023-02-19T12:07:09.955Z,16.10
2023-02-19T12:10:04.419Z,16.10
2023-02-19T12:12:46.344Z,16.10
2023-02-19T12:15:22.142Z,16.10
2023-02-19T12:17:57.781Z,16.10
2023-02-19T12:20:47.714Z,16.10
2023-02-19T12:23:39.166Z,16.20
2023-02-19T12:26:16.404Z,16.20
2023-02-19T12:28:52.115Z,16.20
2023-02-19T12:32:01.002Z,16.20
2023-02-19T12:35:05.617Z,16.20
2023-02-19T12:37:38.032Z,16.30
2023-02-19T12:40:35.193Z,16.30
2023-02-19T12:43:18.699Z,16.30
2023-02-19T12:46:07.251Z,16.30
2023-02-19T12:48:39.836Z,16.40
2023-02-19T12:51:23.402Z,16.40
2023-02-19T12:54:01.580Z,16.40
2023-02-19T12:56:34.445Z,16.40
2023-02-19T12:59:07.221Z,16.40
2023-02-19T13:01:45.460Z,16.50
2023-02-19T13:04:24.198Z,16.50
2023-02-19T13:07:03.399Z,16.50
2023-02-19T13:09:57.895Z,16.50
2023-02-19T13:12:38.119Z,16.60
2023-02-19T13:15:15.241Z,16.60
2023-02-19T13:17:55.459Z,16.60
2023-02-19T13:20:35.253Z,16.60
2023-02-19T13:23:25.440Z,16.60
2023-02-19T13:26:01.696Z,16.60
2023-02-19T13:28:40.395Z,16.60
2023-02-19T13:31:53.597Z,16.60
2023-02-19T13:34:40.702Z,16.70
2023-02-19T13:37:08.527Z,16.70
2023-02-19T13:39:35.526Z,16.70
2023-02-19T13:42:02.488Z,16.70
2023-02-19T13:44:32.325Z,16.70
2023-02-19T13:46:59.770Z,16.70
2023-02-19T13:49:29.480Z,16.80
2023-02-19T13:52:24.361Z,16.70
2023-02-19T13:55:29.017Z,16.80
2023-02-19T13:58:32.428Z,16.80
2023-02-19T14:01:11.593Z,16.80
2023-02-19T14:04:25.882Z,16.80
2023-02-19T14:07:04.839Z,16.80
2023-02-19T14:09:34.649Z,16.70
2023-02-19T14:12:04.206Z,16.80
2023-02-19T14:14:39.566Z,16.80
2023-02-19T14:17:09.589Z,16.80
2023-02-19T14:19:42.775Z,16.70
2023-02-19T14:22:47.375Z,16.80
2023-02-19T14:25:26.291Z,16.70
2023-02-19T14:28:09.968Z,16.80
2023-02-19T14:30:48.862Z,16.70
2023-02-19T14:33:18.233Z,16.70
2023-02-19T14:35:51.724Z,16.70
2023-02-19T14:38:23.503Z,16.70
2023-02-19T14:40:53.445Z,16.70
2023-02-19T14:43:23.554Z,16.70
2023-02-19T14:45:55.683Z,16.70
2023-02-19T14:48:39.052Z,16.70
2023-02-19T14:51:26.327Z,16.70
2023-02-19T14:53:54.565Z,16.70
2023-02-19T14:56:25.285Z,16.70
2023-02-19T14:59:29.389Z,16.70
2023-02-19T15:02:13.765Z,16.70
2023-02-19T15:04:42.849Z,16.70
2023-02-19T15:07:17.366Z,16.70
2023-02-19T15:09:45.603Z,16.70
2023-02-19T15:12:24.726Z,16.70
2023-02-19T15:14:55.327Z,16.70
2023-02-19T15:17:29.591Z,16.70
2023-02-19T15:20:00.617Z,16.60
2023-02-19T15:22:31.829Z,16.60
2023-02-19T15:25:03.600Z,16.60
2023-02-19T15:27:30.811Z,16.60
2023-02-19T15:29:57.698Z,16.60
2023-02-19T15:32:27.297Z,16.60
2023-02-19T15:34:59.339Z,16.50
2023-02-19T15:37:29.962Z,16.50
2023-02-19T15:39:59.597Z,16.50
2023-02-19T15:42:28.790Z,16.50
2023-02-19T15:45:03.987Z,16.50
2023-02-19T15:47:43.322Z,16.50
2023-02-19T15:50:20.461Z,16.50
2023-02-19T15:52:53.619Z,16.50
2023-02-19T15:55:27.234Z,16.50
2023-02-19T15:58:08.581Z,16.50
2023-02-19T16:00:46.347Z,16.50
2023-02-19T16:03:19.119Z,16.50
2023-02-19T16:05:46.971Z,16.50
2023-02-19T16:08:21.091Z,16.40
2023-02-19T16:10:56.742Z,16.40
2023-02-19T16:13:25.903Z,16.40
2023-02-19T16:16:00.297Z,16.40
2023-02-19T16:18:27.938Z,16.30
2023-02-19T16:20:55.065Z,16.30
2023-02-19T16:23:25.056Z,16.20
2023-02-19T16:26:01.185Z,16.20
2023-02-19T16:28:30.935Z,16.20
2023-02-19T16:31:02.122Z,16.10
2023-02-19T16:33:39.120Z,16.10
2023-02-19T16:36:33.027Z,16.10
2023-02-19T16:39:13.222Z,16.10
2023-02-19T16:41:39.970Z,16.00
2023-02-19T16:44:24.909Z,16.00
2023-02-19T16:46:55.283Z,16.00
2023-02-19T16:49:23.607Z,16.00
2023-02-19T16:51:51.358Z,16.00
2023-02-19T16:54:18.522Z,15.90
2023-02-19T16:56:45.313Z,15.90
2023-02-19T16:59:12.342Z,15.90
2023-02-19T17:01:39.222Z,15.90
2023-02-19T17:04:11.586Z,15.90
2023-02-19T17:06:39.495Z,15.90
2023-02-19T17:09:08.545Z,15.80
2023-02-19T17:11:36.345Z,15.80
2023-02-19T17:14:03.875Z,15.80
2023-02-19T17:16:39.648Z,15.80
2023-02-19T17:19:19.012Z,15.90
2023-02-19T17:21:47.044Z,15.80
2023-02-19T17:24:14.850Z,15.80
2023-02-19T17:26:42.603Z,15.80
2023-02-19T17:29:14.060Z,15.80
2023-02-19T17:31:41.379Z,15.80
2023-02-19T17:34:09.028Z,15.80
2023-02-19T17:36:37.927Z,15.80
2023-02-19T17:39:12.099Z,15.80
2023-02-19T17:41:38.859Z,15.80
2023-02-19T17:44:05.801Z,15.80
2023-02-19T17:46:34.030Z,15.80
2023-02-19T17:49:01.140Z,15.80
2023-02-19T17:51:28.350Z,15.80
2023-02-19T17:53:55.337Z,15.70
2023-02-19T17:56:25.485Z,15.70
2023-02-19T17:58:53.397Z,15.80
2023-02-19T18:01:21.197Z,15.70
2023-02-19T18:03:48.587Z,15.70
2023-02-19T18:06:15.673Z,15.70
2023-02-19T18:08:51.348Z,15.70
2023-02-19T18:11:19.101Z,15.70
2023-02-19T18:13:46.177Z,15.70
2023-02-19T18:16:15.940Z,15.70
2023-02-19T18:18:44.913Z,15.70
2023-02-19T18:21:13.312Z,15.70
2023-02-19T18:23:40.948Z,15.70
2023-02-19T18:26:10.434Z,15.70
2023-02-19T18:28:38.040Z,15.70
2023-02-19T18:31:05.919Z,15.70
2023-02-19T18:33:33.471Z,15.70
2023-02-19T18:36:00.744Z,15.70
2023-02-19T18:38:27.854Z,15.70
2023-02-19T18:40:55.154Z,15.70
2023-02-19T18:43:22.787Z,15.60
2023-02-19T18:45:49.891Z,15.60
2023-02-19T18:48:17.200Z,15.60
2023-02-19T18:50:44.233Z,15.60
2023-02-19T18:53:11.888Z,15.60
2023-02-19T18:55:38.823Z,15.60
2023-02-19T18:58:05.838Z,15.60
2023-02-19T19:00:32.722Z,15.60
2023-02-19T19:03:00.021Z,15.60
2023-02-19T19:05:27.725Z,15.60
2023-02-19T19:07:56.506Z,15.60
2023-02-19T19:10:24.095Z,15.60
2023-02-19T19:12:51.742Z,15.60
2023-02-19T19:15:19.167Z,15.60
2023-02-19T19:17:48.148Z,15.50
2023-02-19T19:20:17.677Z,15.60
2023-02-19T19:22:44.561Z,15.50
2023-02-19T19:25:11.616Z,15.50
2023-02-19T19:27:38.684Z,15.50
2023-02-19T19:30:06.828Z,15.50
2023-02-19T19:32:34.147Z,15.50
2023-02-19T19:35:01.522Z,15.50
2023-02-19T19:37:29.245Z,15.50
2023-02-19T19:39:56.709Z,15.50
2023-02-19T19:42:24.176Z,15.50
2023-02-19T19:44:51.134Z,15.50
2023-02-19T19:47:18.190Z,15.40
2023-02-19T19:49:47.202Z,15.50
2023-02-19T19:52:14.762Z,15.50
2023-02-19T19:54:43.144Z,15.40
2023-02-19T19:57:10.744Z,15.40
2023-02-19T19:59:39.774Z,15.50
2023-02-19T20:02:07.997Z,15.50
2023-02-19T20:04:35.014Z,15.40
2023-02-19T20:07:02.659Z,15.40
2023-02-19T20:09:29.849Z,15.40
2023-02-19T20:11:56.933Z,15.40
2023-02-19T20:14:25.306Z,15.40
2023-02-19T20:16:53.469Z,15.50
2023-02-19T20:19:21.908Z,15.40
2023-02-19T20:21:52.247Z,15.40
2023-02-19T20:24:26.015Z,15.40
2023-02-19T20:27:03.201Z,15.40
2023-02-19T20:29:33.578Z,15.40
2023-02-19T20:32:02.587Z,15.40
2023-02-19T20:34:30.636Z,15.40
2023-02-19T20:36:57.989Z,15.40
2023-02-19T20:39:28.872Z,15.40
2023-02-19T20:41:57.495Z,15.40
2023-02-19T20:44:25.612Z,15.40
2023-02-19T20:46:53.787Z,15.40
2023-02-19T20:49:23.554Z,15.40
2023-02-19T20:51:59.716Z,15.40
2023-02-19T20:54:31.720Z,15.40
2023-02-19T20:57:02.239Z,15.40
2023-02-19T20:59:35.111Z,15.40
2023-02-19T21:02:15.533Z,15.40
2023-02-19T21:04:42.519Z,15.40
2023-02-19T21:07:09.508Z,15.40
2023-02-19T21:09:36.305Z,15.40
2023-02-19T21:12:03.163Z,15.40
2023-02-19T21:14:29.986Z,15.40
2023-02-19T21:16:56.864Z,15.40
2023-02-19T21:19:24.115Z,15.40
2023-02-19T21:21:51.224Z,15.40
2023-02-19T21:24:18.199Z,15.30
2023-02-19T21:26:45.355Z,15.30
2023-02-19T21:29:21.103Z,15.30
2023-02-19T21:31:51.005Z,15.30
2023-02-19T21:34:21.144Z,15.30
2023-02-19T21:36:48.203Z,15.30
2023-02-19T21:39:18.005Z,15.30
2023-02-19T21:41:44.890Z,15.30
2023-02-19T21:44:11.728Z,15.30
2023-02-19T21:46:38.956Z,15.30
2023-02-19T21:49:06.170Z,15.30
2023-02-19T21:51:35.386Z,15.30
2023-02-19T21:54:02.911Z,15.30
2023-02-19T21:56:33.933Z,15.30
2023-02-19T21:59:02.121Z,15.20
2023-02-19T22:01:40.013Z,15.30
2023-02-19T22:04:08.685Z,15.20
2023-02-19T22:06:35.630Z,15.30
2023-02-19T22:09:02.532Z,15.20
2023-02-19T22:11:29.374Z,15.20
2023-02-19T22:13:56.333Z,15.20
2023-02-19T22:16:23.739Z,15.20
2023-02-19T22:18:52.832Z,15.20
2023-02-19T22:21:21.477Z,15.20
2023-02-19T22:23:50.083Z,15.20
2023-02-19T22:26:20.881Z,15.20
2023-02-19T22:28:47.890Z,15.20
2023-02-19T22:31:16.822Z,15.20
2023-02-19T22:33:44.165Z,15.20
2023-02-19T22:36:28.444Z,15.20
2023-02-19T22:38:55.263Z,15.20
2023-02-19T22:41:22.418Z,15.20
2023-02-19T22:43:50.006Z,15.20
2023-02-19T22:46:19.656Z,15.10
2023-02-19T22:48:46.480Z,15.10
2023-02-19T22:51:15.507Z,15.10
2023-02-19T22:53:50.365Z,15.20
2023-02-19T22:56:18.952Z,15.10
2023-02-19T22:58:45.802Z,15.10
2023-02-19T23:01:13.943Z,15.10
2023-02-19T23:03:58.185Z,15.10
2023-02-19T23:06:28.110Z,15.10
2023-02-19T23:08:56.724Z,15.10
2023-02-19T23:11:29.705Z,15.10
2023-02-19T23:13:57.540Z,15.10
2023-02-19T23:16:25.009Z,15.10
2023-02-19T23:18:52.050Z,15.10
2023-02-19T23:21:19.406Z,15.10
2023-02-19T23:23:46.308Z,15.10
2023-02-19T23:26:14.592Z,15.10
2023-02-19T23:28:42.955Z,15.10
2023-02-19T23:31:10.405Z,15.10
2023-02-19T23:33:37.263Z,15.10
2023-02-19T23:36:04.938Z,15.00
2023-02-19T23:38:31.861Z,15.10
2023-02-19T23:40:59.009Z,15.10
2023-02-19T23:43:25.918Z,15.00
2023-02-19T23:45:52.866Z,15.00
2023-02-19T23:48:19.800Z,15.00
2023-02-19T23:50:46.784Z,15.00
2023-02-19T23:53:13.611Z,15.00
2023-02-19T23:55:40.416Z,15.00
2023-02-19T23:58:07.202Z,15.00
