createdAt,value
2018-09-08T00:00:30.233Z,101372.42
2018-09-08T00:03:01.308Z,101372.87
2018-09-08T00:05:31.731Z,101370.33
2018-09-08T00:08:01.078Z,101373.30
2018-09-08T00:10:30.417Z,101367.61
2018-09-08T00:12:59.996Z,101363.83
2018-09-08T00:15:34.492Z,101356.90
2018-09-08T00:18:09.140Z,101356.39
2018-09-08T00:20:43.764Z,101355.70
2018-09-08T00:23:18.432Z,101352.48
2018-09-08T00:25:53.042Z,101355.64
2018-09-08T00:28:27.817Z,101348.10
2018-09-08T00:30:57.355Z,101349.91
2018-09-08T00:33:26.715Z,101340.73
2018-09-08T00:35:56.341Z,101345.98
2018-09-08T00:38:25.810Z,101346.34
2018-09-08T00:40:55.074Z,101346.07
2018-09-08T00:43:24.479Z,101348.55
2018-09-08T00:45:53.787Z,101352.48
2018-09-08T00:48:23.234Z,101351.44
2018-09-08T00:50:52.620Z,101356.23
2018-09-08T00:53:22.333Z,101353.86
2018-09-08T00:55:52.110Z,101358.53
2018-09-08T00:58:21.460Z,101361.96
2018-09-08T01:00:51.486Z,101358.78
2018-09-08T01:03:20.892Z,101360.92
2018-09-08T01:05:50.475Z,101362.55
2018-09-08T01:08:19.886Z,101370.00
2018-09-08T01:10:49.375Z,101361.55
2018-09-08T01:13:19.294Z,101359.98
2018-09-08T01:15:48.953Z,101353.87
2018-09-08T01:18:18.382Z,101364.77
2018-09-08T01:20:47.847Z,101352.41
2018-09-08T01:23:17.385Z,101350.39
2018-09-08T01:25:46.754Z,101350.77
2018-09-08T01:28:16.419Z,101355.20
2018-09-08T01:30:46.141Z,101365.57
2018-09-08T01:33:15.980Z,101362.86
2018-09-08T01:35:46.208Z,101363.20
2018-09-08T01:38:15.683Z,101364.70
2018-09-08T01:40:44.988Z,101354.17
2018-09-08T01:43:14.469Z,101364.05
2018-09-08T01:45:43.848Z,101361.84
2018-09-08T01:48:13.189Z,101359.28
2018-09-08T01:50:42.554Z,101364.38
2018-09-08T01:53:12.051Z,101361.80
2018-09-08T01:55:41.702Z,101364.00
2018-09-08T01:58:11.540Z,101351.27
2018-09-08T02:00:40.929Z,101349.07
2018-09-08T02:03:10.513Z,101348.05
2018-09-08T02:05:39.928Z,101341.23
2018-09-08T02:08:09.524Z,101339.70
2018-09-08T02:10:39.134Z,101351.45
2018-09-08T02:13:08.598Z,101354.67
2018-09-08T02:15:38.054Z,101345.42
2018-09-08T02:18:07.394Z,101349.33
2018-09-08T02:20:37.048Z,101353.92
2018-09-08T02:23:06.489Z,101355.41
2018-09-08T02:25:36.101Z,101349.86
2018-09-08T02:28:05.530Z,101346.80
2018-09-08T02:30:34.855Z,101340.50
2018-09-08T02:33:04.365Z,101347.00
2018-09-08T02:35:33.920Z,101349.55
2018-09-08T02:38:03.469Z,101359.91
2018-09-08T02:40:32.935Z,101362.73
2018-09-08T02:43:02.423Z,101363.60
2018-09-08T02:45:31.903Z,101369.37
2018-09-08T02:48:01.281Z,101371.70
2018-09-08T02:50:31.654Z,101371.67
2018-09-08T02:52:59.527Z,101371.06
2018-09-08T02:55:27.621Z,101370.07
2018-09-08T02:57:56.183Z,101372.05
2018-09-08T03:00:24.079Z,101367.72
2018-09-08T03:02:52.290Z,101368.21
2018-09-08T03:05:20.340Z,101372.31
2018-09-08T03:07:48.572Z,101384.25
2018-09-08T03:10:16.909Z,101379.28
2018-09-08T03:12:44.733Z,101377.77
2018-09-08T03:15:12.498Z,101376.78
2018-09-08T03:17:40.260Z,101387.67
2018-09-08T03:20:08.116Z,101387.44
2018-09-08T03:22:35.948Z,101382.55
2018-09-08T03:25:03.785Z,101388.49
2018-09-08T03:27:31.860Z,101386.27
2018-09-08T03:29:59.700Z,101395.30
2018-09-08T03:32:27.451Z,101399.53
2018-09-08T03:34:55.263Z,101395.98
2018-09-08T03:37:23.149Z,101401.27
2018-09-08T03:39:50.948Z,101396.14
2018-09-08T03:42:18.747Z,101399.20
2018-09-08T03:44:46.511Z,101400.76
2018-09-08T03:47:14.275Z,101397.12
2018-09-08T03:49:42.600Z,101390.50
2018-09-08T03:52:10.419Z,101388.55
2018-09-08T03:54:38.178Z,101389.19
2018-09-08T03:57:05.959Z,101389.21
2018-09-08T03:59:33.765Z,101399.76
2018-09-08T04:02:02.051Z,101396.77
2018-09-08T04:04:31.435Z,101401.20
2018-09-08T04:07:00.763Z,101407.84
2018-09-08T04:09:30.126Z,101405.86
2018-09-08T04:11:59.946Z,101407.97
2018-09-08T04:14:29.282Z,101406.70
2018-09-08T04:16:58.644Z,101417.84
2018-09-08T04:19:28.012Z,101417.33
2018-09-08T04:21:57.611Z,101422.95
2018-09-08T04:24:26.921Z,101416.53
2018-09-08T04:26:56.362Z,101417.42
2018-09-08T04:29:25.735Z,101418.31
2018-09-08T04:31:55.115Z,101416.36
2018-09-08T04:34:31.326Z,101414.05
2018-09-08T04:37:00.705Z,101419.86
2018-09-08T04:39:30.006Z,101426.02
2018-09-08T04:41:59.330Z,101418.80
2018-09-08T04:44:28.683Z,101418.12
2018-09-08T04:46:57.973Z,101421.73
2018-09-08T04:49:27.309Z,101428.30
2018-09-08T04:51:56.718Z,101426.99
2018-09-08T04:54:26.115Z,101438.05
2018-09-08T04:56:55.695Z,101429.42
2018-09-08T04:59:24.960Z,101433.16
2018-09-08T05:01:54.344Z,101434.83
2018-09-08T05:04:23.857Z,101434.14
2018-09-08T05:06:53.560Z,101437.46
2018-09-08T05:09:22.810Z,101439.30
2018-09-08T05:11:52.145Z,101436.90
2018-09-08T05:14:21.442Z,101436.05
2018-09-08T05:16:50.774Z,101448.78
2018-09-08T05:19:20.632Z,101435.42
2018-09-08T05:21:49.988Z,101451.88
2018-09-08T05:24:19.391Z,101445.39
2018-09-08T05:26:48.809Z,101448.41
2018-09-08T05:29:18.139Z,101447.56
2018-09-08T05:31:47.780Z,101451.19
2018-09-08T05:34:17.149Z,101462.58
2018-09-08T05:36:46.561Z,101467.91
2018-09-08T05:39:16.807Z,101467.20
2018-09-08T05:41:46.350Z,101467.37
2018-09-08T05:44:15.661Z,101469.54
2018-09-08T05:46:45.102Z,101467.52
2018-09-08T05:49:14.505Z,101467.84
2018-09-08T05:51:44.314Z,101476.88
2018-09-08T05:54:14.355Z,101476.38
2018-09-08T05:56:43.732Z,101476.70
2018-09-08T05:59:13.234Z,101479.10
2018-09-08T06:01:42.620Z,101474.84
2018-09-08T06:04:12.293Z,101487.99
2018-09-08T06:06:42.346Z,101480.69
2018-09-08T06:09:11.807Z,101483.25
2018-09-08T06:11:42.164Z,101484.78
2018-09-08T06:14:13.375Z,101490.73
2018-09-08T06:16:42.736Z,101492.44
2018-09-08T06:19:12.172Z,101484.61
2018-09-08T06:21:41.559Z,101488.67
2018-09-08T06:24:11.565Z,101486.05
2018-09-08T06:26:41.870Z,101490.64
2018-09-08T06:29:11.960Z,101502.06
2018-09-08T06:31:43.314Z,101500.20
2018-09-08T06:34:12.879Z,101498.86
2018-09-08T06:36:42.824Z,101504.95
2018-09-08T06:39:14.296Z,101506.19
2018-09-08T06:41:44.282Z,101511.04
2018-09-08T06:44:13.724Z,101511.89
2018-09-08T06:46:43.164Z,101509.91
2018-09-08T06:49:12.565Z,101510.78
2018-09-08T06:51:41.990Z,101512.38
2018-09-08T06:54:11.533Z,101502.40
2018-09-08T06:56:40.977Z,101509.38
2018-09-08T06:59:10.387Z,101509.08
2018-09-08T07:01:40.358Z,101522.37
2018-09-08T07:04:09.927Z,101520.44
2018-09-08T07:06:39.425Z,101513.81
2018-09-08T07:11:46.627Z,101516.14
2018-09-08T07:14:16.087Z,101516.28
2018-09-08T07:16:45.501Z,101512.26
2018-09-08T07:19:14.872Z,101523.57
2018-09-08T07:21:44.756Z,101517.15
2018-09-08T07:24:14.266Z,101522.77
2018-09-08T07:26:43.733Z,101521.13
2018-09-08T07:29:13.290Z,101520.02
2018-09-08T07:31:42.836Z,101522.34
2018-09-08T07:34:12.422Z,101523.78
2018-09-08T07:36:42.185Z,101534.98
2018-09-08T07:39:12.203Z,101532.34
2018-09-08T07:41:41.782Z,101530.77
2018-09-08T07:44:11.592Z,101531.24
2018-09-08T07:46:41.204Z,101535.63
2018-09-08T07:49:10.714Z,101530.74
2018-09-08T07:51:40.143Z,101550.72
2018-09-08T07:54:10.036Z,101537.70
2018-09-08T07:56:39.460Z,101541.33
2018-09-08T07:59:08.950Z,101538.09
2018-09-08T08:01:38.333Z,101535.76
2018-09-08T08:04:07.726Z,101545.11
2018-09-08T08:06:37.455Z,101538.21
2018-09-08T08:09:09.009Z,101537.94
2018-09-08T08:11:38.658Z,101546.15
2018-09-08T08:14:08.270Z,101546.39
2018-09-08T08:16:37.779Z,101545.42
2018-09-08T08:19:07.285Z,101551.81
2018-09-08T08:21:36.779Z,101553.05
2018-09-08T08:24:06.249Z,101549.52
2018-09-08T08:26:36.446Z,101553.89
2018-09-08T08:29:06.035Z,101549.74
2018-09-08T08:31:35.771Z,101553.73
2018-09-08T08:34:05.293Z,101554.31
2018-09-08T08:36:34.881Z,101559.95
2018-09-08T08:39:04.451Z,101558.48
2018-09-08T08:41:34.059Z,101560.48
2018-09-08T08:44:03.461Z,101568.52
2018-09-08T08:46:32.887Z,101565.11
2018-09-08T08:49:02.590Z,101566.48
2018-09-08T08:53:51.341Z,101565.96
2018-09-08T08:56:20.870Z,101570.89
2018-09-08T08:58:50.598Z,101573.45
2018-09-08T09:01:20.983Z,101579.41
2018-09-08T09:03:50.434Z,101587.33
2018-09-08T09:06:19.832Z,101584.31
2018-09-08T09:08:50.128Z,101591.53
2018-09-08T09:11:19.717Z,101599.37
2018-09-08T09:13:49.076Z,101604.97
2018-09-08T09:16:18.666Z,101599.83
2018-09-08T09:19:05.053Z,101606.95
2018-09-08T09:21:51.262Z,101618.66
2018-09-08T09:24:38.767Z,101601.76
2018-09-08T09:27:07.543Z,101606.43
2018-09-08T09:29:36.919Z,101611.91
2018-09-08T09:32:07.018Z,101598.31
2018-09-08T09:34:36.432Z,101601.81
2018-09-08T09:37:05.937Z,101598.09
2018-09-08T09:39:35.472Z,101601.67
2018-09-08T09:42:05.100Z,101599.78
2018-09-08T09:44:34.697Z,101601.38
2018-09-08T09:47:04.406Z,101593.94
2018-09-08T09:49:33.844Z,101607.38
2018-09-08T09:52:03.430Z,101604.06
2018-09-08T09:54:33.016Z,101597.91
2018-09-08T09:57:02.351Z,101599.87
2018-09-08T09:59:31.783Z,101602.41
2018-09-08T10:02:03.902Z,101606.28
2018-09-08T10:04:33.283Z,101608.45
2018-09-08T10:07:02.732Z,101603.78
2018-09-08T10:09:34.919Z,101617.16
2018-09-08T10:12:04.379Z,101602.83
2018-09-08T10:14:33.810Z,101603.73
2018-09-08T10:17:03.205Z,101605.57
2018-09-08T10:19:32.753Z,101604.62
2018-09-08T10:22:02.181Z,101612.45
2018-09-08T10:24:31.534Z,101615.88
2018-09-08T10:27:02.412Z,101619.75
2018-09-08T10:29:31.922Z,101627.84
2018-09-08T10:32:01.623Z,101622.81
2018-09-08T10:34:30.957Z,101616.45
2018-09-08T10:37:00.528Z,101615.98
2018-09-08T10:39:30.046Z,101621.01
2018-09-08T10:41:59.365Z,101617.20
2018-09-08T10:44:28.735Z,101612.73
2018-09-08T10:46:58.380Z,101626.53
2018-09-08T10:49:28.092Z,101615.55
2018-09-08T10:52:10.965Z,101621.52
2018-09-08T10:54:40.585Z,101621.72
2018-09-08T10:57:10.000Z,101619.89
2018-09-08T10:59:39.474Z,101625.00
2018-09-08T11:02:10.050Z,101611.62
2018-09-08T11:04:39.229Z,101610.47
2018-09-08T11:07:08.886Z,101608.68
2018-09-08T11:09:38.630Z,101623.29
2018-09-08T11:12:08.156Z,101614.97
2018-09-08T11:14:37.774Z,101625.23
2018-09-08T11:17:07.210Z,101621.67
2018-09-08T11:19:36.861Z,101635.92
2018-09-08T11:22:06.326Z,101628.19
2018-09-08T11:24:35.850Z,101625.39
2018-09-08T11:27:05.730Z,101630.59
2018-09-08T11:29:35.181Z,101626.28
2018-09-08T11:32:05.279Z,101626.69
2018-09-08T11:34:34.976Z,101618.56
2018-09-08T11:37:04.696Z,101624.12
2018-09-08T11:39:35.200Z,101617.57
2018-09-08T11:42:04.757Z,101617.61
2018-09-08T11:44:34.190Z,101621.96
2018-09-08T11:47:03.663Z,101626.78
2018-09-08T11:49:33.143Z,101631.72
2018-09-08T11:52:02.612Z,101627.07
2018-09-08T11:54:32.133Z,101627.94
2018-09-08T11:57:01.612Z,101627.53
2018-09-08T11:59:31.471Z,101631.64
2018-09-08T12:02:00.999Z,101624.39
2018-09-08T12:04:30.340Z,101622.69
2018-09-08T12:06:59.842Z,101630.19
2018-09-08T12:09:29.244Z,101634.70
2018-09-08T12:11:59.094Z,101629.01
2018-09-08T12:14:28.491Z,101635.94
2018-09-08T12:16:57.927Z,101632.23
2018-09-08T12:19:28.048Z,101624.81
2018-09-08T12:21:57.618Z,101620.80
2018-09-08T12:24:26.979Z,101625.77
2018-09-08T12:26:56.402Z,101628.70
2018-09-08T12:29:25.849Z,101632.83
2018-09-08T12:31:55.192Z,101633.50
2018-09-08T12:34:24.805Z,101632.43
2018-09-08T12:36:54.129Z,101633.19
2018-09-08T12:39:23.610Z,101631.97
2018-09-08T12:41:53.136Z,101627.52
2018-09-08T12:44:23.008Z,101632.45
2018-09-08T12:46:52.506Z,101629.97
2018-09-08T12:49:22.029Z,101625.98
2018-09-08T12:51:51.675Z,101631.91
2018-09-08T12:54:21.125Z,101631.48
2018-09-08T12:56:51.444Z,101645.54
2018-09-08T12:59:21.021Z,101637.18
2018-09-08T13:01:50.490Z,101647.25
2018-09-08T13:04:19.972Z,101632.56
2018-09-08T13:06:49.677Z,101635.11
2018-09-08T13:09:19.099Z,101629.20
2018-09-08T13:11:48.632Z,101635.49
2018-09-08T13:14:18.068Z,101634.56
2018-09-08T13:16:47.529Z,101634.94
2018-09-08T13:19:16.898Z,101626.67
2018-09-08T13:21:46.399Z,101631.58
2018-09-08T13:24:16.028Z,101631.25
2018-09-08T13:26:45.727Z,101635.52
2018-09-08T13:29:15.198Z,101635.97
2018-09-08T13:31:44.619Z,101632.74
2018-09-08T13:34:13.955Z,101641.39
2018-09-08T13:36:43.352Z,101630.06
2018-09-08T13:39:12.657Z,101632.11
2018-09-08T13:41:42.061Z,101639.54
2018-09-08T13:44:11.450Z,101626.03
2018-09-08T13:46:40.767Z,101628.98
2018-09-08T13:49:10.186Z,101627.89
2018-09-08T13:51:40.188Z,101629.48
2018-09-08T13:54:09.544Z,101627.88
2018-09-08T13:56:38.866Z,101628.56
2018-09-08T13:59:09.249Z,101632.86
2018-09-08T14:01:38.884Z,101628.73
2018-09-08T14:04:08.426Z,101639.33
2018-09-08T14:06:38.221Z,101632.36
2018-09-08T14:09:08.129Z,101632.41
2018-09-08T14:11:37.517Z,101637.34
2018-09-08T14:14:07.136Z,101630.47
2018-09-08T14:16:37.113Z,101632.14
2018-09-08T14:19:06.848Z,101633.13
2018-09-08T14:21:36.255Z,101634.99
2018-09-08T14:24:05.654Z,101630.14
2018-09-08T14:26:34.983Z,101630.91
2018-09-08T14:29:04.379Z,101629.61
2018-09-08T14:31:34.049Z,101627.44
2018-09-08T14:34:03.562Z,101622.58
2018-09-08T14:36:33.390Z,101619.50
2018-09-08T14:39:02.744Z,101614.49
2018-09-08T14:41:32.181Z,101619.13
2018-09-08T14:44:01.572Z,101625.89
2018-09-08T14:46:31.040Z,101619.95
2018-09-08T14:49:00.347Z,101613.34
2018-09-08T14:51:29.812Z,101606.83
2018-09-08T14:53:59.235Z,101604.96
2018-09-08T14:56:28.663Z,101607.31
2018-09-08T14:58:58.354Z,101605.45
2018-09-08T15:01:27.739Z,101608.52
2018-09-08T15:03:57.194Z,101610.52
2018-09-08T15:06:26.556Z,101613.75
2018-09-08T15:08:55.960Z,101616.41
2018-09-08T15:11:25.350Z,101618.47
2018-09-08T15:13:55.018Z,101616.20
2018-09-08T15:16:24.365Z,101622.44
2018-09-08T15:18:53.717Z,101616.96
2018-09-08T15:21:23.540Z,101624.09
2018-09-08T15:23:54.400Z,101620.84
2018-09-08T15:26:23.755Z,101618.12
2018-09-08T15:28:53.268Z,101619.80
2018-09-08T15:31:22.586Z,101621.14
2018-09-08T15:33:52.046Z,101621.52
2018-09-08T15:36:21.412Z,101621.06
2018-09-08T15:38:50.760Z,101624.49
2018-09-08T15:41:20.601Z,101627.43
2018-09-08T15:43:50.253Z,101625.05
2018-09-08T15:46:19.671Z,101624.28
2018-09-08T15:48:49.045Z,101626.37
2018-09-08T15:51:18.436Z,101624.82
2018-09-08T15:53:47.824Z,101628.06
2018-09-08T15:56:17.375Z,101628.64
2018-09-08T15:58:46.886Z,101631.23
2018-09-08T16:01:16.316Z,101629.13
2018-09-08T16:03:45.626Z,101625.88
2018-09-08T16:06:15.337Z,101634.98
2018-09-08T16:08:44.759Z,101635.72
2018-09-08T16:11:14.990Z,101642.12
2018-09-08T16:13:44.325Z,101632.33
2018-09-08T16:16:13.708Z,101637.31
2018-09-08T16:18:43.232Z,101634.36
2018-09-08T16:21:12.639Z,101629.19
2018-09-08T16:23:41.997Z,101634.36
2018-09-08T16:26:11.373Z,101634.95
2018-09-08T16:28:41.174Z,101634.61
2018-09-08T16:31:10.456Z,101629.23
2018-09-08T16:33:40.105Z,101635.26
2018-09-08T16:36:09.568Z,101638.23
2018-09-08T16:38:38.955Z,101641.22
2018-09-08T16:41:08.406Z,101645.11
2018-09-08T16:43:37.958Z,101639.83
2018-09-08T16:46:07.627Z,101644.48
2018-09-08T16:48:37.123Z,101644.41
2018-09-08T16:51:07.081Z,101639.56
2018-09-08T16:53:36.455Z,101645.34
2018-09-08T16:56:05.791Z,101654.22
2018-09-08T16:58:35.171Z,101642.52
2018-09-08T17:01:04.578Z,101656.13
2018-09-08T17:03:33.970Z,101659.86
2018-09-08T17:06:03.522Z,101657.42
2018-09-08T17:08:33.016Z,101654.13
2018-09-08T17:11:02.482Z,101652.75
2018-09-08T17:13:32.275Z,101657.84
2018-09-08T17:16:01.706Z,101661.25
2018-09-08T17:18:31.108Z,101663.16
2018-09-08T17:21:00.549Z,101668.98
2018-09-08T17:23:29.953Z,101661.14
2018-09-08T17:25:59.330Z,101665.89
2018-09-08T17:28:28.763Z,101668.56
2018-09-08T17:30:58.089Z,101665.70
2018-09-08T17:33:27.493Z,101662.72
2018-09-08T17:35:56.963Z,101665.80
2018-09-08T17:38:26.327Z,101667.59
2018-09-08T17:40:55.681Z,101666.01
2018-09-08T17:43:25.081Z,101670.45
2018-09-08T17:45:54.448Z,101665.70
2018-09-08T17:48:23.962Z,101666.12
2018-09-08T17:50:53.384Z,101670.78
2018-09-08T17:53:22.836Z,101677.98
2018-09-08T17:55:52.160Z,101677.14
2018-09-08T17:58:22.091Z,101681.70
2018-09-08T18:00:51.460Z,101684.86
2018-09-08T18:03:20.787Z,101682.97
2018-09-08T18:05:50.226Z,101685.71
2018-09-08T18:08:23.680Z,101697.88
2018-09-08T18:10:53.348Z,101694.91
2018-09-08T18:13:23.359Z,101697.80
2018-09-08T18:15:52.782Z,101694.39
2018-09-08T18:18:22.781Z,101697.80
2018-09-08T18:20:52.635Z,101700.15
2018-09-08T18:23:22.024Z,101701.42
2018-09-08T18:25:51.416Z,101700.77
2018-09-08T18:28:20.877Z,101697.59
2018-09-08T18:30:50.247Z,101696.51
2018-09-08T18:33:20.111Z,101703.38
2018-09-08T18:35:51.746Z,101701.36
2018-09-08T18:38:21.284Z,101701.67
2018-09-08T18:40:50.652Z,101701.98
2018-09-08T18:43:21.161Z,101706.23
2018-09-08T18:45:50.586Z,101704.14
2018-09-08T18:48:19.973Z,101701.73
2018-09-08T18:50:49.433Z,101698.59
2018-09-08T18:53:19.008Z,101703.37
2018-09-08T18:55:49.241Z,101702.80
2018-09-08T18:58:18.606Z,101704.70
2018-09-08T19:00:49.514Z,101712.05
2018-09-08T19:03:18.963Z,101712.25
2018-09-08T19:05:48.919Z,101714.53
2018-09-08T19:08:18.372Z,101713.16
2018-09-08T19:10:48.118Z,101709.76
2018-09-08T19:13:19.270Z,101705.15
2018-09-08T19:15:48.670Z,101719.06
2018-09-08T19:18:18.124Z,101708.75
2018-09-08T19:20:48.108Z,101714.25
2018-09-08T19:23:17.494Z,101712.52
2018-09-08T19:25:47.037Z,101712.16
2018-09-08T19:28:16.625Z,101713.77
2018-09-08T19:30:46.717Z,101708.83
2018-09-08T19:33:16.536Z,101708.88
2018-09-08T19:35:46.208Z,101708.03
2018-09-08T19:38:15.611Z,101705.77
2018-09-08T19:40:47.943Z,101705.69
2018-09-08T19:43:17.335Z,101707.02
2018-09-08T19:45:46.819Z,101708.11
2018-09-08T19:48:18.623Z,101712.36
2018-09-08T19:50:48.049Z,101715.06
2018-09-08T19:53:22.679Z,101717.91
2018-09-08T19:55:52.194Z,101717.33
2018-09-08T19:58:26.943Z,101724.40
2018-09-08T20:00:56.336Z,101717.00
2018-09-08T20:03:26.404Z,101723.83
2018-09-08T20:05:55.827Z,101714.78
2018-09-08T20:08:25.246Z,101721.92
2018-09-08T20:10:54.957Z,101723.38
2018-09-08T20:13:25.617Z,101723.39
2018-09-08T20:15:55.089Z,101716.00
2018-09-08T20:18:24.472Z,101716.23
2018-09-08T20:20:54.297Z,101716.23
2018-09-08T20:23:23.877Z,101713.09
2018-09-08T20:25:53.375Z,101712.09
2018-09-08T20:28:22.915Z,101712.11
2018-09-08T20:30:52.312Z,101724.08
2018-09-08T20:33:21.650Z,101722.22
2018-09-08T20:35:51.111Z,101727.20
2018-09-08T20:38:20.513Z,101721.70
2018-09-08T20:40:50.016Z,101721.11
2018-09-08T20:43:20.004Z,101715.81
2018-09-08T20:45:49.467Z,101716.47
2018-09-08T20:48:18.888Z,101715.11
2018-09-08T20:50:48.393Z,101712.70
2018-09-08T20:53:17.885Z,101711.58
2018-09-08T20:55:47.164Z,101712.41
2018-09-08T20:58:16.526Z,101708.23
2018-09-08T21:00:45.900Z,101712.73
2018-09-08T21:03:15.379Z,101713.17
2018-09-08T21:05:45.047Z,101708.73
2018-09-08T21:08:14.472Z,101717.13
2018-09-08T21:10:43.958Z,101720.14
2018-09-08T21:13:13.527Z,101720.17
2018-09-08T21:15:43.435Z,101717.07
2018-09-08T21:18:12.826Z,101722.34
2018-09-08T21:20:42.260Z,101718.94
2018-09-08T21:23:11.640Z,101719.27
2018-09-08T21:25:41.038Z,101717.06
2018-09-08T21:28:10.763Z,101714.48
2018-09-08T21:30:40.541Z,101706.89
2018-09-08T21:33:10.638Z,101717.47
2018-09-08T21:35:40.410Z,101714.05
2018-09-08T21:38:10.214Z,101717.45
2018-09-08T21:40:39.600Z,101717.13
2018-09-08T21:43:09.170Z,101717.78
2018-09-08T21:45:38.538Z,101715.11
2018-09-08T21:48:07.960Z,101717.27
2018-09-08T21:50:37.933Z,101710.41
2018-09-08T21:53:07.353Z,101706.16
2018-09-08T21:55:36.761Z,101709.47
2018-09-08T21:58:06.951Z,101712.94
2018-09-08T22:00:36.846Z,101711.03
2018-09-08T22:03:06.284Z,101707.86
2018-09-08T22:05:35.804Z,101714.67
2018-09-08T22:08:05.230Z,101713.81
2018-09-08T22:10:34.690Z,101711.87
2018-09-08T22:13:04.663Z,101715.14
2018-09-08T22:15:34.066Z,101718.78
2018-09-08T22:18:03.628Z,101722.42
2018-09-08T22:20:33.116Z,101723.37
2018-09-08T22:23:02.476Z,101724.26
2018-09-08T22:25:31.945Z,101724.87
2018-09-08T22:28:01.363Z,101724.68
2018-09-08T22:30:30.803Z,101718.06
2018-09-08T22:33:00.257Z,101721.55
2018-09-08T22:35:29.735Z,101725.39
2018-09-08T22:37:59.152Z,101719.62
2018-09-08T22:40:28.641Z,101728.34
2018-09-08T22:42:58.008Z,101716.94
2018-09-08T22:45:27.416Z,101720.20
2018-09-08T22:47:57.289Z,101721.64
2018-09-08T22:50:26.710Z,101719.94
2018-09-08T22:52:56.238Z,101725.82
2018-09-08T22:55:25.636Z,101724.25
2018-09-08T22:57:55.381Z,101731.16
2018-09-08T23:00:24.886Z,101728.96
2018-09-08T23:02:54.441Z,101728.37
2018-09-08T23:05:23.899Z,101722.63
2018-09-08T23:07:53.224Z,101729.08
2018-09-08T23:10:22.619Z,101731.81
2018-09-08T23:12:52.020Z,101731.67
2018-09-08T23:15:21.857Z,101731.59
2018-09-08T23:17:51.683Z,101726.93
2018-09-08T23:20:21.361Z,101733.33
2018-09-08T23:22:51.053Z,101732.19
2018-09-08T23:25:20.514Z,101732.26
2018-09-08T23:27:49.812Z,101731.16
2018-09-08T23:30:19.274Z,101735.44
2018-09-08T23:32:48.636Z,101732.95
2018-09-08T23:35:18.067Z,101739.21
2018-09-08T23:37:47.661Z,101743.03
2018-09-08T23:40:17.238Z,101743.48
2018-09-08T23:42:47.163Z,101743.20
2018-09-08T23:45:16.682Z,101742.54
2018-09-08T23:47:46.199Z,101739.88
2018-09-08T23:50:15.635Z,101741.33
2018-09-08T23:52:44.997Z,101742.41
2018-09-08T23:55:14.467Z,101738.30
2018-09-08T23:57:43.863Z,101738.59
