createdAt,value
2018-06-13T00:01:55.717Z,98.26
2018-06-13T00:04:25.893Z,98.13
2018-06-13T00:06:55.886Z,99.54
2018-06-13T00:09:25.890Z,99.32
2018-06-13T00:11:56.332Z,100.00
2018-06-13T00:14:26.391Z,100.00
2018-06-13T00:16:56.603Z,100.00
2018-06-13T00:19:26.652Z,100.00
2018-06-13T00:21:56.560Z,100.00
2018-06-13T00:24:27.143Z,100.00
2018-06-13T00:26:57.336Z,98.40
2018-06-13T00:29:27.354Z,98.95
2018-06-13T00:31:57.258Z,98.70
2018-06-13T00:34:27.593Z,99.39
2018-06-13T00:36:57.990Z,99.82
2018-06-13T00:39:28.212Z,100.00
2018-06-13T00:41:58.380Z,99.33
2018-06-13T00:44:28.808Z,99.08
2018-06-13T00:46:59.121Z,98.56
2018-06-13T00:49:29.385Z,97.80
2018-06-13T00:51:59.743Z,97.58
2018-06-13T00:54:29.895Z,98.14
2018-06-13T00:57:00.488Z,98.71
2018-06-13T00:59:30.344Z,98.80
2018-06-13T01:02:00.858Z,98.55
2018-06-13T01:04:31.223Z,98.50
2018-06-13T01:07:01.833Z,98.14
2018-06-13T01:09:31.975Z,98.21
2018-06-13T01:12:02.324Z,98.21
2018-06-13T01:14:32.255Z,98.63
2018-06-13T01:17:02.287Z,98.96
2018-06-13T01:19:32.352Z,98.77
2018-06-13T01:22:02.482Z,99.14
2018-06-13T01:24:32.367Z,99.20
2018-06-13T01:27:02.483Z,98.43
2018-06-13T01:29:32.351Z,99.18
2018-06-13T01:32:02.310Z,98.95
2018-06-13T01:34:32.316Z,99.33
2018-06-13T01:37:02.597Z,99.24
2018-06-13T01:39:32.648Z,99.03
2018-06-13T01:42:02.705Z,99.98
2018-06-13T01:44:32.672Z,99.57
2018-06-13T01:47:02.633Z,98.91
2018-06-13T01:49:33.251Z,99.19
2018-06-13T01:52:06.996Z,99.02
2018-06-13T01:54:37.583Z,99.14
2018-06-13T01:57:07.771Z,98.22
2018-06-13T01:59:37.901Z,98.90
2018-06-13T02:02:07.867Z,98.03
2018-06-13T02:04:37.897Z,98.03
2018-06-13T02:07:07.790Z,98.89
2018-06-13T02:09:38.117Z,98.22
2018-06-13T02:12:08.117Z,98.56
2018-06-13T02:14:38.097Z,97.91
2018-06-13T02:17:08.182Z,97.57
2018-06-13T02:19:38.111Z,96.61
2018-06-13T02:22:08.281Z,96.97
2018-06-13T02:24:38.297Z,97.16
2018-06-13T02:27:08.732Z,96.77
2018-06-13T02:29:38.700Z,96.61
2018-06-13T02:32:08.661Z,96.70
2018-06-13T02:34:38.837Z,96.33
2018-06-13T02:37:08.802Z,95.83
2018-06-13T02:39:38.912Z,95.76
2018-06-13T02:42:08.884Z,95.55
2018-06-13T02:44:38.872Z,95.87
2018-06-13T02:47:09.438Z,96.40
2018-06-13T02:49:40.034Z,96.18
2018-06-13T02:52:10.108Z,96.49
2018-06-13T02:54:40.226Z,95.80
2018-06-13T02:57:10.377Z,96.33
2018-06-13T02:59:40.622Z,96.29
2018-06-13T03:02:10.857Z,95.98
2018-06-13T03:04:40.836Z,95.62
2018-06-13T03:07:10.884Z,95.70
2018-06-13T03:09:40.920Z,95.47
2018-06-13T03:12:12.074Z,95.03
2018-06-13T03:14:42.548Z,94.11
2018-06-13T03:17:12.976Z,93.55
2018-06-13T03:19:43.293Z,92.91
2018-06-13T03:22:13.698Z,92.69
2018-06-13T03:24:44.289Z,92.68
2018-06-13T03:27:15.058Z,90.72
2018-06-13T03:29:45.380Z,91.30
2018-06-13T03:32:15.673Z,91.89
2018-06-13T03:34:45.831Z,91.86
2018-06-13T03:37:16.049Z,91.08
2018-06-13T03:39:46.129Z,90.42
2018-06-13T03:42:16.355Z,90.86
2018-06-13T03:44:46.940Z,90.76
2018-06-13T03:47:17.247Z,90.17
2018-06-13T03:49:47.293Z,89.65
2018-06-13T03:52:17.211Z,88.56
2018-06-13T03:54:47.216Z,89.23
2018-06-13T03:57:17.348Z,88.46
2018-06-13T03:59:47.645Z,86.56
2018-06-13T04:02:18.204Z,86.93
2018-06-13T04:04:48.312Z,86.35
2018-06-13T04:07:18.494Z,86.44
2018-06-13T04:09:48.514Z,87.46
2018-06-13T04:12:18.437Z,87.26
2018-06-13T04:14:48.465Z,85.11
2018-06-13T04:17:18.325Z,86.53
2018-06-13T04:19:48.295Z,87.21
2018-06-13T04:22:18.495Z,86.80
2018-06-13T04:24:48.486Z,85.34
2018-06-13T04:27:18.439Z,89.74
2018-06-13T04:29:48.563Z,89.64
2018-06-13T04:32:18.792Z,90.03
2018-06-13T04:34:49.057Z,90.25
2018-06-13T04:37:19.368Z,89.10
2018-06-13T04:39:49.224Z,87.02
2018-06-13T04:42:19.558Z,86.67
2018-06-13T04:44:49.384Z,87.54
2018-06-13T04:47:19.622Z,86.73
2018-06-13T04:49:49.872Z,85.34
2018-06-13T04:52:20.277Z,84.67
2018-06-13T04:54:50.611Z,85.61
2018-06-13T04:57:20.858Z,84.33
2018-06-13T04:59:51.547Z,84.27
2018-06-13T05:02:22.048Z,83.55
2018-06-13T05:04:52.357Z,83.80
2018-06-13T05:07:23.093Z,83.47
2018-06-13T05:09:53.649Z,83.43
2018-06-13T05:12:23.700Z,83.71
2018-06-13T05:14:54.168Z,84.07
2018-06-13T05:17:24.355Z,83.75
2018-06-13T05:19:55.076Z,84.90
2018-06-13T05:22:25.436Z,85.25
2018-06-13T05:24:55.800Z,84.80
2018-06-13T05:27:26.080Z,84.58
2018-06-13T05:29:56.109Z,83.76
2018-06-13T05:32:26.124Z,81.32
2018-06-13T05:34:57.134Z,80.81
2018-06-13T05:37:29.073Z,76.56
2018-06-13T05:39:59.235Z,74.10
2018-06-13T05:42:29.901Z,73.73
2018-06-13T05:45:00.155Z,72.99
2018-06-13T05:47:30.486Z,74.35
2018-06-13T05:50:00.392Z,75.32
2018-06-13T05:52:30.745Z,76.75
2018-06-13T05:55:01.164Z,77.59
2018-06-13T05:57:31.753Z,76.96
2018-06-13T06:00:02.041Z,77.13
2018-06-13T06:02:33.630Z,76.61
2018-06-13T06:05:03.596Z,76.23
2018-06-13T06:07:33.525Z,76.58
2018-06-13T06:10:03.386Z,74.99
2018-06-13T06:12:33.537Z,73.82
2018-06-13T06:15:04.016Z,72.79
2018-06-13T06:17:34.524Z,69.93
2018-06-13T06:20:05.631Z,71.63
2018-06-13T06:22:35.852Z,72.21
2018-06-13T06:25:06.308Z,71.07
2018-06-13T06:27:36.269Z,71.25
2018-06-13T06:30:06.256Z,70.45
2018-06-13T06:32:36.222Z,69.81
2018-06-13T06:35:06.324Z,67.21
2018-06-13T06:37:36.613Z,66.59
2018-06-13T06:40:06.896Z,66.94
2018-06-13T06:42:36.897Z,67.65
2018-06-13T06:45:06.778Z,68.28
2018-06-13T06:47:36.989Z,68.45
2018-06-13T06:50:06.936Z,68.92
2018-06-13T06:52:37.029Z,67.83
2018-06-13T06:55:07.121Z,66.51
2018-06-13T06:57:37.407Z,62.91
2018-06-13T07:00:08.055Z,61.35
2018-06-13T07:02:38.495Z,61.83
2018-06-13T07:05:08.817Z,61.38
2018-06-13T07:07:39.099Z,61.73
2018-06-13T07:10:09.597Z,59.49
2018-06-13T07:12:39.481Z,58.02
2018-06-13T07:15:10.221Z,57.48
2018-06-13T07:17:40.915Z,57.36
2018-06-13T07:20:11.621Z,57.39
2018-06-13T07:22:41.912Z,55.46
2018-06-13T07:25:11.888Z,55.92
2018-06-13T07:27:42.556Z,56.35
2018-06-13T07:30:12.428Z,55.54
2018-06-13T07:32:43.503Z,53.73
2018-06-13T07:35:13.341Z,53.60
2018-06-13T07:37:43.921Z,54.47
2018-06-13T07:40:14.140Z,54.71
2018-06-13T07:42:44.200Z,53.54
2018-06-13T07:45:14.174Z,54.87
2018-06-13T07:47:44.257Z,54.53
2018-06-13T07:50:14.185Z,52.71
2018-06-13T07:52:44.473Z,52.22
2018-06-13T07:55:14.480Z,51.51
2018-06-13T07:57:44.576Z,49.72
2018-06-13T08:00:14.528Z,51.81
2018-06-13T08:02:45.274Z,52.58
2018-06-13T08:05:15.216Z,51.15
2018-06-13T08:07:45.964Z,49.62
2018-06-13T08:10:16.117Z,47.78
2018-06-13T08:12:46.599Z,46.11
2018-06-13T08:15:16.816Z,45.16
2018-06-13T08:17:46.808Z,43.26
2018-06-13T08:20:16.836Z,41.75
2018-06-13T08:22:47.035Z,41.28
2018-06-13T08:25:16.939Z,39.65
2018-06-13T08:27:50.235Z,37.24
2018-06-13T08:30:20.687Z,37.00
2018-06-13T08:32:50.999Z,38.19
2018-06-13T08:35:21.178Z,38.62
2018-06-13T08:37:52.877Z,40.69
2018-06-13T08:40:22.981Z,42.24
2018-06-13T08:42:54.062Z,41.43
2018-06-13T08:45:24.225Z,39.94
2018-06-13T08:47:54.584Z,37.75
2018-06-13T08:50:24.909Z,36.17
2018-06-13T08:52:56.727Z,37.49
2018-06-13T08:55:27.227Z,43.32
2018-06-13T08:57:57.359Z,44.07
2018-06-13T09:00:27.355Z,43.84
2018-06-13T09:02:57.945Z,43.13
2018-06-13T09:05:28.892Z,45.33
2018-06-13T09:08:04.208Z,46.35
2018-06-13T09:10:36.047Z,47.05
2018-06-13T09:13:10.957Z,48.98
2018-06-13T09:15:46.385Z,49.11
2018-06-13T09:18:22.633Z,49.60
2018-06-13T09:20:58.313Z,49.94
2018-06-13T09:23:34.689Z,51.35
2018-06-13T09:26:10.553Z,53.13
2018-06-13T09:28:46.102Z,52.66
2018-06-13T09:31:21.069Z,52.21
2018-06-13T09:33:56.581Z,52.79
2018-06-13T09:36:32.244Z,52.08
2018-06-13T09:39:02.638Z,52.44
2018-06-13T09:41:43.633Z,50.44
2018-06-13T09:44:14.577Z,49.21
2018-06-13T09:46:48.919Z,49.57
2018-06-13T09:49:17.962Z,50.68
2018-06-13T09:51:53.476Z,50.20
2018-06-13T09:54:23.785Z,51.13
2018-06-13T09:56:53.715Z,50.41
2018-06-13T09:59:34.075Z,50.12
2018-06-13T10:02:09.639Z,49.37
2018-06-13T10:04:40.170Z,49.00
2018-06-13T10:07:11.758Z,50.64
2018-06-13T10:09:42.622Z,51.83
2018-06-13T10:12:12.699Z,48.75
2018-06-13T10:14:42.673Z,46.25
2018-06-13T10:17:12.691Z,47.46
2018-06-13T10:19:43.013Z,46.91
2018-06-13T10:22:13.092Z,45.21
2018-06-13T10:24:43.215Z,43.47
2018-06-13T10:27:18.825Z,43.70
2018-06-13T10:29:49.178Z,43.55
2018-06-13T10:32:19.249Z,44.34
2018-06-13T10:34:49.253Z,45.00
2018-06-13T10:37:19.769Z,46.38
2018-06-13T10:39:50.867Z,48.25
2018-06-13T10:42:21.307Z,50.40
2018-06-13T10:44:51.469Z,51.93
2018-06-13T10:47:21.613Z,53.39
2018-06-13T10:49:51.720Z,53.61
2018-06-13T10:52:21.633Z,53.23
2018-06-13T10:54:53.604Z,52.86
2018-06-13T10:57:22.259Z,54.14
2018-06-13T10:59:52.290Z,53.80
2018-06-13T11:02:22.173Z,53.69
2018-06-13T11:04:52.347Z,55.16
2018-06-13T11:07:22.561Z,55.41
2018-06-13T11:09:53.152Z,53.62
2018-06-13T11:12:23.576Z,53.26
2018-06-13T11:14:54.456Z,53.30
2018-06-13T11:17:30.448Z,52.77
2018-06-13T11:20:01.190Z,50.78
2018-06-13T11:22:31.617Z,49.18
2018-06-13T11:25:02.018Z,48.56
2018-06-13T11:27:32.068Z,48.04
2018-06-13T11:30:02.024Z,47.53
2018-06-13T11:32:32.161Z,48.43
2018-06-13T11:35:06.149Z,47.64
2018-06-13T11:37:37.445Z,45.49
2018-06-13T11:40:07.614Z,45.81
2018-06-13T11:42:38.729Z,45.86
2018-06-13T11:45:08.770Z,45.35
2018-06-13T11:47:39.201Z,45.48
2018-06-13T11:50:09.442Z,45.91
2018-06-13T11:52:39.550Z,46.38
2018-06-13T11:55:09.720Z,46.43
2018-06-13T11:57:39.921Z,46.93
2018-06-13T12:00:10.248Z,45.95
2018-06-13T12:02:40.492Z,46.34
2018-06-13T12:05:11.036Z,47.18
2018-06-13T12:07:41.429Z,46.37
2018-06-13T12:10:11.494Z,48.31
2018-06-13T12:12:42.077Z,48.34
2018-06-13T12:15:12.316Z,48.15
2018-06-13T12:17:42.445Z,49.79
2018-06-13T12:20:12.970Z,50.56
2018-06-13T12:22:43.445Z,50.21
2018-06-13T12:25:13.765Z,49.72
2018-06-13T12:27:44.322Z,48.17
2018-06-13T12:30:14.676Z,49.12
2018-06-13T12:32:45.685Z,48.91
2018-06-13T12:35:16.168Z,51.05
2018-06-13T12:37:46.818Z,49.36
2018-06-13T12:40:16.848Z,47.38
2018-06-13T12:42:46.847Z,47.72
2018-06-13T12:45:16.747Z,46.29
2018-06-13T12:47:47.451Z,46.83
2018-06-13T12:50:18.023Z,45.87
2018-06-13T12:52:48.233Z,46.42
2018-06-13T12:55:18.699Z,45.74
2018-06-13T12:57:48.832Z,46.07
2018-06-13T13:00:19.363Z,45.46
2018-06-13T13:02:49.411Z,43.66
2018-06-13T13:05:19.729Z,43.88
2018-06-13T13:07:50.357Z,41.37
2018-06-13T13:10:20.633Z,38.68
2018-06-13T13:12:50.520Z,35.60
2018-06-13T13:15:20.401Z,34.85
2018-06-13T13:17:50.456Z,35.19
2018-06-13T13:20:20.406Z,33.89
2018-06-13T13:22:50.549Z,33.99
2018-06-13T13:25:20.798Z,32.84
2018-06-13T13:27:50.695Z,32.05
2018-06-13T13:30:20.901Z,31.82
2018-06-13T13:32:51.056Z,32.54
2018-06-13T13:35:21.122Z,33.53
2018-06-13T13:37:51.019Z,31.55
2018-06-13T13:40:20.944Z,31.08
2018-06-13T13:42:51.205Z,30.14
2018-06-13T13:45:21.155Z,28.48
2018-06-13T13:47:51.392Z,30.12
2018-06-13T13:50:21.961Z,30.53
2018-06-13T13:52:51.835Z,31.69
2018-06-13T13:55:22.354Z,31.35
2018-06-13T13:57:52.361Z,29.52
2018-06-13T14:00:22.533Z,29.55
2018-06-13T14:02:52.878Z,30.23
2018-06-13T14:05:22.981Z,29.41
2018-06-13T14:07:53.033Z,28.61
2018-06-13T14:10:23.199Z,28.96
2018-06-13T14:12:53.067Z,32.31
2018-06-13T14:15:23.127Z,29.52
2018-06-13T14:17:52.986Z,28.44
2018-06-13T14:20:23.504Z,28.10
2018-06-13T14:22:53.740Z,27.53
2018-06-13T14:25:23.706Z,27.87
2018-06-13T14:27:54.348Z,27.76
2018-06-13T14:30:24.689Z,27.52
2018-06-13T14:32:54.783Z,29.52
2018-06-13T14:35:25.277Z,28.35
2018-06-13T14:37:55.594Z,29.68
2018-06-13T14:40:26.005Z,29.00
2018-06-13T14:42:55.703Z,27.15
2018-06-13T14:45:25.920Z,29.15
2018-06-13T14:47:56.304Z,28.95
2018-06-13T14:50:26.536Z,28.50
2018-06-13T14:52:56.753Z,28.53
2018-06-13T14:55:27.028Z,28.08
2018-06-13T14:57:57.432Z,27.68
2018-06-13T15:00:27.775Z,28.74
2018-06-13T15:02:58.056Z,30.79
2018-06-13T15:05:28.071Z,28.56
2018-06-13T15:07:58.454Z,28.13
2018-06-13T15:10:28.381Z,28.69
2018-06-13T15:12:58.821Z,31.04
2018-06-13T15:15:28.952Z,27.93
2018-06-13T15:17:59.265Z,30.78
2018-06-13T15:20:29.639Z,29.44
2018-06-13T15:22:59.626Z,30.39
2018-06-13T15:25:30.137Z,30.46
2018-06-13T15:28:00.248Z,29.36
2018-06-13T15:30:30.188Z,28.61
2018-06-13T15:33:00.433Z,28.52
2018-06-13T15:35:30.289Z,28.38
2018-06-13T15:38:00.560Z,28.08
2018-06-13T15:40:30.624Z,28.66
2018-06-13T15:43:01.026Z,26.78
2018-06-13T15:45:30.940Z,27.12
2018-06-13T15:48:01.424Z,29.02
2018-06-13T15:50:31.925Z,28.73
2018-06-13T15:53:01.799Z,27.00
2018-06-13T15:55:31.899Z,26.91
2018-06-13T15:58:02.137Z,27.12
2018-06-13T16:00:32.056Z,25.90
2018-06-13T16:03:02.087Z,26.18
2018-06-13T16:05:32.193Z,26.99
2018-06-13T16:08:02.139Z,27.51
2018-06-13T16:10:32.233Z,26.32
2018-06-13T16:13:02.373Z,27.78
2018-06-13T16:15:32.355Z,26.46
2018-06-13T16:18:02.460Z,26.59
2018-06-13T16:20:32.311Z,26.72
2018-06-13T16:23:02.568Z,28.23
2018-06-13T16:25:32.713Z,28.51
2018-06-13T16:28:02.742Z,29.07
2018-06-13T16:30:32.919Z,30.25
2018-06-13T16:33:02.876Z,28.98
2018-06-13T16:35:32.899Z,29.68
2018-06-13T16:38:02.913Z,29.77
2018-06-13T16:40:32.894Z,30.74
2018-06-13T16:43:03.371Z,30.55
2018-06-13T16:45:33.268Z,31.62
2018-06-13T16:48:03.640Z,32.38
2018-06-13T16:50:47.844Z,31.40
2018-06-13T16:53:28.439Z,30.55
2018-06-13T16:55:58.208Z,32.38
2018-06-13T16:58:28.376Z,31.84
2018-06-13T17:00:58.438Z,31.33
2018-06-13T17:03:28.590Z,32.86
2018-06-13T17:05:58.516Z,34.29
2018-06-13T17:08:29.261Z,36.62
2018-06-13T17:10:59.483Z,38.48
2018-06-13T17:13:29.892Z,40.56
2018-06-13T17:16:00.018Z,42.26
2018-06-13T17:18:30.448Z,44.06
2018-06-13T17:21:00.508Z,45.63
2018-06-13T17:23:30.792Z,47.53
2018-06-13T17:26:00.841Z,49.18
2018-06-13T17:28:31.073Z,52.37
2018-06-13T17:31:01.093Z,52.63
2018-06-13T17:33:31.814Z,51.91
2018-06-13T17:36:02.368Z,51.99
2018-06-13T17:38:32.318Z,50.99
2018-06-13T17:41:02.367Z,49.81
2018-06-13T17:43:32.752Z,50.90
2018-06-13T17:46:02.845Z,49.28
2018-06-13T17:48:33.911Z,49.00
2018-06-13T17:51:04.059Z,50.27
2018-06-13T17:53:34.264Z,51.37
2018-06-13T17:56:04.293Z,51.41
2018-06-13T17:58:34.789Z,50.89
2018-06-13T18:01:04.814Z,50.83
2018-06-13T18:03:34.913Z,50.76
2018-06-13T18:06:05.048Z,51.24
2018-06-13T18:08:35.153Z,51.91
2018-06-13T18:11:05.094Z,52.86
2018-06-13T18:13:35.209Z,52.89
2018-06-13T18:16:05.356Z,55.13
2018-06-13T18:18:35.271Z,54.99
2018-06-13T18:21:05.595Z,55.87
2018-06-13T18:23:35.589Z,56.56
2018-06-13T18:26:05.673Z,57.57
2018-06-13T18:28:35.559Z,58.96
2018-06-13T18:31:05.621Z,59.43
2018-06-13T18:33:35.473Z,60.21
2018-06-13T18:36:06.106Z,61.31
2018-06-13T18:38:36.080Z,61.93
2018-06-13T18:41:06.232Z,61.36
2018-06-13T18:43:36.145Z,61.86
2018-06-13T18:46:06.583Z,61.12
2018-06-13T18:48:37.403Z,60.99
2018-06-13T18:51:07.718Z,60.73
2018-06-13T18:53:38.091Z,61.25
2018-06-13T18:56:08.194Z,61.39
2018-06-13T18:58:38.184Z,59.94
2018-06-13T19:01:08.160Z,58.96
2018-06-13T19:03:38.294Z,57.71
2018-06-13T19:06:08.174Z,56.73
2018-06-13T19:08:38.128Z,56.87
2018-06-13T19:11:08.140Z,55.78
2018-06-13T19:13:38.597Z,55.12
2018-06-13T19:16:08.551Z,55.24
2018-06-13T19:18:38.325Z,55.65
2018-06-13T19:21:08.313Z,55.92
2018-06-13T19:23:38.084Z,56.61
2018-06-13T19:26:08.592Z,57.64
2018-06-13T19:28:39.144Z,58.80
2018-06-13T19:31:09.383Z,59.55
2018-06-13T19:33:39.756Z,60.29
2018-06-13T19:36:09.766Z,60.80
2018-06-13T19:38:40.253Z,61.65
2018-06-13T19:41:10.440Z,62.10
2018-06-13T19:43:42.300Z,60.97
2018-06-13T19:46:12.592Z,61.23
2018-06-13T19:48:52.182Z,61.85
2018-06-13T19:51:22.287Z,61.73
2018-06-13T19:56:04.263Z,62.67
2018-06-13T19:58:35.074Z,61.34
2018-06-13T20:01:05.141Z,60.88
2018-06-13T20:03:40.354Z,60.15
2018-06-13T20:06:10.740Z,61.43
2018-06-13T20:08:41.073Z,61.00
2018-06-13T20:11:11.680Z,61.41
2018-06-13T20:13:46.773Z,60.88
2018-06-13T20:16:31.745Z,59.80
2018-06-13T20:19:06.469Z,56.27
2018-06-13T20:21:36.624Z,54.80
2018-06-13T20:24:06.740Z,56.31
2018-06-13T20:26:41.765Z,57.58
2018-06-13T20:29:16.831Z,59.50
2018-06-13T20:31:48.080Z,60.38
2018-06-13T20:34:17.963Z,60.06
2018-06-13T20:36:48.588Z,60.78
2018-06-13T20:39:18.820Z,61.75
2018-06-13T20:41:48.753Z,62.20
2018-06-13T20:44:18.693Z,63.16
2018-06-13T20:46:48.732Z,62.73
2018-06-13T20:49:18.703Z,60.80
2018-06-13T20:51:48.943Z,62.23
2018-06-13T20:54:18.829Z,61.45
2018-06-13T20:56:49.247Z,63.26
2018-06-13T20:59:19.300Z,63.06
2018-06-13T21:01:49.248Z,61.08
2018-06-13T21:04:19.281Z,60.17
2018-06-13T21:06:49.272Z,62.16
2018-06-13T21:09:19.356Z,62.16
2018-06-13T21:11:49.399Z,63.77
2018-06-13T21:14:19.653Z,64.82
2018-06-13T21:16:49.919Z,66.36
2018-06-13T21:19:19.879Z,66.33
2018-06-13T21:21:50.163Z,66.98
2018-06-13T21:24:20.135Z,67.52
2018-06-13T21:26:50.444Z,68.65
2018-06-13T21:29:21.210Z,69.20
2018-06-13T21:31:51.700Z,70.05
2018-06-13T21:34:21.952Z,70.85
2018-06-13T21:36:52.265Z,71.43
2018-06-13T21:39:22.682Z,71.91
2018-06-13T21:41:53.216Z,73.47
2018-06-13T21:44:23.553Z,75.28
2018-06-13T21:46:53.759Z,76.65
2018-06-13T21:49:23.947Z,77.63
2018-06-13T21:51:54.214Z,78.54
2018-06-13T21:54:24.617Z,78.46
2018-06-13T21:56:54.839Z,78.02
2018-06-13T21:59:25.292Z,77.67
2018-06-13T22:01:56.748Z,78.81
2018-06-13T22:04:26.941Z,79.50
2018-06-13T22:06:57.237Z,79.42
2018-06-13T22:09:27.461Z,79.24
2018-06-13T22:11:57.841Z,79.41
2018-06-13T22:14:27.731Z,79.87
2018-06-13T22:16:58.083Z,80.15
2018-06-13T22:19:28.016Z,81.03
2018-06-13T22:21:58.581Z,81.58
2018-06-13T22:24:28.815Z,81.78
2018-06-13T22:26:58.980Z,83.00
2018-06-13T22:29:29.065Z,82.30
2018-06-13T22:31:59.788Z,82.53
2018-06-13T22:34:30.044Z,83.50
2018-06-13T22:37:00.093Z,84.14
2018-06-13T22:39:30.202Z,84.57
2018-06-13T22:42:00.414Z,85.05
2018-06-13T22:44:30.592Z,85.42
2018-06-13T22:47:01.617Z,85.96
2018-06-13T22:49:31.839Z,85.81
2018-06-13T22:52:02.358Z,86.18
2018-06-13T22:54:32.605Z,86.65
2018-06-13T22:57:02.925Z,87.40
2018-06-13T22:59:33.005Z,87.63
2018-06-13T23:02:03.116Z,87.84
2018-06-13T23:04:32.961Z,88.44
2018-06-13T23:07:03.061Z,88.29
2018-06-13T23:09:33.032Z,89.17
2018-06-13T23:12:03.073Z,88.65
2018-06-13T23:14:33.902Z,89.14
2018-06-13T23:17:04.037Z,89.48
2018-06-13T23:19:34.399Z,89.24
2018-06-13T23:22:04.600Z,89.62
2018-06-13T23:24:34.681Z,90.02
2018-06-13T23:27:05.116Z,89.73
2018-06-13T23:29:35.012Z,90.23
2018-06-13T23:32:04.983Z,90.23
2018-06-13T23:34:34.976Z,90.26
2018-06-13T23:37:05.071Z,90.23
2018-06-13T23:39:35.200Z,89.88
2018-06-13T23:42:05.188Z,89.35
2018-06-13T23:44:35.591Z,89.63
2018-06-13T23:47:05.805Z,89.71
2018-06-13T23:49:36.421Z,90.28
2018-06-13T23:52:06.627Z,90.56
2018-06-13T23:54:36.910Z,89.24
2018-06-13T23:57:07.128Z,89.23
2018-06-13T23:59:37.216Z,88.84
