createdAt,value
2023-04-13T00:03:33.411Z,19.40
2023-04-13T00:08:36.940Z,19.40
2023-04-13T00:13:43.117Z,19.40
2023-04-13T00:18:46.570Z,19.40
2023-04-13T00:23:49.832Z,19.30
2023-04-13T00:28:54.503Z,19.30
2023-04-13T00:33:57.946Z,19.30
2023-04-13T00:39:04.570Z,19.30
2023-04-13T00:44:10.439Z,19.20
2023-04-13T00:49:13.817Z,19.20
2023-04-13T00:54:18.193Z,19.20
2023-04-13T00:59:24.795Z,19.20
2023-04-13T01:04:31.105Z,19.20
2023-04-13T01:09:41.877Z,19.20
2023-04-13T01:14:56.989Z,19.20
2023-04-13T01:20:02.311Z,19.10
2023-04-13T01:25:28.542Z,19.10
2023-04-13T01:30:35.901Z,19.10
2023-04-13T01:35:40.132Z,19.10
2023-04-13T01:40:46.103Z,19.10
2023-04-13T01:46:00.995Z,19.10
2023-04-13T01:51:13.550Z,19.10
2023-04-13T01:56:26.728Z,19.00
2023-04-13T02:01:36.712Z,19.00
2023-04-13T02:06:41.007Z,19.00
2023-04-13T02:11:45.314Z,19.00
2023-04-13T02:16:50.270Z,19.00
2023-04-13T02:21:53.625Z,19.00
2023-04-13T02:26:58.172Z,19.00
2023-04-13T02:32:02.840Z,18.90
2023-04-13T02:37:09.420Z,18.90
2023-04-13T02:42:12.791Z,18.90
2023-04-13T02:47:17.523Z,18.80
2023-04-13T02:52:21.760Z,18.80
2023-04-13T02:57:34.416Z,18.70
2023-04-13T03:02:42.392Z,18.70
2023-04-13T03:07:46.101Z,18.60
2023-04-13T03:12:50.585Z,18.60
2023-04-13T03:17:55.727Z,18.60
2023-04-13T03:23:01.945Z,18.60
2023-04-13T03:28:09.371Z,18.50
2023-04-13T03:33:19.448Z,18.50
2023-04-13T03:38:23.208Z,18.50
2023-04-13T03:43:28.596Z,18.50
2023-04-13T03:48:44.795Z,18.50
2023-04-13T03:53:52.864Z,18.50
2023-04-13T03:58:59.897Z,18.50
2023-04-13T04:04:06.030Z,18.40
2023-04-13T04:09:09.526Z,18.40
2023-04-13T04:14:20.610Z,18.40
2023-04-13T04:19:35.441Z,18.40
2023-04-13T04:24:38.859Z,18.40
2023-04-13T04:29:49.125Z,18.40
2023-04-13T04:35:04.072Z,18.40
2023-04-13T04:40:12.710Z,18.40
2023-04-13T04:45:17.622Z,18.40
2023-04-13T04:50:26.382Z,18.40
2023-04-13T04:55:37.665Z,18.30
2023-04-13T05:00:41.497Z,18.30
2023-04-13T05:05:49.750Z,18.30
2023-04-13T05:11:01.582Z,18.30
2023-04-13T05:16:06.018Z,18.30
2023-04-13T05:21:11.178Z,18.30
2023-04-13T05:26:15.028Z,18.30
2023-04-13T05:31:18.598Z,18.30
2023-04-13T05:36:23.357Z,18.20
2023-04-13T05:41:27.575Z,18.20
2023-04-13T05:46:31.206Z,18.20
2023-04-13T05:51:40.967Z,18.20
2023-04-13T05:56:44.353Z,18.20
2023-04-13T06:01:51.565Z,18.20
2023-04-13T06:06:57.388Z,18.20
2023-04-13T06:12:00.698Z,18.10
2023-04-13T06:17:04.002Z,18.10
2023-04-13T06:22:08.681Z,18.10
2023-04-13T06:27:15.448Z,18.10
2023-04-13T06:32:21.971Z,18.00
2023-04-13T06:37:27.267Z,18.00
2023-04-13T06:42:31.878Z,18.00
2023-04-13T06:47:41.058Z,17.90
2023-04-13T06:52:49.002Z,17.90
2023-04-13T06:57:52.523Z,17.80
2023-04-13T07:02:56.363Z,17.70
2023-04-13T07:08:01.433Z,17.70
2023-04-13T07:13:05.941Z,17.70
2023-04-13T07:18:09.850Z,17.70
2023-04-13T07:23:14.661Z,17.60
2023-04-13T07:28:17.990Z,17.50
2023-04-13T07:33:22.677Z,17.50
2023-04-13T07:38:29.160Z,17.40
2023-04-13T07:43:32.575Z,17.40
2023-04-13T07:48:38.316Z,17.40
2023-04-13T07:53:53.715Z,17.40
2023-04-13T07:58:58.347Z,17.40
2023-04-13T08:04:02.639Z,17.50
2023-04-13T08:09:09.581Z,17.50
2023-04-13T08:14:13.028Z,17.50
2023-04-13T08:19:17.443Z,17.60
2023-04-13T08:24:26.868Z,17.50
2023-04-13T08:29:30.176Z,17.60
2023-04-13T08:34:33.445Z,17.50
2023-04-13T08:39:38.576Z,17.50
2023-04-13T08:44:43.097Z,17.50
2023-04-13T08:49:49.891Z,17.50
2023-04-13T08:55:00.988Z,17.50
2023-04-13T09:00:13.518Z,17.50
2023-04-13T09:05:21.059Z,17.50
2023-04-13T09:10:30.401Z,17.60
2023-04-13T09:15:33.851Z,17.60
2023-04-13T09:21:06.608Z,17.60
2023-04-13T09:26:11.199Z,17.60
2023-04-13T09:31:15.796Z,17.60
2023-04-13T09:36:20.705Z,17.70
2023-04-13T09:41:33.209Z,17.70
2023-04-13T09:46:36.557Z,17.80
2023-04-13T09:51:41.280Z,17.80
2023-04-13T09:56:48.286Z,17.80
2023-04-13T10:01:52.641Z,17.90
2023-04-13T10:06:56.017Z,17.90
2023-04-13T10:12:01.643Z,17.90
2023-04-13T10:17:33.053Z,17.90
2023-04-13T10:22:36.309Z,17.90
2023-04-13T10:27:41.385Z,17.90
2023-04-13T10:32:45.140Z,17.90
2023-04-13T10:37:58.392Z,18.00
2023-04-13T10:43:03.096Z,18.00
2023-04-13T10:48:07.664Z,18.00
2023-04-13T10:53:11.120Z,18.10
2023-04-13T10:58:18.476Z,18.10
2023-04-13T11:03:22.252Z,18.10
2023-04-13T11:08:26.708Z,18.10
2023-04-13T11:13:32.876Z,18.10
2023-04-13T11:18:36.180Z,18.20
2023-04-13T11:23:39.609Z,18.20
2023-04-13T11:28:46.320Z,18.20
2023-04-13T11:33:51.568Z,18.20
2023-04-13T11:38:55.458Z,18.10
2023-04-13T11:44:02.604Z,18.10
2023-04-13T11:49:06.571Z,18.10
2023-04-13T11:54:10.710Z,18.20
2023-04-13T11:59:15.490Z,18.20
2023-04-13T12:04:19.017Z,18.20
2023-04-13T12:09:31.049Z,18.10
2023-04-13T12:15:08.559Z,18.10
2023-04-13T12:20:17.455Z,18.10
2023-04-13T12:25:23.967Z,18.00
2023-04-13T12:30:29.341Z,18.00
2023-04-13T12:35:32.508Z,18.00
2023-04-13T12:40:37.559Z,18.00
2023-04-13T12:45:42.165Z,17.90
2023-04-13T12:50:45.406Z,17.90
2023-04-13T12:55:48.669Z,17.80
2023-04-13T13:00:53.665Z,17.70
2023-04-13T13:05:57.427Z,17.70
2023-04-13T13:11:00.852Z,17.60
2023-04-13T13:16:06.272Z,17.60
2023-04-13T13:21:09.508Z,17.50
2023-04-13T13:31:21.065Z,17.50
2023-04-13T13:36:24.351Z,17.60
2023-04-13T13:41:27.678Z,17.60
2023-04-13T13:46:32.312Z,17.60
2023-04-13T13:51:39.845Z,17.60
2023-04-13T13:56:45.486Z,17.60
2023-04-13T14:01:50.147Z,17.50
2023-04-13T14:06:53.398Z,17.50
2023-04-13T14:11:57.961Z,17.50
2023-04-13T14:17:02.592Z,17.50
2023-04-13T14:22:06.090Z,17.50
2023-04-13T14:27:09.954Z,17.50
2023-04-13T14:32:14.645Z,17.50
2023-04-13T14:37:19.268Z,17.50
2023-04-13T14:42:24.458Z,17.50
2023-04-13T14:47:29.263Z,17.50
2023-04-13T14:52:32.819Z,17.50
2023-04-13T14:57:36.061Z,17.50
2023-04-13T15:02:40.808Z,17.50
2023-04-13T15:07:45.602Z,17.60
2023-04-13T15:12:49.238Z,17.50
2023-04-13T15:17:53.903Z,17.50
2023-04-13T15:22:58.359Z,17.50
2023-04-13T15:28:01.639Z,17.50
2023-04-13T15:33:06.459Z,17.50
2023-04-13T15:38:10.182Z,17.50
2023-04-13T15:43:13.643Z,17.50
2023-04-13T15:48:19.718Z,17.50
2023-04-13T15:53:24.117Z,17.50
2023-04-13T15:58:28.733Z,17.50
2023-04-13T16:03:35.497Z,17.50
2023-04-13T16:08:38.965Z,17.40
2023-04-13T16:13:49.441Z,17.40
2023-04-13T16:18:54.811Z,17.40
2023-04-13T16:23:58.109Z,17.40
2023-04-13T16:29:01.802Z,17.40
2023-04-13T16:34:24.475Z,17.40
2023-04-13T16:39:29.215Z,17.40
2023-04-13T16:44:33.354Z,17.30
2023-04-13T16:49:38.200Z,17.30
2023-04-13T16:54:44.370Z,17.30
2023-04-13T16:59:48.391Z,17.30
2023-04-13T17:04:54.867Z,17.20
2023-04-13T17:09:58.403Z,17.30
2023-04-13T17:15:02.323Z,17.20
2023-04-13T17:20:10.391Z,17.20
2023-04-13T17:25:13.728Z,17.20
2023-04-13T17:30:17.158Z,17.20
2023-04-13T17:35:22.526Z,17.20
2023-04-13T17:40:26.290Z,17.20
2023-04-13T17:45:29.595Z,17.20
2023-04-13T17:50:36.126Z,17.10
2023-04-13T17:55:40.110Z,17.10
2023-04-13T18:00:45.313Z,17.10
2023-04-13T18:05:51.765Z,17.10
2023-04-13T18:10:56.628Z,17.10
2023-04-13T18:16:01.905Z,17.10
2023-04-13T18:21:08.288Z,17.00
2023-04-13T18:26:12.736Z,17.10
2023-04-13T18:31:17.492Z,17.10
2023-04-13T18:36:25.148Z,17.00
2023-04-13T18:41:31.927Z,17.10
2023-04-13T18:46:36.901Z,17.00
2023-04-13T18:51:45.848Z,17.00
2023-04-13T18:56:50.316Z,17.00
2023-04-13T19:01:54.910Z,17.00
2023-04-13T19:07:00.825Z,17.00
2023-04-13T19:12:06.391Z,17.00
2023-04-13T19:17:14.590Z,17.00
2023-04-13T19:22:21.353Z,17.00
2023-04-13T19:27:27.300Z,17.00
2023-04-13T19:32:35.181Z,16.90
2023-04-13T19:37:42.301Z,16.90
2023-04-13T19:42:48.599Z,16.90
2023-04-13T19:47:54.659Z,16.90
2023-04-13T19:53:00.390Z,16.90
2023-04-13T19:58:06.592Z,16.90
2023-04-13T20:03:10.788Z,16.80
2023-04-13T20:08:16.772Z,16.90
2023-04-13T20:13:21.137Z,16.80
2023-04-13T20:18:25.775Z,16.80
2023-04-13T20:23:32.209Z,16.80
2023-04-13T20:28:36.730Z,16.80
2023-04-13T20:33:41.139Z,16.80
2023-04-13T20:38:46.387Z,16.70
2023-04-13T20:43:51.754Z,16.70
2023-04-13T20:48:55.819Z,16.70
2023-04-13T20:54:01.827Z,16.70
2023-04-13T20:59:05.335Z,16.70
2023-04-13T21:04:08.708Z,16.70
2023-04-13T21:09:13.639Z,16.70
2023-04-13T21:14:21.251Z,16.70
2023-04-13T21:19:25.316Z,16.70
2023-04-13T21:24:29.969Z,16.70
2023-04-13T21:29:33.271Z,16.70
2023-04-13T21:34:36.452Z,16.70
2023-04-13T21:39:42.592Z,16.60
2023-04-13T21:44:45.810Z,16.60
2023-04-13T21:49:49.261Z,16.60
2023-04-13T21:54:54.208Z,16.60
2023-04-13T21:59:57.427Z,16.50
2023-04-13T22:05:00.794Z,16.60
2023-04-13T22:10:05.924Z,16.50
2023-04-13T22:15:09.797Z,16.50
2023-04-13T22:20:13.485Z,16.50
2023-04-13T22:25:18.301Z,16.40
2023-04-13T22:30:21.667Z,16.40
2023-04-13T22:35:24.890Z,16.40
2023-04-13T22:40:29.427Z,16.40
2023-04-13T22:45:32.726Z,16.30
2023-04-13T22:50:38.125Z,16.30
2023-04-13T22:55:42.692Z,16.30
2023-04-13T23:00:46.333Z,16.30
2023-04-13T23:05:49.743Z,16.20
2023-04-13T23:10:54.358Z,16.20
2023-04-13T23:16:01.403Z,16.20
2023-04-13T23:21:10.998Z,16.20
2023-04-13T23:26:15.714Z,16.10
2023-04-13T23:31:18.914Z,16.10
2023-04-13T23:36:22.205Z,16.10
2023-04-13T23:41:26.735Z,16.00
2023-04-13T23:46:31.446Z,16.00
2023-04-13T23:51:34.607Z,16.00
2023-04-13T23:56:39.521Z,15.90
