createdAt,value
2017-09-02T00:00:17.708Z,15.2
2017-09-02T00:01:17.751Z,15.14
2017-09-02T00:03:17.823Z,15.13
2017-09-02T00:04:32.396Z,15.06
2017-09-02T00:05:17.503Z,15.09
2017-09-02T00:06:17.838Z,14.98
2017-09-02T00:07:17.855Z,14.99
2017-09-02T00:08:32.487Z,14.99
2017-09-02T00:09:17.913Z,15.01
2017-09-02T00:10:17.931Z,14.89
2017-09-02T00:11:17.952Z,14.94
2017-09-02T00:12:32.571Z,14.92
2017-09-02T00:13:17.996Z,14.96
2017-09-02T00:14:18.019Z,14.92
2017-09-02T00:15:18.037Z,14.88
2017-09-02T00:16:17.757Z,14.91
2017-09-02T00:17:18.095Z,14.94
2017-09-02T00:18:18.114Z,14.89
2017-09-02T00:19:18.140Z,14.92
2017-09-02T00:20:18.152Z,14.91
2017-09-02T00:21:18.193Z,14.8
2017-09-02T00:22:18.208Z,14.75
2017-09-02T00:23:18.231Z,14.75
2017-09-02T00:24:32.872Z,14.77
2017-09-02T00:25:18.260Z,14.75
2017-09-02T00:26:18.304Z,14.8
2017-09-02T00:27:18.311Z,14.81
2017-09-02T00:28:18.345Z,14.75
2017-09-02T00:29:18.361Z,14.77
2017-09-02T00:30:18.399Z,14.78
2017-09-02T00:31:18.428Z,14.75
2017-09-02T00:32:18.425Z,14.8
2017-09-02T00:33:18.461Z,14.78
2017-09-02T00:34:18.484Z,14.75
2017-09-02T00:35:18.201Z,14.78
2017-09-02T00:36:18.528Z,14.77
2017-09-02T00:37:18.560Z,14.75
2017-09-02T00:38:18.573Z,14.75
2017-09-02T00:39:33.209Z,14.8
2017-09-02T00:40:18.312Z,14.91
2017-09-02T00:41:18.647Z,14.73
2017-09-02T00:42:18.674Z,14.89
2017-09-02T00:43:18.687Z,14.88
2017-09-02T00:44:18.711Z,14.96
2017-09-02T00:45:18.739Z,14.86
2017-09-02T00:46:18.449Z,14.89
2017-09-02T00:47:18.787Z,14.89
2017-09-02T00:48:18.794Z,14.91
2017-09-02T00:49:18.822Z,14.91
2017-09-02T00:50:18.841Z,14.86
2017-09-02T00:51:33.478Z,14.83
2017-09-02T00:52:18.917Z,14.84
2017-09-02T00:53:18.913Z,14.88
2017-09-02T00:54:18.954Z,14.92
2017-09-02T00:55:18.954Z,14.86
2017-09-02T00:56:18.986Z,14.75
2017-09-02T00:57:18.985Z,14.78
2017-09-02T00:58:19.034Z,14.83
2017-09-02T00:59:19.061Z,14.78
2017-09-02T01:00:19.098Z,14.81
2017-09-02T01:01:18.776Z,14.78
2017-09-02T01:02:19.121Z,14.77
2017-09-02T01:03:19.152Z,14.61
2017-09-02T01:04:19.177Z,14.7
2017-09-02T01:05:19.208Z,14.61
2017-09-02T01:06:19.229Z,14.68
2017-09-02T01:07:19.238Z,14.69
2017-09-02T01:08:19.261Z,14.62
2017-09-02T01:09:33.901Z,14.6
2017-09-02T01:10:19.316Z,14.64
2017-09-02T01:12:19.355Z,14.57
2017-09-02T01:13:19.385Z,14.52
2017-09-02T01:14:19.405Z,14.6
2017-09-02T01:15:19.419Z,14.54
2017-09-02T01:16:19.436Z,14.51
2017-09-02T01:17:19.161Z,14.55
2017-09-02T01:19:19.501Z,14.42
2017-09-02T01:20:19.547Z,14.47
2017-09-02T01:21:19.549Z,14.36
2017-09-02T01:22:19.582Z,14.36
2017-09-02T01:23:19.288Z,14.35
2017-09-02T01:24:19.624Z,14.33
2017-09-02T01:25:19.649Z,14.28
2017-09-02T01:26:19.656Z,14.21
2017-09-02T01:27:33.996Z,14.2
2017-09-02T01:29:19.736Z,14.17
2017-09-02T01:30:19.765Z,14.17
2017-09-02T01:31:19.771Z,14.14
2017-09-02T01:32:19.810Z,14.2
2017-09-02T01:33:19.834Z,14.15
2017-09-02T01:34:19.528Z,14.1
2017-09-02T01:35:19.559Z,14.07
2017-09-02T01:36:19.887Z,13.92
2017-09-02T01:37:19.924Z,13.89
2017-09-02T01:38:19.935Z,14
2017-09-02T01:39:19.973Z,13.92
2017-09-02T01:40:34.593Z,13.91
2017-09-02T01:41:20.009Z,13.95
2017-09-02T01:42:20.019Z,13.97
2017-09-02T01:43:34.657Z,13.87
2017-09-02T01:44:20.087Z,13.88
2017-09-02T01:46:19.809Z,13.89
2017-09-02T01:47:20.135Z,13.87
2017-09-02T01:48:34.779Z,13.75
2017-09-02T01:49:20.178Z,13.75
2017-09-02T01:50:20.200Z,13.77
2017-09-02T01:51:20.228Z,13.78
2017-09-02T01:52:20.264Z,13.75
2017-09-02T01:53:20.286Z,13.77
2017-09-02T01:54:20.298Z,13.79
2017-09-02T01:55:20.326Z,13.77
2017-09-02T01:56:20.037Z,13.79
2017-09-02T01:57:20.379Z,13.64
2017-09-02T01:58:20.390Z,13.69
2017-09-02T01:59:35.031Z,13.63
2017-09-02T02:00:20.447Z,13.6
2017-09-02T02:01:20.148Z,13.69
2017-09-02T02:02:35.080Z,13.69
2017-09-02T02:03:20.510Z,13.67
2017-09-02T02:04:20.518Z,13.64
2017-09-02T02:05:20.559Z,13.63
2017-09-02T02:06:20.560Z,13.62
2017-09-02T02:07:20.616Z,13.71
2017-09-02T02:08:20.601Z,13.73
2017-09-02T02:09:20.655Z,13.69
2017-09-02T02:10:20.665Z,13.62
2017-09-02T02:11:20.382Z,13.59
2017-09-02T02:12:20.395Z,13.63
2017-09-02T02:13:20.413Z,13.6
2017-09-02T02:14:35.364Z,13.51
2017-09-02T02:15:20.774Z,13.59
2017-09-02T02:16:20.807Z,13.52
2017-09-02T02:17:20.801Z,13.57
2017-09-02T02:18:20.848Z,13.54
2017-09-02T02:19:20.864Z,13.52
2017-09-02T02:20:20.903Z,13.55
2017-09-02T02:21:20.902Z,13.59
2017-09-02T02:22:20.941Z,13.51
2017-09-02T02:24:20.986Z,13.52
2017-09-02T02:25:21.033Z,13.49
2017-09-02T02:26:21.041Z,13.51
2017-09-02T02:27:21.045Z,13.44
2017-09-02T02:28:20.744Z,13.6
2017-09-02T02:30:21.122Z,13.49
2017-09-02T02:31:21.187Z,13.6
2017-09-02T02:32:21.167Z,13.52
2017-09-02T02:33:35.794Z,13.46
2017-09-02T02:34:21.219Z,13.46
2017-09-02T02:35:35.838Z,13.49
2017-09-02T02:36:21.235Z,13.52
2017-09-02T02:37:35.883Z,13.51
2017-09-02T02:38:21.305Z,13.52
2017-09-02T02:39:21.327Z,13.49
2017-09-02T02:40:21.348Z,13.49
2017-09-02T02:41:21.342Z,13.51
2017-09-02T02:42:21.393Z,13.51
2017-09-02T02:43:21.386Z,13.44
2017-09-02T02:44:21.444Z,13.6
2017-09-02T02:45:21.456Z,13.57
2017-09-02T02:46:36.089Z,13.49
2017-09-02T02:48:21.517Z,13.49
2017-09-02T02:49:21.240Z,13.6
2017-09-02T02:50:21.558Z,13.52
2017-09-02T02:51:21.591Z,13.54
2017-09-02T02:52:21.599Z,13.44
2017-09-02T02:53:21.629Z,13.55
2017-09-02T02:54:21.651Z,13.51
2017-09-02T02:55:21.663Z,13.49
2017-09-02T02:56:21.380Z,13.48
2017-09-02T02:57:21.728Z,13.51
2017-09-02T02:58:21.723Z,13.59
2017-09-02T02:59:21.758Z,13.54
2017-09-02T03:00:21.765Z,13.48
2017-09-02T03:01:21.797Z,13.49
2017-09-02T03:02:36.437Z,13.48
2017-09-02T03:03:21.866Z,13.44
2017-09-02T03:04:36.492Z,13.38
2017-09-02T03:05:21.888Z,13.33
2017-09-02T03:06:21.941Z,13.44
2017-09-02T03:07:21.930Z,13.38
2017-09-02T03:08:21.948Z,13.33
2017-09-02T03:09:21.990Z,13.29
2017-09-02T03:10:22.008Z,13.33
2017-09-02T03:11:22.059Z,13.38
2017-09-02T03:12:22.052Z,13.33
2017-09-02T03:13:21.763Z,13.28
2017-09-02T03:14:22.114Z,13.38
2017-09-02T03:15:22.123Z,13.3
2017-09-02T03:16:22.150Z,13.33
2017-09-02T03:17:21.859Z,13.26
2017-09-02T03:18:36.789Z,13.3
2017-09-02T03:19:22.192Z,13.33
2017-09-02T03:21:22.250Z,13.26
2017-09-02T03:22:22.288Z,13.33
2017-09-02T03:23:22.285Z,13.32
2017-09-02T03:24:22.327Z,13.22
2017-09-02T03:25:22.335Z,13.19
2017-09-02T03:26:22.380Z,13.22
2017-09-02T03:27:22.411Z,13.26
2017-09-02T03:28:22.086Z,13.15
2017-09-02T03:29:22.430Z,13.23
2017-09-02T03:30:22.474Z,13.2
2017-09-02T03:31:22.473Z,13.17
2017-09-02T03:32:22.520Z,13.19
2017-09-02T03:33:22.519Z,13.04
2017-09-02T03:34:37.157Z,13.08
2017-09-02T03:35:22.572Z,13.05
2017-09-02T03:36:22.570Z,13.07
2017-09-02T03:37:22.602Z,13.05
2017-09-02T03:38:22.646Z,13.08
2017-09-02T03:39:37.268Z,13.03
2017-09-02T03:40:22.676Z,13.04
2017-09-02T03:41:22.387Z,13.03
2017-09-02T03:42:22.716Z,13.03
2017-09-02T03:43:22.754Z,12.97
2017-09-02T03:44:22.447Z,12.92
2017-09-02T03:45:22.792Z,12.92
2017-09-02T03:46:22.809Z,12.92
2017-09-02T03:47:22.843Z,12.92
2017-09-02T03:48:22.886Z,12.9
2017-09-02T03:49:37.475Z,12.87
2017-09-02T03:50:22.905Z,12.85
2017-09-02T03:51:22.964Z,12.85
2017-09-02T03:52:22.937Z,12.82
2017-09-02T03:53:22.662Z,12.85
2017-09-02T03:54:22.972Z,12.82
2017-09-02T03:55:23.013Z,12.82
2017-09-02T03:56:23.030Z,12.79
2017-09-02T03:57:23.058Z,12.85
2017-09-02T03:58:23.072Z,12.74
2017-09-02T03:59:23.085Z,12.75
2017-09-02T04:00:23.123Z,12.77
2017-09-02T04:01:37.746Z,12.78
2017-09-02T04:02:23.153Z,12.77
2017-09-02T04:03:23.164Z,12.75
2017-09-02T04:04:23.215Z,12.74
2017-09-02T04:05:23.220Z,12.72
2017-09-02T04:06:23.249Z,12.71
2017-09-02T04:07:23.278Z,12.7
2017-09-02T04:09:23.321Z,12.67
2017-09-02T04:10:23.324Z,12.64
2017-09-02T04:11:23.376Z,12.68
2017-09-02T04:12:23.063Z,12.64
2017-09-02T04:13:23.418Z,12.54
2017-09-02T04:14:38.033Z,12.57
2017-09-02T04:15:23.464Z,12.65
2017-09-02T04:16:23.478Z,12.52
2017-09-02T04:17:23.485Z,12.54
2017-09-02T04:18:23.525Z,12.52
2017-09-02T04:19:38.140Z,12.62
2017-09-02T04:20:23.558Z,12.52
2017-09-02T04:21:38.186Z,12.53
2017-09-02T04:22:23.592Z,12.65
2017-09-02T04:23:23.296Z,12.5
2017-09-02T04:24:23.668Z,12.53
2017-09-02T04:25:23.663Z,12.45
2017-09-02T04:26:23.694Z,12.56
2017-09-02T04:27:23.699Z,12.6
2017-09-02T04:29:23.750Z,12.49
2017-09-02T04:30:38.383Z,12.53
2017-09-02T04:31:23.813Z,12.52
2017-09-02T04:32:23.802Z,12.45
2017-09-02T04:33:23.859Z,12.56
2017-09-02T04:34:23.847Z,12.45
2017-09-02T04:35:23.897Z,12.49
2017-09-02T04:36:23.575Z,12.54
2017-09-02T04:37:38.529Z,12.54
2017-09-02T04:38:23.955Z,12.59
2017-09-02T04:39:23.654Z,12.5
2017-09-02T04:40:23.684Z,12.45
2017-09-02T04:41:38.633Z,12.6
2017-09-02T04:42:24.043Z,12.52
2017-09-02T04:43:24.046Z,12.57
2017-09-02T04:44:24.103Z,12.56
2017-09-02T04:45:24.109Z,12.57
2017-09-02T04:46:24.136Z,12.6
2017-09-02T04:47:24.145Z,12.53
2017-09-02T04:48:23.867Z,12.54
2017-09-02T04:49:24.208Z,12.54
2017-09-02T04:50:23.927Z,12.54
2017-09-02T04:51:24.238Z,12.5
2017-09-02T04:52:23.941Z,12.6
2017-09-02T04:53:38.877Z,12.68
2017-09-02T04:54:24.021Z,12.86
2017-09-02T04:55:24.319Z,12.7
2017-09-02T04:56:24.366Z,12.83
2017-09-02T04:57:24.361Z,12.89
2017-09-02T04:58:39.001Z,12.93
2017-09-02T04:59:24.414Z,12.93
2017-09-02T05:00:24.126Z,13
2017-09-02T05:01:24.449Z,13.03
2017-09-02T05:02:24.484Z,13
2017-09-02T05:03:39.133Z,13.08
2017-09-02T05:04:24.517Z,13.05
2017-09-02T05:05:39.162Z,13.17
2017-09-02T05:06:24.553Z,13.17
2017-09-02T05:07:24.589Z,13.17
2017-09-02T05:09:39.247Z,13.22
2017-09-02T05:10:24.647Z,13.19
2017-09-02T05:11:24.668Z,13.29
2017-09-02T05:12:24.446Z,13.3
2017-09-02T05:13:24.703Z,13.32
2017-09-02T05:14:24.755Z,13.39
2017-09-02T05:15:24.832Z,13.36
2017-09-02T05:16:24.786Z,13.39
2017-09-02T05:17:24.819Z,13.48
2017-09-02T05:19:24.543Z,13.59
2017-09-02T05:20:24.891Z,13.69
2017-09-02T05:21:24.903Z,13.64
2017-09-02T05:22:24.932Z,13.77
2017-09-02T05:23:24.937Z,13.92
2017-09-02T05:24:39.273Z,13.91
2017-09-02T05:25:39.619Z,13.87
2017-09-02T05:26:25.022Z,13.78
2017-09-02T05:28:25.062Z,13.92
2017-09-02T05:29:39.699Z,13.87
2017-09-02T05:30:25.124Z,13.77
2017-09-02T05:31:25.129Z,13.84
2017-09-02T05:32:25.166Z,13.85
2017-09-02T05:33:25.172Z,13.89
2017-09-02T05:35:25.209Z,13.88
2017-09-02T05:36:24.934Z,13.78
2017-09-02T05:37:25.252Z,13.75
2017-09-02T05:38:25.294Z,13.85
2017-09-02T05:39:25.302Z,13.95
2017-09-02T05:40:25.344Z,14.33
2017-09-02T05:41:25.349Z,14.54
2017-09-02T05:42:24.764Z,14.69
2017-09-02T05:43:25.107Z,14.68
2017-09-02T05:44:25.109Z,14.65
2017-09-02T05:45:25.451Z,14.6
2017-09-02T05:46:40.091Z,14.55
2017-09-02T05:47:25.503Z,14.54
2017-09-02T05:48:25.527Z,14.5
2017-09-02T05:49:25.542Z,14.54
2017-09-02T05:50:25.586Z,14.47
2017-09-02T05:52:25.632Z,14.57
2017-09-02T05:53:25.640Z,14.83
2017-09-02T05:54:25.665Z,15.29
2017-09-02T05:55:25.701Z,15.57
2017-09-02T05:56:40.374Z,16.14
2017-09-02T05:57:25.756Z,16.42
2017-09-02T05:59:25.790Z,17.16
2017-09-02T06:00:25.499Z,17.26
2017-09-02T06:01:25.847Z,17.52
2017-09-02T06:02:25.549Z,17.7
2017-09-02T06:03:25.894Z,18.05
2017-09-02T06:04:40.533Z,18.41
2017-09-02T06:05:25.943Z,18.75
2017-09-02T06:06:25.974Z,19.06
2017-09-02T06:07:25.997Z,19.37
2017-09-02T06:08:26.038Z,19.55
2017-09-02T06:09:25.748Z,19.74
2017-09-02T06:10:25.779Z,19.77
2017-09-02T06:11:25.791Z,20.13
2017-09-02T06:12:40.762Z,20.32
2017-09-02T06:13:25.847Z,20.24
2017-09-02T06:14:26.206Z,20.64
2017-09-02T06:15:26.213Z,20.76
2017-09-02T06:16:25.941Z,20.77
2017-09-02T06:18:26.309Z,20.89
2017-09-02T06:19:26.358Z,20.87
2017-09-02T06:20:26.359Z,20.7
2017-09-02T06:21:26.105Z,21.04
2017-09-02T06:24:26.188Z,21.58
2017-09-02T06:25:26.224Z,21.71
2017-09-02T06:26:26.260Z,21.82
2017-09-02T06:27:25.967Z,21.98
2017-09-02T06:28:41.244Z,22.24
2017-09-02T06:29:41.258Z,22.22
2017-09-02T06:31:26.728Z,22.37
2017-09-02T06:32:26.803Z,22.3
2017-09-02T06:33:26.801Z,22.22
2017-09-02T06:34:26.812Z,22.42
2017-09-02T06:35:26.861Z,22.06
2017-09-02T06:36:26.877Z,22.36
2017-09-02T06:37:26.610Z,22.75
2017-09-02T06:38:26.633Z,22.7
2017-09-02T06:39:26.990Z,22.97
2017-09-02T06:40:26.996Z,22.86
2017-09-02T06:41:27.054Z,22.49
2017-09-02T06:42:27.074Z,22.77
2017-09-02T06:43:27.118Z,22.67
2017-09-02T06:44:41.760Z,22.49
2017-09-02T06:46:27.213Z,22.49
2017-09-02T06:49:27.316Z,22.25
2017-09-02T06:50:27.355Z,22.72
2017-09-02T06:51:27.390Z,23
2017-09-02T06:52:27.104Z,22.97
2017-09-02T06:53:27.155Z,22.67
2017-09-02T06:55:27.517Z,23.09
2017-09-02T06:56:27.561Z,23.27
2017-09-02T06:57:27.587Z,23.55
2017-09-02T06:58:27.635Z,23.57
2017-09-02T07:00:27.701Z,23.88
2017-09-02T07:01:27.734Z,23.6
2017-09-02T07:02:27.454Z,23.16
2017-09-02T07:03:27.804Z,22.43
2017-09-02T07:04:27.514Z,22.03
2017-09-02T07:05:27.863Z,22.43
2017-09-02T07:06:27.593Z,22.57
2017-09-02T07:08:42.574Z,22.94
2017-09-02T07:09:28.011Z,23.31
2017-09-02T07:10:27.707Z,23.33
2017-09-02T07:11:28.073Z,23.31
2017-09-02T07:12:28.088Z,23
2017-09-02T07:13:28.132Z,23.12
2017-09-02T07:14:28.152Z,23.6
2017-09-02T07:15:28.200Z,23.43
2017-09-02T07:16:27.925Z,23.57
2017-09-02T07:17:27.965Z,23.16
2017-09-02T07:19:28.021Z,23.65
2017-09-02T07:20:28.053Z,23.94
2017-09-02T07:22:28.124Z,23.46
2017-09-02T07:23:28.153Z,23.6
2017-09-02T07:24:28.207Z,23.78
2017-09-02T07:25:28.234Z,23.55
2017-09-02T07:26:28.584Z,23.63
2017-09-02T07:27:43.266Z,23.27
2017-09-02T07:28:28.631Z,23.36
2017-09-02T07:29:28.688Z,23.23
2017-09-02T07:31:43.372Z,23.58
2017-09-02T07:32:28.461Z,23.47
2017-09-02T07:33:43.122Z,23.42
2017-09-02T07:34:28.229Z,23.65
2017-09-02T07:35:28.587Z,23.83
2017-09-02T07:36:28.935Z,23.68
2017-09-02T07:37:28.965Z,23.94
2017-09-02T07:38:28.986Z,24.13
2017-09-02T07:39:29.036Z,24.06
2017-09-02T07:40:29.063Z,24.03
2017-09-02T07:41:28.527Z,24.13
2017-09-02T07:42:28.824Z,24.81
2017-09-02T07:43:29.165Z,25.14
2017-09-02T07:44:29.207Z,25.38
2017-09-02T07:45:29.223Z,25.47
2017-09-02T07:46:29.271Z,25.42
2017-09-02T07:47:43.907Z,24.96
2017-09-02T07:48:29.343Z,24.61
2017-09-02T07:49:29.371Z,23.93
2017-09-02T07:50:29.401Z,24.09
2017-09-02T07:51:29.455Z,23.9
2017-09-02T07:52:29.162Z,23.65
2017-09-02T07:53:29.513Z,23.12
2017-09-02T07:54:29.221Z,23.53
2017-09-02T07:55:29.276Z,23.61
2017-09-02T07:56:29.623Z,23.9
2017-09-02T07:57:29.623Z,24.45
2017-09-02T07:58:29.369Z,24.8
2017-09-02T07:59:29.727Z,24.84
2017-09-02T08:00:29.436Z,24.9
2017-09-02T08:01:29.805Z,25.24
2017-09-02T08:02:29.801Z,25.33
2017-09-02T08:03:44.471Z,25.21
2017-09-02T08:04:29.884Z,24.9
2017-09-02T08:05:29.935Z,25.17
2017-09-02T08:06:29.959Z,24.76
2017-09-02T08:07:29.983Z,24.12
2017-09-02T08:08:30.041Z,24.1
2017-09-02T08:09:30.055Z,24.06
2017-09-02T08:10:44.704Z,24.42
2017-09-02T08:11:30.109Z,24.69
2017-09-02T08:13:30.204Z,24.43
2017-09-02T08:15:30.264Z,24.1
2017-09-02T08:16:29.971Z,24.21
2017-09-02T08:17:30.029Z,24.47
2017-09-02T08:18:30.046Z,24.57
2017-09-02T08:19:45.018Z,24.99
2017-09-02T08:20:30.116Z,24.87
2017-09-02T08:21:30.459Z,24.4
2017-09-02T08:22:30.494Z,24.18
2017-09-02T08:23:30.516Z,23.76
2017-09-02T08:24:29.948Z,23.83
2017-09-02T08:25:30.279Z,23.83
2017-09-02T08:26:30.310Z,23.68
2017-09-02T08:28:30.692Z,23.79
2017-09-02T08:29:30.743Z,23.57
2017-09-02T08:30:30.464Z,23.63
2017-09-02T08:31:30.790Z,23.53
2017-09-02T08:32:30.846Z,23.83
2017-09-02T08:33:30.533Z,23.98
2017-09-02T08:34:45.517Z,23.9
2017-09-02T08:35:30.918Z,23.53
2017-09-02T08:36:30.971Z,23.8
2017-09-02T08:37:30.984Z,24.47
2017-09-02T08:38:31.039Z,24.58
2017-09-02T08:39:30.762Z,24.47
2017-09-02T08:40:31.090Z,24.95
2017-09-02T08:41:31.167Z,25.5
2017-09-02T08:42:30.844Z,25.67
2017-09-02T08:43:31.176Z,25.9
2017-09-02T08:44:30.916Z,25.83
2017-09-02T08:45:31.275Z,25.75
2017-09-02T08:46:30.993Z,25.17
2017-09-02T08:47:31.012Z,24.46
2017-09-02T08:48:31.360Z,23.9
2017-09-02T08:49:31.388Z,23.88
2017-09-02T08:50:31.104Z,24.49
2017-09-02T08:51:31.138Z,25.08
2017-09-02T08:52:31.179Z,25.4
2017-09-02T08:53:46.140Z,25.32
2017-09-02T08:54:31.238Z,24.27
2017-09-02T08:56:31.309Z,22.95
2017-09-02T08:58:31.376Z,23.35
2017-09-02T08:59:31.407Z,23.54
2017-09-02T09:00:31.434Z,23.93
2017-09-02T09:01:46.393Z,24.25
2017-09-02T09:02:31.808Z,24.53
2017-09-02T09:03:31.851Z,24.42
2017-09-02T09:04:31.889Z,24.6
2017-09-02T09:05:31.903Z,25.33
2017-09-02T09:06:46.553Z,25.64
2017-09-02T09:07:31.958Z,25.75
2017-09-02T09:08:32.023Z,25.28
2017-09-02T09:09:32.038Z,24.42
2017-09-02T09:10:46.686Z,23.02
2017-09-02T09:11:32.103Z,22.52
2017-09-02T09:12:32.142Z,22.7
2017-09-02T09:13:32.167Z,23.12
2017-09-02T09:14:32.194Z,23.9
2017-09-02T09:15:31.912Z,24.45
2017-09-02T09:16:32.257Z,23.78
2017-09-02T09:17:46.899Z,22.77
2017-09-02T09:18:32.313Z,22.49
2017-09-02T09:19:32.049Z,22.22
2017-09-02T09:20:32.387Z,22.24
2017-09-02T09:21:47.032Z,21.92
2017-09-02T09:22:47.075Z,21.67
2017-09-02T09:23:32.474Z,21.64
2017-09-02T09:24:32.174Z,21.84
2017-09-02T09:25:32.217Z,22.68
2017-09-02T09:26:32.247Z,22.98
2017-09-02T09:27:32.593Z,23.04
2017-09-02T09:28:32.610Z,23
2017-09-02T09:29:32.658Z,22.73
2017-09-02T09:30:32.678Z,23.27
2017-09-02T09:31:32.719Z,23.69
2017-09-02T09:32:32.751Z,24.27
2017-09-02T09:33:32.758Z,24.5
2017-09-02T09:34:32.819Z,24.95
2017-09-02T09:35:32.826Z,25.18
2017-09-02T09:36:32.863Z,25.17
2017-09-02T09:37:32.881Z,25.82
2017-09-02T09:38:47.527Z,25.46
2017-09-02T09:39:32.646Z,25.58
2017-09-02T09:40:32.970Z,25.69
2017-09-02T09:41:47.633Z,25.87
2017-09-02T09:42:33.049Z,25.99
2017-09-02T09:43:33.066Z,25.7
2017-09-02T09:44:33.100Z,25.08
2017-09-02T09:45:33.133Z,24.65
2017-09-02T09:46:32.863Z,24.76
2017-09-02T09:47:33.182Z,24.93
2017-09-02T09:48:33.243Z,25.08
2017-09-02T09:49:33.268Z,24.58
2017-09-02T09:50:33.283Z,24.13
2017-09-02T09:51:33.330Z,24.28
2017-09-02T09:52:33.349Z,24.78
2017-09-02T09:53:33.058Z,25.17
2017-09-02T09:54:47.705Z,25.4
2017-09-02T09:55:33.440Z,25.39
2017-09-02T09:56:48.090Z,25.64
2017-09-02T09:57:33.488Z,25.43
2017-09-02T09:58:33.542Z,25.42
2017-09-02T09:59:33.259Z,25.2
2017-09-02T10:00:33.798Z,25.33
2017-09-02T10:01:33.605Z,25.47
2017-09-02T10:02:48.271Z,25.27
2017-09-02T10:03:33.425Z,25.61
2017-09-02T10:04:33.715Z,25.38
2017-09-02T10:05:33.752Z,24.83
2017-09-02T10:06:33.770Z,24.25
2017-09-02T10:07:33.828Z,24.3
2017-09-02T10:08:33.883Z,24.22
2017-09-02T10:09:48.489Z,24.22
2017-09-02T10:10:33.898Z,24.16
2017-09-02T10:11:33.927Z,24.09
2017-09-02T10:12:48.581Z,24.15
2017-09-02T10:13:34.007Z,23.9
2017-09-02T10:15:33.725Z,23.75
2017-09-02T10:16:34.081Z,23.57
2017-09-02T10:17:33.814Z,23
2017-09-02T10:18:33.839Z,22.31
2017-09-02T10:19:33.842Z,21.71
2017-09-02T10:20:33.940Z,21.52
2017-09-02T10:21:34.238Z,21.44
2017-09-02T10:22:34.271Z,21.62
2017-09-02T10:24:34.018Z,22.05
2017-09-02T10:25:34.017Z,22.22
2017-09-02T10:26:34.061Z,22.33
2017-09-02T10:27:34.426Z,22.49
2017-09-02T10:28:34.444Z,22.68
2017-09-02T10:29:34.467Z,22.68
2017-09-02T10:30:34.187Z,22.75
2017-09-02T10:31:33.900Z,22.79
2017-09-02T10:32:34.578Z,22.72
2017-09-02T10:34:34.599Z,21.84
2017-09-02T10:35:34.631Z,21.68
2017-09-02T10:36:34.644Z,21.61
2017-09-02T10:37:34.705Z,21.84
2017-09-02T10:38:34.737Z,22.1
2017-09-02T10:39:34.765Z,22.42
2017-09-02T10:40:34.797Z,22.68
2017-09-02T10:41:49.426Z,22.72
2017-09-02T10:42:34.520Z,22.79
2017-09-02T10:43:34.886Z,22.54
2017-09-02T10:44:34.590Z,22.39
2017-09-02T10:45:34.627Z,22.05
2017-09-02T10:46:34.944Z,21.56
2017-09-02T10:47:34.984Z,21.5
2017-09-02T10:48:35.011Z,21.46
2017-09-02T10:49:35.044Z,21.38
2017-09-02T10:50:34.759Z,21.5
2017-09-02T10:51:35.104Z,21.92
2017-09-02T10:52:35.124Z,22.12
2017-09-02T10:53:35.143Z,22.24
2017-09-02T10:54:35.183Z,22.28
2017-09-02T10:55:35.201Z,22.25
2017-09-02T10:56:35.250Z,22.27
2017-09-02T10:57:49.870Z,22.24
2017-09-02T10:58:34.989Z,21.99
2017-09-02T10:59:35.304Z,21.98
2017-09-02T11:00:49.955Z,22.2
2017-09-02T11:01:35.373Z,22.12
2017-09-02T11:02:35.385Z,22.05
2017-09-02T11:04:35.452Z,21.75
2017-09-02T11:05:35.471Z,21.69
2017-09-02T11:06:35.499Z,21.8
2017-09-02T11:07:35.530Z,21.91
2017-09-02T11:08:35.556Z,21.9
2017-09-02T11:09:35.600Z,21.9
2017-09-02T11:10:35.625Z,21.92
2017-09-02T11:11:35.660Z,21.96
2017-09-02T11:12:35.671Z,22.09
2017-09-02T11:13:50.320Z,22.18
2017-09-02T11:14:35.732Z,22.02
2017-09-02T11:15:35.761Z,22.06
2017-09-02T11:16:35.453Z,22.14
2017-09-02T11:17:35.491Z,22.28
2017-09-02T11:18:35.531Z,22.36
2017-09-02T11:19:35.865Z,22.55
2017-09-02T11:21:35.900Z,23
2017-09-02T11:22:36.006Z,22.79
2017-09-02T11:23:36.008Z,22.72
2017-09-02T11:24:35.678Z,22.9
2017-09-02T11:25:36.029Z,23
2017-09-02T11:26:36.070Z,22.92
2017-09-02T11:27:36.084Z,22.77
2017-09-02T11:28:36.083Z,22.75
2017-09-02T11:30:36.213Z,22.51
2017-09-02T11:31:35.872Z,22.45
2017-09-02T11:32:35.893Z,22.39
2017-09-02T11:33:36.236Z,22.52
2017-09-02T11:34:35.966Z,22.85
2017-09-02T11:35:36.285Z,23.1
2017-09-02T11:36:36.325Z,23.35
2017-09-02T11:37:36.361Z,23.25
2017-09-02T11:38:36.388Z,23.57
2017-09-02T11:39:36.413Z,23.5
2017-09-02T11:40:36.431Z,23.9
2017-09-02T11:41:36.451Z,24.05
2017-09-02T11:42:36.490Z,23.83
2017-09-02T11:44:51.158Z,22.91
2017-09-02T11:45:36.572Z,22.67
2017-09-02T11:46:36.600Z,22.43
2017-09-02T11:47:51.235Z,22.45
2017-09-02T11:48:36.340Z,22.49
2017-09-02T11:49:36.677Z,22.76
2017-09-02T11:51:36.747Z,22.52
2017-09-02T11:52:36.773Z,22.57
2017-09-02T11:53:36.775Z,22.68
2017-09-02T11:54:36.800Z,22.24
2017-09-02T11:55:36.828Z,22.17
2017-09-02T11:57:51.499Z,22.4
2017-09-02T11:58:36.612Z,22.49
2017-09-02T11:59:36.954Z,22.64
2017-09-02T12:00:36.984Z,22.67
2017-09-02T12:01:37.054Z,22.58
2017-09-02T12:02:37.022Z,22.52
2017-09-02T12:03:37.056Z,22.37
2017-09-02T12:05:36.790Z,22.37
2017-09-02T12:06:37.150Z,22.43
2017-09-02T12:07:37.155Z,22.52
2017-09-02T12:08:37.205Z,22.42
2017-09-02T12:09:37.228Z,22.57
2017-09-02T12:10:37.261Z,22.6
2017-09-02T12:11:37.250Z,22.92
2017-09-02T12:12:37.284Z,22.95
2017-09-02T12:13:37.378Z,23.02
2017-09-02T12:14:37.345Z,22.85
2017-09-02T12:15:37.389Z,22.77
2017-09-02T12:16:51.695Z,22.45
2017-09-02T12:17:37.116Z,21.92
2017-09-02T12:18:37.447Z,21.46
2017-09-02T12:19:37.173Z,21.38
2017-09-02T12:20:37.190Z,21.67
2017-09-02T12:21:37.540Z,22.02
2017-09-02T12:22:37.576Z,22.31
2017-09-02T12:23:37.290Z,22.7
2017-09-02T12:24:37.614Z,22.7
2017-09-02T12:25:37.640Z,22.58
2017-09-02T12:26:37.686Z,22.67
2017-09-02T12:27:37.705Z,22.62
2017-09-02T12:28:37.735Z,22.3
2017-09-02T12:29:37.754Z,22.37
2017-09-02T12:30:37.791Z,22.54
2017-09-02T12:32:52.137Z,22.77
2017-09-02T12:33:52.463Z,23
2017-09-02T12:34:37.897Z,22.97
2017-09-02T12:35:52.534Z,22.97
2017-09-02T12:37:37.962Z,23.38
2017-09-02T12:38:37.685Z,23.32
2017-09-02T12:39:37.715Z,23.31
2017-09-02T12:40:38.045Z,23.15
2017-09-02T12:41:38.077Z,23
2017-09-02T12:42:38.098Z,23.16
2017-09-02T12:43:38.137Z,23.35
2017-09-02T12:44:37.852Z,23.51
2017-09-02T12:45:38.242Z,23.46
2017-09-02T12:46:37.898Z,23.54
2017-09-02T12:47:37.964Z,23.57
2017-09-02T12:48:52.885Z,23.31
2017-09-02T12:49:38.289Z,23.1
2017-09-02T12:51:38.339Z,23.07
2017-09-02T12:52:38.380Z,23.01
2017-09-02T12:53:38.075Z,22.94
2017-09-02T12:54:38.128Z,22.92
2017-09-02T12:55:38.437Z,22.52
2017-09-02T12:56:38.469Z,22.67
2017-09-02T12:57:38.563Z,22.94
2017-09-02T12:58:38.547Z,22.98
2017-09-02T13:00:38.646Z,22.95
2017-09-02T13:01:38.305Z,22.88
2017-09-02T13:02:38.956Z,22.9
2017-09-02T13:03:38.665Z,23.05
2017-09-02T13:04:53.308Z,23.01
2017-09-02T13:05:38.721Z,23.02
2017-09-02T13:06:53.044Z,22.58
2017-09-02T13:07:38.850Z,22.52
2017-09-02T13:08:38.793Z,22.51
2017-09-02T13:09:38.834Z,22.62
2017-09-02T13:10:38.856Z,22.82
2017-09-02T13:11:53.498Z,22.95
2017-09-02T13:12:38.898Z,22.8
2017-09-02T13:13:38.940Z,22.57
2017-09-02T13:14:38.954Z,22.58
2017-09-02T13:15:38.985Z,22.4
2017-09-02T13:16:39.019Z,22.42
2017-09-02T13:17:38.722Z,22.24
2017-09-02T13:18:39.079Z,22.62
2017-09-02T13:19:53.701Z,22.54
2017-09-02T13:20:39.122Z,22.62
2017-09-02T13:21:39.160Z,22.94
2017-09-02T13:22:39.190Z,23.01
2017-09-02T13:23:39.216Z,23.16
2017-09-02T13:24:39.218Z,23.01
2017-09-02T13:25:39.263Z,23.02
2017-09-02T13:26:38.979Z,22.97
2017-09-02T13:27:39.319Z,22.97
2017-09-02T13:28:39.351Z,22.8
2017-09-02T13:29:39.356Z,22.54
2017-09-02T13:30:39.400Z,22.52
2017-09-02T13:31:39.414Z,22.55
2017-09-02T13:32:39.456Z,22.77
2017-09-02T13:33:39.490Z,22.67
2017-09-02T13:34:39.491Z,22.51
2017-09-02T13:35:39.197Z,22.45
2017-09-02T13:36:39.549Z,22.49
2017-09-02T13:37:39.274Z,22.67
2017-09-02T13:38:39.608Z,22.8
2017-09-02T13:39:39.635Z,22.95
2017-09-02T13:40:39.652Z,22.95
2017-09-02T13:41:39.703Z,22.83
2017-09-02T13:42:39.400Z,22.82
2017-09-02T13:43:39.748Z,22.85
2017-09-02T13:44:39.761Z,22.79
2017-09-02T13:45:39.794Z,22.94