createdAt,value
2023-03-11T00:00:18.484Z,37.60
2023-03-11T00:02:47.612Z,37.90
2023-03-11T00:05:19.179Z,38.30
2023-03-11T00:07:47.170Z,40.03
2023-03-11T00:10:16.842Z,39.77
2023-03-11T00:12:46.596Z,37.67
2023-03-11T00:15:15.313Z,40.23
2023-03-11T00:17:43.713Z,37.43
2023-03-11T00:20:18.788Z,38.63
2023-03-11T00:22:46.878Z,38.07
2023-03-11T00:25:15.952Z,38.77
2023-03-11T00:27:43.981Z,37.40
2023-03-11T00:30:15.707Z,38.20
2023-03-11T00:32:44.430Z,37.97
2023-03-11T00:35:14.552Z,35.97
2023-03-11T00:37:43.299Z,36.07
2023-03-11T00:40:14.692Z,37.17
2023-03-11T00:42:42.648Z,38.37
2023-03-11T00:45:11.125Z,36.83
2023-03-11T00:47:40.504Z,36.90
2023-03-11T00:50:12.206Z,37.87
2023-03-11T00:52:40.358Z,35.27
2023-03-11T00:55:09.422Z,35.63
2023-03-11T00:57:37.410Z,33.87
2023-03-11T01:00:06.970Z,36.53
2023-03-11T01:02:36.473Z,35.60
2023-03-11T01:05:06.504Z,38.20
2023-03-11T01:07:34.617Z,37.97
2023-03-11T01:10:02.589Z,37.50
2023-03-11T01:12:30.619Z,36.33
2023-03-11T01:14:58.645Z,37.73
2023-03-11T01:17:26.759Z,35.27
2023-03-11T01:19:54.763Z,35.53
2023-03-11T01:22:24.195Z,33.13
2023-03-11T01:24:52.188Z,35.87
2023-03-11T01:27:20.165Z,34.27
2023-03-11T01:29:48.115Z,31.43
2023-03-11T01:32:16.138Z,30.77
2023-03-11T01:34:44.175Z,32.23
2023-03-11T01:37:12.198Z,33.47
2023-03-11T01:39:41.583Z,33.33
2023-03-11T01:42:09.566Z,32.47
2023-03-11T01:44:40.776Z,32.67
2023-03-11T01:47:35.252Z,35.60
2023-03-11T01:50:04.501Z,34.93
2023-03-11T01:52:32.754Z,31.13
2023-03-11T01:55:02.113Z,31.87
2023-03-11T01:57:30.542Z,31.60
2023-03-11T02:00:01.679Z,32.90
2023-03-11T02:02:33.490Z,32.03
2023-03-11T02:05:03.224Z,33.83
2023-03-11T02:07:31.620Z,31.37
2023-03-11T02:10:02.110Z,31.93
2023-03-11T02:12:35.289Z,31.33
2023-03-11T02:15:05.132Z,31.37
2023-03-11T02:17:33.474Z,31.17
2023-03-11T02:20:13.647Z,33.90
2023-03-11T02:22:43.264Z,31.17
2023-03-11T02:25:19.597Z,33.40
2023-03-11T02:27:50.997Z,34.20
2023-03-11T02:30:20.655Z,31.87
2023-03-11T02:32:49.649Z,30.97
2023-03-11T02:35:19.314Z,32.80
2023-03-11T02:37:48.360Z,31.73
2023-03-11T02:40:48.349Z,31.83
2023-03-11T02:43:20.700Z,31.27
2023-03-11T02:45:49.942Z,31.40
2023-03-11T02:48:18.652Z,30.70
2023-03-11T02:50:48.425Z,32.00
2023-03-11T02:53:16.667Z,32.53
2023-03-11T02:55:44.625Z,30.33
2023-03-11T02:58:12.626Z,32.30
2023-03-11T03:00:42.145Z,32.33
2023-03-11T03:03:10.638Z,31.83
2023-03-11T03:05:40.490Z,30.43
2023-03-11T03:08:08.481Z,33.83
2023-03-11T03:10:36.499Z,31.63
2023-03-11T03:13:04.594Z,32.43
2023-03-11T03:15:32.557Z,31.93
2023-03-11T03:18:01.879Z,31.63
2023-03-11T03:20:29.887Z,31.03
2023-03-11T03:22:58.368Z,29.33
2023-03-11T03:25:26.333Z,30.53
2023-03-11T03:27:54.396Z,32.83
2023-03-11T03:30:22.472Z,33.93
2023-03-11T03:32:50.563Z,32.57
2023-03-11T03:35:20.122Z,32.97
2023-03-11T03:37:48.185Z,32.33
2023-03-11T03:40:16.383Z,33.53
2023-03-11T03:42:44.341Z,31.53
2023-03-11T03:45:12.963Z,33.37
2023-03-11T03:47:40.973Z,33.90
2023-03-11T03:50:13.058Z,33.70
2023-03-11T03:52:42.463Z,34.00
2023-03-11T03:55:11.264Z,33.87
2023-03-11T03:57:39.241Z,33.47
2023-03-11T04:00:10.049Z,33.63
2023-03-11T04:02:38.104Z,31.80
2023-03-11T04:05:07.153Z,33.10
2023-03-11T04:07:35.741Z,33.13
2023-03-11T04:10:05.945Z,32.80
2023-03-11T04:12:33.971Z,31.47
2023-03-11T04:15:01.894Z,34.30
2023-03-11T04:17:29.852Z,32.73
2023-03-11T04:19:57.824Z,33.93
2023-03-11T04:22:25.894Z,31.27
2023-03-11T04:24:53.928Z,31.83
2023-03-11T04:27:23.249Z,33.03
2023-03-11T04:29:51.221Z,34.17
2023-03-11T04:32:19.319Z,31.70
2023-03-11T04:34:47.325Z,32.70
2023-03-11T04:37:17.224Z,33.30
2023-03-11T04:39:45.165Z,34.07
2023-03-11T04:42:13.978Z,32.50
2023-03-11T04:44:43.345Z,33.20
2023-03-11T04:47:11.366Z,35.07
2023-03-11T04:49:39.555Z,31.87
2023-03-11T04:52:07.614Z,33.40
2023-03-11T04:54:35.602Z,32.70
2023-03-11T04:57:03.588Z,32.97
2023-03-11T04:59:31.580Z,32.37
2023-03-11T05:02:00.922Z,33.40
2023-03-11T05:04:28.939Z,32.10
2023-03-11T05:06:56.919Z,32.17
2023-03-11T05:09:24.925Z,30.60
2023-03-11T05:11:52.904Z,32.87
2023-03-11T05:14:20.829Z,33.53
2023-03-11T05:16:48.801Z,33.33
2023-03-11T05:19:41.105Z,34.93
2023-03-11T05:22:09.479Z,33.13
2023-03-11T05:24:37.548Z,32.43
2023-03-11T05:27:05.894Z,33.97
2023-03-11T05:29:34.085Z,30.87
2023-03-11T05:32:02.186Z,31.90
2023-03-11T05:34:31.550Z,30.80
2023-03-11T05:37:03.185Z,31.10
2023-03-11T05:39:31.448Z,31.70
2023-03-11T05:41:59.396Z,33.30
2023-03-11T05:44:27.442Z,30.87
2023-03-11T05:46:55.507Z,31.53
2023-03-11T05:49:24.134Z,31.50
2023-03-11T05:51:55.279Z,30.60
2023-03-11T05:54:24.778Z,32.83
2023-03-11T05:56:52.797Z,31.83
2023-03-11T05:59:20.901Z,30.97
2023-03-11T06:01:48.946Z,30.03
2023-03-11T06:04:17.029Z,29.47
2023-03-11T06:06:45.036Z,31.73
2023-03-11T06:09:15.112Z,32.40
2023-03-11T06:11:43.811Z,31.60
2023-03-11T06:14:13.584Z,34.00
2023-03-11T06:16:41.731Z,32.33
2023-03-11T06:19:09.875Z,33.40
2023-03-11T06:21:38.148Z,31.77
2023-03-11T06:24:06.738Z,33.50
2023-03-11T06:26:36.107Z,30.50
2023-03-11T06:29:04.071Z,33.50
2023-03-11T06:31:32.085Z,33.17
2023-03-11T06:34:00.327Z,34.47
2023-03-11T06:36:28.379Z,34.53
2023-03-11T06:38:56.333Z,33.50
2023-03-11T06:41:24.393Z,33.87
2023-03-11T06:43:53.721Z,34.23
2023-03-11T06:46:23.327Z,32.37
2023-03-11T06:48:52.333Z,33.40
2023-03-11T06:51:21.616Z,34.30
2023-03-11T06:53:50.394Z,32.87
2023-03-11T06:56:18.409Z,34.47
2023-03-11T06:58:46.725Z,34.80
2023-03-11T07:01:18.725Z,35.37
2023-03-11T07:03:47.435Z,34.27
2023-03-11T07:06:16.469Z,34.53
2023-03-11T07:08:44.673Z,33.37
2023-03-11T07:11:15.550Z,35.80
2023-03-11T07:13:43.902Z,32.97
2023-03-11T07:16:15.616Z,35.03
2023-03-11T07:18:46.384Z,32.87
2023-03-11T07:21:16.925Z,34.50
2023-03-11T07:23:45.197Z,34.43
2023-03-11T07:26:15.485Z,35.17
2023-03-11T07:28:44.575Z,33.97
2023-03-11T07:31:14.685Z,32.83
2023-03-11T07:33:44.129Z,32.87
2023-03-11T07:36:14.894Z,35.23
2023-03-11T07:38:43.688Z,34.00
2023-03-11T07:41:12.683Z,32.97
2023-03-11T07:43:41.680Z,33.43
2023-03-11T07:46:11.898Z,34.20
2023-03-11T07:48:41.063Z,33.63
2023-03-11T07:51:14.205Z,34.20
2023-03-11T07:53:42.434Z,32.43
2023-03-11T07:56:11.888Z,33.27
2023-03-11T07:58:40.326Z,34.87
2023-03-11T08:01:10.627Z,36.50
2023-03-11T08:03:39.446Z,34.43
2023-03-11T08:06:15.113Z,35.13
2023-03-11T08:08:43.558Z,29.13
2023-03-11T08:11:14.665Z,25.13
2023-03-11T08:13:43.432Z,4.47
2023-03-11T08:16:13.983Z,3.60
2023-03-11T08:18:42.258Z,2.97
2023-03-11T08:21:12.470Z,3.63
2023-03-11T08:23:43.119Z,3.10
2023-03-11T08:26:15.646Z,3.87
2023-03-11T08:28:44.811Z,6.97
2023-03-11T08:31:14.459Z,6.23
2023-03-11T08:33:42.850Z,5.03
2023-03-11T08:36:11.106Z,7.30
2023-03-11T08:38:39.452Z,5.03
2023-03-11T08:41:09.114Z,6.63
2023-03-11T08:43:37.139Z,6.43
2023-03-11T08:46:07.596Z,5.93
2023-03-11T08:48:37.271Z,4.57
2023-03-11T08:51:10.719Z,7.57
2023-03-11T08:53:38.852Z,6.40
2023-03-11T08:56:09.015Z,8.23
2023-03-11T08:58:37.539Z,5.00
2023-03-11T09:01:06.012Z,7.40
2023-03-11T09:03:35.298Z,35.37
2023-03-11T09:06:04.780Z,41.13
2023-03-11T09:08:32.951Z,39.93
2023-03-11T09:11:01.032Z,42.17
2023-03-11T09:13:30.561Z,39.13
2023-03-11T09:15:58.644Z,40.37
2023-03-11T09:18:27.316Z,38.00
2023-03-11T09:20:58.232Z,39.83
2023-03-11T09:23:26.400Z,20.83
2023-03-11T09:25:54.350Z,40.43
2023-03-11T09:28:22.321Z,43.57
2023-03-11T09:30:51.746Z,8.40
2023-03-11T09:33:19.831Z,20.73
2023-03-11T09:35:47.842Z,19.47
2023-03-11T09:38:15.898Z,41.13
2023-03-11T09:40:52.897Z,39.00
2023-03-11T09:43:31.977Z,42.17
2023-03-11T09:46:10.616Z,43.77
2023-03-11T09:48:44.097Z,40.17
2023-03-11T09:51:17.192Z,44.20
2023-03-11T09:53:46.320Z,40.20
2023-03-11T09:56:17.514Z,44.30
2023-03-11T09:58:47.894Z,46.40
2023-03-11T10:01:25.339Z,34.37
2023-03-11T10:03:55.968Z,29.57
2023-03-11T10:06:25.575Z,35.20
2023-03-11T10:09:01.568Z,34.43
2023-03-11T10:11:55.929Z,40.13
2023-03-11T10:14:45.051Z,46.20
2023-03-11T10:17:23.961Z,49.17
2023-03-11T10:19:59.466Z,49.77
2023-03-11T10:22:33.868Z,47.93
2023-03-11T10:25:10.490Z,50.13
2023-03-11T10:27:46.052Z,34.10
2023-03-11T10:30:21.056Z,55.13
2023-03-11T10:32:55.982Z,55.33
2023-03-11T10:35:27.724Z,52.63
2023-03-11T10:37:59.457Z,51.40
2023-03-11T10:40:32.985Z,56.57
2023-03-11T10:43:04.232Z,55.27
2023-03-11T10:45:38.112Z,55.17
2023-03-11T10:48:12.328Z,57.23
2023-03-11T10:50:48.284Z,59.13
2023-03-11T10:53:17.952Z,60.63
2023-03-11T10:55:50.947Z,59.37
2023-03-11T10:58:21.105Z,56.07
2023-03-11T11:01:01.880Z,58.03
2023-03-11T11:03:31.666Z,55.67
2023-03-11T11:06:03.178Z,56.90
2023-03-11T11:08:31.560Z,56.87
2023-03-11T11:11:01.592Z,55.97
2023-03-11T11:13:31.322Z,53.17
2023-03-11T11:16:01.614Z,53.53
2023-03-11T11:18:34.430Z,53.73
2023-03-11T11:21:05.644Z,54.97
2023-03-11T11:23:41.819Z,55.07
2023-03-11T11:26:17.958Z,53.47
2023-03-11T11:28:46.396Z,55.97
2023-03-11T11:31:26.302Z,56.63
2023-03-11T11:33:57.357Z,61.67
2023-03-11T11:36:30.693Z,57.73
2023-03-11T11:39:02.848Z,57.87
2023-03-11T11:41:33.360Z,57.17
2023-03-11T11:44:05.576Z,58.43
2023-03-11T11:46:39.623Z,58.60
2023-03-11T11:49:18.851Z,59.97
2023-03-11T11:51:51.922Z,56.90
2023-03-11T11:54:26.471Z,60.87
2023-03-11T11:56:56.517Z,59.53
2023-03-11T11:59:25.525Z,58.97
2023-03-11T12:02:03.837Z,59.50
2023-03-11T12:04:49.266Z,58.47
2023-03-11T12:07:33.245Z,59.40
2023-03-11T12:10:22.645Z,57.87
2023-03-11T12:13:11.021Z,58.03
2023-03-11T12:15:42.177Z,56.50
2023-03-11T12:18:17.714Z,59.50
2023-03-11T12:20:50.389Z,59.90
2023-03-11T12:23:20.554Z,59.97
2023-03-11T12:26:01.589Z,58.53
2023-03-11T12:28:39.043Z,58.03
2023-03-11T12:31:10.138Z,57.97
2023-03-11T12:33:41.787Z,54.93
2023-03-11T12:36:24.619Z,56.27
2023-03-11T12:38:54.624Z,57.33
2023-03-11T12:41:36.875Z,55.67
2023-03-11T12:44:06.575Z,55.07
2023-03-11T12:47:14.018Z,55.93
2023-03-11T12:49:44.081Z,54.97
2023-03-11T12:52:24.314Z,55.53
2023-03-11T12:55:38.713Z,54.00
2023-03-11T12:58:34.856Z,56.40
2023-03-11T13:01:34.386Z,54.77
2023-03-11T13:04:26.871Z,55.97
2023-03-11T13:07:31.263Z,55.63
2023-03-11T13:10:06.877Z,55.87
2023-03-11T13:12:42.574Z,55.53
2023-03-11T13:15:36.402Z,54.90
2023-03-11T13:18:15.840Z,50.97
2023-03-11T13:20:55.982Z,53.17
2023-03-11T13:23:33.786Z,54.10
2023-03-11T13:26:41.625Z,51.47
2023-03-11T13:29:54.174Z,54.37
2023-03-11T13:32:51.630Z,51.43
2023-03-11T13:35:34.854Z,53.43
2023-03-11T13:38:21.799Z,50.93
2023-03-11T13:40:52.495Z,51.50
2023-03-11T13:43:22.866Z,51.33
2023-03-11T13:45:54.848Z,50.20
2023-03-11T13:48:30.025Z,52.57
2023-03-11T13:51:03.290Z,51.40
2023-03-11T13:53:35.608Z,49.90
2023-03-11T13:56:03.640Z,50.83
2023-03-11T13:58:31.622Z,52.30
2023-03-11T14:01:01.923Z,47.77
2023-03-11T14:03:38.056Z,49.13
2023-03-11T14:06:09.726Z,47.90
2023-03-11T14:08:39.541Z,45.20
2023-03-11T14:11:18.099Z,45.50
2023-03-11T14:13:47.927Z,48.10
2023-03-11T14:16:18.466Z,48.47
2023-03-11T14:18:50.153Z,46.00
2023-03-11T14:21:21.014Z,48.90
2023-03-11T14:23:50.676Z,46.83
2023-03-11T14:26:21.663Z,47.20
2023-03-11T14:28:52.571Z,46.07
2023-03-11T14:31:30.002Z,49.80
2023-03-11T14:34:04.417Z,46.10
2023-03-11T14:36:41.485Z,46.33
2023-03-11T14:39:32.840Z,44.93
2023-03-11T14:42:06.833Z,44.13
2023-03-11T14:44:37.940Z,43.03
2023-03-11T14:47:11.862Z,44.37
2023-03-11T14:49:41.826Z,45.97
2023-03-11T14:52:17.730Z,52.73
2023-03-11T14:54:46.797Z,46.07
2023-03-11T14:57:23.661Z,47.27
2023-03-11T14:59:53.538Z,46.57
2023-03-11T15:02:37.699Z,47.00
2023-03-11T15:05:15.297Z,49.27
2023-03-11T15:07:43.540Z,47.73
2023-03-11T15:10:12.819Z,50.67
2023-03-11T15:12:43.463Z,46.50
2023-03-11T15:15:24.874Z,47.23
2023-03-11T15:17:58.447Z,48.10
2023-03-11T15:20:31.459Z,46.87
2023-03-11T15:23:04.275Z,45.97
2023-03-11T15:25:34.486Z,44.97
2023-03-11T15:28:20.532Z,44.67
2023-03-11T15:30:48.598Z,43.63
2023-03-11T15:33:25.754Z,46.03
2023-03-11T15:35:55.184Z,42.87
2023-03-11T15:38:25.641Z,45.47
2023-03-11T15:40:55.675Z,46.07
2023-03-11T15:43:28.515Z,48.03
2023-03-11T15:45:58.617Z,45.73
2023-03-11T15:48:27.925Z,48.30
2023-03-11T15:50:58.867Z,46.40
2023-03-11T15:53:28.317Z,46.20
2023-03-11T15:56:06.549Z,45.93
2023-03-11T15:58:35.417Z,43.00
2023-03-11T16:01:04.063Z,43.97
2023-03-11T16:03:33.171Z,43.43
2023-03-11T16:06:02.616Z,44.50
2023-03-11T16:08:30.657Z,44.77
2023-03-11T16:10:59.116Z,44.00
2023-03-11T16:13:27.088Z,46.03
2023-03-11T16:15:55.116Z,44.10
2023-03-11T16:18:24.217Z,45.03
2023-03-11T16:20:54.220Z,42.97
2023-03-11T16:23:26.224Z,43.83
2023-03-11T16:25:57.430Z,42.57
2023-03-11T16:28:25.488Z,44.43
2023-03-11T16:30:53.614Z,43.70
2023-03-11T16:33:21.665Z,44.77
2023-03-11T16:35:50.051Z,43.80
2023-03-11T16:38:19.429Z,42.20
2023-03-11T16:40:57.144Z,42.53
2023-03-11T16:43:25.118Z,43.17
2023-03-11T16:45:54.715Z,40.70
2023-03-11T16:48:23.048Z,42.13
2023-03-11T16:50:51.705Z,40.47
2023-03-11T16:53:19.680Z,38.70
2023-03-11T16:55:49.415Z,37.57
2023-03-11T16:58:17.806Z,39.60
2023-03-11T17:00:46.398Z,37.33
2023-03-11T17:03:15.391Z,40.30
2023-03-11T17:05:43.833Z,39.27
2023-03-11T17:08:11.974Z,39.63
2023-03-11T17:10:42.772Z,39.57
2023-03-11T17:13:14.172Z,38.83
2023-03-11T17:15:44.490Z,39.90
2023-03-11T17:18:13.468Z,39.90
2023-03-11T17:20:43.448Z,39.10
2023-03-11T17:23:11.527Z,39.40
2023-03-11T17:25:42.202Z,39.37
2023-03-11T17:28:11.832Z,38.00
2023-03-11T17:30:43.872Z,39.90
2023-03-11T17:33:12.267Z,39.33
2023-03-11T17:35:40.822Z,41.77
2023-03-11T17:38:09.101Z,41.67
2023-03-11T17:40:38.122Z,39.87
2023-03-11T17:43:06.124Z,41.10
2023-03-11T17:45:35.467Z,41.13
2023-03-11T17:48:03.481Z,60.80
2023-03-11T17:50:31.497Z,42.77
2023-03-11T17:52:59.483Z,42.37
2023-03-11T17:55:27.609Z,40.83
2023-03-11T17:57:55.591Z,38.00
2023-03-11T18:00:23.828Z,41.20
2023-03-11T18:02:53.322Z,42.17
2023-03-11T18:05:22.132Z,42.93
2023-03-11T18:07:50.354Z,40.80
2023-03-11T18:10:18.526Z,42.97
2023-03-11T18:12:47.512Z,41.13
2023-03-11T18:15:19.315Z,41.83
2023-03-11T18:17:48.198Z,38.87
2023-03-11T18:20:18.246Z,41.37
2023-03-11T18:22:47.137Z,40.40
2023-03-11T18:25:15.355Z,40.07
2023-03-11T18:27:43.426Z,38.40
2023-03-11T18:30:13.115Z,40.83
2023-03-11T18:32:41.342Z,38.97
2023-03-11T18:35:10.256Z,37.07
2023-03-11T18:37:39.597Z,38.83
2023-03-11T18:40:08.799Z,38.70
2023-03-11T18:42:36.885Z,39.43
2023-03-11T18:45:05.557Z,45.83
2023-03-11T18:47:35.823Z,42.83
2023-03-11T18:50:04.372Z,40.73
2023-03-11T18:52:32.385Z,39.80
2023-03-11T18:55:01.803Z,40.90
2023-03-11T18:57:29.823Z,41.37
2023-03-11T18:59:57.909Z,38.90
2023-03-11T19:02:26.175Z,39.63
2023-03-11T19:04:54.431Z,40.07
2023-03-11T19:07:22.656Z,39.73
2023-03-11T19:09:50.907Z,38.67
2023-03-11T19:12:20.220Z,38.17
2023-03-11T19:14:48.235Z,39.07
2023-03-11T19:17:18.251Z,38.90
2023-03-11T19:19:46.488Z,40.37
2023-03-11T19:22:14.446Z,37.53
2023-03-11T19:24:42.621Z,39.03
2023-03-11T19:27:10.636Z,38.57
2023-03-11T19:29:39.937Z,39.40
2023-03-11T19:32:08.022Z,38.60
2023-03-11T19:34:36.251Z,39.43
2023-03-11T19:37:04.223Z,37.60
2023-03-11T19:39:32.209Z,45.20
2023-03-11T19:42:00.174Z,42.70
2023-03-11T19:44:28.146Z,38.60
2023-03-11T19:46:57.495Z,39.47
2023-03-11T19:49:25.512Z,36.97
2023-03-11T19:51:55.909Z,38.77
2023-03-11T19:54:23.882Z,31.23
2023-03-11T19:56:51.879Z,34.67
2023-03-11T19:59:19.920Z,36.03
2023-03-11T20:01:48.124Z,33.30
2023-03-11T20:04:17.656Z,32.77
2023-03-11T20:06:46.092Z,35.83
2023-03-11T20:09:16.006Z,34.53
2023-03-11T20:11:45.579Z,31.83
2023-03-11T20:14:14.397Z,33.17
2023-03-11T20:16:42.551Z,35.30
2023-03-11T20:19:10.577Z,33.43
2023-03-11T20:21:40.905Z,34.53
2023-03-11T20:24:09.937Z,33.33
2023-03-11T20:26:38.755Z,35.43
2023-03-11T20:29:07.154Z,33.70
2023-03-11T20:31:36.384Z,35.97
2023-03-11T20:34:04.778Z,38.37
2023-03-11T20:36:34.435Z,38.77
2023-03-11T20:39:07.884Z,33.53
2023-03-11T20:41:39.759Z,33.83
2023-03-11T20:44:09.546Z,34.43
2023-03-11T20:46:37.641Z,35.30
2023-03-11T20:49:05.670Z,35.17
2023-03-11T20:51:33.929Z,38.43
2023-03-11T20:54:03.496Z,35.77
2023-03-11T20:56:31.610Z,36.90
2023-03-11T20:59:00.951Z,35.13
2023-03-11T21:01:30.469Z,35.50
2023-03-11T21:04:00.481Z,34.17
2023-03-11T21:06:30.827Z,35.53
2023-03-11T21:09:00.790Z,35.27
2023-03-11T21:11:30.299Z,37.37
2023-03-11T21:13:58.708Z,34.60
2023-03-11T21:16:28.111Z,36.67
2023-03-11T21:18:56.283Z,34.47
2023-03-11T21:21:24.778Z,35.03
2023-03-11T21:23:52.844Z,36.77
2023-03-11T21:26:20.845Z,37.00
2023-03-11T21:28:50.360Z,35.53
2023-03-11T21:31:20.342Z,37.70
2023-03-11T21:33:49.726Z,31.97
2023-03-11T21:36:18.157Z,35.53
2023-03-11T21:38:47.227Z,35.80
2023-03-11T21:41:17.613Z,36.70
2023-03-11T21:43:46.416Z,39.03
2023-03-11T21:46:19.098Z,37.07
2023-03-11T21:48:47.802Z,36.50
2023-03-11T21:51:16.228Z,36.07
2023-03-11T21:53:44.398Z,38.67
2023-03-11T21:56:13.326Z,36.20
2023-03-11T21:58:42.170Z,38.80
2023-03-11T22:01:11.141Z,36.93
2023-03-11T22:03:41.046Z,37.13
2023-03-11T22:06:12.188Z,42.03
2023-03-11T22:08:40.993Z,40.07
2023-03-11T22:11:10.696Z,36.17
2023-03-11T22:13:38.729Z,38.07
2023-03-11T22:16:08.155Z,36.93
2023-03-11T22:18:36.424Z,38.73
2023-03-11T22:21:08.185Z,36.60
2023-03-11T22:23:38.164Z,36.40
2023-03-11T22:26:06.379Z,37.27
2023-03-11T22:28:34.584Z,39.33
2023-03-11T22:31:07.590Z,36.07
2023-03-11T22:33:35.692Z,34.20
2023-03-11T22:36:05.714Z,36.50
2023-03-11T22:38:34.217Z,36.47
2023-03-11T22:41:04.852Z,36.23
2023-03-11T22:43:32.909Z,35.60
2023-03-11T22:46:02.329Z,36.53
2023-03-11T22:48:30.521Z,35.97
2023-03-11T22:50:58.544Z,37.00
2023-03-11T22:53:27.932Z,34.97
2023-03-11T22:55:55.932Z,36.67
2023-03-11T22:58:23.896Z,36.00
2023-03-11T23:00:51.919Z,35.83
2023-03-11T23:03:19.946Z,35.17
2023-03-11T23:05:47.982Z,37.23
2023-03-11T23:08:17.233Z,36.30
2023-03-11T23:10:50.889Z,38.10
2023-03-11T23:13:18.902Z,34.13
2023-03-11T23:15:48.212Z,37.37
2023-03-11T23:18:17.175Z,37.03
2023-03-11T23:20:45.712Z,36.50
2023-03-11T23:23:14.751Z,36.10
2023-03-11T23:25:45.886Z,38.33
2023-03-11T23:28:13.935Z,35.90
2023-03-11T23:30:42.230Z,38.53
2023-03-11T23:33:10.333Z,39.50
2023-03-11T23:35:42.360Z,38.70
2023-03-11T23:38:11.134Z,33.63
2023-03-11T23:40:41.688Z,35.77
2023-03-11T23:43:11.016Z,34.60
2023-03-11T23:45:38.953Z,35.57
2023-03-11T23:48:07.240Z,33.57
2023-03-11T23:50:35.181Z,34.83
2023-03-11T23:53:03.180Z,35.60
2023-03-11T23:55:31.258Z,34.87
2023-03-11T23:57:59.281Z,36.93
