createdAt,value
2023-03-12T00:01:30.648Z,6.80
2023-03-12T00:03:59.241Z,6.80
2023-03-12T00:06:28.098Z,6.80
2023-03-12T00:08:56.641Z,6.80
2023-03-12T00:11:25.211Z,6.80
2023-03-12T00:13:58.100Z,6.80
2023-03-12T00:16:27.406Z,6.80
2023-03-12T00:18:57.119Z,6.80
2023-03-12T00:21:25.816Z,6.80
2023-03-12T00:23:54.407Z,6.80
2023-03-12T00:26:23.919Z,6.80
2023-03-12T00:28:54.100Z,6.70
2023-03-12T00:31:27.226Z,6.70
2023-03-12T00:33:56.143Z,6.70
2023-03-12T00:36:28.232Z,6.70
2023-03-12T00:38:57.797Z,6.70
2023-03-12T00:41:27.664Z,6.70
2023-03-12T00:43:58.216Z,6.70
2023-03-12T00:46:27.787Z,6.70
2023-03-12T00:48:56.191Z,6.70
2023-03-12T00:51:24.635Z,6.60
2023-03-12T00:53:53.178Z,6.60
2023-03-12T00:56:21.632Z,6.60
2023-03-12T00:58:50.209Z,6.60
2023-03-12T01:01:21.198Z,6.60
2023-03-12T01:03:51.612Z,6.60
2023-03-12T01:06:20.916Z,6.60
2023-03-12T01:08:49.844Z,6.60
2023-03-12T01:11:21.409Z,6.60
2023-03-12T01:13:50.539Z,6.70
2023-03-12T01:16:20.386Z,6.60
2023-03-12T01:18:48.806Z,6.60
2023-03-12T01:21:17.414Z,6.60
2023-03-12T01:23:45.841Z,6.60
2023-03-12T01:26:16.445Z,6.70
2023-03-12T01:28:45.613Z,6.60
2023-03-12T01:31:18.715Z,6.60
2023-03-12T01:33:51.381Z,6.60
2023-03-12T01:36:25.140Z,6.60
2023-03-12T01:38:55.954Z,6.70
2023-03-12T01:41:27.528Z,6.70
2023-03-12T01:43:56.268Z,6.70
2023-03-12T01:46:32.235Z,6.70
2023-03-12T01:49:08.205Z,6.70
2023-03-12T01:51:41.310Z,6.60
2023-03-12T01:54:17.474Z,6.70
2023-03-12T01:56:47.461Z,6.60
2023-03-12T01:59:22.548Z,6.70
2023-03-12T02:01:52.237Z,6.70
2023-03-12T02:04:25.791Z,6.70
2023-03-12T02:07:02.371Z,6.70
2023-03-12T02:09:32.421Z,6.70
2023-03-12T02:12:00.891Z,6.70
2023-03-12T02:14:29.725Z,6.70
2023-03-12T02:16:58.790Z,6.70
2023-03-12T02:19:39.565Z,6.70
2023-03-12T02:22:08.098Z,6.70
2023-03-12T02:24:43.515Z,6.70
2023-03-12T02:27:14.002Z,6.70
2023-03-12T02:29:45.955Z,6.70
2023-03-12T02:32:23.077Z,6.70
2023-03-12T02:34:52.427Z,6.70
2023-03-12T02:37:21.916Z,6.70
2023-03-12T02:39:59.305Z,6.70
2023-03-12T02:42:29.678Z,6.70
2023-03-12T02:44:58.379Z,6.70
2023-03-12T02:47:27.425Z,6.70
2023-03-12T02:49:56.033Z,6.70
2023-03-12T02:52:24.517Z,6.70
2023-03-12T02:54:53.227Z,6.70
2023-03-12T02:57:21.867Z,6.70
2023-03-12T02:59:51.945Z,6.70
2023-03-12T03:02:20.515Z,6.70
2023-03-12T03:04:49.413Z,6.70
2023-03-12T03:07:18.175Z,6.70
2023-03-12T03:09:46.541Z,6.70
2023-03-12T03:12:14.923Z,6.70
2023-03-12T03:14:43.938Z,6.70
2023-03-12T03:17:14.980Z,6.70
2023-03-12T03:19:43.496Z,6.70
2023-03-12T03:22:12.318Z,6.70
2023-03-12T03:24:40.712Z,6.70
2023-03-12T03:27:09.705Z,6.70
2023-03-12T03:29:38.579Z,6.70
2023-03-12T03:32:07.878Z,6.70
2023-03-12T03:34:38.020Z,6.70
2023-03-12T03:37:07.335Z,6.70
2023-03-12T03:39:36.316Z,6.70
2023-03-12T03:42:05.289Z,6.70
2023-03-12T03:44:35.234Z,6.70
2023-03-12T03:47:04.254Z,6.70
2023-03-12T03:49:33.417Z,6.70
2023-03-12T03:52:03.288Z,6.60
2023-03-12T03:54:36.371Z,6.60
2023-03-12T03:57:06.408Z,6.60
2023-03-12T03:59:35.100Z,6.60
2023-03-12T04:02:04.111Z,6.60
2023-03-12T04:04:36.030Z,6.60
2023-03-12T04:07:06.409Z,6.60
2023-03-12T04:09:35.048Z,6.60
2023-03-12T04:12:03.936Z,6.60
2023-03-12T04:14:32.895Z,6.60
2023-03-12T04:17:01.621Z,6.60
2023-03-12T04:19:30.215Z,6.60
2023-03-12T04:21:59.032Z,6.60
2023-03-12T04:24:29.319Z,6.60
2023-03-12T04:26:59.075Z,6.60
2023-03-12T04:29:27.989Z,6.60
2023-03-12T04:31:57.461Z,6.60
2023-03-12T04:34:25.935Z,6.60
2023-03-12T04:36:56.086Z,6.60
2023-03-12T04:39:25.162Z,6.60
2023-03-12T04:41:56.093Z,6.60
2023-03-12T04:44:24.758Z,6.60
2023-03-12T04:46:53.639Z,6.60
2023-03-12T04:49:25.276Z,6.60
2023-03-12T04:51:55.879Z,6.60
2023-03-12T04:54:24.529Z,6.60
2023-03-12T04:56:55.521Z,6.60
2023-03-12T04:59:24.825Z,6.70
2023-03-12T05:01:53.984Z,6.70
2023-03-12T05:04:27.687Z,6.70
2023-03-12T05:06:57.063Z,6.70
2023-03-12T05:09:25.457Z,6.70
2023-03-12T05:11:56.495Z,6.70
2023-03-12T05:14:25.134Z,6.70
2023-03-12T05:16:54.864Z,6.70
2023-03-12T05:19:23.397Z,6.70
2023-03-12T05:21:51.763Z,6.70
2023-03-12T05:24:21.998Z,6.70
2023-03-12T05:26:50.808Z,6.70
2023-03-12T05:29:24.461Z,6.70
2023-03-12T05:31:54.313Z,6.70
2023-03-12T05:34:22.753Z,6.70
2023-03-12T05:36:51.589Z,6.70
2023-03-12T05:39:24.992Z,6.70
2023-03-12T05:41:57.002Z,6.70
2023-03-12T05:44:29.165Z,6.70
2023-03-12T05:46:59.029Z,6.70
2023-03-12T05:49:28.628Z,6.70
2023-03-12T05:51:58.762Z,6.70
2023-03-12T05:54:27.919Z,6.70
2023-03-12T05:56:56.675Z,6.70
2023-03-12T05:59:29.259Z,6.70
2023-03-12T06:01:59.682Z,6.70
2023-03-12T06:04:29.812Z,6.70
2023-03-12T06:06:58.388Z,6.70
2023-03-12T06:09:27.961Z,6.70
2023-03-12T06:11:57.118Z,6.70
2023-03-12T06:14:27.436Z,6.70
2023-03-12T06:16:57.075Z,6.70
2023-03-12T06:19:25.553Z,6.70
2023-03-12T06:21:54.688Z,6.70
2023-03-12T06:24:23.807Z,6.70
2023-03-12T06:26:59.062Z,6.70
2023-03-12T06:29:28.937Z,6.70
2023-03-12T06:31:57.856Z,6.70
2023-03-12T06:34:26.389Z,6.70
2023-03-12T06:36:54.851Z,6.70
2023-03-12T06:39:23.662Z,6.70
2023-03-12T06:41:52.006Z,6.70
2023-03-12T06:44:20.427Z,6.70
2023-03-12T06:46:50.478Z,6.80
2023-03-12T06:49:19.183Z,6.70
2023-03-12T06:51:47.914Z,6.80
2023-03-12T06:54:16.685Z,6.80
2023-03-12T06:56:46.023Z,6.80
2023-03-12T06:59:14.850Z,6.80
2023-03-12T07:01:43.215Z,6.80
2023-03-12T07:04:13.363Z,6.80
2023-03-12T07:06:41.794Z,6.80
2023-03-12T07:09:10.684Z,6.80
2023-03-12T07:11:39.073Z,6.80
2023-03-12T07:14:07.696Z,6.80
2023-03-12T07:16:36.089Z,6.90
2023-03-12T07:19:05.190Z,6.80
2023-03-12T07:21:35.064Z,6.80
2023-03-12T07:24:06.890Z,6.80
2023-03-12T07:26:36.291Z,6.90
2023-03-12T07:29:05.207Z,6.80
2023-03-12T07:31:33.650Z,6.80
2023-03-12T07:34:03.055Z,6.90
2023-03-12T07:36:31.693Z,6.90
2023-03-12T07:39:02.373Z,6.80
2023-03-12T07:41:30.717Z,6.90
2023-03-12T07:43:59.311Z,6.90
2023-03-12T07:46:27.870Z,6.90
2023-03-12T07:48:56.585Z,6.90
2023-03-12T07:51:25.167Z,6.90
2023-03-12T07:53:54.216Z,6.90
2023-03-12T07:56:24.347Z,6.90
2023-03-12T07:58:52.864Z,6.90
2023-03-12T08:01:21.404Z,6.90
2023-03-12T08:03:50.140Z,7.00
2023-03-12T08:06:18.712Z,7.00
2023-03-12T08:08:47.200Z,7.00
2023-03-12T08:11:15.914Z,7.00
2023-03-12T08:13:46.543Z,7.00
2023-03-12T08:16:15.832Z,7.00
2023-03-12T08:18:44.619Z,7.00
2023-03-12T08:21:16.381Z,7.00
2023-03-12T08:23:46.438Z,7.00
2023-03-12T08:26:14.991Z,7.00
2023-03-12T08:28:43.390Z,7.00
2023-03-12T08:31:13.242Z,7.00
2023-03-12T08:33:43.613Z,7.00
2023-03-12T08:36:12.212Z,7.10
2023-03-12T08:38:40.824Z,7.10
2023-03-12T08:41:09.168Z,7.10
2023-03-12T08:43:37.679Z,7.10
2023-03-12T08:46:06.631Z,7.10
2023-03-12T08:48:36.929Z,7.10
2023-03-12T08:51:07.613Z,7.20
2023-03-12T08:53:38.349Z,7.10
2023-03-12T08:56:08.149Z,7.20
2023-03-12T08:58:36.709Z,7.20
2023-03-12T09:01:12.764Z,7.20
2023-03-12T09:03:42.844Z,7.30
2023-03-12T09:06:16.762Z,7.30
2023-03-12T09:08:45.824Z,7.30
2023-03-12T09:11:16.093Z,7.30
2023-03-12T09:14:09.999Z,7.30
2023-03-12T09:16:33.405Z,7.40
2023-03-12T09:19:03.261Z,7.40
2023-03-12T09:21:31.873Z,7.40
2023-03-12T09:24:00.267Z,7.50
2023-03-12T09:26:28.734Z,7.50
2023-03-12T09:28:57.969Z,7.50
2023-03-12T09:31:27.577Z,7.50
2023-03-12T09:33:55.918Z,7.60
2023-03-12T09:36:26.230Z,7.60
2023-03-12T09:38:55.629Z,7.60
2023-03-12T09:41:27.738Z,7.60
2023-03-12T09:44:00.141Z,7.70
2023-03-12T09:46:36.464Z,7.70
2023-03-12T09:49:12.369Z,7.70
2023-03-12T09:51:45.096Z,7.70
2023-03-12T09:54:25.784Z,7.70
2023-03-12T09:56:57.262Z,7.80
2023-03-12T09:59:25.710Z,7.80
2023-03-12T10:01:58.406Z,7.80
2023-03-12T10:04:58.496Z,7.80
2023-03-12T10:07:36.072Z,7.80
2023-03-12T10:10:24.471Z,7.80
2023-03-12T10:13:12.313Z,7.80
2023-03-12T10:15:52.265Z,7.90
2023-03-12T10:18:35.856Z,7.90
2023-03-12T10:21:18.349Z,7.80
2023-03-12T10:24:11.172Z,7.90
2023-03-12T10:26:45.088Z,7.90
2023-03-12T10:29:18.718Z,7.90
2023-03-12T10:31:54.800Z,7.90
2023-03-12T10:34:32.238Z,7.90
2023-03-12T10:37:06.794Z,7.90
2023-03-12T10:39:36.869Z,7.90
2023-03-12T10:42:17.382Z,8.00
2023-03-12T10:44:48.109Z,8.00
2023-03-12T10:47:36.490Z,8.00
2023-03-12T10:50:18.649Z,8.00
2023-03-12T10:52:49.089Z,8.00
2023-03-12T10:55:26.380Z,8.10
2023-03-12T10:57:55.500Z,8.10
2023-03-12T11:00:27.139Z,8.10
2023-03-12T11:03:03.349Z,8.10
2023-03-12T11:05:35.053Z,8.20
2023-03-12T11:08:05.868Z,8.20
2023-03-12T11:10:44.884Z,8.20
2023-03-12T11:13:30.437Z,8.20
2023-03-12T11:16:01.251Z,8.20
2023-03-12T11:18:35.868Z,8.20
2023-03-12T11:21:17.752Z,8.30
2023-03-12T11:24:07.298Z,8.30
2023-03-12T11:26:48.293Z,8.30
2023-03-12T11:29:26.977Z,8.30
2023-03-12T11:32:04.158Z,8.40
2023-03-12T11:34:37.444Z,8.40
2023-03-12T11:37:15.625Z,8.40
2023-03-12T11:40:20.598Z,8.40
2023-03-12T11:43:06.159Z,8.50
2023-03-12T11:45:48.280Z,8.50
2023-03-12T11:48:27.704Z,8.50
2023-03-12T11:51:15.096Z,8.60
2023-03-12T11:54:07.808Z,8.60
2023-03-12T11:56:40.685Z,8.60
2023-03-12T11:59:35.487Z,8.60
2023-03-12T12:02:42.080Z,8.70
2023-03-12T12:05:41.578Z,8.70
2023-03-12T12:08:36.769Z,8.70
2023-03-12T12:11:14.230Z,8.70
2023-03-12T12:13:56.593Z,8.80
2023-03-12T12:16:45.250Z,8.90
2023-03-12T12:19:35.154Z,8.90
2023-03-12T12:22:32.117Z,8.90
2023-03-12T12:25:41.517Z,9.00
2023-03-12T12:28:55.993Z,9.00
2023-03-12T12:31:56.177Z,9.10
2023-03-12T12:34:47.111Z,9.10
2023-03-12T12:37:30.525Z,9.10
2023-03-12T12:40:11.956Z,9.20
2023-03-12T12:42:54.173Z,9.20
2023-03-12T12:45:24.544Z,9.20
2023-03-12T12:48:00.556Z,9.30
2023-03-12T12:50:34.445Z,9.30
2023-03-12T12:53:15.703Z,9.30
2023-03-12T12:55:56.951Z,9.30
2023-03-12T12:58:42.412Z,9.40
2023-03-12T13:01:11.809Z,9.40
2023-03-12T13:03:42.303Z,9.50
2023-03-12T13:06:11.481Z,9.50
2023-03-12T13:09:14.783Z,9.50
2023-03-12T13:11:47.879Z,9.50
2023-03-12T13:14:40.316Z,9.50
2023-03-12T13:17:23.258Z,9.60
2023-03-12T13:20:01.531Z,9.60
2023-03-12T13:22:54.147Z,9.60
2023-03-12T13:25:52.851Z,9.60
2023-03-12T13:29:11.325Z,9.70
2023-03-12T13:31:42.428Z,9.70
2023-03-12T13:34:57.071Z,9.80
2023-03-12T13:38:02.547Z,9.80
2023-03-12T13:41:00.847Z,9.90
2023-03-12T13:43:51.925Z,10.00
2023-03-12T13:46:47.166Z,10.00
2023-03-12T13:49:19.047Z,10.10
2023-03-12T13:52:21.032Z,10.20
2023-03-12T13:55:01.332Z,10.20
2023-03-12T13:57:41.284Z,10.30
2023-03-12T14:00:19.692Z,10.40
2023-03-12T14:02:53.569Z,10.40
2023-03-12T14:05:23.065Z,10.50
2023-03-12T14:08:19.425Z,10.50
2023-03-12T14:11:02.562Z,10.60
2023-03-12T14:13:47.421Z,10.60
2023-03-12T14:16:26.491Z,10.60
2023-03-12T14:18:55.689Z,10.70
2023-03-12T14:21:38.953Z,10.70
2023-03-12T14:24:25.667Z,10.70
2023-03-12T14:26:55.978Z,10.70
2023-03-12T14:29:29.858Z,10.80
2023-03-12T14:32:03.749Z,10.80
2023-03-12T14:34:40.132Z,10.80
2023-03-12T14:37:17.944Z,10.80
2023-03-12T14:39:54.241Z,10.80
2023-03-12T14:42:26.185Z,10.80
2023-03-12T14:45:01.454Z,10.90
2023-03-12T14:47:31.093Z,10.90
2023-03-12T14:50:00.006Z,10.90
2023-03-12T14:52:31.473Z,10.90
2023-03-12T14:55:05.536Z,10.90
2023-03-12T14:57:34.566Z,11.00
2023-03-12T15:00:05.221Z,10.90
2023-03-12T15:02:34.308Z,11.00
2023-03-12T15:05:03.735Z,11.00
2023-03-12T15:07:36.251Z,11.00
2023-03-12T15:10:17.618Z,11.00
2023-03-12T15:12:47.789Z,11.00
2023-03-12T15:15:36.053Z,11.10
2023-03-12T15:18:07.936Z,11.00
2023-03-12T15:20:37.495Z,11.00
2023-03-12T15:23:07.088Z,11.00
2023-03-12T15:25:37.096Z,11.00
2023-03-12T15:28:09.884Z,11.00
2023-03-12T15:30:40.854Z,11.10
2023-03-12T15:33:12.840Z,11.10
2023-03-12T15:35:45.035Z,11.10
2023-03-12T15:38:18.427Z,11.10
2023-03-12T15:40:53.999Z,11.10
2023-03-12T15:43:25.161Z,11.10
2023-03-12T15:46:03.630Z,11.10
2023-03-12T15:48:35.140Z,11.10
2023-03-12T15:51:04.120Z,11.10
2023-03-12T15:53:34.378Z,11.10
2023-03-12T15:56:08.956Z,11.10
2023-03-12T15:58:40.304Z,11.10
2023-03-12T16:01:12.427Z,11.10
2023-03-12T16:03:42.204Z,11.20
2023-03-12T16:06:14.259Z,11.20
2023-03-12T16:08:47.102Z,11.20
2023-03-12T16:11:22.065Z,11.20
2023-03-12T16:13:53.010Z,11.20
2023-03-12T16:16:21.489Z,11.20
2023-03-12T16:18:49.879Z,11.20
2023-03-12T16:21:18.289Z,11.20
2023-03-12T16:23:46.628Z,11.20
2023-03-12T16:26:17.343Z,11.20
2023-03-12T16:28:46.196Z,11.20
2023-03-12T16:31:15.898Z,11.20
2023-03-12T16:33:45.440Z,11.20
2023-03-12T16:36:16.119Z,11.20
2023-03-12T16:38:45.320Z,11.20
2023-03-12T16:41:17.546Z,11.20
2023-03-12T16:43:51.671Z,11.30
2023-03-12T16:46:23.220Z,11.30
2023-03-12T16:48:54.486Z,11.30
2023-03-12T16:51:23.834Z,11.30
2023-03-12T16:54:06.876Z,11.30
2023-03-12T16:56:39.289Z,11.30
2023-03-12T16:59:16.356Z,11.30
2023-03-12T17:01:45.190Z,11.30
2023-03-12T17:04:13.722Z,11.30
2023-03-12T17:06:42.044Z,11.30
2023-03-12T17:09:10.553Z,11.30
2023-03-12T17:11:41.113Z,11.30
2023-03-12T17:14:18.459Z,11.30
2023-03-12T17:16:47.160Z,11.30
2023-03-12T17:19:16.074Z,11.30
2023-03-12T17:21:47.232Z,11.30
2023-03-12T17:24:16.549Z,11.30
2023-03-12T17:26:46.513Z,11.20
2023-03-12T17:29:14.937Z,11.30
2023-03-12T17:31:43.502Z,11.20
2023-03-12T17:34:12.049Z,11.20
2023-03-12T17:36:41.256Z,11.20
2023-03-12T17:39:09.659Z,11.20
2023-03-12T17:41:38.336Z,11.20
2023-03-12T17:44:08.557Z,11.20
2023-03-12T17:46:39.185Z,11.20
2023-03-12T17:49:09.336Z,11.20
2023-03-12T17:51:38.624Z,11.20
2023-03-12T17:54:07.152Z,11.20
2023-03-12T17:56:35.784Z,11.20
2023-03-12T17:59:04.383Z,11.20
2023-03-12T18:01:34.284Z,11.20
2023-03-12T18:04:02.829Z,11.20
2023-03-12T18:06:31.675Z,11.20
2023-03-12T18:09:00.240Z,11.20
2023-03-12T18:11:28.814Z,11.20
2023-03-12T18:13:57.160Z,11.20
2023-03-12T18:16:25.907Z,11.20
2023-03-12T18:19:06.213Z,11.20
2023-03-12T18:21:34.581Z,11.10
2023-03-12T18:24:13.544Z,11.20
2023-03-12T18:26:42.703Z,11.20
2023-03-12T18:29:11.420Z,11.10
2023-03-12T18:31:40.276Z,11.10
2023-03-12T18:34:10.324Z,11.20
2023-03-12T18:36:38.737Z,11.10
2023-03-12T18:39:07.640Z,11.10
2023-03-12T18:41:36.576Z,11.10
2023-03-12T18:44:06.564Z,11.10
2023-03-12T18:46:35.013Z,11.10
2023-03-12T18:49:09.566Z,11.10
2023-03-12T18:51:37.908Z,11.10
2023-03-12T18:54:06.965Z,11.10
2023-03-12T18:56:38.093Z,11.10
2023-03-12T18:59:06.742Z,11.10
2023-03-12T19:01:35.184Z,11.10
2023-03-12T19:04:03.735Z,11.10
2023-03-12T19:06:48.108Z,11.10
2023-03-12T19:09:18.328Z,11.10
2023-03-12T19:11:50.220Z,11.10
2023-03-12T19:14:18.651Z,11.10
2023-03-12T19:16:47.100Z,11.10
2023-03-12T19:19:17.042Z,11.10
2023-03-12T19:21:48.034Z,11.10
2023-03-12T19:24:16.929Z,11.20
2023-03-12T19:26:45.733Z,11.10
2023-03-12T19:29:15.136Z,11.10
2023-03-12T19:31:43.999Z,11.10
2023-03-12T19:34:12.467Z,11.10
2023-03-12T19:36:40.840Z,11.10
2023-03-12T19:39:21.244Z,11.10
2023-03-12T19:41:50.650Z,11.10
2023-03-12T19:44:19.119Z,11.10
2023-03-12T19:46:47.525Z,11.10
2023-03-12T19:49:16.153Z,11.20
2023-03-12T19:51:44.703Z,11.20
2023-03-12T19:54:15.293Z,11.10
2023-03-12T19:56:43.598Z,11.20
2023-03-12T19:59:11.960Z,11.20
2023-03-12T20:01:41.412Z,11.20
2023-03-12T20:04:11.783Z,11.20
2023-03-12T20:06:41.788Z,11.20
2023-03-12T20:09:10.299Z,11.20
2023-03-12T20:11:40.073Z,11.20
2023-03-12T20:14:09.222Z,11.20
2023-03-12T20:16:37.702Z,11.20
2023-03-12T20:19:06.203Z,11.20
2023-03-12T20:21:37.241Z,11.20
2023-03-12T20:24:06.145Z,11.20
2023-03-12T20:26:34.480Z,11.20
2023-03-12T20:29:04.634Z,11.30
2023-03-12T20:31:34.017Z,11.30
2023-03-12T20:34:02.450Z,11.30
2023-03-12T20:36:31.706Z,11.30
2023-03-12T20:39:00.132Z,11.30
2023-03-12T20:41:28.611Z,11.30
2023-03-12T20:43:59.488Z,11.30
2023-03-12T20:46:31.863Z,11.30
2023-03-12T20:49:00.768Z,11.30
2023-03-12T20:51:29.140Z,11.30
2023-03-12T20:53:59.043Z,11.30
2023-03-12T20:56:27.613Z,11.30
2023-03-12T20:58:56.068Z,11.30
2023-03-12T21:01:24.817Z,11.30
2023-03-12T21:04:01.103Z,11.30
2023-03-12T21:06:30.075Z,11.30
2023-03-12T21:08:59.065Z,11.30
2023-03-12T21:11:28.053Z,11.30
2023-03-12T21:13:56.556Z,11.30
2023-03-12T21:16:27.509Z,11.30
2023-03-12T21:19:03.290Z,11.30
2023-03-12T21:21:35.203Z,11.30
2023-03-12T21:24:03.678Z,11.30
2023-03-12T21:26:32.077Z,11.30
2023-03-12T21:29:00.581Z,11.30
2023-03-12T21:31:29.131Z,11.30
2023-03-12T21:33:59.470Z,11.30
2023-03-12T21:36:28.469Z,11.30
2023-03-12T21:38:57.220Z,11.40
2023-03-12T21:41:25.672Z,11.40
2023-03-12T21:43:54.085Z,11.40
2023-03-12T21:46:25.011Z,11.30
2023-03-12T21:48:54.028Z,11.40
2023-03-12T21:51:26.119Z,11.30
2023-03-12T21:53:55.535Z,11.30
2023-03-12T21:56:26.493Z,11.40
2023-03-12T21:58:56.766Z,11.30
2023-03-12T22:01:25.510Z,11.30
2023-03-12T22:03:54.235Z,11.40
2023-03-12T22:06:24.375Z,11.40
2023-03-12T22:08:53.522Z,11.30
2023-03-12T22:11:21.954Z,11.40
2023-03-12T22:13:50.356Z,11.40
2023-03-12T22:16:19.090Z,11.30
2023-03-12T22:18:48.137Z,11.30
2023-03-12T22:21:19.893Z,11.30
2023-03-12T22:23:52.444Z,11.30
2023-03-12T22:26:21.631Z,11.30
2023-03-12T22:28:51.609Z,11.30
2023-03-12T22:31:22.295Z,11.30
2023-03-12T22:33:50.988Z,11.30
2023-03-12T22:36:21.309Z,11.30
2023-03-12T22:38:51.751Z,11.30
2023-03-12T22:41:22.854Z,11.30
2023-03-12T22:43:54.469Z,11.30
2023-03-12T22:46:25.303Z,11.30
2023-03-12T22:48:56.770Z,11.30
2023-03-12T22:51:26.179Z,11.30
2023-03-12T22:53:56.153Z,11.30
2023-03-12T22:56:25.102Z,11.30
2023-03-12T22:58:53.826Z,11.30
2023-03-12T23:01:23.949Z,11.30
2023-03-12T23:03:53.088Z,11.30
2023-03-12T23:06:23.842Z,11.30
2023-03-12T23:08:55.825Z,11.30
2023-03-12T23:11:26.541Z,11.40
2023-03-12T23:13:55.766Z,11.30
2023-03-12T23:16:26.685Z,11.30
2023-03-12T23:18:56.232Z,11.40
2023-03-12T23:21:26.490Z,11.30
2023-03-12T23:23:56.552Z,11.40
2023-03-12T23:26:27.274Z,11.40
2023-03-12T23:28:56.677Z,11.40
2023-03-12T23:31:27.553Z,11.40
2023-03-12T23:33:56.684Z,11.40
2023-03-12T23:36:26.236Z,11.40
2023-03-12T23:38:56.308Z,11.40
2023-03-12T23:41:26.943Z,11.40
2023-03-12T23:43:55.401Z,11.40
2023-03-12T23:46:27.506Z,11.40
2023-03-12T23:48:56.605Z,11.40
2023-03-12T23:51:27.682Z,11.40
2023-03-12T23:54:00.961Z,11.40
2023-03-12T23:56:34.331Z,11.40
2023-03-12T23:59:03.039Z,11.40
