createdAt,value
2017-10-11T00:00:19.095Z,0
2017-10-11T00:01:19.076Z,0
2017-10-11T00:02:19.045Z,0
2017-10-11T00:03:18.713Z,0
2017-10-11T00:04:18.706Z,0
2017-10-11T00:05:18.701Z,0
2017-10-11T00:06:18.982Z,0
2017-10-11T00:07:18.712Z,0
2017-10-11T00:08:18.627Z,0
2017-10-11T00:09:18.614Z,0
2017-10-11T00:10:18.592Z,0
2017-10-11T00:11:18.265Z,0
2017-10-11T00:12:18.542Z,0
2017-10-11T00:13:18.533Z,0
2017-10-11T00:14:18.833Z,0
2017-10-11T00:15:18.824Z,0
2017-10-11T00:16:18.811Z,0
2017-10-11T00:17:18.462Z,0
2017-10-11T00:18:18.754Z,0
2017-10-11T00:19:18.741Z,0
2017-10-11T00:20:18.423Z,0
2017-10-11T00:21:18.059Z,0
2017-10-11T00:22:18.711Z,0
2017-10-11T00:23:18.693Z,0
2017-10-11T00:24:18.058Z,0
2017-10-11T00:25:18.632Z,0
2017-10-11T00:26:18.374Z,0
2017-10-11T00:27:18.322Z,0
2017-10-11T00:28:18.267Z,0
2017-10-11T00:29:18.265Z,0
2017-10-11T00:30:17.912Z,0
2017-10-11T00:31:17.982Z,0
2017-10-11T00:32:18.520Z,0
2017-10-11T00:33:18.187Z,0
2017-10-11T00:34:18.472Z,0
2017-10-11T00:35:17.802Z,0
2017-10-11T00:36:18.169Z,0
2017-10-11T00:37:18.431Z,0
2017-10-11T00:38:17.744Z,0
2017-10-11T00:39:17.759Z,0
2017-10-11T00:40:18.065Z,0
2017-10-11T00:41:18.312Z,0
2017-10-11T00:42:18.021Z,0
2017-10-11T00:43:18.034Z,0
2017-10-11T00:44:18.139Z,0
2017-10-11T00:45:18.272Z,0
2017-10-11T00:46:17.932Z,0
2017-10-11T00:47:17.896Z,0
2017-10-11T00:48:18.221Z,0
2017-10-11T00:49:18.204Z,0
2017-10-11T00:50:18.195Z,0
2017-10-11T00:51:18.161Z,0
2017-10-11T00:52:17.880Z,0
2017-10-11T00:53:18.141Z,0
2017-10-11T00:54:18.241Z,0
2017-10-11T00:55:17.777Z,0
2017-10-11T00:56:17.746Z,0
2017-10-11T00:57:17.719Z,0
2017-10-11T00:58:17.376Z,0
2017-10-11T00:59:17.379Z,0
2017-10-11T01:00:18.111Z,0
2017-10-11T01:01:18.003Z,0
2017-10-11T01:02:18.073Z,0
2017-10-11T01:03:17.294Z,0
2017-10-11T01:04:17.929Z,0
2017-10-11T01:05:16.946Z,0
2017-10-11T01:06:17.568Z,0
2017-10-11T01:07:17.553Z,0
2017-10-11T01:08:17.669Z,0
2017-10-11T01:09:17.511Z,0
2017-10-11T01:10:16.851Z,0
2017-10-11T01:11:17.720Z,0
2017-10-11T01:12:16.806Z,0
2017-10-11T01:13:17.453Z,0
2017-10-11T01:14:17.790Z,0
2017-10-11T01:15:17.740Z,0
2017-10-11T01:16:17.768Z,0
2017-10-11T01:17:17.362Z,0
2017-10-11T01:18:17.348Z,0
2017-10-11T01:19:17.659Z,0
2017-10-11T01:20:16.980Z,0
2017-10-11T01:21:17.300Z,0
2017-10-11T01:22:17.596Z,0
2017-10-11T01:23:17.256Z,0
2017-10-11T01:24:17.553Z,0
2017-10-11T01:25:17.222Z,0
2017-10-11T01:26:17.371Z,0
2017-10-11T01:27:17.512Z,0
2017-10-11T01:28:17.495Z,0
2017-10-11T01:29:17.143Z,0
2017-10-11T01:30:16.816Z,0
2017-10-11T01:31:16.786Z,0
2017-10-11T01:32:16.805Z,0
2017-10-11T01:33:17.081Z,0
2017-10-11T01:34:17.391Z,0
2017-10-11T01:35:16.714Z,0
2017-10-11T01:36:17.022Z,0
2017-10-11T01:37:17.342Z,0
2017-10-11T01:38:17.429Z,0
2017-10-11T01:39:16.640Z,0
2017-10-11T01:40:16.421Z,0
2017-10-11T01:41:16.916Z,0
2017-10-11T01:42:17.223Z,0
2017-10-11T01:43:16.883Z,0
2017-10-11T01:44:16.571Z,0
2017-10-11T01:45:16.871Z,0
2017-10-11T01:46:16.950Z,0
2017-10-11T01:47:16.491Z,0
2017-10-11T01:48:16.812Z,0
2017-10-11T01:49:17.134Z,0
2017-10-11T01:50:16.789Z,0
2017-10-11T01:51:16.742Z,0
2017-10-11T01:52:17.065Z,0
2017-10-11T01:53:17.171Z,0
2017-10-11T01:54:17.056Z,0
2017-10-11T01:55:16.668Z,0
2017-10-11T01:56:16.965Z,0
2017-10-11T01:57:16.971Z,0
2017-10-11T01:58:16.951Z,0
2017-10-11T01:59:16.945Z,0
2017-10-11T02:00:16.577Z,0
2017-10-11T02:01:16.974Z,0
2017-10-11T02:02:16.879Z,0
2017-10-11T02:03:16.861Z,0
2017-10-11T02:04:16.964Z,0
2017-10-11T02:05:16.202Z,0
2017-10-11T02:06:16.653Z,0
2017-10-11T02:07:16.818Z,0
2017-10-11T02:08:16.781Z,0
2017-10-11T02:09:16.733Z,0
2017-10-11T02:10:16.070Z,0
2017-10-11T02:11:16.704Z,0
2017-10-11T02:12:16.697Z,0
2017-10-11T02:13:16.341Z,0
2017-10-11T02:14:16.359Z,0
2017-10-11T02:15:16.400Z,0
2017-10-11T02:16:16.374Z,0
2017-10-11T02:17:16.616Z,0
2017-10-11T02:18:16.254Z,0
2017-10-11T02:19:16.232Z,0
2017-10-11T02:20:16.535Z,0
2017-10-11T02:21:16.599Z,0
2017-10-11T02:22:15.842Z,0
2017-10-11T02:23:16.581Z,0
2017-10-11T02:24:16.454Z,0
2017-10-11T02:25:16.441Z,0
2017-10-11T02:26:16.504Z,0
2017-10-11T02:27:16.169Z,0
2017-10-11T02:28:16.514Z,0
2017-10-11T02:29:16.087Z,0
2017-10-11T02:30:16.361Z,0
2017-10-11T02:31:16.326Z,0
2017-10-11T02:32:16.330Z,0
2017-10-11T02:33:16.299Z,0
2017-10-11T02:34:15.629Z,0
2017-10-11T02:35:15.946Z,0
2017-10-11T02:36:16.243Z,0
2017-10-11T02:37:15.563Z,0
2017-10-11T02:38:15.882Z,0
2017-10-11T02:39:15.541Z,0
2017-10-11T02:40:15.841Z,0
2017-10-11T02:41:15.492Z,0
2017-10-11T02:42:15.782Z,0
2017-10-11T02:43:15.781Z,0
2017-10-11T02:44:16.139Z,0
2017-10-11T02:45:15.769Z,0
2017-10-11T02:46:15.775Z,0
2017-10-11T02:47:15.711Z,0
2017-10-11T02:48:16.065Z,0
2017-10-11T02:49:15.660Z,0
2017-10-11T02:50:16.010Z,0
2017-10-11T02:51:15.643Z,0
2017-10-11T02:52:15.628Z,0
2017-10-11T02:53:15.282Z,0
2017-10-11T02:54:15.582Z,0
2017-10-11T02:55:15.961Z,0
2017-10-11T02:56:15.531Z,0
2017-10-11T02:57:15.216Z,0
2017-10-11T02:58:15.497Z,0
2017-10-11T02:59:15.819Z,0
2017-10-11T03:00:15.547Z,0
2017-10-11T03:01:15.762Z,0
2017-10-11T03:02:15.446Z,0
2017-10-11T03:03:15.734Z,0
2017-10-11T03:04:15.412Z,0
2017-10-11T03:05:15.070Z,0
2017-10-11T03:06:15.373Z,0
2017-10-11T03:07:15.341Z,0
2017-10-11T03:08:15.702Z,0
2017-10-11T03:09:15.301Z,0
2017-10-11T03:10:15.281Z,0
2017-10-11T03:11:15.256Z,0
2017-10-11T03:12:15.243Z,0
2017-10-11T03:13:14.912Z,0
2017-10-11T03:14:15.533Z,0
2017-10-11T03:15:15.182Z,0
2017-10-11T03:16:15.167Z,0
2017-10-11T03:17:15.504Z,0
2017-10-11T03:18:15.151Z,0
2017-10-11T03:19:14.898Z,0
2017-10-11T03:20:15.472Z,0
2017-10-11T03:21:14.729Z,0
2017-10-11T03:22:15.181Z,0
2017-10-11T03:23:15.402Z,0
2017-10-11T03:24:14.707Z,0
2017-10-11T03:25:15.009Z,0
2017-10-11T03:26:14.992Z,0
2017-10-11T03:27:14.641Z,0
2017-10-11T03:28:14.968Z,0
2017-10-11T03:29:14.978Z,0
2017-10-11T03:30:14.673Z,0
2017-10-11T03:31:15.046Z,0
2017-10-11T03:32:14.898Z,0
2017-10-11T03:33:14.544Z,0
2017-10-11T03:34:14.908Z,0
2017-10-11T03:35:15.197Z,0
2017-10-11T03:36:14.870Z,0
2017-10-11T03:37:14.775Z,0
2017-10-11T03:38:14.448Z,0
2017-10-11T03:39:14.808Z,0
2017-10-11T03:40:15.053Z,0
2017-10-11T03:41:14.402Z,0
2017-10-11T03:42:15.037Z,0
2017-10-11T03:43:15.102Z,0
2017-10-11T03:44:14.994Z,0
2017-10-11T03:45:14.332Z,0
2017-10-11T03:46:14.614Z,0
2017-10-11T03:47:14.600Z,0
2017-10-11T03:48:15.004Z,0
2017-10-11T03:49:14.965Z,0
2017-10-11T03:50:14.215Z,0
2017-10-11T03:51:14.207Z,0
2017-10-11T03:52:14.513Z,0
2017-10-11T03:53:14.584Z,0
2017-10-11T03:54:14.481Z,0
2017-10-11T03:55:14.782Z,0
2017-10-11T03:56:14.804Z,0
2017-10-11T03:57:14.428Z,0
2017-10-11T03:58:14.413Z,0
2017-10-11T03:59:13.720Z,0
2017-10-11T04:00:14.687Z,0
2017-10-11T04:01:14.331Z,0
2017-10-11T04:02:14.368Z,0
2017-10-11T04:03:14.343Z,0
2017-10-11T04:04:14.291Z,0
2017-10-11T04:05:14.602Z,0
2017-10-11T04:06:14.244Z,0
2017-10-11T04:07:14.540Z,0
2017-10-11T04:08:14.233Z,0
2017-10-11T04:09:14.533Z,0
2017-10-11T04:10:14.281Z,0
2017-10-11T04:11:14.479Z,0
2017-10-11T04:12:14.457Z,0
2017-10-11T04:13:14.109Z,0
2017-10-11T04:14:14.483Z,0
2017-10-11T04:15:14.422Z,0
2017-10-11T04:16:14.377Z,0
2017-10-11T04:17:14.398Z,0
2017-10-11T04:18:14.346Z,0
2017-10-11T04:19:14.334Z,0
2017-10-11T04:20:14.372Z,0
2017-10-11T04:21:14.306Z,0
2017-10-11T04:22:13.618Z,0
2017-10-11T04:23:14.285Z,0
2017-10-11T04:24:14.220Z,0
2017-10-11T04:25:14.264Z,0
2017-10-11T04:26:13.871Z,0
2017-10-11T04:27:13.862Z,0
2017-10-11T04:28:13.511Z,0
2017-10-11T04:29:13.809Z,0
2017-10-11T04:30:14.124Z,0
2017-10-11T04:31:13.473Z,0
2017-10-11T04:32:14.082Z,0
2017-10-11T04:33:14.072Z,0
2017-10-11T04:34:13.723Z,0
2017-10-11T04:35:13.722Z,0
2017-10-11T04:36:13.692Z,0
2017-10-11T04:37:13.345Z,0
2017-10-11T04:38:13.661Z,0
2017-10-11T04:39:13.307Z,0
2017-10-11T04:40:13.985Z,0
2017-10-11T04:41:12.941Z,0
2017-10-11T04:42:13.924Z,0
2017-10-11T04:43:13.566Z,0
2017-10-11T04:44:13.883Z,0
2017-10-11T04:45:13.953Z,0
2017-10-11T04:46:13.595Z,0
2017-10-11T04:47:13.490Z,0
2017-10-11T04:48:13.160Z,0
2017-10-11T04:49:13.456Z,0
2017-10-11T04:50:13.128Z,0
2017-10-11T04:51:13.092Z,0
2017-10-11T04:52:13.428Z,0
2017-10-11T04:53:13.393Z,0
2017-10-11T04:54:13.362Z,0
2017-10-11T04:55:13.680Z,0
2017-10-11T04:56:13.345Z,0
2017-10-11T04:57:13.351Z,0
2017-10-11T04:58:13.656Z,0
2017-10-11T04:59:13.589Z,0
2017-10-11T05:00:12.934Z,0
2017-10-11T05:01:12.587Z,0
2017-10-11T05:02:13.600Z,0
2017-10-11T05:03:13.519Z,0
2017-10-11T05:04:13.516Z,0
2017-10-11T05:05:13.153Z,0
2017-10-11T05:06:13.513Z,0
2017-10-11T05:07:13.442Z,0
2017-10-11T05:08:13.543Z,0
2017-10-11T05:09:13.071Z,0
2017-10-11T05:10:13.082Z,0
2017-10-11T05:11:12.722Z,0
2017-10-11T05:12:13.026Z,0
2017-10-11T05:13:13.341Z,0
2017-10-11T05:14:13.042Z,0
2017-10-11T05:15:13.292Z,0
2017-10-11T05:16:13.304Z,0
2017-10-11T05:17:13.355Z,0
2017-10-11T05:18:13.245Z,0
2017-10-11T05:19:12.581Z,0
2017-10-11T05:20:13.263Z,0
2017-10-11T05:21:13.226Z,4
2017-10-11T05:22:13.173Z,4
2017-10-11T05:23:12.821Z,4
2017-10-11T05:24:12.797Z,4
2017-10-11T05:25:13.113Z,4
2017-10-11T05:26:13.197Z,4
2017-10-11T05:27:12.764Z,0
2017-10-11T05:28:12.414Z,0
2017-10-11T05:29:12.391Z,4
2017-10-11T05:30:12.692Z,4
2017-10-11T05:31:12.685Z,4
2017-10-11T05:32:12.343Z,4
2017-10-11T05:33:12.313Z,4
2017-10-11T05:34:12.623Z,8
2017-10-11T05:35:12.921Z,4
2017-10-11T05:36:12.248Z,8
2017-10-11T05:37:12.892Z,4
2017-10-11T05:38:12.547Z,8
2017-10-11T05:39:12.533Z,16
2017-10-11T05:40:12.215Z,16
2017-10-11T05:41:12.934Z,20
2017-10-11T05:42:12.493Z,20
2017-10-11T05:43:12.471Z,28
2017-10-11T05:44:12.790Z,32
2017-10-11T05:45:12.082Z,28
2017-10-11T05:46:12.390Z,32
2017-10-11T05:47:12.772Z,40
2017-10-11T05:48:12.673Z,40
2017-10-11T05:49:12.670Z,48
2017-10-11T05:50:12.311Z,44
2017-10-11T05:51:12.308Z,44
2017-10-11T05:52:12.621Z,48
2017-10-11T05:53:12.584Z,56
2017-10-11T05:54:12.565Z,56
2017-10-11T05:55:12.221Z,48
2017-10-11T05:56:11.928Z,44
2017-10-11T05:57:12.206Z,52
2017-10-11T05:58:11.853Z,60
2017-10-11T05:59:12.159Z,68
2017-10-11T06:00:12.472Z,76
2017-10-11T06:01:12.500Z,92
2017-10-11T06:02:12.112Z,84
2017-10-11T06:03:11.759Z,88
2017-10-11T06:04:12.061Z,96
2017-10-11T06:05:12.361Z,112
2017-10-11T06:06:12.332Z,124
2017-10-11T06:07:12.003Z,144
2017-10-11T06:08:12.324Z,168
2017-10-11T06:09:11.971Z,172
2017-10-11T06:10:11.952Z,168
2017-10-11T06:11:12.278Z,172
2017-10-11T06:12:12.253Z,192
2017-10-11T06:13:12.211Z,204
2017-10-11T06:14:11.928Z,212
2017-10-11T06:15:11.860Z,224
2017-10-11T06:16:11.845Z,216
2017-10-11T06:17:12.156Z,236
2017-10-11T06:18:12.140Z,252
2017-10-11T06:19:11.443Z,304
2017-10-11T06:20:11.438Z,316
2017-10-11T06:21:12.089Z,268
2017-10-11T06:22:12.060Z,264
2017-10-11T06:23:12.064Z,256
2017-10-11T06:24:12.022Z,232
2017-10-11T06:25:11.993Z,220
2017-10-11T06:26:11.981Z,252
2017-10-11T06:27:11.943Z,296
2017-10-11T06:28:11.623Z,260
2017-10-11T06:29:11.601Z,244
2017-10-11T06:30:11.593Z,264
2017-10-11T06:31:11.903Z,312
2017-10-11T06:32:11.872Z,320
2017-10-11T06:33:11.536Z,328
2017-10-11T06:34:11.862Z,304
2017-10-11T06:35:11.823Z,268
2017-10-11T06:36:11.462Z,256
2017-10-11T06:37:11.459Z,232
2017-10-11T06:38:11.763Z,212
2017-10-11T06:39:11.741Z,208
2017-10-11T06:40:11.087Z,200
2017-10-11T06:41:11.402Z,212
2017-10-11T06:42:11.414Z,244
2017-10-11T06:43:11.382Z,244
2017-10-11T06:44:11.638Z,224
2017-10-11T06:45:11.291Z,208
2017-10-11T06:46:11.621Z,224
2017-10-11T06:47:11.600Z,252
2017-10-11T06:48:11.580Z,272
2017-10-11T06:49:11.553Z,268
2017-10-11T06:50:10.882Z,268
2017-10-11T06:51:11.549Z,288
2017-10-11T06:52:11.501Z,300
2017-10-11T06:53:11.561Z,312
2017-10-11T06:54:11.478Z,304
2017-10-11T06:55:11.114Z,312
2017-10-11T06:56:10.772Z,364
2017-10-11T06:57:11.081Z,432
2017-10-11T06:58:10.851Z,492
2017-10-11T06:59:11.078Z,508
2017-10-11T07:00:11.373Z,444
2017-10-11T07:01:11.343Z,448
2017-10-11T07:02:11.330Z,512
2017-10-11T07:03:10.970Z,448
2017-10-11T07:04:10.952Z,432
2017-10-11T07:05:11.282Z,448
2017-10-11T07:06:10.913Z,428
2017-10-11T07:07:10.901Z,424
2017-10-11T07:08:10.894Z,452
2017-10-11T07:09:11.181Z,428
2017-10-11T07:10:11.173Z,464
2017-10-11T07:11:11.122Z,488
2017-10-11T07:12:11.139Z,528
2017-10-11T07:13:10.792Z,552
2017-10-11T07:14:10.476Z,652
2017-10-11T07:15:10.435Z,688
2017-10-11T07:16:10.739Z,724
2017-10-11T07:17:11.052Z,756
2017-10-11T07:18:10.746Z,784
2017-10-11T07:19:11.002Z,844
2017-10-11T07:20:10.998Z,816
2017-10-11T07:21:10.650Z,772
2017-10-11T07:22:10.615Z,784
2017-10-11T07:23:10.266Z,740
2017-10-11T07:24:10.910Z,724
2017-10-11T07:25:10.574Z,688
2017-10-11T07:26:10.600Z,688
2017-10-11T07:27:10.532Z,760
2017-10-11T07:28:10.868Z,872
2017-10-11T07:29:10.821Z,880
2017-10-11T07:30:10.482Z,984
2017-10-11T07:31:10.790Z,980
2017-10-11T07:32:10.428Z,1000
2017-10-11T07:33:10.749Z,1048
2017-10-11T07:34:10.711Z,1180
2017-10-11T07:35:10.050Z,1108
2017-10-11T07:36:11.002Z,1012
2017-10-11T07:37:10.015Z,916
2017-10-11T07:38:10.698Z,908
2017-10-11T07:39:09.983Z,888
2017-10-11T07:40:10.611Z,828
2017-10-11T07:41:10.268Z,800
2017-10-11T07:42:10.613Z,744
2017-10-11T07:43:10.243Z,848
2017-10-11T07:44:10.219Z,836
2017-10-11T07:45:10.526Z,920
2017-10-11T07:46:10.504Z,996
2017-10-11T07:47:10.529Z,1200
2017-10-11T07:48:10.154Z,1420
2017-10-11T07:49:10.454Z,1428
2017-10-11T07:50:10.112Z,1396
2017-10-11T07:51:10.084Z,1352
2017-10-11T07:52:10.096Z,1256
2017-10-11T07:53:09.727Z,1192
2017-10-11T07:54:10.032Z,1164
2017-10-11T07:55:10.033Z,1224
2017-10-11T07:56:09.987Z,1264
2017-10-11T07:57:09.980Z,1224
2017-10-11T07:58:09.969Z,1240
2017-10-11T07:59:10.315Z,1284
2017-10-11T08:00:09.603Z,1332
2017-10-11T08:01:09.901Z,1260
2017-10-11T08:02:09.894Z,1164
2017-10-11T08:03:09.871Z,1324
2017-10-11T08:04:10.184Z,1404
2017-10-11T08:05:10.151Z,1396
2017-10-11T08:06:09.506Z,1404
2017-10-11T08:07:09.798Z,1408
2017-10-11T08:08:09.788Z,1400
2017-10-11T08:09:09.766Z,1316
2017-10-11T08:10:09.412Z,1336
2017-10-11T08:11:09.721Z,1396
2017-10-11T08:12:09.750Z,1392
2017-10-11T08:13:09.690Z,1336
2017-10-11T08:14:09.677Z,1252
2017-10-11T08:15:10.023Z,1172
2017-10-11T08:16:08.992Z,1192
2017-10-11T08:17:09.621Z,1192
2017-10-11T08:18:09.610Z,1296
2017-10-11T08:19:09.271Z,1368
2017-10-11T08:20:09.588Z,1364
2017-10-11T08:21:09.251Z,1316
2017-10-11T08:22:09.884Z,1340
2017-10-11T08:23:09.509Z,1408
2017-10-11T08:24:09.503Z,1476
2017-10-11T08:25:09.811Z,1644
2017-10-11T08:26:09.843Z,1540
2017-10-11T08:27:09.782Z,1632
2017-10-11T08:28:09.739Z,1668
2017-10-11T08:29:09.422Z,1668
2017-10-11T08:30:09.712Z,1688
2017-10-11T08:31:09.711Z,1728
2017-10-11T08:32:09.695Z,1624
2017-10-11T08:33:09.351Z,1492
2017-10-11T08:34:09.332Z,1408
2017-10-11T08:35:09.622Z,1328
2017-10-11T08:36:09.621Z,1288
2017-10-11T08:37:09.591Z,1328
2017-10-11T08:38:09.583Z,1376
2017-10-11T08:39:09.571Z,1444
2017-10-11T08:40:09.561Z,1520
2017-10-11T08:41:09.533Z,1632
2017-10-11T08:42:09.534Z,1712
2017-10-11T08:43:09.503Z,1668
2017-10-11T08:44:09.164Z,1596
2017-10-11T08:45:09.122Z,1616
2017-10-11T08:46:09.168Z,1652
2017-10-11T08:47:09.420Z,1708
2017-10-11T08:48:09.392Z,1732
2017-10-11T08:49:09.142Z,1824
2017-10-11T08:50:09.041Z,1848
2017-10-11T08:51:09.032Z,1848
2017-10-11T08:52:08.773Z,1920
2017-10-11T08:53:09.310Z,1920
2017-10-11T08:54:09.290Z,1956
2017-10-11T08:55:08.303Z,2092
2017-10-11T08:56:08.621Z,2208
2017-10-11T08:57:09.262Z,2168
2017-10-11T08:58:09.240Z,2068
2017-10-11T08:59:09.201Z,2028
2017-10-11T09:00:09.200Z,2152
2017-10-11T09:01:08.843Z,2348
2017-10-11T09:02:09.136Z,2320
2017-10-11T09:03:09.130Z,2232
2017-10-11T09:04:09.111Z,2204
2017-10-11T09:05:09.096Z,2056
2017-10-11T09:06:09.084Z,1908
2017-10-11T09:07:09.095Z,1764
2017-10-11T09:08:08.759Z,1592
2017-10-11T09:09:09.035Z,1892
2017-10-11T09:10:09.022Z,2528
2017-10-11T09:11:08.768Z,3128
2017-10-11T09:12:08.661Z,2996
2017-10-11T09:13:08.972Z,2900
2017-10-11T09:14:08.952Z,2904
2017-10-11T09:15:08.940Z,2324
2017-10-11T09:16:08.586Z,2188
2017-10-11T09:17:08.240Z,2252
2017-10-11T09:18:08.553Z,2104
2017-10-11T09:19:08.598Z,2520
2017-10-11T09:20:08.503Z,2584
2017-10-11T09:21:08.539Z,2764
2017-10-11T09:22:08.803Z,2588
2017-10-11T09:23:08.503Z,2360
2017-10-11T09:24:08.790Z,2872
2017-10-11T09:25:08.423Z,3296
2017-10-11T09:26:08.420Z,3556
2017-10-11T09:27:08.402Z,3696
2017-10-11T09:28:08.367Z,3844
2017-10-11T09:29:08.022Z,4544
2017-10-11T09:30:08.682Z,4676
2017-10-11T09:31:08.632Z,4844
2017-10-11T09:32:08.623Z,3880
2017-10-11T09:33:08.612Z,3360
2017-10-11T09:34:08.582Z,3400
2017-10-11T09:35:08.245Z,3680
2017-10-11T09:36:08.170Z,3428
2017-10-11T09:37:07.884Z,3164
2017-10-11T09:38:08.521Z,3072
2017-10-11T09:39:08.192Z,3132
2017-10-11T09:40:08.539Z,3100
2017-10-11T09:41:08.138Z,3020
2017-10-11T09:42:07.802Z,3080
2017-10-11T09:43:08.111Z,3372
2017-10-11T09:44:08.080Z,3180
2017-10-11T09:45:07.747Z,3128
2017-10-11T09:46:08.066Z,3204
2017-10-11T09:47:08.381Z,3428
2017-10-11T09:48:08.027Z,3616
2017-10-11T09:49:08.330Z,3288
2017-10-11T09:50:07.992Z,3064
2017-10-11T09:51:08.090Z,3036
2017-10-11T09:52:07.631Z,2936
2017-10-11T09:53:08.078Z,2936
2017-10-11T09:54:08.268Z,2720
2017-10-11T09:55:08.223Z,2468
2017-10-11T09:56:07.558Z,2348
2017-10-11T09:57:08.231Z,2208
2017-10-11T09:58:07.522Z,2048
2017-10-11T09:59:08.159Z,1896
2017-10-11T10:00:07.848Z,1768
2017-10-11T10:01:08.118Z,1564
2017-10-11T10:02:08.120Z,1392
2017-10-11T10:03:07.789Z,1500
2017-10-11T10:04:07.751Z,1484
2017-10-11T10:05:07.742Z,1488
2017-10-11T10:06:08.184Z,1716
2017-10-11T10:07:07.724Z,1808
2017-10-11T10:08:08.121Z,1504
2017-10-11T10:09:07.684Z,1680
2017-10-11T10:10:07.998Z,1804
2017-10-11T10:11:08.075Z,1748
2017-10-11T10:12:07.949Z,1816
2017-10-11T10:13:07.581Z,1876
2017-10-11T10:14:07.981Z,1680
2017-10-11T10:15:07.266Z,1696
2017-10-11T10:16:07.854Z,1716
2017-10-11T10:17:07.845Z,1680
2017-10-11T10:18:07.859Z,1744
2017-10-11T10:19:07.891Z,1520
2017-10-11T10:20:07.146Z,1660
2017-10-11T10:21:07.903Z,1864
2017-10-11T10:22:07.437Z,2008
2017-10-11T10:23:07.411Z,1952
2017-10-11T10:24:07.748Z,1812
2017-10-11T10:25:07.378Z,1816
2017-10-11T10:26:07.702Z,1768
2017-10-11T10:27:07.110Z,1712
2017-10-11T10:28:07.332Z,1676
2017-10-11T10:29:07.681Z,1676
2017-10-11T10:30:07.622Z,1576
2017-10-11T10:31:07.740Z,1520
2017-10-11T10:32:07.652Z,1424
2017-10-11T10:33:07.241Z,1412
2017-10-11T10:34:06.897Z,1368
2017-10-11T10:35:07.233Z,1384
2017-10-11T10:36:07.181Z,1376
2017-10-11T10:37:07.212Z,1340
2017-10-11T10:38:07.552Z,1288
2017-10-11T10:39:07.134Z,1344
2017-10-11T10:40:07.481Z,1408
2017-10-11T10:41:07.476Z,1408
2017-10-11T10:42:07.483Z,1384
2017-10-11T10:43:07.401Z,1424
2017-10-11T10:44:07.420Z,1572
2017-10-11T10:45:07.095Z,1460
2017-10-11T10:46:07.016Z,1524
2017-10-11T10:47:06.662Z,1884
2017-10-11T10:48:07.335Z,2152
2017-10-11T10:49:07.351Z,2524
2017-10-11T10:50:06.303Z,2396
2017-10-11T10:51:07.334Z,2696
2017-10-11T10:52:07.287Z,2996
2017-10-11T10:53:07.266Z,3216
2017-10-11T10:54:07.213Z,3844
2017-10-11T10:55:07.218Z,4220
2017-10-11T10:56:06.880Z,4736
2017-10-11T10:57:07.151Z,5188
2017-10-11T10:58:06.800Z,5540
2017-10-11T10:59:06.814Z,6104
2017-10-11T11:00:06.785Z,6416
2017-10-11T11:01:06.803Z,6324
2017-10-11T11:02:06.400Z,6300
2017-10-11T11:03:06.706Z,7308
2017-10-11T11:04:07.054Z,9032
2017-10-11T11:05:06.661Z,8488
2017-10-11T11:06:07.026Z,9960
2017-10-11T11:07:06.643Z,9528
2017-10-11T11:08:06.971Z,9060
2017-10-11T11:09:06.931Z,11436
2017-10-11T11:10:06.921Z,11268
2017-10-11T11:11:06.901Z,11352
2017-10-11T11:12:06.542Z,11560
2017-10-11T11:13:06.872Z,11656
2017-10-11T11:14:06.852Z,10964
2017-10-11T11:15:06.843Z,12276
2017-10-11T11:16:06.489Z,8608
2017-10-11T11:17:06.474Z,6756
2017-10-11T11:18:06.815Z,5636
2017-10-11T11:19:06.755Z,5748
2017-10-11T11:20:06.751Z,5624
2017-10-11T11:21:06.764Z,4308
2017-10-11T11:22:06.720Z,3588
2017-10-11T11:23:06.431Z,3100
2017-10-11T11:24:06.362Z,2672
2017-10-11T11:25:06.344Z,2424
2017-10-11T11:26:06.329Z,2400
2017-10-11T11:27:06.625Z,2316
2017-10-11T11:28:05.985Z,2392
2017-10-11T11:29:06.613Z,2372
2017-10-11T11:30:06.594Z,2184
2017-10-11T11:31:06.603Z,1992
2017-10-11T11:32:06.271Z,1956
2017-10-11T11:33:06.223Z,2136
2017-10-11T11:34:05.883Z,2428
2017-10-11T11:35:06.172Z,2724
2017-10-11T11:36:06.149Z,2756
2017-10-11T11:37:06.152Z,3152
2017-10-11T11:38:06.137Z,3268
2017-10-11T11:39:06.123Z,3088
2017-10-11T11:40:06.412Z,3304
2017-10-11T11:41:06.411Z,3480
2017-10-11T11:42:06.392Z,3392
2017-10-11T11:43:06.364Z,3020
2017-10-11T11:44:05.713Z,2544
2017-10-11T11:45:06.014Z,2144
2017-10-11T11:46:06.332Z,1932
2017-10-11T11:47:06.321Z,1844
2017-10-11T11:48:05.983Z,1968
2017-10-11T11:49:06.300Z,2144
2017-10-11T11:50:05.999Z,2132
2017-10-11T11:51:05.922Z,1812
2017-10-11T11:52:05.915Z,1708
2017-10-11T11:53:06.212Z,1700
2017-10-11T11:54:06.210Z,1616
2017-10-11T11:55:05.517Z,1632
2017-10-11T11:56:06.151Z,1492
2017-10-11T11:57:05.844Z,1460
2017-10-11T11:58:06.134Z,1404
2017-10-11T11:59:05.783Z,1140
2017-10-11T12:00:06.104Z,988
2017-10-11T12:01:06.063Z,820
2017-10-11T12:02:05.742Z,784
2017-10-11T12:03:06.039Z,916
2017-10-11T12:04:05.743Z,992
2017-10-11T12:05:06.003Z,1140
2017-10-11T12:06:05.996Z,1344
2017-10-11T12:07:05.334Z,1396
2017-10-11T12:08:05.954Z,1220
2017-10-11T12:09:05.621Z,1088
2017-10-11T12:10:05.915Z,848
2017-10-11T12:11:05.654Z,752
2017-10-11T12:12:05.883Z,804
2017-10-11T12:13:05.592Z,752
2017-10-11T12:14:05.855Z,740
2017-10-11T12:15:05.834Z,788
2017-10-11T12:16:05.853Z,756
2017-10-11T12:17:05.796Z,840
2017-10-11T12:18:05.452Z,824
2017-10-11T12:19:05.226Z,808
2017-10-11T12:20:05.449Z,808
2017-10-11T12:21:05.391Z,752
2017-10-11T12:22:05.732Z,768
2017-10-11T12:23:05.047Z,696
2017-10-11T12:24:05.338Z,888
2017-10-11T12:25:05.671Z,1308
2017-10-11T12:26:05.644Z,1212
2017-10-11T12:27:05.062Z,1196
2017-10-11T12:28:05.266Z,1320
2017-10-11T12:29:05.261Z,1392
2017-10-11T12:30:05.260Z,1664
2017-10-11T12:31:04.573Z,1792
2017-10-11T12:32:05.534Z,1844
2017-10-11T12:33:05.510Z,2108
2017-10-11T12:34:05.503Z,2480
2017-10-11T12:35:05.480Z,2620
2017-10-11T12:36:05.213Z,2764
2017-10-11T12:37:05.450Z,2928
2017-10-11T12:38:05.117Z,3092
2017-10-11T12:39:05.425Z,4060
2017-10-11T12:40:05.065Z,3760
2017-10-11T12:41:05.042Z,4004
2017-10-11T12:42:05.033Z,3888
2017-10-11T12:43:05.008Z,3820
2017-10-11T12:44:05.125Z,3704
2017-10-11T12:45:05.301Z,3524
2017-10-11T12:46:05.284Z,3544
2017-10-11T12:47:05.297Z,3740
2017-10-11T12:48:05.268Z,3944
2017-10-11T12:49:05.227Z,4036
2017-10-11T12:50:05.223Z,3988
2017-10-11T12:51:04.880Z,4020
2017-10-11T12:52:05.174Z,4072
2017-10-11T12:53:05.194Z,4088
2017-10-11T12:54:05.154Z,4156
2017-10-11T12:55:05.152Z,4192
2017-10-11T12:56:04.892Z,4196
2017-10-11T12:57:05.112Z,4176
2017-10-11T12:58:05.092Z,4104
2017-10-11T12:59:04.444Z,3992
2017-10-11T13:00:05.074Z,3928
2017-10-11T13:01:05.052Z,3928
2017-10-11T13:02:05.121Z,3980
2017-10-11T13:03:05.021Z,4044
2017-10-11T13:04:04.672Z,4016
2017-10-11T13:05:04.985Z,3920
2017-10-11T13:06:04.952Z,3848
2017-10-11T13:07:04.975Z,3792
2017-10-11T13:08:04.943Z,3768
2017-10-11T13:09:04.935Z,3700
2017-10-11T13:10:04.883Z,3672
2017-10-11T13:11:04.906Z,3608
2017-10-11T13:12:04.860Z,3560
2017-10-11T13:13:04.848Z,3512
2017-10-11T13:14:04.835Z,3508
2017-10-11T13:15:04.820Z,3400
2017-10-11T13:16:04.802Z,3304
2017-10-11T13:17:04.777Z,3332
2017-10-11T13:18:04.775Z,3340
2017-10-11T13:19:04.733Z,3292
2017-10-11T13:20:04.719Z,3272
2017-10-11T13:21:04.694Z,3212
2017-10-11T13:22:04.713Z,3184
2017-10-11T13:23:04.364Z,3124
2017-10-11T13:24:04.655Z,3080
2017-10-11T13:25:04.636Z,3156
2017-10-11T13:26:04.314Z,3032
2017-10-11T13:27:04.592Z,2892
2017-10-11T13:28:04.614Z,2800
2017-10-11T13:29:03.912Z,2852
2017-10-11T13:30:04.218Z,2752
2017-10-11T13:31:04.534Z,2732
2017-10-11T13:32:04.234Z,2720
2017-10-11T13:33:04.524Z,2624
2017-10-11T13:34:04.495Z,2596
2017-10-11T13:35:04.150Z,2652
2017-10-11T13:36:04.223Z,2684
2017-10-11T13:37:04.129Z,2712
2017-10-11T13:38:04.556Z,2688
2017-10-11T13:39:04.402Z,2628
2017-10-11T13:40:04.383Z,2628
2017-10-11T13:41:04.041Z,2676
2017-10-11T13:42:04.339Z,2584
2017-10-11T13:43:04.010Z,2476
2017-10-11T13:44:04.294Z,2448
2017-10-11T13:45:04.311Z,2488
2017-10-11T13:46:03.954Z,2504
2017-10-11T13:47:04.272Z,2600
2017-10-11T13:48:03.953Z,2544
2017-10-11T13:49:03.963Z,2464
2017-10-11T13:50:03.680Z,2456
2017-10-11T13:51:03.897Z,2436
2017-10-11T13:52:03.533Z,2420
2017-10-11T13:53:04.282Z,2404
2017-10-11T13:54:03.833Z,2360
2017-10-11T13:55:03.803Z,2336
2017-10-11T13:56:04.180Z,2360
2017-10-11T13:57:03.781Z,2384