createdAt,value
2023-03-12T00:00:43.374Z,0.78
2023-03-12T00:01:43.393Z,0.88
2023-03-12T00:02:43.391Z,0.78
2023-03-12T00:03:43.297Z,0.87
2023-03-12T00:04:43.205Z,0.84
2023-03-12T00:05:43.162Z,0.92
2023-03-12T00:06:43.174Z,0.86
2023-03-12T00:07:43.080Z,0.86
2023-03-12T00:08:43.049Z,0.84
2023-03-12T00:09:43.009Z,0.80
2023-03-12T00:10:42.970Z,0.86
2023-03-12T00:11:42.987Z,0.78
2023-03-12T00:12:42.892Z,0.92
2023-03-12T00:13:42.853Z,0.87
2023-03-12T00:14:42.811Z,0.84
2023-03-12T00:15:42.823Z,0.88
2023-03-12T00:16:42.787Z,0.94
2023-03-12T00:17:42.690Z,0.88
2023-03-12T00:18:42.682Z,0.87
2023-03-12T00:19:42.630Z,0.96
2023-03-12T00:20:42.589Z,0.92
2023-03-12T00:21:42.542Z,0.88
2023-03-12T00:22:42.562Z,0.87
2023-03-12T00:23:42.464Z,0.84
2023-03-12T00:24:42.434Z,0.78
2023-03-12T00:25:44.229Z,0.91
2023-03-12T00:26:42.345Z,0.86
2023-03-12T00:27:42.354Z,0.91
2023-03-12T00:28:42.266Z,0.96
2023-03-12T00:29:42.225Z,0.86
2023-03-12T00:30:43.035Z,0.88
2023-03-12T00:31:42.245Z,0.94
2023-03-12T00:32:42.135Z,0.87
2023-03-12T00:33:42.116Z,0.95
2023-03-12T00:34:42.053Z,0.87
2023-03-12T00:35:42.015Z,0.94
2023-03-12T00:36:41.958Z,0.88
2023-03-12T00:37:41.901Z,0.86
2023-03-12T00:38:41.855Z,0.87
2023-03-12T00:39:41.871Z,0.99
2023-03-12T00:40:41.787Z,1.05
2023-03-12T00:41:41.938Z,1.12
2023-03-12T00:42:41.713Z,1.10
2023-03-12T00:43:41.674Z,1.05
2023-03-12T00:44:41.674Z,1.05
2023-03-12T00:45:41.651Z,1.05
2023-03-12T00:46:41.575Z,1.12
2023-03-12T00:47:41.542Z,1.04
2023-03-12T00:48:41.478Z,1.05
2023-03-12T00:49:41.447Z,1.05
2023-03-12T00:50:41.406Z,1.06
2023-03-12T00:51:41.440Z,1.13
2023-03-12T00:52:41.348Z,1.05
2023-03-12T00:53:41.273Z,1.05
2023-03-12T00:54:41.245Z,1.17
2023-03-12T00:55:41.198Z,1.19
2023-03-12T00:56:41.158Z,1.19
2023-03-12T00:57:41.189Z,1.20
2023-03-12T00:58:41.093Z,1.20
2023-03-12T00:59:41.063Z,1.22
2023-03-12T01:00:41.025Z,1.26
2023-03-12T01:01:40.970Z,1.26
2023-03-12T01:02:40.980Z,1.31
2023-03-12T01:03:40.927Z,1.35
2023-03-12T01:04:40.838Z,1.38
2023-03-12T01:05:40.927Z,1.31
2023-03-12T01:06:40.772Z,1.30
2023-03-12T01:07:40.781Z,1.32
2023-03-12T01:08:40.691Z,1.31
2023-03-12T01:09:40.647Z,1.28
2023-03-12T01:10:40.607Z,1.24
2023-03-12T01:11:40.574Z,1.24
2023-03-12T01:12:40.582Z,1.14
2023-03-12T01:13:40.497Z,1.26
2023-03-12T01:14:40.475Z,1.22
2023-03-12T01:15:40.408Z,1.22
2023-03-12T01:16:40.394Z,1.31
2023-03-12T01:17:40.425Z,1.30
2023-03-12T01:18:40.355Z,1.24
2023-03-12T01:19:40.258Z,1.32
2023-03-12T01:20:40.254Z,1.24
2023-03-12T01:21:40.193Z,1.19
2023-03-12T01:22:40.156Z,1.20
2023-03-12T01:23:40.172Z,1.17
2023-03-12T01:24:40.256Z,1.10
2023-03-12T01:25:40.030Z,1.08
2023-03-12T01:26:39.986Z,1.08
2023-03-12T01:27:39.946Z,1.10
2023-03-12T01:28:39.993Z,1.05
2023-03-12T01:29:39.876Z,1.06
2023-03-12T01:30:39.840Z,1.13
2023-03-12T01:31:39.799Z,1.10
2023-03-12T01:32:39.821Z,1.10
2023-03-12T01:33:39.717Z,1.05
2023-03-12T01:34:39.746Z,1.19
2023-03-12T01:35:39.810Z,1.20
2023-03-12T01:36:39.598Z,1.20
2023-03-12T01:37:39.557Z,1.24
2023-03-12T01:38:39.515Z,1.30
2023-03-12T01:39:39.507Z,1.34
2023-03-12T01:40:39.490Z,1.37
2023-03-12T01:41:39.400Z,1.41
2023-03-12T01:42:39.355Z,1.44
2023-03-12T01:43:39.315Z,1.45
2023-03-12T01:44:39.276Z,1.42
2023-03-12T01:45:39.304Z,1.50
2023-03-12T01:46:39.260Z,1.53
2023-03-12T01:47:39.167Z,1.56
2023-03-12T01:48:39.128Z,1.59
2023-03-12T01:49:39.132Z,1.66
2023-03-12T01:50:39.041Z,1.81
2023-03-12T01:51:39.005Z,1.71
2023-03-12T01:52:38.962Z,1.70
2023-03-12T01:53:38.932Z,1.71
2023-03-12T01:54:38.947Z,1.71
2023-03-12T01:55:38.849Z,1.73
2023-03-12T01:56:38.808Z,1.80
2023-03-12T01:57:38.773Z,1.66
2023-03-12T01:58:38.732Z,1.76
2023-03-12T01:59:38.685Z,1.73
2023-03-12T02:00:38.725Z,1.73
2023-03-12T02:01:38.616Z,1.74
2023-03-12T02:02:38.617Z,1.76
2023-03-12T02:03:38.594Z,1.81
2023-03-12T02:04:38.503Z,1.85
2023-03-12T02:05:38.475Z,1.88
2023-03-12T02:06:38.504Z,1.85
2023-03-12T02:07:38.378Z,1.88
2023-03-12T02:08:38.350Z,1.85
2023-03-12T02:09:38.305Z,1.84
2023-03-12T02:10:38.274Z,1.92
2023-03-12T02:11:38.225Z,1.94
2023-03-12T02:12:38.337Z,2.00
2023-03-12T02:13:38.153Z,1.99
2023-03-12T02:14:38.118Z,2.04
2023-03-12T02:15:38.070Z,2.06
2023-03-12T02:16:38.120Z,1.99
2023-03-12T02:17:37.991Z,2.04
2023-03-12T02:18:38.023Z,2.02
2023-03-12T02:19:37.991Z,2.02
2023-03-12T02:20:37.887Z,2.02
2023-03-12T02:21:37.898Z,1.99
2023-03-12T02:22:37.805Z,1.99
2023-03-12T02:23:37.775Z,1.99
2023-03-12T02:24:37.732Z,2.00
2023-03-12T02:25:37.692Z,1.89
2023-03-12T02:26:37.711Z,1.95
2023-03-12T02:27:37.608Z,1.91
2023-03-12T02:28:37.573Z,2.00
2023-03-12T02:29:37.540Z,2.02
2023-03-12T02:30:37.504Z,2.02
2023-03-12T02:31:37.489Z,1.95
2023-03-12T02:32:37.554Z,2.07
2023-03-12T02:33:37.384Z,2.00
2023-03-12T02:34:37.342Z,2.00
2023-03-12T02:35:37.322Z,2.10
2023-03-12T02:36:37.273Z,2.04
2023-03-12T02:37:37.238Z,2.04
2023-03-12T02:38:37.273Z,2.07
2023-03-12T02:39:37.148Z,1.97
2023-03-12T02:40:37.116Z,2.10
2023-03-12T02:41:37.075Z,2.00
2023-03-12T02:42:37.042Z,2.07
2023-03-12T02:43:36.993Z,2.17
2023-03-12T02:44:37.030Z,2.15
2023-03-12T02:45:36.988Z,2.11
2023-03-12T02:46:36.914Z,2.11
2023-03-12T02:47:36.987Z,2.20
2023-03-12T02:48:36.803Z,2.15
2023-03-12T02:49:36.791Z,2.25
2023-03-12T02:50:36.752Z,2.22
2023-03-12T02:51:36.692Z,2.20
2023-03-12T02:52:36.709Z,2.22
2023-03-12T02:53:36.620Z,2.24
2023-03-12T02:54:36.586Z,2.26
2023-03-12T02:55:36.533Z,2.28
2023-03-12T02:56:36.512Z,2.26
2023-03-12T02:57:36.526Z,2.28
2023-03-12T02:58:36.428Z,2.20
2023-03-12T02:59:36.411Z,2.20
2023-03-12T03:00:36.348Z,2.24
2023-03-12T03:01:36.405Z,2.20
2023-03-12T03:02:36.273Z,2.24
2023-03-12T03:03:36.305Z,2.11
2023-03-12T03:04:36.204Z,2.13
2023-03-12T03:05:36.220Z,2.11
2023-03-12T03:06:36.142Z,2.08
2023-03-12T03:07:36.087Z,1.97
2023-03-12T03:08:36.052Z,2.08
2023-03-12T03:09:36.076Z,2.02
2023-03-12T03:10:35.966Z,2.13
2023-03-12T03:11:35.925Z,2.08
2023-03-12T03:12:35.948Z,2.06
2023-03-12T03:13:35.864Z,2.13
2023-03-12T03:14:35.820Z,2.04
2023-03-12T03:15:35.827Z,2.10
2023-03-12T03:16:35.739Z,2.11
2023-03-12T03:17:35.755Z,2.11
2023-03-12T03:18:35.658Z,2.13
2023-03-12T03:19:35.626Z,2.24
2023-03-12T03:20:35.588Z,2.11
2023-03-12T03:21:35.550Z,2.14
2023-03-12T03:22:35.607Z,2.08
2023-03-12T03:23:35.465Z,2.14
2023-03-12T03:24:35.447Z,2.10
2023-03-12T03:25:35.400Z,2.11
2023-03-12T03:26:35.352Z,2.06
2023-03-12T03:27:35.381Z,2.14
2023-03-12T03:28:35.278Z,2.14
2023-03-12T03:29:35.243Z,2.13
2023-03-12T03:30:35.201Z,2.02
2023-03-12T03:31:35.170Z,2.07
2023-03-12T03:32:35.172Z,2.02
2023-03-12T03:33:35.152Z,1.94
2023-03-12T03:34:35.048Z,1.92
2023-03-12T03:35:35.052Z,1.84
2023-03-12T03:36:34.977Z,1.84
2023-03-12T03:37:34.937Z,1.88
2023-03-12T03:38:34.891Z,1.85
2023-03-12T03:39:34.907Z,1.84
2023-03-12T03:40:34.821Z,1.74
2023-03-12T03:41:34.772Z,1.77
2023-03-12T03:42:34.771Z,1.70
2023-03-12T03:43:34.702Z,1.63
2023-03-12T03:44:34.664Z,1.70
2023-03-12T03:45:34.681Z,1.68
2023-03-12T03:46:34.645Z,1.78
2023-03-12T03:47:34.555Z,1.78
2023-03-12T03:48:34.514Z,1.70
2023-03-12T03:49:34.468Z,1.78
2023-03-12T03:50:34.436Z,1.74
2023-03-12T03:51:34.442Z,1.73
2023-03-12T03:52:34.377Z,1.74
2023-03-12T03:53:34.326Z,1.84
2023-03-12T03:54:34.280Z,1.87
2023-03-12T03:55:34.234Z,1.74
2023-03-12T03:56:34.228Z,1.84
2023-03-12T03:57:34.225Z,1.87
2023-03-12T03:58:34.120Z,1.81
2023-03-12T03:59:34.090Z,1.80
2023-03-12T04:00:34.057Z,1.76
2023-03-12T04:01:34.001Z,1.76
2023-03-12T04:02:33.970Z,1.73
2023-03-12T04:03:34.086Z,1.71
2023-03-12T04:04:33.897Z,1.68
2023-03-12T04:05:33.937Z,1.70
2023-03-12T04:06:33.862Z,1.77
2023-03-12T04:07:33.789Z,1.74
2023-03-12T04:08:33.741Z,1.70
2023-03-12T04:09:33.764Z,1.71
2023-03-12T04:10:33.732Z,1.68
2023-03-12T04:11:33.631Z,1.70
2023-03-12T04:12:33.593Z,1.63
2023-03-12T04:13:33.547Z,1.70
2023-03-12T04:14:33.507Z,1.62
2023-03-12T04:15:33.544Z,1.58
2023-03-12T04:16:33.428Z,1.58
2023-03-12T04:17:33.394Z,1.60
2023-03-12T04:18:33.357Z,1.58
2023-03-12T04:19:33.317Z,1.52
2023-03-12T04:20:33.275Z,1.50
2023-03-12T04:21:33.327Z,1.44
2023-03-12T04:22:33.203Z,1.44
2023-03-12T04:23:33.166Z,1.35
2023-03-12T04:24:33.127Z,1.23
2023-03-12T04:25:33.088Z,1.20
2023-03-12T04:26:33.045Z,1.17
2023-03-12T04:27:33.074Z,1.06
2023-03-12T04:28:32.975Z,1.02
2023-03-12T04:29:32.943Z,0.91
2023-03-12T04:30:32.899Z,0.94
2023-03-12T04:31:32.928Z,0.80
2023-03-12T04:32:32.844Z,0.74
2023-03-12T04:33:32.867Z,0.83
2023-03-12T04:34:32.745Z,0.69
2023-03-12T04:35:32.735Z,0.69
2023-03-12T04:36:32.661Z,0.56
2023-03-12T04:37:32.625Z,0.47
2023-03-12T04:38:32.609Z,0.49
2023-03-12T04:39:32.616Z,0.49
2023-03-12T04:40:32.507Z,0.49
2023-03-12T04:41:32.470Z,0.39
2023-03-12T04:42:32.428Z,0.36
2023-03-12T04:43:32.402Z,0.44
2023-03-12T04:44:32.356Z,0.47
2023-03-12T04:45:32.384Z,0.36
2023-03-12T04:46:32.354Z,0.36
2023-03-12T04:47:32.246Z,0.41
2023-03-12T04:48:32.200Z,0.31
2023-03-12T04:49:32.160Z,0.26
2023-03-12T04:50:32.115Z,0.19
2023-03-12T04:51:32.145Z,0.18
2023-03-12T04:52:32.036Z,0.12
2023-03-12T04:53:32.066Z,0.18
2023-03-12T04:54:31.965Z,0.03
2023-03-12T04:55:31.923Z,0.07
2023-03-12T04:56:31.888Z,0.03
2023-03-12T04:57:31.899Z,-0.03
2023-03-12T04:58:31.803Z,-0.03
2023-03-12T04:59:31.797Z,-0.02
2023-03-12T05:00:31.730Z,-0.07
2023-03-12T05:01:31.697Z,-0.14
2023-03-12T05:02:31.725Z,-0.14
2023-03-12T05:03:31.690Z,-0.13
2023-03-12T05:04:33.611Z,-0.15
2023-03-12T05:05:31.535Z,-0.18
2023-03-12T05:06:31.518Z,-0.20
2023-03-12T05:07:31.455Z,-0.23
2023-03-12T05:08:31.475Z,-0.21
2023-03-12T05:09:31.398Z,-0.32
2023-03-12T05:10:31.390Z,-0.26
2023-03-12T05:11:31.311Z,-0.28
2023-03-12T05:12:31.258Z,-0.25
2023-03-12T05:13:31.220Z,-0.34
2023-03-12T05:14:31.253Z,-0.18
2023-03-12T05:15:31.519Z,-0.23
2023-03-12T05:16:31.127Z,-0.38
2023-03-12T05:17:31.070Z,-0.36
2023-03-12T05:18:31.030Z,-0.28
2023-03-12T05:19:30.979Z,-0.32
2023-03-12T05:20:31.000Z,-0.43
2023-03-12T05:21:30.908Z,-0.39
2023-03-12T05:22:30.866Z,-0.39
2023-03-12T05:23:30.837Z,-0.46
2023-03-12T05:24:30.857Z,-0.43
2023-03-12T05:25:30.750Z,-0.44
2023-03-12T05:26:30.706Z,-0.47
2023-03-12T05:27:31.959Z,-0.44
2023-03-12T05:28:30.631Z,-0.47
2023-03-12T05:29:30.640Z,-0.39
2023-03-12T05:30:30.545Z,-0.38
2023-03-12T05:31:30.540Z,-0.34
2023-03-12T05:32:30.497Z,-0.34
2023-03-12T05:33:30.510Z,-0.26
2023-03-12T05:34:30.522Z,-0.21
2023-03-12T05:35:30.381Z,-0.31
2023-03-12T05:36:30.328Z,-0.23
2023-03-12T05:37:30.268Z,-0.21
2023-03-12T05:38:30.223Z,-0.26
2023-03-12T05:39:30.254Z,-0.25
2023-03-12T05:40:30.154Z,-0.26
2023-03-12T05:41:30.109Z,-0.21
2023-03-12T05:42:30.068Z,-0.20
2023-03-12T05:43:30.042Z,-0.21
2023-03-12T05:44:29.990Z,-0.17
2023-03-12T05:45:30.073Z,-0.28
2023-03-12T05:46:29.971Z,-0.21
2023-03-12T05:47:29.867Z,-0.21
2023-03-12T05:48:29.832Z,-0.23
2023-03-12T05:49:29.796Z,-0.20
2023-03-12T05:50:29.759Z,-0.21
2023-03-12T05:51:29.788Z,-0.15
2023-03-12T05:52:29.765Z,-0.10
2023-03-12T05:53:29.638Z,-0.23
2023-03-12T05:54:29.602Z,-0.07
2023-03-12T05:55:29.553Z,-0.10
2023-03-12T05:56:38.113Z,-0.14
2023-03-12T05:57:29.480Z,-0.08
2023-03-12T05:58:29.435Z,-0.18
2023-03-12T05:59:29.391Z,-0.23
2023-03-12T06:00:30.087Z,-0.17
2023-03-12T06:01:29.311Z,-0.15
2023-03-12T06:02:29.402Z,-0.20
2023-03-12T06:03:29.315Z,-0.15
2023-03-12T06:04:29.199Z,-0.18
2023-03-12T06:05:29.214Z,-0.21
2023-03-12T06:06:29.163Z,-0.26
2023-03-12T06:07:29.095Z,-0.15
2023-03-12T06:08:29.118Z,-0.18
2023-03-12T06:09:29.066Z,-0.13
2023-03-12T06:10:28.983Z,-0.13
2023-03-12T06:11:28.981Z,-0.14
2023-03-12T06:12:28.937Z,-0.13
2023-03-12T06:13:28.834Z,-0.15
2023-03-12T06:14:28.894Z,-0.08
2023-03-12T06:15:28.755Z,-0.11
2023-03-12T06:16:28.870Z,-0.08
2023-03-12T06:17:28.672Z,-0.06
2023-03-12T06:18:28.652Z,-0.03
2023-03-12T06:19:28.601Z,0.01
2023-03-12T06:20:28.624Z,0.07
2023-03-12T06:21:28.533Z,0.15
2023-03-12T06:22:28.473Z,0.15
2023-03-12T06:23:28.451Z,0.16
2023-03-12T06:24:28.411Z,0.18
2023-03-12T06:25:28.358Z,0.19
2023-03-12T06:26:28.383Z,0.22
2023-03-12T06:27:28.306Z,0.28
2023-03-12T06:28:28.252Z,0.29
2023-03-12T06:29:28.207Z,0.39
2023-03-12T06:30:28.171Z,0.32
2023-03-12T06:31:28.237Z,0.41
2023-03-12T06:32:28.129Z,0.49
2023-03-12T06:33:28.044Z,0.47
2023-03-12T06:34:28.014Z,0.47
2023-03-12T06:35:28.035Z,0.63
2023-03-12T06:36:27.976Z,0.59
2023-03-12T06:37:27.924Z,0.65
2023-03-12T06:38:27.859Z,0.65
2023-03-12T06:39:27.822Z,0.66
2023-03-12T06:40:27.781Z,0.68
2023-03-12T06:41:27.730Z,0.69
2023-03-12T06:42:27.752Z,0.68
2023-03-12T06:43:27.648Z,0.68
2023-03-12T06:44:27.607Z,0.69
2023-03-12T06:45:27.579Z,0.80
2023-03-12T06:46:27.590Z,0.78
2023-03-12T06:47:27.510Z,0.77
2023-03-12T06:48:27.511Z,0.78
2023-03-12T06:49:27.435Z,0.91
2023-03-12T06:50:27.377Z,0.94
2023-03-12T06:51:27.346Z,0.88
2023-03-12T06:52:27.368Z,0.92
2023-03-12T06:53:27.270Z,0.88
2023-03-12T06:54:27.234Z,0.96
2023-03-12T06:55:27.178Z,1.01
2023-03-12T06:56:27.151Z,1.05
2023-03-12T06:57:27.197Z,1.06
2023-03-12T06:58:27.080Z,1.02
2023-03-12T06:59:27.034Z,1.06
2023-03-12T07:00:26.990Z,1.19
2023-03-12T07:01:26.951Z,1.19
2023-03-12T07:02:26.981Z,1.16
2023-03-12T07:03:26.940Z,1.20
2023-03-12T07:04:26.836Z,1.19
2023-03-12T07:05:29.517Z,1.24
2023-03-12T07:06:26.762Z,1.30
2023-03-12T07:07:26.717Z,1.28
2023-03-12T07:08:26.687Z,1.37
2023-03-12T07:09:26.713Z,1.48
2023-03-12T07:10:26.604Z,1.52
2023-03-12T07:11:26.567Z,1.45
2023-03-12T07:12:26.528Z,1.53
2023-03-12T07:13:26.487Z,1.53
2023-03-12T07:14:26.444Z,1.58
2023-03-12T07:15:26.494Z,1.67
2023-03-12T07:16:26.401Z,1.68
2023-03-12T07:17:26.344Z,1.73
2023-03-12T07:18:26.312Z,1.77
2023-03-12T07:19:26.256Z,1.74
2023-03-12T07:20:26.214Z,1.70
2023-03-12T07:21:26.249Z,1.71
2023-03-12T07:22:26.131Z,1.73
2023-03-12T07:23:26.101Z,1.84
2023-03-12T07:24:26.059Z,1.85
2023-03-12T07:25:26.024Z,1.91
2023-03-12T07:26:25.994Z,1.88
2023-03-12T07:27:26.007Z,2.00
2023-03-12T07:28:25.926Z,2.07
2023-03-12T07:29:25.929Z,2.13
2023-03-12T07:30:25.825Z,2.11
2023-03-12T07:31:25.838Z,2.18
2023-03-12T07:32:25.775Z,2.26
2023-03-12T07:33:25.817Z,2.32
2023-03-12T07:34:25.851Z,2.39
2023-03-12T07:35:25.694Z,2.39
2023-03-12T07:36:25.725Z,2.38
2023-03-12T07:37:25.558Z,2.43
2023-03-12T07:38:25.590Z,2.39
2023-03-12T07:39:25.604Z,2.44
2023-03-12T07:40:25.492Z,2.43
2023-03-12T07:41:25.417Z,2.57
2023-03-12T07:42:25.407Z,2.49
2023-03-12T07:43:25.437Z,2.56
2023-03-12T07:44:25.305Z,2.50
2023-03-12T07:45:25.350Z,2.49
2023-03-12T07:46:25.340Z,2.49
2023-03-12T07:47:25.260Z,2.47
2023-03-12T07:48:25.165Z,2.46
2023-03-12T07:49:25.104Z,2.53
2023-03-12T07:50:25.214Z,2.60
2023-03-12T07:51:25.016Z,2.53
2023-03-12T07:52:24.990Z,2.60
2023-03-12T07:53:24.946Z,2.61
2023-03-12T07:54:24.968Z,2.60
2023-03-12T07:55:24.883Z,2.75
2023-03-12T07:56:24.985Z,2.75
2023-03-12T07:57:24.817Z,2.86
2023-03-12T07:58:24.872Z,2.87
2023-03-12T07:59:24.832Z,2.97
2023-03-12T08:00:24.810Z,2.98
2023-03-12T08:01:24.644Z,3.04
2023-03-12T08:02:24.739Z,3.05
2023-03-12T08:03:24.819Z,3.21
2023-03-12T08:04:24.669Z,3.25
2023-03-12T08:05:24.529Z,3.25
2023-03-12T08:06:24.500Z,3.45
2023-03-12T08:07:24.466Z,3.42
2023-03-12T08:08:24.396Z,3.32
2023-03-12T08:09:24.337Z,3.44
2023-03-12T08:10:24.309Z,3.50
2023-03-12T08:11:24.313Z,3.51
2023-03-12T08:12:24.257Z,3.58
2023-03-12T08:13:24.340Z,3.58
2023-03-12T08:14:24.161Z,3.62
2023-03-12T08:15:24.111Z,3.70
2023-03-12T08:16:24.205Z,3.62
2023-03-12T08:17:25.002Z,3.62
2023-03-12T08:18:23.983Z,3.73
2023-03-12T08:19:23.986Z,3.76
2023-03-12T08:20:23.910Z,3.78
2023-03-12T08:21:23.880Z,3.77
2023-03-12T08:22:23.914Z,3.94
2023-03-12T08:23:23.817Z,3.96
2023-03-12T08:24:23.794Z,4.01
2023-03-12T08:25:23.719Z,4.05
2023-03-12T08:26:23.690Z,4.19
2023-03-12T08:27:23.645Z,4.31
2023-03-12T08:28:23.673Z,4.28
2023-03-12T08:29:23.581Z,4.44
2023-03-12T08:30:23.541Z,4.41
2023-03-12T08:31:23.528Z,4.42
2023-03-12T08:32:23.570Z,4.41
2023-03-12T08:33:23.500Z,4.34
2023-03-12T08:34:23.384Z,4.45
2023-03-12T08:35:23.442Z,4.45
2023-03-12T08:36:23.355Z,4.44
2023-03-12T08:37:23.288Z,4.49
2023-03-12T08:38:23.266Z,4.58
2023-03-12T08:39:23.270Z,4.53
2023-03-12T08:40:23.176Z,4.63
2023-03-12T08:41:23.133Z,4.68
2023-03-12T08:42:23.097Z,4.74
2023-03-12T08:43:23.061Z,4.77
2023-03-12T08:44:23.028Z,4.84
2023-03-12T08:45:23.041Z,4.75
2023-03-12T08:46:23.051Z,4.86
2023-03-12T08:47:22.917Z,4.74
2023-03-12T08:48:22.874Z,4.84
2023-03-12T08:49:22.837Z,4.73
2023-03-12T08:50:22.861Z,4.87
2023-03-12T08:51:22.833Z,4.89
2023-03-12T08:52:22.740Z,4.89
2023-03-12T08:53:22.690Z,4.84
2023-03-12T08:54:22.655Z,4.84
2023-03-12T08:55:22.623Z,4.92
2023-03-12T08:56:22.655Z,4.84
2023-03-12T08:57:22.539Z,4.89
2023-03-12T08:58:22.518Z,4.92
2023-03-12T08:59:22.485Z,4.89
2023-03-12T09:00:22.432Z,4.84
2023-03-12T09:01:22.439Z,4.84
2023-03-12T09:02:22.427Z,4.73
2023-03-12T09:03:22.422Z,4.86
2023-03-12T09:04:22.316Z,4.90
2023-03-12T09:05:22.349Z,4.77
2023-03-12T09:06:22.212Z,4.78
2023-03-12T09:07:22.192Z,4.78
2023-03-12T09:08:22.171Z,4.74
2023-03-12T09:09:22.108Z,4.71
2023-03-12T09:10:22.116Z,4.90
2023-03-12T09:11:22.036Z,4.94
2023-03-12T09:12:22.008Z,4.90
2023-03-12T09:13:21.957Z,4.87
2023-03-12T09:15:01.143Z,4.99
2023-03-12T09:15:21.940Z,4.93
2023-03-12T09:16:21.878Z,4.99
2023-03-12T09:17:21.828Z,4.96
2023-03-12T09:18:21.772Z,5.00
2023-03-12T09:19:21.748Z,5.05
2023-03-12T09:20:21.704Z,5.00
2023-03-12T09:21:21.717Z,5.00
2023-03-12T09:22:21.629Z,5.10
2023-03-12T09:23:21.596Z,5.15
2023-03-12T09:24:21.561Z,5.18
2023-03-12T09:25:21.533Z,5.18
2023-03-12T09:26:21.480Z,5.26
2023-03-12T09:27:21.492Z,5.28
2023-03-12T09:28:21.404Z,5.32
2023-03-12T09:29:21.369Z,5.46
2023-03-12T09:30:21.392Z,5.51
2023-03-12T09:31:21.344Z,5.47
2023-03-12T09:32:21.314Z,5.54
2023-03-12T09:33:21.292Z,5.54
2023-03-12T09:34:21.198Z,5.51
2023-03-12T09:35:21.142Z,5.43
2023-03-12T09:36:21.114Z,5.44
2023-03-12T09:37:23.939Z,5.46
2023-03-12T09:38:21.067Z,5.36
2023-03-12T09:39:21.012Z,5.35
2023-03-12T09:40:20.968Z,5.36
2023-03-12T09:41:20.998Z,5.33
2023-03-12T09:42:20.892Z,5.32
2023-03-12T09:43:20.916Z,5.29
2023-03-12T09:44:20.818Z,5.28
2023-03-12T09:45:20.788Z,5.32
2023-03-12T09:46:20.820Z,5.36
2023-03-12T09:47:20.713Z,5.47
2023-03-12T09:48:20.702Z,5.41
2023-03-12T09:49:20.703Z,5.53
2023-03-12T09:50:20.870Z,5.56
2023-03-12T09:51:20.563Z,5.61
2023-03-12T09:52:20.536Z,5.71
2023-03-12T09:53:20.495Z,5.79
2023-03-12T09:54:20.461Z,5.98
2023-03-12T09:55:20.488Z,6.01
2023-03-12T09:56:20.395Z,6.04
2023-03-12T09:57:20.356Z,6.16
2023-03-12T09:58:20.316Z,6.11
2023-03-12T09:59:20.270Z,6.28
2023-03-12T10:00:20.233Z,6.27
2023-03-12T10:01:20.324Z,6.41
2023-03-12T10:02:20.180Z,6.41
2023-03-12T10:03:20.202Z,6.49
2023-03-12T10:04:20.126Z,6.48
2023-03-12T10:05:20.109Z,6.51
2023-03-12T10:06:20.100Z,6.56
2023-03-12T10:07:20.067Z,6.62
2023-03-12T10:08:26.272Z,6.63
2023-03-12T10:09:19.926Z,6.63
2023-03-12T10:10:19.897Z,6.77
2023-03-12T10:11:19.850Z,6.77
2023-03-12T10:12:19.813Z,6.74
2023-03-12T10:13:19.979Z,6.81
2023-03-12T10:14:23.732Z,6.78
2023-03-12T10:15:19.704Z,6.89
2023-03-12T10:16:19.751Z,6.84
2023-03-12T10:17:19.623Z,6.88
2023-03-12T10:18:19.692Z,6.89
2023-03-12T10:19:19.627Z,6.89
2023-03-12T10:20:19.526Z,7.02
2023-03-12T10:21:19.494Z,7.02
2023-03-12T10:22:19.511Z,7.05
2023-03-12T10:23:20.640Z,7.02
2023-03-12T10:24:19.378Z,6.97
2023-03-12T10:25:19.342Z,7.07
2023-03-12T10:26:19.342Z,7.11
2023-03-12T10:27:19.273Z,7.13
2023-03-12T10:28:19.294Z,7.13
2023-03-12T10:29:19.217Z,7.21
2023-03-12T10:30:19.173Z,7.36
2023-03-12T10:31:19.208Z,7.58
2023-03-12T10:32:19.267Z,7.58
2023-03-12T10:33:19.164Z,7.57
2023-03-12T10:34:19.060Z,7.67
2023-03-12T10:35:21.620Z,7.77
2023-03-12T10:36:18.952Z,7.93
2023-03-12T10:37:18.928Z,7.80
2023-03-12T10:38:18.888Z,7.82
2023-03-12T10:39:18.953Z,7.75
2023-03-12T10:40:18.940Z,7.75
2023-03-12T10:41:18.790Z,7.56
2023-03-12T10:42:18.756Z,7.67
2023-03-12T10:43:18.721Z,7.50
2023-03-12T10:44:18.689Z,7.47
2023-03-12T10:45:18.720Z,7.36
2023-03-12T10:46:18.626Z,7.33
2023-03-12T10:47:18.591Z,7.25
2023-03-12T10:48:18.568Z,7.29
2023-03-12T10:49:18.520Z,7.25
2023-03-12T10:50:18.485Z,7.29
2023-03-12T10:51:18.521Z,7.28
2023-03-12T10:52:18.417Z,7.39
2023-03-12T10:53:18.393Z,7.43
2023-03-12T10:54:18.336Z,7.60
2023-03-12T10:55:18.320Z,7.66
2023-03-12T10:56:19.101Z,7.72
2023-03-12T10:57:18.222Z,7.67
2023-03-12T10:58:18.194Z,7.83
2023-03-12T10:59:18.160Z,7.95
2023-03-12T11:00:18.127Z,8.05
2023-03-12T11:01:18.112Z,8.20
2023-03-12T11:02:18.096Z,8.33
2023-03-12T11:03:18.031Z,8.27
2023-03-12T11:04:17.984Z,8.30
2023-03-12T11:05:17.973Z,8.28
2023-03-12T11:06:18.000Z,8.42
2023-03-12T11:07:17.905Z,8.42
2023-03-12T11:08:17.912Z,8.52
2023-03-12T11:09:17.843Z,8.56
2023-03-12T11:10:17.790Z,8.74
2023-03-12T11:11:17.749Z,8.70
2023-03-12T11:12:17.733Z,8.91
2023-03-12T11:13:17.665Z,8.91
2023-03-12T11:14:17.709Z,9.04
2023-03-12T11:15:17.619Z,9.10
2023-03-12T11:16:17.749Z,9.19
2023-03-12T11:17:17.532Z,9.19
2023-03-12T11:18:17.540Z,9.23
2023-03-12T11:19:17.516Z,9.39
2023-03-12T11:20:17.492Z,9.34
2023-03-12T11:21:17.402Z,9.21
2023-03-12T11:22:17.381Z,9.29
2023-03-12T11:23:17.330Z,9.43
2023-03-12T11:24:17.330Z,9.32
2023-03-12T11:25:17.274Z,9.46
2023-03-12T11:26:17.280Z,9.41
2023-03-12T11:27:17.214Z,9.43
2023-03-12T11:28:17.176Z,9.39
2023-03-12T11:29:17.210Z,9.48
2023-03-12T11:30:17.140Z,9.54
2023-03-12T11:31:17.140Z,9.64
2023-03-12T11:32:17.176Z,9.54
2023-03-12T11:33:17.011Z,9.46
2023-03-12T11:34:17.011Z,9.41
2023-03-12T11:35:17.001Z,9.41
2023-03-12T11:36:16.904Z,9.55
2023-03-12T11:37:16.892Z,9.51
2023-03-12T11:38:16.894Z,9.62
2023-03-12T11:39:16.807Z,9.64
2023-03-12T11:40:16.772Z,9.59
2023-03-12T11:41:16.754Z,9.68
2023-03-12T11:42:16.706Z,9.76
2023-03-12T11:43:16.684Z,9.73
2023-03-12T11:44:16.722Z,9.74
2023-03-12T11:45:16.611Z,9.80
2023-03-12T11:46:16.646Z,9.69
2023-03-12T11:47:16.590Z,9.55
2023-03-12T11:48:16.561Z,9.58
2023-03-12T11:49:16.483Z,9.72
2023-03-12T11:50:16.544Z,9.73
2023-03-12T11:51:16.414Z,9.79
2023-03-12T11:52:16.364Z,9.77
2023-03-12T11:53:16.338Z,9.77
2023-03-12T11:54:16.322Z,9.79
2023-03-12T11:55:16.718Z,9.64
2023-03-12T11:56:16.328Z,9.74
2023-03-12T11:57:16.207Z,9.95
2023-03-12T11:58:16.188Z,10.01
2023-03-12T11:59:16.163Z,10.19
2023-03-12T12:00:16.132Z,10.49
2023-03-12T12:01:16.083Z,10.53
2023-03-12T12:02:16.163Z,10.68
2023-03-12T12:03:16.088Z,10.51
2023-03-12T12:04:15.981Z,10.28
2023-03-12T12:05:15.962Z,10.35
2023-03-12T12:06:16.019Z,10.51
2023-03-12T12:07:15.883Z,10.49
2023-03-12T12:08:16.177Z,10.33
2023-03-12T12:09:15.827Z,10.22
2023-03-12T12:10:15.786Z,10.31
2023-03-12T12:11:15.764Z,10.34
2023-03-12T12:12:15.722Z,10.30
2023-03-12T12:13:15.689Z,10.34
2023-03-12T12:14:15.716Z,10.37
2023-03-12T12:15:15.628Z,10.15
2023-03-12T12:16:15.628Z,10.17
2023-03-12T12:17:15.557Z,10.02
2023-03-12T12:18:15.543Z,9.97
2023-03-12T12:19:15.541Z,9.94
2023-03-12T12:20:15.586Z,10.02
2023-03-12T12:21:15.429Z,10.13
2023-03-12T12:22:15.429Z,10.13
2023-03-12T12:23:15.410Z,9.97
2023-03-12T12:24:17.756Z,9.66
2023-03-12T12:25:15.296Z,9.51
2023-03-12T12:26:15.322Z,9.66
2023-03-12T12:27:15.259Z,9.61
2023-03-12T12:28:15.209Z,9.76
2023-03-12T12:29:15.162Z,9.74
2023-03-12T12:30:15.139Z,9.83
2023-03-12T12:31:15.098Z,10.04
2023-03-12T12:32:15.165Z,10.10
2023-03-12T12:33:15.039Z,10.17
2023-03-12T12:34:15.008Z,9.97
2023-03-12T12:35:14.973Z,9.95
2023-03-12T12:36:15.037Z,9.98
2023-03-12T12:37:14.894Z,9.92
2023-03-12T12:38:14.928Z,10.01
2023-03-12T12:39:14.846Z,10.04
2023-03-12T12:40:14.867Z,10.30
2023-03-12T12:41:14.772Z,10.26
2023-03-12T12:42:14.803Z,10.25
2023-03-12T12:43:14.741Z,10.31
2023-03-12T12:44:14.766Z,10.20
2023-03-12T12:45:14.660Z,10.26
2023-03-12T12:46:14.686Z,10.20
2023-03-12T12:47:15.047Z,10.41
2023-03-12T12:48:15.318Z,10.12
2023-03-12T12:49:14.509Z,10.17
2023-03-12T12:50:14.562Z,10.17
2023-03-12T12:51:14.459Z,10.22
2023-03-12T12:52:14.414Z,9.98
2023-03-12T12:53:14.388Z,10.05
2023-03-12T12:54:14.347Z,10.12
2023-03-12T12:55:14.307Z,10.15
2023-03-12T12:56:15.504Z,10.15
2023-03-12T12:57:14.262Z,10.25
2023-03-12T12:58:14.225Z,10.26
2023-03-12T12:59:14.189Z,10.12
2023-03-12T13:00:14.163Z,10.01
2023-03-12T13:01:14.142Z,9.79
2023-03-12T13:02:14.165Z,9.54
2023-03-12T13:03:14.256Z,9.46
2023-03-12T13:04:14.047Z,9.36
2023-03-12T13:05:13.994Z,9.40
2023-03-12T13:06:13.972Z,9.28
2023-03-12T13:07:13.923Z,9.32
2023-03-12T13:08:13.963Z,9.25
2023-03-12T13:09:13.867Z,9.18
2023-03-12T13:10:13.837Z,9.11
2023-03-12T13:11:19.412Z,8.99
2023-03-12T13:12:13.769Z,8.89
2023-03-12T13:13:13.820Z,8.84
2023-03-12T13:14:13.727Z,8.69