createdAt,value
2023-08-17T00:00:24.833Z,302.30
2023-08-17T00:02:27.303Z,328.70
2023-08-17T00:04:29.863Z,302.70
2023-08-17T00:06:32.389Z,318.65
2023-08-17T00:08:34.845Z,346.42
2023-08-17T00:10:39.913Z,371.75
2023-08-17T00:12:42.372Z,335.95
2023-08-17T00:14:47.560Z,311.88
2023-08-17T00:16:51.446Z,354.80
2023-08-17T00:18:54.153Z,312.10
2023-08-17T00:20:57.452Z,302.70
2023-08-17T00:22:59.932Z,291.03
2023-08-17T00:25:02.427Z,216.13
2023-08-17T00:27:05.985Z,252.03
2023-08-17T00:29:08.619Z,315.02
2023-08-17T00:31:13.790Z,307.77
2023-08-17T00:33:16.466Z,242.32
2023-08-17T00:35:19.119Z,261.48
2023-08-17T00:37:21.571Z,330.33
2023-08-17T00:39:24.054Z,246.68
2023-08-17T00:41:26.647Z,280.90
2023-08-17T00:43:29.166Z,327.50
2023-08-17T00:45:32.403Z,270.92
2023-08-17T00:47:37.746Z,246.88
2023-08-17T00:49:40.226Z,226.48
2023-08-17T00:51:42.955Z,169.00
2023-08-17T00:53:46.073Z,188.98
2023-08-17T00:55:48.912Z,177.25
2023-08-17T00:57:52.106Z,159.15
2023-08-17T01:00:04.637Z,215.95
2023-08-17T01:02:09.231Z,200.03
2023-08-17T01:04:16.420Z,272.63
2023-08-17T01:06:20.645Z,287.90
2023-08-17T01:08:23.237Z,220.25
2023-08-17T01:10:31.630Z,251.85
2023-08-17T01:12:37.967Z,238.98
2023-08-17T01:14:52.035Z,238.85
2023-08-17T01:17:02.175Z,191.13
2023-08-17T01:19:09.069Z,203.25
2023-08-17T01:21:18.216Z,245.95
2023-08-17T01:23:24.012Z,214.15
2023-08-17T01:25:26.644Z,289.45
2023-08-17T01:27:41.678Z,280.90
2023-08-17T01:29:44.273Z,157.27
2023-08-17T01:31:55.266Z,267.58
2023-08-17T01:34:04.533Z,187.45
2023-08-17T01:36:14.398Z,255.60
2023-08-17T01:38:20.429Z,237.60
2023-08-17T01:40:27.096Z,201.55
2023-08-17T01:42:30.403Z,218.25
2023-08-17T01:44:33.022Z,182.80
2023-08-17T01:46:36.029Z,209.23
2023-08-17T01:48:38.584Z,239.30
2023-08-17T01:50:41.090Z,213.88
2023-08-17T01:52:43.643Z,174.50
2023-08-17T01:54:46.155Z,260.02
2023-08-17T01:56:51.537Z,251.95
2023-08-17T01:58:55.065Z,192.18
2023-08-17T02:00:58.925Z,284.38
2023-08-17T02:03:02.831Z,275.67
2023-08-17T02:05:06.271Z,341.10
2023-08-17T02:07:08.716Z,404.75
2023-08-17T02:09:11.221Z,293.85
2023-08-17T02:11:13.767Z,299.17
2023-08-17T02:13:19.785Z,335.80
2023-08-17T02:15:22.776Z,305.85
2023-08-17T02:17:25.613Z,322.60
2023-08-17T02:19:28.501Z,361.20
2023-08-17T02:21:30.984Z,414.65
2023-08-17T02:23:33.555Z,329.63
2023-08-17T02:25:39.448Z,431.88
2023-08-17T02:27:42.675Z,335.20
2023-08-17T02:29:49.044Z,356.95
2023-08-17T02:31:51.528Z,393.08
2023-08-17T02:33:54.444Z,382.58
2023-08-17T02:35:57.066Z,463.02
2023-08-17T02:37:59.692Z,402.15
2023-08-17T02:40:02.174Z,478.95
2023-08-17T02:42:05.220Z,396.75
2023-08-17T02:44:08.011Z,466.73
2023-08-17T02:46:13.574Z,407.73
2023-08-17T02:48:16.191Z,454.40
2023-08-17T02:50:18.910Z,449.30
2023-08-17T02:52:21.451Z,366.77
2023-08-17T02:54:23.917Z,423.15
2023-08-17T02:56:26.520Z,353.88
2023-08-17T02:58:29.218Z,413.15
2023-08-17T03:00:31.723Z,416.40
2023-08-17T03:02:37.086Z,400.23
2023-08-17T03:04:39.644Z,468.42
2023-08-17T03:06:42.188Z,454.13
2023-08-17T03:08:44.658Z,466.63
2023-08-17T03:10:48.599Z,434.42
2023-08-17T03:12:51.088Z,389.37
2023-08-17T03:14:53.861Z,428.27
2023-08-17T03:16:56.669Z,373.08
2023-08-17T03:19:01.764Z,421.38
2023-08-17T03:21:04.389Z,496.77
2023-08-17T03:23:08.471Z,459.85
2023-08-17T03:25:11.387Z,457.98
2023-08-17T03:27:14.557Z,430.47
2023-08-17T03:29:17.794Z,447.35
2023-08-17T03:31:22.349Z,403.85
2023-08-17T03:33:24.927Z,390.27
2023-08-17T03:35:32.832Z,344.77
2023-08-17T03:37:35.462Z,430.65
2023-08-17T03:39:38.015Z,349.58
2023-08-17T03:41:40.451Z,324.45
2023-08-17T03:43:43.042Z,455.42
2023-08-17T03:45:45.619Z,443.92
2023-08-17T03:47:48.158Z,466.92
2023-08-17T03:49:50.680Z,455.17
2023-08-17T03:51:55.766Z,390.55
2023-08-17T03:53:58.425Z,419.25
2023-08-17T03:56:00.890Z,454.48
2023-08-17T03:58:03.650Z,435.23
2023-08-17T04:00:08.172Z,395.98
2023-08-17T04:02:16.158Z,420.65
2023-08-17T04:04:19.211Z,427.50
2023-08-17T04:06:21.736Z,373.33
2023-08-17T04:08:27.706Z,443.52
2023-08-17T04:10:30.774Z,416.75
2023-08-17T04:12:33.387Z,341.63
2023-08-17T04:14:35.901Z,341.67
2023-08-17T04:16:38.535Z,407.25
2023-08-17T04:18:41.073Z,417.23
2023-08-17T04:20:43.584Z,342.13
2023-08-17T04:22:46.158Z,397.30
2023-08-17T04:24:51.445Z,283.27
2023-08-17T04:26:54.287Z,384.40
2023-08-17T04:28:56.820Z,327.52
2023-08-17T04:31:00.049Z,401.80
2023-08-17T04:33:05.501Z,330.73
2023-08-17T04:35:08.750Z,311.07
2023-08-17T04:37:11.276Z,387.87
2023-08-17T04:39:13.865Z,393.95
2023-08-17T04:41:20.723Z,385.42
2023-08-17T04:43:23.813Z,350.05
2023-08-17T04:45:26.295Z,271.85
2023-08-17T04:47:29.893Z,371.30
2023-08-17T04:49:32.699Z,276.52
2023-08-17T04:51:36.402Z,278.85
2023-08-17T04:53:38.960Z,300.30
2023-08-17T04:55:41.467Z,257.77
2023-08-17T04:57:46.486Z,279.42
2023-08-17T04:59:50.032Z,270.77
2023-08-17T05:01:55.686Z,333.48
2023-08-17T05:03:58.473Z,367.95
2023-08-17T05:06:01.069Z,352.15
2023-08-17T05:08:04.190Z,362.65
2023-08-17T05:10:07.771Z,363.55
2023-08-17T05:12:14.649Z,306.00
2023-08-17T05:14:19.790Z,359.83
2023-08-17T05:16:22.296Z,389.38
2023-08-17T05:18:24.898Z,410.50
2023-08-17T05:20:27.487Z,443.65
2023-08-17T05:22:30.107Z,301.67
2023-08-17T05:24:32.565Z,367.38
2023-08-17T05:26:35.342Z,426.40
2023-08-17T05:28:38.080Z,453.10
2023-08-17T05:30:43.502Z,373.50
2023-08-17T05:32:46.922Z,466.02
2023-08-17T05:34:49.594Z,424.83
2023-08-17T05:36:52.078Z,462.15
2023-08-17T05:38:54.514Z,408.75
2023-08-17T05:40:57.828Z,432.42
2023-08-17T05:43:00.374Z,418.87
2023-08-17T05:45:03.010Z,425.60
2023-08-17T05:47:08.376Z,432.30
2023-08-17T05:49:10.935Z,412.75
2023-08-17T05:51:13.422Z,366.23
2023-08-17T05:53:16.015Z,384.40
2023-08-17T05:55:18.628Z,399.98
2023-08-17T05:57:21.073Z,397.92
2023-08-17T05:59:23.581Z,366.88
2023-08-17T06:01:26.120Z,406.70
2023-08-17T06:03:31.315Z,406.02
2023-08-17T06:05:33.782Z,409.52
2023-08-17T06:07:36.283Z,363.15
2023-08-17T06:09:38.825Z,360.63
2023-08-17T06:11:41.417Z,404.83
2023-08-17T06:13:43.952Z,390.20
2023-08-17T06:15:46.447Z,347.50
2023-08-17T06:17:51.364Z,371.00
2023-08-17T06:19:56.527Z,342.90
2023-08-17T06:21:59.519Z,293.25
2023-08-17T06:24:02.033Z,309.95
2023-08-17T06:26:04.623Z,351.92
2023-08-17T06:28:07.940Z,216.55
2023-08-17T06:30:12.147Z,249.80
2023-08-17T06:34:17.737Z,141.52
2023-08-17T06:36:22.826Z,106.10
2023-08-17T06:38:25.309Z,233.45
2023-08-17T06:40:27.864Z,163.88
2023-08-17T06:42:30.374Z,122.00
2023-08-17T06:44:33.139Z,181.15
2023-08-17T06:46:35.703Z,174.43
2023-08-17T06:48:38.306Z,151.85
2023-08-17T06:50:40.982Z,127.95
2023-08-17T06:52:46.056Z,127.85
2023-08-17T06:54:48.524Z,222.93
2023-08-17T06:56:51.136Z,189.60
2023-08-17T06:58:54.112Z,181.43
2023-08-17T07:00:56.998Z,262.48
2023-08-17T07:03:01.015Z,208.40
2023-08-17T07:05:05.273Z,162.38
2023-08-17T07:07:07.781Z,126.40
2023-08-17T07:09:13.738Z,155.10
2023-08-17T07:11:16.618Z,256.13
2023-08-17T07:13:19.520Z,130.23
2023-08-17T07:15:22.043Z,156.63
2023-08-17T07:17:24.891Z,120.88
2023-08-17T07:19:46.176Z,236.30
2023-08-17T07:21:50.064Z,219.07
2023-08-17T07:23:52.762Z,127.57
2023-08-17T07:25:57.782Z,131.05
2023-08-17T07:28:00.373Z,136.63
2023-08-17T07:30:02.926Z,154.45
2023-08-17T07:32:06.048Z,166.40
2023-08-17T07:34:09.181Z,352.70
2023-08-17T07:36:12.472Z,275.85
2023-08-17T07:38:14.965Z,347.33
2023-08-17T07:40:17.682Z,277.95
2023-08-17T07:42:24.761Z,309.25
2023-08-17T07:44:30.147Z,183.35
2023-08-17T07:46:32.694Z,241.82
2023-08-17T07:48:35.266Z,268.95
2023-08-17T07:50:37.816Z,338.83
2023-08-17T07:52:43.141Z,282.52
2023-08-17T07:54:47.222Z,311.77
2023-08-17T07:58:54.927Z,284.13
2023-08-17T08:00:57.538Z,257.20
2023-08-17T08:03:00.156Z,273.65
2023-08-17T08:05:02.763Z,288.40
2023-08-17T08:07:05.533Z,360.30
2023-08-17T08:09:08.409Z,313.17
2023-08-17T08:11:11.486Z,324.48
2023-08-17T08:13:15.442Z,308.85
2023-08-17T08:17:23.182Z,272.85
2023-08-17T08:19:25.758Z,334.10
2023-08-17T08:21:29.678Z,277.67
2023-08-17T08:23:32.319Z,211.30
2023-08-17T08:25:34.893Z,184.10
2023-08-17T08:27:38.045Z,138.23
2023-08-17T08:29:41.173Z,247.30
2023-08-17T08:31:46.427Z,256.83
2023-08-17T08:33:48.958Z,347.40
2023-08-17T08:35:51.576Z,279.85
2023-08-17T08:37:57.107Z,296.50
2023-08-17T08:39:59.747Z,275.20
2023-08-17T08:42:02.305Z,328.70
2023-08-17T08:44:05.560Z,321.48
2023-08-17T08:46:08.153Z,390.95
2023-08-17T08:48:13.415Z,313.33
2023-08-17T08:50:19.618Z,252.70
2023-08-17T08:52:28.860Z,309.25
2023-08-17T08:56:47.771Z,298.17
2023-08-17T08:58:54.579Z,305.30
2023-08-17T09:00:59.990Z,314.77
2023-08-17T09:03:04.990Z,285.30
2023-08-17T09:05:11.941Z,250.40
2023-08-17T09:07:15.720Z,231.63
2023-08-17T09:09:19.222Z,237.13
2023-08-17T09:11:21.747Z,169.93
2023-08-17T09:13:24.339Z,101.97
2023-08-17T09:15:26.774Z,237.52
2023-08-17T09:17:29.647Z,226.85
2023-08-17T09:19:33.585Z,246.65
2023-08-17T09:21:38.703Z,232.52
2023-08-17T09:23:41.452Z,106.72
2023-08-17T09:25:45.815Z,96.00
2023-08-17T09:27:48.322Z,56.95
2023-08-17T09:29:50.826Z,64.00
2023-08-17T09:31:53.350Z,52.95
2023-08-17T09:33:56.027Z,66.65
2023-08-17T09:36:00.435Z,83.43
2023-08-17T09:38:10.105Z,136.73
2023-08-17T09:40:13.048Z,63.53
2023-08-17T09:42:19.344Z,50.00
2023-08-17T09:44:21.881Z,52.28
2023-08-17T09:46:25.396Z,116.80
2023-08-17T09:48:32.987Z,142.70
2023-08-17T09:50:38.984Z,77.68
2023-08-17T09:52:41.766Z,43.95
2023-08-17T09:54:48.526Z,85.18
2023-08-17T09:56:52.750Z,65.55
2023-08-17T09:58:55.438Z,120.78
2023-08-17T10:00:59.327Z,136.43
2023-08-17T10:03:07.693Z,56.75
2023-08-17T10:05:13.694Z,56.17
2023-08-17T10:07:17.439Z,39.70
2023-08-17T10:09:26.693Z,78.95
2023-08-17T10:11:36.204Z,84.22
2023-08-17T10:13:43.952Z,52.03
2023-08-17T10:15:52.620Z,63.13
2023-08-17T10:18:03.484Z,80.28
2023-08-17T10:20:08.037Z,63.70
2023-08-17T10:22:19.198Z,44.65
2023-08-17T10:24:22.069Z,45.03
2023-08-17T10:26:26.335Z,85.15
2023-08-17T10:28:33.635Z,58.17
2023-08-17T10:30:36.460Z,66.88
2023-08-17T10:32:39.713Z,90.50
2023-08-17T10:34:43.222Z,66.85
2023-08-17T10:36:46.777Z,69.90
2023-08-17T10:39:19.246Z,66.60
2023-08-17T10:41:21.925Z,35.80
2023-08-17T10:43:33.528Z,47.55
2023-08-17T10:45:41.985Z,40.92
2023-08-17T10:47:44.524Z,50.53
2023-08-17T10:49:47.076Z,41.25
2023-08-17T10:52:03.193Z,48.30
2023-08-17T10:54:06.510Z,46.55
2023-08-17T10:56:10.379Z,38.38
2023-08-17T10:58:16.362Z,52.88
2023-08-17T11:00:33.250Z,49.60
2023-08-17T11:02:39.609Z,56.88
2023-08-17T11:04:51.630Z,56.85
2023-08-17T11:07:03.462Z,61.42
2023-08-17T11:09:09.007Z,62.92
2023-08-17T11:11:12.943Z,47.88
2023-08-17T11:13:15.692Z,64.90
2023-08-17T11:15:18.221Z,47.92
2023-08-17T11:17:22.270Z,117.88
2023-08-17T11:23:33.453Z,48.10
2023-08-17T11:25:36.578Z,66.35
2023-08-17T11:27:39.929Z,67.32
2023-08-17T11:29:44.910Z,109.70
2023-08-17T11:31:51.095Z,112.15
2023-08-17T11:33:56.314Z,137.07
2023-08-17T11:36:04.318Z,119.18
2023-08-17T11:38:09.091Z,104.15
2023-08-17T11:40:13.953Z,157.18
2023-08-17T11:44:24.326Z,128.25
2023-08-17T11:46:29.915Z,77.00
2023-08-17T11:50:40.255Z,149.52
2023-08-17T11:52:46.621Z,118.97
2023-08-17T11:54:52.394Z,128.38
2023-08-17T11:56:55.094Z,120.90
2023-08-17T11:58:57.620Z,144.57
2023-08-17T12:01:00.262Z,111.57
2023-08-17T12:03:03.939Z,102.47
2023-08-17T12:05:07.853Z,106.93
2023-08-17T12:07:10.441Z,92.20
2023-08-17T12:09:15.868Z,102.93
2023-08-17T12:11:21.628Z,102.75
2023-08-17T12:13:31.535Z,90.90
2023-08-17T12:15:34.566Z,99.50
2023-08-17T12:17:38.237Z,70.00
2023-08-17T12:19:41.039Z,97.13
2023-08-17T12:21:44.390Z,96.97
2023-08-17T12:23:47.020Z,96.90
2023-08-17T12:25:57.141Z,103.20
2023-08-17T12:28:00.964Z,108.25
2023-08-17T12:30:03.887Z,105.20
2023-08-17T12:32:08.440Z,107.00
2023-08-17T12:34:10.884Z,102.10
2023-08-17T12:36:13.418Z,75.55
2023-08-17T12:38:15.882Z,90.65
2023-08-17T12:40:19.180Z,105.72
2023-08-17T12:42:24.344Z,92.75
2023-08-17T12:44:26.795Z,81.80
2023-08-17T12:46:32.631Z,83.82
2023-08-17T12:48:36.741Z,78.18
2023-08-17T12:50:43.540Z,62.92
2023-08-17T12:52:47.670Z,94.40
2023-08-17T12:54:52.794Z,89.82
2023-08-17T12:56:58.899Z,88.07
2023-08-17T12:59:04.959Z,95.65
2023-08-17T13:01:07.419Z,91.40
2023-08-17T13:03:10.265Z,93.53
2023-08-17T13:05:14.962Z,100.93
2023-08-17T13:07:17.950Z,105.57
2023-08-17T13:09:22.559Z,90.55
2023-08-17T13:11:25.086Z,93.38
2023-08-17T13:13:27.564Z,88.85
2023-08-17T13:15:34.241Z,86.68
2023-08-17T13:17:36.759Z,95.93
2023-08-17T13:19:39.329Z,86.90
2023-08-17T13:21:41.893Z,81.50
2023-08-17T13:23:44.416Z,81.07
2023-08-17T13:25:49.569Z,83.57
2023-08-17T13:27:52.091Z,67.80
2023-08-17T13:29:54.631Z,83.28
2023-08-17T13:31:59.793Z,91.07
2023-08-17T13:34:02.289Z,74.75
2023-08-17T13:36:05.188Z,78.55
2023-08-17T13:38:07.696Z,100.03
2023-08-17T13:40:11.531Z,96.47
2023-08-17T13:42:15.618Z,82.80
2023-08-17T13:44:18.089Z,88.05
2023-08-17T13:46:21.828Z,74.43
2023-08-17T13:48:26.959Z,89.35
2023-08-17T13:50:29.389Z,88.40
2023-08-17T13:52:31.872Z,75.88
2023-08-17T13:54:34.334Z,84.57
2023-08-17T13:56:36.911Z,94.25
2023-08-17T13:58:39.309Z,83.13
2023-08-17T14:00:41.832Z,86.25
2023-08-17T14:02:44.342Z,66.60
2023-08-17T14:04:49.536Z,88.50
2023-08-17T14:06:53.413Z,93.35
2023-08-17T14:08:56.692Z,91.55
2023-08-17T14:11:01.591Z,78.72
2023-08-17T14:13:04.521Z,92.13
2023-08-17T14:15:08.443Z,72.00
2023-08-17T14:17:11.129Z,69.10
2023-08-17T14:19:13.711Z,84.43
2023-08-17T14:21:19.115Z,96.82
2023-08-17T14:23:21.633Z,94.53
2023-08-17T14:25:24.240Z,99.55
2023-08-17T14:27:26.674Z,88.63
2023-08-17T14:29:29.082Z,87.57
2023-08-17T14:31:31.591Z,97.85
2023-08-17T14:33:34.126Z,93.55
2023-08-17T14:35:36.670Z,84.93
2023-08-17T14:37:41.640Z,94.57
2023-08-17T14:39:44.139Z,73.57
2023-08-17T14:41:47.064Z,72.75
2023-08-17T14:43:50.349Z,67.88
2023-08-17T14:45:52.802Z,92.88
2023-08-17T14:47:55.905Z,94.57
2023-08-17T14:49:58.407Z,92.63
2023-08-17T14:52:00.901Z,112.38
2023-08-17T14:54:06.395Z,111.25
2023-08-17T14:56:08.873Z,101.32
2023-08-17T14:58:11.365Z,111.93
2023-08-17T15:00:18.027Z,74.00
2023-08-17T15:02:21.498Z,74.90
2023-08-17T15:04:26.208Z,96.68
2023-08-17T15:06:34.101Z,123.72
2023-08-17T15:08:37.416Z,73.13
2023-08-17T15:10:42.512Z,78.20
2023-08-17T15:12:45.008Z,83.03
2023-08-17T15:14:47.569Z,74.95
2023-08-17T15:16:50.028Z,102.30
2023-08-17T15:18:52.555Z,64.32
2023-08-17T15:20:55.018Z,69.55
2023-08-17T15:22:57.466Z,88.10
2023-08-17T15:24:59.968Z,67.70
2023-08-17T15:27:05.274Z,70.45
2023-08-17T15:29:07.908Z,75.97
2023-08-17T15:31:14.511Z,70.68
2023-08-17T15:33:17.014Z,70.78
2023-08-17T15:35:19.779Z,69.50
2023-08-17T15:37:22.401Z,79.47
2023-08-17T15:39:25.107Z,71.22
2023-08-17T15:41:27.609Z,65.30
2023-08-17T15:43:32.728Z,69.82
2023-08-17T15:45:36.950Z,88.95
2023-08-17T15:47:39.553Z,73.57
2023-08-17T15:49:42.073Z,92.65
2023-08-17T15:51:44.539Z,83.85
2023-08-17T15:53:46.986Z,87.35
2023-08-17T15:55:49.397Z,113.20
2023-08-17T15:57:53.754Z,164.98
2023-08-17T15:59:59.014Z,132.05
2023-08-17T16:02:01.482Z,123.72
2023-08-17T16:04:04.075Z,107.40
2023-08-17T16:06:06.702Z,128.63
2023-08-17T16:08:09.305Z,103.35
2023-08-17T16:10:11.757Z,101.97
2023-08-17T16:12:14.263Z,117.45
2023-08-17T16:14:16.858Z,134.82
2023-08-17T16:16:22.090Z,159.73
2023-08-17T16:18:24.593Z,160.75
2023-08-17T16:20:30.782Z,178.05
2023-08-17T16:22:33.274Z,170.98
2023-08-17T16:24:35.673Z,177.55
2023-08-17T16:26:38.201Z,175.50
2023-08-17T16:28:40.758Z,156.52
2023-08-17T16:30:43.289Z,122.25
2023-08-17T16:32:48.411Z,186.27
2023-08-17T16:34:50.852Z,140.65
2023-08-17T16:36:53.227Z,207.27
2023-08-17T16:38:56.018Z,215.68
2023-08-17T16:40:58.511Z,180.32
2023-08-17T16:43:01.468Z,195.10
2023-08-17T16:47:13.031Z,187.18
2023-08-17T16:49:18.477Z,178.15
2023-08-17T16:51:20.918Z,195.18
2023-08-17T16:53:23.558Z,219.40
2023-08-17T16:55:26.130Z,222.02
2023-08-17T16:57:28.863Z,223.95
2023-08-17T16:59:31.555Z,227.65
2023-08-17T17:01:34.163Z,207.93
2023-08-17T17:03:36.753Z,215.18
2023-08-17T17:05:41.839Z,195.68
2023-08-17T17:07:44.279Z,195.85
2023-08-17T17:09:47.725Z,214.15
2023-08-17T17:11:50.230Z,245.30
2023-08-17T17:13:52.720Z,227.07
2023-08-17T17:15:55.330Z,234.27
2023-08-17T17:18:00.253Z,244.50
2023-08-17T17:20:03.174Z,219.93
2023-08-17T17:22:08.458Z,215.52
2023-08-17T17:24:11.263Z,196.10
2023-08-17T17:26:14.487Z,217.07
2023-08-17T17:28:16.995Z,187.32
2023-08-17T17:30:19.457Z,183.80
2023-08-17T17:32:21.947Z,217.30
2023-08-17T17:34:24.431Z,219.75
2023-08-17T17:36:26.957Z,244.48
2023-08-17T17:38:32.161Z,274.63
2023-08-17T17:40:34.604Z,281.67
2023-08-17T17:42:37.150Z,298.80
2023-08-17T17:44:39.616Z,285.08
2023-08-17T17:46:42.136Z,235.90
2023-08-17T17:48:45.422Z,245.00
2023-08-17T17:50:47.950Z,200.77
2023-08-17T17:52:50.406Z,202.73
2023-08-17T17:54:55.782Z,162.80
2023-08-17T17:56:59.545Z,185.70
2023-08-17T17:59:01.955Z,200.85
2023-08-17T18:01:04.545Z,246.68
2023-08-17T18:03:11.968Z,217.27
2023-08-17T18:05:14.466Z,228.55
2023-08-17T18:07:16.964Z,218.07
2023-08-17T18:09:19.461Z,193.98
2023-08-17T18:11:24.636Z,251.88
2023-08-17T18:13:27.279Z,233.70
2023-08-17T18:15:29.818Z,163.82
2023-08-17T18:17:32.610Z,240.10
2023-08-17T18:19:35.465Z,180.30
2023-08-17T18:21:38.123Z,218.77
2023-08-17T18:23:40.685Z,177.60
2023-08-17T18:25:46.494Z,223.65
2023-08-17T18:27:51.767Z,217.02
2023-08-17T18:29:54.527Z,266.05
2023-08-17T18:31:57.289Z,257.80
2023-08-17T18:33:59.991Z,269.15
2023-08-17T18:36:02.916Z,324.45
2023-08-17T18:38:05.921Z,315.13
2023-08-17T18:40:11.053Z,289.33
2023-08-17T18:42:14.727Z,305.05
2023-08-17T18:44:20.233Z,337.85
2023-08-17T18:46:23.168Z,340.95
2023-08-17T18:48:25.903Z,335.77
2023-08-17T18:50:31.218Z,337.83
2023-08-17T18:52:34.095Z,314.98
2023-08-17T18:54:36.981Z,328.70
2023-08-17T18:56:40.334Z,338.77
2023-08-17T18:58:43.209Z,332.13
2023-08-17T19:00:49.002Z,312.33
2023-08-17T19:02:51.761Z,354.15
2023-08-17T19:04:54.279Z,340.63
2023-08-17T19:07:18.199Z,294.92
2023-08-17T19:09:20.933Z,294.98
2023-08-17T19:11:23.657Z,324.88
2023-08-17T19:13:26.670Z,311.40
2023-08-17T19:15:29.637Z,346.27
2023-08-17T19:17:35.174Z,307.33
2023-08-17T19:19:37.914Z,223.75
2023-08-17T19:21:40.437Z,299.80
2023-08-17T19:23:43.342Z,234.93
2023-08-17T19:25:46.775Z,293.83
2023-08-17T19:27:49.711Z,332.48
2023-08-17T19:29:52.803Z,266.17
2023-08-17T19:31:55.408Z,320.75
2023-08-17T19:34:01.469Z,362.70
2023-08-17T19:36:05.814Z,378.67
2023-08-17T19:38:08.714Z,361.05
2023-08-17T19:40:12.274Z,388.85
2023-08-17T19:42:15.233Z,386.98
2023-08-17T19:44:18.391Z,378.00
2023-08-17T19:46:20.985Z,388.83
2023-08-17T19:48:23.704Z,380.30
2023-08-17T19:50:29.163Z,356.58
2023-08-17T19:52:34.172Z,370.08
2023-08-17T19:54:36.840Z,366.77
2023-08-17T19:56:40.026Z,366.90
2023-08-17T19:58:42.914Z,341.80
2023-08-17T20:00:45.448Z,342.00
2023-08-17T20:02:48.386Z,341.63
2023-08-17T20:04:51.505Z,333.38
2023-08-17T20:06:57.329Z,318.50
2023-08-17T20:09:00.025Z,326.58
2023-08-17T20:11:09.146Z,339.95
2023-08-17T20:13:11.978Z,322.25
2023-08-17T20:15:14.525Z,331.35
2023-08-17T20:17:17.938Z,298.80
2023-08-17T20:19:20.964Z,336.25
2023-08-17T20:21:23.533Z,337.88
2023-08-17T20:23:29.372Z,327.13
2023-08-17T20:25:31.863Z,288.35
2023-08-17T20:27:34.655Z,328.40
2023-08-17T20:29:38.833Z,320.35
2023-08-17T20:33:44.163Z,307.77
2023-08-17T20:35:51.613Z,338.40
2023-08-17T20:37:54.264Z,325.20
2023-08-17T20:39:59.545Z,343.25
2023-08-17T20:42:08.747Z,336.75
2023-08-17T20:44:11.624Z,330.75
2023-08-17T20:46:14.778Z,331.98
2023-08-17T20:48:17.390Z,360.93
2023-08-17T20:50:20.154Z,368.08
2023-08-17T20:52:22.893Z,348.75
2023-08-17T20:54:26.237Z,351.95
2023-08-17T20:56:31.417Z,343.30
2023-08-17T20:58:34.276Z,368.02
2023-08-17T21:00:37.055Z,341.75
2023-08-17T21:02:39.608Z,350.58
2023-08-17T21:04:42.168Z,364.90
2023-08-17T21:06:44.709Z,349.73
2023-08-17T21:08:47.177Z,371.90
2023-08-17T21:10:49.782Z,347.42
2023-08-17T21:12:54.986Z,353.73
2023-08-17T21:14:58.787Z,333.98
2023-08-17T21:17:01.300Z,338.90
2023-08-17T21:19:03.876Z,336.42
2023-08-17T21:21:06.450Z,331.95
2023-08-17T21:23:08.914Z,325.15
2023-08-17T21:25:11.648Z,272.40
2023-08-17T21:27:14.228Z,153.73
2023-08-17T21:29:19.348Z,117.82
2023-08-17T21:31:21.855Z,115.30
2023-08-17T21:33:24.373Z,107.00
2023-08-17T21:35:26.802Z,110.28
2023-08-17T21:37:30.106Z,130.30
2023-08-17T21:39:32.874Z,170.68
2023-08-17T21:41:35.440Z,121.75
2023-08-17T21:43:37.938Z,168.25
2023-08-17T21:45:43.075Z,156.60
2023-08-17T21:47:45.567Z,173.02
2023-08-17T21:49:48.689Z,185.13
2023-08-17T21:51:51.242Z,194.07
2023-08-17T21:53:53.700Z,153.40
2023-08-17T21:55:56.962Z,190.40
2023-08-17T21:57:59.433Z,204.00
2023-08-17T22:00:01.986Z,139.18
2023-08-17T22:02:11.097Z,170.27
2023-08-17T22:04:13.816Z,203.90
2023-08-17T22:06:16.806Z,165.50
2023-08-17T22:08:19.362Z,140.40
2023-08-17T22:10:24.018Z,142.02
2023-08-17T22:12:26.562Z,180.98
2023-08-17T22:14:30.515Z,142.05
2023-08-17T22:16:33.108Z,188.80
2023-08-17T22:18:38.796Z,135.00
2023-08-17T22:20:41.433Z,255.05
2023-08-17T22:22:43.979Z,140.65
2023-08-17T22:24:51.645Z,127.40
2023-08-17T22:26:54.750Z,120.38
2023-08-17T22:28:57.209Z,113.85
2023-08-17T22:31:05.950Z,111.20
2023-08-17T22:33:08.612Z,102.72
2023-08-17T22:35:13.861Z,106.60
2023-08-17T22:37:16.548Z,112.55
2023-08-17T22:39:19.028Z,108.20
2023-08-17T22:41:21.541Z,103.60
2023-08-17T22:43:24.106Z,111.35
2023-08-17T22:45:26.700Z,98.97
2023-08-17T22:47:29.350Z,109.68
2023-08-17T22:49:32.085Z,202.38
2023-08-17T22:51:37.213Z,127.70
2023-08-17T22:53:39.715Z,143.05
2023-08-17T22:55:42.148Z,204.80
2023-08-17T22:57:45.364Z,178.27
2023-08-17T22:59:47.792Z,174.60
2023-08-17T23:01:50.557Z,207.63
2023-08-17T23:03:53.146Z,237.52
2023-08-17T23:05:55.749Z,260.10
2023-08-17T23:08:01.222Z,329.67
2023-08-17T23:10:04.142Z,309.00
2023-08-17T23:12:07.799Z,255.07
2023-08-17T23:14:10.225Z,326.48
2023-08-17T23:16:12.658Z,321.20
2023-08-17T23:18:15.318Z,341.67
2023-08-17T23:20:18.045Z,341.88
2023-08-17T23:22:20.560Z,275.98
2023-08-17T23:24:25.692Z,347.48
2023-08-17T23:26:28.194Z,306.58
2023-08-17T23:28:32.067Z,363.42
2023-08-17T23:30:39.036Z,379.88
2023-08-17T23:32:41.484Z,346.50
2023-08-17T23:34:44.376Z,425.40
2023-08-17T23:36:46.864Z,387.38
2023-08-17T23:38:49.383Z,415.25
2023-08-17T23:40:54.502Z,361.58
2023-08-17T23:42:57.034Z,361.42
2023-08-17T23:44:59.546Z,360.90
2023-08-17T23:47:02.652Z,359.98
2023-08-17T23:49:05.553Z,389.58
2023-08-17T23:51:08.048Z,359.08
2023-08-17T23:53:11.188Z,334.70
2023-08-17T23:55:13.882Z,375.33
2023-08-17T23:57:18.970Z,365.52
2023-08-17T23:59:23.920Z,377.73
