createdAt,value
2018-09-09T00:11:38.422Z,58.5
2018-09-09T00:26:42.014Z,59.9
2018-09-09T00:42:11.617Z,61.3
2018-09-09T00:57:27.634Z,61.9
2018-09-09T01:12:42.054Z,61.7
2018-09-09T01:27:58.146Z,61
2018-09-09T01:43:09.742Z,61.6
2018-09-09T01:58:30.250Z,59.8
2018-09-09T02:13:45.483Z,60.2
2018-09-09T02:29:01.241Z,61
2018-09-09T02:44:07.617Z,59.9
2018-09-09T02:59:32.842Z,60.9
2018-09-09T03:14:49.222Z,61
2018-09-09T03:30:03.556Z,60
2018-09-09T03:45:18.953Z,62.5
2018-09-09T04:00:34.625Z,60.3
2018-09-09T04:15:50.177Z,60.8
2018-09-09T04:31:05.758Z,62.5
2018-09-09T04:46:21.894Z,61.3
2018-09-09T05:01:32.474Z,60.7
2018-09-09T05:16:53.458Z,62.8
2018-09-09T05:32:09.317Z,62.9
2018-09-09T05:47:24.455Z,61.3
2018-09-09T06:02:30.542Z,60.2
2018-09-09T06:17:56.328Z,58.6
2018-09-09T06:33:12.531Z,56.5
2018-09-09T06:48:28.845Z,47.7
2018-09-09T07:03:35.183Z,47.5
2018-09-09T07:19:02.386Z,48.6
2018-09-09T07:34:20.020Z,46.5
2018-09-09T07:49:36.608Z,46.1
2018-09-09T08:04:40.528Z,44.3
2018-09-09T08:20:11.755Z,41
2018-09-09T08:35:29.918Z,39.4
2018-09-09T08:50:48.696Z,38.5
2018-09-09T09:06:07.410Z,37.3
2018-09-09T09:21:20.938Z,35.4
2018-09-09T09:36:45.609Z,33.6
2018-09-09T09:52:05.450Z,30.8
2018-09-09T10:07:25.779Z,29.1
2018-09-09T10:22:30.574Z,27
2018-09-09T10:38:04.367Z,24.5
2018-09-09T10:53:28.815Z,22.4
2018-09-09T11:08:50.110Z,22.7
2018-09-09T11:24:11.304Z,21
2018-09-09T11:39:17.694Z,19.9
2018-09-09T11:54:51.739Z,19.3
2018-09-09T12:10:16.767Z,19.3
2018-09-09T12:25:38.691Z,18.6
2018-09-09T12:41:00.825Z,18.6
2018-09-09T12:56:06.136Z,18.9
2018-09-09T13:11:40.493Z,19.2
2018-09-09T13:27:04.711Z,20.1
2018-09-09T13:42:26.362Z,18.3
2018-09-09T13:57:49.058Z,17.8
2018-09-09T14:12:54.317Z,18.2
2018-09-09T14:28:29.238Z,17
2018-09-09T14:43:55.561Z,18.3
2018-09-09T14:59:17.110Z,16.8
2018-09-09T15:14:40.023Z,16.1
2018-09-09T15:29:44.064Z,15.9
2018-09-09T15:45:17.526Z,16.9
2018-09-09T16:00:48.201Z,17.9
2018-09-09T16:16:10.742Z,18.4
2018-09-09T16:31:31.191Z,20.2
2018-09-09T16:46:51.321Z,21.9
2018-09-09T17:02:01.972Z,23
2018-09-09T17:17:31.556Z,24
2018-09-09T17:32:52.099Z,25
2018-09-09T17:48:11.566Z,26.1
2018-09-09T18:03:31.423Z,27.7
2018-09-09T18:18:43.184Z,29
2018-09-09T18:34:09.688Z,30.7
2018-09-09T18:49:27.561Z,32.9
2018-09-09T19:04:46.350Z,34.3
2018-09-09T19:20:04.966Z,36.4
2018-09-09T19:35:18.774Z,36.8
2018-09-09T19:50:41.509Z,38
2018-09-09T20:06:01.807Z,40.5
2018-09-09T20:21:17.952Z,40.8
2018-09-09T20:36:22.058Z,42
2018-09-09T20:51:53.164Z,47.7
2018-09-09T21:07:10.851Z,43.9
2018-09-09T21:22:29.951Z,43.3
2018-09-09T21:37:47.399Z,44.5
2018-09-09T21:52:55.255Z,46.5
2018-09-09T22:08:22.328Z,47.5
2018-09-09T22:23:39.584Z,49.2
2018-09-09T22:38:56.188Z,50
2018-09-09T22:54:13.390Z,52.4
2018-09-09T23:09:27.541Z,53.5
2018-09-09T23:24:47.891Z,57.2
2018-09-09T23:40:03.957Z,58.1
2018-09-09T23:55:20.852Z,57.7
