createdAt,value
2022-11-15T00:01:18.317Z,85.70
2022-11-15T00:03:47.163Z,85.95
2022-11-15T00:06:14.971Z,86.14
2022-11-15T00:08:42.936Z,86.40
2022-11-15T00:11:12.658Z,86.11
2022-11-15T00:13:41.366Z,85.98
2022-11-15T00:16:10.352Z,86.12
2022-11-15T00:18:39.536Z,86.09
2022-11-15T00:21:10.764Z,86.22
2022-11-15T00:23:38.729Z,86.44
2022-11-15T00:26:07.636Z,86.40
2022-11-15T00:28:35.487Z,86.42
2022-11-15T00:31:05.707Z,86.55
2022-11-15T00:33:34.892Z,86.32
2022-11-15T00:36:08.420Z,86.25
2022-11-15T00:38:38.049Z,86.39
2022-11-15T00:41:09.878Z,86.03
2022-11-15T00:43:41.094Z,86.09
2022-11-15T00:46:10.862Z,86.45
2022-11-15T00:48:39.206Z,86.51
2022-11-15T00:51:07.270Z,86.31
2022-11-15T00:53:35.768Z,86.06
2022-11-15T00:56:04.045Z,86.41
2022-11-15T00:58:32.195Z,86.32
2022-11-15T01:01:08.323Z,86.10
2022-11-15T01:03:37.246Z,86.41
2022-11-15T01:06:06.459Z,86.63
2022-11-15T01:08:34.717Z,86.41
2022-11-15T01:11:05.351Z,86.32
2022-11-15T01:13:35.464Z,86.27
2022-11-15T01:16:23.606Z,86.31
2022-11-15T01:18:51.882Z,86.29
2022-11-15T01:21:20.665Z,86.24
2022-11-15T01:23:48.482Z,86.49
2022-11-15T01:26:16.810Z,86.21
2022-11-15T01:28:44.879Z,86.53
2022-11-15T01:31:16.023Z,86.51
2022-11-15T01:33:43.887Z,87.00
2022-11-15T01:36:14.826Z,86.74
2022-11-15T01:38:43.068Z,86.71
2022-11-15T01:41:23.576Z,86.79
2022-11-15T01:43:56.360Z,86.86
2022-11-15T01:46:36.497Z,86.65
2022-11-15T01:49:17.472Z,86.53
2022-11-15T01:51:45.946Z,86.42
2022-11-15T01:54:17.811Z,86.54
2022-11-15T01:56:57.873Z,87.10
2022-11-15T01:59:26.744Z,86.49
2022-11-15T02:01:54.921Z,86.46
2022-11-15T02:04:32.308Z,86.54
2022-11-15T02:07:03.365Z,86.65
2022-11-15T02:09:31.730Z,86.88
2022-11-15T02:12:01.025Z,87.21
2022-11-15T02:14:30.969Z,87.30
2022-11-15T02:17:26.452Z,87.04
2022-11-15T02:20:30.875Z,86.74
2022-11-15T02:23:02.431Z,86.49
2022-11-15T02:25:40.125Z,86.93
2022-11-15T02:28:07.898Z,86.96
2022-11-15T02:30:38.926Z,87.29
2022-11-15T02:33:50.330Z,87.15
2022-11-15T02:36:45.005Z,87.12
2022-11-15T02:39:37.152Z,87.05
2022-11-15T02:42:37.210Z,87.77
2022-11-15T02:45:10.048Z,86.92
2022-11-15T02:47:47.019Z,86.84
2022-11-15T02:50:19.800Z,87.11
2022-11-15T02:52:50.023Z,87.35
2022-11-15T02:55:39.901Z,87.10
2022-11-15T02:58:40.306Z,87.20
2022-11-15T03:01:26.958Z,87.10
2022-11-15T03:04:29.540Z,87.03
2022-11-15T03:07:15.236Z,87.43
2022-11-15T03:10:01.404Z,87.08
2022-11-15T03:12:36.874Z,87.32
2022-11-15T03:15:22.663Z,87.14
2022-11-15T03:17:58.111Z,87.45
2022-11-15T03:20:28.296Z,87.71
2022-11-15T03:23:02.396Z,87.41
2022-11-15T03:25:33.231Z,87.44
2022-11-15T03:28:05.092Z,87.70
2022-11-15T03:30:37.461Z,87.78
2022-11-15T03:33:06.181Z,87.75
2022-11-15T03:35:38.623Z,87.17
2022-11-15T03:38:22.774Z,87.93
2022-11-15T03:40:59.556Z,87.81
2022-11-15T03:44:03.967Z,88.31
2022-11-15T03:46:44.221Z,87.96
2022-11-15T03:49:18.463Z,88.26
2022-11-15T03:51:46.813Z,88.43
2022-11-15T03:54:15.087Z,88.23
2022-11-15T03:56:42.955Z,87.89
2022-11-15T03:59:10.924Z,87.86
2022-11-15T04:01:38.897Z,88.03
2022-11-15T04:04:06.906Z,88.25
2022-11-15T04:06:34.978Z,88.25
2022-11-15T04:09:02.934Z,88.30
2022-11-15T04:11:30.821Z,88.28
2022-11-15T04:13:58.642Z,88.46
2022-11-15T04:16:26.494Z,88.46
2022-11-15T04:19:12.992Z,88.72
2022-11-15T04:21:59.908Z,88.76
2022-11-15T04:24:27.725Z,88.58
2022-11-15T04:26:55.647Z,88.76
2022-11-15T04:29:35.379Z,88.44
2022-11-15T04:32:08.303Z,88.50
2022-11-15T04:34:36.436Z,88.39
2022-11-15T04:37:13.111Z,88.85
2022-11-15T04:39:42.103Z,88.71
2022-11-15T04:42:10.934Z,88.79
2022-11-15T04:44:38.988Z,88.69
2022-11-15T04:47:07.033Z,88.57
2022-11-15T04:49:34.899Z,88.73
2022-11-15T04:52:02.867Z,88.89
2022-11-15T04:54:30.832Z,88.89
2022-11-15T04:56:58.710Z,89.06
2022-11-15T04:59:27.073Z,88.74
2022-11-15T05:01:55.045Z,88.55
2022-11-15T05:04:23.010Z,89.02
2022-11-15T05:06:52.726Z,88.77
2022-11-15T05:09:21.708Z,89.07
2022-11-15T05:11:49.677Z,88.94
2022-11-15T05:14:17.686Z,88.91
2022-11-15T05:16:45.613Z,88.81
2022-11-15T05:19:13.493Z,88.65
2022-11-15T05:21:41.759Z,88.91
2022-11-15T05:24:12.185Z,89.01
2022-11-15T05:26:40.043Z,88.99
2022-11-15T05:29:10.505Z,88.70
2022-11-15T05:31:41.682Z,88.75
2022-11-15T05:34:09.587Z,88.98
2022-11-15T05:36:44.004Z,89.16
2022-11-15T05:39:11.869Z,88.77
2022-11-15T05:41:48.947Z,89.21
2022-11-15T05:44:21.113Z,89.16
2022-11-15T05:46:51.639Z,89.44
2022-11-15T05:49:23.134Z,89.24
2022-11-15T05:51:51.179Z,89.02
2022-11-15T05:54:21.994Z,89.12
2022-11-15T05:56:51.029Z,89.29
2022-11-15T05:59:19.976Z,89.44
2022-11-15T06:01:47.934Z,89.21
2022-11-15T06:04:15.882Z,89.22
2022-11-15T06:06:43.702Z,89.32
2022-11-15T06:09:11.450Z,89.38
2022-11-15T06:11:39.311Z,89.27
2022-11-15T06:14:07.281Z,89.19
2022-11-15T06:16:35.260Z,89.58
2022-11-15T06:19:03.218Z,89.56
2022-11-15T06:21:31.081Z,89.53
2022-11-15T06:23:58.949Z,89.64
2022-11-15T06:26:26.738Z,89.55
2022-11-15T06:28:54.549Z,89.53
2022-11-15T06:31:22.541Z,89.39
2022-11-15T06:33:50.817Z,89.50
2022-11-15T06:36:18.888Z,89.38
2022-11-15T06:38:46.804Z,89.86
2022-11-15T06:41:15.964Z,89.78
2022-11-15T06:43:43.874Z,89.54
2022-11-15T06:46:11.781Z,89.97
2022-11-15T06:48:39.718Z,89.82
2022-11-15T06:51:08.673Z,89.72
2022-11-15T06:53:36.923Z,89.57
2022-11-15T06:56:07.449Z,89.54
2022-11-15T06:58:36.286Z,89.84
2022-11-15T07:01:07.920Z,89.79
2022-11-15T07:03:36.818Z,89.77
2022-11-15T07:06:07.348Z,89.82
2022-11-15T07:08:36.564Z,89.96
2022-11-15T07:11:07.540Z,90.01
2022-11-15T07:13:37.294Z,90.00
2022-11-15T07:16:10.132Z,90.00
2022-11-15T07:18:39.841Z,90.03
2022-11-15T07:21:11.398Z,90.18
2022-11-15T07:23:39.976Z,90.04
2022-11-15T07:26:09.119Z,90.11
2022-11-15T07:28:37.242Z,90.22
2022-11-15T07:31:07.173Z,90.32
2022-11-15T07:33:36.124Z,89.85
2022-11-15T07:36:06.364Z,89.96
2022-11-15T07:38:42.262Z,90.04
2022-11-15T07:41:10.930Z,90.13
2022-11-15T07:43:38.873Z,89.95
2022-11-15T07:46:10.453Z,90.13
2022-11-15T07:48:45.381Z,89.81
2022-11-15T07:51:17.931Z,89.77
2022-11-15T07:53:46.104Z,89.92
2022-11-15T07:56:14.646Z,89.87
2022-11-15T07:58:42.554Z,89.92
2022-11-15T08:01:11.424Z,90.09
2022-11-15T08:03:39.719Z,89.74
2022-11-15T08:06:07.645Z,89.64
2022-11-15T08:08:35.654Z,89.61
2022-11-15T08:11:03.991Z,89.84
2022-11-15T08:13:32.435Z,90.20
2022-11-15T08:16:02.533Z,89.85
2022-11-15T08:18:30.448Z,89.93
2022-11-15T08:21:02.518Z,90.23
2022-11-15T08:23:30.915Z,89.90
2022-11-15T08:26:06.182Z,89.75
2022-11-15T08:28:34.145Z,89.74
2022-11-15T08:31:03.516Z,89.85
2022-11-15T08:33:32.365Z,89.81
2022-11-15T08:36:01.940Z,89.86
2022-11-15T08:38:30.679Z,89.73
2022-11-15T08:41:05.454Z,89.79
2022-11-15T08:43:34.477Z,90.11
2022-11-15T08:46:02.842Z,89.81
2022-11-15T08:48:31.291Z,89.81
2022-11-15T08:50:59.475Z,89.62
2022-11-15T08:53:27.343Z,89.99
2022-11-15T08:55:55.620Z,89.69
2022-11-15T08:58:23.686Z,89.68
2022-11-15T09:00:51.553Z,89.31
2022-11-15T09:03:19.517Z,89.27
2022-11-15T09:05:47.487Z,89.71
2022-11-15T09:08:40.782Z,89.61
2022-11-15T09:11:11.077Z,89.44
2022-11-15T09:13:39.303Z,89.30
2022-11-15T09:16:07.846Z,89.45
2022-11-15T09:18:35.963Z,89.16
2022-11-15T09:21:04.726Z,89.42
2022-11-15T09:23:32.510Z,89.21
2022-11-15T09:26:05.448Z,89.20
2022-11-15T09:28:35.134Z,89.26
2022-11-15T09:31:06.733Z,89.05
2022-11-15T09:33:35.305Z,88.91
2022-11-15T09:36:09.233Z,89.00
2022-11-15T09:38:37.458Z,88.89
2022-11-15T09:41:14.437Z,88.84
2022-11-15T09:43:50.085Z,88.71
2022-11-15T09:46:33.318Z,88.61
2022-11-15T09:49:03.480Z,88.74
2022-11-15T09:51:35.450Z,88.88
2022-11-15T09:54:51.689Z,88.90
2022-11-15T09:57:17.214Z,88.34
2022-11-15T09:59:57.013Z,88.58
2022-11-15T10:02:51.159Z,88.73
2022-11-15T10:05:23.602Z,88.78
2022-11-15T10:08:03.655Z,88.65
2022-11-15T10:10:45.140Z,88.56
2022-11-15T10:13:25.530Z,88.51
2022-11-15T10:16:00.409Z,88.41
2022-11-15T10:19:01.574Z,88.33
2022-11-15T10:21:56.280Z,88.25
2022-11-15T10:24:29.450Z,88.38
2022-11-15T10:26:58.288Z,88.09
2022-11-15T10:29:27.318Z,88.13
2022-11-15T10:31:55.615Z,88.04
2022-11-15T10:34:25.021Z,87.95
2022-11-15T10:37:01.789Z,87.93
2022-11-15T10:39:29.712Z,87.62
2022-11-15T10:41:58.139Z,87.69
2022-11-15T10:44:29.788Z,87.96
2022-11-15T10:46:57.757Z,87.79
2022-11-15T10:49:31.464Z,87.61
2022-11-15T10:52:01.616Z,87.56
2022-11-15T10:55:04.037Z,87.62
2022-11-15T10:57:37.451Z,87.67
2022-11-15T11:00:19.801Z,87.42
2022-11-15T11:02:56.632Z,87.54
2022-11-15T11:05:39.884Z,87.47
2022-11-15T11:08:15.818Z,87.51
2022-11-15T11:11:02.474Z,86.97
2022-11-15T11:13:39.620Z,87.23
2022-11-15T11:16:21.294Z,87.09
2022-11-15T11:18:58.850Z,87.08
2022-11-15T11:21:50.814Z,87.37
2022-11-15T11:24:44.998Z,87.14
2022-11-15T11:27:38.259Z,87.20
2022-11-15T11:30:30.423Z,86.99
2022-11-15T11:33:04.928Z,87.20
2022-11-15T11:35:44.964Z,87.02
2022-11-15T11:38:49.801Z,86.89
2022-11-15T11:41:55.650Z,86.41
2022-11-15T11:44:41.871Z,86.68
2022-11-15T11:47:15.863Z,87.07
2022-11-15T11:49:58.373Z,86.80
2022-11-15T11:52:41.518Z,87.03
2022-11-15T11:55:23.284Z,86.61
2022-11-15T11:58:03.229Z,86.64
2022-11-15T12:00:35.528Z,86.64
2022-11-15T12:03:12.789Z,86.70
2022-11-15T12:05:54.462Z,86.52
2022-11-15T12:08:31.791Z,86.63
2022-11-15T12:11:22.853Z,86.45
2022-11-15T12:13:57.914Z,86.18
2022-11-15T12:16:31.074Z,86.38
2022-11-15T12:19:04.601Z,86.32
2022-11-15T12:21:51.517Z,85.80
2022-11-15T12:24:26.553Z,86.13
2022-11-15T12:27:20.618Z,86.01
2022-11-15T12:29:58.118Z,86.01
2022-11-15T12:32:31.718Z,85.79
2022-11-15T12:35:01.952Z,85.81
2022-11-15T12:37:35.956Z,86.26
2022-11-15T12:40:22.144Z,86.09
2022-11-15T12:43:16.541Z,86.12
2022-11-15T12:45:46.441Z,86.18
2022-11-15T12:48:17.379Z,85.82
2022-11-15T12:50:51.491Z,85.67
2022-11-15T12:53:25.716Z,85.82
2022-11-15T12:56:05.858Z,85.89
2022-11-15T12:58:52.873Z,85.84
2022-11-15T13:01:32.975Z,85.91
2022-11-15T13:04:25.369Z,85.85
2022-11-15T13:06:54.804Z,85.85
2022-11-15T13:09:43.015Z,85.69
2022-11-15T13:12:29.822Z,85.99
2022-11-15T13:15:02.233Z,85.59
2022-11-15T13:17:40.879Z,85.83
2022-11-15T13:20:08.678Z,85.76
2022-11-15T13:22:52.433Z,85.79
2022-11-15T13:25:57.962Z,85.79
2022-11-15T13:28:33.598Z,85.90
2022-11-15T13:31:15.325Z,85.92
2022-11-15T13:33:45.114Z,85.96
2022-11-15T13:36:25.264Z,85.94
2022-11-15T13:39:13.612Z,85.83
2022-11-15T13:41:52.454Z,85.97
2022-11-15T13:44:28.529Z,86.01
2022-11-15T13:47:08.543Z,85.77
2022-11-15T13:49:36.720Z,85.87
2022-11-15T13:52:08.072Z,85.77
2022-11-15T13:55:03.334Z,85.76
2022-11-15T13:57:59.499Z,85.66
2022-11-15T14:00:41.407Z,85.90
2022-11-15T14:03:16.989Z,85.71
2022-11-15T14:06:03.385Z,85.95
2022-11-15T14:08:31.505Z,86.12
2022-11-15T14:11:17.400Z,85.86
2022-11-15T14:14:10.563Z,85.69
2022-11-15T14:16:38.434Z,85.85
2022-11-15T14:19:10.537Z,86.15
2022-11-15T14:21:38.658Z,86.11
2022-11-15T14:24:21.424Z,85.92
2022-11-15T14:26:49.751Z,85.68
2022-11-15T14:29:31.261Z,85.99
2022-11-15T14:32:15.661Z,86.05
2022-11-15T14:34:44.411Z,85.99
2022-11-15T14:37:29.041Z,85.76
2022-11-15T14:39:56.880Z,85.62
2022-11-15T14:42:25.639Z,85.62
2022-11-15T14:44:53.758Z,85.73
2022-11-15T14:47:21.930Z,85.75
2022-11-15T14:49:50.061Z,85.66
2022-11-15T14:52:18.276Z,85.71
2022-11-15T14:54:46.151Z,85.88
2022-11-15T14:57:14.112Z,85.87
2022-11-15T14:59:41.973Z,85.70
2022-11-15T15:02:23.868Z,85.96
2022-11-15T15:04:52.048Z,86.02
2022-11-15T15:07:20.237Z,85.94
2022-11-15T15:09:48.392Z,86.13
2022-11-15T15:12:21.444Z,86.22
2022-11-15T15:14:50.571Z,86.04
2022-11-15T15:17:18.746Z,86.42
2022-11-15T15:19:46.739Z,86.39
2022-11-15T15:22:17.650Z,86.26
2022-11-15T15:24:46.699Z,86.39
2022-11-15T15:27:14.611Z,86.57
2022-11-15T15:29:42.575Z,86.26
2022-11-15T15:32:11.998Z,86.35
2022-11-15T15:34:40.412Z,86.43
2022-11-15T15:37:25.439Z,86.07
2022-11-15T15:39:55.075Z,85.92
2022-11-15T15:42:24.230Z,86.23
2022-11-15T15:44:52.297Z,86.25
2022-11-15T15:47:24.714Z,86.02
2022-11-15T15:49:52.844Z,86.21
2022-11-15T15:52:20.639Z,86.44
2022-11-15T15:54:48.468Z,86.46
2022-11-15T15:57:16.333Z,86.33
2022-11-15T15:59:44.202Z,86.48
2022-11-15T16:02:16.117Z,86.43
2022-11-15T16:04:44.034Z,86.56
2022-11-15T16:07:24.938Z,86.71
2022-11-15T16:10:01.802Z,86.60
2022-11-15T16:12:35.485Z,86.47
2022-11-15T16:15:04.984Z,86.61
2022-11-15T16:17:45.133Z,86.25
2022-11-15T16:20:32.081Z,86.44
2022-11-15T16:23:07.095Z,86.96
2022-11-15T16:25:56.898Z,86.88
2022-11-15T16:28:28.617Z,86.83
2022-11-15T16:31:13.702Z,86.89
2022-11-15T16:33:41.553Z,86.78
2022-11-15T16:36:31.266Z,86.84
2022-11-15T16:39:00.412Z,86.62
2022-11-15T16:41:28.201Z,86.65
2022-11-15T16:43:56.157Z,86.93
2022-11-15T16:46:26.689Z,87.01
2022-11-15T16:48:55.130Z,86.91
2022-11-15T16:51:23.642Z,86.82
2022-11-15T16:53:51.818Z,87.01
2022-11-15T16:56:25.838Z,86.78
2022-11-15T16:58:59.060Z,86.59
2022-11-15T17:01:28.508Z,86.55
2022-11-15T17:03:57.177Z,86.59
2022-11-15T17:06:26.916Z,86.68
2022-11-15T17:08:55.086Z,86.73
2022-11-15T17:11:23.265Z,86.86
2022-11-15T17:13:51.304Z,86.77
2022-11-15T17:16:19.299Z,86.81
2022-11-15T17:18:51.523Z,86.76
2022-11-15T17:21:23.160Z,86.92
2022-11-15T17:23:51.085Z,86.95
2022-11-15T17:26:39.250Z,86.72
2022-11-15T17:29:09.846Z,86.81
2022-11-15T17:31:38.542Z,87.10
2022-11-15T17:34:07.332Z,86.78
2022-11-15T17:36:35.204Z,87.64
2022-11-15T17:39:04.535Z,87.09
2022-11-15T17:41:32.462Z,86.81
2022-11-15T17:44:03.208Z,86.68
2022-11-15T17:46:31.208Z,87.12
2022-11-15T17:48:59.152Z,86.83
2022-11-15T17:51:27.430Z,86.91
2022-11-15T17:53:57.150Z,86.80
2022-11-15T17:56:29.055Z,87.06
2022-11-15T17:58:58.588Z,87.34
2022-11-15T18:01:33.797Z,87.39
2022-11-15T18:04:05.586Z,86.47
2022-11-15T18:06:35.092Z,87.11
2022-11-15T18:09:04.482Z,86.82
2022-11-15T18:11:41.191Z,87.14
2022-11-15T18:14:14.323Z,87.22
2022-11-15T18:16:42.617Z,86.97
2022-11-15T18:19:14.374Z,87.12
2022-11-15T18:21:56.996Z,87.15
2022-11-15T18:24:31.047Z,87.13
2022-11-15T18:27:00.706Z,86.68
2022-11-15T18:29:29.085Z,86.67
2022-11-15T18:31:57.703Z,87.28
2022-11-15T18:34:32.205Z,87.42
2022-11-15T18:37:03.030Z,87.03
2022-11-15T18:39:31.312Z,86.74
2022-11-15T18:41:59.673Z,87.19
2022-11-15T18:44:30.175Z,87.21
2022-11-15T18:46:58.916Z,87.80
2022-11-15T18:49:26.856Z,88.26
2022-11-15T18:51:55.232Z,87.71
2022-11-15T18:54:26.863Z,88.22
2022-11-15T18:56:58.860Z,88.09
2022-11-15T18:59:27.942Z,88.15
2022-11-15T19:01:57.075Z,87.70
2022-11-15T19:04:25.110Z,87.91
2022-11-15T19:06:53.681Z,87.72
2022-11-15T19:09:21.701Z,87.99
2022-11-15T19:11:51.893Z,87.65
2022-11-15T19:14:24.309Z,87.77
2022-11-15T19:16:53.230Z,87.75
2022-11-15T19:19:24.627Z,87.65
2022-11-15T19:21:53.078Z,87.90
2022-11-15T19:24:21.468Z,87.82
2022-11-15T19:26:49.311Z,87.83
2022-11-15T19:29:18.417Z,87.28
2022-11-15T19:31:48.844Z,87.69
2022-11-15T19:34:18.080Z,87.89
2022-11-15T19:36:46.721Z,87.77
2022-11-15T19:39:18.057Z,87.67
2022-11-15T19:41:46.643Z,87.53
2022-11-15T19:44:15.139Z,87.79
2022-11-15T19:46:44.496Z,87.93
2022-11-15T19:49:12.802Z,87.39
2022-11-15T19:51:45.478Z,87.92
2022-11-15T19:54:13.757Z,87.62
2022-11-15T19:56:41.742Z,88.01
2022-11-15T19:59:11.797Z,88.08
2022-11-15T20:01:40.109Z,88.12
2022-11-15T20:04:10.280Z,87.92
2022-11-15T20:06:41.606Z,87.75
2022-11-15T20:09:13.876Z,88.08
2022-11-15T20:11:42.448Z,87.94
2022-11-15T20:14:11.784Z,87.94
2022-11-15T20:16:40.178Z,87.86
2022-11-15T20:19:08.909Z,87.81
2022-11-15T20:21:36.852Z,87.69
2022-11-15T20:24:05.402Z,87.37
2022-11-15T20:26:33.239Z,87.88
2022-11-15T20:29:02.236Z,88.08
2022-11-15T20:31:30.780Z,88.12
2022-11-15T20:33:59.017Z,88.37
2022-11-15T20:36:27.297Z,88.45
2022-11-15T20:38:59.556Z,88.36
2022-11-15T20:41:28.317Z,88.11
2022-11-15T20:43:56.296Z,88.26
2022-11-15T20:46:24.336Z,87.83
2022-11-15T20:48:52.295Z,87.78
2022-11-15T20:51:20.672Z,88.04
2022-11-15T20:53:49.351Z,88.13
2022-11-15T20:56:20.306Z,87.91
2022-11-15T20:58:50.506Z,87.89
2022-11-15T21:01:24.684Z,88.11
2022-11-15T21:03:55.189Z,88.43
2022-11-15T21:06:25.194Z,88.55
2022-11-15T21:09:14.390Z,88.34
2022-11-15T21:12:00.962Z,88.09
2022-11-15T21:14:28.808Z,88.20
2022-11-15T21:16:56.673Z,87.89
2022-11-15T21:19:29.148Z,87.83
2022-11-15T21:22:03.374Z,88.07
2022-11-15T21:24:31.240Z,87.79
2022-11-15T21:26:59.346Z,87.81
2022-11-15T21:29:28.703Z,87.78
2022-11-15T21:31:56.887Z,88.30
2022-11-15T21:34:24.673Z,88.14
2022-11-15T21:36:52.468Z,88.26
2022-11-15T21:39:20.264Z,87.73
2022-11-15T21:41:48.547Z,88.44
2022-11-15T21:44:16.621Z,88.27
2022-11-15T21:46:44.436Z,88.26
2022-11-15T21:49:12.339Z,88.16
2022-11-15T21:51:40.238Z,88.15
2022-11-15T21:54:08.275Z,88.09
2022-11-15T21:56:36.352Z,88.04
2022-11-15T21:59:04.152Z,88.01
2022-11-15T22:01:50.355Z,88.13
2022-11-15T22:04:18.274Z,88.29
2022-11-15T22:06:46.158Z,88.60
2022-11-15T22:09:13.972Z,88.22
2022-11-15T22:11:42.078Z,88.65
2022-11-15T22:14:10.360Z,88.34
2022-11-15T22:16:38.222Z,88.48
2022-11-15T22:19:06.225Z,88.30
2022-11-15T22:21:34.320Z,88.32
2022-11-15T22:24:02.348Z,88.25
2022-11-15T22:26:30.301Z,88.28
2022-11-15T22:28:58.267Z,88.56
2022-11-15T22:31:26.237Z,88.55
2022-11-15T22:33:54.202Z,88.10
2022-11-15T22:36:22.170Z,88.32
2022-11-15T22:38:50.155Z,88.38
2022-11-15T22:41:18.108Z,88.42
2022-11-15T22:43:48.327Z,88.16
2022-11-15T22:46:16.217Z,88.45
2022-11-15T22:48:44.160Z,88.34
2022-11-15T22:51:12.129Z,88.43
2022-11-15T22:53:40.199Z,88.38
2022-11-15T22:56:08.473Z,88.51
2022-11-15T22:58:36.623Z,87.95
2022-11-15T23:01:06.154Z,88.54
2022-11-15T23:03:34.376Z,88.28
2022-11-15T23:06:07.248Z,88.49
2022-11-15T23:08:35.514Z,88.63
2022-11-15T23:11:23.933Z,88.35
2022-11-15T23:13:52.952Z,88.67
2022-11-15T23:16:26.083Z,88.26
2022-11-15T23:18:57.565Z,88.92
2022-11-15T23:21:50.004Z,88.96
2022-11-15T23:24:18.899Z,88.80
2022-11-15T23:26:49.423Z,88.86
2022-11-15T23:29:19.747Z,88.71
2022-11-15T23:32:06.564Z,88.70
2022-11-15T23:34:38.055Z,88.76
2022-11-15T23:37:07.304Z,88.72
2022-11-15T23:39:35.271Z,88.63
2022-11-15T23:42:08.813Z,88.77
2022-11-15T23:44:37.369Z,88.61
2022-11-15T23:47:05.183Z,88.29
2022-11-15T23:49:33.082Z,88.30
2022-11-15T23:52:00.946Z,88.74
2022-11-15T23:54:29.020Z,88.73
2022-11-15T23:56:56.984Z,88.88
2022-11-15T23:59:24.953Z,88.77
