createdAt,value
2023-03-25T00:02:23.397Z,100.00
2023-03-25T00:04:51.650Z,100.00
2023-03-25T00:07:19.727Z,100.00
2023-03-25T00:09:47.801Z,100.00
2023-03-25T00:12:16.958Z,100.00
2023-03-25T00:14:54.154Z,100.00
2023-03-25T00:17:22.183Z,100.00
2023-03-25T00:19:50.572Z,100.00
2023-03-25T00:22:18.175Z,100.00
2023-03-25T00:24:44.811Z,100.00
2023-03-25T00:27:11.193Z,100.00
2023-03-25T00:29:37.645Z,100.00
2023-03-25T00:32:04.284Z,100.00
2023-03-25T00:34:30.733Z,100.00
2023-03-25T00:36:57.392Z,100.00
2023-03-25T00:39:23.943Z,100.00
2023-03-25T00:41:54.323Z,100.00
2023-03-25T00:44:22.409Z,100.00
2023-03-25T00:46:49.188Z,100.00
2023-03-25T00:49:15.779Z,100.00
2023-03-25T00:51:53.181Z,100.00
2023-03-25T00:54:22.400Z,100.00
2023-03-25T00:56:50.311Z,100.00
2023-03-25T00:59:16.923Z,100.00
2023-03-25T01:01:43.502Z,100.00
2023-03-25T01:04:12.870Z,100.00
2023-03-25T01:06:51.795Z,100.00
2023-03-25T01:09:19.763Z,100.00
2023-03-25T01:11:47.342Z,100.00
2023-03-25T01:14:24.230Z,100.00
2023-03-25T01:16:51.179Z,100.00
2023-03-25T01:19:17.910Z,100.00
2023-03-25T01:21:45.283Z,100.00
2023-03-25T01:24:14.524Z,100.00
2023-03-25T01:26:43.584Z,100.00
2023-03-25T01:29:14.581Z,100.00
2023-03-25T01:31:41.307Z,100.00
2023-03-25T01:34:08.637Z,100.00
2023-03-25T01:36:37.400Z,100.00
2023-03-25T01:39:05.642Z,100.00
2023-03-25T01:41:46.829Z,100.00
2023-03-25T01:44:37.601Z,100.00
2023-03-25T01:47:06.736Z,100.00
2023-03-25T01:49:44.393Z,100.00
2023-03-25T01:52:17.352Z,100.00
2023-03-25T01:54:45.616Z,100.00
2023-03-25T01:57:18.068Z,100.00
2023-03-25T01:59:44.813Z,100.00
2023-03-25T02:02:15.656Z,100.00
2023-03-25T02:05:00.245Z,100.00
2023-03-25T02:07:31.105Z,100.00
2023-03-25T02:10:02.061Z,100.00
2023-03-25T02:12:28.968Z,100.00
2023-03-25T02:14:57.419Z,100.00
2023-03-25T02:17:29.314Z,100.00
2023-03-25T02:20:20.279Z,100.00
2023-03-25T02:23:09.747Z,100.00
2023-03-25T02:26:07.506Z,100.00
2023-03-25T02:28:48.640Z,100.00
2023-03-25T02:31:39.815Z,100.00
2023-03-25T02:34:44.090Z,100.00
2023-03-25T02:37:51.418Z,100.00
2023-03-25T02:40:38.431Z,100.00
2023-03-25T02:43:17.249Z,100.00
2023-03-25T02:45:51.904Z,100.00
2023-03-25T02:48:44.680Z,100.00
2023-03-25T02:51:17.673Z,100.00
2023-03-25T02:53:46.271Z,100.00
2023-03-25T02:56:15.911Z,100.00
2023-03-25T02:58:44.408Z,100.00
2023-03-25T03:01:14.847Z,100.00
2023-03-25T03:03:41.520Z,100.00
2023-03-25T03:06:08.621Z,100.00
2023-03-25T03:08:50.576Z,100.00
2023-03-25T03:11:32.407Z,100.00
2023-03-25T03:14:31.342Z,100.00
2023-03-25T03:17:18.423Z,100.00
2023-03-25T03:19:52.659Z,100.00
2023-03-25T03:22:39.500Z,100.00
2023-03-25T03:25:24.189Z,100.00
2023-03-25T03:28:06.994Z,100.00
2023-03-25T03:30:54.338Z,100.00
2023-03-25T03:33:40.942Z,100.00
2023-03-25T03:36:10.565Z,100.00
2023-03-25T03:38:43.942Z,100.00
2023-03-25T03:41:13.371Z,100.00
2023-03-25T03:43:52.024Z,100.00
2023-03-25T03:46:28.766Z,100.00
2023-03-25T03:48:57.933Z,100.00
2023-03-25T03:51:31.377Z,100.00
2023-03-25T03:54:05.957Z,100.00
2023-03-25T03:56:41.294Z,100.00
2023-03-25T03:59:13.336Z,100.00
2023-03-25T04:01:47.860Z,100.00
2023-03-25T04:04:20.320Z,100.00
2023-03-25T04:07:04.746Z,100.00
2023-03-25T04:10:02.810Z,100.00
2023-03-25T04:12:32.839Z,100.00
2023-03-25T04:15:04.074Z,100.00
2023-03-25T04:17:32.992Z,100.00
2023-03-25T04:20:00.547Z,100.00
2023-03-25T04:22:27.444Z,100.00
2023-03-25T04:24:55.038Z,100.00
2023-03-25T04:27:23.178Z,100.00
2023-03-25T04:29:51.956Z,100.00
2023-03-25T04:32:19.245Z,100.00
2023-03-25T04:34:46.990Z,100.00
2023-03-25T04:37:14.005Z,100.00
2023-03-25T04:39:40.502Z,100.00
2023-03-25T04:42:06.971Z,100.00
2023-03-25T04:44:39.348Z,100.00
2023-03-25T04:47:07.532Z,100.00
2023-03-25T04:49:33.948Z,100.00
2023-03-25T04:52:02.210Z,100.00
2023-03-25T04:54:28.617Z,100.00
2023-03-25T04:56:55.249Z,100.00
2023-03-25T04:59:23.132Z,100.00
2023-03-25T05:01:49.992Z,100.00
2023-03-25T05:04:17.741Z,100.00
2023-03-25T05:06:50.506Z,100.00
2023-03-25T05:09:20.028Z,100.00
2023-03-25T05:11:47.004Z,100.00
2023-03-25T05:14:16.003Z,100.00
2023-03-25T05:16:43.235Z,100.00
2023-03-25T05:19:09.885Z,100.00
2023-03-25T05:21:38.057Z,100.00
2023-03-25T05:24:08.449Z,100.00
2023-03-25T05:26:39.673Z,100.00
2023-03-25T05:29:14.723Z,100.00
2023-03-25T05:31:44.414Z,100.00
2023-03-25T05:34:10.995Z,100.00
2023-03-25T05:36:37.555Z,100.00
2023-03-25T05:39:05.435Z,100.00
2023-03-25T05:41:39.096Z,100.00
2023-03-25T05:44:10.391Z,100.00
2023-03-25T05:46:36.831Z,100.00
2023-03-25T05:49:03.394Z,100.00
2023-03-25T05:51:37.799Z,100.00
2023-03-25T05:54:10.536Z,100.00
2023-03-25T05:56:37.406Z,100.00
2023-03-25T05:59:03.931Z,100.00
2023-03-25T06:01:33.354Z,100.00
2023-03-25T06:04:01.794Z,100.00
2023-03-25T06:06:28.667Z,100.00
2023-03-25T06:08:55.847Z,100.00
2023-03-25T06:11:22.419Z,100.00
2023-03-25T06:13:51.976Z,100.00
2023-03-25T06:16:27.402Z,100.00
2023-03-25T06:18:59.438Z,100.00
2023-03-25T06:21:27.544Z,100.00
2023-03-25T06:23:54.757Z,100.00
2023-03-25T06:26:22.698Z,100.00
2023-03-25T06:28:49.216Z,100.00
2023-03-25T06:31:17.959Z,100.00
2023-03-25T06:33:45.222Z,100.00
2023-03-25T06:36:13.422Z,100.00
2023-03-25T06:38:40.267Z,100.00
2023-03-25T06:41:07.531Z,100.00
2023-03-25T06:43:34.853Z,100.00
2023-03-25T06:46:01.346Z,100.00
2023-03-25T06:48:27.784Z,100.00
2023-03-25T06:50:54.383Z,100.00
2023-03-25T06:53:21.263Z,100.00
2023-03-25T06:55:48.104Z,100.00
2023-03-25T06:58:14.590Z,100.00
2023-03-25T07:00:41.295Z,100.00
2023-03-25T07:03:09.991Z,100.00
2023-03-25T07:05:36.704Z,100.00
2023-03-25T07:08:03.219Z,100.00
2023-03-25T07:10:30.984Z,100.00
2023-03-25T07:12:57.583Z,100.00
2023-03-25T07:15:24.188Z,100.00
2023-03-25T07:17:51.283Z,100.00
2023-03-25T07:20:18.411Z,100.00
2023-03-25T07:22:46.557Z,100.00
2023-03-25T07:25:14.163Z,100.00
2023-03-25T07:27:40.747Z,100.00
2023-03-25T07:30:08.282Z,100.00
2023-03-25T07:32:34.680Z,100.00
2023-03-25T07:35:01.144Z,100.00
2023-03-25T07:37:27.536Z,100.00
2023-03-25T07:39:54.042Z,100.00
2023-03-25T07:42:20.721Z,100.00
2023-03-25T07:44:47.251Z,100.00
2023-03-25T07:47:13.742Z,100.00
2023-03-25T07:49:44.172Z,100.00
2023-03-25T07:52:10.859Z,100.00
2023-03-25T07:54:38.333Z,100.00
2023-03-25T07:57:04.912Z,100.00
2023-03-25T07:59:31.467Z,100.00
2023-03-25T08:01:59.011Z,100.00
2023-03-25T08:04:25.930Z,100.00
2023-03-25T08:06:52.471Z,100.00
2023-03-25T08:09:18.976Z,100.00
2023-03-25T08:11:46.020Z,100.00
2023-03-25T08:14:12.545Z,100.00
2023-03-25T08:16:39.093Z,100.00
2023-03-25T08:19:05.576Z,100.00
2023-03-25T08:21:32.103Z,100.00
2023-03-25T08:24:02.205Z,100.00
2023-03-25T08:26:29.557Z,100.00
2023-03-25T08:28:57.862Z,100.00
2023-03-25T08:31:25.171Z,100.00
2023-03-25T08:33:51.616Z,100.00
2023-03-25T08:36:23.151Z,100.00
2023-03-25T08:38:50.436Z,100.00
2023-03-25T08:41:17.886Z,100.00
2023-03-25T08:43:45.215Z,100.00
2023-03-25T08:46:11.955Z,100.00
2023-03-25T08:48:38.419Z,100.00
2023-03-25T08:51:06.201Z,100.00
2023-03-25T08:53:32.813Z,100.00
2023-03-25T08:55:59.519Z,100.00
2023-03-25T08:58:26.621Z,100.00
2023-03-25T09:00:55.659Z,100.00
2023-03-25T09:03:23.414Z,100.00
2023-03-25T09:05:50.464Z,100.00
2023-03-25T09:08:17.154Z,100.00
2023-03-25T09:10:43.730Z,99.92
2023-03-25T09:13:10.418Z,98.92
2023-03-25T09:15:37.077Z,99.47
2023-03-25T09:18:03.774Z,100.00
2023-03-25T09:20:30.315Z,100.00
2023-03-25T09:22:56.756Z,100.00
2023-03-25T09:25:23.297Z,100.00
2023-03-25T09:27:49.820Z,100.00
2023-03-25T09:30:16.445Z,100.00
2023-03-25T09:32:44.644Z,100.00
2023-03-25T09:35:11.105Z,100.00
2023-03-25T09:37:37.756Z,100.00
2023-03-25T09:40:05.230Z,99.72
2023-03-25T09:42:44.299Z,94.18
2023-03-25T09:45:26.528Z,94.97
2023-03-25T09:48:09.248Z,97.81
2023-03-25T09:50:36.933Z,98.79
2023-03-25T09:53:29.407Z,97.16
2023-03-25T09:55:56.184Z,97.16
2023-03-25T09:58:33.841Z,99.18
2023-03-25T10:01:12.503Z,100.00
2023-03-25T10:04:03.729Z,100.00
2023-03-25T10:06:32.644Z,100.00
2023-03-25T10:09:02.195Z,99.04
2023-03-25T10:11:49.405Z,100.00
2023-03-25T10:14:27.903Z,100.00
2023-03-25T10:16:57.377Z,94.54
2023-03-25T10:20:05.616Z,92.81
2023-03-25T10:22:51.541Z,94.45
2023-03-25T10:25:20.891Z,85.51
2023-03-25T10:27:51.459Z,83.90
2023-03-25T10:30:42.980Z,81.17
2023-03-25T10:33:17.643Z,79.69
2023-03-25T10:35:47.670Z,81.46
2023-03-25T10:38:24.252Z,82.69
2023-03-25T10:40:59.606Z,81.27
2023-03-25T10:43:28.997Z,82.24
2023-03-25T10:45:59.906Z,82.07
2023-03-25T10:48:30.077Z,82.51
2023-03-25T10:51:04.654Z,82.58
2023-03-25T10:53:31.177Z,80.25
2023-03-25T10:56:06.172Z,80.07
2023-03-25T10:58:34.072Z,79.52
2023-03-25T11:01:01.556Z,79.14
2023-03-25T11:03:32.417Z,77.10
2023-03-25T11:05:58.951Z,74.83
2023-03-25T11:08:27.162Z,74.10
2023-03-25T11:10:59.274Z,74.79
2023-03-25T11:13:27.726Z,76.56
2023-03-25T11:15:56.705Z,73.89
2023-03-25T11:18:40.879Z,70.61
2023-03-25T11:21:10.376Z,71.89
2023-03-25T11:23:42.311Z,71.22
2023-03-25T11:26:13.758Z,67.61
2023-03-25T11:28:42.572Z,68.15
2023-03-25T11:31:22.207Z,68.97
2023-03-25T11:34:18.433Z,68.08
2023-03-25T11:36:56.033Z,70.24
2023-03-25T11:39:22.388Z,72.15
2023-03-25T11:41:48.965Z,77.49
2023-03-25T11:44:29.867Z,80.19
2023-03-25T11:47:03.227Z,86.47
2023-03-25T11:49:34.982Z,95.78
2023-03-25T11:52:08.361Z,100.00
2023-03-25T11:54:36.795Z,100.00
2023-03-25T11:57:06.271Z,100.00
2023-03-25T11:59:39.493Z,100.00
2023-03-25T12:02:24.010Z,100.00
2023-03-25T12:05:02.208Z,100.00
2023-03-25T12:07:29.374Z,100.00
2023-03-25T12:10:05.341Z,100.00
2023-03-25T12:12:56.071Z,100.00
2023-03-25T12:15:33.122Z,100.00
2023-03-25T12:18:06.442Z,100.00
2023-03-25T12:20:38.432Z,100.00
2023-03-25T12:23:37.381Z,100.00
2023-03-25T12:26:07.590Z,100.00
2023-03-25T12:29:02.149Z,100.00
2023-03-25T12:31:33.792Z,100.00
2023-03-25T12:34:14.714Z,100.00
2023-03-25T12:36:56.680Z,100.00
2023-03-25T12:39:42.112Z,100.00
2023-03-25T12:42:13.114Z,100.00
2023-03-25T12:44:48.656Z,100.00
2023-03-25T12:47:19.673Z,100.00
2023-03-25T12:49:52.142Z,100.00
2023-03-25T12:52:36.290Z,100.00
2023-03-25T12:55:21.868Z,100.00
2023-03-25T12:58:07.600Z,100.00
2023-03-25T13:01:11.467Z,100.00
2023-03-25T13:03:59.582Z,100.00
2023-03-25T13:06:59.161Z,100.00
2023-03-25T13:09:34.367Z,100.00
2023-03-25T13:12:03.943Z,100.00
2023-03-25T13:14:38.052Z,100.00
2023-03-25T13:17:10.672Z,100.00
2023-03-25T13:19:41.372Z,100.00
2023-03-25T13:22:18.799Z,100.00
2023-03-25T13:24:55.864Z,100.00
2023-03-25T13:27:22.512Z,100.00
2023-03-25T13:29:54.839Z,100.00
2023-03-25T13:32:36.411Z,100.00
2023-03-25T13:35:07.876Z,100.00
2023-03-25T13:37:47.412Z,100.00
2023-03-25T13:40:50.509Z,100.00
2023-03-25T13:43:44.774Z,100.00
2023-03-25T13:46:18.334Z,100.00
2023-03-25T13:49:03.834Z,100.00
2023-03-25T13:51:30.444Z,100.00
2023-03-25T13:54:21.827Z,100.00
2023-03-25T13:57:31.527Z,100.00
2023-03-25T14:00:24.739Z,100.00
2023-03-25T14:03:13.025Z,100.00
2023-03-25T14:06:10.919Z,100.00
2023-03-25T14:09:15.889Z,100.00
2023-03-25T14:12:13.367Z,100.00
2023-03-25T14:15:13.163Z,100.00
2023-03-25T14:17:39.977Z,100.00
2023-03-25T14:20:10.657Z,100.00
2023-03-25T14:22:43.864Z,100.00
2023-03-25T14:25:20.954Z,100.00
2023-03-25T14:27:51.632Z,100.00
2023-03-25T14:30:27.575Z,100.00
2023-03-25T14:32:56.061Z,100.00
2023-03-25T14:35:31.893Z,100.00
2023-03-25T14:38:08.279Z,100.00
2023-03-25T14:41:01.436Z,100.00
2023-03-25T14:43:54.703Z,100.00
2023-03-25T14:46:23.643Z,100.00
2023-03-25T14:48:54.624Z,100.00
2023-03-25T14:51:25.511Z,100.00
2023-03-25T14:54:04.596Z,100.00
2023-03-25T14:56:36.638Z,100.00
2023-03-25T14:59:10.614Z,100.00
2023-03-25T15:01:38.420Z,100.00
2023-03-25T15:04:29.377Z,100.00
2023-03-25T15:06:58.544Z,100.00
2023-03-25T15:09:28.751Z,98.78
2023-03-25T15:11:59.914Z,97.29
2023-03-25T15:14:49.045Z,96.43
2023-03-25T15:17:45.262Z,97.67
2023-03-25T15:20:27.337Z,99.46
2023-03-25T15:23:18.755Z,100.00
2023-03-25T15:25:55.860Z,100.00
2023-03-25T15:28:57.999Z,100.00
2023-03-25T15:31:27.031Z,100.00
2023-03-25T15:34:12.532Z,98.50
2023-03-25T15:36:39.083Z,100.00
2023-03-25T15:39:18.353Z,97.79
2023-03-25T15:41:57.389Z,96.31
2023-03-25T15:44:54.943Z,96.67
2023-03-25T15:47:54.789Z,97.92
2023-03-25T15:50:49.868Z,97.92
2023-03-25T15:53:53.904Z,94.81
2023-03-25T15:56:32.444Z,96.63
2023-03-25T15:59:12.918Z,96.41
2023-03-25T16:01:44.370Z,97.34
2023-03-25T16:04:32.352Z,99.45
2023-03-25T16:06:59.708Z,100.00
2023-03-25T16:09:28.919Z,100.00
2023-03-25T16:12:00.857Z,100.00
2023-03-25T16:14:32.370Z,100.00
2023-03-25T16:17:01.439Z,100.00
2023-03-25T16:19:49.526Z,100.00
2023-03-25T16:22:30.420Z,100.00
2023-03-25T16:24:58.315Z,100.00
2023-03-25T16:27:28.610Z,100.00
2023-03-25T16:29:55.538Z,100.00
2023-03-25T16:32:34.287Z,100.00
2023-03-25T16:35:00.929Z,100.00
2023-03-25T16:37:28.393Z,100.00
2023-03-25T16:39:56.638Z,100.00
2023-03-25T16:42:33.794Z,100.00
2023-03-25T16:45:01.603Z,100.00
2023-03-25T16:47:31.474Z,100.00
2023-03-25T16:50:00.690Z,100.00
2023-03-25T16:52:29.703Z,100.00
2023-03-25T16:54:56.596Z,100.00
2023-03-25T16:57:25.812Z,100.00
2023-03-25T16:59:53.654Z,100.00
2023-03-25T17:02:42.559Z,100.00
2023-03-25T17:05:29.075Z,100.00
2023-03-25T17:08:04.926Z,100.00
2023-03-25T17:10:33.579Z,100.00
2023-03-25T17:13:07.459Z,100.00
2023-03-25T17:15:34.823Z,100.00
2023-03-25T17:18:03.994Z,100.00
2023-03-25T17:20:34.718Z,100.00
2023-03-25T17:23:03.142Z,100.00
2023-03-25T17:25:37.142Z,100.00
2023-03-25T17:28:41.382Z,100.00
2023-03-25T17:31:30.949Z,100.00
2023-03-25T17:34:21.048Z,100.00
2023-03-25T17:36:49.024Z,100.00
2023-03-25T17:39:23.176Z,100.00
2023-03-25T17:41:58.777Z,100.00
2023-03-25T17:44:26.163Z,100.00
2023-03-25T17:46:52.736Z,100.00
2023-03-25T17:49:19.909Z,100.00
2023-03-25T17:51:46.646Z,100.00
2023-03-25T17:54:14.503Z,100.00
2023-03-25T17:56:41.864Z,100.00
2023-03-25T17:59:19.962Z,100.00
2023-03-25T18:01:47.852Z,100.00
2023-03-25T18:04:15.441Z,100.00
2023-03-25T18:06:43.328Z,100.00
2023-03-25T18:09:17.536Z,100.00
2023-03-25T18:11:45.883Z,100.00
2023-03-25T18:14:12.449Z,100.00
2023-03-25T18:16:39.085Z,100.00
2023-03-25T18:19:12.293Z,100.00
2023-03-25T18:21:38.841Z,100.00
2023-03-25T18:24:05.618Z,100.00
2023-03-25T18:26:32.673Z,100.00
2023-03-25T18:28:59.341Z,100.00
2023-03-25T18:31:25.866Z,100.00
2023-03-25T18:33:52.390Z,100.00
2023-03-25T18:36:19.176Z,100.00
2023-03-25T18:38:46.006Z,100.00
2023-03-25T18:41:17.287Z,100.00
2023-03-25T18:43:43.977Z,100.00
2023-03-25T18:46:15.753Z,100.00
2023-03-25T18:48:43.101Z,100.00
2023-03-25T18:51:12.129Z,100.00
2023-03-25T18:53:38.996Z,100.00
2023-03-25T18:56:07.201Z,100.00
2023-03-25T18:58:35.043Z,100.00
2023-03-25T19:01:03.384Z,100.00
2023-03-25T19:03:39.172Z,100.00
2023-03-25T19:06:07.950Z,100.00
2023-03-25T19:08:34.744Z,100.00
2023-03-25T19:11:16.568Z,100.00
2023-03-25T19:13:47.134Z,100.00
2023-03-25T19:16:13.675Z,100.00
2023-03-25T19:18:40.212Z,100.00
2023-03-25T19:21:07.439Z,100.00
2023-03-25T19:23:35.303Z,100.00
2023-03-25T19:26:02.558Z,100.00
2023-03-25T19:28:29.499Z,100.00
2023-03-25T19:31:00.019Z,100.00
2023-03-25T19:33:30.754Z,100.00
2023-03-25T19:35:59.709Z,100.00
2023-03-25T19:38:26.265Z,100.00
2023-03-25T19:41:08.044Z,100.00
2023-03-25T19:43:34.731Z,100.00
2023-03-25T19:46:01.526Z,100.00
2023-03-25T19:48:29.693Z,100.00
2023-03-25T19:50:56.541Z,100.00
2023-03-25T19:53:24.243Z,100.00
2023-03-25T19:55:51.720Z,100.00
2023-03-25T19:58:20.480Z,100.00
2023-03-25T20:00:47.230Z,100.00
2023-03-25T20:03:14.504Z,100.00
2023-03-25T20:05:41.676Z,100.00
2023-03-25T20:08:09.375Z,100.00
2023-03-25T20:10:38.672Z,100.00
2023-03-25T20:13:05.394Z,100.00
2023-03-25T20:15:32.275Z,100.00
2023-03-25T20:17:59.524Z,100.00
2023-03-25T20:20:26.345Z,100.00
2023-03-25T20:22:52.866Z,100.00
2023-03-25T20:25:19.505Z,100.00
2023-03-25T20:27:46.597Z,100.00
2023-03-25T20:30:16.009Z,100.00
2023-03-25T20:32:44.326Z,100.00
2023-03-25T20:35:13.971Z,100.00
2023-03-25T20:37:41.558Z,100.00
2023-03-25T20:40:11.500Z,100.00
2023-03-25T20:42:40.390Z,100.00
2023-03-25T20:45:08.183Z,100.00
2023-03-25T20:47:34.865Z,100.00
2023-03-25T20:50:01.495Z,100.00
2023-03-25T20:52:28.843Z,100.00
2023-03-25T20:54:55.638Z,100.00
2023-03-25T20:57:22.161Z,100.00
2023-03-25T20:59:52.707Z,100.00
2023-03-25T21:02:20.956Z,100.00
2023-03-25T21:04:47.650Z,100.00
2023-03-25T21:07:14.484Z,100.00
2023-03-25T21:09:41.343Z,100.00
2023-03-25T21:12:07.933Z,100.00
2023-03-25T21:14:38.022Z,100.00
2023-03-25T21:17:04.774Z,100.00
2023-03-25T21:19:31.198Z,100.00
2023-03-25T21:21:57.707Z,100.00
2023-03-25T21:24:24.197Z,100.00
2023-03-25T21:26:50.788Z,100.00
2023-03-25T21:29:19.003Z,100.00
2023-03-25T21:31:45.565Z,100.00
2023-03-25T21:34:15.574Z,100.00
2023-03-25T21:36:42.546Z,100.00
2023-03-25T21:39:09.268Z,100.00
2023-03-25T21:41:36.259Z,100.00
2023-03-25T21:44:02.877Z,100.00
2023-03-25T21:46:29.356Z,100.00
2023-03-25T21:48:58.494Z,100.00
2023-03-25T21:51:26.346Z,100.00
2023-03-25T21:53:53.148Z,100.00
2023-03-25T21:56:21.541Z,100.00
2023-03-25T21:58:48.597Z,100.00
2023-03-25T22:01:19.604Z,100.00
2023-03-25T22:03:46.497Z,100.00
2023-03-25T22:06:17.302Z,100.00
2023-03-25T22:08:44.134Z,100.00
2023-03-25T22:11:13.137Z,100.00
2023-03-25T22:13:40.467Z,100.00
2023-03-25T22:16:08.074Z,100.00
2023-03-25T22:18:35.382Z,100.00
2023-03-25T22:21:11.384Z,100.00
2023-03-25T22:23:38.349Z,100.00
2023-03-25T22:26:05.385Z,100.00
2023-03-25T22:28:31.878Z,100.00
2023-03-25T22:30:58.362Z,100.00
2023-03-25T22:33:24.934Z,100.00
2023-03-25T22:35:51.933Z,100.00
2023-03-25T22:38:21.226Z,100.00
2023-03-25T22:40:47.687Z,100.00
2023-03-25T22:43:14.142Z,100.00
2023-03-25T22:45:40.737Z,100.00
2023-03-25T22:48:07.455Z,100.00
2023-03-25T22:50:34.486Z,100.00
2023-03-25T22:53:01.015Z,100.00
2023-03-25T22:55:27.458Z,100.00
2023-03-25T22:57:53.965Z,100.00
2023-03-25T23:00:20.450Z,100.00
2023-03-25T23:02:47.404Z,100.00
2023-03-25T23:05:14.832Z,100.00
2023-03-25T23:07:41.351Z,100.00
2023-03-25T23:10:08.148Z,100.00
2023-03-25T23:12:34.578Z,100.00
2023-03-25T23:15:01.138Z,100.00
2023-03-25T23:17:27.676Z,100.00
2023-03-25T23:19:54.321Z,100.00
2023-03-25T23:22:21.303Z,100.00
2023-03-25T23:24:48.040Z,100.00
2023-03-25T23:27:14.483Z,100.00
2023-03-25T23:29:41.695Z,100.00
2023-03-25T23:32:10.118Z,100.00
2023-03-25T23:34:38.333Z,100.00
2023-03-25T23:37:07.478Z,100.00
2023-03-25T23:39:34.868Z,100.00
2023-03-25T23:42:01.402Z,100.00
2023-03-25T23:44:29.122Z,100.00
2023-03-25T23:46:56.137Z,100.00
2023-03-25T23:49:22.832Z,100.00
2023-03-25T23:51:51.141Z,100.00
2023-03-25T23:54:17.712Z,100.00
2023-03-25T23:56:44.297Z,100.00
2023-03-25T23:59:12.044Z,100.00
