createdAt,value
2023-03-29T00:01:10.475Z,95586.36
2023-03-29T00:03:40.343Z,95591.41
2023-03-29T00:06:09.834Z,95593.42
2023-03-29T00:08:38.471Z,95595.48
2023-03-29T00:11:08.334Z,95598.46
2023-03-29T00:13:36.699Z,95601.65
2023-03-29T00:16:05.167Z,95598.89
2023-03-29T00:18:33.362Z,95595.79
2023-03-29T00:21:02.066Z,95604.04
2023-03-29T00:23:32.720Z,95603.77
2023-03-29T00:26:01.242Z,95602.02
2023-03-29T00:28:29.931Z,95609.59
2023-03-29T00:31:10.415Z,95607.89
2023-03-29T00:33:40.192Z,95607.97
2023-03-29T00:36:10.440Z,95606.28
2023-03-29T00:38:40.124Z,95606.11
2023-03-29T00:41:09.116Z,95603.17
2023-03-29T00:44:00.508Z,95605.57
2023-03-29T00:46:30.635Z,95605.03
2023-03-29T00:49:05.427Z,95608.16
2023-03-29T00:51:37.454Z,95608.89
2023-03-29T00:54:14.933Z,95607.09
2023-03-29T00:56:47.552Z,95607.60
2023-03-29T00:59:21.769Z,95612.54
2023-03-29T01:01:54.603Z,95617.54
2023-03-29T01:04:29.528Z,95610.36
2023-03-29T01:07:07.356Z,95612.41
2023-03-29T01:09:40.175Z,95612.38
2023-03-29T01:12:17.245Z,95610.95
2023-03-29T01:15:11.468Z,95611.03
2023-03-29T01:17:43.426Z,95612.25
2023-03-29T01:20:20.361Z,95615.07
2023-03-29T01:23:02.782Z,95614.31
2023-03-29T01:25:42.303Z,95617.42
2023-03-29T01:28:14.948Z,95618.05
2023-03-29T01:30:55.148Z,95620.76
2023-03-29T01:33:28.434Z,95622.73
2023-03-29T01:36:08.135Z,95618.94
2023-03-29T01:38:49.711Z,95617.92
2023-03-29T01:41:17.912Z,95618.25
2023-03-29T01:43:56.930Z,95621.50
2023-03-29T01:46:45.097Z,95624.86
2023-03-29T01:49:19.528Z,95624.19
2023-03-29T01:52:00.036Z,95624.14
2023-03-29T01:54:54.980Z,95623.02
2023-03-29T01:57:25.145Z,95622.77
2023-03-29T01:59:57.788Z,95624.75
2023-03-29T02:02:30.582Z,95623.15
2023-03-29T02:05:00.274Z,95623.96
2023-03-29T02:07:32.377Z,95625.31
2023-03-29T02:10:02.232Z,95627.06
2023-03-29T02:12:31.275Z,95630.50
2023-03-29T02:15:01.047Z,95631.60
2023-03-29T02:17:30.593Z,95628.56
2023-03-29T02:20:14.197Z,95629.64
2023-03-29T02:22:52.263Z,95632.55
2023-03-29T02:25:22.629Z,95629.80
2023-03-29T02:27:52.914Z,95634.29
2023-03-29T02:30:21.654Z,95634.20
2023-03-29T02:32:56.053Z,95636.41
2023-03-29T02:35:35.170Z,95643.33
2023-03-29T02:38:06.528Z,95643.80
2023-03-29T02:40:37.794Z,95645.31
2023-03-29T02:43:09.326Z,95651.52
2023-03-29T02:45:40.066Z,95656.81
2023-03-29T02:48:12.252Z,95660.00
2023-03-29T02:50:43.114Z,95667.20
2023-03-29T02:53:17.908Z,95662.84
2023-03-29T02:55:47.032Z,95672.31
2023-03-29T02:58:15.725Z,95673.95
2023-03-29T03:00:49.190Z,95681.73
2023-03-29T03:03:17.542Z,95683.27
2023-03-29T03:05:47.883Z,95680.54
2023-03-29T03:08:16.141Z,95679.60
2023-03-29T03:10:45.928Z,95674.96
2023-03-29T03:13:14.178Z,95681.42
2023-03-29T03:15:42.990Z,95685.27
2023-03-29T03:18:12.822Z,95685.09
2023-03-29T03:20:41.211Z,95687.90
2023-03-29T03:23:09.875Z,95685.03
2023-03-29T03:25:38.528Z,95689.42
2023-03-29T03:28:06.740Z,95693.41
2023-03-29T03:30:34.984Z,95700.33
2023-03-29T03:33:22.662Z,95700.57
2023-03-29T03:36:11.432Z,95701.84
2023-03-29T03:38:40.200Z,95705.66
2023-03-29T03:41:09.175Z,95704.70
2023-03-29T03:43:37.567Z,95705.09
2023-03-29T03:46:05.880Z,95706.49
2023-03-29T03:48:34.186Z,95706.50
2023-03-29T03:51:18.503Z,95708.38
2023-03-29T03:53:47.050Z,95707.67
2023-03-29T03:56:16.442Z,95706.19
2023-03-29T03:59:05.319Z,95703.37
2023-03-29T04:01:48.417Z,95707.05
2023-03-29T04:04:19.852Z,95706.83
2023-03-29T04:07:13.291Z,95713.26
2023-03-29T04:10:00.494Z,95717.77
2023-03-29T04:12:40.982Z,95719.59
2023-03-29T04:15:10.543Z,95722.38
2023-03-29T04:17:40.830Z,95721.56
2023-03-29T04:20:28.232Z,95725.23
2023-03-29T04:22:56.576Z,95726.66
2023-03-29T04:25:25.331Z,95729.11
2023-03-29T04:28:13.544Z,95730.44
2023-03-29T04:30:58.182Z,95730.52
2023-03-29T04:33:47.542Z,95730.82
2023-03-29T04:36:16.244Z,95731.36
2023-03-29T04:38:47.371Z,95733.73
2023-03-29T04:41:16.846Z,95738.42
2023-03-29T04:43:59.202Z,95748.30
2023-03-29T04:46:33.055Z,95746.41
2023-03-29T04:49:20.249Z,95743.98
2023-03-29T04:51:51.591Z,95745.43
2023-03-29T04:54:22.090Z,95747.55
2023-03-29T04:57:17.288Z,95747.79
2023-03-29T05:00:15.904Z,95752.41
2023-03-29T05:03:11.790Z,95756.74
2023-03-29T05:05:44.450Z,95757.67
2023-03-29T05:08:12.814Z,95759.01
2023-03-29T05:11:11.851Z,95756.64
2023-03-29T05:13:40.233Z,95756.89
2023-03-29T05:16:09.063Z,95763.45
2023-03-29T05:18:37.549Z,95763.39
2023-03-29T05:21:06.715Z,95767.36
2023-03-29T05:23:36.284Z,95768.37
2023-03-29T05:26:23.749Z,95770.52
2023-03-29T05:28:54.518Z,95771.67
2023-03-29T05:31:26.776Z,95772.95
2023-03-29T05:33:56.201Z,95774.42
2023-03-29T05:36:25.004Z,95776.16
2023-03-29T05:38:53.295Z,95776.36
2023-03-29T05:41:23.918Z,95777.73
2023-03-29T05:44:26.473Z,95781.73
2023-03-29T05:46:59.958Z,95783.38
2023-03-29T05:49:28.311Z,95788.96
2023-03-29T05:52:06.821Z,95789.17
2023-03-29T05:54:37.781Z,95789.30
2023-03-29T05:57:09.083Z,95786.11
2023-03-29T05:59:38.605Z,95787.68
2023-03-29T06:02:07.474Z,95793.23
2023-03-29T06:04:37.515Z,95792.62
2023-03-29T06:07:24.768Z,95795.75
2023-03-29T06:10:12.584Z,95799.13
2023-03-29T06:12:43.069Z,95796.34
2023-03-29T06:15:13.357Z,95800.64
2023-03-29T06:17:53.747Z,95799.70
2023-03-29T06:20:22.866Z,95804.13
2023-03-29T06:22:54.737Z,95808.23
2023-03-29T06:25:25.119Z,95809.52
2023-03-29T06:27:54.307Z,95810.09
2023-03-29T06:30:22.839Z,95811.80
2023-03-29T06:32:54.867Z,95815.22
2023-03-29T06:35:48.688Z,95815.70
2023-03-29T06:38:21.092Z,95818.33
2023-03-29T06:41:03.894Z,95822.33
2023-03-29T06:43:43.854Z,95820.78
2023-03-29T06:46:17.215Z,95831.25
2023-03-29T06:48:56.672Z,95834.61
2023-03-29T06:51:31.560Z,95834.44
2023-03-29T06:54:00.330Z,95832.05
2023-03-29T06:56:29.996Z,95838.83
2023-03-29T06:59:08.634Z,95836.31
2023-03-29T07:01:47.405Z,95846.30
2023-03-29T07:04:24.805Z,95836.65
2023-03-29T07:07:20.532Z,95843.30
2023-03-29T07:09:55.526Z,95843.20
2023-03-29T07:12:48.584Z,95841.29
2023-03-29T07:15:21.773Z,95843.23
2023-03-29T07:18:22.381Z,95849.38
2023-03-29T07:20:52.276Z,95840.13
2023-03-29T07:23:20.579Z,95851.14
2023-03-29T07:25:50.649Z,95852.56
2023-03-29T07:28:20.530Z,95851.91
2023-03-29T07:30:51.615Z,95849.57
2023-03-29T07:33:26.394Z,95846.14
2023-03-29T07:36:02.171Z,95842.60
2023-03-29T07:38:32.665Z,95844.61
2023-03-29T07:41:11.790Z,95844.36
2023-03-29T07:43:52.047Z,95841.44
2023-03-29T07:46:25.171Z,95843.80
2023-03-29T07:48:53.916Z,95843.23
2023-03-29T07:51:24.569Z,95836.58
2023-03-29T07:54:03.895Z,95843.20
2023-03-29T07:56:51.168Z,95844.73
2023-03-29T07:59:23.739Z,95845.45
2023-03-29T08:02:11.104Z,95842.26
2023-03-29T08:04:48.542Z,95842.77
2023-03-29T08:07:21.719Z,95842.84
2023-03-29T08:10:21.187Z,95835.08
2023-03-29T08:13:07.491Z,95838.10
2023-03-29T08:16:09.303Z,95837.45
2023-03-29T08:18:43.991Z,95838.21
2023-03-29T08:21:19.889Z,95838.02
2023-03-29T08:23:55.122Z,95839.44
2023-03-29T08:26:31.622Z,95839.69
2023-03-29T08:29:00.798Z,95843.05
2023-03-29T08:31:30.857Z,95838.89
2023-03-29T08:34:00.235Z,95833.10
2023-03-29T08:36:44.766Z,95831.64
2023-03-29T08:39:20.600Z,95833.33
2023-03-29T08:41:58.551Z,95832.32
2023-03-29T08:44:50.395Z,95832.78
2023-03-29T08:47:42.469Z,95838.81
2023-03-29T08:50:14.201Z,95842.54
2023-03-29T08:52:55.984Z,95842.20
2023-03-29T08:55:49.761Z,95838.83
2023-03-29T08:58:33.805Z,95838.85
2023-03-29T09:01:06.326Z,95839.90
2023-03-29T09:03:48.047Z,95842.04
2023-03-29T09:06:23.122Z,95845.08
2023-03-29T09:08:53.610Z,95842.17
2023-03-29T09:11:33.688Z,95846.84
2023-03-29T09:14:23.630Z,95849.10
2023-03-29T09:17:20.546Z,95846.69
2023-03-29T09:20:28.200Z,95848.81
2023-03-29T09:23:00.421Z,95849.73
2023-03-29T09:25:54.244Z,95852.60
2023-03-29T09:28:38.453Z,95851.92
2023-03-29T09:31:21.597Z,95849.95
2023-03-29T09:34:00.045Z,95849.66
2023-03-29T09:36:43.556Z,95856.31
2023-03-29T09:39:15.172Z,95858.23
2023-03-29T09:41:59.095Z,95860.94
2023-03-29T09:44:33.602Z,95857.98
2023-03-29T09:47:29.755Z,95854.21
2023-03-29T09:50:19.849Z,95857.02
2023-03-29T09:52:56.704Z,95859.94
2023-03-29T09:55:29.620Z,95854.83
2023-03-29T09:58:16.534Z,95852.70
2023-03-29T10:00:48.737Z,95854.56
2023-03-29T10:03:24.068Z,95855.23
2023-03-29T10:06:14.810Z,95851.40
2023-03-29T10:08:59.163Z,95854.91
2023-03-29T10:11:38.528Z,95844.73
2023-03-29T10:14:18.387Z,95849.42
2023-03-29T10:16:54.711Z,95850.61
2023-03-29T10:19:34.549Z,95846.02
2023-03-29T10:22:14.744Z,95847.23
2023-03-29T10:24:49.328Z,95847.45
2023-03-29T10:27:23.441Z,95841.96
2023-03-29T10:29:52.411Z,95840.57
2023-03-29T10:32:20.589Z,95840.65
2023-03-29T10:34:50.490Z,95837.59
2023-03-29T10:37:21.283Z,95835.64
2023-03-29T10:39:50.802Z,95833.83
2023-03-29T10:42:23.790Z,95830.73
2023-03-29T10:44:58.064Z,95827.82
2023-03-29T10:47:26.960Z,95827.35
2023-03-29T10:49:58.991Z,95825.72
2023-03-29T10:52:30.207Z,95819.47
2023-03-29T10:55:00.235Z,95820.91
2023-03-29T10:57:50.205Z,95822.36
2023-03-29T11:00:58.058Z,95818.67
2023-03-29T11:03:44.907Z,95812.99
2023-03-29T11:06:32.701Z,95812.52
2023-03-29T11:09:16.210Z,95807.95
2023-03-29T11:12:12.170Z,95799.77
2023-03-29T11:15:03.158Z,95797.75
2023-03-29T11:17:51.377Z,95794.83
2023-03-29T11:20:32.767Z,95790.77
2023-03-29T11:23:30.647Z,95792.56
2023-03-29T11:26:23.970Z,95794.09
2023-03-29T11:29:16.463Z,95790.84
2023-03-29T11:32:00.456Z,95795.99
2023-03-29T11:34:59.637Z,95801.50
2023-03-29T11:37:33.012Z,95800.58
2023-03-29T11:40:32.168Z,95796.33
2023-03-29T11:43:04.649Z,95796.07
2023-03-29T11:45:40.056Z,95799.00
2023-03-29T11:48:17.714Z,95794.14
2023-03-29T11:50:57.841Z,95794.99
2023-03-29T11:54:24.949Z,95798.42
2023-03-29T11:57:04.562Z,95795.02
2023-03-29T11:59:52.248Z,95791.73
2023-03-29T12:03:00.016Z,95791.89
2023-03-29T12:05:42.225Z,95793.84
2023-03-29T12:08:13.121Z,95799.23
2023-03-29T12:10:46.317Z,95801.48
2023-03-29T12:13:30.422Z,95793.17
2023-03-29T12:16:10.082Z,95799.19
2023-03-29T12:18:45.890Z,95804.70
2023-03-29T12:21:21.862Z,95803.80
2023-03-29T12:23:52.377Z,95795.52
2023-03-29T12:26:45.914Z,95798.75
2023-03-29T12:29:32.254Z,95805.52
2023-03-29T12:32:28.778Z,95804.85
2023-03-29T12:35:06.606Z,95803.79
2023-03-29T12:38:05.064Z,95809.37
2023-03-29T12:41:02.156Z,95810.08
2023-03-29T12:43:54.409Z,95807.29
2023-03-29T12:46:34.616Z,95814.44
2023-03-29T12:49:23.652Z,95812.70
2023-03-29T12:51:53.165Z,95810.44
2023-03-29T12:54:27.495Z,95808.24
2023-03-29T12:57:01.536Z,95799.52
2023-03-29T12:59:38.819Z,95800.40
2023-03-29T13:02:14.147Z,95800.20
2023-03-29T13:04:50.231Z,95795.33
2023-03-29T13:07:26.535Z,95796.05
2023-03-29T13:09:59.984Z,95792.41
2023-03-29T13:12:42.316Z,95788.67
2023-03-29T13:15:19.518Z,95791.65
2023-03-29T13:18:11.675Z,95790.55
2023-03-29T13:20:50.875Z,95784.15
2023-03-29T13:23:25.104Z,95787.05
2023-03-29T13:26:11.615Z,95792.97
2023-03-29T13:29:15.600Z,95792.40
2023-03-29T13:31:53.960Z,95791.65
2023-03-29T13:34:55.103Z,95792.48
2023-03-29T13:37:28.961Z,95791.02
2023-03-29T13:39:57.281Z,95785.39
2023-03-29T13:42:25.517Z,95787.27
2023-03-29T13:45:14.200Z,95786.71
2023-03-29T13:47:54.507Z,95791.48
2023-03-29T13:50:40.823Z,95791.42
2023-03-29T13:53:28.150Z,95788.68
2023-03-29T13:55:58.550Z,95792.88
2023-03-29T13:58:38.729Z,95792.20
2023-03-29T14:01:35.226Z,95793.54
2023-03-29T14:04:06.000Z,95786.59
2023-03-29T14:06:37.640Z,95784.63
2023-03-29T14:09:08.894Z,95785.27
2023-03-29T14:11:37.075Z,95782.27
2023-03-29T14:14:08.562Z,95783.60
2023-03-29T14:16:39.223Z,95779.15
2023-03-29T14:19:29.997Z,95782.48
2023-03-29T14:22:01.129Z,95778.39
2023-03-29T14:24:39.232Z,95780.97
2023-03-29T14:27:10.375Z,95783.25
2023-03-29T14:29:38.823Z,95785.58
2023-03-29T14:32:13.944Z,95780.93
2023-03-29T14:34:43.247Z,95779.21
2023-03-29T14:37:18.828Z,95784.66
2023-03-29T14:39:47.120Z,95785.29
2023-03-29T14:42:22.285Z,95780.25
2023-03-29T14:44:51.150Z,95788.20
2023-03-29T14:47:31.610Z,95785.02
2023-03-29T14:50:01.872Z,95782.77
2023-03-29T14:52:32.246Z,95786.96
2023-03-29T14:55:02.373Z,95782.73
2023-03-29T14:57:39.593Z,95783.88
2023-03-29T15:00:39.479Z,95788.67
2023-03-29T15:03:14.441Z,95786.44
2023-03-29T15:05:47.675Z,95783.07
2023-03-29T15:08:23.622Z,95786.30
2023-03-29T15:10:52.250Z,95781.13
2023-03-29T15:13:24.674Z,95779.12
2023-03-29T15:15:57.389Z,95785.05
2023-03-29T15:18:39.647Z,95787.25
2023-03-29T15:21:09.288Z,95785.27
2023-03-29T15:23:41.337Z,95786.81
2023-03-29T15:26:14.812Z,95787.31
2023-03-29T15:28:49.734Z,95788.98
2023-03-29T15:31:20.176Z,95782.81
2023-03-29T15:33:48.323Z,95780.91
2023-03-29T15:36:16.782Z,95780.02
2023-03-29T15:38:49.500Z,95779.85
2023-03-29T15:41:17.702Z,95779.98
2023-03-29T15:43:46.792Z,95783.29
2023-03-29T15:46:16.540Z,95778.81
2023-03-29T15:48:44.830Z,95783.30
2023-03-29T15:51:13.146Z,95788.84
2023-03-29T15:53:41.629Z,95788.86
2023-03-29T15:56:15.889Z,95791.80
2023-03-29T15:58:44.472Z,95788.08
2023-03-29T16:01:37.826Z,95789.47
2023-03-29T16:04:17.841Z,95790.09
2023-03-29T16:06:52.897Z,95791.75
2023-03-29T16:09:22.622Z,95782.34
2023-03-29T16:11:51.160Z,95789.91
2023-03-29T16:14:27.050Z,95793.90
2023-03-29T16:16:57.358Z,95791.92
2023-03-29T16:19:27.272Z,95792.73
2023-03-29T16:21:55.997Z,95791.81
2023-03-29T16:24:29.839Z,95790.94
2023-03-29T16:26:59.727Z,95793.48
2023-03-29T16:29:28.293Z,95789.89
2023-03-29T16:31:57.354Z,95796.29
2023-03-29T16:34:26.852Z,95795.58
2023-03-29T16:36:55.023Z,95800.85
2023-03-29T16:39:23.186Z,95795.20
2023-03-29T16:41:51.362Z,95798.52
2023-03-29T16:44:27.015Z,95802.55
2023-03-29T16:46:57.549Z,95800.34
2023-03-29T16:49:25.695Z,95797.52
2023-03-29T16:51:53.906Z,95798.20
2023-03-29T16:54:25.781Z,95797.80
2023-03-29T16:56:54.236Z,95795.76
2023-03-29T16:59:22.524Z,95797.46
2023-03-29T17:01:50.840Z,95800.56
2023-03-29T17:04:19.270Z,95797.13
2023-03-29T17:06:47.619Z,95800.25
2023-03-29T17:09:17.728Z,95801.98
2023-03-29T17:11:46.410Z,95804.23
2023-03-29T17:14:14.654Z,95807.30
2023-03-29T17:16:42.926Z,95810.95
2023-03-29T17:19:11.389Z,95815.98
2023-03-29T17:21:39.767Z,95818.20
2023-03-29T17:24:09.761Z,95824.98
2023-03-29T17:26:38.311Z,95834.46
2023-03-29T17:29:06.615Z,95841.88
2023-03-29T17:31:36.347Z,95842.08
2023-03-29T17:34:04.435Z,95847.77
2023-03-29T17:36:34.878Z,95848.41
2023-03-29T17:39:04.486Z,95852.68
2023-03-29T17:41:32.666Z,95851.92
2023-03-29T17:44:01.294Z,95850.70
2023-03-29T17:46:29.622Z,95851.52
2023-03-29T17:48:59.311Z,95850.41
2023-03-29T17:51:27.980Z,95848.94
2023-03-29T17:53:57.265Z,95849.67
2023-03-29T17:56:26.695Z,95846.45
2023-03-29T17:58:58.483Z,95847.36
2023-03-29T18:01:26.651Z,95851.16
2023-03-29T18:03:55.002Z,95852.20
2023-03-29T18:06:23.255Z,95854.65
2023-03-29T18:08:53.397Z,95855.53
2023-03-29T18:11:24.661Z,95857.81
2023-03-29T18:13:53.690Z,95851.17
2023-03-29T18:16:22.497Z,95857.92
2023-03-29T18:18:51.089Z,95858.68
2023-03-29T18:21:20.288Z,95865.80
2023-03-29T18:23:50.640Z,95865.88
2023-03-29T18:26:19.104Z,95867.55
2023-03-29T18:28:51.106Z,95867.29
2023-03-29T18:31:20.005Z,95867.68
2023-03-29T18:33:48.425Z,95865.98
2023-03-29T18:36:16.932Z,95868.46
2023-03-29T18:38:45.863Z,95868.73
2023-03-29T18:41:17.155Z,95870.05
2023-03-29T18:43:46.851Z,95872.23
2023-03-29T18:46:15.192Z,95872.35
2023-03-29T18:48:43.380Z,95876.27
2023-03-29T18:51:12.712Z,95878.58
2023-03-29T18:53:43.134Z,95878.64
2023-03-29T18:56:11.544Z,95881.52
2023-03-29T18:58:39.919Z,95880.83
2023-03-29T19:01:09.765Z,95881.63
2023-03-29T19:03:38.125Z,95880.34
2023-03-29T19:06:07.999Z,95883.73
2023-03-29T19:08:38.850Z,95884.98
2023-03-29T19:11:09.398Z,95890.02
2023-03-29T19:13:37.896Z,95891.09
2023-03-29T19:16:06.392Z,95889.50
2023-03-29T19:18:34.833Z,95893.58
2023-03-29T19:21:03.078Z,95886.98
2023-03-29T19:23:31.622Z,95889.81
2023-03-29T19:26:05.739Z,95892.14
2023-03-29T19:28:34.647Z,95888.55
2023-03-29T19:31:04.279Z,95889.42
2023-03-29T19:33:33.090Z,95892.35
2023-03-29T19:36:01.641Z,95890.71
2023-03-29T19:38:30.168Z,95892.33
2023-03-29T19:40:58.369Z,95892.25
2023-03-29T19:43:27.183Z,95894.35
2023-03-29T19:45:55.447Z,95887.21
2023-03-29T19:48:24.208Z,95891.79
2023-03-29T19:50:53.106Z,95896.04
2023-03-29T19:53:23.246Z,95899.34
2023-03-29T19:55:52.543Z,95899.22
2023-03-29T19:58:21.736Z,95900.64
2023-03-29T20:00:53.315Z,95900.70
2023-03-29T20:03:23.248Z,95900.52
2023-03-29T20:05:51.523Z,95905.11
2023-03-29T20:08:19.655Z,95902.55
2023-03-29T20:10:47.965Z,95909.48
2023-03-29T20:13:24.536Z,95911.25
2023-03-29T20:15:59.923Z,95910.30
2023-03-29T20:18:28.275Z,95910.54
2023-03-29T20:20:56.398Z,95904.38
2023-03-29T20:23:24.653Z,95906.11
2023-03-29T20:25:53.563Z,95900.46
2023-03-29T20:28:21.670Z,95893.77
2023-03-29T20:30:51.436Z,95899.55
2023-03-29T20:33:21.546Z,95890.83
2023-03-29T20:35:49.928Z,95894.10
2023-03-29T20:38:18.168Z,95891.90
2023-03-29T20:40:46.396Z,95890.40
2023-03-29T20:43:18.392Z,95894.06
2023-03-29T20:45:53.822Z,95887.98
2023-03-29T20:48:24.327Z,95884.27
2023-03-29T20:50:52.655Z,95887.58
2023-03-29T20:53:20.886Z,95887.23
2023-03-29T20:55:49.116Z,95886.67
2023-03-29T20:58:17.782Z,95886.71
2023-03-29T21:00:46.906Z,95885.40
2023-03-29T21:03:15.232Z,95883.23
2023-03-29T21:05:43.628Z,95878.84
2023-03-29T21:08:11.777Z,95883.04
2023-03-29T21:10:42.490Z,95883.25
2023-03-29T21:13:10.786Z,95881.22
2023-03-29T21:15:40.657Z,95883.81
2023-03-29T21:18:09.000Z,95887.19
2023-03-29T21:20:37.969Z,95888.88
2023-03-29T21:23:06.326Z,95887.73
2023-03-29T21:25:34.351Z,95885.35
2023-03-29T21:28:02.439Z,95884.32
2023-03-29T21:30:32.035Z,95884.83
2023-03-29T21:33:00.836Z,95887.23
2023-03-29T21:35:29.004Z,95883.13
2023-03-29T21:37:57.283Z,95883.80
2023-03-29T21:40:25.863Z,95885.88
2023-03-29T21:42:54.143Z,95887.56
2023-03-29T21:45:22.592Z,95885.64
2023-03-29T21:47:51.338Z,95888.54
2023-03-29T21:50:19.541Z,95888.20
2023-03-29T21:52:48.725Z,95890.42
2023-03-29T21:55:19.652Z,95891.78
2023-03-29T21:57:48.412Z,95892.81
2023-03-29T22:00:18.069Z,95889.92
2023-03-29T22:02:46.765Z,95890.77
2023-03-29T22:05:16.350Z,95891.91
2023-03-29T22:07:44.719Z,95894.84
2023-03-29T22:10:13.077Z,95899.66
2023-03-29T22:12:41.531Z,95895.39
2023-03-29T22:15:15.084Z,95885.86
2023-03-29T22:17:43.475Z,95885.45
2023-03-29T22:20:15.011Z,95884.55
2023-03-29T22:22:45.861Z,95885.48
2023-03-29T22:25:14.448Z,95884.36
2023-03-29T22:27:46.996Z,95884.75
2023-03-29T22:30:16.446Z,95885.52
2023-03-29T22:32:45.068Z,95888.98
2023-03-29T22:35:13.261Z,95887.28
2023-03-29T22:37:43.693Z,95892.47
2023-03-29T22:40:13.439Z,95890.69
2023-03-29T22:42:41.749Z,95888.52
2023-03-29T22:45:11.055Z,95882.39
2023-03-29T22:47:39.232Z,95881.95
2023-03-29T22:50:08.313Z,95889.34
2023-03-29T22:52:36.498Z,95890.36
2023-03-29T22:55:05.012Z,95886.09
2023-03-29T22:57:33.220Z,95882.58
2023-03-29T23:00:01.787Z,95886.92
2023-03-29T23:02:29.944Z,95889.88
2023-03-29T23:04:58.282Z,95893.20
2023-03-29T23:07:28.129Z,95893.52
2023-03-29T23:09:56.608Z,95898.36
2023-03-29T23:12:24.728Z,95896.86
2023-03-29T23:14:53.142Z,95900.61
2023-03-29T23:17:21.508Z,95898.88
2023-03-29T23:19:49.646Z,95892.16
2023-03-29T23:22:17.694Z,95894.71
2023-03-29T23:24:47.433Z,95894.95
2023-03-29T23:27:15.763Z,95897.50
2023-03-29T23:29:45.328Z,95900.02
2023-03-29T23:32:15.759Z,95898.24
2023-03-29T23:34:44.681Z,95901.16
2023-03-29T23:37:12.956Z,95900.15
2023-03-29T23:39:41.641Z,95899.63
2023-03-29T23:42:10.647Z,95899.99
2023-03-29T23:44:42.588Z,95903.77
2023-03-29T23:47:14.075Z,95899.55
2023-03-29T23:49:42.204Z,95903.19
2023-03-29T23:52:10.465Z,95902.91
2023-03-29T23:54:38.585Z,95903.29
2023-03-29T23:57:10.952Z,95900.06
2023-03-29T23:59:40.122Z,95896.98
