createdAt,value
2018-09-02T00:01:42.434Z,8.00
2018-09-02T00:04:12.678Z,8.60
2018-09-02T00:06:42.783Z,5.27
2018-09-02T00:09:12.827Z,7.70
2018-09-02T00:11:43.006Z,9.73
2018-09-02T00:14:13.103Z,6.63
2018-09-02T00:16:44.476Z,6.90
2018-09-02T00:19:14.580Z,6.40
2018-09-02T00:21:44.750Z,6.97
2018-09-02T00:24:15.316Z,5.57
2018-09-02T00:26:45.875Z,7.30
2018-09-02T00:29:15.917Z,6.80
2018-09-02T00:31:45.997Z,7.57
2018-09-02T00:34:16.560Z,8.13
2018-09-02T00:36:46.981Z,6.07
2018-09-02T00:39:17.227Z,8.50
2018-09-02T00:41:47.317Z,6.73
2018-09-02T00:44:17.924Z,6.70
2018-09-02T00:46:48.307Z,6.93
2018-09-02T00:49:18.328Z,7.37
2018-09-02T00:51:48.434Z,7.30
2018-09-02T00:54:18.549Z,5.33
2018-09-02T00:56:49.346Z,7.30
2018-09-02T00:59:19.712Z,7.37
2018-09-02T01:01:49.827Z,6.40
2018-09-02T01:04:19.927Z,9.13
2018-09-02T01:06:50.066Z,7.80
2018-09-02T01:09:20.165Z,7.13
2018-09-02T01:11:50.158Z,7.43
2018-09-02T01:14:20.736Z,5.60
2018-09-02T01:16:50.834Z,4.80
2018-09-02T01:19:21.961Z,6.30
2018-09-02T01:21:52.306Z,7.83
2018-09-02T01:24:24.421Z,6.10
2018-09-02T01:26:55.178Z,5.50
2018-09-02T01:29:25.167Z,6.57
2018-09-02T01:31:55.263Z,5.87
2018-09-02T01:34:25.414Z,6.83
2018-09-02T01:36:56.772Z,5.70
2018-09-02T01:39:27.244Z,7.53
2018-09-02T01:41:57.289Z,6.20
2018-09-02T01:44:27.574Z,6.67
2018-09-02T01:46:57.813Z,7.57
2018-09-02T01:49:28.073Z,8.17
2018-09-02T01:52:00.719Z,6.33
2018-09-02T01:54:30.918Z,6.33
2018-09-02T01:57:01.022Z,5.57
2018-09-02T01:59:31.360Z,7.40
2018-09-02T02:02:01.472Z,6.00
2018-09-02T02:04:35.535Z,7.07
2018-09-02T02:07:05.783Z,7.37
2018-09-02T02:09:35.932Z,7.43
2018-09-02T02:12:06.051Z,7.33
2018-09-02T02:14:36.145Z,6.50
2018-09-02T02:17:07.021Z,8.73
2018-09-02T02:19:37.852Z,7.00
2018-09-02T02:22:08.794Z,6.57
2018-09-02T02:24:39.561Z,7.10
2018-09-02T02:27:09.722Z,7.10
2018-09-02T02:29:39.850Z,6.97
2018-09-02T02:32:10.538Z,8.70
2018-09-02T02:34:40.593Z,8.13
2018-09-02T02:37:10.638Z,7.60
2018-09-02T02:39:41.247Z,7.03
2018-09-02T02:42:11.629Z,7.03
2018-09-02T02:44:42.493Z,6.70
2018-09-02T02:47:12.901Z,7.40
2018-09-02T02:49:43.000Z,7.23
2018-09-02T02:52:13.398Z,8.20
2018-09-02T02:54:43.557Z,8.77
2018-09-02T02:57:14.169Z,7.53
2018-09-02T02:59:44.384Z,7.80
2018-09-02T03:02:14.741Z,7.77
2018-09-02T03:04:45.323Z,8.00
2018-09-02T03:07:15.420Z,7.63
2018-09-02T03:09:46.125Z,7.83
2018-09-02T03:12:16.613Z,8.77
2018-09-02T03:14:46.662Z,8.00
2018-09-02T03:17:17.182Z,9.20
2018-09-02T03:19:47.722Z,7.27
2018-09-02T03:22:18.724Z,8.20
2018-09-02T03:24:48.787Z,9.77
2018-09-02T03:27:20.692Z,7.67
2018-09-02T03:29:50.742Z,9.23
2018-09-02T03:32:21.148Z,8.77
2018-09-02T03:34:51.616Z,7.43
2018-09-02T03:37:23.014Z,7.07
2018-09-02T03:39:53.954Z,8.40
2018-09-02T03:42:24.080Z,8.77
2018-09-02T03:44:55.818Z,6.23
2018-09-02T03:47:25.912Z,8.50
2018-09-02T03:49:56.561Z,7.23
2018-09-02T03:52:27.714Z,7.70
2018-09-02T03:54:58.077Z,9.03
2018-09-02T03:57:28.156Z,7.57
2018-09-02T03:59:58.803Z,8.10
2018-09-02T04:02:29.439Z,9.47
2018-09-02T04:05:00.094Z,8.77
2018-09-02T04:07:30.062Z,8.70
2018-09-02T04:10:00.662Z,11.30
2018-09-02T04:12:31.181Z,8.77
2018-09-02T04:15:01.707Z,8.23
2018-09-02T04:17:32.776Z,8.03
2018-09-02T04:20:02.902Z,7.53
2018-09-02T04:22:34.173Z,8.50
2018-09-02T04:25:04.302Z,8.40
2018-09-02T04:27:35.669Z,9.67
2018-09-02T04:30:06.399Z,7.20
2018-09-02T04:32:36.836Z,8.77
2018-09-02T04:35:07.080Z,9.83
2018-09-02T04:37:37.232Z,6.73
2018-09-02T04:40:07.911Z,8.50
2018-09-02T04:42:38.751Z,7.43
2018-09-02T04:45:09.223Z,8.67
2018-09-02T04:47:39.896Z,9.63
2018-09-02T04:50:21.297Z,8.70
2018-09-02T04:52:51.447Z,8.67
2018-09-02T04:55:22.018Z,10.83
2018-09-02T04:57:52.806Z,11.80
2018-09-02T05:00:23.784Z,13.40
2018-09-02T05:02:53.786Z,10.30
2018-09-02T05:05:23.828Z,16.73
2018-09-02T05:07:54.863Z,16.33
2018-09-02T05:10:24.965Z,15.77
2018-09-02T05:12:56.062Z,16.10
2018-09-02T05:15:26.739Z,16.47
2018-09-02T05:17:56.948Z,15.93
2018-09-02T05:20:27.141Z,13.00
2018-09-02T05:22:57.270Z,16.43
2018-09-02T05:25:27.796Z,15.40
2018-09-02T05:27:58.677Z,17.43
2018-09-02T05:30:30.597Z,14.57
2018-09-02T05:33:01.606Z,15.27
2018-09-02T05:35:31.669Z,16.20
2018-09-02T05:38:02.720Z,17.07
2018-09-02T05:40:34.290Z,16.00
2018-09-02T05:43:04.764Z,16.83
2018-09-02T05:45:34.934Z,15.37
2018-09-02T05:48:05.656Z,15.37
2018-09-02T05:50:35.732Z,14.10
2018-09-02T05:53:07.926Z,12.57
2018-09-02T05:55:38.986Z,12.53
2018-09-02T05:58:10.143Z,11.03
2018-09-02T06:00:40.268Z,10.67
2018-09-02T06:03:14.598Z,11.00
2018-09-02T06:05:44.920Z,11.23
2018-09-02T06:08:15.195Z,10.37
2018-09-02T06:10:45.484Z,11.07
2018-09-02T06:13:15.625Z,9.30
2018-09-02T06:15:45.776Z,9.43
2018-09-02T06:18:21.848Z,9.23
2018-09-02T06:20:52.997Z,10.17
2018-09-02T06:23:23.889Z,10.03
2018-09-02T06:25:54.551Z,9.30
2018-09-02T06:28:24.654Z,7.80
2018-09-02T06:30:55.853Z,8.83
2018-09-02T06:33:27.282Z,8.00
2018-09-02T06:35:57.794Z,8.67
2018-09-02T06:38:28.171Z,9.00
2018-09-02T06:40:59.291Z,7.30
2018-09-02T06:43:29.439Z,7.47
2018-09-02T06:46:00.018Z,8.33
2018-09-02T06:48:30.445Z,6.97
2018-09-02T06:51:01.841Z,8.03
2018-09-02T06:53:31.948Z,6.80
2018-09-02T06:56:02.750Z,7.07
2018-09-02T06:58:32.934Z,9.17
2018-09-02T07:01:02.962Z,6.60
2018-09-02T07:03:33.789Z,6.53
2018-09-02T07:06:04.027Z,6.60
2018-09-02T07:08:34.559Z,6.00
2018-09-02T07:11:04.715Z,6.47
2018-09-02T07:13:34.776Z,6.00
2018-09-02T07:16:05.482Z,5.50
2018-09-02T07:18:35.493Z,5.70
2018-09-02T07:21:06.271Z,8.23
2018-09-02T07:23:36.930Z,5.83
2018-09-02T07:26:07.169Z,5.80
2018-09-02T07:28:37.239Z,5.23
2018-09-02T07:31:07.494Z,4.70
2018-09-02T07:33:38.219Z,5.00
2018-09-02T07:36:08.710Z,4.80
2018-09-02T07:38:40.265Z,5.40
2018-09-02T07:41:10.944Z,5.30
2018-09-02T07:43:41.630Z,4.87
2018-09-02T07:46:13.035Z,4.90
2018-09-02T07:48:43.112Z,4.67
2018-09-02T07:51:13.413Z,4.40
2018-09-02T07:53:43.651Z,4.50
2018-09-02T07:56:13.672Z,3.90
2018-09-02T07:58:44.330Z,4.10
2018-09-02T08:01:15.010Z,4.13
2018-09-02T08:03:45.718Z,4.03
2018-09-02T08:06:15.834Z,4.20
2018-09-02T08:08:46.630Z,5.63
2018-09-02T08:11:17.080Z,5.07
2018-09-02T08:13:47.380Z,4.07
2018-09-02T08:16:18.603Z,4.97
2018-09-02T08:18:48.719Z,3.97
2018-09-02T08:21:19.401Z,3.83
2018-09-02T08:23:49.487Z,3.87
2018-09-02T08:26:19.567Z,3.93
2018-09-02T08:28:49.689Z,3.77
2018-09-02T08:31:20.183Z,3.83
2018-09-02T08:33:50.814Z,4.00
2018-09-02T08:36:21.447Z,3.70
2018-09-02T08:38:51.548Z,3.97
2018-09-02T08:41:21.503Z,4.10
2018-09-02T08:43:51.909Z,3.43
2018-09-02T08:46:21.901Z,3.47
2018-09-02T08:48:52.447Z,3.70
2018-09-02T08:51:23.508Z,4.27
2018-09-02T08:53:53.873Z,3.47
2018-09-02T08:56:23.921Z,4.73
2018-09-02T08:58:53.982Z,3.87
2018-09-02T09:01:25.117Z,4.80
2018-09-02T09:03:55.960Z,3.20
2018-09-02T09:06:27.037Z,3.20
2018-09-02T09:08:58.127Z,3.03
2018-09-02T09:11:29.063Z,3.17
2018-09-02T09:13:59.083Z,3.17
2018-09-02T09:16:29.653Z,3.40
2018-09-02T09:19:00.096Z,3.20
2018-09-02T09:21:30.541Z,2.90
2018-09-02T09:24:00.592Z,2.97
2018-09-02T09:26:31.042Z,3.10
2018-09-02T09:29:01.797Z,3.50
2018-09-02T09:31:32.879Z,3.00
2018-09-02T09:34:03.347Z,3.27
2018-09-02T09:36:33.349Z,3.10
2018-09-02T09:39:04.676Z,3.40
2018-09-02T09:41:35.526Z,3.37
2018-09-02T09:44:05.594Z,3.53
2018-09-02T09:46:36.092Z,3.27
2018-09-02T09:49:06.220Z,3.50
2018-09-02T09:51:36.661Z,3.40
2018-09-02T09:54:06.746Z,3.40
2018-09-02T09:56:37.066Z,2.97
2018-09-02T09:59:07.875Z,3.50
2018-09-02T10:01:38.357Z,3.50
2018-09-02T10:04:08.532Z,3.20
2018-09-02T10:06:39.065Z,3.30
2018-09-02T10:09:15.633Z,3.17
2018-09-02T10:11:45.831Z,3.20
2018-09-02T10:14:16.230Z,2.90
2018-09-02T10:16:46.675Z,3.30
2018-09-02T10:19:16.738Z,3.93
2018-09-02T10:21:47.197Z,2.87
2018-09-02T10:24:17.315Z,3.03
2018-09-02T10:26:47.341Z,3.20
2018-09-02T10:29:17.285Z,3.07
2018-09-02T10:31:47.919Z,2.53
2018-09-02T10:34:18.799Z,3.07
2018-09-02T10:36:48.806Z,2.63
2018-09-02T10:39:18.929Z,3.00
2018-09-02T10:41:49.835Z,2.73
2018-09-02T10:44:20.445Z,3.23
2018-09-02T10:46:50.782Z,2.30
2018-09-02T10:49:21.074Z,2.43
2018-09-02T10:51:51.174Z,2.57
2018-09-02T10:54:21.900Z,2.50
2018-09-02T10:56:52.380Z,2.67
2018-09-02T10:59:22.602Z,2.40
2018-09-02T11:01:52.910Z,2.70
2018-09-02T11:04:23.306Z,2.57
2018-09-02T11:06:53.325Z,2.40
2018-09-02T11:09:23.447Z,2.70
2018-09-02T11:11:53.535Z,2.20
2018-09-02T11:14:23.834Z,2.83
2018-09-02T11:16:53.875Z,2.50
2018-09-02T11:19:24.001Z,2.43
2018-09-02T11:21:54.353Z,2.60
2018-09-02T11:24:24.866Z,2.60
2018-09-02T11:26:54.961Z,2.90
2018-09-02T11:29:25.027Z,2.37
2018-09-02T11:31:55.420Z,2.37
2018-09-02T11:34:25.490Z,2.77
2018-09-02T11:36:56.247Z,3.13
2018-09-02T11:39:26.278Z,2.43
2018-09-02T11:41:57.023Z,2.37
2018-09-02T11:44:27.121Z,2.83
2018-09-02T11:46:58.036Z,2.30
2018-09-02T11:49:28.391Z,2.50
2018-09-02T11:51:59.502Z,2.43
2018-09-02T11:54:30.380Z,2.50
2018-09-02T11:57:00.989Z,2.67
2018-09-02T11:59:30.938Z,2.77
2018-09-02T12:02:02.208Z,2.43
2018-09-02T12:04:32.735Z,2.77
2018-09-02T12:07:02.835Z,2.57
2018-09-02T12:09:32.951Z,2.83
2018-09-02T12:12:03.551Z,2.90
2018-09-02T12:14:34.223Z,2.60
2018-09-02T12:17:04.182Z,2.73
2018-09-02T12:19:34.762Z,2.80
2018-09-02T12:22:05.377Z,3.03
2018-09-02T12:24:35.979Z,2.83
2018-09-02T12:27:06.074Z,2.60
2018-09-02T12:29:36.157Z,2.60
2018-09-02T12:32:06.248Z,2.83
2018-09-02T12:34:36.228Z,3.33
2018-09-02T12:37:06.362Z,2.97
2018-09-02T12:39:36.463Z,3.20
2018-09-02T12:42:06.921Z,3.03
2018-09-02T12:44:39.170Z,3.13
2018-09-02T12:47:09.398Z,2.90
2018-09-02T12:49:40.260Z,3.03
2018-09-02T12:52:11.105Z,3.57
2018-09-02T12:54:42.036Z,3.27
2018-09-02T12:57:12.599Z,2.70
2018-09-02T12:59:42.554Z,3.23
2018-09-02T13:02:13.386Z,2.70
2018-09-02T13:04:43.410Z,2.70
2018-09-02T13:07:13.529Z,2.87
2018-09-02T13:09:44.120Z,2.53
2018-09-02T13:12:14.581Z,4.27
2018-09-02T13:14:44.990Z,13.17
2018-09-02T13:17:15.046Z,3.70
2018-09-02T13:19:45.547Z,3.30
2018-09-02T13:22:15.638Z,3.20
2018-09-02T13:24:45.832Z,2.80
2018-09-02T13:27:15.916Z,2.73
2018-09-02T13:29:46.507Z,2.93
2018-09-02T13:32:16.539Z,2.83
2018-09-02T13:34:47.090Z,3.73
2018-09-02T13:37:17.178Z,2.97
2018-09-02T13:39:47.913Z,3.27
2018-09-02T13:42:18.285Z,3.23
2018-09-02T13:44:49.053Z,2.87
2018-09-02T13:47:19.209Z,3.00
2018-09-02T13:49:49.273Z,3.10
2018-09-02T13:52:20.018Z,3.33
2018-09-02T13:54:50.314Z,3.23
2018-09-02T13:57:21.154Z,3.63
2018-09-02T13:59:55.250Z,2.93
2018-09-02T14:02:25.832Z,2.90
2018-09-02T14:04:55.903Z,3.30
2018-09-02T14:07:26.953Z,2.90
2018-09-02T14:09:57.006Z,3.17
2018-09-02T14:12:27.700Z,3.50
2018-09-02T14:14:57.748Z,3.30
2018-09-02T14:17:27.835Z,2.80
2018-09-02T14:19:58.374Z,2.70
2018-09-02T14:22:29.134Z,3.00
2018-09-02T14:24:59.624Z,2.90
2018-09-02T14:27:29.632Z,2.90
2018-09-02T14:29:59.685Z,3.03
2018-09-02T14:32:29.807Z,3.03
2018-09-02T14:35:01.034Z,3.20
2018-09-02T14:37:30.985Z,3.57
2018-09-02T14:40:01.533Z,3.17
2018-09-02T14:42:31.492Z,3.40
2018-09-02T14:45:01.634Z,3.00
2018-09-02T14:47:31.678Z,3.40
2018-09-02T14:50:02.623Z,3.40
2018-09-02T14:52:33.087Z,3.30
2018-09-02T14:55:04.563Z,3.70
2018-09-02T14:57:34.590Z,3.67
2018-09-02T15:00:04.891Z,4.07
2018-09-02T15:02:36.288Z,4.10
2018-09-02T15:05:06.325Z,4.83
2018-09-02T15:07:36.334Z,3.57
2018-09-02T15:10:06.356Z,3.60
2018-09-02T15:12:36.573Z,3.60
2018-09-02T15:15:07.083Z,3.60
2018-09-02T15:17:37.148Z,4.63
2018-09-02T15:20:08.049Z,3.90
2018-09-02T15:22:37.998Z,3.70
2018-09-02T15:25:08.433Z,4.10
2018-09-02T15:27:38.642Z,3.67
2018-09-02T15:30:08.714Z,4.30
2018-09-02T15:32:39.962Z,4.43
2018-09-02T15:35:10.112Z,4.30
2018-09-02T15:37:41.359Z,4.30
2018-09-02T15:40:11.723Z,4.57
2018-09-02T15:42:41.783Z,4.93
2018-09-02T15:45:12.785Z,4.50
2018-09-02T15:47:42.865Z,4.77
2018-09-02T15:50:13.576Z,5.20
2018-09-02T15:52:44.224Z,4.50
2018-09-02T15:55:14.774Z,4.53
2018-09-02T15:57:45.534Z,4.60
2018-09-02T16:00:15.725Z,6.53
2018-09-02T16:02:45.853Z,4.87
2018-09-02T16:05:15.967Z,5.20
2018-09-02T16:07:46.703Z,4.73
2018-09-02T16:10:16.881Z,4.93
2018-09-02T16:12:47.416Z,4.97
2018-09-02T16:15:18.193Z,5.30
2018-09-02T16:17:49.160Z,5.37
2018-09-02T16:20:19.741Z,5.50
2018-09-02T16:22:49.758Z,5.43
2018-09-02T16:25:20.370Z,4.77
2018-09-02T16:27:50.872Z,5.70
2018-09-02T16:30:21.490Z,5.23
2018-09-02T16:32:51.585Z,5.20
2018-09-02T16:35:22.381Z,5.10
2018-09-02T16:37:52.594Z,5.13
2018-09-02T16:40:22.655Z,5.40
2018-09-02T16:42:53.702Z,5.60
2018-09-02T16:45:23.850Z,5.67
2018-09-02T16:47:54.454Z,5.43
2018-09-02T16:50:24.472Z,6.27
2018-09-02T16:52:54.531Z,6.60
2018-09-02T16:55:25.014Z,6.40
2018-09-02T16:57:56.619Z,6.37
2018-09-02T17:00:26.715Z,7.43
2018-09-02T17:02:56.887Z,7.80
2018-09-02T17:05:26.891Z,11.87
2018-09-02T17:07:56.910Z,7.20
2018-09-02T17:10:27.305Z,7.40
2018-09-02T17:12:57.526Z,7.60
2018-09-02T17:15:27.576Z,7.57
2018-09-02T17:17:58.383Z,7.57
2018-09-02T17:20:46.150Z,7.67
2018-09-02T17:23:16.471Z,7.67
2018-09-02T17:25:46.834Z,8.43
2018-09-02T17:28:17.534Z,8.20
2018-09-02T17:30:48.066Z,8.20
2018-09-02T17:33:19.637Z,7.80
2018-09-02T17:35:50.162Z,7.80
2018-09-02T17:38:20.235Z,7.83
2018-09-02T17:40:50.810Z,7.77
2018-09-02T17:43:21.394Z,8.70
2018-09-02T17:45:52.049Z,9.17
2018-09-02T17:48:22.158Z,9.50
2018-09-02T17:50:52.803Z,8.80
2018-09-02T17:53:23.278Z,10.03
2018-09-02T17:55:53.630Z,9.07
2018-09-02T17:58:23.732Z,9.37
2018-09-02T18:00:55.615Z,9.90
2018-09-02T18:03:26.698Z,10.43
2018-09-02T18:05:56.746Z,10.73
2018-09-02T18:08:26.798Z,11.13
2018-09-02T18:10:56.933Z,11.17
2018-09-02T18:13:27.484Z,11.30
2018-09-02T18:15:57.655Z,11.57
2018-09-02T18:18:28.250Z,11.17
2018-09-02T18:20:59.272Z,12.17
2018-09-02T18:23:29.410Z,12.13
2018-09-02T18:25:59.493Z,11.60
2018-09-02T18:28:32.225Z,12.70
2018-09-02T18:31:02.340Z,12.27
2018-09-02T18:33:32.439Z,14.63
2018-09-02T18:36:02.673Z,14.70
2018-09-02T18:38:32.744Z,14.23
2018-09-02T18:41:02.798Z,13.87
2018-09-02T18:43:33.423Z,13.17
2018-09-02T18:46:03.544Z,13.70
2018-09-02T18:48:34.071Z,14.90
2018-09-02T18:51:04.219Z,13.73
2018-09-02T18:53:34.276Z,14.70
2018-09-02T18:56:04.981Z,14.80
2018-09-02T18:58:36.274Z,13.70
2018-09-02T19:01:06.402Z,12.87
2018-09-02T19:03:36.500Z,13.73
2018-09-02T19:06:07.441Z,15.40
2018-09-02T19:08:38.196Z,13.67
2018-09-02T19:11:08.461Z,14.07
2018-09-02T19:13:38.669Z,13.10
2018-09-02T19:16:09.842Z,14.13
2018-09-02T19:18:39.909Z,15.03
2018-09-02T19:21:10.995Z,13.87
2018-09-02T19:23:41.075Z,12.93
2018-09-02T19:26:11.646Z,14.00
2018-09-02T19:28:41.640Z,12.27
2018-09-02T19:31:12.057Z,12.73
2018-09-02T19:33:42.185Z,12.93
2018-09-02T19:36:12.345Z,13.70
2018-09-02T19:38:43.658Z,14.57
2018-09-02T19:41:13.931Z,13.20
2018-09-02T19:43:44.758Z,14.30
2018-09-02T19:46:15.280Z,14.83
2018-09-02T19:48:45.330Z,15.80
2018-09-02T19:51:15.396Z,13.40
2018-09-02T19:53:45.911Z,15.07
2018-09-02T19:56:15.896Z,14.80
2018-09-02T19:58:45.926Z,15.80
2018-09-02T20:01:16.577Z,15.20
2018-09-02T20:03:47.173Z,16.70
2018-09-02T20:06:17.620Z,15.13
2018-09-02T20:08:47.707Z,15.33
2018-09-02T20:11:17.857Z,17.40
2018-09-02T20:13:47.900Z,16.20
2018-09-02T20:16:17.999Z,17.13
2018-09-02T20:18:48.953Z,18.23
2018-09-02T20:21:20.095Z,18.47
2018-09-02T20:23:50.156Z,18.50
2018-09-02T20:26:21.097Z,18.70
2018-09-02T20:28:51.190Z,18.03
2018-09-02T20:31:21.844Z,17.53
2018-09-02T20:33:52.222Z,19.27
2018-09-02T20:36:22.863Z,18.90
2018-09-02T20:38:53.440Z,18.73
2018-09-02T20:41:23.979Z,17.37
2018-09-02T20:43:54.574Z,19.00
2018-09-02T20:46:24.899Z,18.77
2018-09-02T20:48:55.168Z,18.93
2018-09-02T20:51:25.665Z,18.53
2018-09-02T20:53:55.829Z,17.60
2018-09-02T20:56:25.976Z,19.27
2018-09-02T20:58:56.122Z,17.67
2018-09-02T21:01:26.522Z,17.37
2018-09-02T21:03:56.996Z,19.00
2018-09-02T21:06:27.110Z,17.53
2018-09-02T21:08:57.236Z,19.30
2018-09-02T21:11:28.153Z,18.40
2018-09-02T21:13:58.313Z,17.37
2018-09-02T21:16:28.701Z,17.83
2018-09-02T21:18:58.738Z,18.53
2018-09-02T21:21:29.365Z,18.43
2018-09-02T21:23:59.919Z,18.53
2018-09-02T21:26:30.718Z,16.53
2018-09-02T21:29:00.746Z,17.77
2018-09-02T21:31:31.422Z,18.10
2018-09-02T21:34:01.525Z,19.17
2018-09-02T21:36:31.958Z,18.93
2018-09-02T21:39:01.977Z,21.27
2018-09-02T21:41:32.083Z,18.10
2018-09-02T21:44:02.688Z,18.43
2018-09-02T21:46:32.807Z,20.37
2018-09-02T21:49:02.957Z,18.60
2018-09-02T21:51:33.131Z,18.03
2018-09-02T21:54:03.778Z,17.97
2018-09-02T21:56:34.330Z,17.80
2018-09-02T21:59:04.547Z,17.23
2018-09-02T22:01:34.691Z,19.53
2018-09-02T22:04:04.692Z,19.53
2018-09-02T22:06:35.404Z,19.47
2018-09-02T22:09:16.307Z,19.67
2018-09-02T22:11:46.357Z,19.77
2018-09-02T22:14:16.442Z,20.23
2018-09-02T22:16:47.284Z,20.50
2018-09-02T22:19:17.406Z,20.90
2018-09-02T22:21:47.521Z,22.70
2018-09-02T22:24:17.566Z,22.77
2018-09-02T22:26:47.896Z,21.07
2018-09-02T22:29:18.423Z,21.77
2018-09-02T22:31:48.573Z,23.50
2018-09-02T22:34:18.637Z,22.90
2018-09-02T22:36:49.145Z,22.13
2018-09-02T22:39:20.436Z,23.07
2018-09-02T22:41:51.027Z,23.47
2018-09-02T22:44:21.573Z,23.73
2018-09-02T22:46:51.652Z,20.83
2018-09-02T22:49:21.774Z,20.53
2018-09-02T22:51:52.559Z,20.33
2018-09-02T22:54:22.864Z,21.53
2018-09-02T22:56:53.088Z,20.90
2018-09-02T22:59:23.725Z,21.13
2018-09-02T23:01:54.102Z,21.70
2018-09-02T23:04:24.988Z,18.83
2018-09-02T23:06:55.037Z,20.23
2018-09-02T23:09:25.119Z,22.33
2018-09-02T23:11:56.022Z,20.57
2018-09-02T23:14:26.834Z,23.77
2018-09-02T23:16:57.001Z,23.43
2018-09-02T23:19:27.137Z,22.17
2018-09-02T23:21:57.751Z,20.70
2018-09-02T23:24:28.839Z,21.23
2018-09-02T23:26:59.396Z,21.03
2018-09-02T23:29:30.890Z,21.23
2018-09-02T23:32:01.783Z,22.73
2018-09-02T23:34:32.418Z,20.57
2018-09-02T23:37:03.036Z,22.47
2018-09-02T23:39:34.083Z,22.23
2018-09-02T23:42:04.723Z,22.47
2018-09-02T23:44:35.346Z,24.87
2018-09-02T23:47:05.657Z,23.23
2018-09-02T23:49:35.830Z,23.60
2018-09-02T23:52:05.980Z,23.40
2018-09-02T23:54:36.082Z,25.27
2018-09-02T23:57:06.634Z,24.67
2018-09-02T23:59:36.759Z,24.23
