createdAt,value
2022-10-01T00:01:12.861Z,12.50
2022-10-01T00:03:39.613Z,12.40
2022-10-01T00:06:10.461Z,12.30
2022-10-01T00:08:38.989Z,12.30
2022-10-01T00:11:14.346Z,12.30
2022-10-01T00:13:43.022Z,12.00
2022-10-01T00:16:16.980Z,12.20
2022-10-01T00:18:45.577Z,12.10
2022-10-01T00:21:18.546Z,12.10
2022-10-01T00:23:46.115Z,12.00
2022-10-01T00:26:22.873Z,11.90
2022-10-01T00:28:57.668Z,11.90
2022-10-01T00:31:25.546Z,11.80
2022-10-01T00:33:53.693Z,11.60
2022-10-01T00:36:20.381Z,11.80
2022-10-01T00:38:48.202Z,11.60
2022-10-01T00:41:16.130Z,11.50
2022-10-01T00:43:49.797Z,11.50
2022-10-01T00:46:25.097Z,11.40
2022-10-01T00:49:03.727Z,11.40
2022-10-01T00:51:46.971Z,11.40
2022-10-01T00:54:17.245Z,11.30
2022-10-01T00:56:44.767Z,11.40
2022-10-01T00:59:12.735Z,11.40
2022-10-01T01:01:39.444Z,11.30
2022-10-01T01:04:16.479Z,11.20
2022-10-01T01:06:53.709Z,11.20
2022-10-01T01:09:21.186Z,11.20
2022-10-01T01:11:57.762Z,11.20
2022-10-01T01:14:54.917Z,11.10
2022-10-01T01:17:41.727Z,11.20
2022-10-01T01:20:43.712Z,11.20
2022-10-01T01:23:16.109Z,11.10
2022-10-01T01:26:16.622Z,11.20
2022-10-01T01:28:50.495Z,11.00
2022-10-01T01:31:26.015Z,11.00
2022-10-01T01:33:53.931Z,11.00
2022-10-01T01:36:27.483Z,10.90
2022-10-01T01:39:03.917Z,10.90
2022-10-01T01:41:38.459Z,10.90
2022-10-01T01:44:09.761Z,10.90
2022-10-01T01:46:40.252Z,10.90
2022-10-01T01:49:07.698Z,10.80
2022-10-01T01:51:43.410Z,10.80
2022-10-01T01:54:10.082Z,10.80
2022-10-01T01:56:37.054Z,10.90
2022-10-01T01:59:04.441Z,10.90
2022-10-01T02:01:42.130Z,10.80
2022-10-01T02:04:25.355Z,10.80
2022-10-01T02:07:16.121Z,10.80
2022-10-01T02:10:26.973Z,10.80
2022-10-01T02:13:10.942Z,10.70
2022-10-01T02:16:14.927Z,10.80
2022-10-01T02:19:03.355Z,10.70
2022-10-01T02:21:42.438Z,10.70
2022-10-01T02:24:26.215Z,10.70
2022-10-01T02:26:55.223Z,10.60
2022-10-01T02:29:23.708Z,10.70
2022-10-01T02:31:53.373Z,10.60
2022-10-01T02:34:22.189Z,10.70
2022-10-01T02:36:49.848Z,10.70
2022-10-01T02:39:18.547Z,10.70
2022-10-01T02:41:48.542Z,10.70
2022-10-01T02:44:22.846Z,10.70
2022-10-01T02:47:07.711Z,10.70
2022-10-01T02:49:36.876Z,10.70
2022-10-01T02:52:22.227Z,10.70
2022-10-01T02:55:04.818Z,10.70
2022-10-01T02:57:32.788Z,10.70
2022-10-01T03:00:07.656Z,10.70
2022-10-01T03:02:34.749Z,10.70
2022-10-01T03:05:02.050Z,10.70
2022-10-01T03:07:34.488Z,10.70
2022-10-01T03:10:02.061Z,10.70
2022-10-01T03:12:28.649Z,10.70
2022-10-01T03:14:55.250Z,10.70
2022-10-01T03:17:21.971Z,10.80
2022-10-01T03:19:48.714Z,10.80
2022-10-01T03:22:22.625Z,10.80
2022-10-01T03:24:50.738Z,10.80
2022-10-01T03:27:17.635Z,10.80
2022-10-01T03:29:44.934Z,10.80
2022-10-01T03:32:12.185Z,10.80
2022-10-01T03:34:38.856Z,10.80
2022-10-01T03:37:05.558Z,10.80
2022-10-01T03:39:32.250Z,10.80
2022-10-01T03:41:58.923Z,10.90
2022-10-01T03:44:25.555Z,10.90
2022-10-01T03:46:52.129Z,10.80
2022-10-01T03:49:18.713Z,10.80
2022-10-01T03:51:45.516Z,10.80
2022-10-01T03:54:12.729Z,10.70
2022-10-01T03:56:42.529Z,10.80
2022-10-01T03:59:10.988Z,10.70
2022-10-01T04:01:39.152Z,10.70
2022-10-01T04:04:06.880Z,10.70
2022-10-01T04:06:33.730Z,10.70
2022-10-01T04:09:00.359Z,10.80
2022-10-01T04:11:26.982Z,10.80
2022-10-01T04:13:53.659Z,10.70
2022-10-01T04:16:20.399Z,10.80
2022-10-01T04:18:47.110Z,10.70
2022-10-01T04:21:15.245Z,10.80
2022-10-01T04:23:42.121Z,10.80
2022-10-01T04:26:09.246Z,10.80
2022-10-01T04:28:35.926Z,10.80
2022-10-01T04:31:21.093Z,10.80
2022-10-01T04:33:47.721Z,10.90
2022-10-01T04:36:14.681Z,10.90
2022-10-01T04:38:41.253Z,10.90
2022-10-01T04:41:08.792Z,10.90
2022-10-01T04:43:36.072Z,10.90
2022-10-01T04:46:02.645Z,10.90
2022-10-01T04:48:29.218Z,10.90
2022-10-01T04:50:55.817Z,11.00
2022-10-01T04:53:22.525Z,11.00
2022-10-01T04:55:49.130Z,10.90
2022-10-01T04:58:15.755Z,11.00
2022-10-01T05:00:42.507Z,11.00
2022-10-01T05:03:09.412Z,11.00
2022-10-01T05:05:36.269Z,11.00
2022-10-01T05:08:03.346Z,11.00
2022-10-01T05:10:29.926Z,11.00
2022-10-01T05:12:57.902Z,11.00
2022-10-01T05:15:24.502Z,11.10
2022-10-01T05:17:51.103Z,11.00
2022-10-01T05:20:23.149Z,11.10
2022-10-01T05:22:49.917Z,11.10
2022-10-01T05:25:17.861Z,11.10
2022-10-01T05:27:45.031Z,11.10
2022-10-01T05:30:13.907Z,11.10
2022-10-01T05:32:41.781Z,11.10
2022-10-01T05:35:08.677Z,11.10
2022-10-01T05:37:35.698Z,11.10
2022-10-01T05:40:02.818Z,11.20
2022-10-01T05:42:29.423Z,11.30
2022-10-01T05:44:56.037Z,11.30
2022-10-01T05:47:22.894Z,11.20
2022-10-01T05:49:49.509Z,11.20
2022-10-01T05:52:16.624Z,11.30
2022-10-01T05:54:43.569Z,11.30
2022-10-01T05:57:10.822Z,11.30
2022-10-01T05:59:37.546Z,11.30
2022-10-01T06:02:04.679Z,11.30
2022-10-01T06:04:31.448Z,11.30
2022-10-01T06:06:58.225Z,11.30
2022-10-01T06:09:25.256Z,11.30
2022-10-01T06:11:51.892Z,11.40
2022-10-01T06:14:18.868Z,11.40
2022-10-01T06:16:46.846Z,11.40
2022-10-01T06:19:13.540Z,11.50
2022-10-01T06:21:40.153Z,11.50
2022-10-01T06:24:06.833Z,11.50
2022-10-01T06:26:33.427Z,11.30
2022-10-01T06:29:00.024Z,11.60
2022-10-01T06:31:26.697Z,11.70
2022-10-01T06:33:53.342Z,11.90
2022-10-01T06:36:19.974Z,11.70
2022-10-01T06:38:49.691Z,11.70
2022-10-01T06:41:16.371Z,11.70
2022-10-01T06:43:42.999Z,11.80
2022-10-01T06:46:10.441Z,11.80
2022-10-01T06:48:37.146Z,11.80
2022-10-01T06:51:04.147Z,11.80
2022-10-01T06:53:31.783Z,11.80
2022-10-01T06:56:04.659Z,11.90
2022-10-01T06:58:31.301Z,11.90
2022-10-01T07:01:00.111Z,12.00
2022-10-01T07:03:27.661Z,12.00
2022-10-01T07:05:54.286Z,12.00
2022-10-01T07:08:22.411Z,12.00
2022-10-01T07:10:49.003Z,12.10
2022-10-01T07:13:17.963Z,12.10
2022-10-01T07:15:45.342Z,12.10
2022-10-01T07:18:12.729Z,12.10
2022-10-01T07:20:40.577Z,12.20
2022-10-01T07:23:10.794Z,12.20
2022-10-01T07:25:38.962Z,12.30
2022-10-01T07:28:06.991Z,12.40
2022-10-01T07:30:34.107Z,12.40
2022-10-01T07:33:00.759Z,12.50
2022-10-01T07:35:28.419Z,12.60
2022-10-01T07:37:55.260Z,12.60
2022-10-01T07:40:22.177Z,12.60
2022-10-01T07:42:56.207Z,12.60
2022-10-01T07:45:23.946Z,12.70
2022-10-01T07:47:59.357Z,13.10
2022-10-01T07:50:27.280Z,13.20
2022-10-01T07:52:56.092Z,13.20
2022-10-01T07:55:26.408Z,13.20
2022-10-01T07:57:55.067Z,13.20
2022-10-01T08:00:23.345Z,13.20
2022-10-01T08:02:53.392Z,13.20
2022-10-01T08:05:21.888Z,13.20
2022-10-01T08:07:49.932Z,13.20
2022-10-01T08:10:18.766Z,13.30
2022-10-01T08:12:46.001Z,13.40
2022-10-01T08:15:15.200Z,13.50
2022-10-01T08:17:41.954Z,13.50
2022-10-01T08:20:10.893Z,13.60
2022-10-01T08:22:41.876Z,13.60
2022-10-01T08:25:09.348Z,13.80
2022-10-01T08:27:36.057Z,14.20
2022-10-01T08:30:02.913Z,14.60
2022-10-01T08:32:30.871Z,14.80
2022-10-01T08:34:59.787Z,14.90
2022-10-01T08:37:28.206Z,15.50
2022-10-01T08:39:56.149Z,15.90
2022-10-01T08:42:34.400Z,16.40
2022-10-01T08:45:06.410Z,16.60
2022-10-01T08:47:39.542Z,17.10
2022-10-01T08:50:37.008Z,18.10
2022-10-01T08:53:07.146Z,19.10
2022-10-01T08:55:37.257Z,18.60
2022-10-01T08:58:06.384Z,18.30
2022-10-01T09:00:41.710Z,18.00
2022-10-01T09:03:12.697Z,18.60
2022-10-01T09:06:09.929Z,18.80
2022-10-01T09:09:07.594Z,18.80
2022-10-01T09:12:04.848Z,18.40
2022-10-01T09:14:45.769Z,18.20
2022-10-01T09:17:30.606Z,17.50
2022-10-01T09:20:19.418Z,16.90
2022-10-01T09:23:02.272Z,16.40
2022-10-01T09:25:29.816Z,16.20
2022-10-01T09:28:22.509Z,16.20
2022-10-01T09:31:00.774Z,16.10
2022-10-01T09:33:36.751Z,16.10
2022-10-01T09:36:17.735Z,16.40
2022-10-01T09:38:52.452Z,15.80
2022-10-01T09:41:19.645Z,15.80
2022-10-01T09:43:47.746Z,15.90
2022-10-01T09:46:17.369Z,15.80
2022-10-01T09:49:08.895Z,15.80
2022-10-01T09:51:40.709Z,15.90
2022-10-01T09:54:33.530Z,16.20
2022-10-01T09:57:22.645Z,16.50
2022-10-01T10:00:14.597Z,16.80
2022-10-01T10:02:48.568Z,17.20
2022-10-01T10:05:20.294Z,18.20
2022-10-01T10:07:50.335Z,19.10
2022-10-01T10:10:25.681Z,19.90
2022-10-01T10:13:24.275Z,20.80
2022-10-01T10:15:58.844Z,20.30
2022-10-01T10:18:34.497Z,19.90
2022-10-01T10:21:16.202Z,19.90
2022-10-01T10:23:51.205Z,19.70
2022-10-01T10:26:39.733Z,19.70
2022-10-01T10:29:24.475Z,20.10
2022-10-01T10:31:51.559Z,20.40
2022-10-01T10:34:25.431Z,20.40
2022-10-01T10:36:58.999Z,20.30
2022-10-01T10:39:29.280Z,20.40
2022-10-01T10:41:57.465Z,20.10
2022-10-01T10:44:26.800Z,20.00
2022-10-01T10:46:59.647Z,19.60
2022-10-01T10:49:37.777Z,19.40
2022-10-01T10:52:29.765Z,18.90
2022-10-01T10:55:00.982Z,18.20
2022-10-01T10:57:36.027Z,17.50
2022-10-01T11:00:12.243Z,17.10
2022-10-01T11:02:48.035Z,16.70
2022-10-01T11:05:23.652Z,16.50
2022-10-01T11:07:55.322Z,16.10
2022-10-01T11:10:40.485Z,16.00
2022-10-01T11:13:19.075Z,15.60
2022-10-01T11:15:52.217Z,15.60
2022-10-01T11:18:28.071Z,15.40
2022-10-01T11:21:19.022Z,15.20
2022-10-01T11:24:17.306Z,15.00
2022-10-01T11:26:55.237Z,14.80
2022-10-01T11:29:37.298Z,14.70
2022-10-01T11:32:16.710Z,14.60
2022-10-01T11:35:11.911Z,14.60
2022-10-01T11:38:06.570Z,14.60
2022-10-01T11:40:39.513Z,14.70
2022-10-01T11:43:19.216Z,14.90
2022-10-01T11:45:53.997Z,15.20
2022-10-01T11:48:51.816Z,15.20
2022-10-01T11:51:24.314Z,15.20
2022-10-01T11:53:59.161Z,15.20
2022-10-01T11:57:13.158Z,15.10
2022-10-01T11:59:43.198Z,15.10
2022-10-01T12:02:25.082Z,15.20
2022-10-01T12:05:11.427Z,15.30
2022-10-01T12:07:59.185Z,15.50
2022-10-01T12:10:54.884Z,15.50
2022-10-01T12:13:28.037Z,15.70
2022-10-01T12:16:04.997Z,15.90
2022-10-01T12:18:37.697Z,16.20
2022-10-01T12:21:08.715Z,16.40
2022-10-01T12:23:43.958Z,16.50
2022-10-01T12:26:22.168Z,16.70
2022-10-01T12:29:17.482Z,16.70
2022-10-01T12:32:22.083Z,16.90
2022-10-01T12:35:18.169Z,17.00
2022-10-01T12:38:02.969Z,17.20
2022-10-01T12:40:30.872Z,17.10
2022-10-01T12:43:04.999Z,17.00
2022-10-01T12:46:04.160Z,16.90
2022-10-01T12:48:57.897Z,16.60
2022-10-01T12:51:27.450Z,16.50
2022-10-01T12:54:13.583Z,16.40
2022-10-01T12:56:58.077Z,16.50
2022-10-01T12:59:49.087Z,16.50
2022-10-01T13:02:30.349Z,16.40
2022-10-01T13:05:19.971Z,16.40
2022-10-01T13:08:07.713Z,16.30
2022-10-01T13:10:40.409Z,16.20
2022-10-01T13:13:26.607Z,16.20
2022-10-01T13:16:18.117Z,16.10
2022-10-01T13:18:55.470Z,16.10
2022-10-01T13:21:37.350Z,15.90
2022-10-01T13:24:26.998Z,15.90
2022-10-01T13:27:17.537Z,15.80
2022-10-01T13:30:13.466Z,15.80
2022-10-01T13:32:57.786Z,15.70
2022-10-01T13:35:26.373Z,15.70
2022-10-01T13:37:53.658Z,15.70
2022-10-01T13:40:34.822Z,15.70
2022-10-01T13:43:13.766Z,15.60
2022-10-01T13:45:46.077Z,15.60
2022-10-01T13:48:15.829Z,15.60
2022-10-01T13:50:57.683Z,15.60
2022-10-01T13:53:27.053Z,15.60
2022-10-01T13:55:54.502Z,15.60
2022-10-01T13:58:29.946Z,15.50
2022-10-01T14:00:57.834Z,15.50
2022-10-01T14:03:33.567Z,15.50
2022-10-01T14:06:03.432Z,15.50
2022-10-01T14:09:02.581Z,15.60
2022-10-01T14:11:51.216Z,15.70
2022-10-01T14:14:40.774Z,15.80
2022-10-01T14:17:09.707Z,15.90
2022-10-01T14:19:36.990Z,15.70
2022-10-01T14:22:17.073Z,15.80
2022-10-01T14:24:43.727Z,15.60
2022-10-01T14:27:42.547Z,15.50
2022-10-01T14:30:23.119Z,15.50
2022-10-01T14:33:12.199Z,15.40
2022-10-01T14:36:01.925Z,15.50
2022-10-01T14:38:29.078Z,15.40
2022-10-01T14:40:55.841Z,15.40
2022-10-01T14:43:24.989Z,15.30
2022-10-01T14:46:00.907Z,15.30
2022-10-01T14:48:33.020Z,15.30
2022-10-01T14:51:03.065Z,15.30
2022-10-01T14:53:34.013Z,15.40
2022-10-01T14:56:11.358Z,15.40
2022-10-01T14:58:44.818Z,15.50
2022-10-01T15:01:20.056Z,15.50
2022-10-01T15:03:48.007Z,15.60
2022-10-01T15:06:23.603Z,15.60
2022-10-01T15:08:51.632Z,15.70
2022-10-01T15:11:37.431Z,15.60
2022-10-01T15:14:10.440Z,15.60
2022-10-01T15:16:37.837Z,15.60
2022-10-01T15:19:11.915Z,15.60
2022-10-01T15:21:48.795Z,15.50
2022-10-01T15:24:39.516Z,15.50
2022-10-01T15:27:08.230Z,15.40
2022-10-01T15:29:36.058Z,15.30
2022-10-01T15:32:04.028Z,15.30
2022-10-01T15:34:31.265Z,15.20
2022-10-01T15:36:59.959Z,15.20
2022-10-01T15:39:31.352Z,15.20
2022-10-01T15:41:59.761Z,15.10
2022-10-01T15:44:47.121Z,15.20
2022-10-01T15:47:19.755Z,15.20
2022-10-01T15:50:04.941Z,15.20
2022-10-01T15:52:52.063Z,15.10
2022-10-01T15:55:30.729Z,15.10
2022-10-01T15:58:10.489Z,15.00
2022-10-01T16:01:02.075Z,15.00
2022-10-01T16:03:34.941Z,15.00
2022-10-01T16:06:03.833Z,15.00
2022-10-01T16:08:39.269Z,14.90
2022-10-01T16:11:18.577Z,14.90
2022-10-01T16:13:48.894Z,14.80
2022-10-01T16:16:29.617Z,14.80
2022-10-01T16:19:20.321Z,14.70
2022-10-01T16:22:32.319Z,14.70
2022-10-01T16:25:26.433Z,14.50
2022-10-01T16:28:04.019Z,14.50
2022-10-01T16:30:32.054Z,14.40
2022-10-01T16:33:05.079Z,14.40
2022-10-01T16:35:35.645Z,14.40
2022-10-01T16:38:06.552Z,14.30
2022-10-01T16:40:36.943Z,14.40
2022-10-01T16:43:03.682Z,14.30
2022-10-01T16:45:36.998Z,14.30
2022-10-01T16:48:12.977Z,14.30
2022-10-01T16:50:39.858Z,14.30
2022-10-01T16:53:12.921Z,14.20
2022-10-01T16:55:39.563Z,14.20
2022-10-01T16:58:06.793Z,14.20
2022-10-01T17:00:34.133Z,14.10
2022-10-01T17:03:00.778Z,14.10
2022-10-01T17:05:29.823Z,14.00
2022-10-01T17:08:00.756Z,14.00
2022-10-01T17:10:31.011Z,14.00
2022-10-01T17:12:59.382Z,14.00
2022-10-01T17:15:27.678Z,14.00
2022-10-01T17:17:55.393Z,13.90
2022-10-01T17:20:23.335Z,13.90
2022-10-01T17:22:51.399Z,13.90
2022-10-01T17:25:21.023Z,13.80
2022-10-01T17:27:48.286Z,13.80
2022-10-01T17:30:15.758Z,13.80
2022-10-01T17:32:43.334Z,13.70
2022-10-01T17:35:11.810Z,13.70
2022-10-01T17:37:38.577Z,13.60
2022-10-01T17:40:08.685Z,13.60
2022-10-01T17:42:36.014Z,13.60
2022-10-01T17:45:05.574Z,13.60
2022-10-01T17:47:32.261Z,13.60
2022-10-01T17:49:58.865Z,13.60
2022-10-01T17:52:25.749Z,13.60
2022-10-01T17:54:52.357Z,13.60
2022-10-01T17:57:19.145Z,13.60
2022-10-01T17:59:45.720Z,13.60
2022-10-01T18:02:36.544Z,13.60
2022-10-01T18:05:00.555Z,13.60
2022-10-01T18:07:27.293Z,13.60
2022-10-01T18:09:53.922Z,13.60
2022-10-01T18:12:20.956Z,13.70
2022-10-01T18:14:49.629Z,13.50
2022-10-01T18:17:16.331Z,13.40
2022-10-01T18:19:58.121Z,13.40
2022-10-01T18:22:24.802Z,13.40
2022-10-01T18:24:51.478Z,13.40
2022-10-01T18:27:18.461Z,13.30
2022-10-01T18:29:45.093Z,13.80
2022-10-01T18:32:24.206Z,13.30
2022-10-01T18:35:00.569Z,13.30
2022-10-01T18:37:43.783Z,13.30
2022-10-01T18:40:32.521Z,13.20
2022-10-01T18:43:09.005Z,13.20
2022-10-01T18:45:51.787Z,13.10
2022-10-01T18:48:36.434Z,13.10
2022-10-01T18:51:06.071Z,13.00
2022-10-01T18:53:52.674Z,13.00
2022-10-01T18:56:36.805Z,12.90
2022-10-01T18:59:19.291Z,12.90
2022-10-01T19:02:31.153Z,12.80
2022-10-01T19:05:24.755Z,12.80
2022-10-01T19:08:26.729Z,12.80
2022-10-01T19:11:19.674Z,12.70
2022-10-01T19:14:01.437Z,12.60
2022-10-01T19:16:41.099Z,12.60
2022-10-01T19:19:38.515Z,12.60
2022-10-01T19:22:43.196Z,12.60
2022-10-01T19:25:22.547Z,12.60
2022-10-01T19:28:13.317Z,12.60
2022-10-01T19:30:49.871Z,12.50
2022-10-01T19:33:19.151Z,12.40
2022-10-01T19:35:51.558Z,12.40
2022-10-01T19:38:23.558Z,12.40
2022-10-01T19:40:57.910Z,12.40
2022-10-01T19:43:36.394Z,12.40
2022-10-01T19:46:16.306Z,12.40
2022-10-01T19:49:13.150Z,12.40
2022-10-01T19:51:46.134Z,12.40
2022-10-01T19:54:19.341Z,12.40
2022-10-01T19:56:52.166Z,12.40
2022-10-01T19:59:20.327Z,12.40
2022-10-01T20:02:15.120Z,12.40
2022-10-01T20:04:53.394Z,12.40
2022-10-01T20:07:37.159Z,12.30
2022-10-01T20:10:32.630Z,12.30
2022-10-01T20:13:19.234Z,12.40
2022-10-01T20:16:07.955Z,12.40
2022-10-01T20:18:49.027Z,12.40
2022-10-01T20:21:30.641Z,12.40
2022-10-01T20:24:12.395Z,12.30
2022-10-01T20:26:50.885Z,12.30
2022-10-01T20:30:04.652Z,12.30
2022-10-01T20:32:40.106Z,12.30
2022-10-01T20:35:28.537Z,12.20
2022-10-01T20:38:09.926Z,12.20
2022-10-01T20:40:49.561Z,12.20
2022-10-01T20:43:31.265Z,12.10
2022-10-01T20:46:02.666Z,12.10
2022-10-01T20:48:36.658Z,12.10
2022-10-01T20:51:12.373Z,12.10
2022-10-01T20:53:44.851Z,12.10
2022-10-01T20:56:37.742Z,12.20
2022-10-01T20:59:18.138Z,12.10
2022-10-01T21:01:59.136Z,12.20
2022-10-01T21:04:33.219Z,12.20
2022-10-01T21:07:25.298Z,12.20
2022-10-01T21:09:57.760Z,12.20
2022-10-01T21:12:31.444Z,12.20
2022-10-01T21:15:00.568Z,12.10
2022-10-01T21:17:42.011Z,12.10
2022-10-01T21:20:36.567Z,12.10
2022-10-01T21:23:11.467Z,12.10
2022-10-01T21:26:22.607Z,12.10
2022-10-01T21:28:59.739Z,12.00
2022-10-01T21:31:31.560Z,12.00
2022-10-01T21:34:07.755Z,11.90
2022-10-01T21:36:43.910Z,11.90
2022-10-01T21:39:42.298Z,12.10
2022-10-01T21:42:17.222Z,12.00
2022-10-01T21:44:52.616Z,12.00
2022-10-01T21:47:54.278Z,12.00
2022-10-01T21:50:50.337Z,12.00
2022-10-01T21:53:28.826Z,12.00
2022-10-01T21:56:16.986Z,12.00
2022-10-01T21:58:57.445Z,12.00
2022-10-01T22:01:51.464Z,12.00
2022-10-01T22:04:35.363Z,11.90
2022-10-01T22:07:33.357Z,12.00
2022-10-01T22:10:00.026Z,11.90
2022-10-01T22:12:28.696Z,11.90
2022-10-01T22:14:57.302Z,11.90
2022-10-01T22:17:29.266Z,12.00
2022-10-01T22:19:59.157Z,11.90
2022-10-01T22:22:35.163Z,11.90
2022-10-01T22:25:02.829Z,11.90
2022-10-01T22:27:45.882Z,11.90
2022-10-01T22:30:25.342Z,11.90
2022-10-01T22:33:12.919Z,11.90
2022-10-01T22:36:06.565Z,11.90
2022-10-01T22:38:55.520Z,11.90
2022-10-01T22:41:51.962Z,11.90
2022-10-01T22:44:22.504Z,11.80
2022-10-01T22:47:11.370Z,11.80
2022-10-01T22:49:56.461Z,11.80
2022-10-01T22:52:28.863Z,11.90
2022-10-01T22:55:14.825Z,11.80
2022-10-01T22:57:59.892Z,11.80
2022-10-01T23:00:26.555Z,11.80
2022-10-01T23:03:18.497Z,11.70
2022-10-01T23:05:53.839Z,11.70
2022-10-01T23:08:29.866Z,11.70
2022-10-01T23:11:11.516Z,11.70
2022-10-01T23:13:44.326Z,11.80
2022-10-01T23:16:24.761Z,11.70
2022-10-01T23:19:29.161Z,11.70
2022-10-01T23:22:09.127Z,11.70
2022-10-01T23:25:04.131Z,11.70
2022-10-01T23:27:38.774Z,11.70
2022-10-01T23:30:12.017Z,11.70
2022-10-01T23:33:04.966Z,11.70
2022-10-01T23:35:47.403Z,11.70
2022-10-01T23:38:41.263Z,11.60
2022-10-01T23:41:36.818Z,11.60
2022-10-01T23:44:22.151Z,11.70
2022-10-01T23:46:51.801Z,11.70
2022-10-01T23:49:24.282Z,11.60
2022-10-01T23:52:12.995Z,11.60
2022-10-01T23:54:49.095Z,11.70
2022-10-01T23:57:31.181Z,11.70
