createdAt,value
2022-11-24T00:01:12.264Z,9.40
2022-11-24T00:03:39.074Z,6.65
2022-11-24T00:06:08.397Z,8.40
2022-11-24T00:08:36.301Z,8.38
2022-11-24T00:11:11.369Z,8.23
2022-11-24T00:13:39.291Z,9.10
2022-11-24T00:16:19.377Z,9.80
2022-11-24T00:18:48.099Z,9.23
2022-11-24T00:21:16.582Z,10.13
2022-11-24T00:23:43.794Z,10.40
2022-11-24T00:26:13.498Z,11.02
2022-11-24T00:28:41.199Z,11.18
2022-11-24T00:31:32.705Z,12.25
2022-11-24T00:34:01.565Z,12.43
2022-11-24T00:36:31.545Z,13.13
2022-11-24T00:41:30.168Z,16.02
2022-11-24T00:43:57.918Z,12.68
2022-11-24T00:46:25.951Z,13.80
2022-11-24T00:48:53.789Z,13.68
2022-11-24T00:51:23.578Z,12.75
2022-11-24T00:53:50.727Z,12.60
2022-11-24T00:56:17.479Z,12.82
2022-11-24T00:58:44.283Z,12.30
2022-11-24T01:01:17.449Z,13.82
2022-11-24T01:03:44.846Z,16.92
2022-11-24T01:06:14.868Z,17.50
2022-11-24T01:11:19.179Z,14.85
2022-11-24T01:13:48.786Z,15.13
2022-11-24T01:16:21.104Z,15.35
2022-11-24T01:18:47.990Z,14.60
2022-11-24T01:21:15.861Z,16.55
2022-11-24T01:23:42.654Z,17.50
2022-11-24T01:26:12.581Z,12.02
2022-11-24T01:28:44.899Z,10.43
2022-11-24T01:31:14.025Z,7.93
2022-11-24T01:33:40.779Z,6.65
2022-11-24T01:36:07.737Z,6.53
2022-11-24T01:38:34.530Z,6.60
2022-11-24T01:41:11.320Z,5.63
2022-11-24T01:43:38.484Z,6.25
2022-11-24T01:46:27.994Z,7.75
2022-11-24T01:49:06.472Z,6.43
2022-11-24T01:51:37.021Z,6.82
2022-11-24T01:54:28.330Z,6.80
2022-11-24T01:57:00.134Z,7.25
2022-11-24T01:59:26.919Z,7.05
2022-11-24T02:01:56.604Z,7.55
2022-11-24T02:04:27.952Z,7.20
2022-11-24T02:06:57.751Z,8.00
2022-11-24T02:09:31.363Z,6.68
2022-11-24T02:12:00.605Z,7.45
2022-11-24T02:14:27.861Z,8.03
2022-11-24T02:16:54.679Z,6.45
2022-11-24T02:19:33.708Z,5.80
2022-11-24T02:22:01.660Z,6.40
2022-11-24T02:24:46.569Z,10.07
2022-11-24T02:27:13.515Z,7.07
2022-11-24T02:29:40.963Z,8.90
2022-11-24T02:32:10.115Z,8.77
2022-11-24T02:34:36.936Z,9.70
2022-11-24T02:37:03.698Z,12.00
2022-11-24T02:39:30.406Z,11.18
2022-11-24T02:42:01.616Z,13.20
2022-11-24T02:44:32.597Z,14.10
2022-11-24T02:47:08.443Z,13.52
2022-11-24T02:49:35.932Z,13.00
2022-11-24T02:52:03.509Z,12.77
2022-11-24T02:54:30.203Z,15.00
2022-11-24T02:56:57.147Z,13.43
2022-11-24T02:59:24.152Z,10.00
2022-11-24T03:01:50.971Z,13.93
2022-11-24T03:04:17.880Z,11.00
2022-11-24T03:06:44.604Z,12.65
2022-11-24T03:09:14.037Z,8.82
2022-11-24T03:11:41.098Z,9.00
2022-11-24T03:14:08.163Z,8.77
2022-11-24T03:16:35.159Z,9.95
2022-11-24T03:19:02.645Z,8.50
2022-11-24T03:21:29.550Z,7.47
2022-11-24T03:23:56.417Z,9.15
2022-11-24T03:26:24.986Z,8.75
2022-11-24T03:28:56.412Z,9.30
2022-11-24T03:31:24.190Z,8.27
2022-11-24T03:33:51.185Z,10.02
2022-11-24T03:36:18.122Z,8.85
2022-11-24T03:38:45.157Z,9.52
2022-11-24T03:41:12.057Z,9.95
2022-11-24T03:43:43.511Z,12.15
2022-11-24T03:46:12.304Z,13.48
2022-11-24T03:48:39.372Z,8.93
2022-11-24T03:51:06.435Z,7.13
2022-11-24T03:53:34.136Z,10.48
2022-11-24T03:56:01.995Z,10.10
2022-11-24T03:58:29.401Z,7.70
2022-11-24T04:00:56.560Z,8.95
2022-11-24T04:03:23.691Z,7.82
2022-11-24T04:05:50.941Z,8.63
2022-11-24T04:08:18.313Z,9.27
2022-11-24T04:10:45.178Z,8.45
2022-11-24T04:13:14.762Z,7.50
2022-11-24T04:15:42.463Z,10.68
2022-11-24T04:18:10.876Z,8.88
2022-11-24T04:20:37.970Z,7.82
2022-11-24T04:23:05.112Z,10.18
2022-11-24T04:25:32.209Z,8.52
2022-11-24T04:27:58.976Z,7.13
2022-11-24T04:30:27.304Z,7.00
2022-11-24T04:32:54.020Z,6.80
2022-11-24T04:35:21.351Z,10.68
2022-11-24T04:37:48.163Z,7.32
2022-11-24T04:40:14.989Z,8.73
2022-11-24T04:42:41.698Z,7.20
2022-11-24T04:45:08.948Z,9.50
2022-11-24T04:47:35.633Z,9.20
2022-11-24T04:50:02.363Z,6.47
2022-11-24T04:52:30.157Z,9.13
2022-11-24T04:54:56.927Z,8.02
2022-11-24T04:57:25.994Z,7.95
2022-11-24T04:59:53.586Z,9.45
2022-11-24T05:02:20.615Z,7.57
2022-11-24T05:04:47.938Z,9.45
2022-11-24T05:07:18.639Z,8.18
2022-11-24T05:10:05.447Z,9.27
2022-11-24T05:12:32.276Z,8.70
2022-11-24T05:14:59.914Z,7.97
2022-11-24T05:17:32.001Z,11.35
2022-11-24T05:19:58.808Z,11.65
2022-11-24T05:22:26.023Z,10.70
2022-11-24T05:24:52.882Z,11.65
2022-11-24T05:27:19.537Z,15.75
2022-11-24T05:29:46.311Z,15.15
2022-11-24T05:32:12.992Z,19.88
2022-11-24T05:34:39.689Z,13.43
2022-11-24T05:37:06.748Z,12.25
2022-11-24T05:39:34.856Z,12.45
2022-11-24T05:42:22.097Z,10.27
2022-11-24T05:44:48.863Z,9.98
2022-11-24T05:47:15.769Z,10.75
2022-11-24T05:49:42.668Z,11.65
2022-11-24T05:52:09.672Z,9.73
2022-11-24T05:54:36.620Z,14.15
2022-11-24T05:57:03.461Z,15.32
2022-11-24T05:59:30.241Z,12.43
2022-11-24T06:01:56.997Z,15.95
2022-11-24T06:04:23.737Z,16.25
2022-11-24T06:06:51.068Z,16.10
2022-11-24T06:09:17.854Z,15.93
2022-11-24T06:11:44.450Z,17.38
2022-11-24T06:14:11.665Z,19.83
2022-11-24T06:16:38.790Z,17.33
2022-11-24T06:19:05.542Z,21.15
2022-11-24T06:21:32.464Z,19.33
2022-11-24T06:23:59.173Z,18.42
2022-11-24T06:26:25.832Z,20.63
2022-11-24T06:28:52.495Z,22.42
2022-11-24T06:31:19.252Z,20.02
2022-11-24T06:33:45.960Z,19.60
2022-11-24T06:36:14.284Z,22.25
2022-11-24T06:38:41.075Z,20.60
2022-11-24T06:41:11.953Z,21.70
2022-11-24T06:43:39.020Z,20.52
2022-11-24T06:46:06.078Z,21.27
2022-11-24T06:48:33.360Z,22.52
2022-11-24T06:51:06.275Z,22.23
2022-11-24T06:53:37.862Z,21.20
2022-11-24T06:56:09.457Z,23.02
2022-11-24T06:58:46.101Z,26.00
2022-11-24T07:01:17.818Z,21.75
2022-11-24T07:03:45.292Z,20.70
2022-11-24T07:06:12.049Z,20.33
2022-11-24T07:08:38.802Z,20.83
2022-11-24T07:11:06.803Z,20.05
2022-11-24T07:13:33.958Z,20.20
2022-11-24T07:16:09.666Z,18.35
2022-11-24T07:18:36.418Z,18.77
2022-11-24T07:21:06.151Z,21.50
2022-11-24T07:23:32.865Z,15.55
2022-11-24T07:26:05.251Z,17.92
2022-11-24T07:28:36.635Z,18.92
2022-11-24T07:31:12.001Z,17.73
2022-11-24T07:33:39.189Z,20.35
2022-11-24T07:36:07.223Z,17.60
2022-11-24T07:38:34.640Z,19.55
2022-11-24T07:41:07.228Z,17.77
2022-11-24T07:43:35.808Z,17.52
2022-11-24T07:46:05.004Z,18.67
2022-11-24T07:48:32.179Z,16.05
2022-11-24T07:51:03.173Z,19.38
2022-11-24T07:53:31.419Z,18.25
2022-11-24T07:56:00.456Z,19.77
2022-11-24T07:58:33.434Z,19.73
2022-11-24T08:01:08.296Z,18.27
2022-11-24T08:03:35.747Z,17.80
2022-11-24T08:08:49.387Z,17.60
2022-11-24T08:11:17.926Z,20.35
2022-11-24T08:13:44.644Z,18.63
2022-11-24T08:16:19.562Z,16.98
2022-11-24T08:18:52.886Z,16.17
2022-11-24T08:21:19.727Z,19.77
2022-11-24T08:23:46.728Z,19.77
2022-11-24T08:26:17.711Z,17.83
2022-11-24T08:28:46.625Z,13.65
2022-11-24T08:31:16.908Z,15.95
2022-11-24T08:33:43.639Z,16.77
2022-11-24T08:36:12.762Z,14.00
2022-11-24T08:38:39.957Z,14.53
2022-11-24T08:41:12.940Z,14.48
2022-11-24T08:43:40.324Z,16.60
2022-11-24T08:46:11.018Z,14.82
2022-11-24T08:48:38.008Z,14.23
2022-11-24T08:51:10.617Z,14.88
2022-11-24T08:53:37.524Z,13.82
2022-11-24T08:56:04.893Z,12.38
2022-11-24T08:58:32.394Z,13.07
2022-11-24T09:01:11.160Z,16.05
2022-11-24T09:03:42.313Z,12.77
2022-11-24T09:06:13.271Z,14.07
2022-11-24T09:08:40.814Z,16.77
2022-11-24T09:11:12.617Z,14.43
2022-11-24T09:13:40.103Z,13.85
2022-11-24T09:16:10.695Z,13.52
2022-11-24T09:18:37.904Z,13.48
2022-11-24T09:21:09.054Z,16.70
2022-11-24T09:23:36.062Z,12.90
2022-11-24T09:26:07.720Z,12.45
2022-11-24T09:28:34.834Z,11.63
2022-11-24T09:31:06.626Z,10.98
2022-11-24T09:33:34.295Z,14.05
2022-11-24T09:36:01.588Z,13.00
2022-11-24T09:38:29.778Z,12.95
2022-11-24T09:40:56.690Z,13.30
2022-11-24T09:43:44.756Z,12.98
2022-11-24T09:46:14.574Z,12.02
2022-11-24T09:48:46.108Z,14.35
2022-11-24T09:51:15.056Z,12.50
2022-11-24T09:53:54.859Z,11.82
2022-11-24T09:56:28.522Z,15.48
2022-11-24T09:59:02.780Z,15.77
2022-11-24T10:01:40.418Z,13.52
2022-11-24T10:04:17.186Z,11.20
2022-11-24T10:07:12.141Z,11.80
2022-11-24T10:10:02.292Z,14.15
2022-11-24T10:15:38.445Z,11.55
2022-11-24T10:18:36.151Z,12.52
2022-11-24T10:21:39.580Z,9.68
2022-11-24T10:24:09.247Z,11.57
2022-11-24T10:26:38.099Z,9.88
2022-11-24T10:29:24.839Z,8.73
2022-11-24T10:32:06.145Z,9.85
2022-11-24T10:34:38.520Z,8.90
2022-11-24T10:37:11.214Z,11.25
2022-11-24T10:40:26.899Z,10.40
2022-11-24T10:42:59.248Z,9.25
2022-11-24T10:45:28.232Z,11.02
2022-11-24T10:47:55.711Z,11.88
2022-11-24T10:50:32.610Z,9.90
2022-11-24T10:53:05.605Z,10.95
2022-11-24T10:56:05.998Z,9.68
2022-11-24T10:58:38.610Z,9.50
2022-11-24T11:01:21.849Z,11.23
2022-11-24T11:03:53.757Z,11.45
2022-11-24T11:06:23.634Z,11.43
2022-11-24T11:09:04.186Z,8.68
2022-11-24T11:11:31.152Z,7.50
2022-11-24T11:14:04.628Z,6.88
2022-11-24T11:16:55.545Z,4.60
2022-11-24T11:19:55.485Z,5.80
2022-11-24T11:22:30.656Z,4.72
2022-11-24T11:25:12.595Z,6.63
2022-11-24T11:27:40.661Z,5.32
2022-11-24T11:36:23.478Z,4.70
2022-11-24T11:38:50.845Z,7.32
2022-11-24T11:41:24.193Z,6.10
2022-11-24T11:44:01.951Z,5.60
2022-11-24T11:46:31.621Z,6.00
2022-11-24T11:48:58.653Z,5.80
2022-11-24T11:51:44.855Z,5.22
2022-11-24T11:54:29.874Z,5.53
2022-11-24T11:57:07.605Z,7.10
2022-11-24T11:59:39.238Z,6.35
2022-11-24T12:02:18.693Z,7.22
2022-11-24T12:05:05.253Z,5.60
2022-11-24T12:07:46.964Z,7.38
2022-11-24T12:10:23.003Z,6.28
2022-11-24T12:12:55.735Z,7.20
2022-11-24T12:15:32.878Z,9.95
2022-11-24T12:18:56.518Z,10.27
2022-11-24T12:21:32.522Z,12.23
2022-11-24T12:24:18.167Z,8.38
2022-11-24T12:27:04.137Z,5.32
2022-11-24T12:29:46.014Z,5.70
2022-11-24T12:32:16.067Z,6.20
2022-11-24T12:37:46.160Z,4.90
2022-11-24T12:41:18.343Z,4.60
2022-11-24T12:43:55.276Z,5.07
2022-11-24T12:46:40.578Z,3.70
2022-11-24T12:49:10.278Z,4.50
2022-11-24T12:51:42.053Z,9.75
2022-11-24T12:54:20.338Z,4.60
2022-11-24T12:56:59.905Z,6.57
2022-11-24T12:59:38.803Z,6.32
2022-11-24T13:02:24.738Z,6.43
2022-11-24T13:05:02.881Z,5.05
2022-11-24T13:07:45.025Z,5.97
2022-11-24T13:10:46.471Z,5.47
2022-11-24T13:13:13.398Z,7.70
2022-11-24T13:18:52.347Z,5.18
2022-11-24T13:21:51.095Z,5.22
2022-11-24T13:24:18.932Z,3.20
2022-11-24T13:26:50.090Z,3.50
2022-11-24T13:29:37.533Z,2.72
2022-11-24T13:32:04.104Z,6.22
2022-11-24T13:34:39.869Z,6.65
2022-11-24T13:37:32.076Z,4.82
2022-11-24T13:40:12.261Z,4.60
2022-11-24T13:42:57.704Z,3.95
2022-11-24T13:45:39.765Z,2.53
2022-11-24T13:48:18.867Z,4.90
2022-11-24T13:50:54.093Z,3.55
2022-11-24T13:53:35.820Z,5.18
2022-11-24T13:56:08.169Z,4.57
2022-11-24T13:58:39.332Z,3.38
2022-11-24T14:01:42.538Z,7.85
2022-11-24T14:04:32.930Z,6.45
2022-11-24T14:07:12.004Z,2.47
2022-11-24T14:09:45.645Z,5.90
2022-11-24T14:12:20.476Z,3.85
2022-11-24T14:14:52.488Z,4.53
2022-11-24T14:17:23.540Z,6.53
2022-11-24T14:19:53.522Z,6.85
2022-11-24T14:22:26.949Z,4.57
2022-11-24T14:25:01.464Z,4.38
2022-11-24T14:27:29.877Z,4.57
2022-11-24T14:30:01.884Z,3.13
2022-11-24T14:32:29.166Z,5.00
2022-11-24T14:34:56.971Z,4.55
2022-11-24T14:37:23.907Z,3.75
2022-11-24T14:39:50.690Z,4.18
2022-11-24T14:42:24.005Z,4.53
2022-11-24T14:45:00.067Z,3.22
2022-11-24T14:47:32.745Z,5.80
2022-11-24T14:50:12.066Z,4.70
2022-11-24T14:52:49.991Z,3.40
2022-11-24T14:55:24.596Z,5.75
2022-11-24T14:57:52.073Z,25.02
2022-11-24T15:00:24.865Z,22.65
2022-11-24T15:03:07.876Z,19.05
2022-11-24T15:05:52.596Z,14.82
2022-11-24T15:08:19.804Z,12.38
2022-11-24T15:10:46.895Z,14.00
2022-11-24T15:13:20.951Z,15.45
2022-11-24T15:15:54.375Z,11.85
2022-11-24T15:18:34.595Z,12.85
2022-11-24T15:21:01.960Z,15.05
2022-11-24T15:23:30.643Z,27.80
2022-11-24T15:26:09.779Z,20.73
2022-11-24T15:28:36.634Z,17.13
2022-11-24T15:31:06.512Z,22.70
2022-11-24T15:36:00.176Z,9.75
2022-11-24T15:38:27.396Z,12.02
2022-11-24T15:40:57.915Z,25.25
2022-11-24T15:43:41.130Z,16.35
2022-11-24T15:46:09.383Z,18.92
2022-11-24T15:48:36.446Z,17.83
2022-11-24T15:51:07.023Z,9.60
2022-11-24T15:53:44.062Z,5.57
2022-11-24T15:56:37.940Z,22.10
2022-11-24T15:59:04.814Z,20.75
2022-11-24T16:01:33.602Z,50.97
2022-11-24T16:04:01.270Z,47.60
2022-11-24T16:06:28.159Z,56.40
2022-11-24T16:08:55.519Z,27.45
2022-11-24T16:11:22.995Z,55.40
2022-11-24T16:13:53.355Z,21.25
2022-11-24T16:16:21.784Z,18.88
2022-11-24T16:18:48.912Z,60.15
2022-11-24T16:21:15.613Z,28.92
2022-11-24T16:23:42.405Z,7.47
2022-11-24T16:26:10.128Z,6.90
2022-11-24T16:28:36.953Z,15.30
2022-11-24T16:31:03.839Z,7.65
2022-11-24T16:33:30.752Z,42.80
2022-11-24T16:35:57.438Z,34.17
2022-11-24T16:38:24.512Z,46.08
2022-11-24T16:40:52.582Z,12.90
2022-11-24T16:43:19.705Z,15.00
2022-11-24T16:45:46.810Z,8.50
2022-11-24T16:48:13.597Z,21.73
2022-11-24T16:50:40.281Z,10.27
2022-11-24T16:53:07.117Z,9.70
2022-11-24T16:55:33.800Z,25.67
2022-11-24T16:58:03.523Z,46.25
2022-11-24T17:00:30.213Z,66.35
2022-11-24T17:02:56.924Z,35.63
2022-11-24T17:05:23.662Z,146.52
2022-11-24T17:07:50.404Z,34.80
2022-11-24T17:10:17.290Z,8.95
2022-11-24T17:12:44.882Z,9.77
2022-11-24T17:18:25.881Z,9.02
2022-11-24T17:20:45.121Z,81.15
2022-11-24T17:23:11.791Z,67.95
2022-11-24T17:25:38.551Z,48.80
2022-11-24T17:28:05.195Z,40.25
2022-11-24T17:30:31.869Z,22.95
2022-11-24T17:32:58.515Z,23.95
2022-11-24T17:35:25.243Z,19.50
2022-11-24T17:37:52.073Z,77.30
2022-11-24T17:40:34.552Z,75.22
2022-11-24T17:43:01.675Z,18.55
2022-11-24T17:45:29.577Z,8.43
2022-11-24T17:48:00.954Z,10.80
2022-11-24T17:50:27.656Z,10.60
2022-11-24T17:52:54.440Z,13.35
2022-11-24T17:55:22.620Z,27.73
2022-11-24T17:57:50.003Z,18.65
2022-11-24T18:00:17.288Z,25.27
2022-11-24T18:02:43.946Z,24.15
2022-11-24T18:05:10.726Z,15.55
2022-11-24T18:07:37.397Z,29.90
2022-11-24T18:10:04.445Z,71.15
2022-11-24T18:12:32.345Z,156.55
2022-11-24T18:14:59.171Z,92.50
2022-11-24T18:17:25.879Z,38.55
2022-11-24T18:19:52.644Z,27.70
2022-11-24T18:22:36.591Z,27.17
2022-11-24T18:25:07.188Z,16.40
2022-11-24T18:27:33.888Z,17.30
2022-11-24T18:30:00.639Z,17.42
2022-11-24T18:32:27.336Z,17.95
2022-11-24T18:34:54.201Z,18.27
2022-11-24T18:37:20.911Z,23.17
2022-11-24T18:39:47.608Z,41.03
2022-11-24T18:42:14.327Z,36.00
2022-11-24T18:44:42.448Z,21.10
2022-11-24T18:47:09.204Z,38.40
2022-11-24T18:49:35.911Z,23.30
2022-11-24T18:52:02.559Z,23.92
2022-11-24T18:54:29.262Z,24.02
2022-11-24T18:57:00.242Z,21.85
2022-11-24T18:59:29.774Z,20.90
2022-11-24T19:01:57.965Z,72.88
2022-11-24T19:04:26.248Z,58.92
2022-11-24T19:06:52.995Z,40.40
2022-11-24T19:09:22.672Z,34.88
2022-11-24T19:11:49.709Z,49.40
2022-11-24T19:14:18.224Z,44.17
2022-11-24T19:16:47.806Z,37.65
2022-11-24T19:19:15.144Z,36.33
2022-11-24T19:21:42.010Z,38.85
2022-11-24T19:24:10.360Z,34.05
2022-11-24T19:26:38.172Z,53.42
2022-11-24T19:29:06.421Z,41.05
2022-11-24T19:31:33.991Z,53.70
2022-11-24T19:34:03.006Z,42.97
2022-11-24T19:36:30.259Z,42.33
2022-11-24T19:38:58.431Z,38.33
2022-11-24T19:41:27.764Z,43.53
2022-11-24T19:43:54.971Z,33.45
2022-11-24T19:46:23.284Z,35.55
2022-11-24T19:48:54.113Z,36.67
2022-11-24T19:51:24.181Z,32.05
2022-11-24T19:53:51.422Z,32.17
2022-11-24T19:56:20.922Z,33.13
2022-11-24T19:58:49.427Z,30.75
2022-11-24T20:01:24.787Z,32.13
2022-11-24T20:04:07.138Z,30.52
2022-11-24T20:06:39.114Z,35.78
2022-11-24T20:09:09.047Z,36.92
2022-11-24T20:11:36.358Z,41.25
2022-11-24T20:14:03.972Z,31.65
2022-11-24T20:16:32.786Z,31.90
2022-11-24T20:19:01.974Z,29.80
2022-11-24T20:21:31.292Z,40.33
2022-11-24T20:24:04.284Z,31.38
2022-11-24T20:26:34.046Z,30.95
2022-11-24T20:29:01.103Z,62.22
2022-11-24T20:31:31.664Z,55.47
2022-11-24T20:34:00.487Z,57.40
2022-11-24T20:36:29.540Z,30.52
2022-11-24T20:38:56.789Z,42.83
2022-11-24T20:41:26.175Z,37.03
2022-11-24T20:43:54.414Z,45.58
2022-11-24T20:46:26.172Z,105.95
2022-11-24T20:48:54.089Z,45.92
2022-11-24T20:51:23.407Z,64.15
2022-11-24T20:53:51.433Z,87.82
2022-11-24T20:56:20.784Z,66.07
2022-11-24T20:58:48.245Z,64.82
2022-11-24T21:01:18.581Z,95.75
2022-11-24T21:03:47.220Z,67.68
2022-11-24T21:06:14.520Z,54.20
2022-11-24T21:08:42.258Z,57.15
2022-11-24T21:11:11.273Z,38.90
2022-11-24T21:13:39.382Z,30.70
2022-11-24T21:16:19.911Z,42.97
2022-11-24T21:18:50.744Z,27.50
2022-11-24T21:21:19.618Z,43.17
2022-11-24T21:23:46.887Z,103.53
2022-11-24T21:26:17.158Z,74.78
2022-11-24T21:28:46.158Z,54.15
2022-11-24T21:31:18.399Z,34.88
2022-11-24T21:33:48.177Z,31.08
2022-11-24T21:36:17.825Z,25.85
2022-11-24T21:38:49.213Z,27.40
2022-11-24T21:41:15.963Z,25.17
2022-11-24T21:43:42.960Z,25.95
2022-11-24T21:46:11.745Z,36.33
2022-11-24T21:48:40.066Z,37.25
2022-11-24T21:51:10.394Z,41.75
2022-11-24T21:53:38.212Z,43.65
2022-11-24T21:56:09.842Z,42.15
2022-11-24T21:58:36.672Z,34.63
2022-11-24T22:01:05.529Z,35.30
2022-11-24T22:03:32.319Z,35.38
2022-11-24T22:06:00.488Z,38.25
2022-11-24T22:08:29.352Z,32.03
2022-11-24T22:11:07.550Z,36.83
2022-11-24T22:13:34.611Z,28.88
2022-11-24T22:16:06.896Z,30.27
2022-11-24T22:18:36.425Z,35.10
2022-11-24T22:21:04.994Z,36.08
2022-11-24T22:23:32.877Z,31.77
2022-11-24T22:26:15.875Z,32.00
2022-11-24T22:28:44.541Z,40.55
2022-11-24T22:31:22.934Z,35.75
2022-11-24T22:33:50.647Z,37.10
2022-11-24T22:36:20.898Z,36.65
2022-11-24T22:38:52.374Z,33.08
2022-11-24T22:41:19.159Z,30.60
2022-11-24T22:43:46.369Z,34.17
2022-11-24T22:46:18.022Z,31.08
2022-11-24T22:48:46.394Z,34.65
2022-11-24T22:51:15.593Z,32.78
2022-11-24T22:53:42.797Z,34.83
2022-11-24T22:56:11.444Z,30.55
2022-11-24T22:58:39.396Z,32.92
2022-11-24T23:01:11.841Z,33.70
2022-11-24T23:03:39.132Z,41.45
2022-11-24T23:06:08.483Z,36.00
2022-11-24T23:08:36.077Z,28.55
2022-11-24T23:11:05.559Z,30.42
2022-11-24T23:13:32.590Z,33.92
2022-11-24T23:16:03.297Z,33.08
2022-11-24T23:18:31.099Z,34.00
2022-11-24T23:21:03.891Z,36.08
2022-11-24T23:23:30.529Z,29.70
2022-11-24T23:26:00.495Z,34.97
2022-11-24T23:28:27.532Z,29.48
2022-11-24T23:30:54.232Z,31.65
2022-11-24T23:33:20.936Z,30.55
2022-11-24T23:35:47.591Z,34.97
2022-11-24T23:38:14.269Z,30.25
2022-11-24T23:40:40.966Z,31.20
2022-11-24T23:43:07.615Z,34.10
2022-11-24T23:45:34.415Z,31.15
2022-11-24T23:48:02.333Z,34.03
2022-11-24T23:50:29.153Z,31.08
2022-11-24T23:52:55.931Z,33.15
2022-11-24T23:55:22.565Z,34.85
2022-11-24T23:57:49.226Z,34.95
