createdAt,value
2018-11-20T00:01:18.114Z,4.2
2018-11-20T00:11:21.582Z,4.3
2018-11-20T00:21:25.047Z,4.1
2018-11-20T00:31:28.472Z,4.4
2018-11-20T00:41:31.993Z,4
2018-11-20T00:51:35.460Z,4.2
2018-11-20T01:01:38.922Z,4
2018-11-20T01:11:42.333Z,3.9
2018-11-20T01:21:45.767Z,4
2018-11-20T01:31:49.200Z,3.8
2018-11-20T01:41:52.658Z,3.7
2018-11-20T01:51:56.104Z,3.9
2018-11-20T02:01:59.504Z,4
2018-11-20T02:12:02.962Z,3.9
2018-11-20T02:22:06.395Z,3.7
2018-11-20T02:32:09.852Z,3.9
2018-11-20T02:42:13.307Z,4
2018-11-20T02:52:16.741Z,4
2018-11-20T03:02:20.204Z,4.1
2018-11-20T03:12:23.644Z,4
2018-11-20T03:22:27.089Z,4.1
2018-11-20T03:32:30.559Z,3.6
2018-11-20T03:42:34.014Z,3.6
2018-11-20T03:52:38.449Z,3.7
2018-11-20T04:02:41.899Z,3.7
2018-11-20T04:12:45.323Z,3.8
2018-11-20T04:22:48.759Z,3.9
2018-11-20T04:32:52.222Z,3.5
2018-11-20T04:42:55.677Z,3.8
2018-11-20T04:52:59.106Z,3.8
2018-11-20T05:03:02.583Z,3.7
2018-11-20T05:13:06.091Z,3.7
2018-11-20T05:23:09.730Z,3.8
2018-11-20T05:33:13.146Z,3.9
2018-11-20T05:43:16.611Z,3.9
2018-11-20T05:53:20.043Z,3.4
2018-11-20T06:03:23.513Z,3.6
2018-11-20T06:13:26.960Z,3.8
2018-11-20T06:23:30.424Z,4
2018-11-20T06:33:33.887Z,4
2018-11-20T06:43:37.400Z,3.8
2018-11-20T06:53:40.959Z,4
2018-11-20T07:03:45.074Z,4.1
2018-11-20T07:13:48.492Z,4
2018-11-20T07:23:51.951Z,4
2018-11-20T07:33:55.408Z,4.1
2018-11-20T07:43:59.107Z,4
2018-11-20T07:54:02.840Z,3.7
2018-11-20T08:04:06.311Z,3.8
2018-11-20T08:14:09.776Z,4.1
2018-11-20T08:24:13.229Z,4.3
2018-11-20T08:34:16.764Z,4
2018-11-20T08:44:20.832Z,4.2
2018-11-20T08:54:24.628Z,4.3
2018-11-20T09:04:28.053Z,4.3
2018-11-20T09:14:31.510Z,4.5
2018-11-20T09:24:35.959Z,4.2
2018-11-20T09:34:39.572Z,4.2
2018-11-20T09:44:43.722Z,4.4
2018-11-20T09:54:47.188Z,4.3
2018-11-20T10:04:50.628Z,4.3
2018-11-20T10:14:54.211Z,4.2
2018-11-20T10:24:58.859Z,4.4
2018-11-20T10:35:03.118Z,4.1
2018-11-20T10:45:06.558Z,4.5
2018-11-20T10:55:09.998Z,4.8
2018-11-20T11:05:13.477Z,4.9
2018-11-20T11:15:16.936Z,4.9
2018-11-20T11:25:20.383Z,4.7
2018-11-20T11:35:23.837Z,5
2018-11-20T11:45:27.321Z,4.8
2018-11-20T11:55:30.773Z,5
2018-11-20T12:05:34.244Z,4.9
2018-11-20T12:15:37.676Z,4.7
2018-11-20T12:25:41.109Z,5.1
2018-11-20T12:35:44.556Z,4.8
2018-11-20T12:45:48.035Z,5.1
2018-11-20T12:55:51.482Z,5.4
2018-11-20T13:05:54.939Z,5.3
2018-11-20T13:15:58.365Z,5.5
2018-11-20T13:26:01.816Z,5
2018-11-20T13:36:05.261Z,5.1
2018-11-20T13:46:08.734Z,5.1
2018-11-20T13:56:12.180Z,5.1
2018-11-20T14:06:15.646Z,5.1
2018-11-20T14:16:19.086Z,5.2
2018-11-20T14:26:22.585Z,5
2018-11-20T14:36:25.998Z,4.8
2018-11-20T14:46:29.472Z,4.9
2018-11-20T14:56:32.941Z,5.1
2018-11-20T15:06:36.390Z,5.1
2018-11-20T15:16:39.844Z,5.3
2018-11-20T15:26:43.302Z,5.3
2018-11-20T15:36:46.782Z,5.2
2018-11-20T15:46:50.241Z,5.2
2018-11-20T15:56:53.707Z,4.9
2018-11-20T16:07:01.620Z,5.1
2018-11-20T16:17:16.384Z,5.2
2018-11-20T16:27:21.139Z,5.2
2018-11-20T16:37:24.619Z,5
2018-11-20T16:47:28.045Z,5
2018-11-20T16:57:31.503Z,5.1
2018-11-20T17:07:34.952Z,5
2018-11-20T17:17:38.426Z,5.2
2018-11-20T17:27:41.865Z,5.3
2018-11-20T17:37:45.324Z,5
2018-11-20T17:47:48.784Z,5.1
2018-11-20T17:57:56.975Z,5.2
2018-11-20T18:08:00.816Z,5.2
2018-11-20T18:18:04.236Z,5.2
2018-11-20T18:28:07.681Z,5.3
2018-11-20T18:38:11.135Z,5.3
2018-11-20T18:48:14.665Z,5.2
2018-11-20T18:58:18.255Z,5.3
2018-11-20T19:08:21.760Z,5.1
2018-11-20T19:18:25.379Z,4.9
2018-11-20T19:28:28.826Z,4.8
2018-11-20T19:38:32.277Z,4.8
2018-11-20T19:48:35.745Z,4.6
2018-11-20T19:58:39.176Z,4.6
2018-11-20T20:08:42.619Z,4.5
2018-11-20T20:18:46.053Z,4.5
2018-11-20T20:28:49.533Z,4.4
2018-11-20T20:38:53.001Z,4.4
2018-11-20T20:48:56.569Z,4.1
2018-11-20T20:59:00.146Z,4
2018-11-20T21:09:03.629Z,4.2
2018-11-20T21:19:07.098Z,4.3
2018-11-20T21:29:10.541Z,4.1
2018-11-20T21:39:13.972Z,4
2018-11-20T21:49:17.387Z,3.7
2018-11-20T21:59:20.854Z,3.8
2018-11-20T22:09:24.281Z,3.8
2018-11-20T22:19:27.705Z,3.7
2018-11-20T22:29:31.159Z,3.6
2018-11-20T22:39:34.593Z,3.8
2018-11-20T22:49:38.007Z,3.7
2018-11-20T22:59:41.438Z,3.8
2018-11-20T23:09:44.909Z,3.7
2018-11-20T23:19:48.385Z,3.9
2018-11-20T23:29:51.836Z,3.6
2018-11-20T23:39:55.282Z,3.5
2018-11-20T23:49:58.705Z,3.3
