createdAt,value
2016-05-08T00:00:02.741Z,19.11
2016-05-08T00:01:05.666Z,19.05
2016-05-08T00:02:02.621Z,19.05
2016-05-08T00:03:08.562Z,19.05
2016-05-08T00:04:02.533Z,18.92
2016-05-08T00:05:05.490Z,19
2016-05-08T00:05:59.429Z,18.92
2016-05-08T00:07:05.229Z,18.98
2016-05-08T00:08:02.388Z,18.97
2016-05-08T00:08:59.484Z,19.01
2016-05-08T00:10:08.143Z,18.94
2016-05-08T00:10:59.599Z,18.89
2016-05-08T00:12:02.179Z,18.91
2016-05-08T00:13:02.136Z,19.01
2016-05-08T00:13:59.076Z,18.85
2016-05-08T00:15:02.047Z,18.85
2016-05-08T00:16:02.175Z,18.85
2016-05-08T00:16:58.943Z,18.86
2016-05-08T00:18:01.900Z,18.82
2016-05-08T00:19:04.886Z,18.83
2016-05-08T00:19:59.436Z,18.92
2016-05-08T00:20:58.750Z,18.74
2016-05-08T00:22:01.722Z,18.74
2016-05-08T00:22:58.710Z,18.76
2016-05-08T00:24:04.671Z,18.79
2016-05-08T00:24:58.800Z,18.71
2016-05-08T00:26:04.537Z,18.64
2016-05-08T00:26:58.352Z,18.79
2016-05-08T00:27:58.136Z,18.63
2016-05-08T00:29:04.421Z,18.7
2016-05-08T00:30:01.376Z,18.63
2016-05-08T00:31:01.332Z,18.71
2016-05-08T00:32:01.288Z,18.64
2016-05-08T00:32:58.431Z,18.63
2016-05-08T00:33:58.183Z,18.66
2016-05-08T00:34:58.155Z,18.76
2016-05-08T00:35:58.111Z,18.78
2016-05-08T00:37:01.348Z,18.73
2016-05-08T00:38:00.992Z,18.74
2016-05-08T00:39:01.275Z,18.74
2016-05-08T00:39:57.778Z,18.66
2016-05-08T00:40:57.702Z,18.76
2016-05-08T00:41:58.033Z,18.76
2016-05-08T00:42:58.770Z,18.63
2016-05-08T00:44:00.726Z,18.6
2016-05-08T00:45:00.900Z,18.73
2016-05-08T00:45:57.481Z,18.64
2016-05-08T00:46:57.797Z,18.6
2016-05-08T00:47:57.628Z,18.71
2016-05-08T00:48:57.364Z,18.68
2016-05-08T00:50:00.883Z,18.66
2016-05-08T00:51:00.479Z,18.7
2016-05-08T00:52:03.482Z,18.64
2016-05-08T00:53:03.546Z,18.67
2016-05-08T00:53:57.269Z,18.61
2016-05-08T00:55:03.771Z,18.63
2016-05-08T00:56:00.399Z,18.64
2016-05-08T00:56:59.995Z,18.63
2016-05-08T00:58:00.263Z,18.68
2016-05-08T00:59:00.078Z,18.64
2016-05-08T01:00:00.004Z,18.63
2016-05-08T01:00:56.976Z,18.66
2016-05-08T01:01:56.915Z,18.61
2016-05-08T01:02:56.870Z,18.6
2016-05-08T01:03:56.843Z,18.64
2016-05-08T01:04:56.876Z,18.55
2016-05-08T01:06:05.785Z,18.55
2016-05-08T01:06:56.710Z,18.57
2016-05-08T01:07:59.665Z,18.63
2016-05-08T01:08:57.746Z,18.6
2016-05-08T01:09:59.561Z,18.58
2016-05-08T01:10:59.595Z,18.6
2016-05-08T01:11:56.458Z,18.57
2016-05-08T01:13:02.570Z,18.58
2016-05-08T01:14:02.385Z,18.55
2016-05-08T01:14:56.466Z,18.49
2016-05-08T01:15:56.312Z,18.52
2016-05-08T01:16:59.253Z,18.58
2016-05-08T01:17:56.442Z,18.53
2016-05-08T01:18:56.164Z,18.48
2016-05-08T01:19:56.119Z,18.49
2016-05-08T01:20:55.919Z,18.48
2016-05-08T01:21:59.016Z,18.6
2016-05-08T01:23:05.003Z,18.51
2016-05-08T01:23:58.787Z,18.51
2016-05-08T01:24:55.900Z,18.49
2016-05-08T01:25:55.839Z,18.46
2016-05-08T01:26:55.811Z,18.45
2016-05-08T01:28:02.298Z,18.43
2016-05-08T01:28:59.020Z,18.43
2016-05-08T01:29:58.679Z,18.42
2016-05-08T01:30:58.822Z,18.42
2016-05-08T01:31:55.590Z,18.37
2016-05-08T01:33:01.594Z,18.41
2016-05-08T01:34:01.518Z,18.41
2016-05-08T01:34:58.646Z,18.36
2016-05-08T01:35:58.413Z,18.39
2016-05-08T01:36:58.776Z,18.3
2016-05-08T01:37:58.512Z,18.3
2016-05-08T01:38:58.282Z,18.24
2016-05-08T01:39:58.221Z,18.36
2016-05-08T01:40:58.209Z,18.36
2016-05-08T01:41:55.336Z,18.28
2016-05-08T01:42:58.354Z,18.26
2016-05-08T01:43:58.045Z,18.19
2016-05-08T01:44:54.860Z,18.27
2016-05-08T01:45:55.159Z,18.18
2016-05-08T01:46:54.912Z,18.31
2016-05-08T01:47:54.868Z,18.27
2016-05-08T01:48:54.808Z,18.23
2016-05-08T01:49:54.608Z,18.28
2016-05-08T01:51:03.751Z,18.23
2016-05-08T01:51:54.534Z,18.27
2016-05-08T01:52:57.662Z,18.3
2016-05-08T01:53:54.603Z,18.18
2016-05-08T01:54:57.528Z,18.15
2016-05-08T01:55:57.514Z,18.15
2016-05-08T01:57:03.752Z,18.12
2016-05-08T01:57:57.847Z,18.08
2016-05-08T01:58:57.413Z,18.08
2016-05-08T02:00:00.338Z,18.09
2016-05-08T02:01:00.138Z,18.05
2016-05-08T02:01:53.922Z,18.09
2016-05-08T02:02:54.174Z,18.11
2016-05-08T02:04:00.160Z,18.09
2016-05-08T02:04:53.929Z,18.05
2016-05-08T02:05:54.041Z,18.06
2016-05-08T02:06:57.013Z,18.09
2016-05-08T02:07:57.016Z,18.09
2016-05-08T02:08:53.924Z,18
2016-05-08T02:09:53.864Z,18
2016-05-08T02:10:54.024Z,17.97
2016-05-08T02:11:53.777Z,18.05
2016-05-08T02:12:53.935Z,17.93
2016-05-08T02:13:59.719Z,18.05
2016-05-08T02:14:56.643Z,17.97
2016-05-08T02:15:56.599Z,17.88
2016-05-08T02:16:53.758Z,18
2016-05-08T02:17:53.715Z,17.93
2016-05-08T02:18:56.514Z,17.98
2016-05-08T02:19:53.407Z,17.94
2016-05-08T02:20:53.222Z,17.94
2016-05-08T02:21:56.334Z,17.97
2016-05-08T02:22:56.572Z,17.94
2016-05-08T02:23:53.246Z,17.94
2016-05-08T02:25:02.639Z,17.88
2016-05-08T02:25:59.158Z,17.95
2016-05-08T02:26:53.097Z,17.94
2016-05-08T02:27:52.975Z,17.94
2016-05-08T02:28:56.041Z,17.94
2016-05-08T02:29:52.966Z,17.97
2016-05-08T02:30:52.921Z,17.91
2016-05-08T02:31:58.580Z,18.03
2016-05-08T02:32:53.052Z,17.95
2016-05-08T02:33:52.788Z,17.9
2016-05-08T02:34:58.775Z,17.93
2016-05-08T02:35:52.700Z,17.9
2016-05-08T02:36:52.671Z,18
2016-05-08T02:37:52.596Z,17.97
2016-05-08T02:38:58.583Z,17.91
2016-05-08T02:39:55.367Z,17.97
2016-05-08T02:40:55.682Z,17.94
2016-05-08T02:41:52.452Z,17.91
2016-05-08T02:42:52.501Z,17.93
2016-05-08T02:43:52.880Z,17.91
2016-05-08T02:44:55.493Z,17.94
2016-05-08T02:45:52.309Z,17.93
2016-05-08T02:46:52.432Z,17.95
2016-05-08T02:47:52.422Z,17.88
2016-05-08T02:48:52.238Z,17.93
2016-05-08T02:49:52.352Z,17.95
2016-05-08T02:50:52.341Z,17.98
2016-05-08T02:51:52.290Z,17.93
2016-05-08T02:52:52.252Z,17.93
2016-05-08T02:53:58.090Z,17.97
2016-05-08T02:54:52.161Z,17.94
2016-05-08T02:55:52.341Z,17.93
2016-05-08T02:56:52.129Z,17.88
2016-05-08T02:57:51.946Z,17.91
2016-05-08T02:58:52.123Z,17.87
2016-05-08T02:59:55.003Z,17.93
2016-05-08T03:00:52.493Z,17.9
2016-05-08T03:01:51.887Z,17.84
2016-05-08T03:02:57.875Z,17.8
2016-05-08T03:03:51.706Z,17.76
2016-05-08T03:04:54.757Z,17.79
2016-05-08T03:05:51.714Z,17.76
2016-05-08T03:06:51.670Z,17.76
2016-05-08T03:07:51.610Z,17.76
2016-05-08T03:08:54.567Z,17.78
2016-05-08T03:09:54.726Z,17.8
2016-05-08T03:10:57.510Z,17.75
2016-05-08T03:11:51.622Z,17.72
2016-05-08T03:12:54.579Z,17.73
2016-05-08T03:13:54.565Z,17.73
2016-05-08T03:14:57.146Z,17.75
2016-05-08T03:15:51.257Z,17.75
2016-05-08T03:16:54.199Z,17.78
2016-05-08T03:18:00.232Z,17.75
2016-05-08T03:18:50.970Z,17.73
2016-05-08T03:19:57.112Z,17.76
2016-05-08T03:20:50.882Z,17.8
2016-05-08T03:21:50.993Z,17.75
2016-05-08T03:22:50.934Z,17.75
2016-05-08T03:23:50.889Z,17.76
2016-05-08T03:24:59.923Z,17.68
2016-05-08T03:25:54.034Z,17.76
2016-05-08T03:26:53.773Z,17.82
2016-05-08T03:27:53.712Z,17.68
2016-05-08T03:28:53.668Z,17.66
2016-05-08T03:29:56.639Z,17.75
2016-05-08T03:30:56.440Z,17.69
2016-05-08T03:31:53.519Z,17.65
2016-05-08T03:32:53.695Z,17.66
2016-05-08T03:33:50.431Z,17.65
2016-05-08T03:34:53.402Z,17.65
2016-05-08T03:35:50.359Z,17.68
2016-05-08T03:36:50.502Z,17.63
2016-05-08T03:37:50.255Z,17.6
2016-05-08T03:38:50.194Z,17.68
2016-05-08T03:39:53.182Z,17.59
2016-05-08T03:40:50.310Z,17.54
2016-05-08T03:41:50.062Z,17.54
2016-05-08T03:42:53.331Z,17.59
2016-05-08T03:43:49.974Z,17.56
2016-05-08T03:44:55.946Z,17.52
2016-05-08T03:45:55.885Z,17.59
2016-05-08T03:46:52.841Z,17.54
2016-05-08T03:47:50.094Z,17.49
2016-05-08T03:48:55.785Z,17.54
2016-05-08T03:49:55.709Z,17.42
2016-05-08T03:50:53.165Z,17.49
2016-05-08T03:51:49.651Z,17.52
2016-05-08T03:52:49.576Z,17.5
2016-05-08T03:53:52.532Z,17.57
2016-05-08T03:54:52.879Z,17.42
2016-05-08T03:55:55.459Z,17.5
2016-05-08T03:56:52.587Z,17.49
2016-05-08T03:57:50.325Z,17.46
2016-05-08T03:58:49.139Z,17.49
2016-05-08T03:59:49.251Z,17.5
2016-05-08T04:00:52.192Z,17.52
2016-05-08T04:01:49.023Z,17.49
2016-05-08T04:02:52.134Z,17.5
2016-05-08T04:03:48.747Z,17.42
2016-05-08T04:04:49.218Z,17.54
2016-05-08T04:05:48.971Z,17.52
2016-05-08T04:06:48.989Z,17.54
2016-05-08T04:07:49.102Z,17.5
2016-05-08T04:08:48.838Z,17.5
2016-05-08T04:09:54.669Z,17.44
2016-05-08T04:10:51.969Z,17.53
2016-05-08T04:11:48.691Z,17.44
2016-05-08T04:12:49.193Z,17.47
2016-05-08T04:13:51.461Z,17.5
2016-05-08T04:14:57.620Z,17.49
2016-05-08T04:15:48.498Z,17.5
2016-05-08T04:16:51.407Z,17.41
2016-05-08T04:17:48.441Z,17.47
2016-05-08T04:18:51.396Z,17.49
2016-05-08T04:19:51.337Z,17.49
2016-05-08T04:20:48.308Z,17.56
2016-05-08T04:21:48.233Z,17.56
2016-05-08T04:22:51.423Z,17.53
2016-05-08T04:23:48.019Z,17.54
2016-05-08T04:24:48.100Z,17.53
2016-05-08T04:25:51.071Z,17.53
2016-05-08T04:26:48.012Z,17.52
2016-05-08T04:27:47.984Z,17.52
2016-05-08T04:28:50.783Z,17.53
2016-05-08T04:29:48.300Z,17.54
2016-05-08T04:30:50.866Z,17.49
2016-05-08T04:31:47.651Z,17.54
2016-05-08T04:32:47.731Z,17.53
2016-05-08T04:33:50.702Z,17.47
2016-05-08T04:34:50.689Z,17.56
2016-05-08T04:35:50.629Z,17.53
2016-05-08T04:36:50.570Z,17.54
2016-05-08T04:37:50.541Z,17.56
2016-05-08T04:38:53.685Z,17.5
2016-05-08T04:39:53.421Z,17.53
2016-05-08T04:40:56.800Z,17.54
2016-05-08T04:41:56.193Z,17.6
2016-05-08T04:42:50.288Z,17.56
2016-05-08T04:43:47.448Z,17.56
2016-05-08T04:44:50.233Z,17.52
2016-05-08T04:45:50.156Z,17.56
2016-05-08T04:46:50.144Z,17.69
2016-05-08T04:47:47.052Z,17.63
2016-05-08T04:48:49.851Z,17.59
2016-05-08T04:49:46.964Z,17.66
2016-05-08T04:50:46.952Z,17.68
2016-05-08T04:51:46.876Z,17.6
2016-05-08T04:52:47.019Z,17.66
2016-05-08T04:53:46.787Z,17.65
2016-05-08T04:54:50.149Z,17.68
2016-05-08T04:55:49.698Z,17.66
2016-05-08T04:56:49.655Z,17.78
2016-05-08T04:57:46.611Z,17.73
2016-05-08T04:58:46.769Z,17.73
2016-05-08T04:59:49.709Z,17.78
2016-05-08T05:00:46.665Z,17.75
2016-05-08T05:01:49.434Z,17.73
2016-05-08T05:02:46.218Z,17.76
2016-05-08T05:03:46.517Z,17.76
2016-05-08T05:04:49.473Z,17.8
2016-05-08T05:05:46.632Z,17.84
2016-05-08T05:06:46.197Z,17.79
2016-05-08T05:07:46.153Z,17.93
2016-05-08T05:08:46.484Z,17.86
2016-05-08T05:09:46.064Z,17.87
2016-05-08T05:10:45.849Z,17.84
2016-05-08T05:11:49.383Z,17.93
2016-05-08T05:12:49.119Z,17.9
2016-05-08T05:13:45.872Z,17.97
2016-05-08T05:14:45.828Z,17.93
2016-05-08T05:15:45.799Z,17.95
2016-05-08T05:16:45.615Z,18
2016-05-08T05:17:45.540Z,17.93
2016-05-08T05:18:48.635Z,17.91
2016-05-08T05:19:48.623Z,17.94
2016-05-08T05:20:45.594Z,17.97
2016-05-08T05:21:48.488Z,17.95
2016-05-08T05:22:45.865Z,17.91
2016-05-08T05:23:51.415Z,18.02
2016-05-08T05:24:48.230Z,17.95
2016-05-08T05:25:45.312Z,18
2016-05-08T05:26:45.282Z,18.08
2016-05-08T05:27:45.660Z,18.03
2016-05-08T05:28:45.194Z,18.06
2016-05-08T05:29:48.134Z,18.13
2016-05-08T05:30:45.496Z,18.12
2016-05-08T05:31:45.265Z,18.11
2016-05-08T05:32:48.001Z,18.16
2016-05-08T05:33:44.989Z,18.19
2016-05-08T05:34:44.961Z,18.13
2016-05-08T05:35:44.870Z,18.13
2016-05-08T05:36:44.825Z,18.11
2016-05-08T05:37:47.780Z,18.21
2016-05-08T05:38:44.721Z,18.19
2016-05-08T05:39:44.677Z,18.27
2016-05-08T05:40:44.664Z,18.21
2016-05-08T05:41:47.589Z,18.27
2016-05-08T05:42:44.560Z,18.33
2016-05-08T05:43:44.343Z,18.37
2016-05-08T05:44:47.330Z,18.36
2016-05-08T05:45:44.412Z,18.37
2016-05-08T05:46:44.368Z,18.37
2016-05-08T05:47:47.230Z,18.46
2016-05-08T05:48:44.248Z,18.45
2016-05-08T05:49:47.235Z,18.43
2016-05-08T05:50:44.174Z,18.49
2016-05-08T05:51:47.132Z,18.55
2016-05-08T05:52:44.087Z,18.52
2016-05-08T05:53:47.058Z,18.61
2016-05-08T05:54:44.045Z,18.53
2016-05-08T05:55:43.970Z,18.66
2016-05-08T05:56:43.769Z,18.61
2016-05-08T05:57:44.053Z,18.73
2016-05-08T05:58:43.821Z,18.63
2016-05-08T05:59:43.762Z,18.7
2016-05-08T06:00:43.592Z,18.61
2016-05-08T06:01:46.704Z,18.81
2016-05-08T06:02:43.629Z,18.79
2016-05-08T06:03:43.742Z,18.79
2016-05-08T06:04:52.604Z,18.76
2016-05-08T06:05:43.497Z,18.94
2016-05-08T06:06:43.671Z,18.88
2016-05-08T06:07:43.408Z,18.85
2016-05-08T06:08:43.208Z,18.83
2016-05-08T06:09:46.507Z,19
2016-05-08T06:10:43.292Z,18.96
2016-05-08T06:11:43.231Z,18.98
2016-05-08T06:12:49.594Z,18.98
2016-05-08T06:13:49.222Z,19.04
2016-05-08T06:14:43.083Z,19.12
2016-05-08T06:15:43.555Z,19.15
2016-05-08T06:16:49.026Z,19.15
2016-05-08T06:17:42.966Z,19.17
2016-05-08T06:18:45.922Z,19.2
2016-05-08T06:19:42.925Z,19.22
2016-05-08T06:20:45.662Z,19.26
2016-05-08T06:21:42.712Z,19.3
2016-05-08T06:22:42.729Z,19.24
2016-05-08T06:23:46.013Z,19.3
2016-05-08T06:24:42.501Z,19.35
2016-05-08T06:25:42.612Z,19.35
2016-05-08T06:26:42.397Z,19.41
2016-05-08T06:27:42.384Z,19.42
2016-05-08T06:28:42.481Z,19.52
2016-05-08T06:29:42.733Z,19.53
2016-05-08T06:30:42.392Z,19.49
2016-05-08T06:31:42.332Z,19.55
2016-05-08T06:32:42.334Z,19.63
2016-05-08T06:33:57.181Z,19.63
2016-05-08T06:34:42.918Z,19.67
2016-05-08T06:35:45.171Z,19.67
2016-05-08T06:36:45.111Z,19.77
2016-05-08T06:37:42.270Z,19.75
2016-05-08T06:38:42.038Z,19.81
2016-05-08T06:39:41.822Z,19.75
2016-05-08T06:40:41.950Z,19.81
2016-05-08T06:41:41.906Z,19.72
2016-05-08T06:42:42.081Z,19.81
2016-05-08T06:43:41.786Z,19.9
2016-05-08T06:44:41.758Z,19.94
2016-05-08T06:45:41.714Z,19.93
2016-05-08T06:46:41.669Z,20
2016-05-08T06:47:41.625Z,20.12
2016-05-08T06:48:41.578Z,20.1
2016-05-08T06:49:44.396Z,20.08
2016-05-08T06:50:41.474Z,20.08
2016-05-08T06:51:50.433Z,20.11
2016-05-08T06:52:53.608Z,20.19
2016-05-08T06:53:44.344Z,20.24
2016-05-08T06:54:41.298Z,20.3
2016-05-08T06:55:41.269Z,20.27
2016-05-08T06:56:44.415Z,20.4
2016-05-08T06:57:41.368Z,20.4
2016-05-08T06:58:41.136Z,20.39
2016-05-08T06:59:47.079Z,20.5
2016-05-08T07:00:47.051Z,20.56
2016-05-08T07:01:43.991Z,20.64
2016-05-08T07:02:40.788Z,20.6
2016-05-08T07:03:43.934Z,20.64
2016-05-08T07:04:41.075Z,20.66
2016-05-08T07:05:43.814Z,20.67
2016-05-08T07:06:46.801Z,20.73
2016-05-08T07:07:40.739Z,20.73
2016-05-08T07:08:43.900Z,20.77
2016-05-08T07:09:43.669Z,20.8
2016-05-08T07:10:43.608Z,20.8
2016-05-08T07:11:43.611Z,20.9
2016-05-08T07:12:40.455Z,20.9
2016-05-08T07:13:40.302Z,20.92
2016-05-08T07:14:43.448Z,20.95
2016-05-08T07:15:40.386Z,20.95
2016-05-08T07:16:43.360Z,21.07
2016-05-08T07:17:40.297Z,21.11
2016-05-08T07:18:43.161Z,21.14
2016-05-08T07:19:40.208Z,21.14
2016-05-08T07:20:46.401Z,21.15
2016-05-08T07:21:45.967Z,21.23
2016-05-08T07:22:43.063Z,21.19
2016-05-08T07:23:42.863Z,21.26
2016-05-08T07:24:42.835Z,21.3
2016-05-08T07:25:39.928Z,21.33
2016-05-08T07:26:39.899Z,21.32
2016-05-08T07:27:43.296Z,21.38
2016-05-08T07:28:39.811Z,21.35
2016-05-08T07:29:39.767Z,21.43
2016-05-08T07:30:39.909Z,21.43
2016-05-08T07:31:39.663Z,21.44
2016-05-08T07:32:39.634Z,21.5
2016-05-08T07:33:39.418Z,21.53
2016-05-08T07:34:39.531Z,21.56
2016-05-08T07:35:42.501Z,21.54
2016-05-08T07:36:42.473Z,21.6
2016-05-08T07:37:45.292Z,21.63
2016-05-08T07:38:45.590Z,21.65
2016-05-08T07:39:42.325Z,21.62
2016-05-08T07:40:45.268Z,21.66
2016-05-08T07:41:39.268Z,21.62
2016-05-08T07:42:48.226Z,21.74
2016-05-08T07:43:39.148Z,21.72
2016-05-08T07:44:42.103Z,21.72
2016-05-08T07:45:39.060Z,21.7
2016-05-08T07:46:42.063Z,21.84
2016-05-08T07:47:48.224Z,21.78
2016-05-08T07:48:41.943Z,21.83
2016-05-08T07:49:38.882Z,21.88
2016-05-08T07:50:41.854Z,21.85
2016-05-08T07:51:38.826Z,21.89
2016-05-08T07:52:38.797Z,21.94
2016-05-08T07:53:38.707Z,21.92
2016-05-08T07:54:41.552Z,22.03
2016-05-08T07:55:44.480Z,22.14
2016-05-08T07:56:44.592Z,22.1
2016-05-08T07:57:38.529Z,22.08
2016-05-08T07:58:41.516Z,22.18
2016-05-08T07:59:41.473Z,22.08
2016-05-08T08:00:41.615Z,22.16
2016-05-08T08:01:44.231Z,22.21
2016-05-08T08:02:38.324Z,22.23
2016-05-08T08:03:44.298Z,22.22
2016-05-08T08:04:41.079Z,22.26
2016-05-08T08:05:41.035Z,22.23
2016-05-08T08:06:38.367Z,22.34
2016-05-08T08:07:41.134Z,22.38
2016-05-08T08:08:41.090Z,22.44
2016-05-08T08:09:38.015Z,22.47
2016-05-08T08:10:38.002Z,22.52
2016-05-08T08:11:37.942Z,22.51
2016-05-08T08:12:42.086Z,22.47
2016-05-08T08:13:40.838Z,22.49
2016-05-08T08:14:37.825Z,22.55
2016-05-08T08:15:37.750Z,22.51
2016-05-08T08:16:37.722Z,22.65
2016-05-08T08:17:37.942Z,22.63
2016-05-08T08:18:37.461Z,22.61
2016-05-08T08:19:37.652Z,22.63
2016-05-08T08:20:40.763Z,22.67
2016-05-08T08:21:40.500Z,22.65
2016-05-08T08:22:40.503Z,22.73
2016-05-08T08:23:37.521Z,22.68
2016-05-08T08:24:37.227Z,22.62
2016-05-08T08:25:37.339Z,22.65
2016-05-08T08:26:40.138Z,22.65
2016-05-08T08:27:37.251Z,22.76
2016-05-08T08:28:36.926Z,22.81
2016-05-08T08:29:36.835Z,22.81
2016-05-08T08:30:37.118Z,22.83
2016-05-08T08:31:37.309Z,22.92
2016-05-08T08:32:40.046Z,22.89
2016-05-08T08:33:40.001Z,22.93
2016-05-08T08:34:36.973Z,23.04
2016-05-08T08:35:36.912Z,22.98
2016-05-08T08:36:39.900Z,22.96
2016-05-08T08:37:39.887Z,22.98
2016-05-08T08:38:39.812Z,23.04
2016-05-08T08:39:39.611Z,23.08
2016-05-08T08:40:39.754Z,23.02
2016-05-08T08:41:39.851Z,22.96
2016-05-08T08:42:39.464Z,23.01
2016-05-08T08:43:42.575Z,22.95
2016-05-08T08:44:45.549Z,23.04
2016-05-08T08:45:36.486Z,22.95
2016-05-08T08:46:36.317Z,22.89
2016-05-08T08:47:39.930Z,22.91
2016-05-08T08:48:42.432Z,22.91
2016-05-08T08:49:36.325Z,22.91
2016-05-08T08:50:36.688Z,22.95
2016-05-08T08:51:39.238Z,22.91
2016-05-08T08:52:39.036Z,22.95
2016-05-08T08:53:36.352Z,22.98
2016-05-08T08:54:35.948Z,22.98
2016-05-08T08:55:36.248Z,23.06
2016-05-08T08:56:36.016Z,23.02
2016-05-08T08:57:38.987Z,23.11
2016-05-08T08:58:35.991Z,23.2
2016-05-08T08:59:38.727Z,23.13
2016-05-08T09:00:35.855Z,23.13
2016-05-08T09:01:35.671Z,23.14
2016-05-08T09:02:35.767Z,23.2
2016-05-08T09:03:38.613Z,23.26
2016-05-08T09:04:38.678Z,23.32
2016-05-08T09:05:41.915Z,23.34
2016-05-08T09:06:38.621Z,23.28
2016-05-08T09:07:44.826Z,23.34
2016-05-08T09:08:44.534Z,23.34
2016-05-08T09:09:35.989Z,23.26
2016-05-08T09:10:41.944Z,23.42
2016-05-08T09:11:35.370Z,23.45
2016-05-08T09:12:39.122Z,23.36
2016-05-08T09:13:44.406Z,23.34
2016-05-08T09:14:35.283Z,23.48
2016-05-08T09:15:44.661Z,23.48
2016-05-08T09:16:38.180Z,23.48
2016-05-08T09:17:34.963Z,23.47
2016-05-08T09:18:41.091Z,23.51
2016-05-08T09:19:34.874Z,23.49
2016-05-08T09:20:34.847Z,23.56
2016-05-08T09:21:34.975Z,23.69
2016-05-08T09:22:37.914Z,23.66
2016-05-08T09:23:41.089Z,23.67
2016-05-08T09:24:41.247Z,23.74
2016-05-08T09:25:40.797Z,23.73
2016-05-08T09:26:40.988Z,23.74
2016-05-08T09:27:34.584Z,23.71
2016-05-08T09:28:37.712Z,23.73
2016-05-08T09:29:41.043Z,23.76
2016-05-08T09:30:40.671Z,23.76
2016-05-08T09:31:43.391Z,23.76
2016-05-08T09:32:34.988Z,23.77
2016-05-08T09:33:37.537Z,23.77
2016-05-08T09:34:37.791Z,23.81
2016-05-08T09:35:37.559Z,23.77
2016-05-08T09:36:34.326Z,23.85
2016-05-08T09:37:37.486Z,23.85
2016-05-08T09:38:37.098Z,23.95
2016-05-08T09:39:34.038Z,23.88
2016-05-08T09:40:37.165Z,24.01
2016-05-08T09:41:36.965Z,24.03
2016-05-08T09:42:37.359Z,24.03
2016-05-08T09:43:34.236Z,24.06
2016-05-08T09:44:33.973Z,24.16
2016-05-08T09:45:33.960Z,24.09
2016-05-08T09:46:36.885Z,24.14
2016-05-08T09:47:39.873Z,24.22
2016-05-08T09:48:33.656Z,24.22
2016-05-08T09:49:36.815Z,24.29
2016-05-08T09:50:39.755Z,24.37
2016-05-08T09:51:39.711Z,24.46
2016-05-08T09:52:33.870Z,24.46
2016-05-08T09:53:36.622Z,24.59
2016-05-08T09:54:37.047Z,24.59
2016-05-08T09:55:33.205Z,24.65
2016-05-08T09:56:36.194Z,24.69
2016-05-08T09:57:36.696Z,24.74
2016-05-08T09:58:36.402Z,24.75
2016-05-08T09:59:36.436Z,24.66
2016-05-08T10:00:36.516Z,24.69
2016-05-08T10:01:36.269Z,24.81
2016-05-08T10:02:33.240Z,24.69
2016-05-08T10:03:33.181Z,24.71
2016-05-08T10:04:39.402Z,24.61
2016-05-08T10:05:33.640Z,24.66
2016-05-08T10:06:33.142Z,24.5
2016-05-08T10:07:33.238Z,24.56
2016-05-08T10:08:39.195Z,24.53
2016-05-08T10:09:38.962Z,24.47
2016-05-08T10:10:35.918Z,24.55
2016-05-08T10:11:35.858Z,24.53
2016-05-08T10:12:32.673Z,24.44
2016-05-08T10:13:35.834Z,24.46
2016-05-08T10:14:32.741Z,24.4
2016-05-08T10:15:38.698Z,24.48
2016-05-08T10:16:35.653Z,24.5
2016-05-08T10:17:32.797Z,24.56
2016-05-08T10:18:32.612Z,24.46
2016-05-08T10:19:32.536Z,24.58
2016-05-08T10:20:35.336Z,24.47
2016-05-08T10:21:32.433Z,24.53
2016-05-08T10:22:32.232Z,24.63
2016-05-08T10:23:35.386Z,24.53
2016-05-08T10:24:32.326Z,24.58
2016-05-08T10:25:32.267Z,24.56
2016-05-08T10:26:32.238Z,24.5
2016-05-08T10:27:32.194Z,24.58
2016-05-08T10:28:32.258Z,24.58
2016-05-08T10:29:35.011Z,24.59
2016-05-08T10:30:32.264Z,24.61
2016-05-08T10:31:31.877Z,24.59
2016-05-08T10:32:35.691Z,24.74
2016-05-08T10:33:35.444Z,24.63
2016-05-08T10:34:37.275Z,24.68
2016-05-08T10:35:31.855Z,24.74
2016-05-08T10:36:41.015Z,24.68
2016-05-08T10:37:31.782Z,24.63
2016-05-08T10:38:31.738Z,24.62
2016-05-08T10:39:34.538Z,24.66
2016-05-08T10:40:31.650Z,24.63
2016-05-08T10:41:34.637Z,24.66
2016-05-08T10:42:31.562Z,24.69
2016-05-08T10:43:42.909Z,24.63
2016-05-08T10:44:34.504Z,24.66
2016-05-08T10:45:37.648Z,24.71
2016-05-08T10:46:31.401Z,24.68
2016-05-08T10:47:34.373Z,24.66
2016-05-08T10:48:34.312Z,24.77
2016-05-08T10:49:31.284Z,24.75
2016-05-08T10:50:40.475Z,24.89
2016-05-08T10:51:37.196Z,24.93
2016-05-08T10:52:37.183Z,25.03
2016-05-08T10:53:34.123Z,25
2016-05-08T10:54:31.078Z,25.07
2016-05-08T10:55:31.019Z,24.94
2016-05-08T10:56:39.991Z,24.88
2016-05-08T10:57:37.353Z,24.86
2016-05-08T10:58:34.136Z,24.89
2016-05-08T10:59:33.874Z,24.94
2016-05-08T11:00:33.830Z,24.86
2016-05-08T11:01:33.863Z,24.89
2016-05-08T11:02:30.741Z,25
2016-05-08T11:03:33.696Z,25.06
2016-05-08T11:04:30.668Z,25.03
2016-05-08T11:05:30.607Z,25.03
2016-05-08T11:06:33.579Z,25
2016-05-08T11:07:36.380Z,25.07
2016-05-08T11:08:33.710Z,25.03
2016-05-08T11:09:30.462Z,25.09
2016-05-08T11:10:30.403Z,25.11
2016-05-08T11:11:33.374Z,25.11
2016-05-08T11:12:33.362Z,25.15
2016-05-08T11:13:30.457Z,25.18
2016-05-08T11:14:30.242Z,25.19
2016-05-08T11:15:30.213Z,25.24
2016-05-08T11:16:30.154Z,25.34
2016-05-08T11:17:30.032Z,25.34
2016-05-08T11:18:30.081Z,25.19
2016-05-08T11:19:33.099Z,25.29
2016-05-08T11:20:36.023Z,25.18
2016-05-08T11:21:35.979Z,25.37
2016-05-08T11:22:30.325Z,25.22
2016-05-08T11:23:33.078Z,25.3
2016-05-08T11:24:30.034Z,25.33
2016-05-08T11:25:33.194Z,25.37
2016-05-08T11:26:32.758Z,25.33
2016-05-08T11:27:32.714Z,25.41
2016-05-08T11:28:30.061Z,25.41
2016-05-08T11:29:29.672Z,25.48
2016-05-08T11:30:32.597Z,25.46
2016-05-08T11:31:32.537Z,25.52
2016-05-08T11:32:32.509Z,25.56
2016-05-08T11:33:35.450Z,25.63
2016-05-08T11:34:35.546Z,25.68
2016-05-08T11:35:29.517Z,25.7
2016-05-08T11:36:32.363Z,25.73
2016-05-08T11:37:29.288Z,25.81
2016-05-08T11:38:29.244Z,25.91
2016-05-08T11:39:29.215Z,25.95
2016-05-08T11:40:29.499Z,26.04
2016-05-08T11:41:29.158Z,25.95
2016-05-08T11:42:34.973Z,25.85
2016-05-08T11:43:28.898Z,25.81
2016-05-08T11:44:32.198Z,25.77
2016-05-08T11:45:34.997Z,25.85
2016-05-08T11:46:31.921Z,25.91
2016-05-08T11:47:28.877Z,25.86
2016-05-08T11:48:28.866Z,25.88
2016-05-08T11:49:31.739Z,25.92
2016-05-08T11:50:31.877Z,25.92
2016-05-08T11:51:28.875Z,25.95
2016-05-08T11:52:32.075Z,26.03
2016-05-08T11:53:28.880Z,26.06
2016-05-08T11:54:35.054Z,26.07
2016-05-08T11:55:31.650Z,26.13
2016-05-08T11:56:28.621Z,26.04
2016-05-08T11:57:28.794Z,26.04
2016-05-08T11:58:29.867Z,26.03
2016-05-08T11:59:29.094Z,26.07
2016-05-08T12:00:34.649Z,25.99
2016-05-08T12:01:31.610Z,26.03
2016-05-08T12:02:28.431Z,26.1
2016-05-08T12:03:31.546Z,26.16
2016-05-08T12:04:31.503Z,26.1
2016-05-08T12:05:37.711Z,26.23
2016-05-08T12:06:37.450Z,26.23
2016-05-08T12:07:31.830Z,26.22
2016-05-08T12:08:31.551Z,26.16
2016-05-08T12:09:34.305Z,26.27
2016-05-08T12:10:31.481Z,26.22
2016-05-08T12:11:31.219Z,26.33
2016-05-08T12:12:34.066Z,26.42
2016-05-08T12:13:27.850Z,26.51
2016-05-08T12:14:31.117Z,26.56
2016-05-08T12:15:34.059Z,26.67
2016-05-08T12:16:31.280Z,26.7
2016-05-08T12:17:34.017Z,26.74
2016-05-08T12:18:30.972Z,26.71
2016-05-08T12:19:28.085Z,26.79
2016-05-08T12:20:27.901Z,26.73
2016-05-08T12:21:28.247Z,26.7
2016-05-08T12:22:30.843Z,26.79
2016-05-08T12:23:30.752Z,26.68
2016-05-08T12:24:27.786Z,26.51
2016-05-08T12:25:27.491Z,26.51
2016-05-08T12:26:27.619Z,26.51
2016-05-08T12:27:27.591Z,26.53
2016-05-08T12:28:27.609Z,26.7
2016-05-08T12:29:27.486Z,26.64
2016-05-08T12:30:27.474Z,26.67
2016-05-08T12:31:27.617Z,26.71
2016-05-08T12:32:30.385Z,26.85
2016-05-08T12:33:30.372Z,26.79
2016-05-08T12:34:27.312Z,26.88
2016-05-08T12:35:30.660Z,26.97
2016-05-08T12:36:33.428Z,27.01
2016-05-08T12:37:27.165Z,27.04
2016-05-08T12:38:26.965Z,27.15
2016-05-08T12:39:33.310Z,27.25
2016-05-08T12:40:30.048Z,27.4
2016-05-08T12:41:30.207Z,27.44
2016-05-08T12:42:33.006Z,27.61
2016-05-08T12:43:29.774Z,27.63
2016-05-08T12:44:29.887Z,27.61
2016-05-08T12:45:26.936Z,27.63
2016-05-08T12:46:27.001Z,27.61
2016-05-08T12:47:26.457Z,27.55
2016-05-08T12:48:26.569Z,27.41
2016-05-08T12:49:26.790Z,27.43
2016-05-08T12:50:29.636Z,27.34
2016-05-08T12:51:26.811Z,27.2
2016-05-08T12:52:29.581Z,27.25
2016-05-08T12:53:32.551Z,27.25
2016-05-08T12:54:29.320Z,27.3
2016-05-08T12:55:32.447Z,27.4