createdAt,value
2023-02-11T00:02:53.267Z,39.00
2023-02-11T00:07:54.879Z,38.72
2023-02-11T00:12:56.666Z,32.03
2023-02-11T00:17:58.228Z,30.23
2023-02-11T00:22:59.821Z,37.08
2023-02-11T00:28:01.406Z,54.33
2023-02-11T00:33:03.628Z,36.60
2023-02-11T00:38:07.219Z,39.28
2023-02-11T00:43:08.851Z,30.48
2023-02-11T00:48:10.443Z,32.83
2023-02-11T00:53:12.236Z,34.65
2023-02-11T00:58:13.953Z,31.65
2023-02-11T01:03:17.186Z,31.02
2023-02-11T01:08:19.029Z,29.80
2023-02-11T01:13:20.598Z,33.40
2023-02-11T01:18:22.182Z,32.30
2023-02-11T01:23:24.123Z,29.17
2023-02-11T01:28:28.529Z,32.45
2023-02-11T01:33:30.580Z,31.13
2023-02-11T01:38:33.791Z,30.70
2023-02-11T01:43:41.682Z,30.17
2023-02-11T01:48:47.504Z,37.20
2023-02-11T01:54:09.727Z,30.58
2023-02-11T01:59:17.973Z,30.38
2023-02-11T02:04:20.128Z,26.88
2023-02-11T02:09:29.411Z,25.83
2023-02-11T02:14:30.998Z,28.77
2023-02-11T02:20:02.415Z,26.02
2023-02-11T02:25:28.174Z,23.13
2023-02-11T02:31:07.455Z,24.88
2023-02-11T02:36:21.305Z,27.40
2023-02-11T02:41:32.536Z,21.25
2023-02-11T02:46:35.614Z,28.42
2023-02-11T02:52:00.659Z,21.80
2023-02-11T02:57:13.959Z,23.50
2023-02-11T03:02:26.828Z,23.98
2023-02-11T03:07:41.774Z,21.02
2023-02-11T03:12:48.294Z,23.58
2023-02-11T03:17:54.297Z,24.38
2023-02-11T03:23:02.121Z,23.45
2023-02-11T03:28:23.384Z,19.67
2023-02-11T03:33:31.324Z,24.75
2023-02-11T03:38:37.776Z,23.35
2023-02-11T03:43:44.464Z,23.40
2023-02-11T03:48:51.916Z,19.35
2023-02-11T03:53:57.776Z,20.30
2023-02-11T03:58:59.349Z,19.15
2023-02-11T04:04:00.927Z,21.08
2023-02-11T04:09:02.672Z,21.40
2023-02-11T04:14:04.602Z,21.05
2023-02-11T04:19:06.198Z,20.85
2023-02-11T04:24:07.869Z,22.63
2023-02-11T04:29:10.583Z,22.67
2023-02-11T04:34:12.340Z,18.95
2023-02-11T04:39:13.929Z,18.50
2023-02-11T04:44:15.590Z,15.55
2023-02-11T04:49:17.540Z,17.98
2023-02-11T04:54:20.014Z,16.80
2023-02-11T04:59:21.658Z,20.00
2023-02-11T05:04:23.305Z,19.42
2023-02-11T05:09:24.909Z,18.70
2023-02-11T05:14:26.521Z,19.98
2023-02-11T05:19:28.110Z,18.17
2023-02-11T05:24:31.506Z,17.55
2023-02-11T05:29:34.766Z,14.40
2023-02-11T05:34:36.866Z,17.38
2023-02-11T05:39:38.446Z,17.30
2023-02-11T05:44:40.156Z,14.38
2023-02-11T05:49:41.760Z,16.65
2023-02-11T05:54:43.334Z,16.45
2023-02-11T05:59:44.938Z,14.07
2023-02-11T06:04:46.617Z,16.77
2023-02-11T06:09:48.192Z,12.85
2023-02-11T06:14:49.828Z,14.70
2023-02-11T06:19:51.623Z,15.85
2023-02-11T06:25:01.344Z,15.73
2023-02-11T06:30:04.989Z,17.02
2023-02-11T06:35:11.930Z,17.98
2023-02-11T06:40:14.013Z,19.58
2023-02-11T06:45:15.701Z,17.88
2023-02-11T06:50:17.432Z,19.63
2023-02-11T06:55:19.033Z,21.42
2023-02-11T07:00:20.682Z,17.70
2023-02-11T07:05:22.248Z,20.77
2023-02-11T07:10:23.989Z,21.02
2023-02-11T07:15:25.808Z,21.92
2023-02-11T07:20:27.409Z,22.23
2023-02-11T07:25:29.007Z,21.42
2023-02-11T07:30:30.711Z,23.50
2023-02-11T07:35:32.337Z,21.95
2023-02-11T07:40:34.006Z,20.50
2023-02-11T07:45:38.931Z,20.27
2023-02-11T07:50:40.490Z,24.02
2023-02-11T07:55:43.686Z,24.45
2023-02-11T08:00:46.095Z,21.75
2023-02-11T08:05:47.733Z,24.10
2023-02-11T08:10:49.500Z,23.90
2023-02-11T08:15:51.651Z,24.58
2023-02-11T08:20:53.520Z,23.40
2023-02-11T08:25:55.083Z,26.35
2023-02-11T08:30:56.706Z,24.83
2023-02-11T08:35:58.370Z,28.25
2023-02-11T08:41:01.034Z,25.77
2023-02-11T08:46:03.426Z,23.35
2023-02-11T08:51:09.611Z,23.63
2023-02-11T08:56:13.657Z,24.80
2023-02-11T09:01:26.909Z,27.73
2023-02-11T09:06:29.492Z,25.02
2023-02-11T09:11:33.746Z,23.92
2023-02-11T09:16:36.569Z,22.33
2023-02-11T09:21:38.218Z,23.15
2023-02-11T09:26:42.152Z,21.25
2023-02-11T09:31:43.909Z,23.63
2023-02-11T09:36:45.884Z,18.13
2023-02-11T09:42:15.407Z,23.27
2023-02-11T09:47:27.425Z,23.58
2023-02-11T09:52:58.131Z,22.85
2023-02-11T09:58:03.409Z,20.88
2023-02-11T10:03:26.345Z,19.70
2023-02-11T10:08:46.764Z,19.75
2023-02-11T10:14:01.346Z,20.30
2023-02-11T10:19:34.240Z,15.77
2023-02-11T10:24:37.440Z,19.52
2023-02-11T10:29:44.258Z,20.70
2023-02-11T10:34:45.975Z,23.67
2023-02-11T10:39:47.581Z,28.25
2023-02-11T10:45:02.526Z,31.05
2023-02-11T10:50:29.655Z,25.38
2023-02-11T10:55:31.287Z,26.38
2023-02-11T11:00:41.029Z,24.85
2023-02-11T11:06:01.032Z,21.85
2023-02-11T11:11:12.371Z,21.25
2023-02-11T11:16:13.924Z,20.77
2023-02-11T11:21:42.891Z,18.42
2023-02-11T11:26:44.436Z,16.47
2023-02-11T11:31:59.503Z,16.92
2023-02-11T11:37:11.731Z,16.83
2023-02-11T11:42:31.529Z,16.17
2023-02-11T11:52:54.184Z,17.77
2023-02-11T11:57:55.760Z,12.57
2023-02-11T12:03:39.180Z,13.88
2023-02-11T12:09:07.930Z,16.85
2023-02-11T12:14:47.072Z,15.90
2023-02-11T12:20:27.474Z,17.17
2023-02-11T12:25:54.290Z,21.42
2023-02-11T12:31:13.187Z,20.27
2023-02-11T12:36:46.573Z,18.13
2023-02-11T12:42:18.108Z,22.83
2023-02-11T12:47:35.526Z,24.83
2023-02-11T12:53:04.767Z,19.98
2023-02-11T12:58:16.273Z,18.17
2023-02-11T13:03:31.999Z,21.88
2023-02-11T13:08:53.783Z,19.75
2023-02-11T13:14:12.757Z,19.88
2023-02-11T13:19:22.359Z,22.67
2023-02-11T13:24:39.691Z,20.85
2023-02-11T13:29:59.427Z,22.92
2023-02-11T13:35:01.887Z,19.65
2023-02-11T13:40:19.849Z,21.75
2023-02-11T13:45:33.605Z,22.63
2023-02-11T13:50:39.803Z,20.70
2023-02-11T13:55:45.992Z,23.52
2023-02-11T14:00:51.747Z,25.40
2023-02-11T14:06:46.115Z,23.65
2023-02-11T14:11:57.233Z,25.33
2023-02-11T14:16:58.959Z,21.60
2023-02-11T14:22:16.633Z,23.30
2023-02-11T14:27:25.864Z,29.52
2023-02-11T14:32:53.634Z,23.92
2023-02-11T14:38:07.512Z,26.85
2023-02-11T14:43:23.275Z,38.72
2023-02-11T14:48:31.781Z,21.55
2023-02-11T14:53:34.852Z,27.88
2023-02-11T14:58:36.445Z,25.80
2023-02-11T15:03:43.407Z,33.30
2023-02-11T15:08:55.059Z,27.52
2023-02-11T15:13:59.311Z,24.60
2023-02-11T15:19:06.410Z,24.75
2023-02-11T15:24:29.951Z,24.77
2023-02-11T15:29:40.977Z,26.17
2023-02-11T15:34:44.247Z,27.00
2023-02-11T15:39:45.888Z,26.10
2023-02-11T15:44:54.391Z,29.80
2023-02-11T15:49:58.184Z,23.73
2023-02-11T15:55:02.833Z,25.88
2023-02-11T16:00:07.213Z,26.30
2023-02-11T16:05:32.735Z,23.47
2023-02-11T16:10:36.120Z,27.05
2023-02-11T16:15:45.364Z,26.17
2023-02-11T16:20:48.796Z,23.02
2023-02-11T16:26:16.687Z,21.98
2023-02-11T16:31:18.848Z,22.48
2023-02-11T16:36:20.543Z,24.70
2023-02-11T16:41:22.169Z,26.80
2023-02-11T16:46:23.864Z,23.20
2023-02-11T16:51:25.737Z,25.98
2023-02-11T16:56:27.343Z,22.60
2023-02-11T17:01:29.189Z,23.77
2023-02-11T17:06:31.057Z,26.58
2023-02-11T17:11:32.602Z,28.15
2023-02-11T17:16:34.269Z,30.73
2023-02-11T17:21:35.904Z,28.00
2023-02-11T17:26:38.474Z,28.92
2023-02-11T17:31:40.777Z,27.58
2023-02-11T17:36:42.416Z,22.27
2023-02-11T17:41:43.968Z,25.80
2023-02-11T17:46:45.566Z,21.90
2023-02-11T17:51:47.161Z,24.90
2023-02-11T17:56:50.793Z,26.33
2023-02-11T18:01:52.559Z,22.77
2023-02-11T18:06:54.153Z,27.30
2023-02-11T18:11:55.783Z,25.38
2023-02-11T18:16:57.441Z,21.95
2023-02-11T18:22:00.978Z,22.02
2023-02-11T18:27:02.865Z,22.75
2023-02-11T18:32:04.624Z,19.35
2023-02-11T18:37:06.621Z,20.15
2023-02-11T18:42:09.183Z,22.13
2023-02-11T18:47:10.740Z,21.15
2023-02-11T18:52:12.313Z,24.70
2023-02-11T18:57:13.866Z,21.95
2023-02-11T19:02:15.449Z,24.33
2023-02-11T19:07:17.332Z,20.52
2023-02-11T19:12:18.892Z,24.83
2023-02-11T19:17:20.454Z,21.13
2023-02-11T19:22:22.047Z,20.92
2023-02-11T19:27:23.663Z,18.25
2023-02-11T19:32:25.264Z,18.95
2023-02-11T19:37:26.950Z,21.63
2023-02-11T19:42:28.593Z,23.48
2023-02-11T19:47:31.294Z,22.63
2023-02-11T19:52:32.971Z,21.52
2023-02-11T19:57:34.531Z,24.10
2023-02-11T20:02:37.965Z,26.50
2023-02-11T20:07:39.555Z,25.40
2023-02-11T20:12:41.117Z,27.17
2023-02-11T20:17:42.768Z,27.73
2023-02-11T20:22:44.649Z,24.23
2023-02-11T20:27:46.209Z,22.95
2023-02-11T20:32:47.778Z,21.48
2023-02-11T20:37:49.443Z,24.38
2023-02-11T20:42:51.460Z,20.98
2023-02-11T20:47:54.545Z,23.45
2023-02-11T20:52:56.107Z,25.63
2023-02-11T20:57:57.736Z,21.65
2023-02-11T21:02:59.366Z,26.15
2023-02-11T21:08:01.008Z,22.73
2023-02-11T21:13:03.016Z,24.17
2023-02-11T21:18:04.759Z,18.48
2023-02-11T21:23:06.318Z,22.05
2023-02-11T21:28:08.034Z,21.55
2023-02-11T21:33:09.768Z,22.00
2023-02-11T21:38:11.608Z,21.48
2023-02-11T21:43:13.242Z,22.85
2023-02-11T21:48:16.171Z,21.45
2023-02-11T21:53:17.766Z,22.13
2023-02-11T21:58:19.395Z,22.15
2023-02-11T22:03:21.036Z,23.58
2023-02-11T22:08:22.668Z,24.17
2023-02-11T22:13:24.309Z,22.73
2023-02-11T22:18:26.377Z,23.35
2023-02-11T22:23:28.802Z,21.77
2023-02-11T22:28:30.494Z,25.35
2023-02-11T22:33:32.155Z,25.60
2023-02-11T22:38:34.400Z,23.05
2023-02-11T22:43:37.183Z,23.88
2023-02-11T22:48:38.810Z,21.58
2023-02-11T22:53:40.482Z,18.38
2023-02-11T22:58:42.119Z,19.17
2023-02-11T23:03:44.630Z,20.58
2023-02-11T23:08:49.372Z,19.73
2023-02-11T23:13:52.876Z,18.58
2023-02-11T23:18:55.200Z,20.38
2023-02-11T23:24:15.834Z,25.63
2023-02-11T23:29:17.515Z,18.85
2023-02-11T23:34:23.953Z,18.42
2023-02-11T23:39:25.613Z,16.90
2023-02-11T23:44:27.929Z,18.13
2023-02-11T23:49:29.678Z,18.85
2023-02-11T23:54:31.252Z,19.08
2023-02-11T23:59:35.320Z,19.58
