createdAt,value
2023-05-13T00:01:39.011Z,99.90
2023-05-13T00:04:07.676Z,99.90
2023-05-13T00:06:37.296Z,99.90
2023-05-13T00:09:05.580Z,99.90
2023-05-13T00:11:33.684Z,99.90
2023-05-13T00:14:01.694Z,99.90
2023-05-13T00:16:29.843Z,99.90
2023-05-13T00:18:58.006Z,99.90
2023-05-13T00:21:26.212Z,99.90
2023-05-13T00:23:55.654Z,99.90
2023-05-13T00:26:23.956Z,99.90
2023-05-13T00:28:51.947Z,99.90
2023-05-13T00:31:20.254Z,99.90
2023-05-13T00:33:48.318Z,99.90
2023-05-13T00:36:16.392Z,99.90
2023-05-13T00:38:44.947Z,99.90
2023-05-13T00:41:15.030Z,99.90
2023-05-13T00:43:43.047Z,99.90
2023-05-13T00:46:11.097Z,99.90
2023-05-13T00:48:39.854Z,99.90
2023-05-13T00:51:08.258Z,99.90
2023-05-13T00:53:37.301Z,99.90
2023-05-13T00:56:06.013Z,99.90
2023-05-13T00:58:35.544Z,99.90
2023-05-13T01:01:13.497Z,99.90
2023-05-13T01:03:51.572Z,99.90
2023-05-13T01:06:24.128Z,99.90
2023-05-13T01:08:59.587Z,99.90
2023-05-13T01:11:29.923Z,99.90
2023-05-13T01:14:07.171Z,99.90
2023-05-13T01:16:40.433Z,99.90
2023-05-13T01:19:19.778Z,99.90
2023-05-13T01:21:54.566Z,99.90
2023-05-13T01:24:22.714Z,99.90
2023-05-13T01:26:50.854Z,99.90
2023-05-13T01:29:19.108Z,99.90
2023-05-13T01:31:47.872Z,99.90
2023-05-13T01:34:16.392Z,99.90
2023-05-13T01:36:45.210Z,99.90
2023-05-13T01:39:14.968Z,99.90
2023-05-13T01:41:43.047Z,99.90
2023-05-13T01:44:11.093Z,99.90
2023-05-13T01:46:39.509Z,99.90
2023-05-13T01:49:09.438Z,99.90
2023-05-13T01:51:37.938Z,99.90
2023-05-13T01:54:06.125Z,99.90
2023-05-13T01:56:35.853Z,99.90
2023-05-13T01:59:03.905Z,99.90
2023-05-13T02:01:31.945Z,99.90
2023-05-13T02:04:00.435Z,99.90
2023-05-13T02:06:28.827Z,99.90
2023-05-13T02:08:56.991Z,99.90
2023-05-13T02:11:24.988Z,99.90
2023-05-13T02:13:54.925Z,99.90
2023-05-13T02:16:23.335Z,99.90
2023-05-13T02:18:51.494Z,99.90
2023-05-13T02:21:19.548Z,99.90
2023-05-13T02:23:47.633Z,99.90
2023-05-13T02:26:16.093Z,99.90
2023-05-13T02:28:44.359Z,99.90
2023-05-13T02:31:13.745Z,99.90
2023-05-13T02:33:41.759Z,99.90
2023-05-13T02:36:10.106Z,99.90
2023-05-13T02:38:38.120Z,99.90
2023-05-13T02:41:06.504Z,99.90
2023-05-13T02:43:34.507Z,99.90
2023-05-13T02:46:03.804Z,99.90
2023-05-13T02:48:33.232Z,99.90
2023-05-13T02:51:01.267Z,99.90
2023-05-13T02:53:29.430Z,99.90
2023-05-13T02:55:57.466Z,99.90
2023-05-13T02:58:25.488Z,99.90
2023-05-13T03:00:53.539Z,99.90
2023-05-13T03:03:21.740Z,99.90
2023-05-13T03:05:51.273Z,99.90
2023-05-13T03:08:19.323Z,99.90
2023-05-13T03:10:47.344Z,99.90
2023-05-13T03:13:15.390Z,99.90
2023-05-13T03:15:44.364Z,99.90
2023-05-13T03:18:12.770Z,99.90
2023-05-13T03:20:40.846Z,99.90
2023-05-13T03:23:10.271Z,99.90
2023-05-13T03:25:38.308Z,99.90
2023-05-13T03:28:07.071Z,99.90
2023-05-13T03:30:35.145Z,99.90
2023-05-13T03:33:03.273Z,99.90
2023-05-13T03:35:31.396Z,99.90
2023-05-13T03:37:59.391Z,99.90
2023-05-13T03:40:28.813Z,99.90
2023-05-13T03:42:56.838Z,99.90
2023-05-13T03:45:24.890Z,99.90
2023-05-13T03:47:52.944Z,99.90
2023-05-13T03:50:21.258Z,99.90
2023-05-13T03:52:49.486Z,99.90
2023-05-13T03:55:17.509Z,99.90
2023-05-13T03:57:49.777Z,99.90
2023-05-13T04:00:18.151Z,99.90
2023-05-13T04:02:46.393Z,99.90
2023-05-13T04:05:14.594Z,99.90
2023-05-13T04:07:43.037Z,99.90
2023-05-13T04:10:14.605Z,99.90
2023-05-13T04:12:43.369Z,99.90
2023-05-13T04:15:13.145Z,99.90
2023-05-13T04:17:41.195Z,99.90
2023-05-13T04:20:10.089Z,99.90
2023-05-13T04:22:38.134Z,99.90
2023-05-13T04:25:06.876Z,99.90
2023-05-13T04:27:34.908Z,99.90
2023-05-13T04:30:03.093Z,99.90
2023-05-13T04:32:32.607Z,99.90
2023-05-13T04:35:00.704Z,99.90
2023-05-13T04:37:28.713Z,99.90
2023-05-13T04:39:56.769Z,99.90
2023-05-13T04:42:24.784Z,99.90
2023-05-13T04:44:52.806Z,99.90
2023-05-13T04:47:21.376Z,99.90
2023-05-13T04:49:50.773Z,99.90
2023-05-13T04:52:19.593Z,99.90
2023-05-13T04:54:47.587Z,99.90
2023-05-13T04:57:15.572Z,99.90
2023-05-13T04:59:43.572Z,99.90
2023-05-13T05:02:11.718Z,99.90
2023-05-13T05:04:39.796Z,99.90
2023-05-13T05:07:09.199Z,99.90
2023-05-13T05:09:37.202Z,99.90
2023-05-13T05:12:05.635Z,99.90
2023-05-13T05:14:33.661Z,99.90
2023-05-13T05:17:01.880Z,99.90
2023-05-13T05:19:29.929Z,99.90
2023-05-13T05:21:58.317Z,99.90
2023-05-13T05:24:27.816Z,99.90
2023-05-13T05:26:56.769Z,99.90
2023-05-13T05:29:24.792Z,99.90
2023-05-13T05:31:53.037Z,99.90
2023-05-13T05:34:21.139Z,99.90
2023-05-13T05:36:49.206Z,99.90
2023-05-13T05:39:17.219Z,99.90
2023-05-13T05:41:47.183Z,99.90
2023-05-13T05:44:15.174Z,99.90
2023-05-13T05:46:43.206Z,99.90
2023-05-13T05:49:11.225Z,99.90
2023-05-13T05:51:39.238Z,99.90
2023-05-13T05:54:07.524Z,99.90
2023-05-13T05:56:35.588Z,99.90
2023-05-13T05:59:04.954Z,99.90
2023-05-13T06:01:36.531Z,99.90
2023-05-13T06:04:05.013Z,99.90
2023-05-13T06:06:33.852Z,99.90
2023-05-13T06:09:01.923Z,99.90
2023-05-13T06:11:29.932Z,99.80
2023-05-13T06:13:58.352Z,99.80
2023-05-13T06:16:27.853Z,99.20
2023-05-13T06:18:56.062Z,99.10
2023-05-13T06:21:24.151Z,98.50
2023-05-13T06:23:52.176Z,99.00
2023-05-13T06:26:20.862Z,98.50
2023-05-13T06:28:49.018Z,98.40
2023-05-13T06:31:17.215Z,98.40
2023-05-13T06:33:46.666Z,97.80
2023-05-13T06:36:15.309Z,97.60
2023-05-13T06:38:43.323Z,98.00
2023-05-13T06:41:11.345Z,97.60
2023-05-13T06:43:39.575Z,97.30
2023-05-13T06:46:07.603Z,96.40
2023-05-13T06:48:35.688Z,96.70
2023-05-13T06:51:05.662Z,96.60
2023-05-13T06:53:33.692Z,96.60
2023-05-13T06:56:01.710Z,96.00
2023-05-13T06:58:30.122Z,95.50
2023-05-13T07:00:58.154Z,95.30
2023-05-13T07:03:26.411Z,95.40
2023-05-13T07:05:55.524Z,95.50
2023-05-13T07:08:24.997Z,95.60
2023-05-13T07:10:53.044Z,95.30
2023-05-13T07:13:22.342Z,95.30
2023-05-13T07:15:50.518Z,95.00
2023-05-13T07:18:18.759Z,94.70
2023-05-13T07:20:46.821Z,94.60
2023-05-13T07:23:14.827Z,94.80
2023-05-13T07:25:44.408Z,94.80
2023-05-13T07:28:12.424Z,95.00
2023-05-13T07:30:41.671Z,94.80
2023-05-13T07:33:09.955Z,94.80
2023-05-13T07:35:38.005Z,94.70
2023-05-13T07:38:06.369Z,94.50
2023-05-13T07:40:34.366Z,94.10
2023-05-13T07:43:03.806Z,94.30
2023-05-13T07:45:31.823Z,93.90
2023-05-13T07:48:00.026Z,94.00
2023-05-13T07:50:28.223Z,93.20
2023-05-13T07:52:56.334Z,93.70
2023-05-13T07:55:24.528Z,93.80
2023-05-13T07:57:52.585Z,93.50
2023-05-13T08:00:22.345Z,93.30
2023-05-13T08:02:50.592Z,93.20
2023-05-13T08:05:18.709Z,93.10
2023-05-13T08:07:46.747Z,93.10
2023-05-13T08:10:14.854Z,92.40
2023-05-13T08:12:43.481Z,92.40
2023-05-13T08:15:14.357Z,92.30
2023-05-13T08:17:43.926Z,91.80
2023-05-13T08:20:12.716Z,92.70
2023-05-13T08:22:40.763Z,91.80
2023-05-13T08:25:11.205Z,92.70
2023-05-13T08:27:39.212Z,92.50
2023-05-13T08:30:08.596Z,93.00
2023-05-13T08:32:37.377Z,92.00
2023-05-13T08:35:07.688Z,92.30
2023-05-13T08:37:35.855Z,92.20
2023-05-13T08:40:04.770Z,92.00
2023-05-13T08:42:34.356Z,91.50
2023-05-13T08:45:05.847Z,91.80
2023-05-13T08:47:40.630Z,92.00
2023-05-13T08:50:11.328Z,91.20
2023-05-13T08:52:39.513Z,91.70
2023-05-13T08:55:08.744Z,91.50
2023-05-13T08:57:36.862Z,91.30
2023-05-13T09:00:05.818Z,90.60
2023-05-13T09:02:34.160Z,92.30
2023-05-13T09:05:06.590Z,91.70
2023-05-13T09:07:36.792Z,91.40
2023-05-13T09:10:06.015Z,91.70
2023-05-13T09:12:51.669Z,91.40
2023-05-13T09:15:21.595Z,89.90
2023-05-13T09:17:52.413Z,90.30
2023-05-13T09:20:22.121Z,90.50
2023-05-13T09:22:53.439Z,90.60
2023-05-13T09:25:24.419Z,90.10
2023-05-13T09:27:54.146Z,89.80
2023-05-13T09:30:22.356Z,87.90
2023-05-13T09:33:07.025Z,90.10
2023-05-13T09:35:37.939Z,89.10
2023-05-13T09:38:15.896Z,89.00
2023-05-13T09:40:51.718Z,87.10
2023-05-13T09:43:21.060Z,88.00
2023-05-13T09:45:49.161Z,88.10
2023-05-13T09:48:17.237Z,86.10
2023-05-13T09:50:49.912Z,86.40
2023-05-13T09:53:20.678Z,87.10
2023-05-13T09:55:49.782Z,85.00
2023-05-13T09:58:19.085Z,85.50
2023-05-13T10:00:48.159Z,86.00
2023-05-13T10:03:16.432Z,83.90
2023-05-13T10:05:45.677Z,79.80
2023-05-13T10:08:14.908Z,82.80
2023-05-13T10:10:45.783Z,83.60
2023-05-13T10:13:16.281Z,83.90
2023-05-13T10:15:50.080Z,83.00
2023-05-13T10:18:18.918Z,83.70
2023-05-13T10:20:47.218Z,83.30
2023-05-13T10:23:15.578Z,82.60
2023-05-13T10:25:45.713Z,82.80
2023-05-13T10:28:15.976Z,81.10
2023-05-13T10:30:44.916Z,81.10
2023-05-13T10:33:13.311Z,78.70
2023-05-13T10:35:46.984Z,81.70
2023-05-13T10:38:21.932Z,79.20
2023-05-13T10:41:11.300Z,80.70
2023-05-13T10:43:39.667Z,77.40
2023-05-13T10:46:09.313Z,79.60
2023-05-13T10:48:43.086Z,78.00
2023-05-13T10:51:15.615Z,80.00
2023-05-13T10:53:49.418Z,76.80
2023-05-13T10:56:21.894Z,74.40
2023-05-13T10:58:59.358Z,77.20
2023-05-13T11:01:30.117Z,79.00
2023-05-13T11:03:59.639Z,78.50
2023-05-13T11:06:34.623Z,78.10
2023-05-13T11:09:05.731Z,76.20
2023-05-13T11:11:36.624Z,76.40
2023-05-13T11:14:15.196Z,74.30
2023-05-13T11:16:48.017Z,78.00
2023-05-13T11:19:24.204Z,74.40
2023-05-13T11:21:54.029Z,76.70
2023-05-13T11:24:23.319Z,75.30
2023-05-13T11:26:54.327Z,76.60
2023-05-13T11:29:33.088Z,74.30
2023-05-13T11:32:02.593Z,76.80
2023-05-13T11:34:31.425Z,74.50
2023-05-13T11:37:10.529Z,69.80
2023-05-13T11:39:40.958Z,72.00
2023-05-13T11:42:11.644Z,71.80
2023-05-13T11:44:46.931Z,75.50
2023-05-13T11:47:15.641Z,76.40
2023-05-13T11:49:44.937Z,74.00
2023-05-13T11:52:15.129Z,77.70
2023-05-13T11:54:44.890Z,77.80
2023-05-13T11:57:20.817Z,73.30
2023-05-13T12:00:06.881Z,75.10
2023-05-13T12:02:37.475Z,71.70
2023-05-13T12:05:07.675Z,69.10
2023-05-13T12:07:37.530Z,70.10
2023-05-13T12:10:07.515Z,74.30
2023-05-13T12:12:39.410Z,71.60
2023-05-13T12:15:10.725Z,73.80
2023-05-13T12:17:39.253Z,74.80
2023-05-13T12:20:13.321Z,74.40
2023-05-13T12:22:56.837Z,75.50
2023-05-13T12:25:38.612Z,76.20
2023-05-13T12:28:13.174Z,76.80
2023-05-13T12:30:43.251Z,76.00
2023-05-13T12:33:16.022Z,77.90
2023-05-13T12:35:44.445Z,73.80
2023-05-13T12:38:17.391Z,76.20
2023-05-13T12:40:45.908Z,73.00
2023-05-13T12:43:17.964Z,72.60
2023-05-13T12:45:48.944Z,76.60
2023-05-13T12:48:17.012Z,74.70
2023-05-13T12:50:45.159Z,75.50
2023-05-13T12:53:13.184Z,75.90
2023-05-13T12:55:41.247Z,80.90
2023-05-13T12:58:12.013Z,78.00
2023-05-13T13:00:41.548Z,80.00
2023-05-13T13:03:09.757Z,79.30
2023-05-13T13:05:37.996Z,80.20
2023-05-13T13:08:06.427Z,79.60
2023-05-13T13:10:34.875Z,80.70
2023-05-13T13:13:03.032Z,79.80
2023-05-13T13:15:31.179Z,80.70
2023-05-13T13:18:00.689Z,81.60
2023-05-13T13:20:28.786Z,82.30
2023-05-13T13:22:56.973Z,82.30
2023-05-13T13:25:25.052Z,83.20
2023-05-13T13:27:53.113Z,83.10
2023-05-13T13:30:21.319Z,84.00
2023-05-13T13:32:49.396Z,84.10
2023-05-13T13:35:19.178Z,84.00
2023-05-13T13:37:47.344Z,84.40
2023-05-13T13:40:15.678Z,84.30
2023-05-13T13:42:45.144Z,84.50
2023-05-13T13:45:13.868Z,84.10
2023-05-13T13:47:42.238Z,85.50
2023-05-13T13:50:12.247Z,87.90
2023-05-13T13:52:41.706Z,90.00
2023-05-13T13:55:11.676Z,90.20
2023-05-13T13:57:39.864Z,91.70
2023-05-13T14:00:09.418Z,92.50
2023-05-13T14:02:37.518Z,93.10
2023-05-13T14:05:06.606Z,95.00
2023-05-13T14:07:38.641Z,96.60
2023-05-13T14:10:12.975Z,96.40
2023-05-13T14:12:41.003Z,95.40
2023-05-13T14:15:09.797Z,95.50
2023-05-13T14:17:37.928Z,95.30
2023-05-13T14:20:07.304Z,95.90
2023-05-13T14:22:35.369Z,95.80
2023-05-13T14:25:03.436Z,96.00
2023-05-13T14:27:36.280Z,96.40
2023-05-13T14:30:05.030Z,96.10
2023-05-13T14:32:33.198Z,95.70
2023-05-13T14:35:01.342Z,95.40
2023-05-13T14:37:29.409Z,95.00
2023-05-13T14:39:57.489Z,95.40
2023-05-13T14:42:25.842Z,95.40
2023-05-13T14:44:55.239Z,95.10
2023-05-13T14:47:23.318Z,95.70
2023-05-13T14:49:51.362Z,96.10
2023-05-13T14:52:19.506Z,95.40
2023-05-13T14:54:47.517Z,95.50
2023-05-13T14:57:15.689Z,95.30
2023-05-13T14:59:43.705Z,95.00
2023-05-13T15:02:13.991Z,94.80
2023-05-13T15:04:42.147Z,95.20
2023-05-13T15:07:10.206Z,95.70
2023-05-13T15:09:38.235Z,96.00
2023-05-13T15:12:07.184Z,97.10
2023-05-13T15:14:35.228Z,98.50
2023-05-13T15:17:03.436Z,99.10
2023-05-13T15:19:32.957Z,97.70
2023-05-13T15:22:01.247Z,99.30
2023-05-13T15:24:29.271Z,99.20
2023-05-13T15:26:57.287Z,99.90
2023-05-13T15:29:25.342Z,99.90
2023-05-13T15:31:54.413Z,99.90
2023-05-13T15:34:22.556Z,99.90
2023-05-13T15:36:52.024Z,99.90
2023-05-13T15:39:20.278Z,99.90
2023-05-13T15:41:49.127Z,99.90
2023-05-13T15:44:17.155Z,99.90
2023-05-13T15:46:46.737Z,99.90
2023-05-13T15:49:16.531Z,99.90
2023-05-13T15:51:44.668Z,99.90
2023-05-13T15:54:14.124Z,99.90
2023-05-13T15:56:42.149Z,99.90
2023-05-13T15:59:10.360Z,99.90
2023-05-13T16:01:40.364Z,99.90
2023-05-13T16:04:08.856Z,99.90
2023-05-13T16:06:36.995Z,99.90
2023-05-13T16:09:05.181Z,99.50
2023-05-13T16:11:34.644Z,98.90
2023-05-13T16:14:02.701Z,99.00
2023-05-13T16:16:30.807Z,97.40
2023-05-13T16:18:58.988Z,96.70
2023-05-13T16:21:27.068Z,96.10
2023-05-13T16:23:55.185Z,95.70
2023-05-13T16:26:23.356Z,96.30
2023-05-13T16:28:52.976Z,96.40
2023-05-13T16:31:21.127Z,96.50
2023-05-13T16:33:49.235Z,96.50
2023-05-13T16:36:17.443Z,96.70
2023-05-13T16:38:46.629Z,96.80
2023-05-13T16:41:14.837Z,97.00
2023-05-13T16:43:43.031Z,97.00
2023-05-13T16:46:12.715Z,96.90
2023-05-13T16:48:42.556Z,97.00
2023-05-13T16:51:10.705Z,96.70
2023-05-13T16:53:38.790Z,97.00
2023-05-13T16:56:07.156Z,96.90
2023-05-13T16:58:35.297Z,97.50
2023-05-13T17:01:03.440Z,97.90
2023-05-13T17:03:32.988Z,98.40
2023-05-13T17:06:01.096Z,98.70
2023-05-13T17:08:29.196Z,99.00
2023-05-13T17:10:57.385Z,99.70
2023-05-13T17:13:25.691Z,99.90
2023-05-13T17:15:53.786Z,99.90
2023-05-13T17:18:21.938Z,99.90
2023-05-13T17:20:51.482Z,99.90
2023-05-13T17:23:19.606Z,99.90
2023-05-13T17:25:47.639Z,99.90
2023-05-13T17:28:15.657Z,99.90
2023-05-13T17:30:43.712Z,99.90
2023-05-13T17:33:11.799Z,99.90
2023-05-13T17:35:40.274Z,99.90
2023-05-13T17:38:09.646Z,99.90
2023-05-13T17:40:37.663Z,99.90
2023-05-13T17:43:05.707Z,99.90
2023-05-13T17:45:35.807Z,99.90
2023-05-13T17:48:04.131Z,99.90
2023-05-13T17:50:32.332Z,99.90
2023-05-13T17:53:01.906Z,99.90
2023-05-13T17:55:31.739Z,99.90
2023-05-13T17:57:59.917Z,99.90
2023-05-13T18:00:28.656Z,99.90
2023-05-13T18:02:56.691Z,99.90
2023-05-13T18:05:24.805Z,99.90
2023-05-13T18:07:52.832Z,99.90
2023-05-13T18:10:21.175Z,99.90
2023-05-13T18:12:51.776Z,99.90
2023-05-13T18:15:20.086Z,99.90
2023-05-13T18:17:48.243Z,99.90
2023-05-13T18:20:16.412Z,99.90
2023-05-13T18:22:44.437Z,99.90
2023-05-13T18:25:12.523Z,99.90
2023-05-13T18:27:40.619Z,99.90
2023-05-13T18:30:11.301Z,99.90
2023-05-13T18:32:39.752Z,99.90
2023-05-13T18:35:08.539Z,99.90
2023-05-13T18:37:38.238Z,99.90
2023-05-13T18:40:07.412Z,99.90
2023-05-13T18:42:35.554Z,99.90
2023-05-13T18:45:03.614Z,99.90
2023-05-13T18:47:33.115Z,99.90
2023-05-13T18:50:01.196Z,99.90
2023-05-13T18:52:29.297Z,99.90
2023-05-13T18:54:57.435Z,99.90
2023-05-13T18:57:25.528Z,99.90
2023-05-13T18:59:53.838Z,99.90
2023-05-13T19:02:22.177Z,99.90
2023-05-13T19:04:51.738Z,99.90
2023-05-13T19:07:19.733Z,99.90
2023-05-13T19:09:48.545Z,99.90
2023-05-13T19:12:16.565Z,99.90
2023-05-13T19:14:44.604Z,99.90
2023-05-13T19:17:12.869Z,99.90
2023-05-13T19:19:41.083Z,99.90
2023-05-13T19:22:10.795Z,99.90
2023-05-13T19:24:38.828Z,99.90
2023-05-13T19:27:08.051Z,99.90
2023-05-13T19:29:36.429Z,99.90
2023-05-13T19:32:04.548Z,99.90
2023-05-13T19:34:32.630Z,99.90
2023-05-13T19:37:00.784Z,99.90
2023-05-13T19:39:30.238Z,99.90
2023-05-13T19:41:58.297Z,99.90
2023-05-13T19:44:28.038Z,99.90
2023-05-13T19:46:56.610Z,99.90
2023-05-13T19:49:26.186Z,99.90
2023-05-13T19:51:54.355Z,99.90
2023-05-13T19:54:22.392Z,99.90
2023-05-13T19:56:51.822Z,99.90
2023-05-13T19:59:19.877Z,99.90
2023-05-13T20:01:48.209Z,99.90
2023-05-13T20:04:16.496Z,99.90
2023-05-13T20:06:44.599Z,99.90
2023-05-13T20:09:12.642Z,99.90
2023-05-13T20:11:40.884Z,99.90
2023-05-13T20:14:12.302Z,99.90
2023-05-13T20:16:40.697Z,99.90
2023-05-13T20:19:09.901Z,99.90
2023-05-13T20:21:38.081Z,99.90
2023-05-13T20:24:06.330Z,99.90
2023-05-13T20:26:35.800Z,99.90
2023-05-13T20:29:04.129Z,99.90
2023-05-13T20:31:33.672Z,99.90
2023-05-13T20:34:03.289Z,99.90
2023-05-13T20:36:32.648Z,99.90
2023-05-13T20:39:00.676Z,99.90
2023-05-13T20:41:28.870Z,99.90
2023-05-13T20:43:56.961Z,99.90
2023-05-13T20:46:25.197Z,99.90
2023-05-13T20:48:55.506Z,99.90
2023-05-13T20:51:23.612Z,99.90
2023-05-13T20:53:52.306Z,99.90
2023-05-13T20:56:21.558Z,99.90
2023-05-13T20:58:49.589Z,99.90
2023-05-13T21:01:17.699Z,99.90
2023-05-13T21:03:46.830Z,99.90
2023-05-13T21:06:17.705Z,99.90
2023-05-13T21:08:45.983Z,99.90
2023-05-13T21:11:14.016Z,99.90
2023-05-13T21:13:42.055Z,99.90
2023-05-13T21:16:10.241Z,99.90
2023-05-13T21:18:38.349Z,99.90
2023-05-13T21:21:08.702Z,99.90
2023-05-13T21:23:39.807Z,99.90
2023-05-13T21:26:07.941Z,99.90
2023-05-13T21:28:36.201Z,99.90
2023-05-13T21:31:04.438Z,99.90
2023-05-13T21:33:32.837Z,99.90
2023-05-13T21:36:00.986Z,99.90
2023-05-13T21:38:29.171Z,99.90
2023-05-13T21:40:59.443Z,99.90
2023-05-13T21:43:27.538Z,99.90
2023-05-13T21:45:55.638Z,99.90
2023-05-13T21:48:23.869Z,99.90
2023-05-13T21:50:52.779Z,99.90
2023-05-13T21:53:22.030Z,99.90
2023-05-13T21:55:50.086Z,99.90
2023-05-13T21:58:21.814Z,99.90
2023-05-13T22:00:51.885Z,99.90
2023-05-13T22:03:20.086Z,99.90
2023-05-13T22:05:48.267Z,99.90
2023-05-13T22:08:16.413Z,99.90
2023-05-13T22:10:44.570Z,99.90
2023-05-13T22:13:12.740Z,99.90
2023-05-13T22:15:42.395Z,99.90
2023-05-13T22:18:10.715Z,99.90
2023-05-13T22:20:38.909Z,99.90
2023-05-13T22:23:07.606Z,99.90
2023-05-13T22:25:35.691Z,99.90
2023-05-13T22:28:03.789Z,99.90
2023-05-13T22:30:31.867Z,99.90
2023-05-13T22:33:01.409Z,99.90
2023-05-13T22:35:29.952Z,99.90
2023-05-13T22:37:58.095Z,99.90
2023-05-13T22:40:26.382Z,99.90
2023-05-13T22:42:54.769Z,99.90
2023-05-13T22:45:22.938Z,99.90
2023-05-13T22:47:51.568Z,99.90
2023-05-13T22:50:21.409Z,99.90
2023-05-13T22:52:50.046Z,99.90
2023-05-13T22:55:18.104Z,99.90
2023-05-13T22:57:46.270Z,99.90
2023-05-13T23:00:15.280Z,99.90
2023-05-13T23:02:43.473Z,99.90
2023-05-13T23:05:11.701Z,99.90
2023-05-13T23:07:41.339Z,99.90
2023-05-13T23:10:10.193Z,99.90
2023-05-13T23:12:38.869Z,99.90
2023-05-13T23:15:08.437Z,99.90
2023-05-13T23:17:36.589Z,99.90
2023-05-13T23:20:05.208Z,99.90
2023-05-13T23:22:33.264Z,99.90
2023-05-13T23:25:03.657Z,99.90
2023-05-13T23:27:31.966Z,99.90
2023-05-13T23:30:00.179Z,99.90
2023-05-13T23:32:28.319Z,99.90
2023-05-13T23:34:56.512Z,99.90
2023-05-13T23:37:24.580Z,99.90
2023-05-13T23:39:52.669Z,99.90
2023-05-13T23:42:22.188Z,99.90
2023-05-13T23:44:50.224Z,99.90
2023-05-13T23:47:18.236Z,99.90
2023-05-13T23:49:46.318Z,99.90
2023-05-13T23:52:14.357Z,99.90
2023-05-13T23:54:42.346Z,99.90
2023-05-13T23:57:10.880Z,99.90
2023-05-13T23:59:40.253Z,99.90
