createdAt,value
2023-03-22T00:00:17.468Z,3.85
2023-03-22T00:03:04.249Z,4.22
2023-03-22T00:05:50.604Z,4.00
2023-03-22T00:08:37.304Z,4.03
2023-03-22T00:11:26.790Z,3.88
2023-03-22T00:14:12.920Z,4.20
2023-03-22T00:16:58.892Z,4.32
2023-03-22T00:19:45.024Z,3.83
2023-03-22T00:22:31.261Z,3.72
2023-03-22T00:25:18.140Z,4.22
2023-03-22T00:28:04.294Z,3.92
2023-03-22T00:31:01.660Z,4.40
2023-03-22T00:33:47.702Z,4.43
2023-03-22T00:36:33.750Z,3.88
2023-03-22T00:39:20.397Z,3.80
2023-03-22T00:42:06.597Z,4.00
2023-03-22T00:44:52.970Z,3.90
2023-03-22T00:47:39.211Z,4.20
2023-03-22T00:50:25.738Z,3.63
2023-03-22T00:53:11.749Z,3.97
2023-03-22T00:58:46.446Z,4.18
2023-03-22T01:01:33.063Z,3.72
2023-03-22T01:04:25.969Z,3.83
2023-03-22T01:07:21.585Z,3.63
2023-03-22T01:10:08.453Z,4.00
2023-03-22T01:12:56.975Z,3.90
2023-03-22T01:15:43.087Z,3.88
2023-03-22T01:18:29.166Z,3.83
2023-03-22T01:21:15.406Z,3.78
2023-03-22T01:26:48.120Z,3.90
2023-03-22T01:29:35.458Z,3.45
2023-03-22T01:32:21.364Z,3.50
2023-03-22T01:35:08.708Z,3.42
2023-03-22T01:37:56.024Z,3.50
2023-03-22T01:43:29.966Z,3.33
2023-03-22T01:46:17.542Z,3.55
2023-03-22T01:49:06.714Z,3.70
2023-03-22T01:51:56.021Z,3.65
2023-03-22T01:54:55.548Z,3.20
2023-03-22T01:57:53.096Z,3.33
2023-03-22T02:00:52.038Z,3.63
2023-03-22T02:04:20.133Z,3.30
2023-03-22T02:07:15.230Z,2.95
2023-03-22T02:10:03.008Z,3.42
2023-03-22T02:13:16.251Z,3.70
2023-03-22T02:16:17.853Z,3.17
2023-03-22T02:19:48.778Z,3.33
2023-03-22T02:22:39.160Z,3.65
2023-03-22T02:25:28.324Z,3.47
2023-03-22T02:28:25.865Z,3.25
2023-03-22T02:31:37.247Z,3.70
2023-03-22T02:34:32.079Z,3.17
2023-03-22T02:37:21.343Z,3.65
2023-03-22T02:40:19.630Z,3.40
2023-03-22T02:43:15.464Z,3.50
2023-03-22T02:46:11.618Z,3.65
2023-03-22T02:49:39.378Z,3.28
2023-03-22T02:52:40.780Z,3.40
2023-03-22T02:55:59.329Z,3.45
2023-03-22T02:58:49.115Z,3.88
2023-03-22T03:01:50.733Z,3.40
2023-03-22T03:04:43.663Z,3.40
2023-03-22T03:07:31.060Z,3.42
2023-03-22T03:10:19.793Z,3.60
2023-03-22T03:13:06.135Z,3.25
2023-03-22T03:15:57.394Z,3.53
2023-03-22T03:19:05.880Z,3.30
2023-03-22T03:22:01.127Z,3.50
2023-03-22T03:24:58.448Z,3.53
2023-03-22T03:28:03.624Z,3.58
2023-03-22T03:30:58.815Z,3.47
2023-03-22T03:33:56.563Z,2.85
2023-03-22T03:36:51.191Z,3.85
2023-03-22T03:39:43.990Z,3.38
2023-03-22T03:42:31.677Z,3.33
2023-03-22T03:45:19.394Z,3.45
2023-03-22T03:48:11.756Z,3.30
2023-03-22T03:51:01.079Z,3.30
2023-03-22T03:53:47.246Z,3.17
2023-03-22T03:56:33.684Z,3.20
2023-03-22T03:59:23.284Z,3.70
2023-03-22T04:02:11.913Z,3.65
2023-03-22T04:04:58.030Z,3.50
2023-03-22T04:07:43.970Z,3.20
2023-03-22T04:10:30.560Z,3.38
2023-03-22T04:13:17.146Z,3.53
2023-03-22T04:16:03.483Z,3.25
2023-03-22T04:18:53.812Z,3.70
2023-03-22T04:21:39.919Z,3.33
2023-03-22T04:24:28.210Z,3.50
2023-03-22T04:27:15.006Z,3.58
2023-03-22T04:30:22.884Z,3.38
2023-03-22T04:33:22.962Z,3.25
2023-03-22T04:36:31.227Z,3.47
2023-03-22T04:39:33.175Z,3.42
2023-03-22T04:42:58.917Z,2.97
2023-03-22T04:46:02.004Z,3.17
2023-03-22T04:48:55.857Z,3.22
2023-03-22T04:51:42.651Z,3.03
2023-03-22T04:54:54.800Z,3.38
2023-03-22T04:57:40.744Z,3.10
2023-03-22T05:00:30.394Z,2.80
2023-03-22T05:03:19.222Z,2.97
2023-03-22T05:06:07.129Z,3.10
2023-03-22T05:09:06.296Z,3.30
2023-03-22T05:11:52.588Z,2.88
2023-03-22T05:14:56.909Z,3.08
2023-03-22T05:17:48.518Z,3.13
2023-03-22T05:20:35.387Z,2.85
2023-03-22T05:23:34.681Z,2.92
2023-03-22T05:26:26.255Z,2.90
2023-03-22T05:29:14.024Z,2.92
2023-03-22T05:32:25.481Z,3.00
2023-03-22T05:35:14.120Z,3.00
2023-03-22T05:38:06.482Z,3.50
2023-03-22T05:40:55.666Z,3.28
2023-03-22T05:43:41.963Z,2.83
2023-03-22T05:46:29.381Z,3.13
2023-03-22T05:49:34.543Z,3.22
2023-03-22T05:52:21.571Z,2.90
2023-03-22T05:55:19.888Z,2.97
2023-03-22T05:58:08.511Z,2.90
2023-03-22T06:01:03.360Z,3.00
2023-03-22T06:04:09.180Z,3.50
2023-03-22T06:07:18.931Z,3.03
2023-03-22T06:10:14.453Z,3.30
2023-03-22T06:13:00.473Z,2.88
2023-03-22T06:15:50.417Z,3.03
2023-03-22T06:18:39.826Z,2.80
2023-03-22T06:21:29.810Z,2.78
2023-03-22T06:24:15.741Z,3.10
2023-03-22T06:27:01.882Z,3.25
2023-03-22T06:29:50.907Z,2.70
2023-03-22T06:32:41.516Z,3.33
2023-03-22T06:38:14.013Z,2.83
2023-03-22T06:40:59.858Z,3.35
2023-03-22T06:43:46.462Z,3.20
2023-03-22T06:46:47.822Z,2.88
2023-03-22T06:49:47.755Z,3.10
2023-03-22T06:52:39.119Z,3.00
2023-03-22T06:55:27.147Z,2.85
2023-03-22T06:58:14.558Z,2.83
2023-03-22T07:01:00.876Z,2.88
2023-03-22T07:03:48.428Z,2.70
2023-03-22T07:06:35.967Z,3.15
2023-03-22T07:09:24.834Z,2.83
2023-03-22T07:12:13.763Z,2.58
2023-03-22T07:15:00.438Z,2.70
2023-03-22T07:18:00.995Z,2.65
2023-03-22T07:20:47.120Z,3.10
2023-03-22T07:23:33.673Z,2.88
2023-03-22T07:26:26.389Z,3.03
2023-03-22T07:29:14.720Z,2.70
2023-03-22T07:32:00.966Z,2.85
2023-03-22T07:34:56.674Z,2.80
2023-03-22T07:37:42.929Z,2.80
2023-03-22T07:40:39.142Z,2.95
2023-03-22T07:43:26.283Z,3.22
2023-03-22T07:46:23.906Z,3.00
2023-03-22T07:49:28.763Z,2.92
2023-03-22T07:52:29.639Z,2.90
2023-03-22T07:55:17.536Z,2.95
2023-03-22T07:58:03.953Z,3.00
2023-03-22T08:00:50.428Z,3.25
2023-03-22T08:03:59.659Z,3.47
2023-03-22T08:06:58.608Z,2.90
2023-03-22T08:09:46.158Z,2.80
2023-03-22T08:12:32.656Z,3.15
2023-03-22T08:15:27.311Z,3.00
2023-03-22T08:18:13.602Z,3.40
2023-03-22T08:21:00.604Z,2.85
2023-03-22T08:23:49.947Z,3.25
2023-03-22T08:26:58.559Z,3.70
2023-03-22T08:29:52.462Z,2.95
2023-03-22T08:32:38.363Z,3.28
2023-03-22T08:35:24.545Z,3.20
2023-03-22T08:38:11.138Z,3.20
2023-03-22T08:41:05.111Z,3.05
2023-03-22T08:43:51.148Z,3.55
2023-03-22T08:49:23.812Z,4.70
2023-03-22T08:52:18.967Z,2.75
2023-03-22T08:55:28.275Z,3.58
2023-03-22T08:58:42.520Z,3.30
2023-03-22T09:02:03.691Z,3.15
2023-03-22T09:04:50.927Z,3.25
2023-03-22T09:07:37.373Z,3.92
2023-03-22T09:10:29.735Z,3.05
2023-03-22T09:13:17.222Z,2.78
2023-03-22T09:16:10.113Z,2.83
2023-03-22T09:18:56.205Z,3.00
2023-03-22T09:21:43.676Z,3.33
2023-03-22T09:24:37.521Z,2.97
2023-03-22T09:27:23.798Z,2.63
2023-03-22T09:30:11.223Z,2.83
2023-03-22T09:32:57.343Z,3.20
2023-03-22T09:35:44.013Z,2.85
2023-03-22T09:38:33.908Z,2.72
2023-03-22T09:41:32.865Z,3.28
2023-03-22T09:44:27.349Z,2.75
2023-03-22T09:47:28.752Z,2.78
2023-03-22T09:50:25.424Z,2.50
2023-03-22T09:53:15.477Z,2.50
2023-03-22T09:56:20.960Z,2.58
2023-03-22T09:59:20.133Z,2.70
2023-03-22T10:02:36.009Z,2.47
2023-03-22T10:05:40.434Z,2.83
2023-03-22T10:08:32.318Z,2.70
2023-03-22T10:11:37.486Z,3.03
2023-03-22T10:14:34.581Z,3.25
2023-03-22T10:17:27.020Z,3.10
2023-03-22T10:20:42.962Z,2.90
2023-03-22T10:23:40.106Z,3.00
2023-03-22T10:26:32.205Z,2.60
2023-03-22T10:29:38.877Z,3.22
2023-03-22T10:32:54.786Z,3.00
2023-03-22T10:35:44.080Z,2.72
2023-03-22T10:38:31.510Z,2.90
2023-03-22T10:41:20.740Z,2.90
2023-03-22T10:44:07.420Z,3.20
2023-03-22T10:46:56.423Z,3.33
2023-03-22T10:49:48.239Z,2.92
2023-03-22T10:52:47.686Z,2.35
2023-03-22T10:55:43.617Z,2.63
2023-03-22T10:58:32.512Z,2.90
2023-03-22T11:01:45.096Z,2.60
2023-03-22T11:04:31.673Z,2.55
2023-03-22T11:07:29.663Z,2.40
2023-03-22T11:10:29.549Z,2.67
2023-03-22T11:13:22.280Z,2.80
2023-03-22T11:16:08.566Z,2.55
2023-03-22T11:18:56.835Z,6.50
2023-03-22T11:21:43.440Z,2.92
2023-03-22T11:24:33.153Z,2.80
2023-03-22T11:27:21.407Z,2.70
2023-03-22T11:30:27.819Z,2.88
2023-03-22T11:33:21.095Z,3.45
2023-03-22T11:36:18.614Z,2.80
2023-03-22T11:41:58.041Z,2.72
2023-03-22T11:44:44.864Z,3.25
2023-03-22T11:47:38.283Z,3.28
2023-03-22T11:50:32.169Z,2.90
2023-03-22T11:53:22.433Z,3.22
2023-03-22T11:56:17.226Z,2.90
2023-03-22T11:59:08.757Z,3.20
2023-03-22T12:02:19.685Z,3.33
2023-03-22T12:05:12.808Z,3.10
2023-03-22T12:08:07.019Z,3.47
2023-03-22T12:11:07.212Z,3.25
2023-03-22T12:14:00.664Z,3.20
2023-03-22T12:16:51.103Z,2.80
2023-03-22T12:20:00.730Z,3.13
2023-03-22T12:22:52.744Z,3.00
2023-03-22T12:25:42.815Z,2.70
2023-03-22T12:28:55.200Z,2.78
2023-03-22T12:31:58.718Z,2.63
2023-03-22T12:37:42.358Z,2.70
2023-03-22T12:40:40.812Z,3.30
2023-03-22T12:43:44.984Z,2.92
2023-03-22T12:46:42.842Z,2.90
2023-03-22T12:50:00.623Z,2.50
2023-03-22T12:52:50.336Z,2.65
2023-03-22T12:55:40.342Z,2.80
2023-03-22T12:58:27.734Z,3.63
2023-03-22T13:01:22.751Z,2.50
2023-03-22T13:04:28.057Z,2.60
2023-03-22T13:07:16.543Z,2.30
2023-03-22T13:10:36.300Z,2.40
2023-03-22T13:13:23.043Z,2.22
2023-03-22T13:16:09.632Z,2.72
2023-03-22T13:19:02.155Z,2.40
2023-03-22T13:21:50.003Z,2.08
2023-03-22T13:25:23.714Z,2.22
2023-03-22T13:28:29.610Z,2.10
2023-03-22T13:31:41.317Z,2.30
2023-03-22T13:34:37.831Z,2.30
2023-03-22T13:37:37.501Z,2.05
2023-03-22T13:40:43.823Z,1.92
2023-03-22T13:43:43.473Z,2.30
2023-03-22T13:46:45.572Z,2.00
2023-03-22T13:49:32.001Z,2.10
2023-03-22T13:52:37.416Z,1.90
2023-03-22T13:55:44.591Z,2.20
2023-03-22T13:58:36.420Z,2.00
2023-03-22T14:01:35.187Z,2.03
2023-03-22T14:04:45.483Z,1.90
2023-03-22T14:10:31.315Z,2.10
2023-03-22T14:13:29.593Z,2.10
2023-03-22T14:16:30.284Z,2.00
2023-03-22T14:19:34.090Z,1.90
