createdAt,value
2024-01-17T00:00:21.327Z,31
2024-01-17T00:02:51.486Z,32
2024-01-17T00:05:21.576Z,31
2024-01-17T00:07:51.690Z,28
2024-01-17T00:10:21.904Z,32
2024-01-17T00:12:52.311Z,30
2024-01-17T00:15:22.471Z,28
2024-01-17T00:17:52.555Z,29
2024-01-17T00:20:23.444Z,28
2024-01-17T00:22:53.637Z,28
2024-01-17T00:25:23.773Z,28
2024-01-17T00:27:53.891Z,27
2024-01-17T00:30:24.919Z,30
2024-01-17T00:32:55.322Z,28
2024-01-17T00:35:25.459Z,28
2024-01-17T00:37:55.654Z,32
2024-01-17T00:40:25.749Z,31
2024-01-17T00:42:55.735Z,27
2024-01-17T00:45:26.022Z,28
2024-01-17T00:47:56.887Z,24
2024-01-17T00:50:27.244Z,26
2024-01-17T00:52:57.571Z,28
2024-01-17T00:55:27.999Z,24
2024-01-17T00:57:58.068Z,26
2024-01-17T01:00:29.185Z,27
2024-01-17T01:02:59.646Z,27
2024-01-17T01:05:29.879Z,28
2024-01-17T01:08:00.067Z,30
2024-01-17T01:10:30.496Z,27
2024-01-17T01:13:00.743Z,28
2024-01-17T01:15:30.874Z,28
2024-01-17T01:18:01.203Z,28
2024-01-17T01:20:31.617Z,28
2024-01-17T01:23:02.315Z,28
2024-01-17T01:25:33.184Z,29
2024-01-17T01:28:03.883Z,28
2024-01-17T01:30:33.941Z,28
2024-01-17T01:33:04.594Z,28
2024-01-17T01:35:35.069Z,26
2024-01-17T01:38:05.650Z,28
2024-01-17T01:40:36.066Z,27
2024-01-17T01:43:06.678Z,24
2024-01-17T01:45:37.194Z,28
2024-01-17T01:48:07.429Z,28
2024-01-17T01:50:37.760Z,28
2024-01-17T01:53:08.297Z,31
2024-01-17T01:55:39.006Z,29
2024-01-17T01:58:09.179Z,28
2024-01-17T02:00:39.776Z,28
2024-01-17T02:03:10.563Z,27
2024-01-17T02:05:40.739Z,24
2024-01-17T02:08:11.005Z,26
2024-01-17T02:10:40.091Z,25
2024-01-17T02:13:10.439Z,28
2024-01-17T02:15:41.046Z,28
2024-01-17T02:18:11.118Z,28
2024-01-17T02:20:41.628Z,24
2024-01-17T02:23:12.238Z,27
2024-01-17T02:25:42.519Z,26
2024-01-17T02:28:12.935Z,23
2024-01-17T02:30:43.462Z,24
2024-01-17T02:33:14.320Z,24
2024-01-17T02:35:45.033Z,24
2024-01-17T02:38:15.461Z,24
2024-01-17T02:40:46.184Z,24
2024-01-17T02:43:16.519Z,24
2024-01-17T02:45:47.211Z,27
2024-01-17T02:48:17.361Z,27
2024-01-17T02:50:47.543Z,24
2024-01-17T02:53:17.839Z,26
2024-01-17T02:55:48.142Z,24
2024-01-17T02:58:18.820Z,27
2024-01-17T03:00:49.712Z,24
2024-01-17T03:03:20.109Z,24
2024-01-17T03:05:50.606Z,24
2024-01-17T03:08:21.086Z,27
2024-01-17T03:10:51.403Z,24
2024-01-17T03:13:21.508Z,26
2024-01-17T03:15:52.182Z,25
2024-01-17T03:18:22.615Z,24
2024-01-17T03:20:52.812Z,24
2024-01-17T03:23:23.309Z,24
2024-01-17T03:25:54.068Z,24
2024-01-17T03:28:24.453Z,21
2024-01-17T03:30:55.260Z,25
2024-01-17T03:33:25.656Z,24
2024-01-17T03:35:56.142Z,20
2024-01-17T03:38:26.914Z,20
2024-01-17T03:40:56.908Z,21
2024-01-17T03:43:27.224Z,24
2024-01-17T03:45:57.612Z,24
2024-01-17T03:48:28.109Z,24
2024-01-17T03:50:58.741Z,24
2024-01-17T03:53:29.161Z,20
2024-01-17T03:55:59.267Z,28
2024-01-17T03:58:31.493Z,22
2024-01-17T04:00:59.970Z,24
2024-01-17T04:03:30.155Z,24
2024-01-17T04:06:00.440Z,21
2024-01-17T04:08:30.437Z,24
2024-01-17T04:11:00.699Z,20
2024-01-17T04:13:31.078Z,20
2024-01-17T04:16:01.740Z,20
2024-01-17T04:18:31.973Z,24
2024-01-17T04:21:02.303Z,24
2024-01-17T04:23:32.963Z,24
2024-01-17T04:26:03.333Z,25
2024-01-17T04:28:33.627Z,20
2024-01-17T04:31:04.249Z,24
2024-01-17T04:33:34.673Z,25
2024-01-17T04:36:05.017Z,25
2024-01-17T04:38:35.039Z,24
2024-01-17T04:41:05.564Z,24
2024-01-17T04:43:35.967Z,20
2024-01-17T04:46:06.215Z,20
2024-01-17T04:48:36.293Z,20
2024-01-17T04:51:06.711Z,20
2024-01-17T04:53:36.973Z,20
2024-01-17T04:56:07.257Z,20
2024-01-17T04:58:37.493Z,17
2024-01-17T05:01:07.770Z,21
2024-01-17T05:03:38.203Z,20
2024-01-17T05:06:08.267Z,20
2024-01-17T05:08:38.723Z,20
2024-01-17T05:11:10.202Z,28
2024-01-17T05:13:40.702Z,19
2024-01-17T05:16:10.872Z,20
2024-01-17T05:18:41.120Z,20
2024-01-17T05:21:11.534Z,19
2024-01-17T05:23:41.897Z,20
2024-01-17T05:26:12.409Z,18
2024-01-17T05:28:42.609Z,16
2024-01-17T05:31:12.895Z,24
2024-01-17T05:33:43.361Z,22
2024-01-17T05:36:13.816Z,22
2024-01-17T05:38:43.751Z,21
2024-01-17T05:41:14.212Z,16
2024-01-17T05:43:44.260Z,20
2024-01-17T05:46:17.199Z,20
2024-01-17T05:48:45.025Z,16
2024-01-17T05:51:15.396Z,20
2024-01-17T05:53:46.150Z,20
2024-01-17T05:56:16.432Z,20
2024-01-17T05:58:46.844Z,20
2024-01-17T06:01:17.149Z,20
2024-01-17T06:03:47.566Z,20
2024-01-17T06:06:17.852Z,20
2024-01-17T06:08:47.231Z,24
2024-01-17T06:11:17.949Z,20
2024-01-17T06:13:48.235Z,20
2024-01-17T06:16:19.380Z,22
2024-01-17T06:18:52.105Z,21
2024-01-17T06:21:20.683Z,24
2024-01-17T06:23:51.175Z,24
2024-01-17T06:26:21.480Z,20
2024-01-17T06:28:51.771Z,21
2024-01-17T06:31:22.185Z,24
2024-01-17T06:33:52.559Z,20
2024-01-17T06:36:22.761Z,23
2024-01-17T06:38:53.093Z,22
2024-01-17T06:41:23.106Z,24
2024-01-17T06:43:53.326Z,23
2024-01-17T06:46:23.773Z,24
2024-01-17T06:48:54.511Z,24
2024-01-17T06:51:24.972Z,20
2024-01-17T06:53:55.377Z,24
2024-01-17T06:56:25.771Z,24
2024-01-17T06:58:55.912Z,24
2024-01-17T07:01:26.213Z,24
2024-01-17T07:03:56.336Z,26
2024-01-17T07:06:26.736Z,28
2024-01-17T07:08:57.038Z,24
2024-01-17T07:11:27.246Z,27
2024-01-17T07:13:55.900Z,24
2024-01-17T07:16:26.215Z,26
2024-01-17T07:18:56.712Z,24
2024-01-17T07:21:27.299Z,24
2024-01-17T07:23:57.639Z,27
2024-01-17T07:26:28.066Z,26
2024-01-17T07:28:58.486Z,24
2024-01-17T07:31:28.844Z,36
2024-01-17T07:33:59.190Z,36
2024-01-17T07:36:29.384Z,28
2024-01-17T07:38:59.761Z,28
2024-01-17T07:41:30.828Z,33
2024-01-17T07:44:00.894Z,28
2024-01-17T07:46:30.904Z,28
2024-01-17T07:49:01.350Z,24
2024-01-17T07:51:31.309Z,24
2024-01-17T07:54:01.414Z,24
2024-01-17T07:56:31.821Z,22
2024-01-17T07:59:01.734Z,24
2024-01-17T08:01:31.714Z,24
2024-01-17T08:04:02.441Z,24
2024-01-17T08:06:32.597Z,20
2024-01-17T08:09:03.442Z,16
2024-01-17T08:11:33.672Z,20
2024-01-17T08:14:03.663Z,22
2024-01-17T08:16:33.667Z,24
2024-01-17T08:19:03.726Z,20
2024-01-17T08:21:33.878Z,23
2024-01-17T08:24:04.082Z,24
2024-01-17T08:26:34.132Z,20
2024-01-17T08:29:04.105Z,25
2024-01-17T08:31:34.494Z,20
2024-01-17T08:34:05.273Z,20
2024-01-17T08:36:35.053Z,21
2024-01-17T08:39:05.786Z,20
2024-01-17T08:41:35.572Z,20
2024-01-17T08:44:04.709Z,23
2024-01-17T08:46:34.723Z,24
2024-01-17T08:49:04.881Z,24
2024-01-17T08:51:35.600Z,26
2024-01-17T08:54:06.615Z,23
2024-01-17T08:56:36.775Z,20
2024-01-17T09:01:37.968Z,20
2024-01-17T09:04:07.976Z,20
2024-01-17T09:06:38.725Z,16
2024-01-17T09:09:09.322Z,20
2024-01-17T09:11:40.229Z,20
2024-01-17T09:14:10.262Z,23
2024-01-17T09:16:40.821Z,18
2024-01-17T09:19:11.617Z,17
2024-01-17T09:21:41.719Z,16
2024-01-17T09:24:12.472Z,16
2024-01-17T09:26:43.060Z,19
2024-01-17T09:29:13.742Z,24
2024-01-17T09:31:44.375Z,17
2024-01-17T09:34:14.399Z,24
2024-01-17T09:36:44.425Z,20
2024-01-17T09:39:15.303Z,28
2024-01-17T09:41:45.566Z,24
2024-01-17T09:44:16.471Z,24
2024-01-17T09:46:47.398Z,18
2024-01-17T09:49:17.879Z,20
2024-01-17T09:51:48.232Z,19
2024-01-17T09:54:19.163Z,20
2024-01-17T09:56:50.123Z,20
2024-01-17T09:59:20.779Z,20
2024-01-17T10:01:51.430Z,20
2024-01-17T10:04:21.478Z,20
2024-01-17T10:06:51.880Z,19
2024-01-17T10:09:22.592Z,20
2024-01-17T10:11:54.777Z,18
2024-01-17T10:14:24.029Z,20
2024-01-17T10:16:54.493Z,23
2024-01-17T10:19:25.240Z,20
2024-01-17T10:21:55.835Z,20
2024-01-17T10:24:26.755Z,20
2024-01-17T10:26:57.468Z,20
2024-01-17T10:29:27.650Z,20
2024-01-17T10:31:58.156Z,20
2024-01-17T10:34:29.091Z,20
2024-01-17T10:36:59.672Z,24
2024-01-17T10:39:30.364Z,20
2024-01-17T10:42:01.039Z,20
2024-01-17T10:44:31.101Z,20
2024-01-17T10:47:01.190Z,16
2024-01-17T10:49:31.426Z,20
2024-01-17T10:52:01.826Z,20
2024-01-17T10:54:32.490Z,24
2024-01-17T10:57:03.069Z,24
2024-01-17T10:59:33.352Z,24
2024-01-17T11:02:03.766Z,24
2024-01-17T11:04:34.003Z,20
2024-01-17T11:07:04.016Z,23
2024-01-17T11:09:34.318Z,22
2024-01-17T11:12:04.414Z,20
2024-01-17T11:14:34.832Z,23
2024-01-17T11:17:05.118Z,24
2024-01-17T11:19:35.431Z,26
2024-01-17T11:22:05.336Z,20
2024-01-17T11:24:35.792Z,20
2024-01-17T11:27:06.120Z,21
2024-01-17T11:29:36.231Z,24
2024-01-17T11:32:05.984Z,28
2024-01-17T11:34:36.168Z,20
2024-01-17T11:37:06.044Z,24
2024-01-17T11:39:36.124Z,16
2024-01-17T11:42:06.122Z,20
2024-01-17T11:44:36.460Z,28
2024-01-17T11:47:06.373Z,20
2024-01-17T11:49:36.690Z,20
2024-01-17T11:52:07.001Z,21
2024-01-17T11:54:37.241Z,24
2024-01-17T11:57:07.344Z,21
2024-01-17T11:59:37.385Z,20
2024-01-17T12:02:07.549Z,20
2024-01-17T12:04:37.609Z,20
2024-01-17T12:07:07.543Z,20
2024-01-17T12:09:37.779Z,20
2024-01-17T12:12:07.976Z,16
2024-01-17T12:14:37.993Z,20
2024-01-17T12:17:07.948Z,20
2024-01-17T12:19:37.946Z,22
2024-01-17T12:22:08.185Z,19
2024-01-17T12:24:43.232Z,16
2024-01-17T12:27:08.409Z,20
2024-01-17T12:29:38.566Z,18
2024-01-17T12:32:12.434Z,20
2024-01-17T12:34:42.444Z,18
2024-01-17T12:37:12.422Z,16
2024-01-17T12:39:42.387Z,20
2024-01-17T12:42:12.484Z,16
2024-01-17T12:44:42.456Z,19
2024-01-17T12:47:12.386Z,20
2024-01-17T12:49:42.283Z,24
2024-01-17T12:52:12.367Z,20
2024-01-17T12:54:42.237Z,20
2024-01-17T12:57:12.306Z,20
2024-01-17T12:59:42.287Z,20
2024-01-17T13:02:12.308Z,20
2024-01-17T13:04:42.230Z,20
2024-01-17T13:07:13.648Z,20
2024-01-17T13:09:42.443Z,20
2024-01-17T13:12:12.503Z,21
2024-01-17T13:14:46.175Z,20
2024-01-17T13:17:15.998Z,20
2024-01-17T13:19:46.069Z,24
2024-01-17T13:22:19.410Z,28
2024-01-17T13:24:49.489Z,24
2024-01-17T13:27:19.580Z,24
2024-01-17T13:29:49.565Z,23
2024-01-17T13:32:19.871Z,24
2024-01-17T13:34:49.602Z,24
2024-01-17T13:37:19.481Z,24
2024-01-17T13:39:49.612Z,20
2024-01-17T13:42:19.569Z,20
2024-01-17T13:44:50.051Z,20
2024-01-17T13:47:20.024Z,20
2024-01-17T13:49:50.247Z,24
2024-01-17T13:52:20.067Z,20
2024-01-17T13:54:53.570Z,20
2024-01-17T13:57:23.641Z,24
2024-01-17T13:59:53.552Z,24
2024-01-17T14:02:23.570Z,24
2024-01-17T14:04:54.555Z,24
2024-01-17T14:07:25.895Z,22
2024-01-17T14:09:56.417Z,20
2024-01-17T14:12:26.830Z,20
2024-01-17T14:14:58.155Z,24
2024-01-17T14:17:28.316Z,20
2024-01-17T14:19:58.397Z,19
2024-01-17T14:22:28.253Z,20
2024-01-17T14:24:58.575Z,20
2024-01-17T14:27:28.856Z,20
2024-01-17T14:29:59.119Z,24
2024-01-17T14:32:29.408Z,24
2024-01-17T14:34:59.594Z,24
2024-01-17T14:37:30.001Z,28
2024-01-17T14:39:59.907Z,28
2024-01-17T14:42:30.106Z,32
2024-01-17T14:45:00.166Z,28
2024-01-17T14:47:30.086Z,32
2024-01-17T14:50:00.377Z,31
2024-01-17T14:52:30.329Z,20
2024-01-17T14:55:00.703Z,28
2024-01-17T14:57:30.643Z,24
2024-01-17T15:00:00.989Z,20
2024-01-17T15:02:31.014Z,24
2024-01-17T15:05:01.534Z,24
2024-01-17T15:07:32.031Z,24
2024-01-17T15:10:02.571Z,24
2024-01-17T15:12:32.871Z,24
2024-01-17T15:15:03.079Z,32
2024-01-17T15:17:33.287Z,36
2024-01-17T15:20:03.433Z,24
2024-01-17T15:22:33.449Z,24
2024-01-17T15:25:04.405Z,28
2024-01-17T15:27:33.749Z,27
2024-01-17T15:30:03.768Z,24
2024-01-17T15:32:34.555Z,24
2024-01-17T15:35:04.644Z,24
2024-01-17T15:37:34.674Z,24
2024-01-17T15:40:04.672Z,24
2024-01-17T15:42:34.629Z,24
2024-01-17T15:45:04.883Z,20
2024-01-17T15:47:35.186Z,28
2024-01-17T15:50:05.210Z,24
2024-01-17T15:52:35.042Z,24
2024-01-17T15:55:05.572Z,24
2024-01-17T15:57:35.660Z,24
2024-01-17T16:00:05.883Z,32
2024-01-17T16:02:36.505Z,25
2024-01-17T16:05:05.989Z,24
2024-01-17T16:07:36.383Z,24
2024-01-17T16:10:06.333Z,27
2024-01-17T16:12:36.501Z,33
2024-01-17T16:15:09.513Z,24
2024-01-17T16:17:36.798Z,25
2024-01-17T16:20:06.955Z,24
2024-01-17T16:22:37.281Z,28
2024-01-17T16:25:07.241Z,28
2024-01-17T16:27:37.444Z,29
2024-01-17T16:30:07.739Z,24
2024-01-17T16:32:38.500Z,24
2024-01-17T16:35:08.455Z,24
2024-01-17T16:37:38.864Z,24
2024-01-17T16:40:08.848Z,27
2024-01-17T16:42:38.810Z,28
2024-01-17T16:45:08.944Z,28
2024-01-17T16:47:39.096Z,25
2024-01-17T16:50:09.206Z,25
2024-01-17T16:52:39.266Z,24
2024-01-17T16:55:09.603Z,24
2024-01-17T16:57:39.411Z,24
2024-01-17T17:00:09.289Z,24
2024-01-17T17:02:39.493Z,32
2024-01-17T17:05:09.683Z,24
2024-01-17T17:07:39.534Z,28
2024-01-17T17:10:09.826Z,28
2024-01-17T17:12:39.816Z,28
2024-01-17T17:15:09.735Z,28
2024-01-17T17:17:39.758Z,24
2024-01-17T17:20:10.114Z,24
2024-01-17T17:22:40.237Z,24
2024-01-17T17:25:10.615Z,23
2024-01-17T17:27:40.868Z,25
2024-01-17T17:30:10.893Z,24
2024-01-17T17:32:40.917Z,24
2024-01-17T17:35:10.856Z,28
2024-01-17T17:37:40.853Z,24
2024-01-17T17:40:10.796Z,24
2024-01-17T17:42:40.851Z,24
2024-01-17T17:45:10.846Z,28
2024-01-17T17:47:41.051Z,28
2024-01-17T17:50:10.958Z,24
2024-01-17T17:52:40.840Z,24
2024-01-17T17:55:11.008Z,24
2024-01-17T17:57:41.254Z,24
2024-01-17T18:00:11.296Z,27
2024-01-17T18:02:41.322Z,24
2024-01-17T18:05:11.263Z,24
2024-01-17T18:07:41.384Z,27
2024-01-17T18:10:11.455Z,24
2024-01-17T18:12:41.390Z,28
2024-01-17T18:15:11.602Z,28
2024-01-17T18:17:41.982Z,26
2024-01-17T18:20:12.007Z,24
2024-01-17T18:22:42.092Z,28
2024-01-17T18:25:12.086Z,28
2024-01-17T18:27:42.184Z,28
2024-01-17T18:30:12.256Z,32
2024-01-17T18:32:42.473Z,31
2024-01-17T18:35:12.656Z,29
2024-01-17T18:37:42.719Z,32
2024-01-17T18:40:12.925Z,28
2024-01-17T18:42:42.894Z,32
2024-01-17T18:45:12.937Z,28
2024-01-17T18:47:43.129Z,35
2024-01-17T18:50:13.127Z,32
2024-01-17T18:52:43.192Z,28
2024-01-17T18:55:13.287Z,29
2024-01-17T18:57:42.993Z,32
2024-01-17T19:00:13.071Z,28
2024-01-17T19:02:46.518Z,32
2024-01-17T19:05:16.334Z,28
2024-01-17T19:07:46.396Z,28
2024-01-17T19:10:16.496Z,29
2024-01-17T19:12:45.134Z,28
2024-01-17T19:15:15.303Z,28
2024-01-17T19:17:45.716Z,28
2024-01-17T19:20:15.665Z,27
2024-01-17T19:22:45.658Z,28
2024-01-17T19:25:15.680Z,28
2024-01-17T19:27:45.981Z,28
2024-01-17T19:30:15.954Z,28
2024-01-17T19:32:46.081Z,32
2024-01-17T19:35:15.940Z,32
2024-01-17T19:37:45.968Z,28
2024-01-17T19:40:16.212Z,32
2024-01-17T19:42:46.198Z,32
2024-01-17T19:45:16.143Z,32
2024-01-17T19:47:46.004Z,32
2024-01-17T19:50:16.006Z,28
2024-01-17T19:52:45.962Z,28
2024-01-17T19:55:17.794Z,32
2024-01-17T19:57:46.446Z,31
2024-01-17T20:00:16.373Z,28
2024-01-17T20:02:47.770Z,28
2024-01-17T20:05:17.739Z,28
2024-01-17T20:07:47.692Z,32
2024-01-17T20:10:17.642Z,28
2024-01-17T20:12:47.761Z,28
2024-01-17T20:15:17.824Z,32
2024-01-17T20:17:47.955Z,28
2024-01-17T20:20:18.028Z,28
2024-01-17T20:22:48.019Z,28
2024-01-17T20:25:17.959Z,31
2024-01-17T20:27:48.130Z,32
2024-01-17T20:30:18.434Z,29
2024-01-17T20:32:48.516Z,25
2024-01-17T20:35:18.170Z,28
2024-01-17T20:37:48.206Z,29
2024-01-17T20:40:18.212Z,27
2024-01-17T20:42:48.528Z,28
2024-01-17T20:45:18.474Z,28
2024-01-17T20:47:48.806Z,28
2024-01-17T20:50:18.800Z,32
2024-01-17T20:52:48.976Z,32
2024-01-17T20:55:19.659Z,29
2024-01-17T20:57:49.961Z,28
2024-01-17T21:00:20.307Z,28
2024-01-17T21:02:50.271Z,32
2024-01-17T21:05:20.351Z,30
2024-01-17T21:07:50.163Z,24
2024-01-17T21:10:20.122Z,28
2024-01-17T21:12:50.226Z,28
2024-01-17T21:15:20.338Z,28
2024-01-17T21:17:50.348Z,28
2024-01-17T21:20:20.768Z,29
2024-01-17T21:22:54.936Z,28
2024-01-17T21:25:21.428Z,28
2024-01-17T21:27:51.551Z,28
2024-01-17T21:30:21.505Z,30
2024-01-17T21:32:51.790Z,32
2024-01-17T21:35:22.038Z,28
2024-01-17T21:37:51.819Z,28
2024-01-17T21:40:22.439Z,24
2024-01-17T21:42:52.420Z,26
2024-01-17T21:45:22.848Z,29
2024-01-17T21:47:52.809Z,28
2024-01-17T21:50:22.980Z,28
2024-01-17T21:52:53.085Z,26
2024-01-17T21:55:24.048Z,28
2024-01-17T21:57:54.124Z,28
2024-01-17T22:00:25.324Z,24
2024-01-17T22:02:55.914Z,28
2024-01-17T22:05:26.471Z,28
2024-01-17T22:07:56.492Z,25
2024-01-17T22:10:26.662Z,32
2024-01-17T22:12:56.820Z,28
2024-01-17T22:15:27.687Z,24
2024-01-17T22:17:57.368Z,24
2024-01-17T22:20:27.312Z,20
2024-01-17T22:22:57.590Z,24
2024-01-17T22:25:27.844Z,24
2024-01-17T22:27:57.937Z,23
2024-01-17T22:30:28.287Z,24
2024-01-17T22:32:58.364Z,24
2024-01-17T22:35:28.605Z,24
2024-01-17T22:37:58.756Z,24
2024-01-17T22:40:28.821Z,21
2024-01-17T22:42:58.794Z,21
2024-01-17T22:45:29.000Z,20
2024-01-17T22:47:59.338Z,21
2024-01-17T22:50:29.390Z,20
2024-01-17T22:53:02.539Z,20
2024-01-17T22:55:29.715Z,25
2024-01-17T22:57:59.966Z,24
2024-01-17T23:00:30.547Z,20
2024-01-17T23:03:00.629Z,20
2024-01-17T23:05:30.885Z,36
2024-01-17T23:08:04.894Z,20
2024-01-17T23:10:31.721Z,17
2024-01-17T23:13:02.157Z,20
2024-01-17T23:15:32.444Z,20
2024-01-17T23:18:02.530Z,20
2024-01-17T23:20:32.628Z,20
2024-01-17T23:23:02.790Z,20
2024-01-17T23:25:33.257Z,20
2024-01-17T23:28:03.636Z,20
2024-01-17T23:30:33.891Z,20
2024-01-17T23:33:04.711Z,20
2024-01-17T23:35:34.934Z,18
2024-01-17T23:38:05.077Z,20
2024-01-17T23:40:35.129Z,16
2024-01-17T23:43:05.718Z,20
2024-01-17T23:45:35.975Z,20
2024-01-17T23:48:06.766Z,16
2024-01-17T23:50:37.225Z,16
2024-01-17T23:53:07.640Z,20
2024-01-17T23:55:37.921Z,20
2024-01-17T23:58:08.208Z,17
