createdAt,value
2023-04-02T00:00:35.103Z,19.20
2023-04-02T00:03:08.234Z,18.30
2023-04-02T00:05:49.991Z,20.50
2023-04-02T00:08:40.583Z,20.60
2023-04-02T00:11:07.522Z,18.40
2023-04-02T00:13:43.896Z,21.30
2023-04-02T00:16:12.999Z,18.10
2023-04-02T00:18:48.326Z,19.10
2023-04-02T00:21:26.356Z,18.10
2023-04-02T00:23:54.150Z,19.10
2023-04-02T00:26:31.427Z,20.30
2023-04-02T00:29:01.643Z,19.80
2023-04-02T00:31:36.670Z,17.10
2023-04-02T00:34:06.549Z,20.10
2023-04-02T00:36:33.803Z,18.20
2023-04-02T00:39:04.396Z,18.60
2023-04-02T00:41:31.683Z,21.00
2023-04-02T00:44:03.436Z,17.90
2023-04-02T00:46:46.251Z,18.70
2023-04-02T00:49:32.244Z,19.40
2023-04-02T00:52:01.418Z,19.50
2023-04-02T00:54:31.274Z,19.50
2023-04-02T00:56:58.264Z,21.50
2023-04-02T00:59:32.618Z,20.60
2023-04-02T01:02:40.981Z,21.00
2023-04-02T01:05:14.632Z,19.60
2023-04-02T01:08:00.418Z,19.80
2023-04-02T01:10:55.631Z,19.10
2023-04-02T01:13:28.259Z,18.60
2023-04-02T01:15:58.244Z,19.40
2023-04-02T01:18:32.682Z,20.50
2023-04-02T01:21:36.760Z,20.70
2023-04-02T01:24:10.256Z,19.30
2023-04-02T01:27:08.313Z,17.50
2023-04-02T01:29:44.849Z,19.80
2023-04-02T01:32:14.283Z,18.30
2023-04-02T01:34:41.215Z,22.20
2023-04-02T01:37:23.086Z,21.60
2023-04-02T01:40:19.170Z,20.00
2023-04-02T01:43:16.210Z,22.40
2023-04-02T01:45:43.075Z,21.40
2023-04-02T01:48:29.521Z,20.50
2023-04-02T01:50:57.724Z,20.10
2023-04-02T01:53:27.772Z,20.80
2023-04-02T01:55:59.711Z,22.40
2023-04-02T01:58:31.003Z,23.40
2023-04-02T02:01:03.511Z,24.80
2023-04-02T02:03:32.412Z,26.30
2023-04-02T02:06:01.407Z,26.80
2023-04-02T02:08:44.238Z,30.10
2023-04-02T02:11:16.422Z,29.30
2023-04-02T02:14:04.624Z,24.10
2023-04-02T02:16:40.962Z,29.60
2023-04-02T02:19:27.244Z,29.60
2023-04-02T02:21:56.400Z,27.30
2023-04-02T02:24:24.837Z,32.90
2023-04-02T02:27:23.959Z,31.70
2023-04-02T02:30:03.220Z,27.10
2023-04-02T02:32:32.370Z,23.10
2023-04-02T02:35:06.489Z,24.70
2023-04-02T02:37:35.796Z,22.50
2023-04-02T02:40:05.093Z,22.00
2023-04-02T02:42:36.395Z,20.20
2023-04-02T02:45:05.948Z,19.20
2023-04-02T02:47:34.494Z,22.30
2023-04-02T02:50:04.384Z,19.70
2023-04-02T02:52:32.535Z,22.10
2023-04-02T02:55:10.157Z,17.00
2023-04-02T02:57:51.727Z,20.00
2023-04-02T03:00:19.372Z,19.90
2023-04-02T03:02:46.667Z,21.90
2023-04-02T03:05:20.509Z,20.10
2023-04-02T03:07:51.174Z,23.20
2023-04-02T03:10:41.963Z,21.40
2023-04-02T03:13:26.929Z,19.60
2023-04-02T03:16:14.899Z,22.30
2023-04-02T03:18:58.198Z,21.90
2023-04-02T03:21:33.520Z,19.80
2023-04-02T03:24:04.660Z,20.90
2023-04-02T03:26:43.214Z,19.60
2023-04-02T03:29:22.453Z,19.80
2023-04-02T03:32:08.336Z,21.40
2023-04-02T03:34:57.736Z,21.00
2023-04-02T03:37:32.197Z,21.30
2023-04-02T03:40:03.998Z,19.20
2023-04-02T03:42:44.324Z,19.90
2023-04-02T03:45:27.861Z,22.80
2023-04-02T03:47:56.555Z,22.10
2023-04-02T03:50:24.332Z,21.20
2023-04-02T03:52:52.386Z,19.80
2023-04-02T03:55:25.671Z,20.40
2023-04-02T03:58:02.711Z,21.40
2023-04-02T04:01:00.125Z,22.40
2023-04-02T04:04:09.424Z,22.30
2023-04-02T04:06:36.296Z,23.40
2023-04-02T04:09:13.681Z,25.10
2023-04-02T04:11:45.802Z,25.10
2023-04-02T04:14:28.636Z,24.20
2023-04-02T04:17:24.187Z,22.60
2023-04-02T04:20:01.219Z,22.70
2023-04-02T04:22:33.321Z,22.60
2023-04-02T04:25:33.230Z,23.00
2023-04-02T04:28:26.709Z,21.50
2023-04-02T04:31:00.123Z,29.70
2023-04-02T04:33:39.217Z,23.80
2023-04-02T04:36:28.129Z,22.20
2023-04-02T04:39:05.374Z,25.20
2023-04-02T04:41:35.187Z,23.10
2023-04-02T04:44:24.883Z,22.10
2023-04-02T04:46:59.801Z,19.20
2023-04-02T04:49:31.693Z,18.80
2023-04-02T04:52:21.848Z,18.50
2023-04-02T04:54:48.876Z,18.90
2023-04-02T04:57:34.764Z,19.10
2023-04-02T05:00:30.299Z,22.50
2023-04-02T05:03:05.447Z,20.70
2023-04-02T05:05:33.962Z,20.70
2023-04-02T05:08:22.596Z,18.80
2023-04-02T05:11:10.576Z,20.80
2023-04-02T05:13:47.686Z,22.10
2023-04-02T05:16:33.893Z,25.10
2023-04-02T05:19:10.142Z,21.60
2023-04-02T05:21:51.729Z,24.80
2023-04-02T05:24:27.731Z,23.90
2023-04-02T05:26:58.016Z,26.80
2023-04-02T05:29:28.062Z,24.00
2023-04-02T05:31:58.448Z,26.10
2023-04-02T05:34:27.458Z,29.50
2023-04-02T05:36:55.550Z,22.60
2023-04-02T05:39:23.587Z,23.50
2023-04-02T05:42:04.569Z,23.90
2023-04-02T05:45:24.544Z,22.20
2023-04-02T05:47:53.601Z,22.50
2023-04-02T05:50:39.774Z,27.50
2023-04-02T05:53:35.765Z,21.60
2023-04-02T05:56:07.384Z,18.80
2023-04-02T05:58:43.984Z,21.30
2023-04-02T06:01:41.319Z,19.40
2023-04-02T06:04:22.386Z,22.20
2023-04-02T06:07:01.432Z,17.80
2023-04-02T06:09:45.422Z,21.30
2023-04-02T06:12:18.790Z,18.70
2023-04-02T06:14:46.139Z,21.50
2023-04-02T06:17:17.998Z,17.70
2023-04-02T06:19:46.280Z,17.80
2023-04-02T06:22:34.728Z,19.30
2023-04-02T06:25:15.336Z,20.00
2023-04-02T06:27:42.333Z,19.70
2023-04-02T06:30:18.227Z,17.40
2023-04-02T06:32:47.946Z,16.90
2023-04-02T06:35:16.475Z,15.90
2023-04-02T06:37:47.638Z,16.30
2023-04-02T06:40:33.306Z,21.30
2023-04-02T06:43:13.115Z,19.90
2023-04-02T06:46:35.733Z,17.20
2023-04-02T06:49:42.426Z,16.00
2023-04-02T06:52:31.592Z,17.00
2023-04-02T06:54:59.250Z,17.40
2023-04-02T06:57:26.455Z,18.50
2023-04-02T06:59:54.484Z,15.80
2023-04-02T07:02:33.313Z,15.40
2023-04-02T07:05:04.158Z,15.90
2023-04-02T07:07:32.237Z,16.30
2023-04-02T07:10:01.765Z,17.50
2023-04-02T07:12:30.027Z,16.90
2023-04-02T07:14:56.974Z,17.70
2023-04-02T07:17:24.453Z,15.90
2023-04-02T07:19:51.619Z,17.20
2023-04-02T07:22:20.299Z,19.90
2023-04-02T07:24:51.922Z,15.00
2023-04-02T07:27:18.964Z,16.60
2023-04-02T07:29:45.708Z,18.00
2023-04-02T07:32:12.976Z,17.80
2023-04-02T07:34:40.306Z,17.90
2023-04-02T07:37:07.821Z,19.20
2023-04-02T07:39:36.531Z,17.20
2023-04-02T07:42:05.133Z,18.00
2023-04-02T07:44:31.873Z,18.60
2023-04-02T07:46:58.807Z,17.50
2023-04-02T07:49:28.980Z,19.10
2023-04-02T07:51:55.984Z,18.50
2023-04-02T07:54:22.758Z,18.90
2023-04-02T07:56:50.442Z,19.20
2023-04-02T07:59:17.496Z,18.50
2023-04-02T08:01:45.930Z,17.60
2023-04-02T08:04:18.711Z,20.90
2023-04-02T08:06:47.386Z,18.40
2023-04-02T08:09:15.868Z,15.50
2023-04-02T08:11:43.352Z,16.10
2023-04-02T08:14:10.774Z,17.30
2023-04-02T08:16:55.252Z,14.90
2023-04-02T08:19:24.629Z,15.20
2023-04-02T08:21:53.969Z,14.90
2023-04-02T08:24:20.841Z,13.60
2023-04-02T08:26:48.775Z,13.00
2023-04-02T08:29:15.582Z,12.60
2023-04-02T08:31:42.467Z,14.00
2023-04-02T08:34:09.477Z,12.20
2023-04-02T08:36:38.386Z,14.40
2023-04-02T08:39:06.336Z,12.70
2023-04-02T08:41:38.230Z,13.60
2023-04-02T08:44:27.572Z,14.60
2023-04-02T08:47:04.550Z,15.20
2023-04-02T08:49:38.955Z,13.40
2023-04-02T08:52:29.963Z,13.30
2023-04-02T08:54:57.620Z,13.90
2023-04-02T08:57:39.054Z,12.60
2023-04-02T09:00:15.114Z,12.10
2023-04-02T09:02:46.375Z,11.80
2023-04-02T09:05:18.487Z,11.30
2023-04-02T09:07:47.088Z,12.30
2023-04-02T09:10:15.849Z,12.10
2023-04-02T09:12:43.159Z,11.50
2023-04-02T09:15:10.666Z,12.20
2023-04-02T09:17:46.745Z,12.10
2023-04-02T09:20:25.845Z,12.00
2023-04-02T09:22:53.742Z,11.90
2023-04-02T09:25:26.698Z,12.10
2023-04-02T09:28:03.002Z,16.60
2023-04-02T09:30:48.647Z,16.20
2023-04-02T09:33:15.752Z,19.10
2023-04-02T09:35:48.911Z,19.10
2023-04-02T09:38:32.300Z,18.30
2023-04-02T09:41:18.858Z,17.30
2023-04-02T09:43:45.966Z,15.90
2023-04-02T09:46:12.941Z,14.00
2023-04-02T09:48:53.777Z,13.90
2023-04-02T09:51:33.874Z,14.90
2023-04-02T09:54:03.567Z,13.30
2023-04-02T09:56:37.794Z,12.90
2023-04-02T09:59:04.718Z,14.20
2023-04-02T10:01:32.915Z,14.80
2023-04-02T10:04:00.184Z,15.30
2023-04-02T10:06:27.791Z,14.10
2023-04-02T10:08:54.973Z,13.60
2023-04-02T10:11:30.927Z,15.20
2023-04-02T10:14:09.232Z,16.00
2023-04-02T10:16:38.877Z,18.90
2023-04-02T10:19:12.881Z,17.30
2023-04-02T10:21:42.629Z,20.70
2023-04-02T10:24:15.004Z,18.80
2023-04-02T10:26:56.487Z,20.40
2023-04-02T10:30:11.786Z,20.10
2023-04-02T10:32:56.082Z,21.00
2023-04-02T10:35:38.374Z,24.00
2023-04-02T10:38:10.519Z,23.50
2023-04-02T10:40:45.620Z,22.40
2023-04-02T10:43:50.382Z,22.30
2023-04-02T10:46:52.138Z,20.70
2023-04-02T10:49:46.503Z,21.40
2023-04-02T10:52:20.749Z,21.50
2023-04-02T10:54:52.166Z,20.30
2023-04-02T10:57:21.267Z,23.40
2023-04-02T11:00:16.099Z,22.10
2023-04-02T11:03:02.553Z,20.80
2023-04-02T11:05:45.829Z,21.80
2023-04-02T11:08:23.379Z,21.70
2023-04-02T11:10:56.878Z,21.80
2023-04-02T11:13:39.079Z,22.10
2023-04-02T11:16:06.696Z,21.80
2023-04-02T11:18:36.804Z,21.60
2023-04-02T11:21:44.856Z,19.40
2023-04-02T11:24:33.622Z,20.10
2023-04-02T11:27:09.580Z,19.50
2023-04-02T11:30:04.734Z,19.10
2023-04-02T11:32:39.964Z,18.70
2023-04-02T11:35:40.459Z,18.60
2023-04-02T11:38:11.406Z,19.10
2023-04-02T11:40:51.656Z,18.40
2023-04-02T11:43:34.059Z,17.20
2023-04-02T11:46:21.213Z,16.80
2023-04-02T11:48:48.221Z,15.80
2023-04-02T11:51:22.426Z,15.70
2023-04-02T11:53:57.874Z,14.70
2023-04-02T11:56:47.777Z,15.10
2023-04-02T11:59:30.985Z,13.30
2023-04-02T12:02:19.355Z,13.10
2023-04-02T12:05:09.458Z,12.90
2023-04-02T12:07:55.419Z,13.80
2023-04-02T12:10:28.088Z,12.80
2023-04-02T12:12:56.969Z,13.80
2023-04-02T12:15:45.215Z,14.50
2023-04-02T12:18:14.439Z,12.40
2023-04-02T12:20:42.281Z,10.90
2023-04-02T12:23:17.788Z,10.20
2023-04-02T12:25:45.826Z,10.80
2023-04-02T12:28:20.141Z,9.40
2023-04-02T12:30:47.910Z,9.70
2023-04-02T12:33:21.676Z,8.90
2023-04-02T12:35:50.118Z,8.20
2023-04-02T12:38:29.194Z,10.00
2023-04-02T12:40:57.608Z,8.20
2023-04-02T12:43:24.607Z,8.10
2023-04-02T12:45:56.024Z,7.30
2023-04-02T12:48:23.328Z,6.50
2023-04-02T12:50:50.153Z,5.60
2023-04-02T12:53:22.770Z,5.30
2023-04-02T12:55:51.314Z,5.40
2023-04-02T12:58:25.130Z,6.20
2023-04-02T13:00:52.499Z,6.10
2023-04-02T13:03:22.065Z,6.30
2023-04-02T13:05:56.372Z,6.50
2023-04-02T13:08:38.904Z,7.50
2023-04-02T13:11:05.796Z,6.70
2023-04-02T13:13:34.739Z,7.80
2023-04-02T13:16:06.556Z,9.30
2023-04-02T13:18:35.791Z,6.50
2023-04-02T13:21:29.477Z,9.20
2023-04-02T13:23:56.211Z,8.90
2023-04-02T13:26:25.240Z,9.60
2023-04-02T13:29:15.087Z,10.80
2023-04-02T13:31:42.365Z,11.40
2023-04-02T13:34:09.382Z,14.30
2023-04-02T13:36:39.693Z,13.10
2023-04-02T13:39:06.713Z,14.30
2023-04-02T13:41:37.692Z,15.80
2023-04-02T13:44:04.570Z,13.80
2023-04-02T13:46:33.011Z,14.30
2023-04-02T13:49:00.276Z,14.60
2023-04-02T13:51:36.728Z,15.70
2023-04-02T13:54:04.799Z,14.60
2023-04-02T13:56:32.847Z,17.40
2023-04-02T13:59:00.225Z,14.50
2023-04-02T14:01:28.922Z,14.90
2023-04-02T14:03:57.343Z,16.20
2023-04-02T14:06:48.704Z,15.40
2023-04-02T14:09:23.021Z,17.10
2023-04-02T14:11:50.586Z,16.10
2023-04-02T14:14:28.116Z,13.60
2023-04-02T14:17:18.989Z,15.90
2023-04-02T14:19:52.071Z,13.20
2023-04-02T14:22:37.676Z,15.90
2023-04-02T14:25:13.708Z,13.30
2023-04-02T14:27:50.894Z,14.90
2023-04-02T14:30:38.082Z,14.60
2023-04-02T14:33:14.250Z,13.40
2023-04-02T14:35:43.463Z,16.90
2023-04-02T14:38:23.632Z,13.80
2023-04-02T14:41:08.293Z,16.20
2023-04-02T14:43:44.747Z,16.10
2023-04-02T14:46:11.699Z,16.80
2023-04-02T14:49:16.656Z,20.30
2023-04-02T14:51:59.543Z,20.70
2023-04-02T14:54:44.717Z,21.00
2023-04-02T14:57:29.942Z,20.30
2023-04-02T15:00:04.716Z,20.00
2023-04-02T15:02:42.068Z,19.40
2023-04-02T15:05:27.786Z,22.70
2023-04-02T15:08:01.187Z,18.40
2023-04-02T15:10:44.406Z,19.90
2023-04-02T15:13:15.817Z,22.90
2023-04-02T15:15:51.826Z,21.00
2023-04-02T15:18:20.305Z,20.10
2023-04-02T15:21:15.604Z,22.10
2023-04-02T15:24:16.864Z,22.30
2023-04-02T15:26:43.593Z,22.50
2023-04-02T15:29:28.777Z,21.50
2023-04-02T15:32:05.541Z,22.40
2023-04-02T15:34:37.836Z,25.30
2023-04-02T15:37:04.856Z,22.60
2023-04-02T15:39:40.912Z,21.60
2023-04-02T15:42:10.745Z,23.40
2023-04-02T15:44:42.088Z,23.00
2023-04-02T15:47:39.850Z,23.20
2023-04-02T15:50:31.085Z,24.90
2023-04-02T15:53:18.284Z,24.40
2023-04-02T15:55:46.014Z,24.70
2023-04-02T15:58:24.284Z,23.40
2023-04-02T16:01:03.685Z,21.40
2023-04-02T16:04:10.189Z,22.70
2023-04-02T16:07:07.416Z,24.80
2023-04-02T16:09:48.691Z,23.70
2023-04-02T16:12:18.211Z,24.70
2023-04-02T16:14:46.988Z,25.80
2023-04-02T16:17:30.996Z,26.20
2023-04-02T16:20:26.876Z,26.60
2023-04-02T16:23:01.277Z,26.60
2023-04-02T16:25:56.727Z,26.20
2023-04-02T16:28:27.940Z,27.10
2023-04-02T16:31:10.914Z,28.00
2023-04-02T16:34:01.833Z,30.60
2023-04-02T16:37:04.852Z,29.10
2023-04-02T16:39:58.140Z,27.00
2023-04-02T16:45:14.051Z,26.60
2023-04-02T16:48:10.510Z,27.40
2023-04-02T16:50:44.661Z,28.40
2023-04-02T16:53:54.441Z,26.40
2023-04-02T16:56:37.251Z,28.20
2023-04-02T16:59:11.574Z,25.80
2023-04-02T17:01:59.741Z,27.30
2023-04-02T17:04:58.385Z,28.50
2023-04-02T17:07:35.850Z,26.10
2023-04-02T17:10:12.633Z,32.10
2023-04-02T17:12:47.181Z,28.30
2023-04-02T17:18:19.321Z,29.40
2023-04-02T17:20:50.213Z,29.30
2023-04-02T17:23:18.627Z,29.50
2023-04-02T17:25:52.765Z,26.80
2023-04-02T17:28:24.991Z,25.60
2023-04-02T17:30:54.948Z,26.40
2023-04-02T17:33:26.349Z,25.70
2023-04-02T17:36:03.676Z,27.40
2023-04-02T17:38:39.272Z,20.50
2023-04-02T17:41:15.803Z,22.00
2023-04-02T17:43:46.132Z,20.60
2023-04-02T17:46:20.824Z,18.90
2023-04-02T17:48:48.411Z,19.00
2023-04-02T17:51:30.005Z,16.70
2023-04-02T17:54:12.101Z,19.90
2023-04-02T17:57:00.025Z,16.40
2023-04-02T17:59:53.705Z,14.20
2023-04-02T18:02:30.084Z,16.70
2023-04-02T18:05:24.397Z,14.60
2023-04-02T18:08:13.110Z,17.40
2023-04-02T18:10:43.641Z,18.00
2023-04-02T18:13:33.622Z,17.10
2023-04-02T18:16:30.133Z,15.30
2023-04-02T18:19:05.381Z,14.90
2023-04-02T18:21:45.874Z,13.20
2023-04-02T18:24:29.319Z,13.70
2023-04-02T18:27:11.620Z,13.50
2023-04-02T18:30:05.271Z,13.70
2023-04-02T18:32:56.641Z,12.80
2023-04-02T18:35:31.060Z,13.30
2023-04-02T18:38:36.749Z,13.10
2023-04-02T18:41:34.012Z,13.00
2023-04-02T18:44:05.406Z,13.60
2023-04-02T18:46:54.111Z,12.10
2023-04-02T18:49:36.567Z,13.50
2023-04-02T18:52:11.045Z,12.10
2023-04-02T18:54:42.712Z,12.90
2023-04-02T18:57:11.624Z,12.30
2023-04-02T18:59:50.006Z,12.90
2023-04-02T19:02:20.236Z,15.30
2023-04-02T19:05:13.613Z,14.60
2023-04-02T19:07:43.143Z,13.80
2023-04-02T19:10:27.252Z,13.40
2023-04-02T19:12:59.100Z,12.10
2023-04-02T19:15:34.130Z,13.70
2023-04-02T19:18:10.398Z,13.00
2023-04-02T19:20:50.352Z,11.30
2023-04-02T19:23:57.706Z,12.30
2023-04-02T19:26:30.117Z,11.40
2023-04-02T19:29:29.410Z,10.20
2023-04-02T19:32:15.094Z,13.20
2023-04-02T19:34:58.530Z,11.80
2023-04-02T19:37:40.935Z,13.80
2023-04-02T19:40:16.812Z,9.90
2023-04-02T19:42:50.795Z,10.80
2023-04-02T19:45:27.833Z,11.40
2023-04-02T19:47:55.394Z,13.20
2023-04-02T19:50:22.279Z,10.00
2023-04-02T19:52:49.219Z,12.60
2023-04-02T19:55:16.993Z,10.90
2023-04-02T19:57:43.966Z,11.30
2023-04-02T20:00:13.574Z,11.20
2023-04-02T20:02:40.959Z,14.10
2023-04-02T20:05:08.441Z,10.50
2023-04-02T20:07:36.617Z,10.30
2023-04-02T20:10:03.866Z,12.00
2023-04-02T20:12:31.941Z,12.50
2023-04-02T20:14:59.528Z,11.50
2023-04-02T20:17:27.772Z,10.30
2023-04-02T20:19:55.140Z,12.10
2023-04-02T20:22:22.690Z,11.30
2023-04-02T20:24:49.859Z,12.70
2023-04-02T20:27:22.106Z,10.50
2023-04-02T20:29:49.567Z,10.20
2023-04-02T20:32:17.226Z,11.30
2023-04-02T20:34:44.174Z,12.30
2023-04-02T20:37:11.872Z,11.80
2023-04-02T20:39:38.681Z,12.50
2023-04-02T20:42:06.768Z,11.30
2023-04-02T20:44:33.796Z,11.80
2023-04-02T20:47:01.614Z,10.80
2023-04-02T20:49:28.407Z,11.60
2023-04-02T20:51:55.927Z,11.80
2023-04-02T20:54:23.008Z,10.10
2023-04-02T20:56:49.766Z,12.40
2023-04-02T20:59:16.924Z,10.20
2023-04-02T21:01:43.762Z,10.10
2023-04-02T21:04:10.641Z,9.80
2023-04-02T21:06:38.350Z,9.80
2023-04-02T21:09:08.479Z,11.50
2023-04-02T21:11:35.962Z,12.30
2023-04-02T21:14:03.681Z,11.10
2023-04-02T21:16:33.560Z,12.30
2023-04-02T21:19:03.107Z,11.10
2023-04-02T21:21:31.505Z,10.30
2023-04-02T21:24:01.422Z,12.10
2023-04-02T21:26:29.503Z,12.70
2023-04-02T21:28:56.434Z,12.10
2023-04-02T21:31:25.565Z,11.60
2023-04-02T21:33:54.280Z,10.80
2023-04-02T21:36:28.292Z,11.10
2023-04-02T21:38:57.291Z,11.10
2023-04-02T21:41:33.371Z,11.20
2023-04-02T21:44:02.552Z,11.40
2023-04-02T21:46:30.810Z,10.50
2023-04-02T21:48:58.595Z,11.50
2023-04-02T21:51:28.194Z,15.70
2023-04-02T21:53:55.679Z,11.50
2023-04-02T21:56:24.231Z,12.60
2023-04-02T21:58:51.135Z,12.30
2023-04-02T22:01:26.648Z,9.90
2023-04-02T22:03:56.539Z,11.40
2023-04-02T22:06:24.424Z,12.60
2023-04-02T22:08:53.178Z,12.10
2023-04-02T22:11:24.318Z,12.10
2023-04-02T22:13:52.215Z,14.70
2023-04-02T22:16:20.841Z,13.50
2023-04-02T22:18:51.910Z,14.10
2023-04-02T22:21:19.274Z,17.50
2023-04-02T22:23:49.897Z,16.90
2023-04-02T22:26:18.097Z,15.20
2023-04-02T22:28:45.229Z,14.60
2023-04-02T22:31:13.997Z,15.70
2023-04-02T22:33:41.871Z,16.50
2023-04-02T22:36:09.057Z,18.50
2023-04-02T22:38:40.712Z,19.00
2023-04-02T22:41:10.296Z,17.10
2023-04-02T22:43:37.459Z,16.70
2023-04-02T22:46:05.164Z,16.90
2023-04-02T22:48:32.034Z,16.40
2023-04-02T22:51:01.039Z,16.30
2023-04-02T22:53:28.277Z,14.50
2023-04-02T22:55:55.425Z,15.70
2023-04-02T22:58:23.326Z,13.50
2023-04-02T23:00:50.292Z,14.70
2023-04-02T23:03:17.387Z,13.60
2023-04-02T23:05:46.687Z,14.50
2023-04-02T23:08:13.939Z,14.70
2023-04-02T23:10:40.888Z,15.40
2023-04-02T23:13:07.742Z,13.60
2023-04-02T23:15:34.756Z,13.00
2023-04-02T23:18:09.744Z,13.00
2023-04-02T23:20:36.655Z,13.60
2023-04-02T23:23:04.321Z,13.80
2023-04-02T23:25:32.180Z,12.40
2023-04-02T23:27:59.834Z,12.40
2023-04-02T23:30:29.984Z,13.30
2023-04-02T23:32:58.151Z,11.80
2023-04-02T23:35:25.319Z,10.60
2023-04-02T23:37:52.128Z,12.60
2023-04-02T23:40:19.140Z,12.50
2023-04-02T23:42:45.914Z,13.20
2023-04-02T23:45:12.652Z,14.00
2023-04-02T23:47:39.822Z,12.80
2023-04-02T23:50:07.353Z,13.40
2023-04-02T23:52:34.723Z,13.90
2023-04-02T23:55:01.454Z,15.20
2023-04-02T23:57:28.567Z,15.80
2023-04-02T23:59:55.436Z,17.50
