createdAt,value
2022-12-01T00:01:37.307Z,12.98
2022-12-01T00:04:05.643Z,12.27
2022-12-01T00:06:33.907Z,13.30
2022-12-01T00:09:20.566Z,13.18
2022-12-01T00:11:49.086Z,13.18
2022-12-01T00:14:18.684Z,14.52
2022-12-01T00:19:16.019Z,11.32
2022-12-01T00:21:44.461Z,13.30
2022-12-01T00:24:12.853Z,12.77
2022-12-01T00:26:41.331Z,12.43
2022-12-01T00:29:10.238Z,14.40
2022-12-01T00:31:39.619Z,13.75
2022-12-01T00:34:22.090Z,12.98
2022-12-01T00:36:50.138Z,13.18
2022-12-01T00:39:18.400Z,14.18
2022-12-01T00:41:47.404Z,13.05
2022-12-01T00:44:15.290Z,13.80
2022-12-01T00:46:44.622Z,13.57
2022-12-01T00:49:15.064Z,14.05
2022-12-01T00:51:43.181Z,13.35
2022-12-01T00:54:11.123Z,13.85
2022-12-01T00:56:40.088Z,13.75
2022-12-01T00:59:08.087Z,13.80
2022-12-01T01:01:36.570Z,13.88
2022-12-01T01:04:06.549Z,13.23
2022-12-01T01:06:35.615Z,12.93
2022-12-01T01:09:03.521Z,13.27
2022-12-01T01:11:32.410Z,15.30
2022-12-01T01:14:00.615Z,15.52
2022-12-01T01:16:29.702Z,15.35
2022-12-01T01:18:59.113Z,16.23
2022-12-01T01:21:29.041Z,16.52
2022-12-01T01:23:57.525Z,15.13
2022-12-01T01:26:27.765Z,15.52
2022-12-01T01:28:58.193Z,15.45
2022-12-01T01:31:28.678Z,15.50
2022-12-01T01:33:57.566Z,14.55
2022-12-01T01:36:26.197Z,15.27
2022-12-01T01:38:55.776Z,15.80
2022-12-01T01:41:25.198Z,17.90
2022-12-01T01:43:55.357Z,15.18
2022-12-01T01:46:25.538Z,16.45
2022-12-01T01:48:56.753Z,17.70
2022-12-01T01:51:28.974Z,16.25
2022-12-01T01:54:04.278Z,16.58
2022-12-01T01:56:32.636Z,17.92
2022-12-01T01:59:01.220Z,15.05
2022-12-01T02:01:30.394Z,18.23
2022-12-01T02:03:59.103Z,17.15
2022-12-01T02:06:27.484Z,18.00
2022-12-01T02:08:56.083Z,19.15
2022-12-01T02:11:58.004Z,18.50
2022-12-01T02:14:58.957Z,17.95
2022-12-01T02:17:41.360Z,18.73
2022-12-01T02:20:32.668Z,17.58
2022-12-01T02:23:22.149Z,19.25
2022-12-01T02:25:59.024Z,18.57
2022-12-01T02:28:56.513Z,17.88
2022-12-01T02:31:32.273Z,17.88
2022-12-01T02:34:08.344Z,19.52
2022-12-01T02:36:41.915Z,20.35
2022-12-01T02:39:18.562Z,20.05
2022-12-01T02:41:51.812Z,18.30
2022-12-01T02:44:26.260Z,19.38
2022-12-01T02:46:58.513Z,18.52
2022-12-01T02:49:32.214Z,19.27
2022-12-01T02:52:00.849Z,20.88
2022-12-01T02:54:32.586Z,18.67
2022-12-01T02:57:00.831Z,17.85
2022-12-01T02:59:28.832Z,17.40
2022-12-01T03:02:09.228Z,18.92
2022-12-01T03:07:17.692Z,18.23
2022-12-01T03:09:56.282Z,18.20
2022-12-01T03:12:33.896Z,20.73
2022-12-01T03:15:08.057Z,20.63
2022-12-01T03:17:43.294Z,17.65
2022-12-01T03:20:18.177Z,19.05
2022-12-01T03:22:51.897Z,18.42
2022-12-01T03:25:22.551Z,17.38
2022-12-01T03:28:20.138Z,17.42
2022-12-01T03:30:46.509Z,19.65
2022-12-01T03:33:21.635Z,18.58
2022-12-01T03:35:54.655Z,17.90
2022-12-01T03:38:26.381Z,17.73
2022-12-01T03:40:59.390Z,18.65
2022-12-01T03:43:33.390Z,18.90
2022-12-01T03:46:08.582Z,18.17
2022-12-01T03:48:40.143Z,17.23
2022-12-01T03:51:15.053Z,19.58
2022-12-01T03:53:52.481Z,19.73
2022-12-01T03:56:23.703Z,18.88
2022-12-01T03:58:57.644Z,18.33
2022-12-01T04:01:26.617Z,19.17
2022-12-01T04:03:55.999Z,19.87
2022-12-01T04:06:24.865Z,18.65
2022-12-01T04:08:52.794Z,19.92
2022-12-01T04:11:38.399Z,18.65
2022-12-01T04:14:07.242Z,18.67
2022-12-01T04:16:35.249Z,19.25
2022-12-01T04:19:05.618Z,20.23
2022-12-01T04:24:02.085Z,18.40
2022-12-01T04:26:32.171Z,18.70
2022-12-01T04:29:00.619Z,19.45
2022-12-01T04:31:29.327Z,20.95
2022-12-01T04:33:57.964Z,19.60
2022-12-01T04:36:28.677Z,20.52
2022-12-01T04:38:57.107Z,22.65
2022-12-01T04:41:25.977Z,20.00
2022-12-01T04:43:54.647Z,22.73
2022-12-01T04:46:23.440Z,22.52
2022-12-01T04:48:51.460Z,24.33
2022-12-01T04:51:21.362Z,24.20
2022-12-01T04:53:51.503Z,25.83
2022-12-01T04:56:19.724Z,27.63
2022-12-01T04:58:47.977Z,25.73
2022-12-01T05:01:19.220Z,27.05
2022-12-01T05:03:50.293Z,27.70
2022-12-01T05:06:21.080Z,29.45
2022-12-01T05:08:51.186Z,29.05
2022-12-01T05:11:20.100Z,28.23
2022-12-01T05:13:50.480Z,30.35
2022-12-01T05:16:20.467Z,27.38
2022-12-01T05:18:50.889Z,29.23
2022-12-01T05:21:18.536Z,27.27
2022-12-01T05:23:46.914Z,32.97
2022-12-01T05:26:17.072Z,30.40
2022-12-01T05:28:45.054Z,29.20
2022-12-01T05:31:14.076Z,30.65
2022-12-01T05:33:41.997Z,30.77
2022-12-01T05:36:10.858Z,27.48
2022-12-01T05:38:39.292Z,29.33
2022-12-01T05:41:07.333Z,30.25
2022-12-01T05:43:36.652Z,28.13
2022-12-01T05:46:05.875Z,30.75
2022-12-01T05:48:33.931Z,30.38
2022-12-01T05:51:02.354Z,29.88
2022-12-01T05:53:30.386Z,31.00
2022-12-01T05:55:58.286Z,28.33
2022-12-01T05:58:26.657Z,28.60
2022-12-01T06:00:56.929Z,29.05
2022-12-01T06:03:24.845Z,28.40
2022-12-01T06:05:53.349Z,29.92
2022-12-01T06:08:21.856Z,30.10
2022-12-01T06:10:49.729Z,32.15
2022-12-01T06:13:18.090Z,31.33
2022-12-01T06:15:46.013Z,31.13
2022-12-01T06:18:16.808Z,33.17
2022-12-01T06:20:45.250Z,32.63
2022-12-01T06:23:13.209Z,30.77
2022-12-01T06:25:41.220Z,31.23
2022-12-01T06:28:09.667Z,31.48
2022-12-01T06:30:37.558Z,31.67
2022-12-01T06:33:05.417Z,31.80
2022-12-01T06:35:37.182Z,32.83
2022-12-01T06:38:05.617Z,31.45
2022-12-01T06:40:33.954Z,30.40
2022-12-01T06:43:03.264Z,31.73
2022-12-01T06:45:32.155Z,31.35
2022-12-01T06:48:00.687Z,30.42
2022-12-01T06:50:28.713Z,29.60
2022-12-01T06:52:59.328Z,32.17
2022-12-01T06:55:28.074Z,29.23
2022-12-01T06:57:56.386Z,31.27
2022-12-01T07:00:24.622Z,31.60
2022-12-01T07:02:53.554Z,31.48
2022-12-01T07:05:21.700Z,32.05
2022-12-01T07:07:53.786Z,31.33
2022-12-01T07:10:29.413Z,30.40
2022-12-01T07:12:57.522Z,30.20
2022-12-01T07:15:25.484Z,31.40
2022-12-01T07:17:54.507Z,30.13
2022-12-01T07:20:23.567Z,30.67
2022-12-01T07:22:51.925Z,30.50
2022-12-01T07:25:20.766Z,30.70
2022-12-01T07:27:50.132Z,30.00
2022-12-01T07:30:18.942Z,28.42
2022-12-01T07:32:47.697Z,29.98
2022-12-01T07:35:16.560Z,29.30
2022-12-01T07:37:44.495Z,31.05
2022-12-01T07:40:14.554Z,29.75
2022-12-01T07:42:43.406Z,30.40
2022-12-01T07:45:12.731Z,30.17
2022-12-01T07:47:41.537Z,29.45
2022-12-01T07:50:10.162Z,28.02
2022-12-01T07:52:38.454Z,31.00
2022-12-01T07:55:07.709Z,28.10
2022-12-01T07:57:35.733Z,28.40
2022-12-01T08:00:05.563Z,27.02
2022-12-01T08:02:41.212Z,28.52
2022-12-01T08:05:10.772Z,26.85
2022-12-01T08:07:38.680Z,27.23
2022-12-01T08:10:07.826Z,28.10
2022-12-01T08:12:35.883Z,28.60
2022-12-01T08:15:03.936Z,28.10
2022-12-01T08:17:32.273Z,28.02
2022-12-01T08:20:02.443Z,28.63
2022-12-01T08:22:30.836Z,26.05
2022-12-01T08:24:58.745Z,27.60
2022-12-01T08:27:27.609Z,26.63
2022-12-01T08:29:56.003Z,27.63
2022-12-01T08:32:24.091Z,27.08
2022-12-01T08:34:53.734Z,25.52
2022-12-01T08:37:23.236Z,26.83
2022-12-01T08:39:51.365Z,27.38
2022-12-01T08:42:21.483Z,27.27
2022-12-01T08:44:49.472Z,26.38
2022-12-01T08:47:19.074Z,27.63
2022-12-01T08:49:47.223Z,26.73
2022-12-01T08:52:15.687Z,26.23
2022-12-01T08:54:45.867Z,27.25
2022-12-01T08:57:14.022Z,27.00
2022-12-01T08:59:44.943Z,27.95
2022-12-01T09:02:15.527Z,25.85
2022-12-01T09:04:44.437Z,27.42
2022-12-01T09:07:15.713Z,27.52
2022-12-01T09:09:46.151Z,28.38
2022-12-01T09:12:15.626Z,26.02
2022-12-01T09:14:48.563Z,26.10
2022-12-01T09:17:17.510Z,27.23
2022-12-01T09:19:46.226Z,28.42
2022-12-01T09:22:14.791Z,25.70
2022-12-01T09:24:42.666Z,26.85
2022-12-01T09:27:13.195Z,26.63
2022-12-01T09:29:42.102Z,26.08
2022-12-01T09:32:10.045Z,24.58
2022-12-01T09:34:37.974Z,26.50
2022-12-01T09:37:07.524Z,25.25
2022-12-01T09:39:35.535Z,26.42
2022-12-01T09:42:09.576Z,23.25
2022-12-01T09:44:43.188Z,23.20
2022-12-01T09:47:19.883Z,23.73
2022-12-01T09:49:58.123Z,22.70
2022-12-01T09:52:28.777Z,24.10
2022-12-01T09:55:00.646Z,26.70
2022-12-01T09:57:33.576Z,24.42
2022-12-01T10:00:09.570Z,24.52
2022-12-01T10:02:44.694Z,26.87
2022-12-01T10:05:17.572Z,26.58
2022-12-01T10:07:48.532Z,24.80
2022-12-01T10:10:21.810Z,25.85
2022-12-01T10:12:49.765Z,25.33
2022-12-01T10:15:31.913Z,26.48
2022-12-01T10:18:16.403Z,25.67
2022-12-01T10:20:50.050Z,28.20
2022-12-01T10:23:41.116Z,24.48
2022-12-01T10:26:14.731Z,25.80
2022-12-01T10:29:04.501Z,25.00
2022-12-01T10:31:40.665Z,24.20
2022-12-01T10:34:14.417Z,23.52
2022-12-01T10:36:42.409Z,23.63
2022-12-01T10:39:19.029Z,25.10
2022-12-01T10:41:48.643Z,24.27
2022-12-01T10:44:18.636Z,22.20
2022-12-01T10:49:19.797Z,21.17
2022-12-01T10:51:59.247Z,22.15
2022-12-01T10:54:34.635Z,23.10
2022-12-01T10:57:04.019Z,20.98
2022-12-01T10:59:35.413Z,21.38
2022-12-01T11:02:15.979Z,20.20
2022-12-01T11:04:46.380Z,20.92
2022-12-01T11:07:22.175Z,19.67
2022-12-01T11:10:06.074Z,19.48
2022-12-01T11:12:35.699Z,19.17
2022-12-01T11:15:04.069Z,18.60
2022-12-01T11:17:38.535Z,16.73
2022-12-01T11:20:29.534Z,17.63
2022-12-01T11:23:26.907Z,17.50
2022-12-01T11:26:05.526Z,17.20
2022-12-01T11:28:36.281Z,16.37
2022-12-01T11:31:07.404Z,18.33
2022-12-01T11:33:45.245Z,16.50
2022-12-01T11:36:22.636Z,17.48
2022-12-01T11:38:52.013Z,17.80
2022-12-01T11:41:29.584Z,19.27
2022-12-01T11:44:01.954Z,17.15
2022-12-01T11:46:42.673Z,17.60
2022-12-01T11:49:20.098Z,17.40
2022-12-01T11:51:49.250Z,16.70
2022-12-01T11:54:19.756Z,17.67
2022-12-01T11:57:17.333Z,16.60
2022-12-01T11:59:38.734Z,17.40
2022-12-01T12:02:21.352Z,17.90
2022-12-01T12:05:04.164Z,16.42
2022-12-01T12:07:45.637Z,17.38
2022-12-01T12:10:31.111Z,18.13
2022-12-01T12:13:13.710Z,17.42
2022-12-01T12:15:52.516Z,17.65
2022-12-01T12:18:49.333Z,16.27
2022-12-01T12:21:28.604Z,16.02
2022-12-01T12:24:29.540Z,17.38
2022-12-01T12:27:05.930Z,16.98
2022-12-01T12:29:54.555Z,15.43
2022-12-01T12:32:39.788Z,17.23
2022-12-01T12:35:23.520Z,15.70
2022-12-01T12:38:04.292Z,16.83
2022-12-01T12:40:48.433Z,15.20
2022-12-01T12:43:25.232Z,17.33
2022-12-01T12:46:04.672Z,16.13
2022-12-01T12:49:18.095Z,16.02
2022-12-01T12:51:40.854Z,16.50
2022-12-01T12:54:20.669Z,17.35
2022-12-01T12:56:54.145Z,15.95
2022-12-01T12:59:27.072Z,16.90
2022-12-01T13:02:02.579Z,18.00
2022-12-01T13:04:39.547Z,17.63
2022-12-01T13:07:10.977Z,17.55
2022-12-01T13:09:45.939Z,18.70
2022-12-01T13:12:16.922Z,19.17
2022-12-01T13:14:50.981Z,19.40
2022-12-01T13:17:23.472Z,19.17
2022-12-01T13:19:52.299Z,20.55
2022-12-01T13:22:25.325Z,19.80
2022-12-01T13:24:55.605Z,20.60
2022-12-01T13:27:26.585Z,19.95
2022-12-01T13:29:57.901Z,18.58
2022-12-01T13:32:33.561Z,20.15
2022-12-01T13:35:03.048Z,20.50
2022-12-01T13:40:11.735Z,19.40
2022-12-01T13:42:39.909Z,19.17
2022-12-01T13:45:20.029Z,19.25
2022-12-01T13:47:54.696Z,19.05
2022-12-01T13:50:58.104Z,18.30
2022-12-01T13:53:29.086Z,17.80
2022-12-01T13:56:05.120Z,17.75
2022-12-01T13:58:46.147Z,17.00
2022-12-01T14:01:46.017Z,17.67
2022-12-01T14:04:30.785Z,17.52
2022-12-01T14:07:24.867Z,17.75
2022-12-01T14:09:54.885Z,18.13
2022-12-01T14:12:29.542Z,16.90
2022-12-01T14:15:01.895Z,18.13
2022-12-01T14:17:32.300Z,17.90
2022-12-01T14:20:21.629Z,19.02
2022-12-01T14:23:05.850Z,17.98
2022-12-01T14:25:33.997Z,18.52
2022-12-01T14:28:05.812Z,17.35
2022-12-01T14:31:03.667Z,17.92
2022-12-01T14:33:53.246Z,18.48
2022-12-01T14:36:33.921Z,17.60
2022-12-01T14:39:06.991Z,18.50
2022-12-01T14:41:42.977Z,17.08
2022-12-01T14:44:21.679Z,17.92
2022-12-01T14:46:54.190Z,18.25
2022-12-01T14:49:25.475Z,16.92
2022-12-01T14:51:59.004Z,17.92
2022-12-01T14:54:36.026Z,19.00
2022-12-01T14:57:08.131Z,19.45
2022-12-01T14:59:40.236Z,18.83
2022-12-01T15:02:12.009Z,19.17
2022-12-01T15:05:08.555Z,18.52
2022-12-01T15:07:39.554Z,20.60
2022-12-01T15:10:18.568Z,17.65
2022-12-01T15:12:46.902Z,19.73
2022-12-01T15:15:24.174Z,19.35
2022-12-01T15:17:53.496Z,19.25
2022-12-01T15:20:33.873Z,19.45
2022-12-01T15:23:09.037Z,19.67
2022-12-01T15:25:37.932Z,19.00
2022-12-01T15:28:14.555Z,18.33
2022-12-01T15:30:48.505Z,18.17
2022-12-01T15:33:26.727Z,19.83
2022-12-01T15:35:57.250Z,21.08
2022-12-01T15:38:29.508Z,17.87
2022-12-01T15:41:27.862Z,19.02
2022-12-01T15:43:56.074Z,18.42
2022-12-01T15:46:30.950Z,19.38
2022-12-01T15:49:09.649Z,18.55
2022-12-01T15:51:38.548Z,17.50
2022-12-01T15:54:06.849Z,18.60
2022-12-01T15:56:39.394Z,19.45
2022-12-01T15:59:10.672Z,19.50
2022-12-01T16:01:43.483Z,19.85
2022-12-01T16:04:18.379Z,21.08
2022-12-01T16:06:57.143Z,18.17
2022-12-01T16:09:29.823Z,19.85
2022-12-01T16:12:07.580Z,18.83
2022-12-01T16:14:36.012Z,19.80
2022-12-01T16:17:05.964Z,18.73
2022-12-01T16:19:36.596Z,19.17
2022-12-01T16:22:15.477Z,19.48
2022-12-01T16:24:51.148Z,19.92
2022-12-01T16:27:22.614Z,20.70
2022-12-01T16:29:53.527Z,20.58
2022-12-01T16:32:25.186Z,19.95
2022-12-01T16:34:55.214Z,17.77
2022-12-01T16:37:23.480Z,16.48
2022-12-01T16:39:51.847Z,17.83
2022-12-01T16:42:22.128Z,15.57
2022-12-01T16:44:51.045Z,16.55
2022-12-01T16:47:22.567Z,17.02
2022-12-01T16:49:52.719Z,17.38
2022-12-01T16:52:44.106Z,17.27
2022-12-01T16:55:25.597Z,15.88
2022-12-01T16:57:53.604Z,16.77
2022-12-01T17:00:22.714Z,16.55
2022-12-01T17:02:52.652Z,16.73
2022-12-01T17:07:50.865Z,15.57
2022-12-01T17:10:21.076Z,16.52
2022-12-01T17:15:19.582Z,17.40
2022-12-01T17:17:47.562Z,17.00
2022-12-01T17:20:16.906Z,15.27
2022-12-01T17:22:46.337Z,16.70
2022-12-01T17:25:14.329Z,18.65
2022-12-01T17:27:44.618Z,17.52
2022-12-01T17:30:13.817Z,17.70
2022-12-01T17:32:42.263Z,18.10
2022-12-01T17:35:11.296Z,18.83
2022-12-01T17:37:39.374Z,18.10
2022-12-01T17:40:15.237Z,17.83
2022-12-01T17:42:49.923Z,16.40
2022-12-01T17:45:19.990Z,16.92
2022-12-01T17:47:47.918Z,17.85
2022-12-01T17:50:16.774Z,15.52
2022-12-01T17:52:47.715Z,17.67
2022-12-01T17:55:17.164Z,17.95
2022-12-01T17:57:45.534Z,17.05
2022-12-01T18:00:15.563Z,18.75
2022-12-01T18:02:43.636Z,18.80
2022-12-01T18:05:12.241Z,19.45
2022-12-01T18:07:40.733Z,19.55
2022-12-01T18:10:09.134Z,18.98
2022-12-01T18:12:38.859Z,18.88
2022-12-01T18:15:08.687Z,18.25
2022-12-01T18:17:37.254Z,18.63
2022-12-01T18:20:06.023Z,20.13
2022-12-01T18:22:34.380Z,20.05
2022-12-01T18:25:03.238Z,18.80
2022-12-01T18:27:31.173Z,20.08
2022-12-01T18:30:01.431Z,21.63
2022-12-01T18:32:29.380Z,22.42
2022-12-01T18:34:57.783Z,21.45
2022-12-01T18:37:26.134Z,20.58
2022-12-01T18:39:55.937Z,21.35
2022-12-01T18:42:24.462Z,23.00
2022-12-01T18:44:53.009Z,21.88
2022-12-01T18:47:22.366Z,21.27
2022-12-01T18:49:50.758Z,22.27
2022-12-01T18:52:19.154Z,22.02
2022-12-01T18:54:47.141Z,21.60
2022-12-01T18:57:15.682Z,22.58
2022-12-01T18:59:44.159Z,20.52
2022-12-01T19:02:12.237Z,22.75
2022-12-01T19:04:42.217Z,23.38
2022-12-01T19:07:11.105Z,20.75
2022-12-01T19:09:39.074Z,20.75
2022-12-01T19:12:08.080Z,20.75
2022-12-01T19:14:36.986Z,20.70
2022-12-01T19:17:04.906Z,22.92
2022-12-01T19:19:37.380Z,22.00
2022-12-01T19:22:08.232Z,22.65
2022-12-01T19:24:36.141Z,21.65
2022-12-01T19:27:04.716Z,22.23
2022-12-01T19:29:33.201Z,21.30
2022-12-01T19:32:01.847Z,21.65
2022-12-01T19:34:29.786Z,22.33
2022-12-01T19:36:58.693Z,20.42
2022-12-01T19:39:28.090Z,21.15
2022-12-01T19:41:57.623Z,21.02
2022-12-01T19:44:26.651Z,22.10
2022-12-01T19:46:56.672Z,20.80
2022-12-01T19:51:52.485Z,20.33
2022-12-01T19:54:22.786Z,20.52
2022-12-01T19:56:53.237Z,20.10
2022-12-01T19:59:21.821Z,21.90
2022-12-01T20:01:50.237Z,20.92
2022-12-01T20:04:18.162Z,21.67
2022-12-01T20:06:46.540Z,21.35
2022-12-01T20:09:15.907Z,22.13
2022-12-01T20:11:43.910Z,21.45
2022-12-01T20:14:13.691Z,20.98
2022-12-01T20:16:42.628Z,22.95
2022-12-01T20:19:12.256Z,20.67
2022-12-01T20:21:43.473Z,21.25
2022-12-01T20:24:14.018Z,23.35
2022-12-01T20:26:45.099Z,21.98
2022-12-01T20:29:16.452Z,22.10
2022-12-01T20:31:46.474Z,21.88
2022-12-01T20:34:17.399Z,21.88
2022-12-01T20:36:47.608Z,21.83
2022-12-01T20:39:15.993Z,20.80
2022-12-01T20:41:45.147Z,19.50
2022-12-01T20:44:16.131Z,17.70
2022-12-01T20:46:45.722Z,19.25
2022-12-01T20:51:43.211Z,18.58
2022-12-01T20:54:30.309Z,18.45
2022-12-01T20:56:59.996Z,19.10
2022-12-01T20:59:30.446Z,19.20
2022-12-01T21:01:58.981Z,19.13
2022-12-01T21:04:28.029Z,19.55
2022-12-01T21:06:56.931Z,20.05
2022-12-01T21:09:25.599Z,20.65
2022-12-01T21:12:11.285Z,18.42
2022-12-01T21:14:43.396Z,18.67
2022-12-01T21:17:23.466Z,18.50
2022-12-01T21:19:57.408Z,19.85
2022-12-01T21:22:26.835Z,19.92
2022-12-01T21:25:02.914Z,19.70
2022-12-01T21:27:31.663Z,19.27
2022-12-01T21:30:01.661Z,20.88
2022-12-01T21:32:32.729Z,21.13
2022-12-01T21:35:06.916Z,20.80
2022-12-01T21:37:36.088Z,20.20
2022-12-01T21:40:04.322Z,19.77
2022-12-01T21:42:33.092Z,20.42
2022-12-01T21:45:03.277Z,21.90
2022-12-01T21:47:31.760Z,19.30
2022-12-01T21:50:04.244Z,20.15
2022-12-01T21:52:44.002Z,19.15
2022-12-01T21:55:35.544Z,19.13
2022-12-01T21:58:14.438Z,20.25
2022-12-01T22:00:44.200Z,19.13
2022-12-01T22:03:28.601Z,21.15
2022-12-01T22:08:53.154Z,19.45
2022-12-01T22:11:23.540Z,21.25
2022-12-01T22:16:29.686Z,20.20
2022-12-01T22:18:59.480Z,19.38
2022-12-01T22:21:37.033Z,20.75
2022-12-01T22:24:24.109Z,21.10
2022-12-01T22:26:59.792Z,22.50
2022-12-01T22:29:30.901Z,22.67
2022-12-01T22:32:35.458Z,23.40
2022-12-01T22:35:22.881Z,21.17
2022-12-01T22:37:53.049Z,21.27
2022-12-01T22:40:44.207Z,22.50
2022-12-01T22:43:27.982Z,24.23
2022-12-01T22:46:20.791Z,22.95
2022-12-01T22:48:53.491Z,24.27
2022-12-01T22:51:42.876Z,21.70
2022-12-01T22:54:36.567Z,23.55
2022-12-01T22:57:13.622Z,21.13
2022-12-01T22:59:44.417Z,21.08
2022-12-01T23:02:21.204Z,22.75
2022-12-01T23:04:54.563Z,23.52
2022-12-01T23:07:34.773Z,21.77
2022-12-01T23:10:13.524Z,21.83
2022-12-01T23:12:42.129Z,20.65
2022-12-01T23:15:22.659Z,23.02
2022-12-01T23:17:51.166Z,22.73
2022-12-01T23:20:38.971Z,20.48
2022-12-01T23:23:13.777Z,20.63
2022-12-01T23:25:44.164Z,20.85
2022-12-01T23:30:43.991Z,19.88
2022-12-01T23:33:20.980Z,21.08
2022-12-01T23:35:54.358Z,19.80
2022-12-01T23:38:26.125Z,19.63
2022-12-01T23:40:58.965Z,19.20
2022-12-01T23:43:30.830Z,19.35
2022-12-01T23:46:05.477Z,21.42
2022-12-01T23:48:37.560Z,19.73
2022-12-01T23:51:15.810Z,18.65
2022-12-01T23:53:44.553Z,19.15
2022-12-01T23:56:15.477Z,18.67
2022-12-01T23:58:45.282Z,17.40
