createdAt,value
2018-04-12T00:01:48.341Z,14.69
2018-04-12T00:04:16.070Z,14.67
2018-04-12T00:06:43.593Z,14.65
2018-04-12T00:09:11.116Z,14.58
2018-04-12T00:11:38.671Z,14.56
2018-04-12T00:14:06.192Z,14.53
2018-04-12T00:16:33.716Z,14.51
2018-04-12T00:19:01.276Z,14.50
2018-04-12T00:21:28.827Z,14.48
2018-04-12T00:23:56.472Z,14.46
2018-04-12T00:26:24.020Z,14.42
2018-04-12T00:28:51.536Z,14.38
2018-04-12T00:31:19.080Z,14.38
2018-04-12T00:33:46.794Z,14.34
2018-04-12T00:36:14.312Z,14.33
2018-04-12T00:38:41.831Z,14.26
2018-04-12T00:41:09.388Z,14.17
2018-04-12T00:43:36.912Z,14.17
2018-04-12T00:46:04.432Z,14.13
2018-04-12T00:48:32.008Z,14.09
2018-04-12T00:50:59.523Z,14.07
2018-04-12T00:53:39.058Z,14.06
2018-04-12T00:56:07.061Z,14.01
2018-04-12T00:58:34.651Z,13.99
2018-04-12T01:01:02.424Z,13.98
2018-04-12T01:03:29.943Z,13.95
2018-04-12T01:05:57.459Z,13.92
2018-04-12T01:08:25.564Z,13.93
2018-04-12T01:10:53.076Z,13.87
2018-04-12T01:13:20.665Z,13.80
2018-04-12T01:15:48.396Z,13.69
2018-04-12T01:18:15.912Z,13.73
2018-04-12T01:20:43.441Z,13.69
2018-04-12T01:23:11.280Z,13.63
2018-04-12T01:25:38.792Z,13.61
2018-04-12T01:28:06.307Z,13.59
2018-04-12T01:30:34.175Z,13.58
2018-04-12T01:33:13.551Z,13.57
2018-04-12T01:35:41.394Z,13.53
2018-04-12T01:38:08.907Z,13.51
2018-04-12T01:40:36.429Z,13.52
2018-04-12T01:43:03.987Z,13.45
2018-04-12T01:45:31.632Z,13.45
2018-04-12T01:47:59.143Z,13.47
2018-04-12T01:50:26.691Z,13.48
2018-04-12T01:52:54.210Z,13.51
2018-04-12T01:55:21.728Z,13.51
2018-04-12T01:57:49.836Z,13.54
2018-04-12T02:00:17.355Z,13.64
2018-04-12T02:02:44.884Z,13.67
2018-04-12T02:05:12.436Z,13.63
2018-04-12T02:07:39.956Z,13.63
2018-04-12T02:10:07.480Z,13.70
2018-04-12T02:12:35.267Z,13.66
2018-04-12T02:15:03.245Z,13.60
2018-04-12T02:17:30.764Z,13.54
2018-04-12T02:19:59.081Z,13.52
2018-04-12T02:22:26.599Z,13.59
2018-04-12T02:24:54.168Z,13.65
2018-04-12T02:27:21.716Z,13.59
2018-04-12T02:29:49.237Z,13.60
2018-04-12T02:32:16.760Z,13.57
2018-04-12T02:34:44.641Z,13.57
2018-04-12T02:37:12.162Z,13.57
2018-04-12T02:39:40.519Z,13.57
2018-04-12T02:42:08.069Z,13.65
2018-04-12T02:44:35.584Z,13.55
2018-04-12T02:47:03.764Z,13.48
2018-04-12T02:49:31.524Z,13.43
2018-04-12T02:51:59.042Z,13.47
2018-04-12T02:54:26.551Z,13.45
2018-04-12T02:56:54.115Z,13.43
2018-04-12T02:59:21.636Z,13.43
2018-04-12T03:01:49.904Z,13.34
2018-04-12T03:04:18.135Z,13.27
2018-04-12T03:06:45.651Z,13.35
2018-04-12T03:09:13.177Z,13.25
2018-04-12T03:11:40.906Z,13.21
2018-04-12T03:14:08.419Z,13.17
2018-04-12T03:16:35.938Z,13.12
2018-04-12T03:19:03.504Z,13.10
2018-04-12T03:21:31.022Z,13.21
2018-04-12T03:23:58.544Z,13.23
2018-04-12T03:26:26.995Z,13.25
2018-04-12T03:28:54.516Z,13.22
2018-04-12T03:31:22.028Z,13.17
2018-04-12T03:33:49.578Z,13.18
2018-04-12T03:36:17.092Z,13.17
2018-04-12T03:38:44.607Z,13.17
2018-04-12T03:41:12.325Z,13.12
2018-04-12T03:43:41.409Z,13.11
2018-04-12T03:46:09.311Z,13.06
2018-04-12T03:48:37.015Z,13.03
2018-04-12T03:51:04.487Z,12.99
2018-04-12T03:53:31.999Z,12.98
2018-04-12T03:55:59.928Z,12.94
2018-04-12T03:58:27.442Z,12.91
2018-04-12T04:00:54.974Z,12.90
2018-04-12T04:03:22.592Z,12.86
2018-04-12T04:05:50.107Z,12.83
2018-04-12T04:08:17.624Z,12.82
2018-04-12T04:10:45.184Z,12.86
2018-04-12T04:13:12.697Z,12.90
2018-04-12T04:15:54.352Z,12.90
2018-04-12T04:18:33.712Z,12.91
2018-04-12T04:21:16.688Z,12.92
2018-04-12T04:23:44.205Z,12.89
2018-04-12T04:26:11.716Z,12.98
2018-04-12T04:28:39.480Z,12.91
2018-04-12T04:31:07.246Z,12.92
2018-04-12T04:33:34.892Z,12.89
2018-04-12T04:36:02.772Z,12.85
2018-04-12T04:38:30.284Z,12.93
2018-04-12T04:40:57.818Z,12.88
2018-04-12T04:43:25.385Z,12.84
2018-04-12T04:45:52.907Z,12.83
2018-04-12T04:48:20.460Z,12.79
2018-04-12T04:50:48.232Z,12.78
2018-04-12T04:53:15.744Z,12.78
2018-04-12T04:55:43.260Z,12.87
2018-04-12T04:58:11.001Z,12.90
2018-04-12T05:00:38.520Z,12.84
2018-04-12T05:03:06.368Z,12.86
2018-04-12T05:05:34.065Z,13.02
2018-04-12T05:08:01.680Z,13.06
2018-04-12T05:10:29.748Z,13.06
2018-04-12T05:12:57.784Z,13.07
2018-04-12T05:15:25.362Z,12.94
2018-04-12T05:17:52.838Z,13.02
2018-04-12T05:20:20.798Z,12.99
2018-04-12T05:22:48.332Z,13.07
2018-04-12T05:25:16.032Z,13.11
2018-04-12T05:27:43.866Z,13.18
2018-04-12T05:30:11.382Z,13.26
2018-04-12T05:32:38.910Z,13.26
2018-04-12T05:35:06.456Z,13.45
2018-04-12T05:37:34.093Z,13.56
2018-04-12T05:40:01.618Z,13.65
2018-04-12T05:42:29.435Z,13.81
2018-04-12T05:44:57.568Z,13.90
2018-04-12T05:47:25.084Z,13.95
2018-04-12T05:49:52.924Z,14.07
2018-04-12T05:52:20.443Z,14.23
2018-04-12T05:54:47.960Z,14.60
2018-04-12T05:57:15.809Z,14.93
2018-04-12T05:59:43.357Z,15.34
2018-04-12T06:02:10.876Z,15.53
2018-04-12T06:04:38.890Z,15.33
2018-04-12T06:07:06.412Z,15.69
2018-04-12T06:09:34.265Z,16.11
2018-04-12T06:12:02.089Z,16.67
2018-04-12T06:14:29.611Z,16.46
2018-04-12T06:16:57.127Z,16.25
2018-04-12T06:19:24.971Z,16.31
2018-04-12T06:21:52.490Z,16.35
2018-04-12T06:24:20.007Z,16.84
2018-04-12T06:26:47.556Z,17.27
2018-04-12T06:29:15.075Z,17.62
2018-04-12T06:31:42.588Z,18.02
2018-04-12T06:34:10.439Z,18.44
2018-04-12T06:36:37.956Z,19.01
2018-04-12T06:39:05.506Z,19.33
2018-04-12T06:41:33.051Z,19.67
2018-04-12T06:44:00.952Z,20.09
2018-04-12T06:46:28.966Z,20.42
2018-04-12T06:48:56.511Z,20.28
2018-04-12T06:51:24.028Z,20.66
2018-04-12T06:53:51.550Z,20.36
2018-04-12T06:56:19.190Z,20.70
2018-04-12T06:58:47.171Z,20.48
2018-04-12T07:01:14.684Z,20.38
2018-04-12T07:03:42.397Z,18.86
2018-04-12T07:06:09.914Z,19.04
2018-04-12T07:08:37.424Z,19.21
2018-04-12T07:11:05.011Z,19.32
2018-04-12T07:13:32.733Z,19.31
2018-04-12T07:16:00.492Z,19.76
2018-04-12T07:18:28.044Z,19.66
2018-04-12T07:20:55.555Z,20.04
2018-04-12T07:23:23.093Z,20.34
2018-04-12T07:25:58.699Z,20.61
2018-04-12T07:28:26.231Z,21.05
2018-04-12T07:30:53.747Z,21.15
2018-04-12T07:33:25.284Z,21.03
2018-04-12T07:35:54.589Z,20.70
2018-04-12T07:38:22.114Z,21.02
2018-04-12T07:40:49.883Z,21.30
2018-04-12T07:43:17.678Z,21.72
2018-04-12T07:45:45.216Z,21.71
2018-04-12T07:48:13.718Z,21.78
2018-04-12T07:50:41.255Z,21.27
2018-04-12T07:53:08.767Z,20.69
2018-04-12T07:55:36.470Z,20.77
2018-04-12T07:58:03.984Z,21.06
2018-04-12T08:00:31.499Z,21.34
2018-04-12T08:02:59.250Z,21.59
2018-04-12T08:05:26.758Z,21.92
2018-04-12T08:07:54.275Z,22.29
2018-04-12T08:10:21.812Z,22.60
2018-04-12T08:12:49.327Z,22.95
2018-04-12T08:15:16.849Z,23.05
2018-04-12T08:17:44.411Z,23.08
2018-04-12T08:20:11.923Z,23.04
2018-04-12T08:22:39.549Z,22.94
2018-04-12T08:25:07.157Z,23.01
2018-04-12T08:27:34.994Z,22.82
2018-04-12T08:30:02.673Z,22.88
2018-04-12T08:32:30.372Z,22.86
2018-04-12T08:34:57.894Z,23.03
2018-04-12T08:37:25.403Z,22.07
2018-04-12T08:39:53.148Z,21.82
2018-04-12T08:42:20.831Z,22.04
2018-04-12T08:44:48.813Z,21.38
2018-04-12T08:47:16.347Z,21.40
2018-04-12T08:49:43.855Z,21.22
2018-04-12T08:52:11.358Z,21.14
2018-04-12T08:54:39.015Z,20.94
2018-04-12T08:57:06.524Z,20.91
2018-04-12T08:59:34.023Z,20.82
2018-04-12T09:02:01.695Z,20.36
2018-04-12T09:04:29.196Z,20.65
2018-04-12T09:06:56.708Z,20.24
2018-04-12T09:09:24.835Z,20.63
2018-04-12T09:11:52.385Z,20.46
2018-04-12T09:14:19.886Z,20.26
2018-04-12T09:16:47.432Z,20.51
2018-04-12T09:19:14.938Z,20.86
2018-04-12T09:21:42.440Z,20.72
2018-04-12T09:24:10.248Z,20.96
2018-04-12T09:26:38.963Z,21.37
2018-04-12T09:29:06.524Z,21.38
2018-04-12T09:31:34.059Z,22.31
2018-04-12T09:34:01.555Z,23.23
2018-04-12T09:36:29.059Z,23.35
2018-04-12T09:38:56.840Z,22.48
2018-04-12T09:41:24.335Z,21.99
2018-04-12T09:43:51.843Z,22.89
2018-04-12T09:46:19.491Z,22.55
2018-04-12T09:48:47.006Z,23.23
2018-04-12T09:51:14.503Z,23.17
2018-04-12T09:53:42.060Z,22.73
2018-04-12T09:56:10.495Z,22.48
2018-04-12T09:58:38.001Z,21.67
2018-04-12T10:01:11.085Z,22.09
2018-04-12T10:03:38.589Z,21.95
2018-04-12T10:06:06.087Z,21.70
2018-04-12T10:08:33.787Z,22.17
2018-04-12T10:11:01.288Z,24.23
2018-04-12T10:13:28.787Z,24.53
2018-04-12T10:15:57.212Z,25.08
2018-04-12T10:18:24.711Z,24.13
2018-04-12T10:20:52.216Z,25.33
2018-04-12T10:23:19.962Z,25.98
2018-04-12T10:25:47.464Z,26.92
2018-04-12T10:28:14.967Z,28.79
2018-04-12T10:30:42.495Z,29.73
2018-04-12T10:33:10.010Z,29.41
2018-04-12T10:35:37.507Z,29.45
2018-04-12T10:38:05.036Z,30.26
2018-04-12T10:40:32.535Z,29.29
2018-04-12T10:43:00.039Z,29.51
2018-04-12T10:45:27.786Z,29.45
2018-04-12T10:47:55.303Z,31.11
2018-04-12T10:50:22.804Z,31.83
2018-04-12T10:52:50.469Z,31.11
2018-04-12T10:55:18.061Z,30.31
2018-04-12T10:57:46.540Z,30.45
2018-04-12T11:00:14.207Z,30.12
2018-04-12T11:02:41.708Z,29.43
2018-04-12T11:05:09.258Z,30.44
2018-04-12T11:07:37.457Z,30.97
2018-04-12T11:10:04.963Z,33.39
2018-04-12T11:12:32.485Z,35.17
2018-04-12T11:15:00.368Z,35.58
2018-04-12T11:17:27.883Z,33.54
2018-04-12T11:19:55.404Z,33.43
2018-04-12T11:22:23.128Z,35.34
2018-04-12T11:24:50.661Z,36.61
2018-04-12T11:27:18.259Z,38.19
2018-04-12T11:29:45.974Z,38.32
2018-04-12T11:32:13.605Z,35.42
2018-04-12T11:34:41.507Z,35.11
2018-04-12T11:37:09.352Z,35.42
2018-04-12T11:39:36.995Z,34.70
2018-04-12T11:42:04.861Z,32.71
2018-04-12T11:44:32.546Z,33.01
2018-04-12T11:47:01.003Z,32.38
2018-04-12T11:49:28.662Z,31.22
2018-04-12T11:51:56.227Z,30.16
2018-04-12T11:54:23.882Z,29.89
2018-04-12T11:56:51.391Z,28.29
2018-04-12T11:59:19.009Z,28.78
2018-04-12T12:01:46.668Z,29.40
2018-04-12T12:04:14.428Z,28.05
2018-04-12T12:06:42.263Z,27.73
2018-04-12T12:09:10.061Z,27.39
2018-04-12T12:11:37.930Z,26.83
2018-04-12T12:14:05.761Z,26.86
2018-04-12T12:16:33.271Z,26.28
2018-04-12T12:19:00.771Z,26.79
2018-04-12T12:21:28.475Z,26.96
2018-04-12T12:23:56.050Z,26.60
2018-04-12T12:26:23.509Z,26.80
2018-04-12T12:28:51.375Z,26.29
2018-04-12T12:31:18.847Z,26.72
2018-04-12T12:33:46.458Z,26.57
2018-04-12T12:36:14.214Z,26.27
2018-04-12T12:38:41.710Z,25.84
2018-04-12T12:41:09.208Z,26.17
2018-04-12T12:43:37.103Z,26.40
2018-04-12T12:46:04.735Z,26.56
2018-04-12T12:48:32.548Z,26.43
2018-04-12T12:51:00.414Z,26.18
2018-04-12T12:53:28.173Z,26.12
2018-04-12T12:55:55.969Z,26.18
2018-04-12T12:58:23.606Z,26.41
2018-04-12T13:00:51.883Z,26.45
2018-04-12T13:03:19.553Z,26.47
2018-04-12T13:05:47.309Z,27.07
2018-04-12T13:08:14.971Z,27.08
2018-04-12T13:10:42.734Z,26.97
2018-04-12T13:13:10.703Z,27.03
2018-04-12T13:15:38.467Z,27.12
2018-04-12T13:18:06.334Z,26.98
2018-04-12T13:20:34.076Z,26.77
2018-04-12T13:23:01.765Z,26.18
2018-04-12T13:25:29.627Z,25.52
2018-04-12T13:27:58.005Z,25.64
2018-04-12T13:30:25.872Z,25.60
2018-04-12T13:32:53.634Z,25.74
2018-04-12T13:35:21.503Z,25.97
2018-04-12T13:37:49.369Z,25.87
2018-04-12T13:40:17.124Z,26.34
2018-04-12T13:42:44.957Z,26.52
2018-04-12T13:45:12.588Z,25.92
2018-04-12T13:47:42.476Z,27.72
2018-04-12T13:50:10.540Z,28.53
2018-04-12T13:52:48.924Z,29.12
2018-04-12T13:55:16.536Z,28.87
2018-04-12T13:57:44.180Z,29.17
2018-04-12T14:00:12.046Z,28.83
2018-04-12T14:02:40.012Z,27.13
2018-04-12T14:05:07.972Z,26.65
2018-04-12T14:07:36.257Z,26.24
2018-04-12T14:10:04.331Z,25.83
2018-04-12T14:12:32.196Z,25.34
2018-04-12T14:15:00.036Z,25.97
2018-04-12T14:17:28.440Z,25.51
2018-04-12T14:19:56.216Z,25.66
2018-04-12T14:22:23.959Z,25.23
2018-04-12T14:24:52.141Z,24.89
2018-04-12T14:27:19.911Z,24.53
2018-04-12T14:29:47.777Z,24.56
2018-04-12T14:32:15.906Z,24.98
2018-04-12T14:34:43.812Z,25.35
2018-04-12T14:37:11.679Z,25.67
2018-04-12T14:39:39.853Z,25.93
2018-04-12T14:42:08.630Z,26.90
2018-04-12T14:44:36.508Z,27.41
2018-04-12T14:47:05.662Z,27.78
2018-04-12T14:49:34.189Z,27.89
2018-04-12T14:52:03.089Z,27.05
2018-04-12T14:54:32.754Z,27.42
2018-04-12T14:57:02.859Z,27.19
2018-04-12T14:59:30.772Z,26.78
2018-04-12T15:01:59.150Z,27.05
2018-04-12T15:04:27.008Z,26.82
2018-04-12T15:06:55.587Z,26.76
2018-04-12T15:09:24.991Z,27.37
2018-04-12T15:11:53.811Z,27.57
2018-04-12T15:14:23.063Z,28.02
2018-04-12T15:16:51.268Z,28.86
2018-04-12T15:19:19.132Z,29.37
2018-04-12T15:21:46.913Z,29.16
2018-04-12T15:24:15.048Z,28.94
2018-04-12T15:26:42.948Z,29.00
2018-04-12T15:29:10.905Z,28.98
2018-04-12T15:31:38.772Z,29.10
2018-04-12T15:34:06.493Z,29.61
2018-04-12T15:36:34.506Z,28.99
2018-04-12T15:39:02.379Z,28.75
2018-04-12T15:41:30.243Z,29.12
2018-04-12T15:43:58.212Z,29.57
2018-04-12T15:46:26.382Z,29.52
2018-04-12T15:48:54.356Z,29.07
2018-04-12T15:51:22.321Z,29.10
2018-04-12T15:53:51.225Z,28.52
2018-04-12T15:56:19.289Z,28.27
2018-04-12T15:58:47.120Z,27.26
2018-04-12T16:01:15.835Z,26.65
2018-04-12T16:03:44.154Z,25.77
2018-04-12T16:06:12.082Z,25.37
2018-04-12T16:08:41.251Z,24.73
2018-04-12T16:11:09.105Z,24.43
2018-04-12T16:13:36.972Z,24.12
2018-04-12T16:16:04.979Z,24.01
2018-04-12T16:18:32.858Z,23.73
2018-04-12T16:21:00.719Z,23.70
2018-04-12T16:23:29.218Z,23.68
2018-04-12T16:25:57.885Z,23.40
2018-04-12T16:28:26.143Z,23.20
2018-04-12T16:30:54.842Z,23.09
2018-04-12T16:33:22.708Z,23.02
2018-04-12T16:35:50.575Z,23.05
2018-04-12T16:38:18.896Z,22.86
2018-04-12T16:40:46.822Z,22.94
2018-04-12T16:43:14.685Z,23.02
2018-04-12T16:45:42.822Z,23.02
2018-04-12T16:48:10.728Z,22.89
2018-04-12T16:50:38.906Z,22.56
2018-04-12T16:53:07.049Z,22.69
2018-04-12T16:55:35.782Z,22.87
2018-04-12T16:58:03.721Z,22.91
2018-04-12T17:00:32.319Z,22.85
2018-04-12T17:03:00.146Z,22.81
2018-04-12T17:05:28.312Z,22.87
2018-04-12T17:07:56.438Z,22.68
2018-04-12T17:10:24.596Z,22.57
2018-04-12T17:12:53.589Z,22.53
2018-04-12T17:15:21.456Z,22.29
2018-04-12T17:17:49.426Z,22.24
2018-04-12T17:20:17.284Z,22.09
2018-04-12T17:22:45.363Z,22.10
2018-04-12T17:25:13.846Z,21.93
2018-04-12T17:27:42.024Z,21.68
2018-04-12T17:30:11.016Z,21.70
2018-04-12T17:32:38.853Z,21.33
2018-04-12T17:35:06.694Z,21.28
2018-04-12T17:37:34.829Z,21.03
2018-04-12T17:40:02.579Z,20.64
2018-04-12T17:42:30.721Z,20.70
2018-04-12T17:44:58.591Z,20.50
2018-04-12T17:47:26.487Z,20.49
2018-04-12T17:49:54.663Z,20.33
2018-04-12T17:52:22.791Z,20.11
2018-04-12T17:54:50.657Z,20.18
2018-04-12T17:57:18.568Z,20.05
2018-04-12T17:59:46.539Z,19.84
2018-04-12T18:02:14.882Z,19.83
2018-04-12T18:04:42.750Z,19.47
2018-04-12T18:07:10.751Z,19.42
2018-04-12T18:09:38.623Z,19.36
2018-04-12T18:12:06.492Z,19.27
2018-04-12T18:14:34.784Z,19.21
2018-04-12T18:17:02.625Z,19.08
2018-04-12T18:19:30.655Z,18.99
2018-04-12T18:21:58.564Z,18.79
2018-04-12T18:24:28.500Z,18.62
2018-04-12T18:26:56.304Z,18.58
2018-04-12T18:29:24.416Z,18.78
2018-04-12T18:31:53.207Z,18.90
2018-04-12T18:34:21.685Z,18.85
2018-04-12T18:36:50.065Z,18.69
2018-04-12T18:39:18.241Z,18.64
2018-04-12T18:41:46.519Z,18.61
2018-04-12T18:44:15.200Z,18.49
2018-04-12T18:46:43.070Z,18.45
2018-04-12T18:49:11.562Z,18.36
2018-04-12T18:51:39.754Z,18.17
2018-04-12T18:54:07.844Z,18.23
2018-04-12T18:56:36.588Z,18.13
2018-04-12T18:59:04.654Z,18.13
2018-04-12T19:01:32.522Z,18.05
2018-04-12T19:04:00.707Z,17.98
2018-04-12T19:06:29.788Z,17.93
2018-04-12T19:08:57.655Z,17.88
2018-04-12T19:11:25.627Z,17.85
2018-04-12T19:13:53.608Z,17.88
2018-04-12T19:16:21.369Z,17.76
2018-04-12T19:18:49.239Z,17.71
2018-04-12T19:21:17.259Z,17.59
2018-04-12T19:23:45.263Z,17.59
2018-04-12T19:26:13.188Z,17.59
2018-04-12T19:28:41.409Z,17.55
2018-04-12T19:31:09.767Z,17.41
2018-04-12T19:33:42.798Z,17.34
2018-04-12T19:36:10.831Z,17.22
2018-04-12T19:38:38.709Z,17.22
2018-04-12T19:41:09.218Z,17.13
2018-04-12T19:43:38.235Z,17.03
2018-04-12T19:46:07.041Z,16.91
2018-04-12T19:48:34.992Z,16.87
2018-04-12T19:51:02.936Z,16.85
2018-04-12T19:53:31.130Z,16.79
2018-04-12T19:55:59.056Z,16.71
2018-04-12T19:58:28.195Z,16.64
2018-04-12T20:00:57.134Z,16.57
2018-04-12T20:03:25.464Z,16.50
2018-04-12T20:05:53.335Z,16.46
2018-04-12T20:08:21.607Z,16.43
2018-04-12T20:10:49.888Z,16.38
2018-04-12T20:13:18.238Z,16.30
2018-04-12T20:15:47.665Z,16.27
2018-04-12T20:18:15.532Z,16.21
2018-04-12T20:20:43.296Z,16.19
2018-04-12T20:23:11.673Z,16.15
2018-04-12T20:25:39.949Z,16.12
2018-04-12T20:28:08.739Z,16.12
2018-04-12T20:30:37.945Z,16.10
2018-04-12T20:33:06.827Z,16.06
2018-04-12T20:35:34.694Z,16.01
2018-04-12T20:38:03.079Z,15.95
2018-04-12T20:40:30.938Z,15.78
2018-04-12T20:42:58.803Z,15.94
2018-04-12T20:45:27.592Z,15.84
2018-04-12T20:47:55.824Z,15.84
2018-04-12T20:50:23.734Z,15.76
2018-04-12T20:52:51.703Z,15.69
2018-04-12T20:55:19.571Z,15.65
2018-04-12T20:57:47.438Z,15.59
2018-04-12T21:00:15.386Z,15.48
2018-04-12T21:02:43.278Z,15.40
2018-04-12T21:05:11.548Z,15.36
2018-04-12T21:07:39.722Z,15.29
2018-04-12T21:10:07.591Z,15.24
2018-04-12T21:12:35.458Z,15.31
2018-04-12T21:15:04.049Z,15.18
2018-04-12T21:17:31.905Z,15.06
2018-04-12T21:22:32.780Z,15.13
2018-04-12T21:25:00.627Z,15.02
2018-04-12T21:27:28.491Z,14.96
2018-04-12T21:29:56.975Z,14.80
2018-04-12T21:32:24.839Z,14.89
2018-04-12T21:34:53.424Z,14.83
2018-04-12T21:37:21.301Z,14.84
2018-04-12T21:39:48.941Z,14.71
2018-04-12T21:42:16.533Z,14.63
2018-04-12T21:44:44.583Z,14.67
2018-04-12T21:47:12.213Z,14.60
2018-04-12T21:49:40.040Z,14.55
2018-04-12T21:52:07.748Z,14.56
2018-04-12T21:54:35.331Z,14.50
2018-04-12T21:57:03.082Z,14.37
2018-04-12T21:59:30.965Z,14.43
2018-04-12T22:01:58.613Z,14.42
2018-04-12T22:04:26.195Z,14.44
2018-04-12T22:06:54.065Z,14.25
2018-04-12T22:09:21.623Z,14.09
2018-04-12T22:11:49.131Z,14.07
2018-04-12T22:14:16.800Z,14.08
2018-04-12T22:16:44.315Z,14.16
2018-04-12T22:19:11.911Z,13.92
2018-04-12T22:21:39.806Z,14.00
2018-04-12T22:24:07.374Z,14.03
2018-04-12T22:26:34.919Z,13.95
2018-04-12T22:29:02.535Z,13.89
2018-04-12T22:31:30.257Z,13.93
2018-04-12T22:33:57.816Z,13.83
2018-04-12T22:36:25.682Z,13.76
2018-04-12T22:38:53.451Z,13.66
2018-04-12T22:41:21.086Z,13.84
2018-04-12T22:43:49.694Z,13.73
2018-04-12T22:46:17.259Z,13.68
2018-04-12T22:48:44.768Z,13.51
2018-04-12T22:51:12.556Z,13.57
2018-04-12T22:53:40.071Z,13.50
2018-04-12T22:56:07.600Z,13.52
2018-04-12T22:58:35.531Z,13.47
2018-04-12T23:01:03.049Z,13.40
2018-04-12T23:03:30.581Z,13.45
2018-04-12T23:05:58.120Z,13.28
2018-04-12T23:08:25.636Z,13.40
2018-04-12T23:10:53.154Z,13.30
2018-04-12T23:13:20.779Z,13.24
2018-04-12T23:15:48.296Z,13.30
2018-04-12T23:18:15.816Z,13.14
2018-04-12T23:20:43.462Z,13.15
2018-04-12T23:23:11.003Z,12.99
2018-04-12T23:25:38.661Z,12.87
2018-04-12T23:28:06.911Z,12.92
2018-04-12T23:30:34.435Z,12.99
2018-04-12T23:33:01.949Z,13.02
2018-04-12T23:35:29.613Z,12.74
2018-04-12T23:37:58.212Z,12.51
2018-04-12T23:40:25.727Z,12.59
2018-04-12T23:42:53.539Z,12.45
2018-04-12T23:45:21.052Z,12.45
2018-04-12T23:47:48.562Z,12.54
2018-04-12T23:50:16.427Z,12.47
2018-04-12T23:52:43.943Z,12.58
2018-04-12T23:55:11.462Z,12.53
2018-04-12T23:57:39.019Z,12.78
