createdAt,value
2023-05-13T00:00:18.212Z,25.20
2023-05-13T00:02:45.152Z,24.30
2023-05-13T00:05:12.395Z,16.20
2023-05-13T00:07:39.216Z,23.00
2023-05-13T00:10:06.961Z,15.60
2023-05-13T00:12:33.932Z,12.70
2023-05-13T00:15:00.825Z,14.90
2023-05-13T00:17:27.642Z,7.30
2023-05-13T00:19:54.519Z,10.90
2023-05-13T00:22:21.320Z,10.60
2023-05-13T00:24:48.113Z,10.00
2023-05-13T00:27:14.922Z,14.20
2023-05-13T00:29:42.020Z,15.30
2023-05-13T00:32:08.787Z,16.10
2023-05-13T00:34:35.631Z,12.80
2023-05-13T00:37:02.556Z,15.10
2023-05-13T00:39:29.804Z,18.40
2023-05-13T00:41:56.731Z,16.70
2023-05-13T00:44:23.830Z,15.70
2023-05-13T00:46:50.623Z,17.10
2023-05-13T00:49:17.417Z,16.90
2023-05-13T00:51:44.326Z,20.10
2023-05-13T00:54:11.829Z,22.80
2023-05-13T00:56:39.193Z,14.20
2023-05-13T00:59:06.057Z,19.30
2023-05-13T01:01:47.890Z,15.20
2023-05-13T01:04:18.141Z,14.50
2023-05-13T01:06:54.168Z,16.70
2023-05-13T01:09:46.172Z,16.40
2023-05-13T01:12:19.953Z,16.60
2023-05-13T01:14:54.422Z,12.30
2023-05-13T01:17:26.303Z,14.50
2023-05-13T01:19:55.602Z,13.00
2023-05-13T01:22:22.547Z,11.50
2023-05-13T01:24:50.665Z,21.90
2023-05-13T01:27:18.184Z,14.20
2023-05-13T01:29:45.701Z,13.90
2023-05-13T01:32:13.331Z,16.80
2023-05-13T01:34:40.452Z,16.10
2023-05-13T01:37:07.263Z,14.00
2023-05-13T01:39:34.651Z,14.30
2023-05-13T01:42:03.815Z,12.00
2023-05-13T01:44:31.529Z,11.80
2023-05-13T01:46:59.477Z,18.10
2023-05-13T01:49:27.064Z,11.30
2023-05-13T01:51:53.874Z,14.20
2023-05-13T01:54:20.760Z,14.20
2023-05-13T01:56:50.948Z,16.00
2023-05-13T01:59:17.980Z,16.60
2023-05-13T02:01:45.895Z,13.30
2023-05-13T02:04:12.887Z,14.00
2023-05-13T02:06:40.418Z,11.90
2023-05-13T02:09:08.361Z,13.70
2023-05-13T02:11:38.313Z,17.10
2023-05-13T02:14:05.218Z,17.30
2023-05-13T02:16:34.624Z,14.50
2023-05-13T02:19:05.685Z,10.00
2023-05-13T02:21:32.811Z,19.10
2023-05-13T02:23:59.595Z,14.70
2023-05-13T02:26:28.675Z,11.80
2023-05-13T02:28:55.560Z,11.70
2023-05-13T02:31:22.598Z,10.50
2023-05-13T02:33:49.773Z,11.80
2023-05-13T02:36:16.700Z,12.10
2023-05-13T02:38:44.062Z,11.30
2023-05-13T02:41:11.510Z,13.80
2023-05-13T02:43:38.291Z,14.90
2023-05-13T02:46:05.257Z,12.10
2023-05-13T02:48:32.610Z,12.00
2023-05-13T02:51:00.867Z,11.10
2023-05-13T02:53:28.370Z,13.90
2023-05-13T02:55:59.584Z,13.20
2023-05-13T02:58:26.484Z,14.70
2023-05-13T03:00:53.428Z,14.90
2023-05-13T03:03:23.038Z,12.20
2023-05-13T03:05:49.985Z,15.50
2023-05-13T03:08:16.850Z,11.40
2023-05-13T03:10:43.724Z,13.10
2023-05-13T03:13:10.669Z,16.50
2023-05-13T03:15:37.642Z,10.20
2023-05-13T03:18:04.737Z,9.20
2023-05-13T03:20:31.786Z,11.80
2023-05-13T03:22:59.612Z,9.80
2023-05-13T03:25:26.491Z,10.90
2023-05-13T03:27:56.464Z,11.00
2023-05-13T03:30:24.824Z,13.40
2023-05-13T03:32:58.216Z,9.00
2023-05-13T03:35:25.398Z,17.00
2023-05-13T03:37:52.753Z,12.90
2023-05-13T03:40:20.275Z,11.40
2023-05-13T03:42:48.155Z,10.50
2023-05-13T03:45:15.103Z,7.80
2023-05-13T03:47:42.391Z,11.60
2023-05-13T03:50:12.486Z,10.80
2023-05-13T03:52:43.964Z,12.50
2023-05-13T03:55:14.945Z,12.50
2023-05-13T03:57:45.167Z,8.30
2023-05-13T04:00:13.214Z,7.60
2023-05-13T04:02:43.043Z,11.40
2023-05-13T04:05:11.129Z,8.50
2023-05-13T04:07:38.131Z,7.30
2023-05-13T04:10:06.056Z,9.80
2023-05-13T04:12:33.576Z,7.70
2023-05-13T04:15:00.914Z,12.90
2023-05-13T04:17:28.032Z,7.70
2023-05-13T04:19:55.095Z,10.40
2023-05-13T04:22:22.022Z,8.00
2023-05-13T04:24:52.211Z,9.40
2023-05-13T04:27:19.010Z,8.30
2023-05-13T04:29:47.232Z,7.70
2023-05-13T04:32:17.946Z,8.30
2023-05-13T04:34:44.789Z,9.20
2023-05-13T04:37:11.616Z,10.00
2023-05-13T04:39:38.757Z,6.90
2023-05-13T04:42:06.356Z,7.20
2023-05-13T04:44:33.864Z,8.30
2023-05-13T04:47:01.036Z,6.90
2023-05-13T04:49:27.983Z,6.80
2023-05-13T04:51:55.589Z,6.00
2023-05-13T04:54:23.804Z,6.10
2023-05-13T04:56:51.242Z,7.60
2023-05-13T04:59:18.223Z,5.70
2023-05-13T05:01:45.301Z,7.50
2023-05-13T05:04:13.010Z,7.20
2023-05-13T05:06:40.887Z,7.60
2023-05-13T05:09:07.999Z,5.50
2023-05-13T05:11:35.095Z,6.40
2023-05-13T05:14:01.897Z,6.00
2023-05-13T05:16:28.706Z,5.40
2023-05-13T05:18:57.738Z,6.30
2023-05-13T05:21:24.857Z,8.30
2023-05-13T05:23:51.771Z,6.10
2023-05-13T05:26:19.184Z,7.00
2023-05-13T05:28:47.119Z,6.80
2023-05-13T05:31:16.132Z,7.70
2023-05-13T05:33:43.571Z,4.50
2023-05-13T05:36:10.485Z,10.50
2023-05-13T05:38:37.803Z,6.70
2023-05-13T05:41:05.216Z,6.60
2023-05-13T05:43:32.012Z,8.60
2023-05-13T05:45:58.861Z,6.90
2023-05-13T05:48:25.835Z,8.90
2023-05-13T05:50:53.211Z,14.50
2023-05-13T05:53:26.380Z,8.70
2023-05-13T05:55:53.501Z,7.90
2023-05-13T05:58:21.224Z,5.40
2023-05-13T06:00:48.632Z,12.90
2023-05-13T06:03:15.816Z,8.00
2023-05-13T06:05:42.938Z,4.30
2023-05-13T06:08:09.832Z,5.10
2023-05-13T06:10:36.846Z,10.90
2023-05-13T06:13:04.341Z,10.40
2023-05-13T06:15:31.151Z,6.90
2023-05-13T06:17:58.139Z,7.30
2023-05-13T06:20:25.673Z,6.80
2023-05-13T06:22:52.473Z,4.40
2023-05-13T06:25:19.321Z,6.00
2023-05-13T06:27:46.161Z,4.90
2023-05-13T06:30:13.197Z,11.90
2023-05-13T06:32:53.594Z,7.30
2023-05-13T06:35:27.648Z,8.20
2023-05-13T06:37:55.012Z,4.60
2023-05-13T06:40:22.338Z,7.60
2023-05-13T06:42:49.562Z,6.90
2023-05-13T06:45:23.617Z,6.10
2023-05-13T06:47:51.759Z,2.80
2023-05-13T06:50:19.726Z,4.10
2023-05-13T06:52:47.343Z,5.00
2023-05-13T06:55:14.225Z,4.30
2023-05-13T06:57:43.360Z,4.50
2023-05-13T07:00:11.412Z,2.40
2023-05-13T07:02:38.251Z,4.40
2023-05-13T07:05:05.956Z,4.00
2023-05-13T07:07:32.814Z,4.60
2023-05-13T07:09:59.734Z,4.60
2023-05-13T07:12:26.963Z,3.80
2023-05-13T07:14:53.740Z,7.30
2023-05-13T07:17:20.782Z,2.80
2023-05-13T07:19:47.846Z,4.60
2023-05-13T07:22:14.635Z,5.10
2023-05-13T07:24:41.946Z,3.80
2023-05-13T07:27:08.754Z,2.80
2023-05-13T07:29:35.568Z,3.00
2023-05-13T07:32:06.382Z,3.10
2023-05-13T07:34:33.204Z,3.60
2023-05-13T07:37:00.052Z,2.10
2023-05-13T07:39:27.566Z,2.60
2023-05-13T07:41:55.119Z,5.20
2023-05-13T07:44:22.243Z,5.00
2023-05-13T07:46:49.485Z,1.80
2023-05-13T07:49:16.437Z,3.10
2023-05-13T07:51:43.234Z,4.10
2023-05-13T07:54:10.332Z,7.50
2023-05-13T07:56:38.358Z,3.80
2023-05-13T07:59:05.442Z,2.00
2023-05-13T08:01:32.279Z,4.00
2023-05-13T08:03:59.316Z,2.50
2023-05-13T08:06:26.285Z,3.30
2023-05-13T08:08:53.154Z,4.30
2023-05-13T08:11:20.055Z,3.60
2023-05-13T08:13:46.845Z,2.00
2023-05-13T08:16:13.707Z,2.00
2023-05-13T08:18:40.571Z,3.70
2023-05-13T08:21:07.684Z,5.50
2023-05-13T08:23:44.662Z,2.00
2023-05-13T08:26:13.034Z,1.70
2023-05-13T08:28:39.880Z,4.20
2023-05-13T08:31:06.779Z,3.50
2023-05-13T08:33:34.484Z,4.50
2023-05-13T08:36:01.719Z,3.00
2023-05-13T08:38:28.506Z,6.40
2023-05-13T08:40:55.423Z,3.00
2023-05-13T08:43:22.686Z,5.80
2023-05-13T08:45:50.902Z,2.50
2023-05-13T08:48:17.744Z,1.40
2023-05-13T08:50:44.741Z,3.50
2023-05-13T08:53:12.253Z,6.80
2023-05-13T08:55:40.614Z,2.70
2023-05-13T08:58:08.343Z,6.00
2023-05-13T09:00:35.410Z,7.70
2023-05-13T09:03:02.518Z,3.00
2023-05-13T09:05:29.690Z,2.50
2023-05-13T09:07:57.356Z,3.70
2023-05-13T09:10:24.261Z,3.90
2023-05-13T09:12:54.941Z,1.70
2023-05-13T09:15:26.323Z,2.40
2023-05-13T09:18:01.720Z,7.70
2023-05-13T09:20:28.707Z,10.90
2023-05-13T09:22:59.415Z,2.40
2023-05-13T09:25:26.397Z,3.40
2023-05-13T09:27:57.860Z,8.40
2023-05-13T09:30:29.468Z,4.10
2023-05-13T09:33:10.650Z,5.30
2023-05-13T09:35:41.089Z,3.10
2023-05-13T09:38:21.586Z,3.70
2023-05-13T09:40:52.587Z,4.60
2023-05-13T09:43:27.043Z,2.40
2023-05-13T09:45:58.506Z,7.40
2023-05-13T09:48:26.704Z,3.00
2023-05-13T09:50:53.834Z,2.70
2023-05-13T09:53:21.399Z,2.00
2023-05-13T09:55:49.314Z,2.30
2023-05-13T09:58:16.134Z,1.80
2023-05-13T10:03:24.962Z,2.50
2023-05-13T10:05:51.904Z,2.20
2023-05-13T10:08:18.898Z,4.80
2023-05-13T10:10:46.288Z,4.00
2023-05-13T10:13:18.061Z,4.10
2023-05-13T10:15:51.831Z,3.50
2023-05-13T10:18:19.808Z,7.50
2023-05-13T10:20:47.177Z,3.10
2023-05-13T10:23:14.616Z,2.90
2023-05-13T10:25:42.204Z,4.80
2023-05-13T10:28:08.997Z,2.60
2023-05-13T10:30:35.990Z,3.00
2023-05-13T10:33:03.256Z,6.20
2023-05-13T10:35:34.636Z,5.10
2023-05-13T10:38:30.703Z,2.90
2023-05-13T10:41:26.984Z,2.90
2023-05-13T10:43:58.504Z,2.60
2023-05-13T10:46:25.559Z,4.90
2023-05-13T10:48:56.685Z,1.60
2023-05-13T10:51:24.665Z,5.50
2023-05-13T10:53:55.798Z,4.60
2023-05-13T10:56:24.698Z,2.30
2023-05-13T10:58:59.405Z,4.20
2023-05-13T11:01:29.830Z,2.40
2023-05-13T11:04:04.721Z,3.60
2023-05-13T11:06:36.874Z,2.60
2023-05-13T11:09:14.580Z,5.70
2023-05-13T11:11:41.677Z,3.70
2023-05-13T11:14:18.612Z,3.80
2023-05-13T11:16:57.014Z,2.30
2023-05-13T11:19:27.425Z,2.50
2023-05-13T11:21:59.146Z,3.80
2023-05-13T11:24:26.757Z,2.50
2023-05-13T11:26:59.170Z,3.50
2023-05-13T11:29:29.968Z,3.70
2023-05-13T11:32:00.313Z,7.60
2023-05-13T11:34:28.374Z,4.60
2023-05-13T11:37:08.824Z,2.60
2023-05-13T11:39:36.642Z,11.20
2023-05-13T11:42:11.570Z,4.50
2023-05-13T11:44:45.804Z,3.50
2023-05-13T11:47:13.091Z,3.40
2023-05-13T11:49:41.903Z,1.50
2023-05-13T11:52:18.885Z,3.10
2023-05-13T11:54:58.200Z,2.20
2023-05-13T11:57:29.044Z,2.00
2023-05-13T12:00:00.674Z,1.60
2023-05-13T12:02:29.347Z,5.10
2023-05-13T12:04:59.711Z,8.60
2023-05-13T12:07:27.419Z,3.60
2023-05-13T12:09:57.618Z,3.20
2023-05-13T12:12:24.651Z,4.30
2023-05-13T12:14:51.545Z,8.90
2023-05-13T12:17:19.135Z,3.90
2023-05-13T12:20:05.894Z,2.40
2023-05-13T12:22:36.609Z,3.50
2023-05-13T12:25:38.397Z,4.00
2023-05-13T12:28:21.960Z,3.80
2023-05-13T12:30:58.896Z,5.30
2023-05-13T12:33:33.686Z,3.80
2023-05-13T12:36:20.744Z,4.30
2023-05-13T12:39:01.200Z,5.90
2023-05-13T12:41:33.914Z,2.30
2023-05-13T12:44:03.026Z,4.70
2023-05-13T12:46:30.178Z,8.20
2023-05-13T12:49:01.892Z,1.90
2023-05-13T12:51:29.765Z,12.90
2023-05-13T12:53:58.143Z,11.80
2023-05-13T12:56:25.496Z,4.80
2023-05-13T12:58:55.931Z,1.40
2023-05-13T13:01:22.983Z,3.30
2023-05-13T13:03:50.176Z,2.20
2023-05-13T13:06:17.903Z,2.50
2023-05-13T13:08:44.755Z,3.00
2023-05-13T13:11:15.090Z,2.30
2023-05-13T13:13:42.023Z,1.80
2023-05-13T13:16:09.665Z,6.10
2023-05-13T13:18:36.744Z,1.60
2023-05-13T13:21:05.411Z,1.40
2023-05-13T13:23:32.283Z,3.00
2023-05-13T13:25:59.510Z,4.10
2023-05-13T13:28:27.370Z,3.50
2023-05-13T13:30:54.325Z,2.10
2023-05-13T13:33:22.579Z,2.70
2023-05-13T13:35:49.574Z,4.80
2023-05-13T13:38:16.696Z,1.50
2023-05-13T13:40:43.673Z,2.50
2023-05-13T13:43:10.560Z,4.20
2023-05-13T13:45:37.367Z,2.60
2023-05-13T13:48:04.832Z,4.40
2023-05-13T13:50:31.723Z,3.70
2023-05-13T13:52:58.489Z,1.50
2023-05-13T13:55:26.509Z,3.50
2023-05-13T13:57:53.510Z,3.40
2023-05-13T14:00:20.687Z,2.80
2023-05-13T14:02:48.652Z,4.00
2023-05-13T14:05:16.274Z,3.60
2023-05-13T14:07:43.153Z,6.00
2023-05-13T14:10:10.576Z,6.50
2023-05-13T14:12:38.557Z,9.50
2023-05-13T14:15:06.673Z,4.00
2023-05-13T14:17:33.828Z,5.40
2023-05-13T14:20:00.884Z,7.60
2023-05-13T14:22:27.767Z,4.20
2023-05-13T14:24:54.675Z,7.70
2023-05-13T14:27:21.968Z,3.80
2023-05-13T14:29:49.230Z,2.30
2023-05-13T14:32:16.386Z,2.40
2023-05-13T14:34:43.273Z,2.40
2023-05-13T14:37:10.093Z,4.00
2023-05-13T14:39:37.182Z,6.90
2023-05-13T14:42:04.583Z,3.10
2023-05-13T14:44:32.150Z,4.90
2023-05-13T14:46:59.126Z,2.30
2023-05-13T14:49:25.945Z,2.70
2023-05-13T14:51:52.807Z,4.10
2023-05-13T14:54:19.599Z,1.60
2023-05-13T14:56:46.588Z,4.50
2023-05-13T14:59:13.437Z,3.50
2023-05-13T15:01:40.590Z,2.10
2023-05-13T15:04:07.535Z,5.60
2023-05-13T15:06:34.416Z,5.60
2023-05-13T15:09:01.255Z,4.40
2023-05-13T15:11:28.443Z,4.50
2023-05-13T15:13:55.417Z,6.40
2023-05-13T15:16:22.370Z,4.00
2023-05-13T15:18:50.465Z,3.30
2023-05-13T15:21:17.775Z,2.00
2023-05-13T15:23:44.923Z,3.30
2023-05-13T15:26:11.973Z,2.40
2023-05-13T15:28:38.772Z,1.80
2023-05-13T15:31:06.126Z,4.60
2023-05-13T15:33:33.146Z,4.60
2023-05-13T15:36:01.383Z,6.20
2023-05-13T15:38:28.326Z,4.40
2023-05-13T15:40:55.131Z,2.10
2023-05-13T15:43:21.937Z,1.40
2023-05-13T15:45:50.396Z,4.90
2023-05-13T15:48:17.602Z,3.00
2023-05-13T15:50:44.804Z,5.40
2023-05-13T15:53:11.717Z,2.10
2023-05-13T15:55:39.632Z,4.10
2023-05-13T15:58:07.195Z,4.30
2023-05-13T16:00:34.196Z,4.30
2023-05-13T16:03:01.446Z,5.30
2023-05-13T16:05:28.457Z,6.40
2023-05-13T16:07:57.319Z,6.60
2023-05-13T16:10:24.583Z,6.90
2023-05-13T16:12:51.665Z,4.90
2023-05-13T16:15:18.532Z,3.90
2023-05-13T16:17:45.468Z,4.30
2023-05-13T16:20:13.525Z,6.40
2023-05-13T16:22:40.593Z,4.50
2023-05-13T16:25:09.157Z,8.90
2023-05-13T16:27:36.513Z,9.10
2023-05-13T16:30:04.569Z,10.10
2023-05-13T16:32:31.471Z,5.30
2023-05-13T16:34:58.450Z,8.10
2023-05-13T16:37:25.263Z,5.90
2023-05-13T16:39:52.154Z,10.60
2023-05-13T16:42:21.916Z,8.80
2023-05-13T16:44:48.813Z,10.00
2023-05-13T16:47:15.632Z,58.10
2023-05-13T16:49:42.734Z,30.60
2023-05-13T16:52:09.625Z,15.90
2023-05-13T16:54:36.541Z,13.20
2023-05-13T16:57:03.648Z,12.30
2023-05-13T16:59:30.534Z,9.60
2023-05-13T17:01:59.419Z,13.20
2023-05-13T17:04:27.869Z,11.90
2023-05-13T17:06:55.764Z,12.40
2023-05-13T17:09:24.508Z,15.40
2023-05-13T17:11:51.301Z,14.10
2023-05-13T17:14:18.205Z,17.50
2023-05-13T17:16:45.066Z,18.70
2023-05-13T17:19:12.134Z,34.50
2023-05-13T17:21:39.011Z,28.00
2023-05-13T17:24:06.524Z,26.20
2023-05-13T17:26:33.699Z,22.80
2023-05-13T17:29:01.463Z,19.00
2023-05-13T17:31:28.384Z,21.50
2023-05-13T17:33:55.371Z,16.90
2023-05-13T17:36:22.388Z,16.00
2023-05-13T17:38:50.132Z,15.90
2023-05-13T17:41:16.985Z,17.50
2023-05-13T17:43:43.882Z,18.50
2023-05-13T17:46:11.418Z,20.20
2023-05-13T17:48:38.389Z,22.30
2023-05-13T17:51:05.486Z,17.10
2023-05-13T17:53:34.501Z,19.40
2023-05-13T17:56:01.951Z,21.80
2023-05-13T17:58:28.846Z,17.00
2023-05-13T18:00:55.674Z,22.80
2023-05-13T18:03:22.597Z,29.30
2023-05-13T18:05:49.494Z,27.20
2023-05-13T18:08:16.300Z,25.00
2023-05-13T18:10:43.210Z,17.60
2023-05-13T18:13:11.858Z,13.80
2023-05-13T18:15:38.851Z,13.50
2023-05-13T18:18:06.315Z,26.90
2023-05-13T18:20:33.765Z,15.30
2023-05-13T18:23:00.885Z,23.10
2023-05-13T18:25:27.686Z,30.00
2023-05-13T18:27:54.805Z,15.40
2023-05-13T18:30:21.902Z,35.90
2023-05-13T18:32:49.294Z,37.30
2023-05-13T18:35:16.315Z,23.20
2023-05-13T18:37:43.321Z,30.20
2023-05-13T18:40:11.342Z,33.30
2023-05-13T18:42:38.120Z,40.60
2023-05-13T18:45:06.190Z,31.00
2023-05-13T18:47:33.107Z,41.90
2023-05-13T18:50:00.196Z,37.90
2023-05-13T18:52:27.170Z,31.30
2023-05-13T18:54:54.190Z,43.40
2023-05-13T18:57:21.668Z,22.10
2023-05-13T18:59:48.798Z,15.60
2023-05-13T19:02:16.252Z,13.80
2023-05-13T19:04:43.416Z,12.00
2023-05-13T19:07:10.299Z,11.00
2023-05-13T19:09:37.202Z,13.50
2023-05-13T19:12:04.309Z,21.40
2023-05-13T19:14:31.304Z,13.80
2023-05-13T19:16:58.287Z,16.30
2023-05-13T19:19:25.324Z,13.80
2023-05-13T19:21:52.211Z,19.50
2023-05-13T19:24:19.315Z,18.60
2023-05-13T19:26:46.124Z,26.80
2023-05-13T19:29:13.010Z,31.60
2023-05-13T19:31:40.276Z,37.60
2023-05-13T19:34:07.844Z,33.20
2023-05-13T19:36:34.836Z,18.30
2023-05-13T19:39:01.668Z,13.70
2023-05-13T19:41:28.584Z,13.70
2023-05-13T19:43:55.529Z,18.20
2023-05-13T19:46:22.474Z,18.70
2023-05-13T19:48:49.462Z,14.40
2023-05-13T19:51:16.433Z,19.40
2023-05-13T19:53:43.257Z,26.60
2023-05-13T19:56:10.144Z,21.30
2023-05-13T19:58:37.077Z,23.30
2023-05-13T20:01:03.870Z,18.60
2023-05-13T20:03:31.019Z,15.30
2023-05-13T20:05:58.062Z,20.20
2023-05-13T20:08:25.494Z,28.30
2023-05-13T20:10:52.280Z,26.60
2023-05-13T20:13:19.090Z,32.00
2023-05-13T20:15:46.076Z,29.10
2023-05-13T20:18:12.972Z,18.60
2023-05-13T20:20:41.700Z,20.60
2023-05-13T20:23:08.718Z,21.60
2023-05-13T20:25:36.032Z,24.60
2023-05-13T20:28:02.986Z,25.80
2023-05-13T20:30:29.830Z,26.40
2023-05-13T20:32:56.674Z,41.50
2023-05-13T20:35:23.627Z,26.90
2023-05-13T20:37:50.767Z,31.30
2023-05-13T20:40:17.641Z,28.30
2023-05-13T20:42:44.698Z,28.10
2023-05-13T20:45:12.973Z,25.90
2023-05-13T20:47:39.989Z,28.00
2023-05-13T20:50:07.976Z,21.70
2023-05-13T20:52:34.809Z,22.80
2023-05-13T20:55:01.803Z,18.80
2023-05-13T20:57:28.629Z,28.40
2023-05-13T20:59:55.759Z,26.20
2023-05-13T21:02:22.685Z,19.30
2023-05-13T21:04:49.621Z,25.10
2023-05-13T21:07:16.502Z,26.50
2023-05-13T21:09:43.531Z,26.50
2023-05-13T21:12:10.517Z,33.10
2023-05-13T21:14:37.419Z,33.60
2023-05-13T21:17:04.336Z,41.60
2023-05-13T21:19:31.230Z,35.10
2023-05-13T21:21:58.840Z,29.50
2023-05-13T21:24:25.670Z,37.60
2023-05-13T21:26:52.543Z,31.20
2023-05-13T21:29:19.486Z,32.00
2023-05-13T21:31:47.578Z,26.00
2023-05-13T21:34:14.484Z,26.00
2023-05-13T21:36:41.368Z,25.50
2023-05-13T21:39:10.507Z,28.00
2023-05-13T21:41:37.851Z,29.80
2023-05-13T21:44:04.776Z,29.60
2023-05-13T21:46:31.873Z,25.80
2023-05-13T21:48:59.820Z,27.10
2023-05-13T21:51:26.673Z,29.90
2023-05-13T21:53:53.485Z,24.80
2023-05-13T21:56:21.223Z,29.00
2023-05-13T21:58:49.434Z,27.40
2023-05-13T22:01:16.468Z,23.30
2023-05-13T22:03:43.448Z,29.70
2023-05-13T22:06:10.269Z,25.40
2023-05-13T22:08:37.213Z,31.20
2023-05-13T22:11:04.162Z,28.50
2023-05-13T22:13:30.953Z,31.30
2023-05-13T22:15:57.917Z,25.30
2023-05-13T22:21:03.781Z,26.60
2023-05-13T22:23:31.178Z,33.60
2023-05-13T22:25:57.980Z,33.10
2023-05-13T22:28:24.875Z,35.70
2023-05-13T22:30:51.776Z,27.40
2023-05-13T22:33:19.030Z,27.80
2023-05-13T22:35:45.991Z,30.90
2023-05-13T22:38:12.784Z,25.10
2023-05-13T22:40:39.699Z,24.20
2023-05-13T22:43:06.597Z,25.30
2023-05-13T22:45:33.423Z,23.70
2023-05-13T22:48:00.368Z,22.50
2023-05-13T22:50:27.391Z,28.30
2023-05-13T22:52:54.187Z,21.60
2023-05-13T22:55:21.226Z,24.90
2023-05-13T22:57:48.105Z,20.20
2023-05-13T23:00:15.893Z,21.60
2023-05-13T23:02:42.745Z,22.30
2023-05-13T23:05:10.058Z,26.30
2023-05-13T23:07:37.033Z,30.60
2023-05-13T23:10:04.470Z,29.90
2023-05-13T23:12:31.353Z,21.90
2023-05-13T23:14:58.170Z,21.30
2023-05-13T23:17:25.062Z,27.00
2023-05-13T23:19:52.106Z,17.50
2023-05-13T23:22:18.972Z,19.90
2023-05-13T23:24:45.786Z,20.60
2023-05-13T23:27:12.671Z,19.40
2023-05-13T23:29:39.580Z,19.20
2023-05-13T23:32:07.264Z,21.80
2023-05-13T23:34:34.274Z,17.00
2023-05-13T23:37:01.109Z,21.50
2023-05-13T23:39:27.868Z,24.20
2023-05-13T23:41:54.678Z,17.80
2023-05-13T23:44:21.685Z,15.80
2023-05-13T23:46:48.697Z,17.90
2023-05-13T23:49:15.576Z,18.00
2023-05-13T23:51:42.410Z,19.40
2023-05-13T23:54:09.292Z,17.30
2023-05-13T23:56:36.077Z,18.20
2023-05-13T23:59:03.017Z,19.80
