createdAt,value
2023-04-18T00:00:46.376Z,10.92
2023-04-18T00:03:18.960Z,11.17
2023-04-18T00:05:49.923Z,11.27
2023-04-18T00:08:19.327Z,10.93
2023-04-18T00:10:48.995Z,10.53
2023-04-18T00:13:19.561Z,10.95
2023-04-18T00:15:49.188Z,10.83
2023-04-18T00:18:21.684Z,10.83
2023-04-18T00:20:51.413Z,10.77
2023-04-18T00:23:21.626Z,10.75
2023-04-18T00:25:51.121Z,10.43
2023-04-18T00:28:20.431Z,10.68
2023-04-18T00:30:49.787Z,10.66
2023-04-18T00:33:21.835Z,10.98
2023-04-18T00:35:51.651Z,10.44
2023-04-18T00:38:21.085Z,10.73
2023-04-18T00:40:50.617Z,10.49
2023-04-18T00:43:20.007Z,10.76
2023-04-18T00:45:49.398Z,10.83
2023-04-18T00:48:21.625Z,10.96
2023-04-18T00:50:51.058Z,10.88
2023-04-18T00:53:20.449Z,10.30
2023-04-18T00:55:50.702Z,10.20
2023-04-18T00:58:20.471Z,10.47
2023-04-18T01:00:51.275Z,10.47
2023-04-18T01:03:24.326Z,10.31
2023-04-18T01:05:54.029Z,10.32
2023-04-18T01:08:24.609Z,10.63
2023-04-18T01:10:54.113Z,10.22
2023-04-18T01:13:23.942Z,10.56
2023-04-18T01:15:55.879Z,10.14
2023-04-18T01:18:28.162Z,10.26
2023-04-18T01:21:00.824Z,10.33
2023-04-18T01:23:30.599Z,10.46
2023-04-18T01:26:02.858Z,10.22
2023-04-18T01:28:32.553Z,10.31
2023-04-18T01:31:02.054Z,10.87
2023-04-18T01:33:31.612Z,10.33
2023-04-18T01:36:01.036Z,10.47
2023-04-18T01:38:30.560Z,10.48
2023-04-18T01:41:02.592Z,10.36
2023-04-18T01:43:32.240Z,10.19
2023-04-18T01:46:01.584Z,9.98
2023-04-18T01:48:31.102Z,9.94
2023-04-18T01:51:00.429Z,10.06
2023-04-18T01:53:29.796Z,10.16
2023-04-18T01:56:01.893Z,9.87
2023-04-18T01:58:31.376Z,9.92
2023-04-18T02:01:01.000Z,10.18
2023-04-18T02:03:30.449Z,10.08
2023-04-18T02:06:00.035Z,10.24
2023-04-18T02:08:30.890Z,9.93
2023-04-18T02:11:03.843Z,9.93
2023-04-18T02:13:33.337Z,9.73
2023-04-18T02:16:02.737Z,9.69
2023-04-18T02:18:34.653Z,10.03
2023-04-18T02:21:03.952Z,9.82
2023-04-18T02:23:33.260Z,9.47
2023-04-18T02:26:05.155Z,9.94
2023-04-18T02:28:35.070Z,9.78
2023-04-18T02:31:04.419Z,9.81
2023-04-18T02:33:36.807Z,9.81
2023-04-18T02:36:07.084Z,9.77
2023-04-18T02:38:36.421Z,9.90
2023-04-18T02:41:08.417Z,9.84
2023-04-18T02:43:37.777Z,9.74
2023-04-18T02:46:07.446Z,9.53
2023-04-18T02:48:36.816Z,9.64
2023-04-18T02:51:09.746Z,9.81
2023-04-18T02:53:39.106Z,10.05
2023-04-18T02:56:11.911Z,9.89
2023-04-18T02:58:41.245Z,9.99
2023-04-18T03:01:10.657Z,9.87
2023-04-18T03:03:40.056Z,9.56
2023-04-18T03:06:09.726Z,9.80
2023-04-18T03:08:39.250Z,9.66
2023-04-18T03:11:11.540Z,10.21
2023-04-18T03:13:41.368Z,10.00
2023-04-18T03:16:11.674Z,9.93
2023-04-18T03:18:41.007Z,9.91
2023-04-18T03:21:10.421Z,9.99
2023-04-18T03:23:39.892Z,9.76
2023-04-18T03:26:13.166Z,9.80
2023-04-18T03:28:42.716Z,10.21
2023-04-18T03:31:13.038Z,10.34
2023-04-18T03:33:42.482Z,9.92
2023-04-18T03:36:11.986Z,10.35
2023-04-18T03:38:41.634Z,10.31
2023-04-18T03:41:14.094Z,9.84
2023-04-18T03:43:43.440Z,10.17
2023-04-18T03:46:12.885Z,9.65
2023-04-18T03:48:42.258Z,9.98
2023-04-18T03:51:11.778Z,9.90
2023-04-18T03:53:41.146Z,10.13
2023-04-18T03:56:13.350Z,10.41
2023-04-18T03:58:42.758Z,10.16
2023-04-18T04:01:12.933Z,10.16
2023-04-18T04:03:42.515Z,9.92
2023-04-18T04:06:12.360Z,10.13
2023-04-18T04:08:42.189Z,10.08
2023-04-18T04:11:14.318Z,10.05
2023-04-18T04:13:43.707Z,10.21
2023-04-18T04:16:13.168Z,10.24
2023-04-18T04:18:42.593Z,10.12
2023-04-18T04:21:11.935Z,10.19
2023-04-18T04:23:42.077Z,10.10
2023-04-18T04:26:15.188Z,9.92
2023-04-18T04:28:46.729Z,10.14
2023-04-18T04:31:17.212Z,9.82
2023-04-18T04:33:46.763Z,10.04
2023-04-18T04:36:19.208Z,10.03
2023-04-18T04:38:48.678Z,9.95
2023-04-18T04:41:21.003Z,9.77
2023-04-18T04:43:51.372Z,9.56
2023-04-18T04:46:23.297Z,9.31
2023-04-18T04:48:54.606Z,9.68
2023-04-18T04:51:24.037Z,9.58
2023-04-18T04:53:53.494Z,9.40
2023-04-18T04:56:25.940Z,9.36
2023-04-18T04:58:56.344Z,9.47
2023-04-18T05:01:26.060Z,9.46
2023-04-18T05:03:55.560Z,9.09
2023-04-18T05:06:25.019Z,9.47
2023-04-18T05:08:54.995Z,9.48
2023-04-18T05:11:26.914Z,9.18
2023-04-18T05:13:56.315Z,9.29
2023-04-18T05:16:25.909Z,9.24
2023-04-18T05:18:55.513Z,9.12
2023-04-18T05:21:26.317Z,9.08
2023-04-18T05:23:56.012Z,9.37
2023-04-18T05:26:27.998Z,9.39
2023-04-18T05:28:57.389Z,9.24
2023-04-18T05:31:26.976Z,9.25
2023-04-18T05:33:56.714Z,9.53
2023-04-18T05:36:26.844Z,8.83
2023-04-18T05:38:56.228Z,8.86
2023-04-18T05:41:28.132Z,9.09
2023-04-18T05:44:16.950Z,9.24
2023-04-18T05:46:46.464Z,9.01
2023-04-18T05:49:15.840Z,9.15
2023-04-18T05:51:45.212Z,9.36
2023-04-18T05:54:14.959Z,9.07
2023-04-18T05:56:47.641Z,8.88
2023-04-18T05:59:17.027Z,9.01
2023-04-18T06:01:47.249Z,8.84
2023-04-18T06:04:17.065Z,8.95
2023-04-18T06:06:46.710Z,9.12
2023-04-18T06:09:16.031Z,9.09
2023-04-18T06:11:48.058Z,9.29
2023-04-18T06:14:17.373Z,9.18
2023-04-18T06:16:46.700Z,9.28
2023-04-18T06:19:16.082Z,9.40
2023-04-18T06:21:45.801Z,8.97
2023-04-18T06:24:15.397Z,9.42
2023-04-18T06:26:45.111Z,9.56
2023-04-18T06:29:18.228Z,9.56
2023-04-18T06:31:48.507Z,9.42
2023-04-18T06:34:18.185Z,9.68
2023-04-18T06:36:47.667Z,9.31
2023-04-18T06:39:17.001Z,9.38
2023-04-18T06:41:46.359Z,9.36
2023-04-18T06:44:18.417Z,9.38
2023-04-18T06:46:48.190Z,9.38
2023-04-18T06:49:17.573Z,9.53
2023-04-18T06:51:46.924Z,9.76
2023-04-18T06:54:16.309Z,9.68
2023-04-18T06:56:45.778Z,9.49
2023-04-18T06:59:17.688Z,9.60
2023-04-18T07:01:47.093Z,9.56
2023-04-18T07:04:16.616Z,9.77
2023-04-18T07:06:46.186Z,9.57
2023-04-18T07:09:15.545Z,9.65
2023-04-18T07:11:44.948Z,9.73
2023-04-18T07:14:14.929Z,9.58
2023-04-18T07:16:47.047Z,9.65
2023-04-18T07:19:16.469Z,9.73
2023-04-18T07:21:46.148Z,9.80
2023-04-18T07:24:15.748Z,10.00
2023-04-18T07:26:45.559Z,10.18
2023-04-18T07:29:14.869Z,10.04
2023-04-18T07:31:46.797Z,9.75
2023-04-18T07:34:17.460Z,9.77
2023-04-18T07:36:46.908Z,9.79
2023-04-18T07:39:16.223Z,9.83
2023-04-18T07:41:45.556Z,9.94
2023-04-18T07:44:15.013Z,9.89
2023-04-18T07:46:47.277Z,9.87
2023-04-18T07:49:16.851Z,9.85
2023-04-18T07:51:46.278Z,10.03
2023-04-18T07:54:15.868Z,10.29
2023-04-18T07:56:45.247Z,10.51
2023-04-18T07:59:14.859Z,10.46
2023-04-18T08:01:46.895Z,10.37
2023-04-18T08:04:16.470Z,10.49
2023-04-18T08:06:45.969Z,10.57
2023-04-18T08:09:15.663Z,10.75
2023-04-18T08:11:45.484Z,10.90
2023-04-18T08:14:15.087Z,11.03
2023-04-18T08:16:47.063Z,11.12
2023-04-18T08:19:16.613Z,11.19
2023-04-18T08:21:46.135Z,11.30
2023-04-18T08:24:15.603Z,11.41
2023-04-18T08:26:44.907Z,11.36
2023-04-18T08:29:14.753Z,11.64
2023-04-18T08:31:46.799Z,11.48
2023-04-18T08:34:16.175Z,11.61
2023-04-18T08:36:45.909Z,11.54
2023-04-18T08:39:15.436Z,11.53
2023-04-18T08:41:47.105Z,11.56
2023-04-18T08:44:17.702Z,11.52
2023-04-18T08:46:49.595Z,11.43
2023-04-18T08:49:22.710Z,11.47
2023-04-18T08:51:53.364Z,11.43
2023-04-18T08:54:24.629Z,11.38
2023-04-18T08:57:07.553Z,11.49
2023-04-18T08:59:37.210Z,11.16
2023-04-18T09:02:10.314Z,11.23
2023-04-18T09:04:41.230Z,11.39
2023-04-18T09:07:13.001Z,11.40
2023-04-18T09:09:46.929Z,11.38
2023-04-18T09:12:18.404Z,11.21
2023-04-18T09:14:51.187Z,11.24
2023-04-18T09:17:41.818Z,11.21
2023-04-18T09:20:12.748Z,11.30
2023-04-18T09:22:48.782Z,11.36
2023-04-18T09:25:29.359Z,11.40
2023-04-18T09:28:01.141Z,11.60
2023-04-18T09:30:48.771Z,11.50
2023-04-18T09:33:20.886Z,11.32
2023-04-18T09:35:51.982Z,11.58
2023-04-18T09:38:21.364Z,11.55
2023-04-18T09:41:09.969Z,11.55
2023-04-18T09:43:39.523Z,11.53
2023-04-18T09:46:11.093Z,11.66
2023-04-18T09:48:44.139Z,11.42
2023-04-18T09:51:17.441Z,11.34
2023-04-18T09:53:47.909Z,11.53
2023-04-18T09:56:25.854Z,11.65
2023-04-18T09:58:59.825Z,11.65
2023-04-18T10:01:31.204Z,11.61
2023-04-18T10:04:06.557Z,11.67
2023-04-18T10:06:39.823Z,11.84
2023-04-18T10:09:12.203Z,11.71
2023-04-18T10:11:42.080Z,11.66
2023-04-18T10:14:15.649Z,11.65
2023-04-18T10:16:49.904Z,11.77
2023-04-18T10:19:27.768Z,11.96
2023-04-18T10:21:58.424Z,12.06
2023-04-18T10:24:57.849Z,11.94
2023-04-18T10:28:01.500Z,12.02
2023-04-18T10:30:54.280Z,12.16
2023-04-18T10:33:33.781Z,11.99
2023-04-18T10:36:08.573Z,12.18
2023-04-18T10:38:45.485Z,12.10
2023-04-18T10:41:16.906Z,12.21
2023-04-18T10:44:13.417Z,12.32
2023-04-18T10:46:45.064Z,12.33
2023-04-18T10:49:18.526Z,12.29
2023-04-18T10:51:51.649Z,12.41
2023-04-18T10:54:31.795Z,12.33
2023-04-18T10:57:03.578Z,12.41
2023-04-18T10:59:34.310Z,12.43
2023-04-18T11:02:08.191Z,12.35
2023-04-18T11:04:38.125Z,12.50
2023-04-18T11:07:10.144Z,12.40
2023-04-18T11:09:39.461Z,12.48
2023-04-18T11:12:10.683Z,12.52
2023-04-18T11:14:43.708Z,12.42
2023-04-18T11:17:23.868Z,12.41
2023-04-18T11:19:53.972Z,12.37
2023-04-18T11:22:26.051Z,12.64
2023-04-18T11:25:00.141Z,12.75
2023-04-18T11:27:29.525Z,12.62
2023-04-18T11:30:00.646Z,12.71
2023-04-18T11:32:30.085Z,12.70
2023-04-18T11:34:59.656Z,12.81
2023-04-18T11:37:32.486Z,12.77
2023-04-18T11:40:02.027Z,12.86
2023-04-18T11:42:35.474Z,13.04
2023-04-18T11:45:06.110Z,12.92
2023-04-18T11:47:37.026Z,13.08
2023-04-18T11:50:08.362Z,13.11
2023-04-18T11:52:42.627Z,13.06
2023-04-18T11:55:17.965Z,13.10
2023-04-18T11:57:54.456Z,12.87
2023-04-18T12:00:35.124Z,13.06
2023-04-18T12:03:08.922Z,13.12
2023-04-18T12:05:41.211Z,13.15
2023-04-18T12:08:15.201Z,13.10
2023-04-18T12:10:50.665Z,13.06
2023-04-18T12:13:20.691Z,13.23
2023-04-18T12:15:50.101Z,13.26
2023-04-18T12:18:21.561Z,13.21
2023-04-18T12:20:54.919Z,13.27
2023-04-18T12:23:42.923Z,13.20
2023-04-18T12:26:18.262Z,13.32
2023-04-18T12:28:48.507Z,13.33
2023-04-18T12:31:17.947Z,13.23
2023-04-18T12:33:47.290Z,13.28
2023-04-18T12:36:16.774Z,13.27
2023-04-18T12:38:49.198Z,13.30
2023-04-18T12:41:19.515Z,13.26
2023-04-18T12:43:48.862Z,13.32
2023-04-18T12:46:18.202Z,13.29
2023-04-18T12:48:47.523Z,13.11
2023-04-18T12:51:16.895Z,13.05
2023-04-18T12:53:48.773Z,13.27
2023-04-18T12:56:18.177Z,13.16
2023-04-18T12:58:47.497Z,13.31
2023-04-18T13:01:17.249Z,13.31
2023-04-18T13:03:53.482Z,13.19
2023-04-18T13:06:29.524Z,13.36
2023-04-18T13:09:01.505Z,13.50
2023-04-18T13:11:30.983Z,13.42
2023-04-18T13:14:00.299Z,13.52
2023-04-18T13:16:29.691Z,13.33
2023-04-18T13:18:59.092Z,13.51
2023-04-18T13:21:28.395Z,13.46
2023-04-18T13:23:57.690Z,13.42
2023-04-18T13:26:29.615Z,13.36
2023-04-18T13:28:59.109Z,13.46
2023-04-18T13:31:28.609Z,13.45
2023-04-18T13:33:57.959Z,13.53
2023-04-18T13:36:27.830Z,13.45
2023-04-18T13:38:57.726Z,13.61
2023-04-18T13:41:29.990Z,13.50
2023-04-18T13:43:59.320Z,13.47
2023-04-18T13:46:29.288Z,13.50
2023-04-18T13:48:58.704Z,13.55
2023-04-18T13:51:28.393Z,13.62
2023-04-18T13:53:57.701Z,13.53
2023-04-18T13:56:29.834Z,13.49
2023-04-18T13:58:59.190Z,13.58
2023-04-18T14:01:28.667Z,13.47
2023-04-18T14:04:00.986Z,13.47
2023-04-18T14:06:30.632Z,13.63
2023-04-18T14:09:00.208Z,13.58
2023-04-18T14:11:32.155Z,13.60
2023-04-18T14:14:01.503Z,13.58
2023-04-18T14:16:33.490Z,13.49
2023-04-18T14:19:03.759Z,13.55
2023-04-18T14:21:33.191Z,13.53
2023-04-18T14:24:02.536Z,13.60
2023-04-18T14:26:34.506Z,13.65
2023-04-18T14:29:04.463Z,13.64
2023-04-18T14:31:33.845Z,13.61
2023-04-18T14:34:03.240Z,13.63
2023-04-18T14:36:32.778Z,13.79
2023-04-18T14:39:02.566Z,13.85
2023-04-18T14:41:34.481Z,13.85
2023-04-18T14:44:04.204Z,13.93
2023-04-18T14:46:33.586Z,13.76
2023-04-18T14:49:02.953Z,13.80
2023-04-18T14:51:32.307Z,13.74
2023-04-18T14:54:01.713Z,13.68
2023-04-18T14:56:33.650Z,13.64
2023-04-18T14:59:03.390Z,13.83
2023-04-18T15:01:32.744Z,13.72
2023-04-18T15:04:04.416Z,13.81
2023-04-18T15:06:33.866Z,13.71
2023-04-18T15:09:03.180Z,13.78
2023-04-18T15:11:35.097Z,13.86
2023-04-18T15:14:04.597Z,13.85
2023-04-18T15:16:35.416Z,13.85
2023-04-18T15:19:04.771Z,13.81
2023-04-18T15:21:34.119Z,13.76
2023-04-18T15:24:03.510Z,13.88
2023-04-18T15:26:35.723Z,13.82
2023-04-18T15:29:05.541Z,13.81
2023-04-18T15:31:36.210Z,13.80
2023-04-18T15:34:07.284Z,13.73
2023-04-18T15:36:36.849Z,13.78
2023-04-18T15:39:06.862Z,13.83
2023-04-18T15:41:42.250Z,13.57
2023-04-18T15:44:11.967Z,13.58
2023-04-18T15:46:41.957Z,13.63
2023-04-18T15:49:11.325Z,13.64
2023-04-18T15:51:40.628Z,13.62
2023-04-18T15:54:10.196Z,13.63
2023-04-18T15:56:43.986Z,13.63
2023-04-18T15:59:13.844Z,13.56
2023-04-18T16:01:45.669Z,13.44
2023-04-18T16:04:15.742Z,13.58
2023-04-18T16:06:45.301Z,13.50
2023-04-18T16:09:14.726Z,13.71
2023-04-18T16:11:46.924Z,13.68
2023-04-18T16:14:16.460Z,13.57
2023-04-18T16:16:46.009Z,13.54
2023-04-18T16:19:15.545Z,13.60
2023-04-18T16:21:47.049Z,13.63
2023-04-18T16:24:17.781Z,13.62
2023-04-18T16:26:49.676Z,13.71
2023-04-18T16:29:19.039Z,13.67
2023-04-18T16:31:48.421Z,13.77
2023-04-18T16:34:18.048Z,13.76
2023-04-18T16:36:49.643Z,13.65
2023-04-18T16:39:20.068Z,13.53
2023-04-18T16:41:52.054Z,13.46
2023-04-18T16:44:21.353Z,13.56
2023-04-18T16:46:50.708Z,13.59
2023-04-18T16:49:20.662Z,13.58
2023-04-18T16:51:50.064Z,13.64
2023-04-18T16:54:19.369Z,13.63
2023-04-18T16:56:48.807Z,13.48
2023-04-18T16:59:20.980Z,13.49
2023-04-18T17:01:50.442Z,13.54
2023-04-18T17:04:19.824Z,13.53
2023-04-18T17:06:50.961Z,13.62
2023-04-18T17:09:21.451Z,13.54
2023-04-18T17:11:50.768Z,13.62
2023-04-18T17:14:22.857Z,13.49
2023-04-18T17:16:53.741Z,13.52
2023-04-18T17:19:23.342Z,13.49
2023-04-18T17:21:53.157Z,13.62
2023-04-18T17:24:22.680Z,13.58
2023-04-18T17:26:52.651Z,13.58
2023-04-18T17:29:24.789Z,13.39
2023-04-18T17:31:55.531Z,13.45
2023-04-18T17:34:24.864Z,13.54
2023-04-18T17:36:54.181Z,13.45
2023-04-18T17:39:23.507Z,13.35
2023-04-18T17:41:52.852Z,13.60
2023-04-18T17:44:24.783Z,13.42
2023-04-18T17:46:54.101Z,13.30
2023-04-18T17:49:23.829Z,13.49
2023-04-18T17:51:53.183Z,13.39
2023-04-18T17:54:22.509Z,13.33
2023-04-18T17:56:51.808Z,13.42
2023-04-18T17:59:23.821Z,13.40
2023-04-18T18:01:53.186Z,13.41
2023-04-18T18:04:25.835Z,13.40
2023-04-18T18:06:56.947Z,13.24
2023-04-18T18:09:26.820Z,13.24
2023-04-18T18:11:56.201Z,13.36
2023-04-18T18:14:29.396Z,13.34
2023-04-18T18:16:58.817Z,13.33
2023-04-18T18:19:28.357Z,13.54
2023-04-18T18:21:57.721Z,13.26
2023-04-18T18:24:27.583Z,13.31
2023-04-18T18:26:59.712Z,13.24
2023-04-18T18:29:31.600Z,13.16
2023-04-18T18:32:00.959Z,13.13
2023-04-18T18:34:32.106Z,13.28
2023-04-18T18:37:03.729Z,13.13
2023-04-18T18:39:33.040Z,13.06
2023-04-18T18:42:06.267Z,13.12
2023-04-18T18:44:38.169Z,13.12
2023-04-18T18:47:07.559Z,12.96
2023-04-18T18:49:36.874Z,12.94
2023-04-18T18:52:06.829Z,13.05
2023-04-18T18:54:36.799Z,12.82
2023-04-18T18:57:06.258Z,12.84
2023-04-18T18:59:38.230Z,12.79
2023-04-18T19:02:07.717Z,12.82
2023-04-18T19:04:37.220Z,12.84
2023-04-18T19:07:09.903Z,12.88
2023-04-18T19:09:39.441Z,12.85
2023-04-18T19:12:10.071Z,12.53
2023-04-18T19:14:42.512Z,12.76
2023-04-18T19:17:11.941Z,12.65
2023-04-18T19:19:42.124Z,12.70
2023-04-18T19:22:11.549Z,12.75
2023-04-18T19:24:40.869Z,12.41
2023-04-18T19:27:10.217Z,12.51
2023-04-18T19:29:42.248Z,12.89
2023-04-18T19:32:11.790Z,12.90
2023-04-18T19:34:41.507Z,12.91
2023-04-18T19:37:10.831Z,12.73
2023-04-18T19:39:40.153Z,12.86
2023-04-18T19:42:09.528Z,12.99
2023-04-18T19:44:38.843Z,12.83
2023-04-18T19:47:11.037Z,12.87
2023-04-18T19:49:40.494Z,12.84
2023-04-18T19:52:09.839Z,12.45
2023-04-18T19:54:39.158Z,12.50
2023-04-18T19:57:08.484Z,12.47
2023-04-18T19:59:37.819Z,12.39
2023-04-18T20:02:09.809Z,12.51
2023-04-18T20:04:40.836Z,12.32
2023-04-18T20:07:10.343Z,12.38
2023-04-18T20:09:39.808Z,12.25
2023-04-18T20:12:09.136Z,12.41
2023-04-18T20:14:38.457Z,12.17
2023-04-18T20:17:10.471Z,12.15
2023-04-18T20:19:39.959Z,12.40
2023-04-18T20:22:09.519Z,12.24
2023-04-18T20:24:39.369Z,12.23
2023-04-18T20:27:08.730Z,12.02
2023-04-18T20:29:38.075Z,11.81
2023-04-18T20:32:10.133Z,12.02
2023-04-18T20:34:39.435Z,11.75
2023-04-18T20:37:10.191Z,12.13
2023-04-18T20:39:40.000Z,12.03
2023-04-18T20:42:14.312Z,11.81
2023-04-18T20:44:47.615Z,12.08
2023-04-18T20:47:19.574Z,12.31
2023-04-18T20:49:49.006Z,12.29
2023-04-18T20:52:18.426Z,12.02
2023-04-18T20:54:47.779Z,12.21
2023-04-18T20:57:17.118Z,12.35
2023-04-18T20:59:46.437Z,12.21
2023-04-18T21:02:15.981Z,12.17
2023-04-18T21:04:52.176Z,11.91
2023-04-18T21:07:21.722Z,11.58
2023-04-18T21:09:51.068Z,11.85
2023-04-18T21:12:20.552Z,11.94
2023-04-18T21:14:50.152Z,12.06
2023-04-18T21:17:19.684Z,12.14
2023-04-18T21:19:54.286Z,11.68
2023-04-18T21:22:26.494Z,11.87
2023-04-18T21:24:56.258Z,11.96
2023-04-18T21:27:25.922Z,12.11
2023-04-18T21:29:55.289Z,12.01
2023-04-18T21:32:24.803Z,11.99
2023-04-18T21:34:58.342Z,12.07
2023-04-18T21:37:27.859Z,12.20
2023-04-18T21:39:57.153Z,11.94
2023-04-18T21:42:29.105Z,11.83
2023-04-18T21:44:58.464Z,12.15
2023-04-18T21:47:27.814Z,12.04
2023-04-18T21:49:59.732Z,11.87
2023-04-18T21:52:29.048Z,12.09
2023-04-18T21:54:59.358Z,11.95
2023-04-18T21:57:28.707Z,12.01
2023-04-18T22:00:00.029Z,12.22
2023-04-18T22:02:29.957Z,11.80
2023-04-18T22:05:03.011Z,11.82
2023-04-18T22:07:32.425Z,11.69
2023-04-18T22:10:05.922Z,11.56
2023-04-18T22:12:35.386Z,11.29
2023-04-18T22:15:05.524Z,11.82
2023-04-18T22:17:35.125Z,11.54
2023-04-18T22:20:08.752Z,11.68
2023-04-18T22:22:38.058Z,11.55
2023-04-18T22:25:11.514Z,11.48
2023-04-18T22:27:42.658Z,11.53
2023-04-18T22:30:13.401Z,11.29
2023-04-18T22:32:42.844Z,11.29
2023-04-18T22:35:14.897Z,10.87
2023-04-18T22:37:44.236Z,10.66
2023-04-18T22:40:14.493Z,11.01
2023-04-18T22:42:43.820Z,11.06
2023-04-18T22:45:14.768Z,11.22
2023-04-18T22:47:44.163Z,10.82
2023-04-18T22:50:16.483Z,11.17
2023-04-18T22:52:45.808Z,11.12
2023-04-18T22:55:16.638Z,10.90
2023-04-18T22:57:46.011Z,10.77
2023-04-18T23:00:17.693Z,10.22
2023-04-18T23:02:47.192Z,10.59
2023-04-18T23:05:19.162Z,10.76
2023-04-18T23:07:48.480Z,10.70
2023-04-18T23:10:17.792Z,10.13
2023-04-18T23:12:47.119Z,10.42
2023-04-18T23:15:16.616Z,10.57
2023-04-18T23:17:46.045Z,10.63
2023-04-18T23:20:16.202Z,10.51
2023-04-18T23:22:50.094Z,10.76
2023-04-18T23:25:19.782Z,10.53
2023-04-18T23:27:49.726Z,10.54
2023-04-18T23:30:19.063Z,10.76
2023-04-18T23:32:48.452Z,10.74
2023-04-18T23:35:17.791Z,10.62
2023-04-18T23:37:50.271Z,10.50
2023-04-18T23:40:19.812Z,10.45
2023-04-18T23:42:49.146Z,10.37
2023-04-18T23:45:18.531Z,10.25
2023-04-18T23:47:47.994Z,10.37
2023-04-18T23:50:17.652Z,10.02
2023-04-18T23:52:49.534Z,10.22
2023-04-18T23:55:19.669Z,10.50
2023-04-18T23:57:49.029Z,9.76
