createdAt,value
2022-09-13T00:01:24.922Z,51.59
2022-09-13T00:03:27.033Z,51.41
2022-09-13T00:05:29.368Z,51.46
2022-09-13T00:07:30.949Z,51.47
2022-09-13T00:09:32.738Z,51.71
2022-09-13T00:11:34.559Z,51.61
2022-09-13T00:13:36.139Z,51.64
2022-09-13T00:15:45.729Z,51.52
2022-09-13T00:17:47.805Z,51.50
2022-09-13T00:19:49.535Z,51.91
2022-09-13T00:21:51.077Z,51.50
2022-09-13T00:23:54.768Z,51.85
2022-09-13T00:26:05.114Z,51.92
2022-09-13T00:28:07.120Z,51.56
2022-09-13T00:30:09.530Z,51.46
2022-09-13T00:32:11.353Z,51.90
2022-09-13T00:34:12.951Z,51.89
2022-09-13T00:36:18.448Z,51.69
2022-09-13T00:38:20.056Z,51.66
2022-09-13T00:40:22.609Z,51.68
2022-09-13T00:42:35.332Z,51.76
2022-09-13T00:44:58.260Z,52.07
2022-09-13T00:47:01.149Z,52.02
2022-09-13T00:49:32.022Z,52.00
2022-09-13T00:51:33.568Z,51.85
2022-09-13T00:53:40.167Z,51.88
2022-09-13T00:55:48.618Z,52.21
2022-09-13T00:57:51.249Z,51.88
2022-09-13T01:00:14.252Z,52.19
2022-09-13T01:02:15.931Z,52.07
2022-09-13T01:04:20.977Z,52.15
2022-09-13T01:06:29.419Z,52.18
2022-09-13T01:08:32.758Z,51.99
2022-09-13T01:10:38.718Z,52.15
2022-09-13T01:12:50.942Z,52.29
2022-09-13T01:14:57.536Z,52.11
2022-09-13T01:16:59.359Z,52.24
2022-09-13T01:19:00.968Z,52.13
2022-09-13T01:21:17.779Z,52.41
2022-09-13T01:23:41.151Z,52.48
2022-09-13T01:26:01.216Z,52.39
2022-09-13T01:28:21.386Z,52.23
2022-09-13T01:30:24.790Z,52.40
2022-09-13T01:32:29.082Z,52.31
2022-09-13T01:35:19.208Z,52.43
2022-09-13T01:37:34.001Z,52.62
2022-09-13T01:40:17.988Z,52.49
2022-09-13T01:42:35.709Z,52.61
2022-09-13T01:45:03.485Z,52.42
2022-09-13T01:47:19.016Z,52.43
2022-09-13T01:49:46.369Z,52.37
2022-09-13T01:52:35.357Z,52.70
2022-09-13T01:54:54.186Z,52.60
2022-09-13T01:57:15.059Z,52.70
2022-09-13T01:59:22.320Z,52.50
2022-09-13T02:01:33.801Z,52.68
2022-09-13T02:03:50.196Z,52.73
2022-09-13T02:06:08.616Z,52.71
2022-09-13T02:08:15.701Z,52.79
2022-09-13T02:10:48.870Z,52.69
2022-09-13T02:12:52.998Z,52.68
2022-09-13T02:15:02.362Z,52.85
2022-09-13T02:17:18.335Z,52.82
2022-09-13T02:19:25.523Z,52.63
2022-09-13T02:21:32.752Z,52.66
2022-09-13T02:23:41.630Z,52.91
2022-09-13T02:25:46.236Z,52.86
2022-09-13T02:27:54.019Z,52.83
2022-09-13T02:30:00.829Z,52.93
2022-09-13T02:32:24.662Z,52.88
2022-09-13T02:34:42.111Z,52.95
2022-09-13T02:36:49.330Z,52.91
2022-09-13T02:38:56.771Z,52.99
2022-09-13T02:41:09.956Z,53.19
2022-09-13T02:43:20.371Z,52.98
2022-09-13T02:45:27.386Z,52.79
2022-09-13T02:47:54.606Z,52.94
2022-09-13T02:50:27.766Z,52.78
2022-09-13T02:52:35.327Z,53.07
2022-09-13T02:54:57.083Z,53.08
2022-09-13T02:57:39.278Z,53.34
2022-09-13T02:59:40.922Z,52.92
2022-09-13T03:01:49.459Z,52.97
2022-09-13T03:03:54.322Z,52.83
2022-09-13T03:05:56.006Z,53.14
2022-09-13T03:07:59.237Z,53.08
2022-09-13T03:10:08.981Z,53.13
2022-09-13T03:12:19.627Z,52.95
2022-09-13T03:14:27.286Z,53.08
2022-09-13T03:16:51.461Z,53.04
2022-09-13T03:19:35.535Z,53.14
2022-09-13T03:22:05.163Z,53.33
2022-09-13T03:24:25.591Z,53.23
2022-09-13T03:26:52.184Z,53.29
2022-09-13T03:29:09.245Z,53.25
2022-09-13T03:31:21.063Z,53.27
2022-09-13T03:33:37.764Z,53.31
2022-09-13T03:35:44.667Z,53.27
2022-09-13T03:37:53.844Z,53.43
2022-09-13T03:40:12.333Z,53.17
2022-09-13T03:42:40.276Z,53.37
2022-09-13T03:44:46.087Z,53.35
2022-09-13T03:46:54.734Z,53.24
2022-09-13T03:48:58.574Z,53.32
2022-09-13T03:51:01.205Z,53.15
2022-09-13T03:53:08.970Z,53.26
2022-09-13T03:55:10.658Z,53.38
2022-09-13T03:57:16.707Z,53.35
2022-09-13T03:59:18.615Z,53.39
2022-09-13T04:01:23.469Z,53.49
2022-09-13T04:03:25.127Z,53.29
2022-09-13T04:05:27.053Z,53.40
2022-09-13T04:07:28.824Z,53.34
2022-09-13T04:09:31.590Z,53.41
2022-09-13T04:11:33.305Z,53.40
2022-09-13T04:13:36.327Z,53.23
2022-09-13T04:15:37.879Z,53.37
2022-09-13T04:17:39.592Z,53.38
2022-09-13T04:19:41.712Z,53.47
2022-09-13T04:21:43.450Z,53.42
2022-09-13T04:23:50.459Z,53.54
2022-09-13T04:25:52.106Z,53.49
2022-09-13T04:27:55.809Z,53.52
2022-09-13T04:29:57.450Z,53.61
2022-09-13T04:32:02.210Z,53.52
2022-09-13T04:34:03.854Z,53.54
2022-09-13T04:36:05.546Z,53.55
2022-09-13T04:38:11.269Z,53.59
2022-09-13T04:40:14.101Z,53.60
2022-09-13T04:42:15.955Z,53.49
2022-09-13T04:44:18.532Z,53.65
2022-09-13T04:46:20.251Z,53.62
2022-09-13T04:48:21.814Z,53.60
2022-09-13T04:50:25.610Z,53.74
2022-09-13T04:52:27.748Z,53.54
2022-09-13T04:54:29.691Z,53.55
2022-09-13T04:56:31.438Z,53.71
2022-09-13T04:58:33.572Z,53.68
2022-09-13T05:00:35.646Z,53.64
2022-09-13T05:02:37.530Z,53.79
2022-09-13T05:04:39.072Z,53.71
2022-09-13T05:06:40.695Z,53.62
2022-09-13T05:08:42.448Z,53.79
2022-09-13T05:10:46.694Z,53.80
2022-09-13T05:12:48.817Z,53.88
2022-09-13T05:14:50.538Z,53.96
2022-09-13T05:16:52.133Z,53.83
2022-09-13T05:18:54.254Z,53.80
2022-09-13T05:20:57.604Z,53.79
2022-09-13T05:22:59.337Z,53.84
2022-09-13T05:25:00.915Z,53.80
2022-09-13T05:27:02.623Z,53.98
2022-09-13T05:29:04.645Z,54.01
2022-09-13T05:31:13.013Z,54.01
2022-09-13T05:33:14.765Z,53.89
2022-09-13T05:35:16.788Z,53.71
2022-09-13T05:37:18.503Z,53.88
2022-09-13T05:39:43.765Z,53.98
2022-09-13T05:41:47.615Z,53.81
2022-09-13T05:43:54.155Z,53.92
2022-09-13T05:46:04.155Z,53.89
2022-09-13T05:48:05.881Z,53.97
2022-09-13T05:50:10.699Z,53.92
2022-09-13T05:52:15.324Z,53.94
2022-09-13T05:54:20.190Z,54.16
2022-09-13T05:56:24.099Z,54.50
2022-09-13T05:58:26.458Z,54.41
2022-09-13T06:00:28.164Z,54.51
2022-09-13T06:02:31.715Z,54.62
2022-09-13T06:04:35.671Z,54.60
2022-09-13T06:06:37.321Z,54.50
2022-09-13T06:08:42.159Z,54.78
2022-09-13T06:10:43.820Z,54.59
2022-09-13T06:12:45.343Z,54.61
2022-09-13T06:14:46.848Z,54.55
2022-09-13T06:16:51.217Z,54.68
2022-09-13T06:18:52.793Z,54.75
2022-09-13T06:21:03.116Z,54.85
2022-09-13T06:23:04.919Z,54.77
2022-09-13T06:25:06.907Z,54.60
2022-09-13T06:27:10.329Z,54.63
2022-09-13T06:29:12.734Z,55.01
2022-09-13T06:31:15.848Z,54.97
2022-09-13T06:33:18.052Z,55.01
2022-09-13T06:35:19.416Z,54.87
2022-09-13T06:37:22.092Z,55.09
2022-09-13T06:39:23.617Z,55.36
2022-09-13T06:41:29.745Z,55.33
2022-09-13T06:43:32.439Z,55.32
2022-09-13T06:45:34.017Z,55.54
2022-09-13T06:47:35.862Z,55.23
2022-09-13T06:49:40.168Z,55.62
2022-09-13T06:51:41.960Z,55.42
2022-09-13T06:53:45.020Z,55.45
2022-09-13T06:55:49.554Z,55.89
2022-09-13T06:57:51.085Z,55.44
2022-09-13T06:59:55.490Z,55.69
2022-09-13T07:01:57.235Z,55.65
2022-09-13T07:04:09.183Z,55.73
2022-09-13T07:06:22.579Z,55.76
2022-09-13T07:08:27.365Z,55.84
2022-09-13T07:10:28.868Z,55.77
2022-09-13T07:12:39.935Z,55.77
2022-09-13T07:14:41.675Z,56.04
2022-09-13T07:16:43.620Z,55.78
2022-09-13T07:18:45.908Z,56.06
2022-09-13T07:21:00.361Z,55.95
2022-09-13T07:23:02.064Z,55.83
2022-09-13T07:25:04.511Z,55.86
2022-09-13T07:27:06.291Z,55.57
2022-09-13T07:29:11.612Z,55.42
2022-09-13T07:31:20.649Z,55.79
2022-09-13T07:33:26.204Z,55.79
2022-09-13T07:35:27.788Z,55.43
2022-09-13T07:37:29.400Z,55.70
2022-09-13T07:39:31.205Z,55.64
2022-09-13T07:41:33.760Z,55.62
2022-09-13T07:43:38.293Z,55.73
2022-09-13T07:45:40.326Z,55.57
2022-09-13T07:47:42.662Z,55.40
2022-09-13T07:49:45.994Z,55.17
2022-09-13T07:51:51.413Z,55.36
2022-09-13T07:53:58.629Z,55.23
2022-09-13T07:56:15.565Z,55.36
2022-09-13T07:58:17.082Z,55.23
2022-09-13T08:00:18.777Z,55.08
2022-09-13T08:02:20.402Z,54.85
2022-09-13T08:04:33.350Z,54.79
2022-09-13T08:06:38.965Z,54.98
2022-09-13T08:08:40.511Z,54.65
2022-09-13T08:10:49.266Z,54.93
2022-09-13T08:12:51.162Z,54.44
2022-09-13T08:14:53.080Z,54.82
2022-09-13T08:16:57.847Z,54.73
2022-09-13T08:19:02.146Z,54.51
2022-09-13T08:21:06.122Z,54.79
2022-09-13T08:23:09.414Z,54.47
2022-09-13T08:25:11.356Z,54.86
2022-09-13T08:27:13.683Z,54.79
2022-09-13T08:29:15.986Z,55.12
2022-09-13T08:31:22.654Z,55.12
2022-09-13T08:33:24.203Z,55.21
2022-09-13T08:35:27.488Z,55.11
2022-09-13T08:37:29.113Z,54.97
2022-09-13T08:39:33.441Z,54.82
2022-09-13T08:41:42.170Z,54.76
2022-09-13T08:44:09.193Z,54.63
2022-09-13T08:46:10.790Z,54.23
2022-09-13T08:48:16.405Z,54.36
2022-09-13T08:50:28.976Z,54.48
2022-09-13T08:52:36.501Z,53.94
2022-09-13T08:54:43.340Z,53.88
2022-09-13T08:56:48.602Z,53.78
2022-09-13T08:59:02.782Z,53.74
2022-09-13T09:01:26.182Z,53.81
2022-09-13T09:03:47.972Z,53.92
2022-09-13T09:05:52.786Z,53.97
2022-09-13T09:08:13.453Z,54.41
2022-09-13T09:10:28.403Z,54.07
2022-09-13T09:12:47.143Z,54.36
2022-09-13T09:15:08.770Z,54.46
2022-09-13T09:17:42.715Z,54.63
2022-09-13T09:19:51.956Z,54.37
2022-09-13T09:21:59.348Z,53.94
2022-09-13T09:24:11.887Z,54.01
2022-09-13T09:26:20.185Z,53.76
2022-09-13T09:28:27.723Z,53.15
2022-09-13T09:30:43.966Z,53.32
2022-09-13T09:33:00.635Z,52.66
2022-09-13T09:35:23.426Z,52.50
2022-09-13T09:37:28.050Z,52.68
2022-09-13T09:39:36.137Z,53.04
2022-09-13T09:41:38.492Z,52.85
2022-09-13T09:43:52.626Z,52.69
2022-09-13T09:46:00.990Z,52.38
2022-09-13T09:48:11.636Z,52.50
2022-09-13T09:50:47.564Z,52.07
2022-09-13T09:52:59.144Z,52.36
2022-09-13T09:55:11.069Z,52.54
2022-09-13T09:57:13.378Z,52.43
2022-09-13T09:59:28.614Z,52.30
2022-09-13T10:01:33.161Z,52.32
2022-09-13T10:03:35.809Z,52.50
2022-09-13T10:05:37.727Z,52.14
2022-09-13T10:07:43.746Z,52.21
2022-09-13T10:09:59.344Z,52.08
2022-09-13T10:12:01.561Z,52.14
2022-09-13T10:14:03.833Z,52.22
2022-09-13T10:16:22.158Z,52.46
2022-09-13T10:18:43.297Z,51.98
2022-09-13T10:21:07.661Z,52.66
2022-09-13T10:23:18.846Z,52.41
2022-09-13T10:25:26.142Z,52.37
2022-09-13T10:27:33.025Z,52.24
2022-09-13T10:29:34.588Z,52.22
2022-09-13T10:31:39.043Z,51.84
2022-09-13T10:33:49.886Z,52.35
2022-09-13T10:35:55.307Z,51.99
2022-09-13T10:37:56.998Z,51.72
2022-09-13T10:39:58.533Z,51.72
2022-09-13T10:42:07.204Z,51.82
2022-09-13T10:44:47.868Z,51.50
2022-09-13T10:46:50.318Z,51.87
2022-09-13T10:49:09.891Z,51.72
2022-09-13T10:51:35.844Z,51.60
2022-09-13T10:53:42.949Z,51.95
2022-09-13T10:55:54.108Z,51.53
2022-09-13T10:58:13.722Z,51.97
2022-09-13T11:00:22.459Z,51.36
2022-09-13T11:02:28.860Z,51.28
2022-09-13T11:04:39.299Z,51.58
2022-09-13T11:07:02.055Z,50.69
2022-09-13T11:09:21.410Z,50.75
2022-09-13T11:11:29.698Z,50.51
2022-09-13T11:13:56.815Z,50.41
2022-09-13T11:16:16.460Z,50.67
2022-09-13T11:18:59.872Z,50.20
2022-09-13T11:21:13.579Z,50.59
2022-09-13T11:23:30.160Z,49.79
2022-09-13T11:25:52.265Z,49.83
2022-09-13T11:28:05.949Z,49.83
2022-09-13T11:30:11.618Z,49.75
2022-09-13T11:32:52.682Z,49.58
2022-09-13T11:35:19.272Z,49.69
2022-09-13T11:37:51.544Z,49.66
2022-09-13T11:40:28.278Z,49.73
2022-09-13T11:42:50.738Z,49.34
2022-09-13T11:45:24.245Z,49.34
2022-09-13T11:47:46.825Z,49.47
2022-09-13T11:50:23.296Z,49.09
2022-09-13T11:52:33.623Z,49.28
2022-09-13T11:54:53.846Z,48.93
2022-09-13T11:57:19.782Z,48.42
2022-09-13T11:59:34.616Z,48.56
2022-09-13T12:01:45.970Z,48.70
2022-09-13T12:03:54.672Z,48.38
2022-09-13T12:06:07.858Z,48.57
2022-09-13T12:08:09.955Z,48.47
2022-09-13T12:10:37.852Z,47.92
2022-09-13T12:12:41.481Z,48.82
2022-09-13T12:14:59.775Z,48.36
2022-09-13T12:17:06.675Z,48.53
2022-09-13T12:19:23.589Z,48.01
2022-09-13T12:21:32.201Z,48.47
2022-09-13T12:23:37.975Z,48.42
2022-09-13T12:26:00.818Z,48.08
2022-09-13T12:28:44.663Z,48.48
2022-09-13T12:30:56.454Z,48.59
2022-09-13T12:32:59.087Z,48.58
2022-09-13T12:35:06.897Z,48.45
2022-09-13T12:37:44.185Z,48.63
2022-09-13T12:40:00.382Z,48.81
2022-09-13T12:42:41.162Z,48.60
2022-09-13T12:45:20.656Z,48.60
2022-09-13T12:47:45.158Z,48.87
2022-09-13T12:49:52.577Z,48.55
2022-09-13T12:52:13.172Z,48.56
2022-09-13T12:54:23.985Z,48.63
2022-09-13T12:56:44.414Z,48.89
2022-09-13T12:58:54.869Z,48.65
2022-09-13T13:01:24.204Z,48.57
2022-09-13T13:03:31.460Z,48.71
2022-09-13T13:05:38.842Z,48.65
2022-09-13T13:07:46.457Z,49.05
2022-09-13T13:09:53.730Z,48.88
2022-09-13T13:11:58.447Z,48.82
2022-09-13T13:14:09.411Z,49.20
2022-09-13T13:16:37.870Z,49.18
2022-09-13T13:18:48.882Z,49.35
2022-09-13T13:20:56.511Z,49.11
2022-09-13T13:23:23.497Z,49.23
2022-09-13T13:25:39.215Z,49.30
2022-09-13T13:27:48.043Z,49.53
2022-09-13T13:30:28.504Z,49.55
2022-09-13T13:32:30.035Z,49.62
2022-09-13T13:34:31.802Z,49.77
2022-09-13T13:36:39.367Z,49.58
2022-09-13T13:38:48.330Z,49.27
2022-09-13T13:40:53.117Z,49.37
2022-09-13T13:43:35.310Z,49.21
2022-09-13T13:45:37.033Z,49.10
2022-09-13T13:47:53.707Z,49.09
2022-09-13T13:50:18.069Z,48.69
2022-09-13T13:52:22.660Z,49.13
2022-09-13T13:54:54.992Z,49.18
2022-09-13T13:56:57.844Z,49.55
2022-09-13T13:59:31.051Z,49.91
2022-09-13T14:01:39.217Z,49.49
2022-09-13T14:03:49.803Z,49.51
2022-09-13T14:06:07.244Z,49.55
2022-09-13T14:09:03.423Z,49.48
2022-09-13T14:11:15.259Z,49.21
2022-09-13T14:13:39.431Z,48.90
2022-09-13T14:16:09.120Z,48.89
2022-09-13T14:18:25.745Z,48.90
2022-09-13T14:20:27.310Z,48.53
2022-09-13T14:22:29.405Z,48.19
2022-09-13T14:24:37.359Z,47.93
2022-09-13T14:26:40.234Z,48.21
2022-09-13T14:28:43.316Z,47.91
2022-09-13T14:30:46.782Z,47.77
2022-09-13T14:32:52.215Z,47.63
2022-09-13T14:35:02.285Z,47.08
2022-09-13T14:37:11.961Z,47.68
2022-09-13T14:39:35.168Z,47.34
2022-09-13T14:41:38.882Z,47.26
2022-09-13T14:43:41.246Z,47.25
2022-09-13T14:45:46.600Z,47.47
2022-09-13T14:48:00.529Z,46.97
2022-09-13T14:50:12.714Z,47.09
2022-09-13T14:52:28.554Z,47.01
2022-09-13T14:54:44.306Z,46.85
2022-09-13T14:56:55.615Z,47.21
2022-09-13T14:59:03.130Z,47.02
2022-09-13T15:01:09.016Z,46.82
2022-09-13T15:03:16.953Z,46.99
2022-09-13T15:05:22.770Z,47.00
2022-09-13T15:07:31.960Z,47.01
2022-09-13T15:09:37.605Z,47.28
2022-09-13T15:11:43.754Z,47.01
2022-09-13T15:13:45.349Z,46.91
2022-09-13T15:15:47.712Z,47.08
2022-09-13T15:18:13.679Z,47.10
2022-09-13T15:20:15.634Z,46.80
2022-09-13T15:22:18.233Z,46.99
2022-09-13T15:24:32.258Z,46.54
2022-09-13T15:26:40.539Z,46.90
2022-09-13T15:28:45.181Z,46.91
2022-09-13T15:30:46.903Z,46.91
2022-09-13T15:32:48.453Z,47.22
2022-09-13T15:34:51.251Z,47.02
2022-09-13T15:37:09.767Z,46.81
2022-09-13T15:39:20.820Z,46.84
2022-09-13T15:41:28.707Z,46.84
2022-09-13T15:43:31.376Z,46.98
2022-09-13T15:45:32.972Z,47.21
2022-09-13T15:47:34.513Z,46.97
2022-09-13T15:49:39.319Z,47.02
2022-09-13T15:51:42.803Z,46.83
2022-09-13T15:53:46.398Z,46.92
2022-09-13T15:55:50.051Z,47.23
2022-09-13T15:57:51.752Z,47.31
2022-09-13T15:59:54.411Z,47.41
2022-09-13T16:01:56.821Z,47.14
2022-09-13T16:03:58.858Z,47.39
2022-09-13T16:06:02.097Z,47.15
2022-09-13T16:08:03.885Z,47.45
2022-09-13T16:10:28.801Z,47.23
2022-09-13T16:12:32.211Z,47.43
2022-09-13T16:14:34.312Z,47.18
2022-09-13T16:16:36.149Z,47.55
2022-09-13T16:18:41.906Z,47.26
2022-09-13T16:20:44.842Z,47.60
2022-09-13T16:22:46.289Z,47.77
2022-09-13T16:24:47.801Z,47.40
2022-09-13T16:26:49.516Z,47.27
2022-09-13T16:28:51.264Z,47.41
2022-09-13T16:30:53.841Z,47.26
2022-09-13T16:32:55.707Z,47.54
2022-09-13T16:34:57.888Z,47.71
2022-09-13T16:36:59.694Z,47.73
2022-09-13T16:39:01.753Z,47.48
2022-09-13T16:41:06.852Z,47.63
2022-09-13T16:43:09.696Z,47.81
2022-09-13T16:45:12.659Z,47.54
2022-09-13T16:47:14.659Z,47.36
2022-09-13T16:49:16.486Z,47.88
2022-09-13T16:51:21.584Z,47.78
2022-09-13T16:53:23.372Z,47.67
2022-09-13T16:55:27.965Z,47.91
2022-09-13T16:57:29.913Z,47.57
2022-09-13T16:59:32.869Z,47.75
2022-09-13T17:01:34.814Z,48.03
2022-09-13T17:03:37.936Z,48.02
2022-09-13T17:05:39.598Z,47.82
2022-09-13T17:07:46.743Z,47.83
2022-09-13T17:09:48.459Z,48.40
2022-09-13T17:11:50.314Z,48.43
2022-09-13T17:13:52.368Z,48.05
2022-09-13T17:15:56.649Z,48.15
2022-09-13T17:17:58.395Z,48.13
2022-09-13T17:20:00.777Z,48.18
2022-09-13T17:22:06.042Z,48.57
2022-09-13T17:24:13.119Z,48.95
2022-09-13T17:26:15.107Z,48.98
2022-09-13T17:28:17.221Z,48.53
2022-09-13T17:30:18.989Z,48.67
2022-09-13T17:32:20.868Z,48.64
2022-09-13T17:34:22.425Z,48.65
2022-09-13T17:36:24.774Z,48.98
2022-09-13T17:38:26.271Z,49.10
2022-09-13T17:40:29.137Z,48.99
2022-09-13T17:42:30.826Z,49.25
2022-09-13T17:44:32.448Z,49.41
2022-09-13T17:46:34.309Z,49.45
2022-09-13T17:48:36.030Z,49.13
2022-09-13T17:50:37.879Z,49.61
2022-09-13T17:52:41.751Z,49.49
2022-09-13T17:54:43.723Z,49.17
2022-09-13T17:56:45.312Z,49.33
2022-09-13T17:58:48.463Z,49.54
2022-09-13T18:00:50.126Z,49.24
2022-09-13T18:02:51.942Z,49.55
2022-09-13T18:04:57.134Z,49.60
2022-09-13T18:06:59.574Z,49.59
2022-09-13T18:09:02.858Z,49.67
2022-09-13T18:11:13.777Z,49.79
2022-09-13T18:13:15.998Z,49.53
2022-09-13T18:15:17.665Z,49.94
2022-09-13T18:17:19.295Z,49.76
2022-09-13T18:19:44.365Z,50.07
2022-09-13T18:21:46.036Z,50.00
2022-09-13T18:23:50.576Z,49.56
2022-09-13T18:26:10.866Z,49.62
2022-09-13T18:28:12.515Z,49.89
2022-09-13T18:30:16.552Z,49.94
2022-09-13T18:32:18.209Z,50.37
2022-09-13T18:34:23.624Z,50.24
2022-09-13T18:36:29.032Z,50.18
2022-09-13T18:38:35.353Z,49.82
2022-09-13T18:40:38.562Z,50.24
2022-09-13T18:42:41.007Z,49.99
2022-09-13T18:44:42.807Z,49.65
2022-09-13T18:46:44.648Z,49.77
2022-09-13T18:48:48.753Z,49.83
2022-09-13T18:50:50.600Z,50.25
2022-09-13T18:52:52.208Z,50.05
2022-09-13T18:54:53.949Z,49.95
2022-09-13T18:56:57.588Z,50.14
2022-09-13T18:59:01.273Z,50.50
2022-09-13T19:01:09.395Z,50.27
2022-09-13T19:03:12.873Z,50.46
2022-09-13T19:05:14.928Z,50.31
2022-09-13T19:07:16.717Z,50.76
2022-09-13T19:09:20.865Z,50.65
2022-09-13T19:11:45.323Z,50.81
2022-09-13T19:13:46.401Z,50.58
2022-09-13T19:15:48.484Z,50.71
2022-09-13T19:17:50.129Z,50.43
2022-09-13T19:19:52.876Z,50.57
2022-09-13T19:21:54.358Z,50.58
2022-09-13T19:23:59.828Z,51.01
2022-09-13T19:26:39.509Z,51.20
2022-09-13T19:28:48.024Z,50.86
2022-09-13T19:30:50.795Z,51.03
2022-09-13T19:32:52.595Z,50.89
2022-09-13T19:34:54.287Z,50.96
2022-09-13T19:36:58.314Z,51.31
2022-09-13T19:39:00.411Z,50.99
2022-09-13T19:41:04.897Z,51.38
2022-09-13T19:43:06.668Z,51.09
2022-09-13T19:45:08.537Z,51.36
2022-09-13T19:48:12.612Z,51.48
2022-09-13T19:49:32.342Z,51.23
2022-09-13T19:51:36.849Z,51.48
2022-09-13T19:53:56.578Z,51.53
2022-09-13T19:55:59.394Z,51.50
2022-09-13T19:58:02.695Z,51.68
2022-09-13T20:00:04.838Z,51.71
2022-09-13T20:02:11.303Z,51.72
2022-09-13T20:04:15.253Z,51.84
2022-09-13T20:06:16.962Z,51.57
2022-09-13T20:08:22.959Z,51.88
2022-09-13T20:10:24.449Z,51.61
2022-09-13T20:12:26.059Z,51.51
2022-09-13T20:14:28.040Z,51.63
2022-09-13T20:16:34.334Z,51.87
2022-09-13T20:18:36.082Z,51.82
2022-09-13T20:20:37.726Z,52.05
2022-09-13T20:22:39.901Z,51.89
2022-09-13T20:24:41.535Z,51.76
2022-09-13T20:26:53.351Z,51.92
2022-09-13T20:29:00.296Z,52.09
2022-09-13T20:31:02.136Z,51.96
2022-09-13T20:33:04.837Z,51.86
2022-09-13T20:35:09.715Z,52.19
2022-09-13T20:37:11.593Z,52.09
2022-09-13T20:39:17.018Z,52.22
2022-09-13T20:41:19.405Z,52.19
2022-09-13T20:43:21.099Z,52.27
2022-09-13T20:45:22.916Z,52.37
2022-09-13T20:47:24.737Z,52.19
2022-09-13T20:49:26.492Z,52.34
2022-09-13T20:51:34.516Z,52.11
2022-09-13T20:53:37.754Z,52.19
2022-09-13T20:55:40.545Z,52.26
2022-09-13T20:57:42.975Z,52.51
2022-09-13T20:59:45.463Z,52.47
2022-09-13T21:01:47.135Z,52.80
2022-09-13T21:03:51.285Z,52.58
2022-09-13T21:05:53.002Z,52.76
2022-09-13T21:08:13.537Z,52.54
2022-09-13T21:10:15.160Z,52.61
2022-09-13T21:12:16.804Z,52.76
2022-09-13T21:14:21.137Z,52.61
2022-09-13T21:16:25.015Z,52.88
2022-09-13T21:18:26.639Z,52.83
2022-09-13T21:20:28.167Z,52.72
2022-09-13T21:22:33.101Z,52.84
2022-09-13T21:24:34.742Z,52.84
2022-09-13T21:26:37.252Z,52.85
2022-09-13T21:28:41.096Z,53.06
2022-09-13T21:30:42.830Z,52.95
2022-09-13T21:32:47.402Z,53.15
2022-09-13T21:34:49.012Z,52.97
2022-09-13T21:36:50.861Z,52.88
2022-09-13T21:38:54.406Z,53.00
2022-09-13T21:41:05.681Z,53.10
2022-09-13T21:43:07.811Z,52.96
2022-09-13T21:45:09.995Z,53.23
2022-09-13T21:47:11.639Z,53.08
2022-09-13T21:49:13.231Z,53.07
2022-09-13T21:51:18.070Z,53.05
2022-09-13T21:53:19.874Z,53.10
2022-09-13T21:55:21.418Z,53.11
2022-09-13T21:57:23.035Z,53.16
2022-09-13T21:59:24.544Z,53.19
2022-09-13T22:01:31.891Z,53.24
2022-09-13T22:03:38.499Z,53.15
2022-09-13T22:05:39.963Z,53.24
2022-09-13T22:07:41.602Z,53.25
2022-09-13T22:09:45.232Z,53.22
2022-09-13T22:11:52.231Z,53.35
2022-09-13T22:13:54.756Z,53.30
2022-09-13T22:15:56.399Z,53.36
2022-09-13T22:17:58.075Z,53.46
2022-09-13T22:19:59.722Z,53.59
2022-09-13T22:22:01.337Z,53.47
2022-09-13T22:24:07.726Z,53.45
2022-09-13T22:26:12.645Z,53.35
2022-09-13T22:28:14.406Z,53.66
2022-09-13T22:30:15.944Z,53.63
2022-09-13T22:32:21.393Z,53.61
2022-09-13T22:34:25.947Z,53.64
2022-09-13T22:36:28.170Z,53.67
2022-09-13T22:38:30.530Z,53.86
2022-09-13T22:40:36.378Z,53.77
2022-09-13T22:42:41.429Z,53.70
2022-09-13T22:44:43.191Z,53.76
2022-09-13T22:46:46.110Z,53.74
2022-09-13T22:48:48.572Z,53.67
2022-09-13T22:50:53.614Z,53.89
2022-09-13T22:52:55.525Z,53.72
2022-09-13T22:54:57.048Z,53.91
2022-09-13T22:56:58.525Z,53.95
2022-09-13T22:59:07.762Z,54.19
2022-09-13T23:01:16.215Z,54.10
2022-09-13T23:03:17.939Z,54.03
2022-09-13T23:05:19.639Z,54.26
2022-09-13T23:07:23.572Z,54.17
2022-09-13T23:09:25.210Z,54.05
2022-09-13T23:11:32.177Z,54.16
2022-09-13T23:13:33.834Z,54.36
2022-09-13T23:15:35.363Z,54.25
2022-09-13T23:17:36.781Z,54.24
2022-09-13T23:19:38.433Z,54.30
2022-09-13T23:21:41.591Z,54.25
2022-09-13T23:23:43.235Z,54.63
2022-09-13T23:25:44.694Z,54.34
2022-09-13T23:27:46.450Z,54.49
2022-09-13T23:29:49.500Z,54.59
2022-09-13T23:31:51.941Z,54.68
2022-09-13T23:33:57.961Z,54.45
2022-09-13T23:35:59.505Z,54.36
2022-09-13T23:38:01.005Z,54.39
2022-09-13T23:40:03.314Z,54.45
2022-09-13T23:42:05.844Z,54.49
2022-09-13T23:44:14.062Z,54.47
2022-09-13T23:46:16.072Z,54.45
2022-09-13T23:48:17.536Z,54.48
2022-09-13T23:50:19.172Z,54.49
2022-09-13T23:52:20.888Z,54.44
2022-09-13T23:54:22.653Z,54.64
2022-09-13T23:56:30.155Z,54.48
2022-09-13T23:58:32.098Z,54.31
