createdAt,value
2022-11-13T00:00:42.249Z,0.00
2022-11-13T00:01:41.442Z,0.00
2022-11-13T00:02:41.549Z,0.00
2022-11-13T00:03:41.441Z,0.00
2022-11-13T00:04:41.471Z,0.00
2022-11-13T00:05:41.455Z,0.00
2022-11-13T00:06:41.449Z,0.00
2022-11-13T00:07:41.376Z,0.00
2022-11-13T00:08:41.386Z,0.00
2022-11-13T00:09:41.403Z,0.00
2022-11-13T00:10:41.787Z,0.00
2022-11-13T00:11:41.376Z,0.00
2022-11-13T00:12:41.331Z,0.00
2022-11-13T00:13:41.346Z,0.00
2022-11-13T00:14:41.369Z,0.00
2022-11-13T00:15:41.373Z,0.00
2022-11-13T00:16:41.369Z,0.00
2022-11-13T00:17:41.340Z,0.00
2022-11-13T00:18:41.374Z,0.00
2022-11-13T00:19:41.299Z,0.00
2022-11-13T00:20:41.347Z,0.00
2022-11-13T00:21:41.269Z,0.00
2022-11-13T00:22:41.286Z,0.00
2022-11-13T00:23:41.249Z,0.00
2022-11-13T00:24:41.247Z,0.00
2022-11-13T00:25:41.237Z,0.00
2022-11-13T00:26:41.223Z,0.00
2022-11-13T00:27:41.269Z,0.00
2022-11-13T00:28:41.230Z,0.00
2022-11-13T00:29:41.236Z,0.00
2022-11-13T00:30:42.186Z,0.00
2022-11-13T00:31:41.254Z,0.00
2022-11-13T00:32:41.204Z,0.00
2022-11-13T00:34:48.063Z,0.00
2022-11-13T00:35:43.710Z,0.00
2022-11-13T00:36:41.167Z,0.00
2022-11-13T00:37:41.197Z,0.00
2022-11-13T00:38:41.156Z,0.00
2022-11-13T00:39:41.129Z,0.00
2022-11-13T00:40:41.117Z,0.00
2022-11-13T00:41:41.104Z,0.00
2022-11-13T00:42:41.116Z,0.00
2022-11-13T00:43:41.125Z,0.00
2022-11-13T00:44:41.138Z,0.00
2022-11-13T00:45:41.126Z,0.00
2022-11-13T00:46:41.109Z,0.00
2022-11-13T00:47:41.086Z,0.00
2022-11-13T00:48:41.049Z,0.00
2022-11-13T00:49:41.069Z,0.00
2022-11-13T00:50:41.149Z,0.00
2022-11-13T00:51:41.074Z,0.00
2022-11-13T00:52:41.042Z,0.00
2022-11-13T00:53:41.040Z,0.00
2022-11-13T00:54:41.015Z,0.00
2022-11-13T00:55:41.045Z,0.00
2022-11-13T00:56:41.066Z,0.00
2022-11-13T00:57:40.994Z,0.00
2022-11-13T00:58:40.997Z,0.00
2022-11-13T00:59:40.980Z,0.00
2022-11-13T01:00:40.975Z,0.00
2022-11-13T01:01:41.034Z,0.00
2022-11-13T01:02:40.951Z,0.00
2022-11-13T01:03:40.930Z,0.00
2022-11-13T01:04:40.964Z,0.00
2022-11-13T01:05:40.981Z,0.00
2022-11-13T01:06:41.073Z,0.00
2022-11-13T01:07:40.983Z,0.00
2022-11-13T01:08:40.925Z,0.00
2022-11-13T01:09:40.938Z,0.00
2022-11-13T01:10:40.881Z,0.00
2022-11-13T01:11:40.878Z,0.00
2022-11-13T01:12:40.888Z,0.00
2022-11-13T01:13:40.856Z,0.00
2022-11-13T01:14:40.856Z,0.00
2022-11-13T01:15:40.830Z,0.00
2022-11-13T01:16:40.882Z,0.00
2022-11-13T01:17:40.878Z,0.00
2022-11-13T01:18:40.883Z,0.00
2022-11-13T01:19:40.835Z,0.00
2022-11-13T01:20:40.848Z,0.00
2022-11-13T01:21:40.800Z,0.00
2022-11-13T01:22:40.867Z,0.00
2022-11-13T01:23:40.821Z,0.00
2022-11-13T01:24:40.827Z,0.00
2022-11-13T01:25:40.770Z,0.00
2022-11-13T01:26:40.779Z,0.00
2022-11-13T01:27:40.763Z,0.00
2022-11-13T01:28:40.768Z,0.00
2022-11-13T01:29:40.777Z,0.00
2022-11-13T01:30:40.797Z,0.00
2022-11-13T01:31:40.728Z,0.00
2022-11-13T01:32:40.735Z,0.00
2022-11-13T01:33:40.737Z,0.00
2022-11-13T01:34:40.722Z,0.00
2022-11-13T01:35:40.713Z,0.00
2022-11-13T01:36:40.702Z,0.00
2022-11-13T01:37:40.703Z,0.00
2022-11-13T01:38:40.754Z,0.00
2022-11-13T01:39:40.688Z,0.00
2022-11-13T01:40:40.721Z,0.00
2022-11-13T01:41:40.640Z,0.00
2022-11-13T01:42:40.668Z,0.00
2022-11-13T01:43:40.615Z,0.00
2022-11-13T01:44:41.646Z,0.00
2022-11-13T02:02:27.898Z,0.00
2022-11-13T02:03:27.765Z,0.00
2022-11-13T02:04:28.881Z,0.00
2022-11-13T02:05:28.888Z,0.00
2022-11-13T02:06:28.988Z,0.00
2022-11-13T02:07:28.946Z,0.00
2022-11-13T02:08:29.317Z,0.00
2022-11-13T02:09:28.878Z,0.00
2022-11-13T02:10:28.879Z,0.00
2022-11-13T02:11:28.843Z,0.00
2022-11-13T02:12:28.831Z,0.00
2022-11-13T02:13:28.853Z,0.00
2022-11-13T02:14:28.797Z,0.00
2022-11-13T02:16:00.697Z,0.00
2022-11-13T02:16:28.808Z,0.00
2022-11-13T02:17:28.851Z,0.00
2022-11-13T02:18:29.160Z,0.00
2022-11-13T02:19:28.747Z,0.00
2022-11-13T02:20:28.741Z,0.00
2022-11-13T02:21:28.748Z,0.00
2022-11-13T02:22:28.803Z,0.00
2022-11-13T02:23:28.736Z,0.00
2022-11-13T02:24:28.754Z,0.00
2022-11-13T02:25:28.743Z,0.00
2022-11-13T02:26:28.719Z,0.00
2022-11-13T02:27:28.701Z,0.00
2022-11-13T02:28:29.092Z,0.00
2022-11-13T02:29:28.684Z,0.00
2022-11-13T02:30:28.713Z,0.00
2022-11-13T02:31:28.673Z,0.00
2022-11-13T02:32:28.684Z,0.00
2022-11-13T02:33:28.663Z,0.00
2022-11-13T02:34:28.740Z,0.00
2022-11-13T02:35:28.685Z,0.00
2022-11-13T02:36:28.615Z,0.00
2022-11-13T02:37:28.621Z,0.00
2022-11-13T02:38:28.965Z,0.00
2022-11-13T02:39:28.620Z,0.00
2022-11-13T02:40:28.609Z,0.00
2022-11-13T02:41:28.578Z,0.00
2022-11-13T02:42:28.589Z,0.00
2022-11-13T02:43:28.573Z,0.00
2022-11-13T02:44:28.595Z,0.00
2022-11-13T02:45:28.571Z,0.00
2022-11-13T02:47:34.589Z,0.00
2022-11-13T02:48:34.585Z,0.00
2022-11-13T02:49:34.674Z,0.00
2022-11-13T02:50:34.571Z,0.00
2022-11-13T02:51:34.586Z,0.00
2022-11-13T02:52:34.605Z,0.00
2022-11-13T02:53:35.694Z,0.00
2022-11-13T02:54:35.675Z,0.00
2022-11-13T02:55:35.674Z,0.00
2022-11-13T02:56:35.675Z,0.00
2022-11-13T02:57:35.637Z,0.00
2022-11-13T02:58:35.644Z,0.00
2022-11-13T02:59:35.665Z,0.00
2022-11-13T03:00:35.627Z,0.00
2022-11-13T03:01:35.682Z,0.00
2022-11-13T03:02:35.607Z,0.00
2022-11-13T03:03:59.152Z,0.00
2022-11-13T03:05:05.225Z,0.00
2022-11-13T03:05:37.688Z,0.00
2022-11-13T03:06:35.604Z,0.00
2022-11-13T03:07:35.606Z,0.00
2022-11-13T03:08:36.603Z,0.00
2022-11-13T03:09:35.608Z,0.00
2022-11-13T03:10:35.559Z,0.00
2022-11-13T03:11:35.598Z,0.00
2022-11-13T03:12:35.563Z,0.00
2022-11-13T03:13:35.576Z,0.00
2022-11-13T03:14:35.533Z,0.00
2022-11-13T03:15:35.574Z,0.00
2022-11-13T03:16:35.545Z,0.00
2022-11-13T03:17:35.505Z,0.00
2022-11-13T03:18:35.523Z,0.00
2022-11-13T03:19:35.547Z,0.00
2022-11-13T03:20:35.493Z,0.00
2022-11-13T03:21:36.292Z,0.00
2022-11-13T03:22:35.464Z,0.00
2022-11-13T03:23:35.482Z,0.00
2022-11-13T03:24:35.470Z,0.00
2022-11-13T03:25:35.483Z,0.00
2022-11-13T03:26:36.273Z,0.00
2022-11-13T03:27:35.520Z,0.00
2022-11-13T03:28:36.295Z,0.00
2022-11-13T03:29:35.426Z,0.00
2022-11-13T03:30:35.426Z,0.00
2022-11-13T03:31:35.472Z,0.00
2022-11-13T03:32:35.397Z,0.00
2022-11-13T03:33:35.385Z,0.00
2022-11-13T03:34:35.377Z,0.00
2022-11-13T03:35:43.014Z,0.00
2022-11-13T03:36:37.367Z,0.00
2022-11-13T03:37:35.480Z,0.00
2022-11-13T03:38:35.353Z,0.00
2022-11-13T03:39:35.382Z,0.00
2022-11-13T03:40:35.334Z,0.00
2022-11-13T03:41:35.338Z,0.00
2022-11-13T03:42:35.314Z,0.00
2022-11-13T03:43:35.332Z,0.00
2022-11-13T03:44:35.366Z,0.00
2022-11-13T03:45:35.298Z,0.00
2022-11-13T03:46:35.279Z,0.00
2022-11-13T03:47:35.281Z,0.00
2022-11-13T04:02:51.057Z,0.00
2022-11-13T04:03:50.938Z,0.00
2022-11-13T04:04:50.953Z,0.00
2022-11-13T04:05:52.081Z,0.00
2022-11-13T04:06:52.086Z,0.00
2022-11-13T04:07:52.059Z,0.00
2022-11-13T04:08:52.043Z,0.00
2022-11-13T04:09:52.035Z,0.00
2022-11-13T04:10:52.018Z,0.00
2022-11-13T04:11:52.031Z,0.00
2022-11-13T04:12:52.022Z,0.00
2022-11-13T04:13:51.987Z,0.00
2022-11-13T04:14:51.978Z,0.00
2022-11-13T04:15:51.979Z,0.00
2022-11-13T04:16:51.983Z,0.00
2022-11-13T04:17:51.980Z,0.00
2022-11-13T04:18:52.036Z,0.00
2022-11-13T04:19:51.964Z,0.00
2022-11-13T04:20:51.979Z,0.00
2022-11-13T04:21:51.912Z,0.00
2022-11-13T04:22:52.102Z,0.00
2022-11-13T04:23:51.933Z,0.00
2022-11-13T04:24:51.928Z,0.00
2022-11-13T04:25:51.895Z,0.00
2022-11-13T04:26:51.902Z,0.00
2022-11-13T04:27:51.887Z,0.00
2022-11-13T04:28:51.899Z,0.00
2022-11-13T04:29:51.876Z,0.00
2022-11-13T04:30:51.891Z,0.00
2022-11-13T04:31:51.881Z,0.00
2022-11-13T04:32:51.873Z,0.00
2022-11-13T04:33:51.889Z,0.00
2022-11-13T04:34:51.919Z,0.00
2022-11-13T04:35:51.841Z,0.00
2022-11-13T04:36:51.833Z,0.00
2022-11-13T04:37:51.817Z,0.00
2022-11-13T04:38:51.820Z,0.00
2022-11-13T04:39:51.787Z,0.00
2022-11-13T04:40:51.821Z,0.00
2022-11-13T04:41:55.367Z,0.00
2022-11-13T04:42:52.758Z,0.00
2022-11-13T04:43:51.789Z,0.00
2022-11-13T04:44:51.746Z,0.00
2022-11-13T04:45:51.749Z,0.00
2022-11-13T04:46:51.741Z,0.00
2022-11-13T04:47:51.737Z,0.00
2022-11-13T04:48:51.773Z,0.00
2022-11-13T04:49:51.739Z,0.00
2022-11-13T04:50:52.791Z,0.00
2022-11-13T04:51:51.704Z,0.00
2022-11-13T04:52:51.687Z,0.00
2022-11-13T04:53:51.669Z,0.00
2022-11-13T04:54:51.689Z,0.00
2022-11-13T04:55:51.655Z,0.00
2022-11-13T04:56:51.707Z,0.00
2022-11-13T04:57:51.688Z,0.00
2022-11-13T04:58:51.641Z,0.00
2022-11-13T04:59:51.627Z,0.00
2022-11-13T05:00:51.667Z,0.00
2022-11-13T05:01:51.705Z,0.00
2022-11-13T05:02:51.601Z,0.00
2022-11-13T05:03:51.600Z,0.00
2022-11-13T05:04:51.599Z,0.00
2022-11-13T05:05:51.594Z,0.00
2022-11-13T05:06:51.780Z,0.00
2022-11-13T05:07:51.619Z,0.00
2022-11-13T05:08:51.569Z,0.00
2022-11-13T05:09:51.564Z,0.00
2022-11-13T05:10:52.167Z,0.00
2022-11-13T05:11:51.593Z,0.00
2022-11-13T05:12:51.560Z,0.00
2022-11-13T05:13:51.525Z,0.00
2022-11-13T05:14:51.515Z,0.00
2022-11-13T05:15:51.513Z,0.00
2022-11-13T05:16:51.506Z,0.00
2022-11-13T05:17:51.522Z,0.00
2022-11-13T05:18:51.505Z,0.00
2022-11-13T05:19:51.493Z,0.00
2022-11-13T05:20:51.503Z,0.00
2022-11-13T05:21:51.436Z,0.00
2022-11-13T05:22:52.556Z,0.00
2022-11-13T05:23:51.484Z,0.00
2022-11-13T05:24:51.441Z,0.00
2022-11-13T05:25:51.460Z,0.00
2022-11-13T05:26:51.428Z,0.00
2022-11-13T05:27:51.418Z,0.00
2022-11-13T05:28:51.420Z,0.00
2022-11-13T05:29:51.421Z,0.00
2022-11-13T05:30:51.397Z,0.00
2022-11-13T05:31:51.404Z,0.00
2022-11-13T05:32:51.395Z,0.00
2022-11-13T05:33:51.357Z,0.00
2022-11-13T05:34:51.391Z,0.00
2022-11-13T05:35:51.369Z,0.00
2022-11-13T05:36:51.335Z,0.00
2022-11-13T05:37:51.343Z,0.00
2022-11-13T05:38:51.416Z,0.00
2022-11-13T05:39:51.327Z,0.00
2022-11-13T05:40:51.326Z,0.00
2022-11-13T05:41:51.298Z,0.00
2022-11-13T05:42:51.299Z,0.00
2022-11-13T05:43:56.579Z,0.00
2022-11-13T05:44:53.278Z,0.00
2022-11-13T05:45:51.305Z,0.00
2022-11-13T05:46:51.271Z,0.00
2022-11-13T05:47:51.289Z,0.00
2022-11-13T05:48:51.260Z,0.00
2022-11-13T05:49:51.273Z,0.00
2022-11-13T05:50:51.239Z,0.00
2022-11-13T05:51:51.243Z,0.00
2022-11-13T05:53:37.793Z,0.00
2022-11-13T05:54:37.899Z,0.00
2022-11-13T05:55:37.784Z,0.00
2022-11-13T05:56:38.937Z,0.00
2022-11-13T05:57:38.903Z,0.00
2022-11-13T05:58:38.898Z,0.00
2022-11-13T05:59:38.918Z,0.00
2022-11-13T06:00:38.906Z,0.00
2022-11-13T06:01:38.964Z,0.00
2022-11-13T06:02:38.861Z,0.00
2022-11-13T06:03:38.862Z,0.00
2022-11-13T06:04:38.855Z,0.00
2022-11-13T06:05:39.852Z,0.00
2022-11-13T06:06:38.923Z,0.00
2022-11-13T06:07:38.843Z,0.00
2022-11-13T06:08:38.862Z,0.00
2022-11-13T06:09:38.844Z,0.00
2022-11-13T06:10:38.903Z,0.00
2022-11-13T06:11:38.796Z,0.00
2022-11-13T06:12:38.795Z,0.00
2022-11-13T06:13:38.779Z,0.00
2022-11-13T06:14:38.779Z,0.00
2022-11-13T06:15:38.758Z,0.00
2022-11-13T06:16:38.758Z,0.00
2022-11-13T06:17:39.366Z,0.00
2022-11-13T06:18:38.734Z,0.00
2022-11-13T06:19:38.738Z,0.00
2022-11-13T06:20:38.718Z,0.00
2022-11-13T06:21:38.713Z,0.00
2022-11-13T06:22:38.722Z,0.00
2022-11-13T06:23:38.726Z,0.00
2022-11-13T06:24:38.717Z,0.00
2022-11-13T06:25:38.687Z,0.00
2022-11-13T06:26:38.761Z,0.00
2022-11-13T06:27:38.667Z,0.00
2022-11-13T06:28:38.659Z,0.00
2022-11-13T06:29:38.662Z,0.00
2022-11-13T06:30:39.518Z,5.62
2022-11-13T06:31:38.640Z,5.62
2022-11-13T06:32:38.623Z,5.62
2022-11-13T06:33:38.687Z,5.62
2022-11-13T06:34:38.608Z,5.62
2022-11-13T06:35:38.698Z,5.62
2022-11-13T06:36:38.617Z,5.62
2022-11-13T06:37:38.607Z,5.62
2022-11-13T06:38:38.617Z,5.62
2022-11-13T06:39:38.569Z,5.62
2022-11-13T06:40:39.362Z,5.62
2022-11-13T06:41:38.605Z,11.25
2022-11-13T06:42:38.661Z,11.25
2022-11-13T06:43:38.554Z,11.25
2022-11-13T06:44:38.573Z,11.25
2022-11-13T06:45:38.533Z,11.25
2022-11-13T06:46:38.503Z,11.25
2022-11-13T06:47:39.374Z,11.25
2022-11-13T06:48:38.507Z,11.25
2022-11-13T06:49:38.510Z,16.88
2022-11-13T06:50:38.569Z,16.88
2022-11-13T06:51:38.498Z,16.88
2022-11-13T06:52:38.535Z,16.88
2022-11-13T06:53:38.460Z,16.88
2022-11-13T06:54:38.443Z,22.50
2022-11-13T06:55:38.452Z,22.50
2022-11-13T06:56:38.428Z,22.50
2022-11-13T06:57:38.455Z,22.50
2022-11-13T06:58:38.549Z,22.50
2022-11-13T06:59:38.433Z,22.50
2022-11-13T07:00:40.069Z,28.12
2022-11-13T07:01:39.473Z,28.12
2022-11-13T07:02:38.399Z,28.12
2022-11-13T07:03:38.449Z,33.75
2022-11-13T07:04:38.410Z,33.75
2022-11-13T07:05:38.394Z,33.75
2022-11-13T07:06:40.533Z,33.75
2022-11-13T07:07:39.363Z,39.38
2022-11-13T07:08:38.395Z,39.38
2022-11-13T07:09:38.359Z,45.00
2022-11-13T07:10:38.945Z,45.00
2022-11-13T07:11:38.344Z,45.00
2022-11-13T07:12:38.353Z,50.62
2022-11-13T07:13:38.319Z,50.62
2022-11-13T07:14:38.407Z,50.62
2022-11-13T07:15:38.299Z,50.62
2022-11-13T07:16:56.643Z,56.25
2022-11-13T07:17:40.313Z,56.25
2022-11-13T07:18:38.278Z,56.25
2022-11-13T07:19:38.309Z,56.25
2022-11-13T07:20:38.271Z,61.88
2022-11-13T07:21:38.256Z,67.50
2022-11-13T07:22:38.272Z,67.50
2022-11-13T07:23:38.247Z,67.50
2022-11-13T07:24:38.281Z,73.12
2022-11-13T07:25:38.225Z,73.12
2022-11-13T07:26:38.238Z,73.12
2022-11-13T07:27:38.241Z,73.12
2022-11-13T07:28:38.195Z,73.12
2022-11-13T07:29:38.198Z,78.75
2022-11-13T07:30:38.280Z,78.75
2022-11-13T07:31:38.201Z,78.75
2022-11-13T07:32:38.196Z,78.75
2022-11-13T07:33:38.175Z,84.38
2022-11-13T07:34:38.172Z,84.38
2022-11-13T07:35:38.143Z,84.38
2022-11-13T07:36:38.187Z,84.38
2022-11-13T07:37:38.134Z,84.38
2022-11-13T07:38:38.122Z,90.00
2022-11-13T07:39:38.179Z,90.00
2022-11-13T07:40:38.118Z,90.00
2022-11-13T07:41:38.122Z,95.62
2022-11-13T07:42:38.129Z,95.62
2022-11-13T07:43:38.098Z,95.62
2022-11-13T07:44:53.990Z,95.62
2022-11-13T07:45:40.105Z,95.62
2022-11-13T07:46:38.187Z,101.25
2022-11-13T07:47:38.077Z,101.25
2022-11-13T07:48:38.071Z,106.88
2022-11-13T07:49:38.044Z,106.88
2022-11-13T07:50:38.035Z,106.88
2022-11-13T07:51:38.059Z,106.88
2022-11-13T07:52:39.011Z,106.88
2022-11-13T07:53:38.068Z,106.88
2022-11-13T07:54:38.014Z,106.88
2022-11-13T07:55:38.009Z,106.88
2022-11-13T07:56:37.995Z,106.88
2022-11-13T07:57:37.987Z,106.88
2022-11-13T07:58:38.127Z,106.88
2022-11-13T07:59:37.962Z,106.88
2022-11-13T08:00:37.993Z,106.88
2022-11-13T08:01:37.982Z,112.50
2022-11-13T08:02:38.028Z,118.12
2022-11-13T08:03:37.965Z,118.12
2022-11-13T08:04:37.993Z,123.75
2022-11-13T08:05:37.982Z,123.75
2022-11-13T08:06:38.040Z,123.75
2022-11-13T08:07:37.937Z,129.38
2022-11-13T08:08:38.009Z,129.38
2022-11-13T08:09:37.924Z,135.00
2022-11-13T08:10:37.920Z,135.00
2022-11-13T08:11:37.892Z,135.00
2022-11-13T08:12:37.881Z,140.62
2022-11-13T08:13:37.894Z,146.25
2022-11-13T08:14:37.868Z,151.88
2022-11-13T08:16:56.458Z,163.12
2022-11-13T08:17:56.548Z,168.75
2022-11-13T08:18:56.459Z,174.38
2022-11-13T08:19:57.598Z,180.00
2022-11-13T08:20:57.672Z,174.38
2022-11-13T08:21:57.643Z,174.38
2022-11-13T08:22:57.536Z,180.00
2022-11-13T08:23:57.559Z,191.25
2022-11-13T08:24:57.545Z,202.50
2022-11-13T08:25:57.561Z,213.75
2022-11-13T08:26:57.556Z,213.75
2022-11-13T08:27:57.500Z,219.38
2022-11-13T08:28:57.549Z,230.62
2022-11-13T08:29:57.481Z,230.62
2022-11-13T08:30:57.493Z,236.25
2022-11-13T08:31:57.526Z,236.25
2022-11-13T08:32:57.498Z,230.62
2022-11-13T08:33:57.568Z,230.62
2022-11-13T08:34:57.505Z,230.62
2022-11-13T08:35:57.445Z,230.62
2022-11-13T08:36:57.430Z,202.50
2022-11-13T08:37:57.448Z,185.62
2022-11-13T08:38:57.428Z,168.75
2022-11-13T08:39:57.415Z,202.50
2022-11-13T08:40:57.416Z,219.38
2022-11-13T08:41:57.397Z,213.75
2022-11-13T08:42:57.465Z,213.75
2022-11-13T08:43:57.466Z,196.88
2022-11-13T08:44:57.403Z,196.88
2022-11-13T08:45:57.499Z,196.88
2022-11-13T08:46:57.370Z,202.50
2022-11-13T08:47:57.468Z,202.50
2022-11-13T08:48:57.410Z,208.12
2022-11-13T08:49:58.430Z,213.75
2022-11-13T08:50:57.340Z,219.38
2022-11-13T08:51:57.389Z,225.00
2022-11-13T08:52:57.316Z,236.25
2022-11-13T08:53:57.368Z,253.12
2022-11-13T08:54:57.364Z,258.75
2022-11-13T08:55:57.288Z,264.38
2022-11-13T08:57:00.753Z,264.38
2022-11-13T08:57:59.302Z,275.62
2022-11-13T08:58:57.288Z,303.75
2022-11-13T08:59:57.264Z,281.25
2022-11-13T09:00:57.259Z,247.50
2022-11-13T09:01:57.254Z,264.38
2022-11-13T09:02:57.286Z,275.62
2022-11-13T09:03:57.305Z,286.88
2022-11-13T09:04:57.239Z,303.75
2022-11-13T09:05:57.300Z,298.12
2022-11-13T09:06:57.214Z,286.88
2022-11-13T09:07:57.221Z,292.50
2022-11-13T09:08:57.391Z,326.25
2022-11-13T09:09:57.192Z,371.25
2022-11-13T09:10:57.601Z,365.62
2022-11-13T09:11:57.183Z,354.38
2022-11-13T09:12:57.155Z,337.50
2022-11-13T09:13:57.268Z,326.25
2022-11-13T09:14:59.070Z,320.62
2022-11-13T09:15:57.175Z,326.25
2022-11-13T09:16:57.124Z,331.88
2022-11-13T09:17:58.072Z,326.25
2022-11-13T09:18:57.133Z,337.50
2022-11-13T09:20:00.900Z,360.00
2022-11-13T09:20:59.097Z,360.00
2022-11-13T09:21:57.224Z,365.62
2022-11-13T09:22:58.001Z,388.12
2022-11-13T09:23:57.077Z,410.62
2022-11-13T09:24:57.084Z,410.62
2022-11-13T09:25:57.059Z,393.75
2022-11-13T09:26:57.084Z,410.62
2022-11-13T09:27:57.076Z,410.62
2022-11-13T09:28:57.019Z,444.38
2022-11-13T09:29:57.021Z,483.75
2022-11-13T09:30:57.031Z,534.38
2022-11-13T09:31:57.032Z,500.62
2022-11-13T09:32:57.008Z,483.75
2022-11-13T09:33:57.106Z,483.75
2022-11-13T09:34:56.983Z,523.12
2022-11-13T09:35:57.029Z,545.62
2022-11-13T09:36:56.964Z,562.50
2022-11-13T09:37:57.073Z,641.25
2022-11-13T09:38:56.968Z,703.12
2022-11-13T09:39:56.973Z,720.00
2022-11-13T09:40:56.946Z,720.00
2022-11-13T09:41:56.955Z,708.75
2022-11-13T09:42:56.983Z,703.12
2022-11-13T09:43:59.944Z,590.62
2022-11-13T09:44:57.954Z,545.62
2022-11-13T09:45:56.924Z,573.75
2022-11-13T09:46:56.882Z,618.75
2022-11-13T09:47:56.910Z,652.50
2022-11-13T09:48:56.893Z,658.12
2022-11-13T09:49:56.899Z,630.00
2022-11-13T09:50:56.870Z,635.62
2022-11-13T09:51:56.864Z,646.88
2022-11-13T09:52:56.854Z,607.50
2022-11-13T09:53:56.907Z,669.38
2022-11-13T09:54:56.888Z,708.75
2022-11-13T09:55:56.867Z,714.38
2022-11-13T09:56:56.818Z,658.12
2022-11-13T09:57:56.810Z,663.75
2022-11-13T09:58:56.838Z,658.12
2022-11-13T09:59:56.795Z,646.88
2022-11-13T10:00:56.841Z,804.38
2022-11-13T10:01:56.799Z,1085.62
2022-11-13T10:02:56.796Z,911.25
2022-11-13T10:04:02.435Z,905.62
2022-11-13T10:04:58.747Z,1018.12
2022-11-13T10:05:56.747Z,945.00
2022-11-13T10:06:56.801Z,1001.25
2022-11-13T10:07:56.767Z,945.00
2022-11-13T10:08:56.712Z,1051.88
2022-11-13T10:09:56.874Z,1057.50
2022-11-13T10:10:56.707Z,1125.00
2022-11-13T10:11:56.757Z,1091.25
2022-11-13T10:12:57.683Z,1018.12
2022-11-13T10:13:56.677Z,1063.12
2022-11-13T10:14:56.687Z,1035.00
2022-11-13T10:15:56.660Z,1063.12
2022-11-13T10:16:56.684Z,1068.75
2022-11-13T10:17:57.100Z,1051.88
2022-11-13T10:18:57.647Z,1046.25
2022-11-13T10:19:56.679Z,1029.38
2022-11-13T10:20:56.613Z,1035.00
2022-11-13T10:22:07.627Z,1018.12
2022-11-13T10:22:58.643Z,956.25
2022-11-13T10:23:56.738Z,1006.88
2022-11-13T10:24:56.599Z,956.25
2022-11-13T10:25:56.688Z,967.50
2022-11-13T10:26:56.587Z,945.00
2022-11-13T10:27:56.611Z,939.38
2022-11-13T10:28:56.653Z,916.88
2022-11-13T10:29:56.557Z,905.62
2022-11-13T10:30:56.555Z,894.38
2022-11-13T10:31:56.549Z,900.00
2022-11-13T10:32:56.546Z,900.00
2022-11-13T10:33:56.573Z,843.75
2022-11-13T10:34:56.547Z,855.00
2022-11-13T10:35:56.522Z,838.12
2022-11-13T10:36:56.509Z,826.88
2022-11-13T10:37:56.516Z,815.62
2022-11-13T10:38:57.187Z,804.38
2022-11-13T10:39:56.512Z,787.50
2022-11-13T10:40:56.511Z,776.25
2022-11-13T10:41:56.570Z,765.00
2022-11-13T10:42:56.457Z,748.12
2022-11-13T10:43:56.574Z,742.50
2022-11-13T10:44:57.510Z,725.62
2022-11-13T10:45:56.440Z,720.00
2022-11-13T10:46:56.460Z,714.38
2022-11-13T10:48:04.300Z,714.38
2022-11-13T10:48:58.429Z,708.75
2022-11-13T10:49:56.406Z,703.12
2022-11-13T10:50:56.429Z,697.50
2022-11-13T10:51:56.645Z,691.88
2022-11-13T10:52:56.375Z,691.88
2022-11-13T10:53:56.375Z,686.25
2022-11-13T10:54:56.399Z,680.62
2022-11-13T10:55:56.380Z,669.38
2022-11-13T10:56:56.396Z,663.75
2022-11-13T10:57:56.739Z,646.88
2022-11-13T10:58:57.365Z,635.62
2022-11-13T10:59:56.342Z,624.38
2022-11-13T11:00:56.458Z,618.75
2022-11-13T11:01:56.421Z,613.12
2022-11-13T11:02:56.342Z,601.88
2022-11-13T11:03:56.368Z,601.88
2022-11-13T11:04:56.298Z,596.25
2022-11-13T11:05:56.298Z,590.62
2022-11-13T11:07:19.085Z,579.38
2022-11-13T11:07:58.440Z,568.12
2022-11-13T11:08:56.314Z,562.50
2022-11-13T11:09:56.247Z,551.25
2022-11-13T11:10:56.317Z,545.62
2022-11-13T11:11:56.285Z,540.00
2022-11-13T11:12:56.250Z,534.38
2022-11-13T11:13:56.340Z,528.75
2022-11-13T11:14:57.168Z,523.12
2022-11-13T11:15:56.250Z,523.12
2022-11-13T11:16:56.227Z,517.50
2022-11-13T11:17:56.222Z,511.88
2022-11-13T11:18:56.171Z,517.50
2022-11-13T11:19:57.100Z,511.88
2022-11-13T11:20:56.206Z,511.88
2022-11-13T11:21:56.201Z,506.25
2022-11-13T11:22:56.257Z,500.62
2022-11-13T11:23:56.515Z,500.62
2022-11-13T11:24:57.161Z,495.00
2022-11-13T11:25:56.152Z,489.38
2022-11-13T11:26:56.139Z,489.38
2022-11-13T11:27:56.141Z,489.38
2022-11-13T11:28:56.115Z,483.75
2022-11-13T11:29:56.240Z,483.75
2022-11-13T11:30:56.086Z,478.12
2022-11-13T11:31:56.728Z,478.12
2022-11-13T11:32:56.066Z,478.12
2022-11-13T11:33:56.079Z,478.12
2022-11-13T11:34:59.165Z,472.50
2022-11-13T11:35:57.124Z,466.88
2022-11-13T11:36:56.061Z,461.25
2022-11-13T11:37:56.045Z,450.00
2022-11-13T11:38:56.049Z,444.38
2022-11-13T11:39:56.067Z,438.75
2022-11-13T11:40:56.008Z,433.12
2022-11-13T11:41:56.043Z,427.50
2022-11-13T11:42:56.026Z,416.25
2022-11-13T11:43:55.992Z,405.00
2022-11-13T11:44:56.526Z,393.75
2022-11-13T11:45:56.059Z,382.50
2022-11-13T11:46:56.523Z,371.25
2022-11-13T11:47:56.000Z,365.62
2022-11-13T11:48:55.964Z,365.62
2022-11-13T11:49:55.992Z,365.62
2022-11-13T11:50:55.932Z,360.00
2022-11-13T11:51:55.956Z,354.38
2022-11-13T11:52:55.934Z,354.38
2022-11-13T11:53:55.948Z,348.75
2022-11-13T11:54:55.933Z,348.75
2022-11-13T11:55:56.724Z,348.75
2022-11-13T11:56:55.925Z,348.75
2022-11-13T11:57:55.985Z,348.75
2022-11-13T11:58:56.674Z,348.75
2022-11-13T11:59:55.872Z,348.75
2022-11-13T12:00:55.934Z,348.75
2022-11-13T12:01:55.941Z,348.75
2022-11-13T12:02:56.528Z,343.12
2022-11-13T12:03:55.864Z,343.12
2022-11-13T12:04:55.853Z,343.12
2022-11-13T12:05:55.848Z,343.12
2022-11-13T12:06:55.953Z,343.12
2022-11-13T12:07:55.827Z,343.12
2022-11-13T12:08:55.818Z,337.50
2022-11-13T12:09:55.766Z,343.12
2022-11-13T12:10:56.595Z,343.12
2022-11-13T12:11:55.801Z,337.50
2022-11-13T12:12:55.767Z,337.50
2022-11-13T12:13:55.817Z,337.50
2022-11-13T12:14:55.756Z,343.12
2022-11-13T12:15:55.748Z,343.12
2022-11-13T12:16:55.810Z,343.12
2022-11-13T12:17:55.850Z,343.12
2022-11-13T12:18:55.760Z,343.12
2022-11-13T12:19:55.726Z,343.12
2022-11-13T12:20:55.742Z,343.12
2022-11-13T12:21:55.724Z,343.12
2022-11-13T12:22:55.769Z,343.12
2022-11-13T12:23:55.696Z,343.12
2022-11-13T12:24:55.670Z,343.12
2022-11-13T12:25:55.694Z,343.12
2022-11-13T12:26:55.702Z,343.12
2022-11-13T12:27:55.688Z,343.12
2022-11-13T12:28:55.673Z,343.12
2022-11-13T12:29:55.623Z,348.75
2022-11-13T12:30:55.664Z,348.75
2022-11-13T12:31:55.631Z,348.75
2022-11-13T12:32:55.625Z,348.75
2022-11-13T12:34:01.124Z,354.38
2022-11-13T12:34:57.606Z,354.38
2022-11-13T12:35:55.620Z,354.38
2022-11-13T12:36:55.600Z,360.00
2022-11-13T12:37:55.566Z,360.00
2022-11-13T12:38:55.646Z,360.00
2022-11-13T12:39:55.625Z,360.00
2022-11-13T12:40:55.610Z,365.62
2022-11-13T12:41:55.549Z,365.62
2022-11-13T12:42:55.539Z,371.25
2022-11-13T12:43:55.553Z,371.25
2022-11-13T12:44:55.533Z,371.25
2022-11-13T12:45:55.545Z,376.88
2022-11-13T12:46:55.508Z,376.88
2022-11-13T12:47:55.541Z,376.88
2022-11-13T12:48:55.589Z,376.88
2022-11-13T12:49:55.580Z,382.50
2022-11-13T12:50:55.486Z,382.50
2022-11-13T12:51:55.481Z,382.50
2022-11-13T12:52:55.452Z,388.12
2022-11-13T12:53:55.470Z,388.12
2022-11-13T12:54:55.478Z,388.12
2022-11-13T12:55:55.450Z,388.12
2022-11-13T12:56:56.291Z,388.12
2022-11-13T12:57:55.451Z,393.75
2022-11-13T12:59:15.855Z,393.75
2022-11-13T12:59:57.440Z,388.12
2022-11-13T13:00:55.469Z,388.12
2022-11-13T13:01:55.402Z,388.12
2022-11-13T13:02:55.409Z,382.50
2022-11-13T13:03:55.403Z,382.50
2022-11-13T13:04:55.403Z,376.88
2022-11-13T13:05:55.454Z,371.25
2022-11-13T13:06:55.367Z,371.25
2022-11-13T13:07:55.350Z,371.25
2022-11-13T13:08:55.369Z,365.62
2022-11-13T13:09:55.782Z,365.62
2022-11-13T13:10:55.349Z,354.38
2022-11-13T13:11:55.353Z,343.12
2022-11-13T13:12:56.045Z,326.25
2022-11-13T13:13:55.307Z,303.75
2022-11-13T13:14:55.313Z,292.50
2022-11-13T13:15:56.263Z,281.25
2022-11-13T13:16:55.297Z,275.62
2022-11-13T13:17:56.130Z,275.62
2022-11-13T13:18:55.304Z,270.00
2022-11-13T13:19:55.276Z,264.38
2022-11-13T13:20:55.280Z,264.38
2022-11-13T13:21:55.374Z,258.75
2022-11-13T13:22:55.230Z,258.75
2022-11-13T13:23:55.253Z,253.12
2022-11-13T13:24:55.214Z,253.12
2022-11-13T13:25:55.185Z,253.12
2022-11-13T13:26:55.228Z,253.12
2022-11-13T13:27:55.192Z,253.12