createdAt,value
2019-05-30T00:07:37.854Z,97208.53
2019-05-30T00:22:47.542Z,97212.84
2019-05-30T00:37:57.715Z,97210.52
2019-05-30T00:53:08.626Z,97211.02
2019-05-30T01:08:19.277Z,97191.89
2019-05-30T01:23:29.418Z,97186.66
2019-05-30T01:38:41.043Z,97191.84
2019-05-30T01:53:52.062Z,97205.00
2019-05-30T02:09:01.174Z,97207.53
2019-05-30T02:24:13.424Z,97215.93
2019-05-30T02:39:24.964Z,97218.00
2019-05-30T02:54:34.671Z,97216.47
2019-05-30T03:09:44.559Z,97221.97
2019-05-30T03:24:53.579Z,97218.55
2019-05-30T03:40:03.723Z,97229.55
2019-05-30T03:55:15.031Z,97250.02
2019-05-30T04:10:30.173Z,97259.30
2019-05-30T04:25:40.778Z,97260.19
2019-05-30T04:40:49.824Z,97276.31
2019-05-30T04:56:01.474Z,97291.27
2019-05-30T05:11:27.892Z,97302.52
2019-05-30T05:26:36.996Z,97316.50
2019-05-30T05:41:45.845Z,97328.45
2019-05-30T05:56:56.997Z,97342.13
2019-05-30T06:12:09.500Z,97348.77
2019-05-30T06:27:18.453Z,97357.45
2019-05-30T06:42:28.306Z,97375.57
2019-05-30T06:57:38.868Z,97394.52
2019-05-30T07:12:48.480Z,97408.98
2019-05-30T07:27:58.088Z,97419.69
2019-05-30T07:43:12.677Z,97412.39
2019-05-30T07:58:23.620Z,97421.70
2019-05-30T08:13:33.834Z,97423.77
2019-05-30T08:28:42.776Z,97445.43
2019-05-30T08:43:54.075Z,97462.55
2019-05-30T08:59:03.665Z,97462.34
2019-05-30T10:02:05.108Z,97491.92
2019-05-30T10:17:15.751Z,97495.46
2019-05-30T10:32:25.928Z,97482.26
2019-05-30T10:47:36.131Z,97487.97
2019-05-30T13:10:05.151Z,97516.73
2019-05-30T13:25:36.071Z,97535.08
2019-05-30T15:15:57.220Z,97539.00
2019-05-30T15:47:47.046Z,97531.16
2019-05-30T16:34:52.678Z,97526.77
2019-05-30T18:23:18.296Z,97550.06
2019-05-30T18:53:56.268Z,97567.31
2019-05-30T19:09:08.660Z,97582.71
2019-05-30T19:24:36.607Z,97594.98
2019-05-30T19:39:46.231Z,97607.73
2019-05-30T19:54:57.851Z,97610.37
2019-05-30T20:10:10.397Z,97614.32
2019-05-30T20:25:24.431Z,97608.61
2019-05-30T20:40:34.961Z,97621.80
2019-05-30T20:55:46.768Z,97618.69
2019-05-30T21:10:59.447Z,97621.37
2019-05-30T21:26:25.835Z,97611.70
2019-05-30T21:41:35.532Z,97620.03
2019-05-30T22:14:15.694Z,97618.25
2019-05-30T22:29:24.474Z,97613.45
2019-05-30T22:44:52.574Z,97610.80
2019-05-30T23:00:00.442Z,97597.63
2019-05-30T23:15:10.010Z,97610.37
2019-05-30T23:30:21.363Z,97605.05
2019-05-30T23:45:31.105Z,97592.76
