createdAt,value
2022-08-25T00:00:21.443Z,23.90
2022-08-25T00:02:56.093Z,23.90
2022-08-25T00:05:29.205Z,23.90
2022-08-25T00:08:00.250Z,23.80
2022-08-25T00:10:28.532Z,23.80
2022-08-25T00:12:57.805Z,23.80
2022-08-25T00:15:26.175Z,23.70
2022-08-25T00:17:53.986Z,23.70
2022-08-25T00:20:22.695Z,23.70
2022-08-25T00:22:50.534Z,23.60
2022-08-25T00:25:19.336Z,23.60
2022-08-25T00:27:48.554Z,23.50
2022-08-25T00:30:18.574Z,23.50
2022-08-25T00:32:48.926Z,23.50
2022-08-25T00:35:24.989Z,23.50
2022-08-25T00:37:52.834Z,23.50
2022-08-25T00:40:20.958Z,23.40
2022-08-25T00:42:49.040Z,23.40
2022-08-25T00:45:18.774Z,23.40
2022-08-25T00:47:46.712Z,23.40
2022-08-25T00:50:14.938Z,23.40
2022-08-25T00:52:46.178Z,23.30
2022-08-25T00:55:16.766Z,23.30
2022-08-25T00:57:48.203Z,23.20
2022-08-25T01:00:20.946Z,23.20
2022-08-25T01:02:49.017Z,23.20
2022-08-25T01:05:18.131Z,23.20
2022-08-25T01:07:47.129Z,23.10
2022-08-25T01:10:15.237Z,23.10
2022-08-25T01:12:43.198Z,23.10
2022-08-25T01:15:13.939Z,23.00
2022-08-25T01:17:50.405Z,23.00
2022-08-25T01:20:20.726Z,23.00
2022-08-25T01:22:55.324Z,23.00
2022-08-25T01:25:33.242Z,22.90
2022-08-25T01:28:01.242Z,22.90
2022-08-25T01:30:29.211Z,22.90
2022-08-25T01:32:57.051Z,22.90
2022-08-25T01:35:25.257Z,22.90
2022-08-25T01:37:55.035Z,22.80
2022-08-25T01:40:23.110Z,22.80
2022-08-25T01:43:00.178Z,22.80
2022-08-25T01:45:28.975Z,22.70
2022-08-25T01:47:56.906Z,22.70
2022-08-25T01:50:24.832Z,22.70
2022-08-25T01:53:00.084Z,22.70
2022-08-25T01:55:28.520Z,22.70
2022-08-25T01:57:56.795Z,22.60
2022-08-25T02:00:25.451Z,22.60
2022-08-25T02:02:54.216Z,22.60
2022-08-25T02:05:23.987Z,22.60
2022-08-25T02:07:52.120Z,22.60
2022-08-25T02:10:22.311Z,22.60
2022-08-25T02:12:51.639Z,22.50
2022-08-25T02:15:22.546Z,22.50
2022-08-25T02:17:50.510Z,22.50
2022-08-25T02:20:19.030Z,22.50
2022-08-25T02:22:56.714Z,22.50
2022-08-25T02:25:26.463Z,22.50
2022-08-25T02:27:54.708Z,22.40
2022-08-25T02:30:23.009Z,22.40
2022-08-25T02:32:50.990Z,22.40
2022-08-25T02:35:19.093Z,22.40
2022-08-25T02:37:47.050Z,22.40
2022-08-25T02:40:15.251Z,22.30
2022-08-25T02:42:44.960Z,22.30
2022-08-25T02:45:12.876Z,22.30
2022-08-25T02:47:40.990Z,22.30
2022-08-25T02:50:10.053Z,22.30
2022-08-25T02:52:39.145Z,22.30
2022-08-25T02:55:10.217Z,22.30
2022-08-25T02:57:38.110Z,22.30
2022-08-25T03:00:10.742Z,22.20
2022-08-25T03:02:41.331Z,22.20
2022-08-25T03:05:10.724Z,22.20
2022-08-25T03:07:39.795Z,22.20
2022-08-25T03:10:10.431Z,22.20
2022-08-25T03:12:38.582Z,22.20
2022-08-25T03:15:12.314Z,22.20
2022-08-25T03:17:41.184Z,22.20
2022-08-25T03:20:14.045Z,22.20
2022-08-25T03:22:42.523Z,22.10
2022-08-25T03:25:28.552Z,22.10
2022-08-25T03:27:56.457Z,22.10
2022-08-25T03:30:26.149Z,22.00
2022-08-25T03:32:54.198Z,22.00
2022-08-25T03:35:22.192Z,22.00
2022-08-25T03:37:51.132Z,22.00
2022-08-25T03:40:19.078Z,22.00
2022-08-25T03:42:47.863Z,21.90
2022-08-25T03:45:18.181Z,21.90
2022-08-25T03:47:49.829Z,21.80
2022-08-25T03:50:19.358Z,21.80
2022-08-25T03:52:51.474Z,21.80
2022-08-25T03:55:19.441Z,21.70
2022-08-25T03:57:47.295Z,21.70
2022-08-25T04:00:15.431Z,21.70
2022-08-25T04:02:43.649Z,21.70
2022-08-25T04:05:13.569Z,21.60
2022-08-25T04:07:43.767Z,21.60
2022-08-25T04:10:12.413Z,21.60
2022-08-25T04:12:40.319Z,21.50
2022-08-25T04:15:09.678Z,21.50
2022-08-25T04:17:39.909Z,21.50
2022-08-25T04:20:09.471Z,21.50
2022-08-25T04:22:39.387Z,21.50
2022-08-25T04:25:13.312Z,21.40
2022-08-25T04:27:41.225Z,21.40
2022-08-25T04:30:10.779Z,21.40
2022-08-25T04:32:38.888Z,21.30
2022-08-25T04:35:07.669Z,21.30
2022-08-25T04:37:35.723Z,21.30
2022-08-25T04:40:05.828Z,21.20
2022-08-25T04:42:34.196Z,21.30
2022-08-25T04:45:04.015Z,21.20
2022-08-25T04:47:32.069Z,21.20
2022-08-25T04:49:59.953Z,21.10
2022-08-25T04:52:27.750Z,21.10
2022-08-25T04:54:56.095Z,21.10
2022-08-25T04:57:25.386Z,21.10
2022-08-25T04:59:54.180Z,21.00
2022-08-25T05:02:22.380Z,21.00
2022-08-25T05:04:50.292Z,21.00
2022-08-25T05:07:18.309Z,20.90
2022-08-25T05:09:46.226Z,20.90
2022-08-25T05:12:14.309Z,20.90
2022-08-25T05:14:44.469Z,20.90
2022-08-25T05:17:12.362Z,20.90
2022-08-25T05:19:40.193Z,20.80
2022-08-25T05:22:08.067Z,20.80
2022-08-25T05:24:35.939Z,20.80
2022-08-25T05:27:04.259Z,20.80
2022-08-25T05:29:32.115Z,20.90
2022-08-25T05:32:01.405Z,20.80
2022-08-25T05:34:30.107Z,20.80
2022-08-25T05:37:00.047Z,20.80
2022-08-25T05:39:28.112Z,20.80
2022-08-25T05:41:55.978Z,20.90
2022-08-25T05:44:23.812Z,20.80
2022-08-25T05:46:52.417Z,20.80
2022-08-25T05:49:21.721Z,20.80
2022-08-25T05:51:49.575Z,20.80
2022-08-25T05:54:17.474Z,20.80
2022-08-25T05:56:46.314Z,20.80
2022-08-25T05:59:14.448Z,20.80
2022-08-25T06:01:59.645Z,20.80
2022-08-25T06:04:28.922Z,20.80
2022-08-25T06:06:56.930Z,20.80
2022-08-25T06:09:25.181Z,20.90
2022-08-25T06:11:55.234Z,20.90
2022-08-25T06:14:23.884Z,20.90
2022-08-25T06:16:52.298Z,20.90
2022-08-25T06:19:21.098Z,20.90
2022-08-25T06:21:53.782Z,20.90
2022-08-25T06:24:21.699Z,20.90
2022-08-25T06:26:49.597Z,20.90
2022-08-25T06:29:17.674Z,21.00
2022-08-25T06:31:46.343Z,21.00
2022-08-25T06:34:14.519Z,21.00
2022-08-25T06:36:42.510Z,21.00
2022-08-25T06:39:12.361Z,21.00
2022-08-25T06:41:40.373Z,21.10
2022-08-25T06:44:08.235Z,21.10
2022-08-25T06:46:37.102Z,21.10
2022-08-25T06:49:06.516Z,21.10
2022-08-25T06:51:35.542Z,21.20
2022-08-25T06:54:04.273Z,21.20
2022-08-25T06:56:35.014Z,21.20
2022-08-25T06:59:03.879Z,21.30
2022-08-25T07:01:32.174Z,21.30
2022-08-25T07:04:02.558Z,21.40
2022-08-25T07:06:32.574Z,21.40
2022-08-25T07:09:01.273Z,21.40
2022-08-25T07:11:29.778Z,21.50
2022-08-25T07:13:58.990Z,21.50
2022-08-25T07:16:30.307Z,21.60
2022-08-25T07:18:59.040Z,21.60
2022-08-25T07:21:33.491Z,21.70
2022-08-25T07:24:05.854Z,21.70
2022-08-25T07:26:38.222Z,21.70
2022-08-25T07:29:11.064Z,21.80
2022-08-25T07:31:39.221Z,21.80
2022-08-25T07:34:25.570Z,21.90
2022-08-25T07:36:54.490Z,21.90
2022-08-25T07:39:23.205Z,22.00
2022-08-25T07:41:52.560Z,22.10
2022-08-25T07:44:22.891Z,22.10
2022-08-25T07:46:51.789Z,22.20
2022-08-25T07:49:23.463Z,22.20
2022-08-25T07:52:05.718Z,22.30
2022-08-25T07:54:35.229Z,22.30
2022-08-25T07:57:04.174Z,22.40
2022-08-25T07:59:39.703Z,22.40
2022-08-25T08:02:18.303Z,22.50
2022-08-25T08:04:49.513Z,22.60
2022-08-25T08:07:19.672Z,22.70
2022-08-25T08:09:55.790Z,22.70
2022-08-25T08:12:28.565Z,22.70
2022-08-25T08:14:59.398Z,22.80
2022-08-25T08:17:27.333Z,22.90
2022-08-25T08:19:55.395Z,23.00
2022-08-25T08:22:23.295Z,23.00
2022-08-25T08:24:54.745Z,23.20
2022-08-25T08:27:25.457Z,23.20
2022-08-25T08:29:55.671Z,23.30
2022-08-25T08:32:32.565Z,23.30
2022-08-25T08:35:12.951Z,23.40
2022-08-25T08:37:42.542Z,23.50
2022-08-25T08:40:13.482Z,23.50
2022-08-25T08:42:54.782Z,23.70
2022-08-25T08:45:35.471Z,23.70
2022-08-25T08:48:41.460Z,23.70
2022-08-25T08:51:20.414Z,23.90
2022-08-25T08:53:57.297Z,23.90
2022-08-25T08:56:30.701Z,24.00
2022-08-25T08:59:05.690Z,24.10
2022-08-25T09:01:39.262Z,24.10
2022-08-25T09:04:14.127Z,24.20
2022-08-25T09:06:44.831Z,24.30
2022-08-25T09:09:16.654Z,24.40
2022-08-25T09:11:59.167Z,24.40
2022-08-25T09:14:44.623Z,24.50
2022-08-25T09:17:22.738Z,24.60
2022-08-25T09:20:25.129Z,24.70
2022-08-25T09:23:01.547Z,24.80
2022-08-25T09:25:52.544Z,24.80
2022-08-25T09:28:26.718Z,24.90
2022-08-25T09:30:59.573Z,24.90
2022-08-25T09:33:29.602Z,25.00
2022-08-25T09:35:59.352Z,25.10
2022-08-25T09:38:32.662Z,25.10
2022-08-25T09:41:02.967Z,25.20
2022-08-25T09:43:34.485Z,25.20
2022-08-25T09:46:03.367Z,25.20
2022-08-25T09:48:40.595Z,25.20
2022-08-25T09:51:21.852Z,25.30
2022-08-25T09:53:52.152Z,25.40
2022-08-25T09:56:22.362Z,25.40
2022-08-25T09:58:50.408Z,25.50
2022-08-25T10:01:22.320Z,25.60
2022-08-25T10:04:00.593Z,25.60
2022-08-25T10:06:38.632Z,25.70
2022-08-25T10:09:08.152Z,25.70
2022-08-25T10:11:43.511Z,25.80
2022-08-25T10:14:28.540Z,25.90
2022-08-25T10:17:15.793Z,25.90
2022-08-25T10:19:44.502Z,26.00
2022-08-25T10:22:25.331Z,26.10
2022-08-25T10:24:55.422Z,26.20
2022-08-25T10:27:31.816Z,26.30
2022-08-25T10:30:13.461Z,26.30
2022-08-25T10:32:54.171Z,26.40
2022-08-25T10:35:28.343Z,26.40
2022-08-25T10:38:11.171Z,26.50
2022-08-25T10:40:46.976Z,26.50
2022-08-25T10:43:25.327Z,26.60
2022-08-25T10:46:01.317Z,26.70
2022-08-25T10:48:41.421Z,26.80
2022-08-25T10:51:26.689Z,26.80
2022-08-25T10:54:03.665Z,26.90
2022-08-25T10:56:40.721Z,27.00
2022-08-25T10:59:24.039Z,27.10
2022-08-25T11:02:11.308Z,27.10
2022-08-25T11:04:45.058Z,27.20
2022-08-25T11:07:22.089Z,27.30
2022-08-25T11:09:55.764Z,27.40
2022-08-25T11:12:31.138Z,27.40
2022-08-25T11:15:02.994Z,27.50
2022-08-25T11:17:40.523Z,27.60
2022-08-25T11:20:19.936Z,27.60
2022-08-25T11:23:09.132Z,27.60
2022-08-25T11:25:44.670Z,27.60
2022-08-25T11:28:19.261Z,27.60
2022-08-25T11:30:47.690Z,27.60
2022-08-25T11:33:19.471Z,27.60
2022-08-25T11:35:52.368Z,27.60
2022-08-25T11:38:34.501Z,27.70
2022-08-25T11:41:15.725Z,27.80
2022-08-25T11:44:18.864Z,27.80
2022-08-25T11:47:01.996Z,27.80
2022-08-25T11:49:50.753Z,27.90
2022-08-25T11:52:49.248Z,28.00
2022-08-25T11:55:23.407Z,28.00
2022-08-25T11:58:14.026Z,28.00
2022-08-25T12:00:45.520Z,28.10
2022-08-25T12:03:48.594Z,28.10
2022-08-25T12:06:22.939Z,28.20
2022-08-25T12:09:16.258Z,28.30
2022-08-25T12:11:55.592Z,28.40
2022-08-25T12:14:52.441Z,28.40
2022-08-25T12:17:26.263Z,28.40
2022-08-25T12:19:59.988Z,28.50
2022-08-25T12:22:55.884Z,28.50
2022-08-25T12:25:54.760Z,28.70
2022-08-25T12:28:41.587Z,28.60
2022-08-25T12:31:21.095Z,28.60
2022-08-25T12:34:03.843Z,28.60
2022-08-25T12:36:33.628Z,28.60
2022-08-25T12:39:19.877Z,28.70
2022-08-25T12:41:59.308Z,28.80
2022-08-25T12:44:47.115Z,28.90
2022-08-25T12:47:32.173Z,29.00
2022-08-25T12:50:36.025Z,29.10
2022-08-25T12:53:12.500Z,29.20
2022-08-25T12:55:45.069Z,29.40
2022-08-25T12:58:13.070Z,29.50
2022-08-25T13:01:01.694Z,29.60
2022-08-25T13:04:15.042Z,29.70
2022-08-25T13:06:58.657Z,29.90
2022-08-25T13:10:09.152Z,30.00
2022-08-25T13:12:45.908Z,30.00
2022-08-25T13:15:15.917Z,30.00
2022-08-25T13:17:43.993Z,30.10
2022-08-25T13:20:20.099Z,30.10
2022-08-25T13:22:55.147Z,30.20
2022-08-25T13:25:32.373Z,30.20
2022-08-25T13:28:03.988Z,30.20
2022-08-25T13:30:33.691Z,30.30
2022-08-25T13:33:17.240Z,30.30
2022-08-25T13:36:11.668Z,30.20
2022-08-25T13:38:38.906Z,30.30
2022-08-25T13:41:09.646Z,30.30
2022-08-25T13:43:39.038Z,30.40
2022-08-25T13:46:08.965Z,30.40
2022-08-25T13:48:49.634Z,30.40
2022-08-25T13:51:25.396Z,30.40
2022-08-25T13:54:01.436Z,30.30
2022-08-25T13:56:38.834Z,30.30
2022-08-25T13:59:22.289Z,30.20
2022-08-25T14:01:51.849Z,30.20
2022-08-25T14:04:32.160Z,30.20
2022-08-25T14:07:26.296Z,30.20
2022-08-25T14:09:56.881Z,30.30
2022-08-25T14:12:29.052Z,30.40
2022-08-25T14:15:02.513Z,30.50
2022-08-25T14:17:39.304Z,30.60
2022-08-25T14:20:17.178Z,30.80
2022-08-25T14:22:46.415Z,30.90
2022-08-25T14:25:14.448Z,31.10
2022-08-25T14:28:06.529Z,31.30
2022-08-25T14:30:36.698Z,31.40
2022-08-25T14:33:06.716Z,31.50
2022-08-25T14:35:35.327Z,31.60
2022-08-25T14:38:09.145Z,31.70
2022-08-25T14:40:37.355Z,31.70
2022-08-25T14:43:05.663Z,31.60
2022-08-25T14:45:40.387Z,31.50
2022-08-25T14:48:11.486Z,31.50
2022-08-25T14:50:41.885Z,31.40
2022-08-25T14:53:12.378Z,31.50
2022-08-25T14:55:40.403Z,31.50
2022-08-25T14:58:08.819Z,31.60
2022-08-25T15:00:41.477Z,31.70
2022-08-25T15:03:11.359Z,31.80
2022-08-25T15:05:39.265Z,32.00
2022-08-25T15:08:28.007Z,31.90
2022-08-25T15:11:00.413Z,31.90
2022-08-25T15:13:28.584Z,31.90
2022-08-25T15:15:58.133Z,32.00
2022-08-25T15:18:26.785Z,32.10
2022-08-25T15:20:54.718Z,32.20
2022-08-25T15:23:22.900Z,32.30
2022-08-25T15:25:52.811Z,32.30
2022-08-25T15:28:23.032Z,32.40
2022-08-25T15:30:54.605Z,32.40
2022-08-25T15:33:22.741Z,32.40
2022-08-25T15:35:50.626Z,32.50
2022-08-25T15:38:20.580Z,32.50
2022-08-25T15:40:48.607Z,32.60
2022-08-25T15:43:16.559Z,32.60
2022-08-25T15:45:46.346Z,32.60
2022-08-25T15:48:14.648Z,32.60
2022-08-25T15:50:42.721Z,32.60
2022-08-25T15:53:11.017Z,32.60
2022-08-25T15:55:40.557Z,32.60
2022-08-25T15:58:09.017Z,32.70
2022-08-25T16:00:37.138Z,32.70
2022-08-25T16:03:08.501Z,32.70
2022-08-25T16:05:37.461Z,32.70
2022-08-25T16:08:05.831Z,32.70
2022-08-25T16:10:39.053Z,32.70
2022-08-25T16:13:09.507Z,32.70
2022-08-25T16:15:38.011Z,32.70
2022-08-25T16:18:08.238Z,32.70
2022-08-25T16:20:37.374Z,32.60
2022-08-25T16:23:05.960Z,32.60
2022-08-25T16:25:36.277Z,32.60
2022-08-25T16:28:05.338Z,32.50
2022-08-25T16:30:33.252Z,32.50
2022-08-25T16:33:02.611Z,32.60
2022-08-25T16:35:31.861Z,32.50
2022-08-25T16:38:00.630Z,32.50
2022-08-25T16:40:32.004Z,32.50
2022-08-25T16:43:00.115Z,32.40
2022-08-25T16:45:28.315Z,32.40
2022-08-25T16:47:58.504Z,32.40
2022-08-25T16:50:26.583Z,32.40
2022-08-25T16:53:14.930Z,32.40
2022-08-25T16:55:42.820Z,32.40
2022-08-25T16:58:12.526Z,32.40
2022-08-25T17:00:41.171Z,32.30
2022-08-25T17:03:12.870Z,32.30
2022-08-25T17:05:42.650Z,32.20
2022-08-25T17:08:30.748Z,32.20
2022-08-25T17:11:06.740Z,32.20
2022-08-25T17:13:35.834Z,32.20
2022-08-25T17:16:04.770Z,32.20
2022-08-25T17:18:32.889Z,32.20
2022-08-25T17:21:01.998Z,32.10
2022-08-25T17:23:34.100Z,32.10
2022-08-25T17:26:02.862Z,32.00
2022-08-25T17:28:33.495Z,31.90
2022-08-25T17:31:01.769Z,31.90
2022-08-25T17:33:29.766Z,31.80
2022-08-25T17:36:00.274Z,31.70
2022-08-25T17:38:30.142Z,31.60
2022-08-25T17:41:06.686Z,31.60
2022-08-25T17:43:36.416Z,31.50
2022-08-25T17:46:06.731Z,31.40
2022-08-25T17:48:36.640Z,31.30
2022-08-25T17:51:06.313Z,31.30
2022-08-25T17:53:34.953Z,31.20
2022-08-25T17:56:11.830Z,31.10
2022-08-25T17:58:40.151Z,31.00
2022-08-25T18:01:09.108Z,30.90
2022-08-25T18:03:37.451Z,30.80
2022-08-25T18:06:05.661Z,30.80
2022-08-25T18:08:35.408Z,30.80
2022-08-25T18:11:05.839Z,30.70
2022-08-25T18:13:36.993Z,30.60
2022-08-25T18:16:06.005Z,30.50
2022-08-25T18:18:35.783Z,30.50
2022-08-25T18:21:03.765Z,30.30
2022-08-25T18:23:34.718Z,30.30
2022-08-25T18:26:04.015Z,30.20
2022-08-25T18:28:34.719Z,30.10
2022-08-25T18:31:06.623Z,30.00
2022-08-25T18:33:35.459Z,29.90
2022-08-25T18:36:03.559Z,29.80
2022-08-25T18:38:51.388Z,29.80
2022-08-25T18:41:28.700Z,29.70
2022-08-25T18:43:56.836Z,29.70
2022-08-25T18:46:24.765Z,29.60
2022-08-25T18:48:53.889Z,29.50
2022-08-25T18:51:23.117Z,29.40
2022-08-25T18:53:59.066Z,29.30
2022-08-25T18:56:30.618Z,29.30
2022-08-25T18:58:58.792Z,29.20
2022-08-25T19:01:26.957Z,29.20
2022-08-25T19:03:56.735Z,29.10
2022-08-25T19:06:24.663Z,29.00
2022-08-25T19:08:52.988Z,29.00
2022-08-25T19:11:22.223Z,28.90
2022-08-25T19:13:52.427Z,28.80
2022-08-25T19:16:32.814Z,28.80
2022-08-25T19:19:02.531Z,28.70
2022-08-25T19:21:31.672Z,28.60
2022-08-25T19:24:00.894Z,28.60
2022-08-25T19:26:33.186Z,28.50
2022-08-25T19:29:02.776Z,28.40
2022-08-25T19:31:33.132Z,28.40
2022-08-25T19:34:02.210Z,28.30
2022-08-25T19:36:31.662Z,28.20
2022-08-25T19:39:01.548Z,28.20
2022-08-25T19:41:31.221Z,28.10
2022-08-25T19:44:01.538Z,28.00
2022-08-25T19:46:35.565Z,28.00
2022-08-25T19:49:08.173Z,27.90
2022-08-25T19:51:37.520Z,27.80
2022-08-25T19:54:06.019Z,27.80
2022-08-25T19:56:37.188Z,27.70
2022-08-25T19:59:05.314Z,27.60
2022-08-25T20:01:36.108Z,27.60
2022-08-25T20:04:04.480Z,27.50
2022-08-25T20:06:33.045Z,27.50
2022-08-25T20:09:01.600Z,27.40
2022-08-25T20:11:33.242Z,27.40
2022-08-25T20:14:03.863Z,27.30
2022-08-25T20:16:32.366Z,27.30
2022-08-25T20:19:02.027Z,27.20
2022-08-25T20:21:32.142Z,27.20
2022-08-25T20:24:18.793Z,27.20
2022-08-25T20:26:46.953Z,27.10
2022-08-25T20:29:15.054Z,27.00
2022-08-25T20:31:43.665Z,27.00
2022-08-25T20:34:13.559Z,26.90
2022-08-25T20:36:49.730Z,26.90
2022-08-25T20:39:18.743Z,26.90
2022-08-25T20:41:48.332Z,26.80
2022-08-25T20:44:16.491Z,26.80
2022-08-25T20:46:45.259Z,26.80
2022-08-25T20:49:14.614Z,26.70
2022-08-25T20:51:43.480Z,26.60
2022-08-25T20:54:14.197Z,26.60
2022-08-25T20:56:42.754Z,26.50
2022-08-25T20:59:11.683Z,26.40
2022-08-25T21:01:41.125Z,26.50
2022-08-25T21:04:14.307Z,26.40
2022-08-25T21:06:44.527Z,26.40
2022-08-25T21:09:15.778Z,26.30
2022-08-25T21:11:45.037Z,26.30
2022-08-25T21:14:14.416Z,26.20
2022-08-25T21:16:47.056Z,26.20
2022-08-25T21:19:16.614Z,26.20
2022-08-25T21:21:46.073Z,26.10
2022-08-25T21:24:15.038Z,26.10
2022-08-25T21:26:48.937Z,26.00
2022-08-25T21:29:18.207Z,25.90
2022-08-25T21:31:46.447Z,25.90
2022-08-25T21:34:17.891Z,25.80
2022-08-25T21:36:48.217Z,25.80
2022-08-25T21:39:16.463Z,25.70
2022-08-25T21:41:45.509Z,25.70
2022-08-25T21:44:14.420Z,25.60
2022-08-25T21:46:42.502Z,25.60
2022-08-25T21:49:22.057Z,25.60
2022-08-25T21:52:00.055Z,25.60
2022-08-25T21:54:29.583Z,25.50
2022-08-25T21:57:00.482Z,25.50
2022-08-25T21:59:30.526Z,25.50
2022-08-25T22:02:00.125Z,25.40
2022-08-25T22:04:29.382Z,25.40
2022-08-25T22:06:59.247Z,25.30
2022-08-25T22:09:29.151Z,25.30
2022-08-25T22:11:57.386Z,25.30
2022-08-25T22:14:27.354Z,25.20
2022-08-25T22:16:55.598Z,25.20
2022-08-25T22:19:24.819Z,25.10
2022-08-25T22:21:54.087Z,25.10
2022-08-25T22:24:28.023Z,25.10
2022-08-25T22:26:56.678Z,25.10
2022-08-25T22:29:25.972Z,25.00
2022-08-25T22:31:57.877Z,25.00
2022-08-25T22:34:32.085Z,24.90
2022-08-25T22:37:00.545Z,24.90
2022-08-25T22:39:30.782Z,24.90
2022-08-25T22:41:58.833Z,24.80
2022-08-25T22:44:27.789Z,24.80
2022-08-25T22:46:55.791Z,24.80
2022-08-25T22:49:23.971Z,24.70
2022-08-25T22:51:55.113Z,24.70
2022-08-25T22:54:23.923Z,24.70
2022-08-25T22:56:54.872Z,24.70
2022-08-25T22:59:22.824Z,24.60
2022-08-25T23:01:52.342Z,24.60
2022-08-25T23:04:20.673Z,24.50
2022-08-25T23:06:49.001Z,24.50
2022-08-25T23:09:17.187Z,24.50
2022-08-25T23:11:45.063Z,24.40
2022-08-25T23:14:14.499Z,24.40
2022-08-25T23:16:44.452Z,24.30
2022-08-25T23:19:14.406Z,24.30
2022-08-25T23:22:00.626Z,24.30
2022-08-25T23:24:29.735Z,24.30
2022-08-25T23:26:58.992Z,24.20
2022-08-25T23:29:28.895Z,24.20
2022-08-25T23:31:58.149Z,24.10
2022-08-25T23:34:27.504Z,24.10
2022-08-25T23:36:56.802Z,24.00
2022-08-25T23:39:25.233Z,24.00
2022-08-25T23:41:53.659Z,24.00
2022-08-25T23:44:23.190Z,23.90
2022-08-25T23:46:55.314Z,23.90
2022-08-25T23:49:25.893Z,23.90
2022-08-25T23:51:56.046Z,23.90
2022-08-25T23:54:31.451Z,23.80
2022-08-25T23:56:59.953Z,23.80
2022-08-25T23:59:29.581Z,23.70
