createdAt,value
2022-09-01T00:01:10.726Z,13.98
2022-09-01T00:03:37.121Z,14.14
2022-09-01T00:06:04.658Z,14.30
2022-09-01T00:08:31.041Z,14.36
2022-09-01T00:10:58.706Z,14.51
2022-09-01T00:13:25.699Z,14.53
2022-09-01T00:15:52.108Z,14.63
2022-09-01T00:18:18.871Z,14.70
2022-09-01T00:20:45.489Z,14.65
2022-09-01T00:23:11.875Z,14.68
2022-09-01T00:25:38.418Z,14.71
2022-09-01T00:28:05.141Z,14.71
2022-09-01T00:30:31.733Z,14.69
2022-09-01T00:32:58.240Z,14.72
2022-09-01T00:35:24.697Z,14.70
2022-09-01T00:37:51.226Z,14.72
2022-09-01T00:40:18.247Z,14.74
2022-09-01T00:42:46.306Z,14.79
2022-09-01T00:45:12.893Z,14.77
2022-09-01T00:47:39.649Z,14.73
2022-09-01T00:50:11.325Z,14.68
2022-09-01T00:52:51.508Z,14.69
2022-09-01T00:55:24.659Z,14.63
2022-09-01T00:57:51.426Z,14.51
2022-09-01T01:00:25.477Z,14.29
2022-09-01T01:02:54.355Z,14.18
2022-09-01T01:05:21.731Z,14.23
2022-09-01T01:07:48.572Z,14.29
2022-09-01T01:10:18.678Z,14.18
2022-09-01T01:12:45.268Z,14.05
2022-09-01T01:15:16.938Z,14.03
2022-09-01T01:17:43.426Z,14.06
2022-09-01T01:20:14.459Z,14.01
2022-09-01T01:23:22.529Z,13.84
2022-09-01T01:25:55.769Z,13.70
2022-09-01T01:28:23.916Z,13.60
2022-09-01T01:30:55.999Z,13.52
2022-09-01T01:33:27.087Z,13.49
2022-09-01T01:35:58.858Z,13.49
2022-09-01T01:38:26.537Z,13.48
2022-09-01T01:40:53.482Z,13.46
2022-09-01T01:43:22.370Z,13.46
2022-09-01T01:45:52.577Z,13.50
2022-09-01T01:48:21.215Z,13.55
2022-09-01T01:50:47.655Z,13.59
2022-09-01T01:53:14.323Z,13.65
2022-09-01T01:55:41.648Z,13.62
2022-09-01T01:58:08.276Z,13.57
2022-09-01T02:00:37.200Z,13.48
2022-09-01T02:03:04.885Z,13.42
2022-09-01T02:05:35.710Z,13.33
2022-09-01T02:08:07.813Z,13.29
2022-09-01T02:10:41.731Z,13.27
2022-09-01T02:13:09.258Z,13.33
2022-09-01T02:15:44.123Z,13.27
2022-09-01T02:18:13.336Z,13.27
2022-09-01T02:20:41.440Z,13.28
2022-09-01T02:23:09.585Z,13.23
2022-09-01T02:25:49.298Z,13.16
2022-09-01T02:28:26.687Z,13.10
2022-09-01T02:30:53.551Z,13.08
2022-09-01T02:33:21.381Z,13.08
2022-09-01T02:35:51.011Z,13.06
2022-09-01T02:38:18.876Z,13.03
2022-09-01T02:40:45.552Z,12.95
2022-09-01T02:43:13.179Z,12.90
2022-09-01T02:45:42.526Z,12.83
2022-09-01T02:48:09.202Z,12.83
2022-09-01T02:50:38.005Z,12.79
2022-09-01T02:53:05.537Z,12.74
2022-09-01T02:55:32.139Z,12.69
2022-09-01T02:57:59.555Z,12.68
2022-09-01T03:00:26.071Z,12.65
2022-09-01T03:02:52.995Z,12.60
2022-09-01T03:05:21.489Z,12.59
2022-09-01T03:07:48.209Z,12.56
2022-09-01T03:10:14.594Z,12.55
2022-09-01T03:12:41.071Z,12.55
2022-09-01T03:15:09.034Z,12.54
2022-09-01T03:17:41.977Z,12.51
2022-09-01T03:20:10.459Z,12.51
2022-09-01T03:22:37.159Z,12.50
2022-09-01T03:25:04.028Z,12.52
2022-09-01T03:27:30.756Z,12.51
2022-09-01T03:29:57.778Z,12.44
2022-09-01T03:32:24.253Z,12.40
2022-09-01T03:34:50.622Z,12.38
2022-09-01T03:37:17.004Z,12.36
2022-09-01T03:39:43.742Z,12.33
2022-09-01T03:42:10.271Z,12.34
2022-09-01T03:44:37.191Z,12.31
2022-09-01T03:47:03.811Z,12.32
2022-09-01T03:49:31.194Z,12.31
2022-09-01T03:51:57.990Z,12.33
2022-09-01T03:54:24.387Z,12.36
2022-09-01T03:56:50.824Z,12.36
2022-09-01T03:59:17.559Z,12.35
2022-09-01T04:01:44.926Z,12.32
2022-09-01T04:04:11.644Z,12.30
2022-09-01T04:06:38.269Z,12.36
2022-09-01T04:09:04.808Z,12.33
2022-09-01T04:11:31.911Z,12.35
2022-09-01T04:13:58.806Z,12.32
2022-09-01T04:16:31.513Z,12.34
2022-09-01T04:18:59.668Z,12.33
2022-09-01T04:21:26.446Z,12.35
2022-09-01T04:23:53.010Z,12.37
2022-09-01T04:26:19.364Z,12.38
2022-09-01T04:28:50.697Z,12.41
2022-09-01T04:31:20.470Z,12.44
2022-09-01T04:33:50.471Z,12.51
2022-09-01T04:36:20.734Z,12.60
2022-09-01T04:38:49.213Z,12.68
2022-09-01T04:41:16.198Z,12.77
2022-09-01T04:43:42.675Z,12.83
2022-09-01T04:46:09.454Z,12.87
2022-09-01T04:48:37.135Z,12.82
2022-09-01T04:51:07.631Z,12.81
2022-09-01T04:53:34.258Z,12.86
2022-09-01T04:56:03.966Z,12.85
2022-09-01T04:58:32.860Z,12.93
2022-09-01T05:00:59.979Z,13.01
2022-09-01T05:03:27.360Z,13.07
2022-09-01T05:05:53.888Z,13.15
2022-09-01T05:08:23.467Z,13.22
2022-09-01T05:10:52.735Z,13.24
2022-09-01T05:13:23.329Z,13.31
2022-09-01T05:16:02.016Z,13.38
2022-09-01T05:18:29.450Z,13.47
2022-09-01T05:20:56.144Z,13.52
2022-09-01T05:23:22.487Z,13.53
2022-09-01T05:25:52.002Z,13.54
2022-09-01T05:28:19.504Z,13.63
2022-09-01T05:30:47.931Z,13.69
2022-09-01T05:33:18.722Z,13.78
2022-09-01T05:35:56.820Z,13.85
2022-09-01T05:38:23.866Z,13.95
2022-09-01T05:41:05.392Z,14.00
2022-09-01T05:43:32.605Z,14.04
2022-09-01T05:46:06.846Z,13.86
2022-09-01T05:48:33.799Z,13.89
2022-09-01T05:51:00.464Z,13.84
2022-09-01T05:53:28.808Z,13.70
2022-09-01T05:55:55.209Z,13.84
2022-09-01T05:58:21.901Z,13.90
2022-09-01T06:00:48.711Z,13.96
2022-09-01T06:03:19.265Z,14.07
2022-09-01T06:05:45.776Z,14.10
2022-09-01T06:08:16.114Z,14.26
2022-09-01T06:10:45.295Z,14.41
2022-09-01T06:13:13.430Z,14.60
2022-09-01T06:15:40.718Z,14.66
2022-09-01T06:18:11.590Z,14.72
2022-09-01T06:20:43.335Z,14.86
2022-09-01T06:23:10.894Z,14.92
2022-09-01T06:25:38.018Z,14.90
2022-09-01T06:28:06.190Z,15.03
2022-09-01T06:30:33.981Z,15.42
2022-09-01T06:33:01.620Z,15.86
2022-09-01T06:35:30.536Z,16.39
2022-09-01T06:37:57.357Z,16.42
2022-09-01T06:40:24.428Z,16.57
2022-09-01T06:42:52.799Z,16.78
2022-09-01T06:45:22.896Z,16.67
2022-09-01T06:47:50.773Z,16.88
2022-09-01T06:56:01.670Z,17.10
2022-09-01T06:58:28.403Z,17.03
2022-09-01T07:00:54.928Z,17.24
2022-09-01T07:03:21.710Z,17.53
2022-09-01T07:06:04.162Z,17.40
2022-09-01T07:08:30.950Z,17.80
2022-09-01T07:16:41.823Z,17.88
2022-09-01T07:19:18.900Z,17.98
2022-09-01T07:24:33.041Z,18.24
2022-09-01T07:27:07.699Z,18.23
2022-09-01T07:29:34.746Z,18.19
2022-09-01T07:34:50.452Z,18.43
2022-09-01T07:45:31.376Z,19.05
2022-09-01T07:47:58.730Z,18.59
2022-09-01T07:50:40.288Z,18.44
2022-09-01T07:53:08.628Z,18.45
2022-09-01T07:55:35.735Z,18.05
2022-09-01T07:58:02.471Z,18.35
2022-09-01T08:00:30.181Z,18.31
2022-09-01T08:02:59.046Z,18.11
2022-09-01T08:05:26.283Z,18.19
2022-09-01T08:07:55.159Z,18.28
2022-09-01T08:10:22.371Z,18.35
2022-09-01T08:12:56.334Z,18.75
2022-09-01T08:16:05.687Z,18.65
2022-09-01T08:18:14.839Z,18.70
2022-09-01T08:20:43.149Z,18.95
2022-09-01T08:23:09.731Z,18.75
2022-09-01T08:25:37.141Z,18.70
2022-09-01T08:28:05.237Z,18.72
2022-09-01T08:30:32.692Z,18.87
2022-09-01T08:33:10.125Z,18.72
2022-09-01T08:35:39.255Z,19.12
2022-09-01T08:38:08.598Z,19.21
2022-09-01T08:40:36.074Z,18.89
2022-09-01T08:43:24.058Z,18.77
2022-09-01T08:46:03.681Z,19.12
2022-09-01T08:51:40.533Z,18.85
2022-09-01T08:54:29.755Z,19.34
2022-09-01T08:57:03.723Z,19.35
2022-09-01T08:59:30.400Z,19.46
2022-09-01T09:02:16.610Z,19.79
2022-09-01T09:05:15.549Z,19.59
2022-09-01T09:08:07.656Z,19.36
2022-09-01T09:11:03.745Z,19.28
2022-09-01T09:13:57.564Z,19.67
2022-09-01T09:16:45.651Z,19.69
2022-09-01T09:19:23.964Z,20.36
2022-09-01T09:21:55.196Z,20.84
2022-09-01T09:24:39.235Z,20.96
2022-09-01T09:27:09.878Z,21.13
2022-09-01T09:29:37.578Z,20.59
2022-09-01T09:32:39.284Z,20.62
2022-09-01T09:34:56.232Z,20.42
2022-09-01T09:37:29.027Z,20.69
2022-09-01T09:40:14.572Z,20.41
2022-09-01T09:43:03.857Z,20.95
2022-09-01T09:45:42.005Z,21.07
2022-09-01T09:48:30.838Z,21.43
2022-09-01T09:51:16.696Z,21.66
2022-09-01T09:53:44.254Z,21.30
2022-09-01T09:56:23.277Z,21.51
2022-09-01T09:58:52.038Z,21.25
2022-09-01T10:01:21.342Z,21.76
2022-09-01T10:03:55.788Z,21.27
2022-09-01T10:06:41.235Z,21.34
2022-09-01T10:09:24.989Z,21.26
2022-09-01T10:12:01.918Z,21.61
2022-09-01T10:14:54.209Z,21.03
2022-09-01T10:17:26.289Z,21.54
2022-09-01T10:20:04.382Z,21.22
2022-09-01T10:22:32.870Z,21.12
2022-09-01T10:25:00.827Z,21.25
2022-09-01T10:27:32.919Z,21.62
2022-09-01T10:30:18.678Z,21.75
2022-09-01T10:33:11.406Z,22.00
2022-09-01T10:35:49.186Z,21.95
2022-09-01T10:38:37.278Z,21.25
2022-09-01T10:41:06.001Z,21.29
2022-09-01T10:43:40.371Z,21.30
2022-09-01T10:46:25.810Z,21.83
2022-09-01T10:49:02.878Z,21.44
2022-09-01T10:51:36.337Z,21.84
2022-09-01T10:54:06.982Z,21.74
2022-09-01T10:56:51.786Z,21.33
2022-09-01T10:59:31.630Z,21.19
2022-09-01T11:02:26.368Z,21.23
2022-09-01T11:04:54.517Z,21.17
2022-09-01T11:07:38.997Z,20.81
2022-09-01T11:10:32.211Z,21.05
2022-09-01T11:13:21.514Z,21.06
2022-09-01T11:15:51.194Z,21.04
2022-09-01T11:18:25.518Z,21.27
2022-09-01T11:20:54.329Z,21.96
2022-09-01T11:23:29.949Z,22.17
2022-09-01T11:26:31.400Z,22.02
2022-09-01T11:28:58.125Z,21.95
2022-09-01T11:31:38.260Z,22.62
2022-09-01T11:34:21.595Z,22.82
2022-09-01T11:36:58.132Z,22.84
2022-09-01T11:39:33.141Z,22.74
2022-09-01T11:42:09.708Z,22.53
2022-09-01T11:44:59.799Z,22.25
2022-09-01T11:47:33.930Z,22.52
2022-09-01T11:50:03.821Z,22.47
2022-09-01T11:52:38.250Z,22.43
2022-09-01T11:55:09.011Z,22.97
2022-09-01T11:57:38.072Z,23.01
2022-09-01T12:00:09.268Z,22.57
2022-09-01T12:02:49.178Z,22.58
2022-09-01T12:05:36.590Z,23.18
2022-09-01T12:08:11.695Z,22.67
2022-09-01T12:10:46.931Z,22.03
2022-09-01T12:13:24.256Z,22.02
2022-09-01T12:16:18.918Z,21.83
2022-09-01T12:18:51.715Z,21.71
2022-09-01T12:21:23.716Z,21.66
2022-09-01T12:23:51.578Z,21.76
2022-09-01T12:26:27.126Z,21.80
2022-09-01T12:28:53.824Z,22.07
2022-09-01T12:31:24.134Z,22.06
2022-09-01T12:33:53.208Z,22.28
2022-09-01T12:36:32.732Z,22.64
2022-09-01T12:39:17.754Z,22.63
2022-09-01T12:41:49.366Z,23.16
2022-09-01T12:44:32.984Z,22.63
2022-09-01T12:47:03.237Z,23.77
2022-09-01T12:49:47.825Z,23.71
2022-09-01T12:52:19.895Z,23.22
2022-09-01T12:54:50.117Z,22.93
2022-09-01T12:57:38.360Z,22.83
2022-09-01T13:00:14.128Z,23.20
2022-09-01T13:02:44.869Z,23.51
2022-09-01T13:05:31.952Z,23.64
2022-09-01T13:08:19.196Z,23.52
2022-09-01T13:10:54.443Z,23.07
2022-09-01T13:13:23.270Z,23.02
2022-09-01T13:15:53.028Z,22.92
2022-09-01T13:18:23.145Z,22.85
2022-09-01T13:20:50.220Z,22.80
2022-09-01T13:23:17.568Z,22.90
2022-09-01T13:25:44.218Z,22.65
2022-09-01T13:28:12.299Z,22.22
2022-09-01T13:30:40.192Z,22.83
2022-09-01T13:33:23.312Z,22.19
2022-09-01T13:35:51.240Z,21.94
2022-09-01T13:38:18.647Z,21.94
2022-09-01T13:40:46.411Z,21.86
2022-09-01T13:43:19.303Z,21.84
2022-09-01T13:45:49.952Z,22.10
2022-09-01T13:48:18.328Z,22.58
2022-09-01T13:53:38.132Z,22.79
2022-09-01T13:56:04.803Z,22.58
2022-09-01T13:58:32.388Z,22.54
2022-09-01T14:00:59.647Z,22.81
2022-09-01T14:03:26.175Z,22.97
2022-09-01T14:05:53.795Z,22.80
2022-09-01T14:08:21.393Z,22.51
2022-09-01T14:10:51.249Z,22.70
2022-09-01T14:13:20.258Z,22.72
2022-09-01T14:15:46.982Z,22.89
2022-09-01T14:18:14.217Z,22.74
2022-09-01T14:20:44.030Z,22.76
2022-09-01T14:23:11.172Z,23.09
2022-09-01T14:25:42.991Z,22.90
2022-09-01T14:28:09.615Z,23.15
2022-09-01T14:30:36.350Z,22.77
2022-09-01T14:33:06.136Z,22.84
2022-09-01T14:35:33.665Z,22.66
2022-09-01T14:38:02.300Z,23.13
2022-09-01T14:40:31.361Z,22.96
2022-09-01T14:42:57.846Z,22.94
2022-09-01T14:45:27.469Z,22.80
2022-09-01T14:47:56.784Z,22.88
2022-09-01T14:50:24.139Z,22.60
2022-09-01T14:52:57.081Z,22.66
2022-09-01T14:55:25.703Z,22.48
2022-09-01T14:57:52.560Z,22.43
2022-09-01T15:00:20.082Z,22.53
2022-09-01T15:02:47.526Z,22.56
2022-09-01T15:05:14.859Z,22.51
2022-09-01T15:07:42.885Z,22.47
2022-09-01T15:10:11.076Z,22.56
2022-09-01T15:12:43.372Z,22.62
2022-09-01T15:15:11.213Z,22.52
2022-09-01T15:17:39.091Z,22.31
2022-09-01T15:20:07.488Z,22.35
2022-09-01T15:22:34.042Z,22.31
2022-09-01T15:25:01.570Z,22.32
2022-09-01T15:27:28.306Z,22.44
2022-09-01T15:29:55.705Z,22.45
2022-09-01T15:32:27.728Z,22.24
2022-09-01T15:34:57.643Z,22.55
2022-09-01T15:37:24.547Z,22.36
2022-09-01T15:39:51.209Z,22.24
2022-09-01T15:42:17.710Z,22.46
2022-09-01T15:44:44.152Z,22.35
2022-09-01T15:47:10.655Z,22.52
2022-09-01T15:49:37.057Z,22.48
2022-09-01T15:52:04.282Z,22.28
2022-09-01T15:54:30.943Z,22.34
2022-09-01T15:56:57.714Z,22.27
2022-09-01T15:59:24.224Z,22.30
2022-09-01T16:01:51.045Z,22.34
2022-09-01T16:04:20.848Z,22.04
2022-09-01T16:06:50.127Z,22.19
2022-09-01T16:09:17.733Z,22.07
2022-09-01T16:11:44.122Z,21.94
2022-09-01T16:14:10.940Z,21.89
2022-09-01T16:16:41.906Z,21.82
2022-09-01T16:19:20.972Z,21.94
2022-09-01T16:22:15.793Z,21.87
2022-09-01T16:24:45.810Z,21.63
2022-09-01T16:27:19.589Z,21.66
2022-09-01T16:29:58.434Z,21.59
2022-09-01T16:32:25.060Z,21.49
2022-09-01T16:34:53.265Z,21.41
2022-09-01T16:37:39.455Z,21.44
2022-09-01T16:40:19.841Z,21.47
2022-09-01T16:42:57.850Z,21.32
2022-09-01T16:45:42.292Z,21.27
2022-09-01T16:48:46.127Z,21.28
2022-09-01T16:51:43.384Z,21.25
2022-09-01T16:54:44.233Z,21.17
2022-09-01T16:57:23.465Z,21.16
2022-09-01T17:00:01.537Z,21.14
2022-09-01T17:02:58.696Z,21.12
2022-09-01T17:05:33.015Z,21.11
2022-09-01T17:08:16.303Z,21.10
2022-09-01T17:10:51.212Z,21.04
2022-09-01T17:13:23.717Z,21.01
2022-09-01T17:16:02.322Z,20.92
2022-09-01T17:18:36.937Z,20.91
2022-09-01T17:21:22.550Z,20.90
2022-09-01T17:24:01.543Z,20.88
2022-09-01T17:26:29.280Z,20.83
2022-09-01T17:29:02.046Z,20.74
2022-09-01T17:31:51.592Z,20.69
2022-09-01T17:34:36.249Z,20.60
2022-09-01T17:37:30.621Z,20.51
2022-09-01T17:40:06.062Z,20.44
2022-09-01T17:42:52.249Z,20.30
2022-09-01T17:45:32.499Z,20.22
2022-09-01T17:48:16.234Z,20.11
2022-09-01T17:51:07.006Z,20.03
2022-09-01T17:53:53.847Z,19.95
2022-09-01T17:56:53.733Z,19.83
2022-09-01T17:59:53.363Z,19.77
2022-09-01T18:02:54.613Z,19.61
2022-09-01T18:05:24.572Z,19.46
2022-09-01T18:08:30.398Z,19.30
2022-09-01T18:11:15.528Z,19.19
2022-09-01T18:13:53.312Z,19.11
2022-09-01T18:16:25.886Z,19.05
2022-09-01T18:18:52.886Z,18.92
2022-09-01T18:21:24.953Z,18.76
2022-09-01T18:23:57.740Z,18.60
2022-09-01T18:26:40.042Z,18.49
2022-09-01T18:29:06.835Z,18.36
2022-09-01T18:32:14.759Z,18.27
2022-09-01T18:35:13.604Z,18.16
2022-09-01T18:37:58.130Z,18.10
2022-09-01T18:40:32.079Z,18.03
2022-09-01T18:43:14.815Z,17.96
2022-09-01T18:45:51.532Z,17.89
2022-09-01T18:48:48.791Z,17.82
2022-09-01T18:51:30.168Z,17.76
2022-09-01T18:54:05.003Z,17.68
2022-09-01T18:56:56.939Z,17.63
2022-09-01T18:59:58.751Z,17.61
2022-09-01T19:02:58.255Z,17.49
2022-09-01T19:05:48.811Z,17.40
2022-09-01T19:08:34.552Z,17.35
2022-09-01T19:11:27.210Z,17.28
2022-09-01T19:14:18.141Z,17.22
2022-09-01T19:17:15.255Z,17.14
2022-09-01T19:19:54.219Z,17.03
2022-09-01T19:22:40.364Z,16.97
2022-09-01T19:25:12.868Z,16.93
2022-09-01T19:27:40.563Z,16.87
2022-09-01T19:30:07.688Z,16.83
2022-09-01T19:32:36.489Z,16.81
2022-09-01T19:35:09.059Z,16.84
2022-09-01T19:37:35.896Z,16.84
2022-09-01T19:40:04.184Z,16.82
2022-09-01T19:42:55.826Z,16.76
2022-09-01T19:45:38.192Z,16.61
2022-09-01T19:48:20.920Z,16.48
2022-09-01T19:51:00.684Z,16.39
2022-09-01T19:53:40.832Z,16.30
2022-09-01T19:56:19.006Z,16.26
2022-09-01T19:59:01.118Z,16.20
2022-09-01T20:01:43.687Z,16.13
2022-09-01T20:04:31.039Z,16.12
2022-09-01T20:07:01.670Z,16.08
2022-09-01T20:09:51.282Z,16.04
2022-09-01T20:12:25.381Z,16.00
2022-09-01T20:15:07.224Z,15.99
2022-09-01T20:17:49.497Z,15.94
2022-09-01T20:20:22.756Z,15.88
2022-09-01T20:23:09.177Z,15.79
2022-09-01T20:25:59.158Z,15.78
2022-09-01T20:28:45.816Z,15.74
2022-09-01T20:31:25.610Z,15.74
2022-09-01T20:33:59.988Z,15.72
2022-09-01T20:36:48.605Z,15.64
2022-09-01T20:39:23.009Z,15.62
2022-09-01T20:42:01.384Z,15.59
2022-09-01T20:44:46.163Z,15.56
2022-09-01T20:47:13.765Z,15.53
2022-09-01T20:49:40.715Z,15.35
2022-09-01T20:52:38.014Z,15.22
2022-09-01T20:55:09.373Z,15.10
2022-09-01T20:57:50.373Z,15.05
2022-09-01T21:00:25.446Z,14.99
2022-09-01T21:03:03.596Z,14.96
2022-09-01T21:05:41.149Z,14.94
2022-09-01T21:08:20.155Z,14.90
2022-09-01T21:11:04.807Z,14.85
2022-09-01T21:13:48.193Z,14.83
2022-09-01T21:16:24.786Z,14.77
2022-09-01T21:19:04.487Z,14.76
2022-09-01T21:21:38.541Z,14.76
2022-09-01T21:24:05.720Z,14.75
2022-09-01T21:26:35.767Z,14.71
2022-09-01T21:29:17.482Z,14.65
2022-09-01T21:31:44.904Z,14.62
2022-09-01T21:34:15.008Z,14.57
2022-09-01T21:36:43.268Z,14.58
2022-09-01T21:39:09.754Z,14.55
2022-09-01T21:41:36.480Z,14.52
2022-09-01T21:44:03.843Z,14.49
2022-09-01T21:46:30.507Z,14.50
2022-09-01T21:48:56.952Z,14.44
2022-09-01T21:51:23.460Z,14.44
2022-09-01T21:53:49.934Z,14.42
2022-09-01T21:56:16.834Z,14.37
2022-09-01T21:58:43.307Z,14.34
2022-09-01T22:01:16.640Z,14.21
2022-09-01T22:03:43.620Z,14.17
2022-09-01T22:06:11.757Z,14.13
2022-09-01T22:08:38.501Z,14.06
2022-09-01T22:11:09.495Z,14.03
2022-09-01T22:13:36.037Z,13.99
2022-09-01T22:16:06.239Z,14.00
2022-09-01T22:18:35.864Z,13.93
2022-09-01T22:21:08.386Z,13.91
2022-09-01T22:23:34.833Z,13.91
2022-09-01T22:26:01.625Z,13.86
2022-09-01T22:28:29.675Z,13.83
2022-09-01T22:30:56.266Z,13.76
2022-09-01T22:33:23.625Z,13.71
2022-09-01T22:35:55.034Z,13.66
2022-09-01T22:38:23.312Z,13.63
2022-09-01T22:40:53.742Z,13.63
2022-09-01T22:43:21.062Z,13.60
2022-09-01T22:45:49.663Z,13.55
2022-09-01T22:48:19.824Z,13.56
2022-09-01T22:50:47.252Z,13.53
2022-09-01T22:53:17.141Z,13.47
2022-09-01T22:55:48.318Z,13.43
2022-09-01T22:58:16.453Z,13.38
2022-09-01T23:00:49.665Z,13.35
2022-09-01T23:03:17.267Z,13.38
2022-09-01T23:05:46.325Z,13.42
2022-09-01T23:08:14.234Z,13.38
2022-09-01T23:10:42.740Z,13.24
2022-09-01T23:13:10.149Z,13.15
2022-09-01T23:15:37.592Z,13.06
2022-09-01T23:18:05.142Z,13.04
2022-09-01T23:20:31.573Z,13.00
2022-09-01T23:22:58.099Z,12.97
2022-09-01T23:25:24.747Z,12.99
2022-09-01T23:27:51.248Z,13.05
2022-09-01T23:30:18.182Z,13.06
2022-09-01T23:32:44.725Z,13.06
2022-09-01T23:35:11.490Z,13.09
2022-09-01T23:37:38.305Z,13.07
2022-09-01T23:40:08.587Z,13.07
2022-09-01T23:42:35.103Z,13.03
2022-09-01T23:45:01.809Z,13.03
2022-09-01T23:47:28.329Z,13.00
2022-09-01T23:49:54.759Z,12.95
2022-09-01T23:52:21.756Z,12.94
2022-09-01T23:54:48.482Z,12.94
2022-09-01T23:57:15.046Z,12.90
2022-09-01T23:59:41.539Z,12.81
