createdAt,value
2023-04-09T00:00:04.645Z,100437.53
2023-04-09T00:02:31.575Z,100441.34
2023-04-09T00:04:58.345Z,100404.81
2023-04-09T00:07:25.126Z,100438.38
2023-04-09T00:09:51.959Z,100443.38
2023-04-09T00:12:19.004Z,100443.19
2023-04-09T00:14:45.787Z,100443.84
2023-04-09T00:17:12.608Z,100433.06
2023-04-09T00:19:39.319Z,100433.25
2023-04-09T00:22:06.111Z,100430.94
2023-04-09T00:24:32.885Z,100430.53
2023-04-09T00:26:59.651Z,100446.69
2023-04-09T00:29:26.578Z,100422.25
2023-04-09T00:31:53.447Z,100431.72
2023-04-09T00:34:20.392Z,100451.31
2023-04-09T00:36:47.226Z,100422.53
2023-04-09T00:39:14.113Z,100451.44
2023-04-09T00:41:40.934Z,100455.31
2023-04-09T00:44:07.771Z,100416.72
2023-04-09T00:46:34.577Z,100463.59
2023-04-09T00:49:02.512Z,100461.28
2023-04-09T00:51:29.265Z,100434.69
2023-04-09T00:53:56.109Z,100456.63
2023-04-09T00:56:23.167Z,100415.09
2023-04-09T00:58:50.062Z,100458.63
2023-04-09T01:01:17.036Z,100366.72
2023-04-09T01:03:43.955Z,100449.00
2023-04-09T01:06:16.365Z,100445.69
2023-04-09T01:09:06.717Z,100445.34
2023-04-09T01:11:39.164Z,100415.44
2023-04-09T01:14:11.944Z,100446.50
2023-04-09T01:16:38.727Z,100444.19
2023-04-09T01:19:11.384Z,100425.56
2023-04-09T01:21:38.208Z,100444.84
2023-04-09T01:24:43.022Z,100437.16
2023-04-09T01:27:09.897Z,100423.84
2023-04-09T01:29:41.949Z,100418.03
2023-04-09T01:32:08.766Z,100451.53
2023-04-09T01:34:35.624Z,100450.22
2023-04-09T01:37:02.981Z,100429.63
2023-04-09T01:39:29.694Z,100419.28
2023-04-09T01:41:58.146Z,100451.38
2023-04-09T01:44:25.097Z,100443.06
2023-04-09T01:46:51.896Z,100432.38
2023-04-09T01:49:18.821Z,100460.13
2023-04-09T01:51:45.574Z,100417.41
2023-04-09T01:54:12.305Z,100458.25
2023-04-09T01:56:46.518Z,100421.75
2023-04-09T01:59:13.606Z,100401.59
2023-04-09T02:02:00.427Z,100455.31
2023-04-09T02:04:35.625Z,100451.00
2023-04-09T02:07:06.420Z,100464.41
2023-04-09T02:09:34.560Z,100461.13
2023-04-09T02:12:03.967Z,100426.81
2023-04-09T02:14:34.751Z,100457.94
2023-04-09T02:17:01.664Z,100437.81
2023-04-09T02:19:41.393Z,100479.78
2023-04-09T02:22:07.990Z,100486.84
2023-04-09T02:24:34.744Z,100398.38
2023-04-09T02:27:02.406Z,100502.66
2023-04-09T02:29:29.189Z,100501.78
2023-04-09T02:31:56.081Z,100505.47
2023-04-09T02:34:23.353Z,100465.69
2023-04-09T02:36:50.282Z,100498.94
2023-04-09T02:39:17.083Z,100489.44
2023-04-09T02:41:44.806Z,100434.72
2023-04-09T02:44:11.741Z,100484.94
2023-04-09T02:46:39.379Z,100478.78
2023-04-09T02:49:06.296Z,100474.31
2023-04-09T02:51:35.500Z,100476.31
2023-04-09T02:54:02.800Z,100479.47
2023-04-09T02:56:29.602Z,100435.00
2023-04-09T02:58:56.339Z,100493.38
2023-04-09T03:01:23.194Z,100495.34
2023-04-09T03:03:50.652Z,100504.13
2023-04-09T03:06:18.719Z,100508.09
2023-04-09T03:08:45.632Z,100517.00
2023-04-09T03:11:12.484Z,100538.94
2023-04-09T03:13:39.302Z,100536.75
2023-04-09T03:16:07.856Z,100497.47
2023-04-09T03:18:34.711Z,100519.47
2023-04-09T03:21:05.900Z,100504.50
2023-04-09T03:23:35.214Z,100502.53
2023-04-09T03:26:03.157Z,100489.84
2023-04-09T03:28:30.018Z,100518.59
2023-04-09T03:30:56.834Z,100530.72
2023-04-09T03:33:24.268Z,100520.28
2023-04-09T03:35:51.776Z,100465.56
2023-04-09T03:38:18.685Z,100423.13
2023-04-09T03:40:45.488Z,100499.91
2023-04-09T03:43:12.278Z,100506.69
2023-04-09T03:45:39.303Z,100511.69
2023-04-09T03:48:06.293Z,100514.50
2023-04-09T03:50:38.604Z,100501.91
2023-04-09T03:53:05.618Z,100515.47
2023-04-09T03:55:32.339Z,100511.31
2023-04-09T03:57:59.327Z,100522.75
2023-04-09T04:00:26.143Z,100510.72
2023-04-09T04:02:53.201Z,100528.22
2023-04-09T04:05:22.636Z,100540.44
2023-04-09T04:07:49.751Z,100533.91
2023-04-09T04:10:16.569Z,100519.88
2023-04-09T04:12:43.376Z,100546.63
2023-04-09T04:15:10.463Z,100516.34
2023-04-09T04:17:37.275Z,100558.28
2023-04-09T04:20:05.669Z,100563.31
2023-04-09T04:22:34.656Z,100562.66
2023-04-09T04:25:01.395Z,100557.84
2023-04-09T04:27:28.113Z,100539.72
2023-04-09T04:29:55.031Z,100517.97
2023-04-09T04:32:22.150Z,100516.16
2023-04-09T04:34:50.308Z,100565.31
2023-04-09T04:37:17.125Z,100546.03
2023-04-09T04:39:43.878Z,100563.50
2023-04-09T04:42:10.626Z,100568.50
2023-04-09T04:44:37.473Z,100566.00
2023-04-09T04:47:04.322Z,100568.81
2023-04-09T04:49:31.813Z,100567.16
2023-04-09T04:51:58.634Z,100575.13
2023-04-09T04:54:25.520Z,100552.94
2023-04-09T04:56:52.393Z,100564.09
2023-04-09T04:59:19.458Z,100528.59
2023-04-09T05:01:46.431Z,100552.34
2023-04-09T05:04:13.253Z,100578.84
2023-04-09T05:06:40.087Z,100546.97
2023-04-09T05:09:06.887Z,100584.78
2023-04-09T05:11:33.623Z,100582.28
2023-04-09T05:14:00.662Z,100588.22
2023-04-09T05:16:27.493Z,100589.38
2023-04-09T05:18:54.618Z,100595.03
2023-04-09T05:21:21.803Z,100575.00
2023-04-09T05:23:48.542Z,100583.56
2023-04-09T05:26:15.734Z,100589.19
2023-04-09T05:28:42.533Z,100558.16
2023-04-09T05:31:13.245Z,100597.53
2023-04-09T05:33:40.385Z,100597.97
2023-04-09T05:36:07.542Z,100552.28
2023-04-09T05:38:34.766Z,100593.25
2023-04-09T05:41:01.503Z,100605.97
2023-04-09T05:43:28.321Z,100606.06
2023-04-09T05:45:55.095Z,100602.22
2023-04-09T05:48:22.035Z,100566.16
2023-04-09T05:50:55.985Z,100564.25
2023-04-09T05:53:23.074Z,100589.09
2023-04-09T05:55:49.874Z,100604.97
2023-04-09T05:58:17.296Z,100610.84
2023-04-09T06:00:44.083Z,100610.03
2023-04-09T06:03:11.028Z,100610.09
2023-04-09T06:05:38.034Z,100601.94
2023-04-09T06:08:04.950Z,100587.94
2023-04-09T06:10:34.838Z,100599.69
2023-04-09T06:13:01.678Z,100602.97
2023-04-09T06:15:28.504Z,100611.53
2023-04-09T06:17:58.184Z,100603.34
2023-04-09T06:20:26.326Z,100619.38
2023-04-09T06:22:53.274Z,100623.31
2023-04-09T06:25:20.167Z,100597.44
2023-04-09T06:27:47.133Z,100618.81
2023-04-09T06:30:13.885Z,100626.81
2023-04-09T06:32:53.163Z,100608.22
2023-04-09T06:35:22.604Z,100626.28
2023-04-09T06:37:49.323Z,100632.19
2023-04-09T06:40:16.238Z,100627.50
2023-04-09T06:42:43.031Z,100583.50
2023-04-09T06:45:10.168Z,100617.16
2023-04-09T06:47:37.260Z,100624.97
2023-04-09T06:50:04.567Z,100630.53
2023-04-09T06:52:31.695Z,100630.53
2023-04-09T06:54:58.417Z,100635.16
2023-04-09T06:57:26.429Z,100622.47
2023-04-09T06:59:53.222Z,100629.69
2023-04-09T07:02:20.223Z,100618.38
2023-04-09T07:04:47.842Z,100616.91
2023-04-09T07:07:14.696Z,100634.13
2023-04-09T07:09:42.170Z,100634.78
2023-04-09T07:12:09.211Z,100653.47
2023-04-09T07:14:36.022Z,100648.06
2023-04-09T07:17:03.353Z,100646.28
2023-04-09T07:19:30.173Z,100649.22
2023-04-09T07:21:56.950Z,100587.59
2023-04-09T07:24:23.750Z,100608.06
2023-04-09T07:26:52.102Z,100621.94
2023-04-09T07:29:20.913Z,100649.50
2023-04-09T07:31:47.947Z,100660.13
2023-04-09T07:34:14.903Z,100662.34
2023-04-09T07:36:42.886Z,100663.69
2023-04-09T07:39:09.745Z,100662.94
2023-04-09T07:41:37.003Z,100677.56
2023-04-09T07:44:04.188Z,100682.81
2023-04-09T07:46:30.950Z,100685.34
2023-04-09T07:48:57.914Z,100694.94
2023-04-09T07:51:25.226Z,100675.94
2023-04-09T07:53:52.030Z,100684.59
2023-04-09T07:56:18.904Z,100699.44
2023-04-09T07:58:45.733Z,100693.00
2023-04-09T08:01:12.475Z,100730.56
2023-04-09T08:03:39.611Z,100677.72
2023-04-09T08:06:06.486Z,100718.63
2023-04-09T08:08:33.264Z,100714.84
2023-04-09T08:11:00.185Z,100726.16
2023-04-09T08:13:27.104Z,100713.78
2023-04-09T08:15:53.851Z,100696.94
2023-04-09T08:18:20.800Z,100740.16
2023-04-09T08:20:47.591Z,100730.75
2023-04-09T08:23:14.359Z,100740.06
2023-04-09T08:25:42.413Z,100745.97
2023-04-09T08:28:09.124Z,100723.16
2023-04-09T08:30:36.542Z,100753.31
2023-04-09T08:33:03.299Z,100753.16
2023-04-09T08:35:33.150Z,100747.84
2023-04-09T08:38:00.172Z,100763.06
2023-04-09T08:40:26.898Z,100746.00
2023-04-09T08:42:59.629Z,100721.88
2023-04-09T08:45:26.490Z,100768.75
2023-04-09T08:47:53.312Z,100774.34
2023-04-09T08:50:20.279Z,100770.53
2023-04-09T08:52:48.758Z,100786.69
2023-04-09T08:55:15.657Z,100790.22
2023-04-09T08:57:42.530Z,100785.81
2023-04-09T09:00:09.851Z,100793.03
2023-04-09T09:02:36.981Z,100788.31
2023-04-09T09:05:03.845Z,100793.53
2023-04-09T09:07:31.027Z,100782.34
2023-04-09T09:10:03.686Z,100786.81
2023-04-09T09:12:43.374Z,100787.44
2023-04-09T09:15:29.244Z,100762.03
2023-04-09T09:17:57.619Z,100773.13
2023-04-09T09:20:25.227Z,100807.66
2023-04-09T09:22:55.396Z,100783.91
2023-04-09T09:25:24.977Z,100833.50
2023-04-09T09:27:52.261Z,100814.84
2023-04-09T09:30:26.207Z,100821.41
2023-04-09T09:33:08.599Z,100818.47
2023-04-09T09:35:50.943Z,100805.56
2023-04-09T09:38:18.447Z,100795.00
2023-04-09T09:40:45.375Z,100840.97
2023-04-09T09:43:14.465Z,100823.56
2023-04-09T09:45:42.114Z,100799.16
2023-04-09T09:48:10.935Z,100826.50
2023-04-09T09:50:38.415Z,100832.69
2023-04-09T09:53:08.569Z,100815.91
2023-04-09T09:55:41.663Z,100810.53
2023-04-09T09:58:27.320Z,100844.56
2023-04-09T10:00:54.164Z,100852.41
2023-04-09T10:03:26.072Z,100852.78
2023-04-09T10:05:53.673Z,100858.13
2023-04-09T10:08:21.776Z,100840.28
2023-04-09T10:10:48.665Z,100828.34
2023-04-09T10:13:35.406Z,100850.03
2023-04-09T10:16:02.584Z,100867.34
2023-04-09T10:18:33.531Z,100865.09
2023-04-09T10:21:12.837Z,100858.47
2023-04-09T10:23:39.476Z,100867.41
2023-04-09T10:26:06.361Z,100865.69
2023-04-09T10:28:33.623Z,100862.25
2023-04-09T10:31:00.682Z,100874.75
2023-04-09T10:33:28.172Z,100845.91
2023-04-09T10:35:55.889Z,100867.06
2023-04-09T10:38:42.478Z,100864.19
2023-04-09T10:41:28.982Z,100851.78
2023-04-09T10:43:55.722Z,100874.25
2023-04-09T10:46:42.432Z,100869.19
2023-04-09T10:49:15.901Z,100869.88
2023-04-09T10:51:48.141Z,100872.69
2023-04-09T10:54:36.289Z,100879.97
2023-04-09T10:57:09.406Z,100887.13
2023-04-09T10:59:36.928Z,100885.22
2023-04-09T11:02:07.271Z,100885.00
2023-04-09T11:04:50.453Z,100865.44
2023-04-09T11:07:18.109Z,100865.78
2023-04-09T11:09:44.841Z,100890.75
2023-04-09T11:12:11.926Z,100818.25
2023-04-09T11:14:38.762Z,100895.03
2023-04-09T11:17:05.773Z,100895.47
2023-04-09T11:19:36.232Z,100875.34
2023-04-09T11:22:08.917Z,100849.75
2023-04-09T11:24:46.753Z,100870.78
2023-04-09T11:27:15.125Z,100857.63
2023-04-09T11:29:42.454Z,100892.69
2023-04-09T11:32:09.328Z,100891.91
2023-04-09T11:34:36.199Z,100886.97
2023-04-09T11:37:07.171Z,100891.91
2023-04-09T11:39:36.883Z,100851.97
2023-04-09T11:42:03.936Z,100883.31
2023-04-09T11:44:31.171Z,100871.34
2023-04-09T11:46:59.198Z,100859.81
2023-04-09T11:49:26.190Z,100833.81
2023-04-09T11:51:53.399Z,100850.69
2023-04-09T11:54:20.278Z,100863.00
2023-04-09T11:56:47.177Z,100866.69
2023-04-09T11:59:14.871Z,100849.75
2023-04-09T12:01:42.049Z,100848.50
2023-04-09T12:04:09.637Z,100859.16
2023-04-09T12:06:40.688Z,100843.78
2023-04-09T12:09:08.889Z,100847.38
2023-04-09T12:11:37.287Z,100827.09
2023-04-09T12:14:04.826Z,100838.88
2023-04-09T12:16:32.768Z,100820.28
2023-04-09T12:19:09.069Z,100840.75
2023-04-09T12:21:54.853Z,100831.16
2023-04-09T12:24:25.670Z,100824.97
2023-04-09T12:26:52.536Z,100850.00
2023-04-09T12:29:20.820Z,100837.81
2023-04-09T12:31:47.759Z,100852.47
2023-04-09T12:34:14.589Z,100833.38
2023-04-09T12:36:44.278Z,100853.34
2023-04-09T12:39:11.223Z,100855.75
2023-04-09T12:41:38.049Z,100823.03
2023-04-09T12:44:05.351Z,100846.59
2023-04-09T12:46:32.844Z,100820.97
2023-04-09T12:48:59.924Z,100842.75
2023-04-09T12:51:26.773Z,100831.84
2023-04-09T12:53:53.732Z,100848.25
2023-04-09T12:56:20.669Z,100854.22
2023-04-09T12:58:47.514Z,100854.16
2023-04-09T13:01:14.460Z,100816.50
2023-04-09T13:03:41.749Z,100822.44
2023-04-09T13:06:08.977Z,100848.69
2023-04-09T13:08:35.924Z,100826.84
2023-04-09T13:11:02.818Z,100817.69
2023-04-09T13:13:30.012Z,100851.72
2023-04-09T13:15:57.419Z,100850.44
2023-04-09T13:18:24.139Z,100849.78
2023-04-09T13:20:51.001Z,100826.63
2023-04-09T13:23:17.747Z,100815.31
2023-04-09T13:25:44.564Z,100848.66
2023-04-09T13:28:11.751Z,100853.84
2023-04-09T13:30:38.714Z,100852.66
2023-04-09T13:33:05.678Z,100845.63
2023-04-09T13:35:32.621Z,100849.59
2023-04-09T13:37:59.364Z,100855.22
2023-04-09T13:40:26.605Z,100832.53
2023-04-09T13:42:55.791Z,100825.03
2023-04-09T13:45:24.035Z,100813.88
2023-04-09T13:47:51.217Z,100849.16
2023-04-09T13:50:18.392Z,100850.22
2023-04-09T13:52:45.370Z,100834.84
2023-04-09T13:55:12.194Z,100848.97
2023-04-09T13:57:39.051Z,100844.97
2023-04-09T14:00:07.439Z,100847.97
2023-04-09T14:02:34.319Z,100840.50
2023-04-09T14:05:02.658Z,100857.94
2023-04-09T14:07:29.491Z,100858.28
2023-04-09T14:09:56.205Z,100856.22
2023-04-09T14:12:23.009Z,100851.97
2023-04-09T14:14:50.141Z,100846.97
2023-04-09T14:17:16.868Z,100847.53
2023-04-09T14:19:43.709Z,100852.94
2023-04-09T14:22:11.601Z,100853.47
2023-04-09T14:24:40.193Z,100853.28
2023-04-09T14:27:07.944Z,100844.06
2023-04-09T14:29:35.111Z,100848.25
2023-04-09T14:32:01.964Z,100830.59
2023-04-09T14:34:30.742Z,100836.06
2023-04-09T14:36:57.582Z,100844.66
2023-04-09T14:39:24.387Z,100827.59
2023-04-09T14:41:51.264Z,100843.50
2023-04-09T14:44:18.017Z,100836.41
2023-04-09T14:46:45.699Z,100826.00
2023-04-09T14:49:12.728Z,100840.25
2023-04-09T14:51:39.666Z,100841.56
2023-04-09T14:54:06.854Z,100817.50
2023-04-09T14:56:33.779Z,100827.44
2023-04-09T14:59:00.685Z,100835.88
2023-04-09T15:01:28.184Z,100832.31
2023-04-09T15:03:55.453Z,100828.28
2023-04-09T15:06:22.396Z,100799.34
2023-04-09T15:08:49.104Z,100833.63
2023-04-09T15:11:16.784Z,100781.78
2023-04-09T15:13:43.557Z,100842.16
2023-04-09T15:16:10.424Z,100837.91
2023-04-09T15:18:37.654Z,100835.78
2023-04-09T15:21:05.615Z,100829.97
2023-04-09T15:23:32.391Z,100829.84
2023-04-09T15:25:59.423Z,100834.22
2023-04-09T15:28:26.559Z,100834.94
2023-04-09T15:30:54.866Z,100795.53
2023-04-09T15:33:21.653Z,100847.38
2023-04-09T15:35:48.497Z,100835.03
2023-04-09T15:38:17.208Z,100840.47
2023-04-09T15:40:44.178Z,100845.91
2023-04-09T15:43:11.068Z,100853.66
2023-04-09T15:45:37.977Z,100827.53
2023-04-09T15:48:05.624Z,100852.00
2023-04-09T15:50:32.797Z,100851.72
2023-04-09T15:52:59.533Z,100844.59
2023-04-09T15:55:27.112Z,100825.50
2023-04-09T15:57:55.274Z,100865.00
2023-04-09T16:00:22.326Z,100851.59
2023-04-09T16:02:49.130Z,100865.28
2023-04-09T16:05:16.107Z,100855.03
2023-04-09T16:07:42.926Z,100859.75
2023-04-09T16:10:10.105Z,100866.78
2023-04-09T16:12:36.864Z,100797.78
2023-04-09T16:15:03.684Z,100851.59
2023-04-09T16:17:31.143Z,100869.28
2023-04-09T16:19:57.941Z,100877.97
2023-04-09T16:22:24.691Z,100878.19
2023-04-09T16:24:52.716Z,100844.69
2023-04-09T16:27:19.685Z,100846.28
2023-04-09T16:29:46.529Z,100826.16
2023-04-09T16:32:16.147Z,100878.97
2023-04-09T16:34:42.688Z,100870.47
2023-04-09T16:37:09.717Z,100877.66
2023-04-09T16:39:36.706Z,100882.00
2023-04-09T16:42:03.633Z,100886.69
2023-04-09T16:44:30.369Z,100885.22
2023-04-09T16:46:57.355Z,100797.63
2023-04-09T16:49:24.206Z,100819.28
2023-04-09T16:51:51.975Z,100886.91
2023-04-09T16:54:19.070Z,100889.59
2023-04-09T16:56:46.008Z,100887.41
2023-04-09T16:59:13.604Z,100889.28
2023-04-09T17:01:40.631Z,100884.13
2023-04-09T17:04:07.505Z,100888.47
2023-04-09T17:06:34.313Z,100888.66
2023-04-09T17:09:01.587Z,100881.13
2023-04-09T17:11:28.352Z,100892.31
2023-04-09T17:13:55.459Z,100883.88
2023-04-09T17:16:22.524Z,100889.69
2023-04-09T17:18:49.329Z,100888.88
2023-04-09T17:21:16.134Z,100891.03
2023-04-09T17:23:44.378Z,100893.72
2023-04-09T17:26:11.329Z,100887.88
2023-04-09T17:28:38.046Z,100889.75
2023-04-09T17:31:12.317Z,100846.72
2023-04-09T17:33:39.436Z,100893.56
2023-04-09T17:36:06.553Z,100891.25
2023-04-09T17:38:33.399Z,100905.56
2023-04-09T17:41:00.625Z,100904.25
2023-04-09T17:43:27.570Z,100903.91
2023-04-09T17:45:54.513Z,100912.41
2023-04-09T17:48:21.661Z,100906.75
2023-04-09T17:50:48.691Z,100906.88
2023-04-09T17:53:15.519Z,100886.56
2023-04-09T17:55:48.617Z,100901.41
2023-04-09T17:58:15.682Z,100897.56
2023-04-09T18:00:43.437Z,100893.38
2023-04-09T18:03:12.263Z,100896.56
2023-04-09T18:05:39.542Z,100893.22
2023-04-09T18:08:07.444Z,100897.88
2023-04-09T18:10:34.392Z,100858.03
2023-04-09T18:13:01.350Z,100896.38
2023-04-09T18:15:28.591Z,100890.03
2023-04-09T18:17:55.687Z,100892.38
2023-04-09T18:20:22.515Z,100853.03
2023-04-09T18:22:49.583Z,100894.88
2023-04-09T18:25:16.403Z,100887.88
2023-04-09T18:27:43.329Z,100895.03
2023-04-09T18:30:10.611Z,100894.53
2023-04-09T18:32:37.651Z,100905.88
2023-04-09T18:35:04.766Z,100899.69
2023-04-09T18:37:31.614Z,100898.69
2023-04-09T18:40:00.201Z,100905.66
2023-04-09T18:42:28.935Z,100852.97
2023-04-09T18:44:56.461Z,100898.31
2023-04-09T18:47:23.331Z,100896.78
2023-04-09T18:49:50.371Z,100905.63
2023-04-09T18:52:17.228Z,100883.88
2023-04-09T18:54:46.476Z,100904.91
2023-04-09T18:57:13.438Z,100912.03
2023-04-09T18:59:41.471Z,100912.47
2023-04-09T19:02:08.266Z,100871.25
2023-04-09T19:04:37.110Z,100900.09
2023-04-09T19:07:04.069Z,100904.06
2023-04-09T19:09:32.036Z,100909.72
2023-04-09T19:11:59.092Z,100930.31
2023-04-09T19:14:26.213Z,100921.13
2023-04-09T19:16:53.026Z,100937.41
2023-04-09T19:19:19.945Z,100920.19
2023-04-09T19:21:46.885Z,100936.50
2023-04-09T19:24:13.678Z,100933.94
2023-04-09T19:26:40.554Z,100825.22
2023-04-09T19:29:07.305Z,100948.22
2023-04-09T19:31:34.064Z,100945.00
2023-04-09T19:34:01.011Z,100952.31
2023-04-09T19:36:28.517Z,100943.13
2023-04-09T19:38:55.563Z,100952.22
2023-04-09T19:41:29.498Z,100920.94
2023-04-09T19:43:56.247Z,100959.50
2023-04-09T19:46:23.070Z,100962.41
2023-04-09T19:48:49.902Z,100965.88
2023-04-09T19:51:20.292Z,100960.03
2023-04-09T19:53:48.188Z,100961.50
2023-04-09T19:56:15.825Z,100935.53
2023-04-09T19:58:43.489Z,100935.31
2023-04-09T20:01:10.336Z,100983.16
2023-04-09T20:03:37.269Z,100972.09
2023-04-09T20:06:09.352Z,100986.13
2023-04-09T20:08:39.380Z,100905.19
2023-04-09T20:11:06.957Z,101002.00
2023-04-09T20:13:34.346Z,101005.16
2023-04-09T20:16:01.245Z,101003.50
2023-04-09T20:18:28.879Z,100947.50
2023-04-09T20:20:55.772Z,101028.06
2023-04-09T20:23:24.698Z,101018.31
2023-04-09T20:25:55.080Z,101015.81
2023-04-09T20:28:22.378Z,100970.16
2023-04-09T20:30:49.420Z,101008.31
2023-04-09T20:33:17.346Z,100988.63
2023-04-09T20:35:44.193Z,101028.13
2023-04-09T20:38:11.236Z,101027.69
2023-04-09T20:40:38.269Z,101033.28
2023-04-09T20:43:05.255Z,100960.84
2023-04-09T20:45:32.070Z,101031.28
2023-04-09T20:47:58.983Z,101031.28
2023-04-09T20:50:26.213Z,101046.31
2023-04-09T20:52:53.060Z,101055.09
2023-04-09T20:55:20.031Z,101023.31
2023-04-09T20:57:46.871Z,101058.47
2023-04-09T21:00:14.152Z,101034.09
2023-04-09T21:02:41.168Z,101040.78
2023-04-09T21:05:21.346Z,100958.53
2023-04-09T21:07:50.973Z,101040.16
2023-04-09T21:10:17.891Z,101059.59
2023-04-09T21:12:44.699Z,101051.75
2023-04-09T21:15:11.738Z,101058.47
2023-04-09T21:17:38.643Z,101065.56
2023-04-09T21:20:06.276Z,101051.34
2023-04-09T21:22:34.564Z,101058.75
2023-04-09T21:25:03.446Z,101080.75
2023-04-09T21:27:30.460Z,101044.97
2023-04-09T21:29:57.650Z,101081.47
2023-04-09T21:32:25.376Z,101071.72
2023-04-09T21:34:52.349Z,101069.97
2023-04-09T21:37:19.308Z,101069.97
2023-04-09T21:39:48.313Z,101069.97
2023-04-09T21:42:15.781Z,101071.81
2023-04-09T21:44:42.737Z,101043.41
2023-04-09T21:47:09.527Z,101078.31
2023-04-09T21:49:40.231Z,101070.47
2023-04-09T21:52:14.358Z,100915.94
2023-04-09T21:54:42.270Z,101070.66
2023-04-09T21:57:09.287Z,101069.56
2023-04-09T21:59:41.325Z,101045.81
2023-04-09T22:02:08.754Z,101085.84
2023-04-09T22:04:35.806Z,101096.66
2023-04-09T22:07:03.115Z,101094.47
2023-04-09T22:09:30.745Z,101082.97
2023-04-09T22:11:58.595Z,101089.78
2023-04-09T22:14:26.703Z,101056.09
2023-04-09T22:16:55.127Z,101096.84
2023-04-09T22:19:21.846Z,101094.31
2023-04-09T22:21:50.814Z,101096.31
2023-04-09T22:24:19.359Z,101103.13
2023-04-09T22:26:48.971Z,101104.28
2023-04-09T22:29:16.005Z,101112.22
2023-04-09T22:31:42.790Z,101104.38
2023-04-09T22:34:20.022Z,101070.50
2023-04-09T22:36:48.047Z,101101.34
2023-04-09T22:39:14.891Z,101100.53
2023-04-09T22:41:41.843Z,101099.47
2023-04-09T22:44:09.758Z,101100.94
2023-04-09T22:46:36.834Z,101081.59
2023-04-09T22:49:05.322Z,101075.41
2023-04-09T22:51:34.844Z,101120.38
2023-04-09T22:54:02.174Z,101087.97
2023-04-09T22:56:30.285Z,101088.06
2023-04-09T22:58:57.121Z,101076.28
2023-04-09T23:01:23.888Z,101055.16
2023-04-09T23:03:50.982Z,101095.41
2023-04-09T23:06:17.986Z,101085.88
2023-04-09T23:08:44.965Z,101095.81
2023-04-09T23:11:11.772Z,101093.41
2023-04-09T23:13:38.949Z,101101.34
2023-04-09T23:16:10.546Z,101091.63
2023-04-09T23:18:37.485Z,101095.06
2023-04-09T23:21:06.815Z,101095.91
2023-04-09T23:23:34.285Z,101084.41
2023-04-09T23:26:01.106Z,101099.66
2023-04-09T23:28:28.174Z,101087.31
2023-04-09T23:30:55.291Z,101085.84
2023-04-09T23:33:22.039Z,101019.06
2023-04-09T23:35:49.258Z,101105.31
2023-04-09T23:38:16.327Z,101086.25
2023-04-09T23:40:43.300Z,101110.53
2023-04-09T23:43:10.154Z,101100.91
2023-04-09T23:45:37.035Z,101082.72
2023-04-09T23:48:05.066Z,101097.91
2023-04-09T23:50:31.923Z,101103.22
2023-04-09T23:53:01.129Z,101095.09
2023-04-09T23:55:28.029Z,101099.78
2023-04-09T23:57:54.865Z,101082.75
