createdAt,value
2019-03-17T00:01:40.710Z,9.80
2019-03-17T00:04:09.756Z,9.80
2019-03-17T00:06:38.546Z,9.90
2019-03-17T00:09:08.129Z,9.70
2019-03-17T00:11:36.953Z,9.70
2019-03-17T00:14:10.071Z,9.70
2019-03-17T00:16:38.843Z,9.60
2019-03-17T00:19:07.702Z,9.60
2019-03-17T00:21:37.833Z,9.60
2019-03-17T00:24:06.775Z,9.30
2019-03-17T00:26:35.628Z,9.30
2019-03-17T00:29:04.522Z,9.20
2019-03-17T00:31:33.330Z,9.20
2019-03-17T00:34:02.234Z,9.10
2019-03-17T00:36:31.117Z,9.00
2019-03-17T00:39:00.098Z,9.00
2019-03-17T00:41:31.612Z,9.10
2019-03-17T00:44:00.036Z,9.00
2019-03-17T00:46:29.004Z,8.90
2019-03-17T00:48:57.791Z,8.70
2019-03-17T00:51:26.604Z,8.90
2019-03-17T00:53:56.004Z,8.70
2019-03-17T00:56:24.886Z,8.60
2019-03-17T00:58:53.692Z,8.50
2019-03-17T01:01:22.468Z,8.70
2019-03-17T01:03:51.290Z,8.70
2019-03-17T01:06:20.428Z,8.70
2019-03-17T01:08:49.390Z,8.50
2019-03-17T01:11:18.492Z,8.30
2019-03-17T01:13:47.703Z,8.20
2019-03-17T01:16:16.507Z,8.10
2019-03-17T01:18:45.422Z,8.00
2019-03-17T01:21:14.503Z,7.90
2019-03-17T01:23:43.284Z,7.80
2019-03-17T01:26:12.115Z,7.70
2019-03-17T01:28:40.913Z,7.80
2019-03-17T01:31:09.833Z,7.70
2019-03-17T01:33:38.687Z,7.70
2019-03-17T01:36:07.575Z,7.70
2019-03-17T01:38:36.330Z,7.70
2019-03-17T01:41:05.796Z,7.70
2019-03-17T01:43:34.551Z,7.70
2019-03-17T01:46:03.882Z,7.60
2019-03-17T01:48:32.884Z,7.60
2019-03-17T01:51:01.600Z,7.60
2019-03-17T01:53:30.539Z,7.50
2019-03-17T01:55:59.333Z,7.40
2019-03-17T01:58:28.639Z,7.40
2019-03-17T02:00:57.504Z,7.40
2019-03-17T02:03:26.506Z,7.30
2019-03-17T02:05:55.299Z,7.30
2019-03-17T02:08:24.227Z,7.20
2019-03-17T02:10:53.053Z,7.10
2019-03-17T02:13:22.251Z,7.00
2019-03-17T02:15:51.813Z,7.00
2019-03-17T02:18:20.813Z,7.10
2019-03-17T02:20:49.517Z,7.00
2019-03-17T02:23:18.461Z,7.00
2019-03-17T02:25:47.239Z,7.00
2019-03-17T02:28:16.134Z,6.90
2019-03-17T02:30:45.257Z,6.90
2019-03-17T02:33:14.235Z,6.80
2019-03-17T02:35:43.260Z,6.70
2019-03-17T02:38:12.122Z,6.70
2019-03-17T02:40:41.160Z,6.60
2019-03-17T02:43:10.139Z,6.50
2019-03-17T02:45:39.023Z,6.40
2019-03-17T02:48:07.931Z,6.30
2019-03-17T02:50:36.918Z,6.20
2019-03-17T02:53:05.909Z,6.10
2019-03-17T02:55:34.741Z,6.10
2019-03-17T02:58:03.985Z,5.90
2019-03-17T03:00:32.817Z,5.90
2019-03-17T03:03:03.694Z,5.90
2019-03-17T03:05:53.586Z,5.90
2019-03-17T03:08:08.227Z,5.90
2019-03-17T03:10:38.291Z,5.80
2019-03-17T03:13:07.100Z,5.80
2019-03-17T03:15:36.483Z,5.80
2019-03-17T03:18:06.231Z,5.70
2019-03-17T03:20:36.415Z,5.70
2019-03-17T03:23:05.279Z,5.60
2019-03-17T03:25:34.211Z,5.50
2019-03-17T03:28:04.454Z,5.50
2019-03-17T03:30:36.444Z,5.50
2019-03-17T03:33:05.420Z,5.40
2019-03-17T03:35:34.468Z,5.40
2019-03-17T03:38:03.673Z,5.40
2019-03-17T03:40:32.514Z,5.30
2019-03-17T03:43:01.812Z,5.40
2019-03-17T03:45:31.082Z,5.40
2019-03-17T03:48:00.004Z,5.40
2019-03-17T03:50:28.899Z,5.40
2019-03-17T03:52:57.958Z,5.40
2019-03-17T03:55:26.987Z,5.30
2019-03-17T03:57:55.908Z,5.20
2019-03-17T04:00:25.492Z,5.20
2019-03-17T04:02:54.199Z,5.20
2019-03-17T04:05:23.314Z,5.20
2019-03-17T04:07:52.131Z,5.20
2019-03-17T04:10:20.960Z,5.20
2019-03-17T04:12:49.794Z,5.10
2019-03-17T04:15:18.789Z,5.10
2019-03-17T04:17:47.601Z,5.10
2019-03-17T04:20:16.826Z,5.00
2019-03-17T04:22:45.603Z,5.00
2019-03-17T04:25:17.324Z,5.00
2019-03-17T04:27:46.135Z,4.90
2019-03-17T04:30:16.073Z,4.90
2019-03-17T04:32:45.203Z,4.90
2019-03-17T04:35:24.117Z,4.80
2019-03-17T04:37:52.971Z,4.80
2019-03-17T04:40:21.878Z,4.70
2019-03-17T04:42:50.699Z,4.80
2019-03-17T04:45:19.837Z,4.80
2019-03-17T04:47:48.751Z,4.70
2019-03-17T04:50:17.653Z,4.60
2019-03-17T04:52:46.999Z,4.60
2019-03-17T04:55:16.906Z,4.70
2019-03-17T04:57:45.816Z,4.60
2019-03-17T05:00:15.763Z,4.70
2019-03-17T05:02:44.939Z,4.60
2019-03-17T05:05:13.967Z,4.70
2019-03-17T05:07:48.883Z,4.70
2019-03-17T05:10:17.727Z,4.60
2019-03-17T05:12:46.604Z,4.70
2019-03-17T05:15:15.581Z,4.70
2019-03-17T05:17:44.547Z,4.70
2019-03-17T05:20:13.433Z,4.70
2019-03-17T05:22:43.219Z,4.70
2019-03-17T05:25:12.163Z,4.70
2019-03-17T05:27:41.329Z,4.70
2019-03-17T05:30:10.602Z,4.80
2019-03-17T05:32:39.373Z,4.80
2019-03-17T05:35:08.659Z,4.80
2019-03-17T05:37:38.692Z,4.80
2019-03-17T05:40:07.660Z,4.80
2019-03-17T05:42:36.743Z,4.90
2019-03-17T05:45:06.046Z,4.90
2019-03-17T05:47:35.008Z,5.00
2019-03-17T05:50:04.787Z,5.10
2019-03-17T05:52:33.660Z,5.10
2019-03-17T05:55:02.398Z,5.10
2019-03-17T05:57:31.257Z,5.20
2019-03-17T06:00:00.548Z,5.10
2019-03-17T06:02:29.642Z,5.20
2019-03-17T06:04:58.410Z,5.20
2019-03-17T06:07:27.453Z,5.30
2019-03-17T06:09:56.258Z,5.30
2019-03-17T06:12:25.406Z,5.40
2019-03-17T06:14:54.501Z,5.40
2019-03-17T06:17:23.391Z,5.40
2019-03-17T06:19:52.133Z,5.50
2019-03-17T06:22:21.827Z,5.50
2019-03-17T06:24:51.026Z,5.60
2019-03-17T06:27:20.202Z,5.60
2019-03-17T06:29:48.926Z,5.70
2019-03-17T06:32:17.793Z,5.70
2019-03-17T06:34:46.548Z,5.80
2019-03-17T06:37:15.643Z,5.80
2019-03-17T06:39:44.414Z,5.90
2019-03-17T06:42:13.203Z,5.90
2019-03-17T06:44:42.239Z,6.00
2019-03-17T06:47:11.107Z,6.00
2019-03-17T06:49:40.525Z,6.10
2019-03-17T06:52:09.343Z,6.20
2019-03-17T06:54:38.212Z,6.30
2019-03-17T06:57:07.462Z,6.40
2019-03-17T06:59:36.404Z,6.50
2019-03-17T07:02:05.274Z,6.60
2019-03-17T07:04:34.647Z,6.70
2019-03-17T07:07:03.612Z,6.80
2019-03-17T07:09:32.442Z,6.90
2019-03-17T07:12:01.333Z,7.10
2019-03-17T07:14:30.243Z,7.20
2019-03-17T07:16:59.123Z,7.30
2019-03-17T07:19:28.967Z,7.50
2019-03-17T07:21:58.323Z,7.60
2019-03-17T07:24:27.795Z,7.70
2019-03-17T07:26:57.436Z,7.80
2019-03-17T07:29:28.375Z,8.00
2019-03-17T07:31:57.237Z,8.10
2019-03-17T07:34:26.070Z,8.30
2019-03-17T07:36:55.110Z,8.50
2019-03-17T07:39:23.982Z,8.70
2019-03-17T07:41:52.832Z,8.90
2019-03-17T07:44:21.962Z,9.10
2019-03-17T07:46:51.266Z,9.30
2019-03-17T07:49:20.233Z,9.50
2019-03-17T07:51:49.311Z,9.80
2019-03-17T07:54:18.122Z,10.00
2019-03-17T07:56:46.986Z,10.30
2019-03-17T07:59:16.178Z,10.60
2019-03-17T08:01:45.097Z,10.80
2019-03-17T08:04:14.360Z,11.00
2019-03-17T08:06:43.285Z,11.10
2019-03-17T08:09:12.531Z,11.20
2019-03-17T08:11:41.381Z,11.40
2019-03-17T08:14:10.500Z,11.40
2019-03-17T08:16:39.302Z,11.60
2019-03-17T08:19:16.745Z,11.90
2019-03-17T08:21:45.915Z,12.10
2019-03-17T08:24:14.903Z,12.30
2019-03-17T08:26:43.798Z,12.50
2019-03-17T08:29:13.932Z,12.60
2019-03-17T08:31:43.713Z,13.40
2019-03-17T08:34:12.490Z,15.00
2019-03-17T08:36:41.256Z,16.10
2019-03-17T08:39:10.172Z,16.40
2019-03-17T08:41:38.935Z,16.50
2019-03-17T08:44:07.786Z,16.60
2019-03-17T08:46:36.667Z,16.80
2019-03-17T08:49:05.824Z,17.00
2019-03-17T08:51:34.842Z,17.00
2019-03-17T08:54:04.241Z,17.20
2019-03-17T08:56:33.009Z,17.70
2019-03-17T08:59:01.936Z,17.80
2019-03-17T09:01:30.854Z,18.20
2019-03-17T09:04:00.090Z,18.00
2019-03-17T09:06:29.009Z,17.60
2019-03-17T09:08:57.912Z,17.30
2019-03-17T09:11:26.772Z,17.70
2019-03-17T09:13:55.585Z,18.10
2019-03-17T09:16:24.311Z,17.70
2019-03-17T09:18:53.220Z,17.10
2019-03-17T09:21:22.033Z,17.60
2019-03-17T09:23:50.970Z,17.80
2019-03-17T09:26:19.808Z,18.10
2019-03-17T09:28:48.639Z,17.90
2019-03-17T09:31:17.468Z,17.90
2019-03-17T09:33:46.327Z,17.60
2019-03-17T09:36:15.164Z,18.20
2019-03-17T09:38:47.495Z,19.30
2019-03-17T09:41:14.883Z,19.10
2019-03-17T09:43:43.975Z,18.50
2019-03-17T09:46:12.799Z,18.40
2019-03-17T09:48:41.703Z,18.50
2019-03-17T09:51:10.986Z,18.70
2019-03-17T09:53:39.879Z,18.50
2019-03-17T09:56:08.649Z,18.90
2019-03-17T09:58:38.083Z,18.60
2019-03-17T10:01:07.082Z,18.60
2019-03-17T10:03:36.235Z,18.60
2019-03-17T10:06:05.392Z,19.00
2019-03-17T10:08:34.275Z,18.70
2019-03-17T10:11:03.707Z,18.40
2019-03-17T10:13:33.058Z,18.80
2019-03-17T10:16:01.930Z,19.20
2019-03-17T10:18:30.874Z,19.10
2019-03-17T10:20:59.707Z,18.70
2019-03-17T10:23:28.661Z,19.10
2019-03-17T10:25:57.903Z,18.60
2019-03-17T10:28:26.710Z,18.70
2019-03-17T10:30:56.072Z,18.60
2019-03-17T10:33:25.167Z,18.90
2019-03-17T10:35:54.039Z,18.90
2019-03-17T10:38:22.935Z,18.50
2019-03-17T10:40:52.397Z,19.30
2019-03-17T10:43:21.315Z,19.60
2019-03-17T10:45:50.287Z,19.40
2019-03-17T10:48:19.207Z,19.50
2019-03-17T10:50:49.848Z,19.40
2019-03-17T10:53:19.256Z,19.50
2019-03-17T10:55:48.236Z,19.10
2019-03-17T10:58:17.131Z,18.80
2019-03-17T11:00:47.080Z,18.90
2019-03-17T11:03:15.931Z,19.70
2019-03-17T11:05:44.951Z,19.60
2019-03-17T11:08:13.791Z,20.20
2019-03-17T11:10:42.633Z,20.10
2019-03-17T11:13:11.429Z,20.00
2019-03-17T11:15:40.612Z,19.80
2019-03-17T11:18:09.438Z,19.60
2019-03-17T11:20:38.357Z,19.80
2019-03-17T11:23:07.224Z,20.00
2019-03-17T11:25:36.144Z,19.90
2019-03-17T11:28:04.901Z,20.00
2019-03-17T11:30:33.715Z,20.30
2019-03-17T11:33:02.838Z,20.60
2019-03-17T11:35:31.724Z,21.00
2019-03-17T11:38:00.543Z,20.90
2019-03-17T11:40:29.412Z,21.60
2019-03-17T11:42:58.460Z,21.30
2019-03-17T11:45:27.309Z,22.40
2019-03-17T11:47:56.556Z,22.10
2019-03-17T11:50:25.450Z,21.80
2019-03-17T11:52:54.320Z,22.00
2019-03-17T11:55:23.366Z,21.90
2019-03-17T11:57:52.863Z,22.50
2019-03-17T12:00:21.823Z,21.90
2019-03-17T12:02:50.646Z,21.80
2019-03-17T12:05:19.587Z,22.50
2019-03-17T12:07:48.731Z,21.80
2019-03-17T12:10:17.597Z,21.50
2019-03-17T12:12:46.618Z,22.00
2019-03-17T12:15:16.100Z,21.90
2019-03-17T12:17:45.124Z,21.10
2019-03-17T12:20:14.361Z,22.10
2019-03-17T12:22:43.384Z,22.80
2019-03-17T12:25:12.858Z,21.80
2019-03-17T12:27:42.452Z,21.90
2019-03-17T12:30:21.624Z,20.60
2019-03-17T12:32:51.010Z,20.40
2019-03-17T12:35:20.275Z,20.80
2019-03-17T12:37:49.288Z,22.50
2019-03-17T12:40:18.192Z,22.20
2019-03-17T12:42:47.288Z,21.70
2019-03-17T12:45:16.727Z,22.40
2019-03-17T12:47:46.116Z,23.00
2019-03-17T12:50:15.093Z,24.00
2019-03-17T12:52:43.965Z,23.40
2019-03-17T12:55:12.881Z,23.00
2019-03-17T12:57:41.904Z,22.30
2019-03-17T13:00:13.349Z,21.90
2019-03-17T13:02:42.231Z,22.60
2019-03-17T13:05:11.482Z,22.10
2019-03-17T13:07:40.464Z,21.30
2019-03-17T13:10:15.822Z,20.50
2019-03-17T13:12:41.978Z,19.70
2019-03-17T13:15:11.350Z,19.40
2019-03-17T13:17:40.361Z,18.80
2019-03-17T13:20:10.374Z,20.20
2019-03-17T13:22:39.448Z,20.00
2019-03-17T13:25:08.924Z,19.80
2019-03-17T13:27:37.956Z,20.70
2019-03-17T13:30:08.294Z,21.00
2019-03-17T13:32:37.214Z,20.60
2019-03-17T13:35:06.641Z,19.80
2019-03-17T13:37:35.897Z,19.90
2019-03-17T13:40:06.131Z,19.00
2019-03-17T13:42:35.968Z,18.50
2019-03-17T13:45:05.262Z,19.20
2019-03-17T13:47:35.216Z,19.60
2019-03-17T13:50:05.983Z,20.20
2019-03-17T13:52:37.200Z,21.10
2019-03-17T13:55:06.508Z,21.40
2019-03-17T13:57:40.239Z,20.70
2019-03-17T14:00:16.080Z,19.90
2019-03-17T14:02:44.994Z,19.60
2019-03-17T14:05:14.340Z,19.10
2019-03-17T14:07:43.548Z,18.70
2019-03-17T14:10:14.759Z,19.50
2019-03-17T14:12:44.036Z,20.20
2019-03-17T14:15:13.728Z,20.00
2019-03-17T14:17:43.232Z,19.90
2019-03-17T14:20:14.431Z,19.40
2019-03-17T14:22:43.237Z,19.30
2019-03-17T14:25:15.217Z,19.60
2019-03-17T14:27:44.327Z,19.10
2019-03-17T14:30:19.390Z,18.50
2019-03-17T14:32:48.238Z,17.80
2019-03-17T14:35:17.111Z,17.50
2019-03-17T14:37:46.040Z,17.50
2019-03-17T14:40:15.063Z,17.80
2019-03-17T14:42:44.336Z,18.50
2019-03-17T14:45:14.212Z,18.50
2019-03-17T14:47:43.076Z,18.10
2019-03-17T14:50:14.287Z,17.80
2019-03-17T14:52:43.215Z,18.00
2019-03-17T14:55:12.236Z,17.70
2019-03-17T14:57:41.430Z,17.30
2019-03-17T15:00:13.023Z,17.00
2019-03-17T15:02:42.136Z,16.90
2019-03-17T15:05:11.461Z,16.70
2019-03-17T15:07:40.531Z,16.70
2019-03-17T15:10:12.086Z,16.50
2019-03-17T15:12:40.888Z,16.40
2019-03-17T15:15:11.279Z,15.40
2019-03-17T15:17:40.235Z,14.30
2019-03-17T15:20:11.307Z,13.60
2019-03-17T15:22:40.165Z,13.30
2019-03-17T15:25:09.744Z,13.00
2019-03-17T15:27:41.580Z,12.70
2019-03-17T15:30:15.247Z,12.50
2019-03-17T15:32:44.397Z,12.40
2019-03-17T15:35:13.425Z,12.10
2019-03-17T15:37:42.296Z,11.80
2019-03-17T15:40:11.455Z,11.40
2019-03-17T15:42:40.279Z,11.20
2019-03-17T15:45:11.446Z,11.00
2019-03-17T15:47:40.456Z,10.80
2019-03-17T15:50:10.787Z,10.60
2019-03-17T15:52:40.127Z,10.30
2019-03-17T15:55:10.149Z,9.80
2019-03-17T15:57:39.086Z,9.40
2019-03-17T16:00:23.657Z,9.00
2019-03-17T16:02:42.129Z,8.70
2019-03-17T16:05:11.172Z,8.50
2019-03-17T16:07:42.576Z,8.40
2019-03-17T16:10:11.995Z,8.30
2019-03-17T16:12:40.973Z,8.20
2019-03-17T16:15:11.125Z,8.10
2019-03-17T16:17:40.023Z,7.90
2019-03-17T16:20:10.494Z,7.80
2019-03-17T16:22:39.346Z,7.70
2019-03-17T16:25:08.945Z,7.60
2019-03-17T16:27:38.043Z,7.40
2019-03-17T16:30:09.534Z,7.30
2019-03-17T16:32:38.338Z,7.20
2019-03-17T16:35:07.338Z,7.10
2019-03-17T16:37:36.474Z,7.20
2019-03-17T16:40:06.435Z,7.00
2019-03-17T16:42:35.387Z,7.10
2019-03-17T16:45:04.995Z,7.10
2019-03-17T16:47:34.200Z,7.10
2019-03-17T16:50:02.993Z,7.10
2019-03-17T16:52:31.744Z,7.20
2019-03-17T16:55:00.528Z,7.10
2019-03-17T16:57:30.679Z,7.10
2019-03-17T16:59:59.479Z,7.10
2019-03-17T17:02:28.702Z,7.20
2019-03-17T17:04:57.437Z,7.20
2019-03-17T17:07:26.271Z,7.10
2019-03-17T17:09:55.108Z,7.10
2019-03-17T17:12:24.260Z,7.10
2019-03-17T17:14:53.380Z,7.20
2019-03-17T17:17:23.154Z,7.10
2019-03-17T17:19:51.943Z,7.10
2019-03-17T17:22:20.698Z,7.10
2019-03-17T17:24:49.550Z,7.30
2019-03-17T17:27:20.499Z,7.30
2019-03-17T17:29:49.012Z,7.40
2019-03-17T17:32:17.826Z,7.40
2019-03-17T17:34:46.687Z,7.30
2019-03-17T17:37:15.560Z,7.30
2019-03-17T17:39:44.270Z,7.20
2019-03-17T17:42:13.056Z,7.20
2019-03-17T17:44:42.095Z,7.20
2019-03-17T17:47:10.949Z,7.30
2019-03-17T17:49:39.807Z,7.20
2019-03-17T17:52:08.992Z,7.20
2019-03-17T17:54:37.893Z,7.10
2019-03-17T17:57:07.141Z,7.10
2019-03-17T17:59:35.941Z,7.00
2019-03-17T18:02:04.823Z,7.00
2019-03-17T18:04:33.691Z,6.90
2019-03-17T18:07:02.787Z,6.90
2019-03-17T18:09:31.600Z,6.80
2019-03-17T18:12:00.661Z,6.90
2019-03-17T18:14:29.687Z,6.80
2019-03-17T18:16:58.556Z,6.80
2019-03-17T18:19:27.757Z,6.80
2019-03-17T18:21:56.679Z,6.80
2019-03-17T18:24:25.585Z,6.90
2019-03-17T18:26:54.515Z,7.00
2019-03-17T18:29:23.296Z,6.90
2019-03-17T18:31:52.816Z,7.00
2019-03-17T18:34:22.070Z,7.00
2019-03-17T18:36:51.112Z,6.90
2019-03-17T18:39:19.819Z,6.90
2019-03-17T18:41:48.746Z,6.90
2019-03-17T18:44:17.604Z,6.90
2019-03-17T18:46:46.540Z,7.00
2019-03-17T18:49:15.348Z,7.00
2019-03-17T18:51:44.243Z,7.00
2019-03-17T18:54:13.093Z,7.00
2019-03-17T18:56:42.339Z,7.10
2019-03-17T18:59:11.916Z,7.10
2019-03-17T19:01:41.172Z,7.20
2019-03-17T19:04:10.181Z,7.20
2019-03-17T19:06:38.947Z,7.10
2019-03-17T19:09:07.787Z,7.20
2019-03-17T19:11:36.818Z,7.20
2019-03-17T19:14:05.703Z,7.20
2019-03-17T19:16:34.555Z,7.20
2019-03-17T19:19:03.336Z,7.20
2019-03-17T19:21:32.467Z,7.20
2019-03-17T19:24:01.374Z,7.20
2019-03-17T19:26:30.177Z,7.10
2019-03-17T19:28:58.972Z,7.20
2019-03-17T19:31:28.106Z,7.10
2019-03-17T19:33:56.956Z,7.20
2019-03-17T19:36:26.011Z,7.20
2019-03-17T19:38:55.020Z,7.20
2019-03-17T19:41:23.820Z,7.20
2019-03-17T19:43:52.637Z,7.20
2019-03-17T19:46:22.727Z,7.20
2019-03-17T19:48:51.560Z,7.30
2019-03-17T19:51:22.522Z,7.30
2019-03-17T19:53:51.764Z,7.20
2019-03-17T19:56:20.800Z,7.30
2019-03-17T19:58:49.977Z,7.30
2019-03-17T20:01:18.904Z,7.30
2019-03-17T20:03:48.168Z,7.30
2019-03-17T20:06:16.985Z,7.20
2019-03-17T20:08:45.764Z,7.20
2019-03-17T20:11:14.819Z,7.20
2019-03-17T20:13:43.777Z,7.20
2019-03-17T20:16:12.749Z,7.20
2019-03-17T20:18:41.622Z,7.20
2019-03-17T20:21:10.468Z,7.20
2019-03-17T20:23:45.651Z,7.20
2019-03-17T20:26:15.142Z,7.20
2019-03-17T20:28:44.426Z,7.20
2019-03-17T20:31:13.276Z,7.20
2019-03-17T20:33:42.016Z,7.20
2019-03-17T20:36:11.109Z,7.20
2019-03-17T20:38:40.000Z,7.20
2019-03-17T20:41:08.791Z,7.20
2019-03-17T20:43:37.633Z,7.20
2019-03-17T20:46:06.443Z,7.20
2019-03-17T20:48:35.321Z,7.30
2019-03-17T20:51:04.066Z,7.30
2019-03-17T20:53:32.863Z,7.30
2019-03-17T20:56:01.673Z,7.30
2019-03-17T20:58:30.441Z,7.20
2019-03-17T21:00:59.506Z,7.20
2019-03-17T21:03:28.462Z,7.20
2019-03-17T21:05:58.116Z,7.20
2019-03-17T21:08:27.075Z,7.20
2019-03-17T21:10:55.952Z,7.20
2019-03-17T21:13:24.725Z,7.20
2019-03-17T21:15:53.610Z,7.20
2019-03-17T21:18:22.469Z,7.20
2019-03-17T21:20:51.659Z,7.10
2019-03-17T21:23:20.591Z,7.20
2019-03-17T21:25:49.314Z,7.20
2019-03-17T21:28:18.133Z,7.20
2019-03-17T21:30:46.920Z,7.20
2019-03-17T21:33:15.993Z,7.20
2019-03-17T21:35:45.076Z,7.20
2019-03-17T21:38:14.208Z,7.20
2019-03-17T21:40:56.446Z,7.20
2019-03-17T21:43:13.953Z,7.20
2019-03-17T21:45:43.039Z,7.20
2019-03-17T21:48:11.878Z,7.10
2019-03-17T21:50:41.244Z,7.10
2019-03-17T21:53:10.002Z,7.10
2019-03-17T21:55:38.876Z,7.20
2019-03-17T21:58:08.578Z,7.20
2019-03-17T22:00:37.523Z,7.20
2019-03-17T22:03:06.383Z,7.20
2019-03-17T22:05:35.196Z,7.10
2019-03-17T22:08:04.062Z,7.10
2019-03-17T22:10:32.883Z,7.10
2019-03-17T22:13:01.733Z,7.10
2019-03-17T22:15:30.554Z,7.10
2019-03-17T22:17:59.334Z,7.10
2019-03-17T22:20:28.482Z,7.10
2019-03-17T22:22:57.319Z,7.00
2019-03-17T22:25:26.126Z,7.00
2019-03-17T22:28:07.454Z,7.00
2019-03-17T22:30:25.688Z,7.00
2019-03-17T22:32:54.454Z,6.90
2019-03-17T22:35:23.469Z,6.90
2019-03-17T22:37:52.228Z,6.90
2019-03-17T22:40:20.996Z,6.90
2019-03-17T22:42:49.919Z,6.90
2019-03-17T22:45:18.934Z,6.80
2019-03-17T22:47:47.771Z,6.80
2019-03-17T22:50:16.859Z,6.80
2019-03-17T22:52:45.745Z,6.80
2019-03-17T22:55:15.324Z,6.80
2019-03-17T22:57:44.230Z,6.80
2019-03-17T23:00:16.181Z,6.80
2019-03-17T23:02:45.043Z,6.80
2019-03-17T23:05:13.989Z,6.70
2019-03-17T23:07:42.793Z,6.60
2019-03-17T23:10:11.790Z,6.60
2019-03-17T23:12:40.663Z,6.70
2019-03-17T23:15:09.904Z,6.70
2019-03-17T23:17:38.760Z,6.60
2019-03-17T23:20:08.234Z,6.60
2019-03-17T23:22:37.290Z,6.50
2019-03-17T23:25:06.545Z,6.50
2019-03-17T23:27:35.432Z,6.50
2019-03-17T23:30:05.054Z,6.50
2019-03-17T23:32:34.000Z,6.60
2019-03-17T23:35:03.175Z,6.70
2019-03-17T23:37:32.208Z,6.70
2019-03-17T23:40:00.961Z,6.70
2019-03-17T23:42:29.715Z,6.70
2019-03-17T23:44:58.519Z,6.70
2019-03-17T23:47:27.306Z,6.80
2019-03-17T23:49:56.102Z,6.80
2019-03-17T23:52:25.060Z,6.70
2019-03-17T23:54:53.863Z,6.80
2019-03-17T23:57:22.587Z,6.70
2019-03-17T23:59:51.443Z,6.80
