createdAt,value
2023-01-25T00:01:38.452Z,19.95
2023-01-25T00:04:10.407Z,18.15
2023-01-25T00:06:42.379Z,14.98
2023-01-25T00:09:15.347Z,19.60
2023-01-25T00:11:47.214Z,19.48
2023-01-25T00:14:19.150Z,17.80
2023-01-25T00:16:51.111Z,15.60
2023-01-25T00:19:24.031Z,16.95
2023-01-25T00:21:56.092Z,17.23
2023-01-25T00:24:28.117Z,18.75
2023-01-25T00:27:00.043Z,17.83
2023-01-25T00:29:31.960Z,15.45
2023-01-25T00:32:07.298Z,14.23
2023-01-25T00:34:50.003Z,14.07
2023-01-25T00:37:28.731Z,18.88
2023-01-25T00:40:02.625Z,15.20
2023-01-25T00:42:34.533Z,17.67
2023-01-25T00:45:09.854Z,15.25
2023-01-25T00:47:42.067Z,15.02
2023-01-25T00:50:15.280Z,14.48
2023-01-25T00:52:47.149Z,14.93
2023-01-25T00:55:19.319Z,16.33
2023-01-25T00:57:53.761Z,15.68
2023-01-25T01:00:25.799Z,13.75
2023-01-25T01:02:57.672Z,13.75
2023-01-25T01:05:29.515Z,13.52
2023-01-25T01:08:01.793Z,13.18
2023-01-25T01:10:33.860Z,13.88
2023-01-25T01:13:06.257Z,14.73
2023-01-25T01:15:38.204Z,14.18
2023-01-25T01:18:11.156Z,13.82
2023-01-25T01:20:49.304Z,13.85
2023-01-25T01:23:21.755Z,13.68
2023-01-25T01:25:53.615Z,12.40
2023-01-25T01:28:25.484Z,12.82
2023-01-25T01:31:02.549Z,16.63
2023-01-25T01:33:38.301Z,15.45
2023-01-25T01:36:16.109Z,13.50
2023-01-25T01:38:48.304Z,14.25
2023-01-25T01:41:20.316Z,15.85
2023-01-25T01:43:53.205Z,12.88
2023-01-25T01:46:27.853Z,14.50
2023-01-25T01:49:22.290Z,12.93
2023-01-25T01:52:02.604Z,11.90
2023-01-25T01:54:42.668Z,11.98
2023-01-25T01:57:25.269Z,11.25
2023-01-25T02:00:10.117Z,12.13
2023-01-25T02:02:46.312Z,10.77
2023-01-25T02:05:40.757Z,11.63
2023-01-25T02:08:14.864Z,11.50
2023-01-25T02:10:49.489Z,11.30
2023-01-25T02:13:22.071Z,10.07
2023-01-25T02:15:56.595Z,10.77
2023-01-25T02:18:29.670Z,9.88
2023-01-25T02:21:02.196Z,11.15
2023-01-25T02:23:53.012Z,11.90
2023-01-25T02:26:25.517Z,11.40
2023-01-25T02:29:06.116Z,10.43
2023-01-25T02:31:38.249Z,10.38
2023-01-25T02:34:10.585Z,13.18
2023-01-25T02:36:45.613Z,11.05
2023-01-25T02:39:20.671Z,10.40
2023-01-25T02:41:54.797Z,13.32
2023-01-25T02:44:33.413Z,10.18
2023-01-25T02:47:08.623Z,12.70
2023-01-25T02:49:40.636Z,10.32
2023-01-25T02:52:13.919Z,11.32
2023-01-25T02:54:46.055Z,10.38
2023-01-25T02:57:18.110Z,10.55
2023-01-25T02:59:50.245Z,11.10
2023-01-25T03:02:23.903Z,11.48
2023-01-25T03:04:56.190Z,11.77
2023-01-25T03:07:34.808Z,10.40
2023-01-25T03:10:15.481Z,11.10
2023-01-25T03:13:25.537Z,12.18
2023-01-25T03:16:17.002Z,10.73
2023-01-25T03:19:00.809Z,12.15
2023-01-25T03:21:33.711Z,13.13
2023-01-25T03:24:07.458Z,10.63
2023-01-25T03:27:12.967Z,8.85
2023-01-25T03:30:23.579Z,9.32
2023-01-25T03:32:56.350Z,10.13
2023-01-25T03:35:28.990Z,11.00
2023-01-25T03:38:01.180Z,10.00
2023-01-25T03:40:33.082Z,10.77
2023-01-25T03:43:05.525Z,11.35
2023-01-25T03:45:37.497Z,9.10
2023-01-25T03:48:09.973Z,9.00
2023-01-25T03:50:43.668Z,11.10
2023-01-25T03:53:32.238Z,9.68
2023-01-25T03:56:17.682Z,12.82
2023-01-25T03:58:56.300Z,7.60
2023-01-25T04:04:59.319Z,7.80
2023-01-25T04:07:31.549Z,7.85
2023-01-25T04:10:04.969Z,9.82
2023-01-25T04:12:38.668Z,8.77
2023-01-25T04:15:11.235Z,9.25
2023-01-25T04:17:44.449Z,7.70
2023-01-25T04:20:22.742Z,8.35
2023-01-25T04:22:54.769Z,8.70
2023-01-25T04:25:31.444Z,10.85
2023-01-25T04:28:03.885Z,7.70
2023-01-25T04:30:36.345Z,7.53
2023-01-25T04:33:08.336Z,7.65
2023-01-25T04:35:40.378Z,9.88
2023-01-25T04:38:14.327Z,7.85
2023-01-25T04:40:49.279Z,8.57
2023-01-25T04:43:22.912Z,8.75
2023-01-25T04:46:02.997Z,6.38
2023-01-25T04:48:37.088Z,8.27
2023-01-25T04:51:12.130Z,7.50
2023-01-25T04:53:44.206Z,7.45
2023-01-25T04:56:16.845Z,7.28
2023-01-25T04:58:58.844Z,7.05
2023-01-25T05:01:33.604Z,9.50
2023-01-25T05:04:09.416Z,7.43
2023-01-25T05:06:45.472Z,7.88
2023-01-25T05:09:18.692Z,8.85
2023-01-25T05:11:51.865Z,8.90
2023-01-25T05:14:29.634Z,8.80
2023-01-25T05:17:05.633Z,6.95
2023-01-25T05:19:37.654Z,8.27
2023-01-25T05:22:15.295Z,9.52
2023-01-25T05:24:52.305Z,8.95
2023-01-25T05:27:24.661Z,7.20
2023-01-25T05:29:59.367Z,7.85
2023-01-25T05:32:54.556Z,7.10
2023-01-25T05:35:28.080Z,7.22
2023-01-25T05:38:01.471Z,10.15
2023-01-25T05:40:34.335Z,8.52
2023-01-25T05:43:06.638Z,9.60
2023-01-25T05:45:38.596Z,10.02
2023-01-25T05:48:11.318Z,10.82
2023-01-25T05:50:43.187Z,8.70
2023-01-25T05:53:25.627Z,8.25
2023-01-25T05:56:07.316Z,7.63
2023-01-25T05:58:39.923Z,8.02
2023-01-25T06:01:12.553Z,8.63
2023-01-25T06:03:55.286Z,7.15
2023-01-25T06:06:29.541Z,7.60
2023-01-25T06:09:02.003Z,8.68
2023-01-25T06:11:34.020Z,7.68
2023-01-25T06:14:06.012Z,8.75
2023-01-25T06:16:38.321Z,10.93
2023-01-25T06:19:28.844Z,9.10
2023-01-25T06:22:21.036Z,7.53
2023-01-25T06:24:53.988Z,7.78
2023-01-25T06:27:25.882Z,14.32
2023-01-25T06:29:57.739Z,7.47
2023-01-25T06:32:32.592Z,9.40
2023-01-25T06:35:05.478Z,9.70
2023-01-25T06:37:38.681Z,7.30
2023-01-25T06:40:11.242Z,7.88
2023-01-25T06:42:43.559Z,8.52
2023-01-25T06:45:15.586Z,9.07
2023-01-25T06:47:49.380Z,8.30
2023-01-25T06:50:21.318Z,9.48
2023-01-25T06:52:54.295Z,10.90
2023-01-25T06:55:28.488Z,12.48
2023-01-25T06:58:01.450Z,10.50
2023-01-25T07:00:33.324Z,11.98
2023-01-25T07:03:05.265Z,11.05
2023-01-25T07:05:37.178Z,12.68
2023-01-25T07:08:09.078Z,13.50
2023-01-25T07:10:41.003Z,15.38
2023-01-25T07:13:12.823Z,17.90
2023-01-25T07:15:44.708Z,17.23
2023-01-25T07:18:16.898Z,64.60
2023-01-25T07:20:50.228Z,29.05
2023-01-25T07:23:24.195Z,12.82
2023-01-25T07:25:58.207Z,13.15
2023-01-25T07:28:32.336Z,13.45
2023-01-25T07:31:07.775Z,9.32
2023-01-25T07:33:39.806Z,9.85
2023-01-25T07:36:12.412Z,9.90
2023-01-25T07:38:45.036Z,7.72
2023-01-25T07:41:17.204Z,12.00
2023-01-25T07:43:49.099Z,10.48
2023-01-25T07:46:33.355Z,6.65
2023-01-25T07:49:05.287Z,10.57
2023-01-25T07:51:37.213Z,11.20
2023-01-25T07:54:11.600Z,9.13
2023-01-25T07:56:43.460Z,9.20
2023-01-25T07:59:16.254Z,8.63
2023-01-25T08:01:48.099Z,7.78
2023-01-25T08:04:20.175Z,9.52
2023-01-25T08:06:52.114Z,9.05
2023-01-25T08:09:23.953Z,11.63
2023-01-25T08:11:56.015Z,11.63
2023-01-25T08:14:28.207Z,9.10
2023-01-25T08:17:00.374Z,11.38
2023-01-25T08:19:33.662Z,12.13
2023-01-25T08:22:08.125Z,11.15
2023-01-25T08:24:40.006Z,10.75
2023-01-25T08:27:11.927Z,13.00
2023-01-25T08:29:43.748Z,13.73
2023-01-25T08:32:16.270Z,8.85
2023-01-25T08:34:48.314Z,9.95
2023-01-25T08:37:20.234Z,12.23
2023-01-25T08:39:52.070Z,13.40
2023-01-25T08:42:24.756Z,14.75
2023-01-25T08:44:57.087Z,13.07
2023-01-25T08:47:28.983Z,12.50
2023-01-25T08:50:01.159Z,12.75
2023-01-25T08:52:33.123Z,13.38
2023-01-25T08:55:05.589Z,15.60
2023-01-25T08:57:38.095Z,9.95
2023-01-25T09:00:10.944Z,9.50
2023-01-25T09:02:43.485Z,9.57
2023-01-25T09:05:15.544Z,9.57
2023-01-25T09:07:51.343Z,9.20
2023-01-25T09:10:24.624Z,11.45
2023-01-25T09:12:56.613Z,9.68
2023-01-25T09:15:28.651Z,39.25
2023-01-25T09:18:03.553Z,10.60
2023-01-25T09:20:37.963Z,14.10
2023-01-25T09:23:12.931Z,10.10
2023-01-25T09:25:44.904Z,12.75
2023-01-25T09:28:16.975Z,10.05
2023-01-25T09:31:14.684Z,11.15
2023-01-25T09:34:26.628Z,9.07
2023-01-25T09:36:58.456Z,7.20
2023-01-25T09:39:30.595Z,12.90
2023-01-25T09:42:14.621Z,8.25
2023-01-25T09:44:56.120Z,9.55
2023-01-25T09:47:40.056Z,8.93
2023-01-25T09:50:34.316Z,9.43
2023-01-25T09:53:24.562Z,8.63
2023-01-25T09:56:11.252Z,8.13
2023-01-25T09:58:56.509Z,10.40
2023-01-25T10:01:55.833Z,8.95
2023-01-25T10:04:37.904Z,12.07
2023-01-25T10:07:28.216Z,11.02
2023-01-25T10:10:06.468Z,10.68
2023-01-25T10:12:39.199Z,14.52
2023-01-25T10:15:23.762Z,7.85
2023-01-25T10:18:33.258Z,8.93
2023-01-25T10:21:12.698Z,14.02
2023-01-25T10:23:53.751Z,10.07
2023-01-25T10:26:27.804Z,9.90
2023-01-25T10:29:19.044Z,11.75
2023-01-25T10:32:02.302Z,12.98
2023-01-25T10:34:55.811Z,9.88
2023-01-25T10:37:32.837Z,8.77
2023-01-25T10:40:21.808Z,10.15
2023-01-25T10:43:07.832Z,9.65
2023-01-25T10:45:43.112Z,12.38
2023-01-25T10:48:20.451Z,17.20
2023-01-25T10:50:57.462Z,16.60
2023-01-25T10:53:45.211Z,18.65
2023-01-25T10:56:26.002Z,14.00
2023-01-25T10:59:27.372Z,11.93
2023-01-25T11:02:38.107Z,15.07
2023-01-25T11:05:22.049Z,10.38
2023-01-25T11:07:54.073Z,12.18
2023-01-25T11:10:32.325Z,14.20
2023-01-25T11:13:16.391Z,9.88
2023-01-25T11:15:55.768Z,8.38
2023-01-25T11:18:33.782Z,9.20
2023-01-25T11:21:22.117Z,6.85
2023-01-25T11:24:09.612Z,5.90
2023-01-25T11:26:41.868Z,7.10
2023-01-25T11:29:19.932Z,7.18
2023-01-25T11:31:58.012Z,5.30
2023-01-25T11:34:30.910Z,6.18
2023-01-25T11:37:17.877Z,7.30
2023-01-25T11:40:24.113Z,6.75
2023-01-25T11:43:26.736Z,6.85
2023-01-25T11:46:19.600Z,5.68
2023-01-25T11:49:17.454Z,6.30
2023-01-25T11:52:07.656Z,5.95
2023-01-25T11:54:51.266Z,6.68
2023-01-25T11:57:59.728Z,6.18
2023-01-25T12:00:43.263Z,5.88
2023-01-25T12:03:40.827Z,15.23
2023-01-25T12:06:37.987Z,9.65
2023-01-25T12:09:35.300Z,6.43
2023-01-25T12:12:23.250Z,6.20
2023-01-25T12:15:30.435Z,5.53
2023-01-25T12:18:29.966Z,6.68
2023-01-25T12:21:30.831Z,6.20
2023-01-25T12:24:49.965Z,6.65
2023-01-25T12:28:09.586Z,6.28
2023-01-25T12:30:52.507Z,7.50
2023-01-25T12:33:37.203Z,7.07
2023-01-25T12:36:21.679Z,6.85
2023-01-25T12:39:24.953Z,8.90
2023-01-25T12:42:12.267Z,6.40
2023-01-25T12:45:10.804Z,6.40
2023-01-25T12:48:06.607Z,6.38
2023-01-25T12:50:57.095Z,6.72
2023-01-25T12:53:43.130Z,7.93
2023-01-25T12:57:02.381Z,8.32
2023-01-25T12:59:54.551Z,6.68
2023-01-25T13:02:37.488Z,5.88
2023-01-25T13:05:19.515Z,7.93
2023-01-25T13:07:56.835Z,16.92
2023-01-25T13:10:46.652Z,9.75
2023-01-25T13:13:22.719Z,15.13
2023-01-25T13:15:55.967Z,17.88
2023-01-25T13:18:28.745Z,7.85
2023-01-25T13:21:06.708Z,6.25
2023-01-25T13:23:45.973Z,8.75
2023-01-25T13:26:28.489Z,7.53
2023-01-25T13:29:02.998Z,8.88
2023-01-25T13:31:57.097Z,7.10
2023-01-25T13:34:39.304Z,6.30
2023-01-25T13:37:21.810Z,7.43
2023-01-25T13:40:06.013Z,5.72
2023-01-25T13:42:39.612Z,12.38
2023-01-25T13:45:14.524Z,7.82
2023-01-25T13:48:06.956Z,6.95
2023-01-25T13:50:52.463Z,6.68
2023-01-25T13:53:29.542Z,12.35
2023-01-25T13:56:02.676Z,5.25
2023-01-25T13:58:37.334Z,9.80
2023-01-25T14:01:19.028Z,5.60
2023-01-25T14:03:55.790Z,9.60
2023-01-25T14:06:32.421Z,6.10
2023-01-25T14:09:09.057Z,9.07
2023-01-25T14:11:56.770Z,6.30
2023-01-25T14:14:34.086Z,7.65
2023-01-25T14:17:19.222Z,7.00
2023-01-25T14:19:54.651Z,5.70
2023-01-25T14:22:29.337Z,8.13
2023-01-25T14:25:14.743Z,6.65
2023-01-25T14:28:06.415Z,8.85
2023-01-25T14:33:21.297Z,7.68
2023-01-25T14:36:00.064Z,6.40
2023-01-25T14:38:38.093Z,6.50
2023-01-25T14:41:24.155Z,7.35
2023-01-25T14:43:59.564Z,7.72
2023-01-25T14:46:33.813Z,8.90
2023-01-25T14:49:26.676Z,9.60
2023-01-25T14:52:05.174Z,8.93
2023-01-25T14:54:47.031Z,8.75
2023-01-25T14:57:42.479Z,8.65
2023-01-25T15:00:23.600Z,7.88
2023-01-25T15:03:05.644Z,7.65
2023-01-25T15:05:38.055Z,9.63
2023-01-25T15:08:09.895Z,10.88
2023-01-25T15:10:52.428Z,8.35
2023-01-25T15:13:26.595Z,10.73
2023-01-25T15:16:01.393Z,11.93
2023-01-25T15:18:51.577Z,12.05
2023-01-25T15:21:33.889Z,9.70
2023-01-25T15:24:12.153Z,10.93
2023-01-25T15:26:50.347Z,10.13
2023-01-25T15:29:27.167Z,13.38
2023-01-25T15:31:59.173Z,12.07
2023-01-25T15:34:33.830Z,16.40
2023-01-25T15:37:05.688Z,15.38
2023-01-25T15:39:39.588Z,18.08
2023-01-25T15:42:11.420Z,11.13
2023-01-25T15:44:43.299Z,11.38
2023-01-25T15:47:15.185Z,16.52
2023-01-25T15:49:49.496Z,10.20
2023-01-25T15:52:21.364Z,9.45
2023-01-25T15:55:01.335Z,11.82
2023-01-25T15:57:36.602Z,9.40
2023-01-25T16:00:24.440Z,13.60
2023-01-25T16:02:56.617Z,9.65
2023-01-25T16:05:28.465Z,8.70
2023-01-25T16:08:00.447Z,10.10
2023-01-25T16:10:34.383Z,8.40
2023-01-25T16:13:08.926Z,12.98
2023-01-25T16:15:42.212Z,14.82
2023-01-25T16:18:14.762Z,12.52
2023-01-25T16:20:46.897Z,13.98
2023-01-25T16:23:18.750Z,16.02
2023-01-25T16:25:50.688Z,12.38
2023-01-25T16:28:22.658Z,13.15
2023-01-25T16:30:54.737Z,12.05
2023-01-25T16:33:26.993Z,14.45
2023-01-25T16:36:16.656Z,14.05
2023-01-25T16:38:48.676Z,11.73
2023-01-25T16:41:20.893Z,10.13
2023-01-25T16:43:53.639Z,11.38
2023-01-25T16:46:25.592Z,10.57
2023-01-25T16:49:02.096Z,12.38
2023-01-25T16:51:34.062Z,11.52
2023-01-25T16:54:12.547Z,12.52
2023-01-25T16:56:47.748Z,10.68
2023-01-25T16:59:22.288Z,10.63
2023-01-25T17:01:55.340Z,10.90
2023-01-25T17:04:27.391Z,10.48
2023-01-25T17:06:59.446Z,14.23
2023-01-25T17:09:31.532Z,18.90
2023-01-25T17:12:03.641Z,18.50
2023-01-25T17:14:35.617Z,20.75
2023-01-25T17:17:07.441Z,14.30
2023-01-25T17:19:39.347Z,23.10
2023-01-25T17:22:11.222Z,18.02
2023-01-25T17:24:43.264Z,19.27
2023-01-25T17:27:16.110Z,24.42
2023-01-25T17:29:48.457Z,23.08
2023-01-25T17:32:20.433Z,20.98
2023-01-25T17:34:53.766Z,23.38
2023-01-25T17:37:26.011Z,21.00
2023-01-25T17:39:57.902Z,23.85
2023-01-25T17:42:29.979Z,25.55
2023-01-25T17:45:03.057Z,47.05
2023-01-25T17:47:35.714Z,27.10
2023-01-25T17:50:09.116Z,24.02
2023-01-25T17:52:41.324Z,24.10
2023-01-25T17:55:13.254Z,25.23
2023-01-25T17:57:46.484Z,22.10
2023-01-25T18:00:18.953Z,27.52
2023-01-25T18:02:51.792Z,31.77
2023-01-25T18:05:24.604Z,23.15
2023-01-25T18:07:56.585Z,17.58
2023-01-25T18:10:28.686Z,17.38
2023-01-25T18:13:04.755Z,17.80
2023-01-25T18:15:36.957Z,21.15
2023-01-25T18:18:09.595Z,22.65
2023-01-25T18:20:42.861Z,18.95
2023-01-25T18:23:15.475Z,20.15
2023-01-25T18:25:47.849Z,21.52
2023-01-25T18:28:21.047Z,21.67
2023-01-25T18:31:01.396Z,25.25
2023-01-25T18:33:33.491Z,24.25
2023-01-25T18:36:05.891Z,25.40
2023-01-25T18:38:38.730Z,26.75
2023-01-25T18:41:11.274Z,30.13
2023-01-25T18:43:43.255Z,28.95
2023-01-25T18:46:15.225Z,24.50
2023-01-25T18:48:47.326Z,21.77
2023-01-25T18:51:23.228Z,25.77
2023-01-25T18:53:55.387Z,20.17
2023-01-25T18:56:27.456Z,22.30
2023-01-25T18:58:59.551Z,21.55
2023-01-25T19:01:32.839Z,23.00
2023-01-25T19:04:04.944Z,33.08
2023-01-25T19:06:36.806Z,23.70
2023-01-25T19:09:08.686Z,21.40
2023-01-25T19:11:42.856Z,21.58
2023-01-25T19:14:14.779Z,21.42
2023-01-25T19:16:47.043Z,21.80
2023-01-25T19:19:22.240Z,22.55
2023-01-25T19:21:54.246Z,31.38
2023-01-25T19:24:29.560Z,27.15
2023-01-25T19:27:01.617Z,26.88
2023-01-25T19:29:33.616Z,27.65
2023-01-25T19:32:10.855Z,24.83
2023-01-25T19:34:43.478Z,32.33
2023-01-25T19:37:15.379Z,26.08
2023-01-25T19:39:47.402Z,20.48
2023-01-25T19:42:20.400Z,25.20
2023-01-25T19:44:52.350Z,22.95
2023-01-25T19:47:24.263Z,24.13
2023-01-25T19:49:57.771Z,27.45
2023-01-25T19:52:34.518Z,22.63
2023-01-25T19:55:10.969Z,20.20
2023-01-25T19:57:43.301Z,21.20
2023-01-25T20:00:16.845Z,23.33
2023-01-25T20:02:48.737Z,22.20
2023-01-25T20:05:27.838Z,19.55
2023-01-25T20:07:59.731Z,29.40
2023-01-25T20:10:31.616Z,25.98
2023-01-25T20:13:03.515Z,26.58
2023-01-25T20:15:35.642Z,26.83
2023-01-25T20:18:07.586Z,22.75
2023-01-25T20:20:39.620Z,24.98
2023-01-25T20:23:11.489Z,19.48
2023-01-25T20:25:43.484Z,24.25
2023-01-25T20:28:15.423Z,19.43
2023-01-25T20:30:47.380Z,18.88
2023-01-25T20:33:19.677Z,20.75
2023-01-25T20:35:59.741Z,19.30
2023-01-25T20:38:33.179Z,13.35
2023-01-25T20:41:07.466Z,14.35
2023-01-25T20:43:42.774Z,14.10
2023-01-25T20:46:17.072Z,14.38
2023-01-25T20:48:50.431Z,19.65
2023-01-25T20:51:23.072Z,16.10
2023-01-25T20:53:55.395Z,19.20
2023-01-25T20:56:27.737Z,52.95
2023-01-25T20:59:00.413Z,24.83
2023-01-25T21:01:39.863Z,21.98
2023-01-25T21:04:12.524Z,25.85
2023-01-25T21:06:44.906Z,25.08
2023-01-25T21:09:16.877Z,27.88
2023-01-25T21:11:51.578Z,22.92
2023-01-25T21:14:23.748Z,22.25
2023-01-25T21:16:55.939Z,21.13
2023-01-25T21:19:29.363Z,20.67
2023-01-25T21:22:01.757Z,21.65
2023-01-25T21:24:35.120Z,17.65
2023-01-25T21:27:08.069Z,20.83
2023-01-25T21:29:40.031Z,18.40
2023-01-25T21:32:14.651Z,19.58
2023-01-25T21:34:47.062Z,19.15
2023-01-25T21:37:19.001Z,18.95
2023-01-25T21:39:51.028Z,19.83
2023-01-25T21:42:25.663Z,19.95
2023-01-25T21:45:33.003Z,25.50
2023-01-25T21:48:05.107Z,22.77
2023-01-25T21:50:58.436Z,19.75
2023-01-25T21:53:30.295Z,20.75
2023-01-25T21:56:02.168Z,20.42
2023-01-25T21:58:34.259Z,156.65
2023-01-25T22:01:10.043Z,158.02
2023-01-25T22:03:42.002Z,20.33
2023-01-25T22:06:13.805Z,18.92
2023-01-25T22:08:45.905Z,21.23
2023-01-25T22:11:17.760Z,20.27
2023-01-25T22:13:49.609Z,23.60
2023-01-25T22:16:22.179Z,19.85
2023-01-25T22:18:54.005Z,19.48
2023-01-25T22:21:32.742Z,19.55
2023-01-25T22:24:07.319Z,19.60
2023-01-25T22:26:57.218Z,20.65
2023-01-25T22:29:29.955Z,23.75
2023-01-25T22:32:04.276Z,19.85
2023-01-25T22:34:36.404Z,20.90
2023-01-25T22:37:11.335Z,21.40
2023-01-25T22:39:44.828Z,21.33
2023-01-25T22:42:16.610Z,23.02
2023-01-25T22:44:48.444Z,20.48
2023-01-25T22:47:20.391Z,21.95
2023-01-25T22:49:52.250Z,22.63
2023-01-25T22:52:24.756Z,23.25
2023-01-25T22:54:58.359Z,22.00
2023-01-25T22:57:31.247Z,20.33
2023-01-25T23:00:04.267Z,20.25
2023-01-25T23:02:38.015Z,20.25
2023-01-25T23:05:10.073Z,20.08
2023-01-25T23:07:42.854Z,18.90
2023-01-25T23:11:07.877Z,18.45
2023-01-25T23:13:40.016Z,20.48
2023-01-25T23:16:11.905Z,18.95
2023-01-25T23:18:52.609Z,20.42
2023-01-25T23:21:28.183Z,14.07
2023-01-25T23:24:01.489Z,22.90
2023-01-25T23:26:38.584Z,21.05
2023-01-25T23:29:12.612Z,19.17
2023-01-25T23:31:44.564Z,21.67
2023-01-25T23:34:17.802Z,20.38
2023-01-25T23:36:49.814Z,17.73
2023-01-25T23:39:23.622Z,21.75
2023-01-25T23:41:55.815Z,18.15
2023-01-25T23:44:27.964Z,20.02
2023-01-25T23:47:00.613Z,18.98
2023-01-25T23:49:32.643Z,21.80
2023-01-25T23:52:04.796Z,25.67
2023-01-25T23:54:36.735Z,20.75
2023-01-25T23:57:08.618Z,20.42
2023-01-25T23:59:40.673Z,21.83
