createdAt,value
2022-08-27T00:00:02.363Z,22.65
2022-08-27T00:01:02.145Z,22.68
2022-08-27T00:02:03.622Z,22.72
2022-08-27T00:03:03.671Z,22.72
2022-08-27T00:04:03.459Z,22.69
2022-08-27T00:05:03.517Z,22.72
2022-08-27T00:06:03.455Z,22.68
2022-08-27T00:07:02.508Z,22.68
2022-08-27T00:08:02.907Z,22.67
2022-08-27T00:09:03.004Z,22.69
2022-08-27T00:10:02.586Z,22.72
2022-08-27T00:11:02.691Z,22.72
2022-08-27T00:12:02.653Z,22.68
2022-08-27T00:13:02.589Z,22.62
2022-08-27T00:14:02.652Z,22.62
2022-08-27T00:15:02.631Z,22.59
2022-08-27T00:16:03.288Z,22.60
2022-08-27T00:17:03.632Z,22.60
2022-08-27T00:18:03.736Z,22.60
2022-08-27T00:19:03.311Z,22.65
2022-08-27T00:20:03.273Z,22.65
2022-08-27T00:21:03.252Z,22.64
2022-08-27T00:22:03.457Z,22.60
2022-08-27T00:23:03.347Z,22.62
2022-08-27T00:24:03.462Z,22.56
2022-08-27T00:25:03.388Z,22.54
2022-08-27T00:26:03.248Z,22.52
2022-08-27T00:27:03.041Z,22.52
2022-08-27T00:28:03.121Z,22.47
2022-08-27T00:29:02.994Z,22.46
2022-08-27T00:30:03.227Z,22.41
2022-08-27T00:31:03.281Z,22.43
2022-08-27T00:32:03.792Z,22.43
2022-08-27T00:33:03.170Z,22.44
2022-08-27T00:34:03.229Z,22.44
2022-08-27T00:35:03.392Z,22.44
2022-08-27T00:36:03.837Z,22.41
2022-08-27T00:37:02.932Z,22.38
2022-08-27T00:38:02.613Z,22.38
2022-08-27T00:39:02.434Z,22.43
2022-08-27T00:40:03.068Z,22.49
2022-08-27T00:41:02.885Z,22.46
2022-08-27T00:42:02.837Z,22.39
2022-08-27T00:43:03.067Z,22.39
2022-08-27T00:44:02.829Z,22.39
2022-08-27T00:45:02.755Z,22.43
2022-08-27T00:46:02.852Z,22.39
2022-08-27T00:47:03.447Z,22.37
2022-08-27T00:48:03.493Z,22.39
2022-08-27T00:49:03.697Z,22.41
2022-08-27T00:50:03.634Z,22.39
2022-08-27T00:51:03.935Z,22.37
2022-08-27T00:52:02.750Z,22.34
2022-08-27T00:53:02.722Z,22.34
2022-08-27T00:54:02.811Z,22.35
2022-08-27T00:55:02.985Z,22.34
2022-08-27T00:56:02.927Z,22.31
2022-08-27T00:57:02.711Z,22.29
2022-08-27T00:58:03.186Z,22.23
2022-08-27T00:59:03.180Z,22.22
2022-08-27T01:00:03.173Z,22.19
2022-08-27T01:01:02.743Z,22.13
2022-08-27T01:02:02.491Z,22.14
2022-08-27T01:03:02.267Z,22.13
2022-08-27T01:04:02.908Z,22.14
2022-08-27T01:05:02.419Z,22.16
2022-08-27T01:06:02.503Z,22.17
2022-08-27T01:07:03.221Z,22.25
2022-08-27T01:08:02.986Z,22.28
2022-08-27T01:09:03.092Z,22.28
2022-08-27T01:10:03.204Z,22.25
2022-08-27T01:11:03.179Z,22.23
2022-08-27T01:12:02.459Z,22.23
2022-08-27T01:13:02.489Z,22.23
2022-08-27T01:14:02.650Z,22.22
2022-08-27T01:15:02.317Z,22.22
2022-08-27T01:16:02.294Z,22.16
2022-08-27T01:17:02.972Z,22.13
2022-08-27T01:18:02.928Z,22.13
2022-08-27T01:19:03.020Z,22.19
2022-08-27T01:20:02.852Z,22.17
2022-08-27T01:21:03.132Z,22.16
2022-08-27T01:22:02.714Z,22.07
2022-08-27T01:23:02.696Z,22.06
2022-08-27T01:24:02.734Z,22.06
2022-08-27T01:25:02.661Z,21.95
2022-08-27T01:26:02.546Z,21.90
2022-08-27T01:27:03.164Z,21.88
2022-08-27T01:28:03.015Z,21.83
2022-08-27T01:29:03.132Z,21.79
2022-08-27T01:30:03.167Z,21.75
2022-08-27T01:31:03.162Z,21.75
2022-08-27T01:32:02.716Z,21.76
2022-08-27T01:33:02.334Z,21.79
2022-08-27T01:34:02.357Z,21.76
2022-08-27T01:35:02.931Z,21.79
2022-08-27T01:36:02.495Z,21.78
2022-08-27T01:37:02.911Z,21.79
2022-08-27T01:38:03.066Z,21.78
2022-08-27T01:39:02.454Z,21.75
2022-08-27T01:40:03.047Z,21.78
2022-08-27T01:41:03.004Z,21.79
2022-08-27T01:42:03.471Z,21.82
2022-08-27T01:43:03.495Z,21.82
2022-08-27T01:44:03.525Z,21.76
2022-08-27T01:45:05.738Z,21.75
2022-08-27T01:46:02.998Z,21.67
2022-08-27T01:47:02.783Z,21.64
2022-08-27T01:48:03.146Z,21.61
2022-08-27T01:49:02.853Z,21.64
2022-08-27T01:50:02.472Z,21.67
2022-08-27T01:51:02.469Z,21.61
2022-08-27T01:52:03.019Z,21.59
2022-08-27T01:53:03.023Z,21.63
2022-08-27T01:54:03.050Z,21.57
2022-08-27T01:55:03.086Z,21.56
2022-08-27T01:56:02.683Z,21.53
2022-08-27T01:57:03.245Z,21.48
2022-08-27T01:58:03.367Z,21.44
2022-08-27T01:59:03.322Z,21.42
2022-08-27T02:00:03.409Z,21.41
2022-08-27T02:01:03.100Z,21.42
2022-08-27T02:02:02.869Z,21.41
2022-08-27T02:03:02.684Z,21.41
2022-08-27T02:04:02.756Z,21.41
2022-08-27T02:05:02.295Z,21.41
2022-08-27T02:06:02.722Z,21.39
2022-08-27T02:07:03.284Z,21.36
2022-08-27T02:08:03.485Z,21.36
2022-08-27T02:09:03.334Z,21.38
2022-08-27T02:10:03.181Z,21.38
2022-08-27T02:11:03.118Z,21.41
2022-08-27T02:12:03.673Z,21.38
2022-08-27T02:13:03.634Z,21.35
2022-08-27T02:14:03.607Z,21.32
2022-08-27T02:15:03.503Z,21.36
2022-08-27T02:16:03.565Z,21.36
2022-08-27T02:17:03.263Z,21.38
2022-08-27T02:18:03.344Z,21.39
2022-08-27T02:19:03.166Z,21.41
2022-08-27T02:20:03.054Z,21.39
2022-08-27T02:21:02.999Z,21.38
2022-08-27T02:22:03.100Z,21.34
2022-08-27T02:23:03.093Z,21.29
2022-08-27T02:24:03.573Z,21.27
2022-08-27T02:25:03.445Z,21.27
2022-08-27T02:26:03.310Z,21.30
2022-08-27T02:27:02.911Z,21.32
2022-08-27T02:28:02.593Z,21.32
2022-08-27T02:29:02.558Z,21.35
2022-08-27T02:30:02.572Z,21.32
2022-08-27T02:31:02.643Z,21.35
2022-08-27T02:32:02.740Z,21.35
2022-08-27T02:33:02.777Z,21.34
2022-08-27T02:34:02.812Z,21.32
2022-08-27T02:35:03.362Z,21.34
2022-08-27T02:36:03.157Z,21.39
2022-08-27T02:37:03.568Z,21.42
2022-08-27T02:38:03.653Z,21.44
2022-08-27T02:39:03.786Z,21.42
2022-08-27T02:40:03.838Z,21.42
2022-08-27T02:41:03.649Z,21.42
2022-08-27T02:42:02.726Z,21.44
2022-08-27T02:43:02.705Z,21.41
2022-08-27T02:44:02.764Z,21.39
2022-08-27T02:45:03.007Z,21.42
2022-08-27T02:46:03.082Z,21.41
2022-08-27T02:47:03.335Z,21.41
2022-08-27T02:48:03.530Z,21.36
2022-08-27T02:49:03.533Z,21.39
2022-08-27T02:50:03.591Z,21.39
2022-08-27T02:51:03.506Z,21.38
2022-08-27T02:52:03.560Z,21.32
2022-08-27T02:53:03.504Z,21.32
2022-08-27T02:54:03.992Z,21.29
2022-08-27T02:55:04.052Z,21.32
2022-08-27T02:56:03.829Z,21.35
2022-08-27T02:57:02.850Z,21.35
2022-08-27T02:58:03.000Z,21.30
2022-08-27T02:59:03.238Z,21.29
2022-08-27T03:00:02.908Z,21.29
2022-08-27T03:01:03.012Z,21.29
2022-08-27T03:02:02.167Z,21.29
2022-08-27T03:03:02.508Z,21.32
2022-08-27T03:04:02.511Z,21.35
2022-08-27T03:05:02.205Z,21.36
2022-08-27T03:06:02.014Z,21.35
2022-08-27T03:07:02.598Z,21.38
2022-08-27T03:08:03.222Z,21.36
2022-08-27T03:09:03.126Z,21.41
2022-08-27T03:10:02.678Z,21.41
2022-08-27T03:11:02.678Z,21.36
2022-08-27T03:12:02.720Z,21.32
2022-08-27T03:13:02.755Z,21.30
2022-08-27T03:14:02.647Z,21.27
2022-08-27T03:15:02.676Z,21.30
2022-08-27T03:16:02.406Z,21.35
2022-08-27T03:17:02.207Z,21.35
2022-08-27T03:18:02.214Z,21.38
2022-08-27T03:19:02.014Z,21.38
2022-08-27T03:20:02.407Z,21.38
2022-08-27T03:21:02.453Z,21.34
2022-08-27T03:22:02.670Z,21.34
2022-08-27T03:23:02.658Z,21.34
2022-08-27T03:24:09.484Z,21.34
2022-08-27T03:25:02.593Z,21.29
2022-08-27T03:26:02.451Z,21.26
2022-08-27T03:27:03.079Z,21.20
2022-08-27T03:28:03.551Z,21.24
2022-08-27T03:29:02.931Z,21.26
2022-08-27T03:30:04.034Z,21.26
2022-08-27T03:31:02.955Z,21.27
2022-08-27T03:32:02.798Z,21.26
2022-08-27T03:33:02.861Z,21.23
2022-08-27T03:34:02.602Z,21.20
2022-08-27T03:35:02.979Z,21.19
2022-08-27T03:36:02.889Z,21.19
2022-08-27T03:37:02.171Z,21.14
2022-08-27T03:38:02.081Z,21.09
2022-08-27T03:39:02.346Z,21.09
2022-08-27T03:40:02.652Z,21.06
2022-08-27T03:41:02.023Z,21.04
2022-08-27T03:42:02.367Z,21.04
2022-08-27T03:43:02.940Z,21.02
2022-08-27T03:44:02.627Z,20.98
2022-08-27T03:45:02.737Z,20.91
2022-08-27T03:46:02.690Z,20.91
2022-08-27T03:47:02.418Z,20.96
2022-08-27T03:48:02.126Z,20.89
2022-08-27T03:49:02.088Z,20.86
2022-08-27T03:50:02.076Z,20.83
2022-08-27T03:51:02.562Z,20.84
2022-08-27T03:52:02.652Z,20.89
2022-08-27T03:53:02.692Z,20.93
2022-08-27T03:54:02.533Z,20.96
2022-08-27T03:55:02.537Z,20.99
2022-08-27T03:56:02.324Z,20.98
2022-08-27T03:57:03.352Z,20.99
2022-08-27T03:58:03.475Z,20.96
2022-08-27T03:59:03.347Z,21.01
2022-08-27T04:00:03.392Z,20.99
2022-08-27T04:01:03.041Z,21.02
2022-08-27T04:02:02.913Z,20.98
2022-08-27T04:03:02.944Z,20.95
2022-08-27T04:04:03.010Z,20.91
2022-08-27T04:05:02.835Z,20.84
2022-08-27T04:06:02.781Z,20.81
2022-08-27T04:07:03.364Z,20.79
2022-08-27T04:08:03.414Z,20.77
2022-08-27T04:09:03.546Z,20.74
2022-08-27T04:10:03.157Z,20.72
2022-08-27T04:11:03.556Z,20.69
2022-08-27T04:12:03.151Z,20.71
2022-08-27T04:13:03.465Z,20.72
2022-08-27T04:14:03.529Z,20.69
2022-08-27T04:15:03.546Z,20.69
2022-08-27T04:16:03.527Z,20.71
2022-08-27T04:17:03.207Z,20.74
2022-08-27T04:18:03.436Z,20.74
2022-08-27T04:19:03.195Z,20.69
2022-08-27T04:20:24.941Z,20.69
2022-08-27T04:21:02.937Z,20.71
2022-08-27T04:22:03.609Z,20.68
2022-08-27T04:23:03.309Z,20.69
2022-08-27T04:24:03.432Z,20.69
2022-08-27T04:25:03.449Z,20.72
2022-08-27T04:26:03.350Z,20.76
2022-08-27T04:27:03.010Z,20.77
2022-08-27T04:28:02.508Z,20.77
2022-08-27T04:29:02.739Z,20.80
2022-08-27T04:30:02.769Z,20.80
2022-08-27T04:31:02.961Z,20.77
2022-08-27T04:32:03.358Z,20.71
2022-08-27T04:33:03.377Z,20.68
2022-08-27T04:34:02.939Z,20.65
2022-08-27T04:35:03.070Z,20.65
2022-08-27T04:36:03.377Z,20.66
2022-08-27T04:37:02.528Z,20.65
2022-08-27T04:38:02.552Z,20.62
2022-08-27T04:39:02.677Z,20.65
2022-08-27T04:40:02.863Z,20.66
2022-08-27T04:41:02.811Z,20.68
2022-08-27T04:42:03.449Z,20.72
2022-08-27T04:43:02.927Z,20.72
2022-08-27T04:44:03.484Z,20.72
2022-08-27T04:45:03.296Z,20.76
2022-08-27T04:46:03.499Z,20.76
2022-08-27T04:47:02.704Z,20.74
2022-08-27T04:48:03.095Z,20.74
2022-08-27T04:49:02.680Z,20.72
2022-08-27T04:50:05.131Z,20.76
2022-08-27T04:51:02.697Z,20.76
2022-08-27T04:52:02.744Z,20.76
2022-08-27T04:53:02.722Z,20.76
2022-08-27T04:54:03.157Z,20.76
2022-08-27T04:55:03.293Z,20.77
2022-08-27T04:56:03.185Z,20.77
2022-08-27T04:57:03.136Z,20.77
2022-08-27T04:58:03.272Z,20.77
2022-08-27T04:59:03.183Z,20.77
2022-08-27T05:00:03.285Z,20.77
2022-08-27T05:01:03.563Z,20.77
2022-08-27T05:02:04.682Z,20.74
2022-08-27T05:03:01.820Z,20.71
2022-08-27T05:04:01.991Z,20.71
2022-08-27T05:05:02.160Z,20.68
2022-08-27T05:06:01.723Z,20.66
2022-08-27T05:07:02.277Z,20.66
2022-08-27T05:08:02.134Z,20.65
2022-08-27T05:09:02.244Z,20.54
2022-08-27T05:10:01.750Z,20.50
2022-08-27T05:11:01.831Z,20.50
2022-08-27T05:12:01.971Z,20.50
2022-08-27T05:13:02.354Z,20.51
2022-08-27T05:14:02.395Z,20.51
2022-08-27T05:15:02.290Z,20.51
2022-08-27T05:16:02.373Z,20.53
2022-08-27T05:17:02.539Z,20.56
2022-08-27T05:18:02.498Z,20.51
2022-08-27T05:19:02.717Z,20.53
2022-08-27T05:20:02.779Z,20.51
2022-08-27T05:21:03.052Z,20.49
2022-08-27T05:22:02.043Z,20.47
2022-08-27T05:23:01.948Z,20.51
2022-08-27T05:24:02.036Z,20.49
2022-08-27T05:25:02.247Z,20.49
2022-08-27T05:26:02.418Z,20.50
2022-08-27T05:27:02.331Z,20.50
2022-08-27T05:28:02.528Z,20.54
2022-08-27T05:29:02.218Z,20.56
2022-08-27T05:30:02.200Z,20.59
2022-08-27T05:31:02.311Z,20.62
2022-08-27T05:32:02.498Z,20.64
2022-08-27T05:33:02.374Z,20.66
2022-08-27T05:34:02.927Z,20.62
2022-08-27T05:35:02.656Z,20.61
2022-08-27T05:36:02.524Z,20.59
2022-08-27T05:37:02.236Z,20.56
2022-08-27T05:38:02.144Z,20.50
2022-08-27T05:39:02.637Z,20.53
2022-08-27T05:40:02.129Z,20.49
2022-08-27T05:41:02.012Z,20.51
2022-08-27T05:42:03.047Z,20.50
2022-08-27T05:43:02.892Z,20.46
2022-08-27T05:44:13.795Z,20.41
2022-08-27T05:45:02.681Z,20.38
2022-08-27T05:46:02.936Z,20.35
2022-08-27T05:47:02.237Z,20.33
2022-08-27T05:48:02.547Z,20.33
2022-08-27T05:49:02.483Z,20.38
2022-08-27T05:50:02.218Z,20.38
2022-08-27T05:51:02.305Z,20.39
2022-08-27T05:52:02.452Z,20.41
2022-08-27T05:53:02.701Z,20.43
2022-08-27T05:54:05.622Z,20.42
2022-08-27T05:55:02.200Z,20.41
2022-08-27T05:56:02.301Z,20.33
2022-08-27T05:57:01.898Z,20.31
2022-08-27T05:58:02.183Z,20.31
2022-08-27T05:59:02.452Z,20.31
2022-08-27T06:00:02.182Z,20.34
2022-08-27T06:01:05.059Z,20.34
2022-08-27T06:02:02.379Z,20.31
2022-08-27T06:03:02.701Z,20.34
2022-08-27T06:04:02.125Z,20.35
2022-08-27T06:05:02.360Z,20.38
2022-08-27T06:06:02.523Z,20.34
2022-08-27T06:07:02.544Z,20.34
2022-08-27T06:08:02.299Z,20.28
2022-08-27T06:09:02.680Z,20.28
2022-08-27T06:10:02.319Z,20.24
2022-08-27T06:11:02.338Z,20.25
2022-08-27T06:12:02.881Z,20.27
2022-08-27T06:13:03.113Z,20.28
2022-08-27T06:14:03.050Z,20.27
2022-08-27T06:15:03.197Z,20.30
2022-08-27T06:16:03.165Z,20.33
2022-08-27T06:17:03.385Z,20.28
2022-08-27T06:18:02.900Z,20.28
2022-08-27T06:19:03.055Z,20.30
2022-08-27T06:20:03.424Z,20.33
2022-08-27T06:21:02.951Z,20.33
2022-08-27T06:22:10.407Z,20.33
2022-08-27T06:23:02.706Z,20.35
2022-08-27T06:24:02.864Z,20.35
2022-08-27T06:25:02.983Z,20.38
2022-08-27T06:26:02.862Z,20.31
2022-08-27T06:27:03.318Z,20.27
2022-08-27T06:28:03.020Z,20.28
2022-08-27T06:29:03.223Z,20.33
2022-08-27T06:30:03.472Z,20.35
2022-08-27T06:31:03.430Z,20.38
2022-08-27T06:32:02.768Z,20.41
2022-08-27T06:33:03.041Z,20.43
2022-08-27T06:34:07.260Z,20.47
2022-08-27T06:35:02.663Z,20.49
2022-08-27T06:36:02.870Z,20.43
2022-08-27T06:37:03.120Z,20.39
2022-08-27T06:38:02.671Z,20.39
2022-08-27T06:39:03.061Z,20.39
2022-08-27T06:40:02.937Z,20.42
2022-08-27T06:41:02.925Z,20.43
2022-08-27T06:42:02.280Z,20.47
2022-08-27T06:43:02.303Z,20.51
2022-08-27T06:44:02.226Z,20.50
2022-08-27T06:45:02.536Z,20.51
2022-08-27T06:46:02.975Z,20.53
2022-08-27T06:47:02.688Z,20.54
2022-08-27T06:48:02.421Z,20.53
2022-08-27T06:49:02.928Z,20.53
2022-08-27T06:50:02.440Z,20.51
2022-08-27T06:51:02.827Z,20.47
2022-08-27T06:52:03.014Z,20.49
2022-08-27T06:53:03.136Z,20.51
2022-08-27T06:54:03.085Z,20.51
2022-08-27T06:55:02.556Z,20.51
2022-08-27T06:56:02.808Z,20.51
2022-08-27T06:57:03.501Z,20.51
2022-08-27T06:58:03.259Z,20.51
2022-08-27T06:59:02.954Z,20.56
2022-08-27T07:00:03.518Z,20.58
2022-08-27T07:01:03.641Z,20.58
2022-08-27T07:02:03.629Z,20.62
2022-08-27T07:03:03.058Z,20.65
2022-08-27T07:04:03.496Z,20.68
2022-08-27T07:05:03.727Z,20.68
2022-08-27T07:06:03.180Z,20.65
2022-08-27T07:07:02.886Z,20.64
2022-08-27T07:08:03.158Z,20.59
2022-08-27T07:09:02.749Z,20.59
2022-08-27T07:10:04.216Z,20.59
2022-08-27T07:11:03.111Z,20.58
2022-08-27T07:12:02.815Z,20.59
2022-08-27T07:13:02.719Z,20.61
2022-08-27T07:14:02.738Z,20.58
2022-08-27T07:15:02.883Z,20.59
2022-08-27T07:16:03.336Z,20.62
2022-08-27T07:17:03.343Z,20.66
2022-08-27T07:18:02.727Z,20.65
2022-08-27T07:19:04.008Z,20.71
2022-08-27T07:20:03.279Z,20.72
2022-08-27T07:21:03.403Z,20.74
2022-08-27T07:22:03.965Z,20.77
2022-08-27T07:23:03.572Z,20.77
2022-08-27T07:24:03.715Z,20.77
2022-08-27T07:25:04.002Z,20.77
2022-08-27T07:26:03.386Z,20.77
2022-08-27T07:27:03.621Z,20.80
2022-08-27T07:28:03.139Z,20.80
2022-08-27T07:29:03.309Z,20.83
2022-08-27T07:30:03.609Z,20.79
2022-08-27T07:31:03.111Z,20.77
2022-08-27T07:32:03.146Z,20.76
2022-08-27T07:33:03.521Z,20.80
2022-08-27T07:34:03.566Z,20.81
2022-08-27T07:35:03.789Z,20.83
2022-08-27T07:36:03.753Z,20.81
2022-08-27T07:37:02.760Z,20.79
2022-08-27T07:38:02.925Z,20.74
2022-08-27T07:39:02.898Z,20.76
2022-08-27T07:40:03.300Z,20.76
2022-08-27T07:41:02.993Z,20.79
2022-08-27T07:42:03.252Z,20.77
2022-08-27T07:43:03.828Z,20.79
2022-08-27T07:44:03.669Z,20.79
2022-08-27T07:45:03.605Z,20.79
2022-08-27T07:46:03.561Z,20.80
2022-08-27T07:47:02.884Z,20.84
2022-08-27T07:48:03.331Z,20.86
2022-08-27T07:49:03.486Z,20.86
2022-08-27T07:50:03.425Z,20.83
2022-08-27T07:51:03.344Z,20.84
2022-08-27T07:52:03.863Z,20.83
2022-08-27T07:53:03.923Z,20.90
2022-08-27T07:54:04.100Z,20.93
2022-08-27T07:55:04.088Z,20.96
2022-08-27T07:56:04.123Z,20.99
2022-08-27T07:57:02.999Z,21.02
2022-08-27T07:58:02.911Z,21.06
2022-08-27T07:59:02.985Z,21.06
2022-08-27T08:00:03.575Z,21.04
2022-08-27T08:01:03.068Z,21.08
2022-08-27T08:02:02.436Z,21.08
2022-08-27T08:03:02.725Z,21.05
2022-08-27T08:04:02.770Z,21.06
2022-08-27T08:05:02.234Z,21.06
2022-08-27T08:06:02.375Z,21.06
2022-08-27T08:07:01.642Z,21.09
2022-08-27T08:08:02.091Z,21.09
2022-08-27T08:09:01.845Z,21.13
2022-08-27T08:10:01.588Z,21.08
2022-08-27T08:11:01.491Z,21.08
2022-08-27T08:12:02.052Z,21.09
2022-08-27T08:13:02.068Z,21.11
2022-08-27T08:14:02.258Z,21.09
2022-08-27T08:15:02.009Z,21.14
2022-08-27T08:16:02.184Z,21.13
2022-08-27T08:17:02.536Z,21.11
2022-08-27T08:18:02.274Z,21.11
2022-08-27T08:19:02.473Z,21.13
2022-08-27T08:20:19.918Z,21.11
2022-08-27T08:21:02.521Z,21.11
2022-08-27T08:22:05.587Z,21.14
2022-08-27T08:23:02.036Z,21.14
2022-08-27T08:24:02.012Z,21.14
2022-08-27T08:25:01.946Z,21.19
2022-08-27T08:26:01.452Z,21.20
2022-08-27T08:27:06.854Z,21.23
2022-08-27T08:28:01.982Z,21.23
2022-08-27T08:29:02.258Z,21.24
2022-08-27T08:30:02.029Z,21.21
2022-08-27T08:31:02.316Z,21.16
2022-08-27T08:32:02.518Z,21.11
2022-08-27T08:33:02.749Z,21.13
2022-08-27T08:34:02.696Z,21.11
2022-08-27T08:35:02.736Z,21.09
2022-08-27T08:36:02.825Z,21.11
2022-08-27T08:37:02.091Z,21.09
2022-08-27T08:38:02.305Z,21.08
2022-08-27T08:39:01.851Z,21.14
2022-08-27T08:40:02.050Z,21.09
2022-08-27T08:41:02.268Z,21.08
2022-08-27T08:42:02.436Z,21.13
2022-08-27T08:43:02.196Z,21.20
2022-08-27T08:44:05.690Z,21.23
2022-08-27T08:45:02.581Z,21.27
2022-08-27T08:46:02.651Z,21.27
2022-08-27T08:47:01.933Z,21.30
2022-08-27T08:48:02.107Z,21.32
2022-08-27T08:49:01.895Z,21.34
2022-08-27T08:50:01.955Z,21.32
2022-08-27T08:51:02.129Z,21.36
2022-08-27T08:52:02.498Z,21.39
2022-08-27T08:53:02.610Z,21.45
2022-08-27T08:54:02.645Z,21.50
2022-08-27T08:55:02.316Z,21.54
2022-08-27T08:56:02.663Z,21.54
2022-08-27T08:57:02.824Z,21.60
2022-08-27T08:58:03.116Z,21.57
2022-08-27T08:59:02.994Z,21.60
2022-08-27T09:00:02.611Z,21.60
2022-08-27T09:01:02.918Z,21.61
2022-08-27T09:02:03.074Z,21.57
2022-08-27T09:03:03.240Z,21.56
2022-08-27T09:04:03.085Z,21.53
2022-08-27T09:05:03.161Z,21.46
2022-08-27T09:06:02.783Z,21.39
2022-08-27T09:07:03.562Z,21.34
2022-08-27T09:08:28.639Z,21.30
2022-08-27T09:09:03.607Z,21.34
2022-08-27T09:10:03.748Z,21.32
2022-08-27T09:11:03.795Z,21.39
2022-08-27T09:12:03.018Z,21.41
2022-08-27T09:13:03.121Z,21.45
2022-08-27T09:14:02.899Z,21.41
2022-08-27T09:15:02.801Z,21.38
2022-08-27T09:16:02.712Z,21.35
2022-08-27T09:17:07.087Z,21.36
2022-08-27T09:18:03.641Z,21.35
2022-08-27T09:19:05.936Z,21.39
2022-08-27T09:20:03.641Z,21.42
2022-08-27T09:21:08.890Z,21.46
2022-08-27T09:22:03.632Z,21.51
2022-08-27T09:23:03.682Z,21.56
2022-08-27T09:24:03.867Z,21.54
2022-08-27T09:25:03.598Z,21.48
2022-08-27T09:26:03.638Z,21.44
2022-08-27T09:27:03.746Z,21.46
2022-08-27T09:28:03.956Z,21.51
2022-08-27T09:29:03.370Z,21.51
2022-08-27T09:30:04.145Z,21.54
2022-08-27T09:31:03.457Z,21.57
2022-08-27T09:32:03.184Z,21.56
2022-08-27T09:33:02.924Z,21.57
2022-08-27T09:34:02.960Z,21.57
2022-08-27T09:35:03.062Z,21.60
2022-08-27T09:36:03.194Z,21.56
2022-08-27T09:37:03.327Z,21.53
2022-08-27T09:38:03.154Z,21.51
2022-08-27T09:39:03.356Z,21.56
2022-08-27T09:40:02.909Z,21.57
2022-08-27T09:41:03.005Z,21.57
2022-08-27T09:42:03.942Z,21.59
2022-08-27T09:43:03.481Z,21.63
2022-08-27T09:44:03.501Z,21.63
2022-08-27T09:45:03.515Z,21.61
2022-08-27T09:46:04.197Z,21.56
2022-08-27T09:47:03.680Z,21.54
2022-08-27T09:48:03.208Z,21.54
2022-08-27T09:49:03.205Z,21.51
2022-08-27T09:50:06.657Z,21.51
2022-08-27T09:51:03.598Z,21.50
2022-08-27T09:52:03.205Z,21.50
2022-08-27T09:53:02.955Z,21.51
2022-08-27T09:54:03.100Z,21.50
2022-08-27T09:55:03.145Z,21.50
2022-08-27T09:56:03.353Z,21.51
2022-08-27T09:57:03.251Z,21.56
2022-08-27T09:58:03.184Z,21.54
2022-08-27T09:59:02.986Z,21.54
2022-08-27T10:00:03.058Z,21.57
2022-08-27T10:01:03.312Z,21.60
2022-08-27T10:02:04.394Z,21.63
2022-08-27T10:03:02.866Z,21.64
2022-08-27T10:04:03.051Z,21.66
2022-08-27T10:05:03.279Z,21.63
2022-08-27T10:06:03.273Z,21.61
2022-08-27T10:07:04.947Z,21.63
2022-08-27T10:08:03.361Z,21.63
2022-08-27T10:09:07.153Z,21.61
2022-08-27T10:10:03.414Z,21.64
2022-08-27T10:11:03.465Z,21.66
2022-08-27T10:12:03.363Z,21.71
2022-08-27T10:13:09.059Z,21.75
2022-08-27T10:14:03.125Z,21.72
2022-08-27T10:15:03.164Z,21.69
2022-08-27T10:16:03.351Z,21.67
2022-08-27T10:17:03.983Z,21.69
2022-08-27T10:18:03.909Z,21.71
2022-08-27T10:19:03.937Z,21.75
2022-08-27T10:20:03.596Z,21.69
2022-08-27T10:21:05.796Z,21.64
2022-08-27T10:22:04.301Z,21.64
2022-08-27T10:23:04.198Z,21.61
2022-08-27T10:24:04.104Z,21.57
2022-08-27T10:25:04.315Z,21.54
2022-08-27T10:26:04.199Z,21.50
2022-08-27T10:27:03.113Z,21.50
2022-08-27T10:28:03.174Z,21.56
2022-08-27T10:29:03.666Z,21.57
2022-08-27T10:30:03.327Z,21.54
2022-08-27T10:31:03.511Z,21.56
2022-08-27T10:32:03.587Z,21.59
2022-08-27T10:33:04.203Z,21.61
2022-08-27T10:34:03.708Z,21.60
2022-08-27T10:35:03.928Z,21.59
2022-08-27T10:36:03.987Z,21.54
2022-08-27T10:37:07.379Z,21.57
2022-08-27T10:38:03.261Z,21.60
2022-08-27T10:39:03.296Z,21.60
2022-08-27T10:40:03.567Z,21.54
2022-08-27T10:41:03.201Z,21.54
2022-08-27T10:42:03.456Z,21.57
2022-08-27T10:43:04.017Z,21.63
2022-08-27T10:44:03.822Z,21.63
2022-08-27T10:45:04.011Z,21.66
2022-08-27T10:46:04.176Z,21.71
2022-08-27T10:47:03.855Z,21.71
2022-08-27T10:48:03.604Z,21.72
2022-08-27T10:49:03.598Z,21.71
2022-08-27T10:50:03.097Z,21.72
2022-08-27T10:51:03.108Z,21.78
2022-08-27T10:52:07.708Z,21.79
2022-08-27T10:53:04.044Z,21.81
2022-08-27T10:54:04.012Z,21.81
2022-08-27T10:55:06.959Z,21.79
2022-08-27T10:56:03.846Z,21.85
2022-08-27T10:57:26.269Z,21.94
2022-08-27T10:58:04.299Z,21.97
2022-08-27T10:59:04.597Z,22.01
2022-08-27T11:00:04.548Z,22.09
2022-08-27T11:01:04.065Z,22.10
2022-08-27T11:02:04.524Z,22.12
2022-08-27T11:03:03.296Z,22.16
2022-08-27T11:04:03.513Z,22.17
2022-08-27T11:05:03.692Z,22.22
2022-08-27T11:06:03.397Z,22.20
2022-08-27T11:07:03.268Z,22.27
2022-08-27T11:08:03.221Z,22.25
2022-08-27T11:09:07.406Z,22.28
2022-08-27T11:10:03.178Z,22.29
2022-08-27T11:11:31.727Z,22.37
2022-08-27T11:12:18.429Z,22.41
2022-08-27T11:13:03.317Z,22.46
2022-08-27T11:14:03.252Z,22.50
2022-08-27T11:15:02.979Z,22.57
2022-08-27T11:16:03.271Z,22.59
2022-08-27T11:17:03.204Z,22.59
2022-08-27T11:18:03.145Z,22.62
2022-08-27T11:19:03.385Z,22.65
2022-08-27T11:20:02.796Z,22.59
2022-08-27T11:21:03.297Z,22.59
2022-08-27T11:22:03.319Z,22.60
2022-08-27T11:23:03.003Z,22.65
2022-08-27T11:24:03.044Z,22.69
2022-08-27T11:25:03.079Z,22.72
2022-08-27T11:26:03.055Z,22.74
2022-08-27T11:27:03.202Z,22.71
2022-08-27T11:28:02.740Z,22.75
2022-08-27T11:29:02.610Z,22.74
2022-08-27T11:30:02.822Z,22.71
2022-08-27T11:31:02.966Z,22.74
2022-08-27T11:32:03.079Z,22.71
2022-08-27T11:33:03.253Z,22.72
2022-08-27T11:34:03.283Z,22.77
2022-08-27T11:35:03.524Z,22.82
2022-08-27T11:36:03.172Z,22.84
2022-08-27T11:37:03.182Z,22.89
2022-08-27T11:38:03.634Z,22.82
2022-08-27T11:39:03.585Z,22.84
2022-08-27T11:40:04.086Z,22.87
2022-08-27T11:41:04.022Z,22.93
2022-08-27T11:42:03.792Z,22.90
2022-08-27T11:43:03.654Z,22.92
2022-08-27T11:44:03.373Z,22.94
2022-08-27T11:45:03.366Z,23.02
2022-08-27T11:46:03.062Z,23.04
2022-08-27T11:47:03.292Z,23.12
2022-08-27T11:48:04.183Z,23.19
2022-08-27T11:49:03.519Z,23.24
2022-08-27T11:50:03.701Z,23.29
2022-08-27T11:51:03.754Z,23.34
2022-08-27T11:52:03.902Z,23.29
2022-08-27T11:53:03.113Z,23.29
2022-08-27T11:54:03.248Z,23.27
2022-08-27T11:55:03.260Z,23.29
2022-08-27T11:56:03.370Z,23.32
2022-08-27T11:57:03.725Z,23.35
2022-08-27T11:58:02.664Z,23.38
2022-08-27T11:59:02.780Z,23.42
2022-08-27T12:00:03.130Z,23.46
2022-08-27T12:01:04.908Z,23.50
2022-08-27T12:02:02.633Z,23.50
2022-08-27T12:03:03.289Z,23.53
2022-08-27T12:04:02.929Z,23.55
2022-08-27T12:05:03.107Z,23.58
2022-08-27T12:06:03.247Z,23.55
2022-08-27T12:07:02.726Z,23.57
2022-08-27T12:08:03.443Z,23.53
2022-08-27T12:09:03.212Z,23.53
2022-08-27T12:10:03.287Z,23.57
2022-08-27T12:11:03.111Z,23.55
2022-08-27T12:12:03.334Z,23.58
2022-08-27T12:13:02.648Z,23.61
2022-08-27T12:14:02.721Z,23.55
2022-08-27T12:15:02.877Z,23.53
2022-08-27T12:16:03.137Z,23.53
2022-08-27T12:17:02.984Z,23.55
2022-08-27T12:18:02.108Z,23.58
2022-08-27T12:19:02.236Z,23.60
2022-08-27T12:20:02.436Z,23.53
2022-08-27T12:21:02.238Z,23.52
2022-08-27T12:22:02.330Z,23.53
2022-08-27T12:23:02.448Z,23.55
2022-08-27T12:24:02.640Z,23.50
2022-08-27T12:25:02.865Z,23.50
2022-08-27T12:26:02.812Z,23.52
2022-08-27T12:27:02.628Z,23.53
2022-08-27T12:28:02.667Z,23.57
2022-08-27T12:29:02.821Z,23.58
2022-08-27T12:30:02.953Z,23.52
2022-08-27T12:31:02.648Z,23.55
2022-08-27T12:32:02.882Z,23.57
2022-08-27T12:33:03.040Z,23.60
2022-08-27T12:34:03.184Z,23.62
2022-08-27T12:35:03.026Z,23.62
2022-08-27T12:36:03.029Z,23.64
2022-08-27T12:37:03.175Z,23.65
2022-08-27T12:38:02.263Z,23.67
2022-08-27T12:39:02.543Z,23.67
2022-08-27T12:40:02.249Z,23.67
2022-08-27T12:41:02.459Z,23.61
2022-08-27T12:42:02.270Z,23.57
2022-08-27T12:43:02.426Z,23.55
2022-08-27T12:44:02.843Z,23.57
2022-08-27T12:45:02.625Z,23.60
2022-08-27T12:46:02.590Z,23.60
2022-08-27T12:47:02.746Z,23.62
2022-08-27T12:48:02.594Z,23.64
2022-08-27T12:49:12.788Z,23.58
2022-08-27T12:50:02.653Z,23.60
2022-08-27T12:51:02.809Z,23.64
2022-08-27T12:52:02.839Z,23.70