createdAt,value
2023-05-04T00:00:03.688Z,3.70
2023-05-04T00:13:03.495Z,3.40
2023-05-04T00:26:03.511Z,2.90
2023-05-04T00:39:03.491Z,2.90
2023-05-04T00:52:03.535Z,2.50
2023-05-04T01:05:03.531Z,2.60
2023-05-04T01:18:03.579Z,2.20
2023-05-04T01:31:03.538Z,2.30
2023-05-04T01:44:03.540Z,2.30
2023-05-04T01:57:03.549Z,1.85
2023-05-04T02:10:03.676Z,2.00
2023-05-04T02:23:03.532Z,1.50
2023-05-04T02:36:03.545Z,1.60
2023-05-04T02:49:03.529Z,1.50
2023-05-04T03:02:03.543Z,1.50
2023-05-04T03:15:03.551Z,1.40
2023-05-04T03:28:03.569Z,1.30
2023-05-04T03:41:04.796Z,1.30
2023-05-04T03:55:03.555Z,1.50
2023-05-04T04:09:03.565Z,1.30
2023-05-04T04:23:03.578Z,1.10
2023-05-04T04:37:03.596Z,1.20
2023-05-04T04:51:03.587Z,1.00
2023-05-04T05:05:03.615Z,0.90
2023-05-04T05:19:03.591Z,0.90
2023-05-04T05:33:03.644Z,0.90
2023-05-04T05:47:03.649Z,0.80
2023-05-04T06:01:03.649Z,0.80
2023-05-04T06:15:03.648Z,0.80
2023-05-04T06:29:03.656Z,0.60
2023-05-04T06:43:03.675Z,0.80
2023-05-04T06:57:03.728Z,1.80
2023-05-04T07:11:03.654Z,10.20
2023-05-04T07:25:03.665Z,9.30
2023-05-04T07:39:03.673Z,9.50
2023-05-04T07:53:03.689Z,9.10
2023-05-04T08:07:03.776Z,7.60
2023-05-04T08:21:03.752Z,6.35
2023-05-04T08:35:03.963Z,5.40
2023-05-04T08:49:03.773Z,4.65
2023-05-04T09:03:03.897Z,3.65
2023-05-04T09:17:03.845Z,3.50
2023-05-04T09:31:03.783Z,2.90
2023-05-04T09:45:04.028Z,2.60
2023-05-04T09:59:03.767Z,2.40
2023-05-04T10:13:03.810Z,2.60
2023-05-04T10:27:03.777Z,2.20
2023-05-04T10:41:03.770Z,1.85
2023-05-04T10:55:03.951Z,1.90
2023-05-04T11:09:03.807Z,1.70
2023-05-04T11:23:03.792Z,10.10
2023-05-04T11:37:03.810Z,7.90
2023-05-04T11:51:03.819Z,6.30
2023-05-04T12:05:03.851Z,5.40
2023-05-04T12:19:03.817Z,4.20
2023-05-04T12:30:03.830Z,3.60
2023-05-04T12:44:03.817Z,3.35
2023-05-04T12:58:03.832Z,2.70
2023-05-04T13:12:03.836Z,2.50
2023-05-04T13:26:03.845Z,2.40
2023-05-04T13:40:03.836Z,1.90
2023-05-04T13:54:05.213Z,2.10
2023-05-04T14:05:04.490Z,2.20
2023-05-04T14:19:03.892Z,2.10
2023-05-04T14:33:03.991Z,2.00
2023-05-04T14:47:05.421Z,1.80
2023-05-04T15:01:03.877Z,1.70
2023-05-04T15:15:03.869Z,1.90
2023-05-04T15:29:03.877Z,1.70
2023-05-04T15:43:03.865Z,1.90
2023-05-04T15:57:03.890Z,1.80
2023-05-04T16:11:03.893Z,1.60
2023-05-04T16:25:03.897Z,2.00
2023-05-04T16:39:03.883Z,1.95
2023-05-04T16:53:03.941Z,2.00
2023-05-04T17:07:03.900Z,1.80
2023-05-04T17:21:03.926Z,1.60
2023-05-04T17:35:12.126Z,1.60
2023-05-04T17:49:03.909Z,1.60
2023-05-04T18:03:04.076Z,1.60
2023-05-04T18:17:03.909Z,1.60
2023-05-04T18:32:04.001Z,2.50
2023-05-04T18:46:03.982Z,2.60
2023-05-04T19:00:03.938Z,2.60
2023-05-04T19:13:03.954Z,2.70
2023-05-04T19:26:03.939Z,2.55
2023-05-04T19:39:04.035Z,2.50
2023-05-04T19:52:03.947Z,4.00
2023-05-04T20:05:03.960Z,5.10
2023-05-04T20:18:03.984Z,5.70
2023-05-04T20:31:03.983Z,7.70
2023-05-04T20:44:03.968Z,5.50
2023-05-04T20:57:04.060Z,6.05
2023-05-04T21:10:03.974Z,5.60
2023-05-04T21:23:04.000Z,5.90
2023-05-04T21:36:04.009Z,4.80
2023-05-04T21:49:04.122Z,4.60
2023-05-04T22:02:04.028Z,4.30
2023-05-04T22:15:04.038Z,4.50
2023-05-04T22:28:04.070Z,4.00
2023-05-04T22:41:04.051Z,3.70
2023-05-04T22:54:04.081Z,3.80
2023-05-04T23:07:04.065Z,3.70
2023-05-04T23:20:04.069Z,3.60
2023-05-04T23:33:04.123Z,3.40
2023-05-04T23:46:04.203Z,3.10
2023-05-04T23:59:04.106Z,3.35
