createdAt,value
2018-06-29T00:49:03.776Z,19.70
2018-06-29T00:51:57.196Z,19.70
2018-06-29T00:55:02.822Z,19.70
2018-06-29T00:57:43.686Z,19.70
2018-06-29T01:00:16.557Z,19.70
2018-06-29T01:02:50.487Z,19.70
2018-06-29T01:05:24.623Z,19.60
2018-06-29T01:08:06.721Z,19.70
2018-06-29T01:10:41.818Z,19.60
2018-06-29T01:13:29.377Z,19.70
2018-06-29T01:16:00.226Z,19.70
2018-06-29T01:18:30.798Z,19.70
2018-06-29T01:23:41.497Z,19.60
2018-06-29T01:26:17.169Z,19.60
2018-06-29T01:28:47.442Z,19.60
2018-06-29T01:31:18.621Z,19.60
2018-06-29T01:33:48.409Z,19.50
2018-06-29T01:36:21.780Z,19.50
2018-06-29T01:38:59.631Z,19.50
2018-06-29T01:41:29.164Z,19.40
2018-06-29T01:43:58.271Z,19.40
2018-06-29T01:46:27.060Z,19.30
2018-06-29T01:48:55.825Z,19.30
2018-06-29T01:51:24.713Z,19.20
2018-06-29T01:53:53.351Z,19.20
2018-06-29T01:56:22.060Z,19.10
2018-06-29T01:58:50.809Z,19.10
2018-06-29T02:01:20.412Z,19.10
2018-06-29T02:03:50.278Z,19.00
2018-06-29T02:06:20.026Z,19.00
2018-06-29T02:08:49.871Z,18.90
2018-06-29T02:11:18.639Z,18.80
2018-06-29T02:13:47.261Z,18.70
2018-06-29T02:16:15.951Z,18.60
2018-06-29T02:18:45.277Z,18.60
2018-06-29T02:21:15.396Z,18.50
2018-06-29T02:23:44.765Z,18.50
2018-06-29T02:26:16.416Z,18.50
2018-06-29T02:28:46.976Z,18.50
2018-06-29T02:31:15.680Z,18.50
2018-06-29T02:33:44.370Z,18.40
2018-06-29T02:36:16.143Z,18.40
2018-06-29T02:38:44.903Z,18.30
2018-06-29T02:41:13.567Z,18.30
2018-06-29T02:43:42.349Z,18.30
2018-06-29T02:46:14.105Z,18.30
2018-06-29T02:48:43.316Z,18.20
2018-06-29T02:51:12.181Z,18.20
2018-06-29T02:53:40.959Z,18.20
2018-06-29T02:56:09.702Z,18.10
2018-06-29T02:58:39.003Z,18.10
2018-06-29T03:01:08.571Z,18.10
2018-06-29T03:03:39.114Z,18.10
2018-06-29T03:06:09.265Z,18.10
2018-06-29T03:08:39.886Z,18.10
2018-06-29T03:11:12.710Z,18.10
2018-06-29T03:13:42.457Z,18.10
2018-06-29T03:16:13.387Z,18.20
2018-06-29T03:18:42.089Z,18.20
2018-06-29T03:21:11.023Z,18.20
2018-06-29T03:23:41.278Z,18.20
2018-06-29T03:26:10.941Z,18.30
2018-06-29T03:28:39.682Z,18.30
2018-06-29T03:31:08.395Z,18.30
2018-06-29T03:33:44.216Z,18.40
2018-06-29T03:36:22.375Z,18.40
2018-06-29T03:38:52.636Z,18.40
2018-06-29T03:44:01.304Z,18.40
2018-06-29T03:46:30.494Z,18.40
2018-06-29T03:49:16.873Z,18.40
2018-06-29T03:51:47.839Z,18.40
2018-06-29T03:54:17.825Z,18.40
2018-06-29T03:56:47.052Z,18.40
2018-06-29T03:59:15.775Z,18.50
2018-06-29T04:01:45.364Z,18.50
2018-06-29T04:04:16.612Z,18.50
2018-06-29T04:06:48.375Z,18.50
2018-06-29T04:09:18.104Z,18.50
2018-06-29T04:11:46.904Z,18.40
2018-06-29T04:14:16.397Z,18.50
2018-06-29T04:16:45.146Z,18.50
2018-06-29T04:19:15.456Z,18.40
2018-06-29T04:21:45.376Z,18.30
2018-06-29T04:24:15.434Z,18.30
2018-06-29T04:26:44.873Z,18.20
2018-06-29T04:29:16.254Z,18.10
2018-06-29T04:31:51.259Z,18.10
2018-06-29T04:36:32.142Z,18.10
2018-06-29T04:39:02.255Z,18.10
2018-06-29T04:41:34.294Z,18.10
2018-06-29T04:44:10.271Z,18.20
2018-06-29T04:46:38.742Z,18.10
2018-06-29T04:49:07.040Z,18.20
2018-06-29T04:54:04.564Z,18.30
2018-06-29T04:56:33.706Z,18.40
2018-06-29T04:59:02.059Z,18.40
2018-06-29T05:01:30.492Z,18.40
2018-06-29T05:03:59.708Z,18.40
2018-06-29T05:06:28.444Z,18.40
2018-06-29T05:08:56.920Z,18.50
2018-06-29T05:11:25.253Z,18.50
2018-06-29T05:13:54.617Z,18.60
2018-06-29T05:16:22.795Z,18.70
2018-06-29T05:18:51.826Z,18.70
2018-06-29T05:21:20.094Z,18.70
2018-06-29T05:23:48.289Z,18.70
2018-06-29T05:26:19.371Z,18.80
2018-06-29T05:28:47.849Z,18.90
2018-06-29T05:31:16.567Z,18.90
2018-06-29T05:33:44.790Z,18.90
2018-06-29T05:36:13.041Z,18.90
2018-06-29T05:38:41.276Z,18.90
2018-06-29T05:41:09.585Z,18.90
2018-06-29T05:43:39.077Z,19.00
2018-06-29T05:46:08.199Z,19.10
2018-06-29T05:48:36.443Z,19.10
2018-06-29T05:51:04.698Z,19.10
2018-06-29T05:53:33.567Z,19.10
2018-06-29T05:56:10.257Z,19.10
2018-06-29T06:01:29.659Z,19.30
2018-06-29T06:04:11.087Z,19.30
2018-06-29T06:06:40.376Z,19.30
2018-06-29T06:09:10.467Z,19.40
2018-06-29T06:11:38.829Z,19.40
2018-06-29T06:14:07.335Z,19.50
2018-06-29T06:16:35.793Z,19.50
2018-06-29T06:19:15.970Z,19.60
2018-06-29T06:21:44.349Z,19.60
2018-06-29T06:24:12.846Z,19.70
2018-06-29T06:26:41.337Z,19.80
2018-06-29T06:29:09.755Z,19.80
2018-06-29T06:31:38.316Z,19.90
2018-06-29T06:34:06.863Z,19.90
2018-06-29T06:36:35.393Z,19.90
2018-06-29T06:39:05.958Z,20.00
2018-06-29T06:41:34.546Z,20.00
2018-06-29T06:46:31.148Z,20.10
2018-06-29T06:48:59.678Z,20.10
2018-06-29T06:51:28.121Z,20.20
2018-06-29T06:53:56.824Z,20.20
2018-06-29T06:56:25.241Z,20.20
2018-06-29T06:58:53.782Z,20.20
2018-06-29T07:01:22.341Z,20.20
2018-06-29T07:03:50.916Z,20.30
2018-06-29T07:06:19.446Z,20.30
2018-06-29T07:08:47.966Z,20.30
2018-06-29T07:11:16.428Z,20.30
2018-06-29T07:13:44.931Z,20.30
2018-06-29T07:16:13.429Z,20.40
2018-06-29T07:18:41.964Z,20.40
2018-06-29T07:21:10.466Z,20.40
2018-06-29T07:23:39.044Z,20.50
2018-06-29T07:26:07.585Z,20.60
2018-06-29T07:28:36.117Z,20.70
2018-06-29T07:31:04.622Z,20.80
2018-06-29T07:33:33.103Z,20.90
2018-06-29T07:36:01.637Z,21.00
2018-06-29T07:38:30.140Z,21.10
2018-06-29T07:40:58.761Z,21.20
2018-06-29T07:46:12.887Z,21.30
2018-06-29T07:48:41.389Z,21.40
2018-06-29T07:51:09.872Z,21.50
2018-06-29T07:53:38.265Z,21.60
2018-06-29T07:56:07.015Z,21.80
2018-06-29T07:58:35.409Z,21.80
2018-06-29T08:01:04.786Z,21.80
2018-06-29T08:03:34.717Z,21.90
2018-06-29T08:06:03.319Z,21.90
2018-06-29T08:08:31.806Z,22.00
2018-06-29T08:11:00.642Z,22.20
2018-06-29T08:13:29.382Z,22.20
2018-06-29T08:15:57.835Z,22.20
2018-06-29T08:18:26.557Z,22.30
2018-06-29T08:20:54.982Z,22.50
2018-06-29T08:23:29.669Z,22.60
2018-06-29T08:26:08.086Z,22.70
2018-06-29T08:28:36.497Z,22.90
2018-06-29T08:31:04.874Z,22.90
2018-06-29T08:33:33.248Z,23.10
2018-06-29T08:36:01.653Z,23.20
2018-06-29T08:38:30.149Z,23.20
2018-06-29T08:40:58.729Z,23.30
2018-06-29T08:43:27.193Z,23.30
2018-06-29T08:45:55.678Z,23.40
2018-06-29T08:48:24.121Z,23.50
2018-06-29T08:50:52.694Z,23.60
2018-06-29T08:53:21.102Z,23.90
2018-06-29T08:55:49.640Z,24.00
2018-06-29T08:58:18.095Z,24.20
2018-06-29T09:00:46.506Z,24.40
2018-06-29T09:03:14.927Z,24.60
2018-06-29T09:05:43.494Z,24.70
2018-06-29T09:08:11.944Z,24.60
2018-06-29T09:10:40.348Z,24.40
2018-06-29T09:13:08.795Z,24.10
2018-06-29T09:15:37.221Z,24.00
2018-06-29T09:18:05.832Z,24.10
2018-06-29T09:20:34.477Z,24.40
2018-06-29T09:23:02.930Z,24.80
2018-06-29T09:25:31.318Z,25.20
2018-06-29T09:27:59.766Z,25.30
2018-06-29T09:30:28.202Z,25.60
2018-06-29T09:32:56.695Z,25.90
2018-06-29T09:35:25.251Z,26.20
2018-06-29T09:37:53.850Z,26.40
2018-06-29T09:40:22.323Z,26.70
2018-06-29T09:42:50.867Z,27.30
2018-06-29T09:45:19.331Z,27.60
2018-06-29T09:47:47.889Z,28.00
2018-06-29T09:50:16.344Z,27.60
2018-06-29T09:52:44.840Z,27.00
2018-06-29T09:55:13.386Z,26.50
2018-06-29T09:57:41.889Z,26.70
2018-06-29T10:00:14.596Z,26.80
2018-06-29T10:02:43.622Z,27.10
2018-06-29T10:05:12.123Z,27.20
2018-06-29T10:07:40.611Z,27.50
2018-06-29T10:10:09.094Z,27.60
2018-06-29T10:12:37.629Z,27.90
2018-06-29T10:15:06.287Z,27.70
2018-06-29T10:17:34.970Z,27.50
2018-06-29T10:20:03.742Z,27.60
2018-06-29T10:22:32.173Z,28.10
2018-06-29T10:25:00.617Z,28.20
2018-06-29T10:27:29.057Z,28.20
2018-06-29T10:29:57.682Z,28.30
2018-06-29T10:32:26.252Z,28.30
2018-06-29T10:34:54.686Z,28.50
2018-06-29T10:39:51.585Z,29.00
2018-06-29T10:42:20.045Z,29.20
2018-06-29T10:44:48.598Z,29.40
2018-06-29T10:47:16.911Z,29.70
2018-06-29T10:49:45.452Z,29.70
2018-06-29T10:52:20.481Z,30.10
2018-06-29T10:54:48.942Z,30.10
2018-06-29T10:57:17.433Z,30.10
2018-06-29T10:59:45.928Z,30.10
2018-06-29T11:02:14.498Z,30.10
2018-06-29T11:04:42.959Z,29.70
2018-06-29T11:07:11.395Z,29.40
2018-06-29T11:09:39.909Z,29.30
2018-06-29T11:12:08.324Z,29.10
2018-06-29T11:14:36.763Z,28.90
2018-06-29T11:17:05.222Z,28.80
2018-06-29T11:19:33.614Z,28.60
2018-06-29T11:22:02.642Z,28.70
2018-06-29T11:24:31.189Z,28.80
2018-06-29T11:26:59.803Z,28.90
2018-06-29T11:29:28.112Z,28.80
2018-06-29T11:31:56.578Z,28.90
2018-06-29T11:34:24.914Z,28.70
2018-06-29T11:36:53.451Z,28.50
2018-06-29T11:39:21.717Z,28.40
2018-06-29T11:41:50.054Z,28.50
2018-06-29T11:44:18.552Z,28.40
2018-06-29T11:46:46.864Z,28.30
2018-06-29T11:49:15.260Z,28.30
2018-06-29T11:51:46.000Z,28.10
2018-06-29T11:54:14.571Z,28.00
2018-06-29T11:56:43.075Z,28.10
2018-06-29T11:59:12.245Z,28.30
2018-06-29T12:01:40.777Z,28.40
2018-06-29T12:04:09.386Z,28.30
2018-06-29T12:06:38.905Z,28.30
2018-06-29T12:09:08.926Z,28.30
2018-06-29T12:11:37.718Z,28.30
2018-06-29T12:14:06.173Z,28.30
2018-06-29T12:16:34.588Z,28.30
2018-06-29T12:21:31.200Z,28.20
2018-06-29T12:23:59.643Z,28.10
2018-06-29T12:26:28.013Z,28.10
2018-06-29T12:28:56.419Z,28.00
2018-06-29T12:31:24.750Z,28.00
2018-06-29T12:33:53.204Z,27.80
2018-06-29T12:36:22.844Z,27.80
2018-06-29T12:38:54.028Z,27.80
2018-06-29T12:41:22.487Z,27.70
2018-06-29T12:43:50.903Z,27.70
2018-06-29T12:46:19.142Z,27.70
2018-06-29T12:48:47.552Z,27.60
2018-06-29T12:51:16.149Z,27.70
2018-06-29T12:53:44.639Z,27.60
2018-06-29T12:56:13.260Z,27.60
2018-06-29T12:58:41.842Z,27.60
2018-06-29T13:01:10.318Z,27.60
2018-06-29T13:03:38.576Z,27.50
2018-06-29T13:06:07.612Z,27.50
2018-06-29T13:08:36.201Z,27.40
2018-06-29T13:11:04.741Z,27.40
2018-06-29T13:13:34.995Z,27.40
2018-06-29T13:16:07.041Z,27.50
2018-06-29T13:18:35.520Z,27.50
2018-06-29T13:21:04.013Z,27.50
2018-06-29T13:23:32.518Z,27.50
2018-06-29T13:26:01.018Z,27.60
2018-06-29T13:28:57.681Z,27.60
2018-06-29T13:31:35.467Z,27.60
2018-06-29T13:34:09.418Z,27.80
2018-06-29T13:42:49.946Z,27.80
2018-06-29T13:45:18.212Z,28.00
2018-06-29T13:47:46.460Z,27.90
2018-06-29T13:50:14.741Z,27.90
2018-06-29T13:52:42.981Z,28.00
2018-06-29T13:55:11.478Z,27.90
2018-06-29T13:57:39.785Z,27.90
2018-06-29T14:00:08.132Z,27.80
2018-06-29T14:02:36.579Z,27.80
2018-06-29T14:05:05.683Z,27.80
2018-06-29T14:07:35.624Z,27.70
2018-06-29T14:10:03.900Z,27.80
2018-06-29T14:12:32.210Z,27.80
2018-06-29T14:15:00.511Z,27.80
2018-06-29T14:17:28.802Z,27.60
2018-06-29T14:19:57.197Z,27.70
2018-06-29T14:22:25.413Z,27.70
2018-06-29T14:24:53.709Z,27.80
2018-06-29T14:27:22.237Z,27.80
2018-06-29T14:29:50.537Z,27.90
2018-06-29T14:32:18.858Z,27.90
2018-06-29T14:34:47.125Z,28.00
2018-06-29T14:37:15.408Z,28.00
2018-06-29T14:39:43.710Z,28.10
2018-06-29T14:42:12.120Z,28.10
2018-06-29T14:44:40.373Z,28.00
2018-06-29T14:47:08.660Z,28.00
2018-06-29T14:49:36.973Z,27.90
2018-06-29T14:52:05.361Z,27.70
2018-06-29T14:54:33.688Z,27.70
2018-06-29T14:57:02.007Z,27.60
2018-06-29T14:59:30.327Z,27.50
2018-06-29T15:01:58.712Z,27.50
2018-06-29T15:04:27.070Z,27.60
2018-06-29T15:06:55.396Z,27.70
2018-06-29T15:09:23.864Z,27.80
2018-06-29T15:11:52.262Z,27.80
2018-06-29T15:14:20.712Z,27.80
2018-06-29T15:19:17.270Z,27.70
2018-06-29T15:21:45.748Z,27.70
2018-06-29T15:24:14.045Z,27.80
2018-06-29T15:26:42.401Z,27.80
2018-06-29T15:29:10.734Z,27.90
2018-06-29T15:31:39.143Z,28.00
2018-06-29T15:34:07.433Z,28.00
2018-06-29T15:39:19.871Z,27.90
2018-06-29T15:41:48.172Z,27.80
2018-06-29T15:44:16.478Z,27.90
2018-06-29T15:46:44.917Z,27.90
2018-06-29T15:49:13.244Z,28.00
2018-06-29T15:51:41.551Z,28.00
2018-06-29T15:54:09.825Z,28.00
2018-06-29T15:56:38.134Z,28.10
2018-06-29T15:59:06.482Z,28.00
2018-06-29T16:01:34.777Z,27.90
2018-06-29T16:04:03.098Z,27.80
2018-06-29T16:06:31.497Z,27.70
2018-06-29T16:09:03.749Z,27.60
2018-06-29T16:11:32.184Z,27.50
2018-06-29T16:14:00.551Z,27.40
2018-06-29T16:16:28.918Z,27.40
2018-06-29T16:18:57.269Z,27.40
2018-06-29T16:21:25.671Z,27.40
2018-06-29T16:23:54.018Z,27.30
2018-06-29T16:26:22.406Z,27.30
2018-06-29T16:28:50.762Z,27.30
2018-06-29T16:31:30.917Z,27.30
2018-06-29T16:33:59.522Z,27.30
2018-06-29T16:36:27.832Z,27.30
2018-06-29T16:38:57.244Z,27.30
2018-06-29T16:41:26.667Z,27.30
2018-06-29T16:43:55.924Z,27.20
2018-06-29T16:46:25.506Z,27.20
2018-06-29T16:48:55.039Z,27.20
2018-06-29T16:51:24.736Z,27.10
2018-06-29T16:53:53.977Z,27.10
2018-06-29T16:56:22.637Z,27.00
2018-06-29T16:58:51.452Z,26.80
2018-06-29T17:01:20.646Z,26.80
2018-06-29T17:03:49.208Z,26.70
2018-06-29T17:06:17.749Z,26.70
2018-06-29T17:08:46.273Z,26.60
2018-06-29T17:11:14.771Z,26.60
2018-06-29T17:13:43.320Z,26.70
2018-06-29T17:16:11.950Z,26.70
2018-06-29T17:18:40.543Z,26.80
2018-06-29T17:21:12.498Z,26.90
2018-06-29T17:23:41.679Z,27.10
2018-06-29T17:26:10.240Z,27.20
2018-06-29T17:28:42.060Z,27.20
2018-06-29T17:31:11.276Z,27.20
2018-06-29T17:33:39.919Z,27.10
2018-06-29T17:36:09.000Z,27.10
2018-06-29T17:38:38.720Z,27.00
2018-06-29T17:41:07.382Z,27.00
2018-06-29T17:43:35.920Z,27.00
2018-06-29T17:46:07.699Z,27.00
2018-06-29T17:48:38.075Z,27.00
2018-06-29T17:51:07.793Z,27.00
2018-06-29T17:53:58.155Z,27.10
2018-06-29T17:56:26.986Z,27.00
2018-06-29T17:58:57.042Z,27.10
2018-06-29T18:03:54.315Z,27.10
2018-06-29T18:06:23.254Z,27.00
2018-06-29T18:08:51.994Z,27.00
2018-06-29T18:11:21.174Z,27.00
2018-06-29T18:13:49.876Z,26.90
2018-06-29T18:16:18.652Z,26.90
2018-06-29T18:18:48.885Z,26.80
2018-06-29T18:21:17.812Z,26.80
2018-06-29T18:23:46.328Z,26.80
2018-06-29T18:26:14.884Z,26.80
2018-06-29T18:28:43.419Z,26.80
2018-06-29T18:31:12.026Z,26.80
2018-06-29T18:33:40.561Z,26.80
2018-06-29T18:36:09.159Z,26.80
2018-06-29T18:38:37.681Z,26.80
2018-06-29T18:41:06.171Z,26.80
2018-06-29T18:43:34.625Z,26.80
2018-06-29T18:46:03.104Z,26.70
2018-06-29T18:48:31.679Z,26.70
2018-06-29T18:51:00.389Z,26.50
2018-06-29T18:53:28.996Z,26.50
2018-06-29T18:55:57.574Z,26.40
2018-06-29T18:58:27.168Z,26.40
2018-06-29T19:00:55.727Z,26.30
2018-06-29T19:03:24.297Z,26.20
2018-06-29T19:05:53.687Z,26.20
2018-06-29T19:08:22.300Z,26.10
2018-06-29T19:10:50.950Z,26.10
2018-06-29T19:13:19.481Z,26.10
2018-06-29T19:15:48.034Z,26.00
2018-06-29T19:18:16.565Z,25.90
2018-06-29T19:20:45.989Z,25.90
2018-06-29T19:23:21.566Z,25.80
2018-06-29T19:25:50.454Z,25.70
2018-06-29T19:28:19.002Z,25.70
2018-06-29T19:30:47.699Z,25.60
2018-06-29T19:33:16.173Z,25.60
2018-06-29T19:35:45.243Z,25.50
2018-06-29T19:38:13.764Z,25.50
2018-06-29T19:40:42.322Z,25.40
2018-06-29T19:43:10.786Z,25.30
2018-06-29T19:45:39.204Z,25.30
2018-06-29T19:48:07.720Z,25.20
2018-06-29T19:50:36.199Z,25.20
2018-06-29T19:53:04.788Z,25.10
2018-06-29T19:55:33.325Z,25.00
2018-06-29T19:58:01.897Z,24.90
2018-06-29T20:00:30.402Z,24.90
2018-06-29T20:02:59.160Z,24.80
2018-06-29T20:05:27.714Z,24.70
2018-06-29T20:07:56.206Z,24.50
2018-06-29T20:10:25.609Z,24.40
2018-06-29T20:12:54.159Z,24.30
2018-06-29T20:15:22.641Z,24.20
2018-06-29T20:17:51.200Z,24.10
2018-06-29T20:20:19.787Z,24.00
2018-06-29T20:22:48.280Z,24.00
2018-06-29T20:25:16.807Z,24.00
2018-06-29T20:27:45.328Z,23.90
2018-06-29T20:30:13.919Z,23.80
2018-06-29T20:32:42.462Z,23.80
2018-06-29T20:35:12.347Z,23.70
2018-06-29T20:37:41.058Z,23.80
2018-06-29T20:40:09.885Z,23.70
2018-06-29T20:42:38.430Z,23.70
2018-06-29T20:45:07.009Z,23.60
2018-06-29T20:47:35.556Z,23.60
2018-06-29T20:50:04.418Z,23.50
2018-06-29T20:52:32.966Z,23.50
2018-06-29T20:55:02.725Z,23.40
2018-06-29T20:57:34.918Z,23.40
2018-06-29T21:00:11.366Z,23.40
2018-06-29T21:02:40.828Z,23.30
2018-06-29T21:05:09.340Z,23.20
2018-06-29T21:07:37.889Z,23.10
2018-06-29T21:10:06.457Z,23.10
2018-06-29T21:12:35.028Z,23.00
2018-06-29T21:15:03.626Z,22.90
2018-06-29T21:17:32.138Z,22.80
2018-06-29T21:20:00.788Z,22.60
2018-06-29T21:22:29.502Z,22.60
2018-06-29T21:24:58.083Z,22.60
2018-06-29T21:27:26.734Z,22.50
2018-06-29T21:29:56.167Z,22.40
2018-06-29T21:32:24.718Z,22.30
2018-06-29T21:34:53.462Z,22.30
2018-06-29T21:37:21.971Z,22.20
2018-06-29T21:39:50.480Z,22.10
2018-06-29T21:44:47.251Z,21.90
2018-06-29T21:47:16.107Z,21.80
2018-06-29T21:49:44.680Z,21.70
2018-06-29T21:52:13.212Z,21.70
2018-06-29T21:54:41.831Z,21.60
2018-06-29T21:57:11.515Z,21.50
2018-06-29T21:59:40.065Z,21.40
2018-06-29T22:02:08.694Z,21.40
2018-06-29T22:04:37.152Z,21.40
2018-06-29T22:07:05.883Z,21.40
2018-06-29T22:09:34.558Z,21.50
2018-06-29T22:12:03.161Z,21.50
2018-06-29T22:14:38.540Z,21.40
2018-06-29T22:17:07.108Z,21.30
2018-06-29T22:19:35.681Z,21.30
2018-06-29T22:22:04.214Z,21.30
2018-06-29T22:24:32.744Z,21.20
2018-06-29T22:27:01.640Z,21.20
2018-06-29T22:29:30.409Z,21.10
2018-06-29T22:31:58.884Z,21.00
2018-06-29T22:34:27.434Z,20.90
2018-06-29T22:36:56.068Z,20.90
2018-06-29T22:39:24.623Z,21.00
2018-06-29T22:41:53.182Z,21.10
2018-06-29T22:44:22.000Z,20.90
2018-06-29T22:46:52.350Z,20.80
2018-06-29T22:49:21.193Z,20.80
2018-06-29T22:51:50.107Z,20.80
2018-06-29T22:54:19.103Z,20.70
2018-06-29T22:56:48.189Z,20.80
2018-06-29T22:59:16.746Z,20.70
2018-06-29T23:01:45.962Z,20.60
2018-06-29T23:04:16.822Z,20.60
2018-06-29T23:06:45.464Z,20.50
2018-06-29T23:09:14.005Z,20.50
2018-06-29T23:11:42.768Z,20.50
2018-06-29T23:14:11.212Z,20.40
2018-06-29T23:16:39.808Z,20.50
2018-06-29T23:19:09.009Z,20.40
2018-06-29T23:21:38.641Z,20.40
2018-06-29T23:24:07.097Z,20.30
2018-06-29T23:26:35.600Z,20.20
2018-06-29T23:29:04.205Z,20.20
2018-06-29T23:31:32.840Z,20.10
2018-06-29T23:34:01.577Z,20.10
2018-06-29T23:36:30.177Z,20.10
2018-06-29T23:38:58.688Z,20.10
2018-06-29T23:41:27.433Z,19.90
2018-06-29T23:43:55.937Z,19.90
2018-06-29T23:46:25.270Z,19.80
2018-06-29T23:48:54.202Z,19.80
2018-06-29T23:51:22.744Z,19.70
2018-06-29T23:56:19.586Z,19.80
2018-06-29T23:58:49.808Z,19.70
