createdAt,value
2024-04-16T00:00:52.904Z,32.28
2024-04-16T00:01:53.053Z,32.26
2024-04-16T00:02:52.977Z,32.30
2024-04-16T00:03:52.902Z,32.41
2024-04-16T00:04:52.987Z,32.40
2024-04-16T00:05:52.908Z,32.39
2024-04-16T00:06:52.909Z,32.44
2024-04-16T00:07:52.908Z,32.48
2024-04-16T00:08:52.922Z,32.36
2024-04-16T00:09:52.916Z,32.32
2024-04-16T00:11:09.238Z,32.22
2024-04-16T00:11:52.917Z,32.31
2024-04-16T00:12:52.923Z,32.28
2024-04-16T00:14:21.717Z,32.32
2024-04-16T00:14:52.927Z,32.39
2024-04-16T00:15:52.925Z,32.32
2024-04-16T00:16:53.017Z,32.19
2024-04-16T00:17:52.971Z,32.10
2024-04-16T00:18:52.946Z,32.04
2024-04-16T00:19:52.951Z,32.00
2024-04-16T00:20:52.946Z,31.91
2024-04-16T00:21:52.943Z,31.85
2024-04-16T00:22:52.946Z,31.82
2024-04-16T00:23:52.939Z,31.84
2024-04-16T00:24:52.946Z,31.82
2024-04-16T00:25:52.942Z,31.71
2024-04-16T00:26:52.952Z,31.62
2024-04-16T00:27:52.947Z,31.61
2024-04-16T00:28:52.955Z,31.49
2024-04-16T00:29:52.958Z,31.52
2024-04-16T00:30:52.987Z,31.56
2024-04-16T00:31:53.099Z,31.61
2024-04-16T00:32:56.263Z,31.55
2024-04-16T00:33:52.964Z,31.65
2024-04-16T00:34:52.960Z,31.62
2024-04-16T00:35:59.733Z,31.60
2024-04-16T00:36:52.979Z,31.65
2024-04-16T00:37:52.963Z,31.55
2024-04-16T00:39:14.085Z,31.42
2024-04-16T00:39:53.010Z,31.46
2024-04-16T00:40:52.987Z,31.38
2024-04-16T00:42:52.978Z,31.52
2024-04-16T00:43:52.977Z,31.27
2024-04-16T00:44:53.005Z,31.22
2024-04-16T00:45:53.012Z,31.26
2024-04-16T00:46:53.007Z,31.07
2024-04-16T00:47:53.082Z,31.10
2024-04-16T00:48:52.990Z,30.99
2024-04-16T00:49:53.000Z,30.97
2024-04-16T00:50:52.996Z,31.04
2024-04-16T00:51:52.997Z,30.97
2024-04-16T00:52:52.987Z,30.92
2024-04-16T00:53:53.016Z,30.67
2024-04-16T00:54:52.988Z,30.57
2024-04-16T00:55:52.991Z,30.59
2024-04-16T00:56:52.986Z,30.60
2024-04-16T00:57:59.783Z,30.54
2024-04-16T00:58:52.988Z,30.46
2024-04-16T00:59:52.996Z,30.35
2024-04-16T01:00:53.019Z,30.17
2024-04-16T01:01:53.025Z,30.14
2024-04-16T01:02:53.049Z,30.05
2024-04-16T01:04:00.405Z,30.00
2024-04-16T01:04:53.007Z,30.09
2024-04-16T01:05:52.995Z,29.97
2024-04-16T01:07:20.770Z,29.88
2024-04-16T01:07:53.001Z,29.91
2024-04-16T01:08:52.998Z,29.80
2024-04-16T01:09:53.026Z,29.91
2024-04-16T01:10:53.005Z,29.79
2024-04-16T01:11:53.071Z,29.55
2024-04-16T01:12:53.021Z,29.39
2024-04-16T01:13:53.003Z,29.21
2024-04-16T01:14:53.006Z,29.20
2024-04-16T01:15:53.010Z,28.99
2024-04-16T01:16:53.011Z,29.00
2024-04-16T01:17:53.166Z,28.87
2024-04-16T01:18:53.009Z,28.86
2024-04-16T01:19:53.022Z,28.83
2024-04-16T01:20:53.023Z,28.58
2024-04-16T01:21:53.019Z,28.78
2024-04-16T01:22:53.019Z,28.65
2024-04-16T01:23:53.030Z,28.73
2024-04-16T01:24:53.021Z,28.57
2024-04-16T01:25:53.026Z,28.65
2024-04-16T01:26:53.020Z,28.41
2024-04-16T01:27:53.032Z,28.45
2024-04-16T01:29:07.753Z,28.31
2024-04-16T01:29:53.035Z,28.44
2024-04-16T01:30:53.025Z,28.43
2024-04-16T01:32:15.267Z,28.29
2024-04-16T01:32:53.130Z,28.27
2024-04-16T01:33:53.039Z,28.20
2024-04-16T01:35:24.770Z,28.02
2024-04-16T01:35:53.046Z,28.32
2024-04-16T01:36:53.051Z,28.18
2024-04-16T01:37:53.054Z,28.07
2024-04-16T01:38:53.072Z,28.07
2024-04-16T01:39:53.064Z,27.89
2024-04-16T01:40:53.059Z,28.04
2024-04-16T01:41:53.069Z,28.02
2024-04-16T01:42:53.086Z,27.74
2024-04-16T01:43:53.068Z,27.80
2024-04-16T01:44:53.072Z,27.78
2024-04-16T01:45:53.067Z,27.79
2024-04-16T01:46:53.077Z,27.82
2024-04-16T01:47:53.182Z,27.89
2024-04-16T01:48:53.068Z,27.78
2024-04-16T01:49:53.069Z,27.78
2024-04-16T01:51:09.304Z,27.67
2024-04-16T01:51:53.075Z,27.62
2024-04-16T01:52:53.097Z,27.72
2024-04-16T01:54:14.097Z,27.71
2024-04-16T01:54:53.089Z,27.66
2024-04-16T01:55:53.082Z,27.55
2024-04-16T01:57:17.256Z,27.46
2024-04-16T01:57:53.080Z,27.58
2024-04-16T01:58:53.096Z,27.28
2024-04-16T02:00:03.765Z,27.38
2024-04-16T02:00:53.096Z,27.52
2024-04-16T02:01:53.139Z,27.31
2024-04-16T02:02:53.114Z,27.44
2024-04-16T02:03:53.123Z,27.48
2024-04-16T02:04:53.101Z,27.58
2024-04-16T02:05:53.100Z,27.73
2024-04-16T02:06:53.102Z,27.71
2024-04-16T02:07:53.111Z,27.87
2024-04-16T02:08:53.107Z,27.98
2024-04-16T02:09:53.110Z,27.99
2024-04-16T02:10:53.121Z,27.96
2024-04-16T02:11:53.165Z,27.91
2024-04-16T02:12:53.115Z,27.98
2024-04-16T02:13:53.128Z,28.07
2024-04-16T02:14:53.117Z,27.93
2024-04-16T02:15:53.125Z,27.96
2024-04-16T02:16:53.123Z,27.97
2024-04-16T02:17:53.281Z,28.04
2024-04-16T02:18:53.132Z,27.98
2024-04-16T02:19:53.133Z,28.02
2024-04-16T02:20:53.161Z,28.06
2024-04-16T02:22:03.024Z,28.06
2024-04-16T02:22:53.141Z,28.00
2024-04-16T02:23:53.147Z,28.09
2024-04-16T02:25:09.307Z,28.01
2024-04-16T02:25:53.150Z,28.13
2024-04-16T02:26:53.159Z,28.11
2024-04-16T02:27:53.147Z,28.05
2024-04-16T02:28:53.178Z,28.06
2024-04-16T02:29:53.159Z,28.06
2024-04-16T02:30:53.182Z,28.03
2024-04-16T02:31:53.262Z,27.95
2024-04-16T02:32:53.200Z,28.07
2024-04-16T02:33:53.164Z,27.97
2024-04-16T02:34:53.173Z,28.00
2024-04-16T02:35:53.170Z,28.04
2024-04-16T02:36:53.179Z,28.01
2024-04-16T02:37:53.166Z,28.00
2024-04-16T02:38:53.183Z,28.00
2024-04-16T02:39:53.170Z,27.96
2024-04-16T02:40:53.171Z,27.94
2024-04-16T02:41:53.171Z,27.96
2024-04-16T02:42:53.184Z,27.97
2024-04-16T02:43:53.174Z,27.96
2024-04-16T02:44:53.180Z,27.92
2024-04-16T02:45:53.177Z,27.92
2024-04-16T02:46:55.822Z,27.86
2024-04-16T02:47:53.485Z,27.85
2024-04-16T02:48:53.440Z,27.81
2024-04-16T02:50:07.788Z,27.85
2024-04-16T02:50:53.467Z,27.83
2024-04-16T02:51:53.475Z,27.82
2024-04-16T02:53:08.296Z,27.79
2024-04-16T02:53:53.476Z,27.76
2024-04-16T02:54:53.482Z,27.80
2024-04-16T02:55:53.476Z,27.72
2024-04-16T02:56:53.479Z,27.67
2024-04-16T02:57:53.477Z,27.70
2024-04-16T02:58:53.494Z,27.67
2024-04-16T02:59:53.490Z,27.70
2024-04-16T03:00:53.499Z,27.66
2024-04-16T03:01:53.582Z,27.64
2024-04-16T03:02:53.602Z,27.61
2024-04-16T03:03:53.492Z,27.58
2024-04-16T03:04:53.499Z,27.61
2024-04-16T03:05:53.497Z,27.53
2024-04-16T03:06:53.493Z,27.55
2024-04-16T03:07:53.525Z,27.53
2024-04-16T03:08:56.295Z,27.51
2024-04-16T03:09:53.505Z,27.46
2024-04-16T03:10:53.574Z,27.52
2024-04-16T03:11:53.511Z,27.52
2024-04-16T03:12:53.503Z,27.50
2024-04-16T03:13:53.504Z,27.48
2024-04-16T03:15:07.812Z,27.50
2024-04-16T03:15:53.506Z,27.51
2024-04-16T03:16:53.570Z,27.50
2024-04-16T03:18:16.950Z,27.43
2024-04-16T03:18:53.523Z,27.47
2024-04-16T03:19:53.543Z,27.37
2024-04-16T03:20:53.571Z,27.42
2024-04-16T03:21:53.606Z,27.38
2024-04-16T03:22:53.651Z,27.34
2024-04-16T03:23:53.679Z,27.32
2024-04-16T03:24:53.727Z,27.28
2024-04-16T03:25:53.762Z,27.25
2024-04-16T03:26:53.759Z,27.31
2024-04-16T03:27:53.786Z,27.26
2024-04-16T03:28:53.818Z,27.27
2024-04-16T03:29:53.854Z,27.29
2024-04-16T03:30:53.888Z,27.26
2024-04-16T03:31:53.989Z,27.26
2024-04-16T03:32:53.979Z,27.21
2024-04-16T03:33:53.992Z,27.18
2024-04-16T03:34:54.052Z,27.24
2024-04-16T03:35:54.061Z,27.24
2024-04-16T03:36:54.094Z,27.27
2024-04-16T03:37:54.130Z,27.24
2024-04-16T03:38:54.160Z,27.18
2024-04-16T03:40:01.882Z,27.23
2024-04-16T03:40:54.197Z,27.22
2024-04-16T03:41:54.201Z,27.27
2024-04-16T03:43:08.840Z,27.21
2024-04-16T03:43:56.624Z,27.19
2024-04-16T03:44:54.430Z,27.19
2024-04-16T03:45:54.424Z,27.13
2024-04-16T03:46:54.433Z,27.13
2024-04-16T03:47:54.490Z,27.14
2024-04-16T03:48:54.435Z,27.08
2024-04-16T03:49:54.454Z,27.06
2024-04-16T03:50:54.443Z,26.99
2024-04-16T03:51:54.449Z,26.99
2024-04-16T03:52:54.442Z,27.00
2024-04-16T03:53:54.441Z,26.91
2024-04-16T03:54:54.446Z,26.87
2024-04-16T03:55:54.821Z,26.93
2024-04-16T03:56:54.467Z,26.88
2024-04-16T03:57:54.453Z,26.88
2024-04-16T03:58:54.449Z,26.89
2024-04-16T03:59:54.451Z,26.83
2024-04-16T04:00:54.494Z,26.86
2024-04-16T04:02:04.050Z,26.73
2024-04-16T04:02:54.501Z,26.85
2024-04-16T04:03:54.479Z,26.81
2024-04-16T04:05:10.876Z,26.80
2024-04-16T04:05:54.468Z,26.85
2024-04-16T04:06:54.464Z,26.79
2024-04-16T04:08:15.482Z,26.73
2024-04-16T04:08:54.469Z,26.75
2024-04-16T04:09:54.478Z,26.75
2024-04-16T04:11:18.874Z,26.59
2024-04-16T04:11:54.485Z,26.67
2024-04-16T04:12:54.476Z,26.63
2024-04-16T04:13:54.482Z,26.58
2024-04-16T04:14:54.482Z,26.59
2024-04-16T04:16:01.704Z,26.58
2024-04-16T04:18:08.765Z,26.74
2024-04-16T04:19:08.654Z,26.59
2024-04-16T04:20:08.626Z,26.56
2024-04-16T04:21:08.653Z,26.53
2024-04-16T04:22:08.651Z,26.47
2024-04-16T04:23:08.631Z,26.47
2024-04-16T04:24:15.866Z,26.45
2024-04-16T04:25:09.659Z,26.43
2024-04-16T04:26:08.636Z,26.34
2024-04-16T04:27:08.647Z,26.32
2024-04-16T04:28:08.685Z,26.29
2024-04-16T04:29:08.636Z,26.28
2024-04-16T04:30:08.706Z,26.30
2024-04-16T04:31:08.714Z,26.27
2024-04-16T04:32:08.703Z,26.22
2024-04-16T04:33:08.690Z,26.18
2024-04-16T04:34:08.707Z,26.20
2024-04-16T04:35:08.651Z,26.23
2024-04-16T04:36:15.275Z,26.21
2024-04-16T04:37:08.695Z,26.19
2024-04-16T04:38:08.677Z,26.20
2024-04-16T04:39:08.672Z,26.18
2024-04-16T04:40:08.690Z,26.14
2024-04-16T04:41:08.669Z,26.14
2024-04-16T04:42:29.701Z,26.10
2024-04-16T04:43:08.733Z,26.09
2024-04-16T04:44:08.688Z,26.09
2024-04-16T04:45:34.795Z,25.96
2024-04-16T04:46:08.700Z,26.07
2024-04-16T04:47:08.709Z,26.03
2024-04-16T04:48:08.766Z,25.99
2024-04-16T04:49:08.750Z,25.94
2024-04-16T04:50:08.733Z,25.89
2024-04-16T04:51:08.701Z,25.88
2024-04-16T04:52:08.709Z,25.88
2024-04-16T04:53:08.714Z,25.81
2024-04-16T04:54:08.764Z,25.82
2024-04-16T04:55:08.829Z,25.82
2024-04-16T04:56:08.892Z,25.77
2024-04-16T04:57:08.961Z,25.75
2024-04-16T04:58:08.969Z,25.74
2024-04-16T04:59:09.022Z,25.78
2024-04-16T05:00:09.082Z,25.74
2024-04-16T05:01:15.841Z,25.70
2024-04-16T05:02:09.201Z,25.66
2024-04-16T05:03:09.116Z,25.61
2024-04-16T05:04:09.206Z,25.60
2024-04-16T05:05:09.151Z,25.58
2024-04-16T05:06:09.127Z,25.54
2024-04-16T05:07:30.179Z,25.53
2024-04-16T05:08:09.136Z,25.60
2024-04-16T05:09:09.141Z,25.56
2024-04-16T05:10:19.880Z,25.52
2024-04-16T05:11:09.148Z,25.53
2024-04-16T05:12:10.551Z,25.51
2024-04-16T05:13:09.363Z,25.55
2024-04-16T05:14:09.564Z,25.60
2024-04-16T05:15:09.429Z,25.57
2024-04-16T05:16:09.523Z,25.52
2024-04-16T05:17:09.530Z,25.51
2024-04-16T05:18:09.633Z,25.45
2024-04-16T05:19:09.630Z,25.54
2024-04-16T05:20:09.695Z,25.61
2024-04-16T05:21:09.697Z,25.62
2024-04-16T05:22:09.766Z,25.64
2024-04-16T05:23:09.786Z,25.57
2024-04-16T05:24:09.839Z,25.61
2024-04-16T05:25:10.312Z,25.55
2024-04-16T05:26:09.931Z,25.64
2024-04-16T05:27:09.974Z,25.83
2024-04-16T05:28:10.039Z,26.08
2024-04-16T05:29:10.058Z,25.95
2024-04-16T05:30:10.309Z,26.08
2024-04-16T05:31:10.188Z,26.28
2024-04-16T05:32:24.845Z,26.43
2024-04-16T05:33:10.260Z,26.76
2024-04-16T05:34:10.219Z,27.03
2024-04-16T05:35:31.214Z,27.48
2024-04-16T05:36:10.231Z,27.92
2024-04-16T05:37:10.237Z,28.10
2024-04-16T05:38:33.851Z,28.47
2024-04-16T05:39:10.472Z,28.94
2024-04-16T05:40:10.568Z,28.84
2024-04-16T05:41:10.582Z,28.87
2024-04-16T05:42:10.637Z,29.09
2024-04-16T05:43:10.738Z,29.38
2024-04-16T05:44:10.773Z,29.35
2024-04-16T05:45:10.852Z,29.64
2024-04-16T05:46:10.868Z,29.62
2024-04-16T05:47:10.875Z,29.56
2024-04-16T05:48:11.022Z,29.66
2024-04-16T05:49:10.915Z,29.68
2024-04-16T05:50:10.931Z,29.75
2024-04-16T05:51:10.972Z,29.98
2024-04-16T05:52:11.014Z,29.75
2024-04-16T05:53:11.023Z,29.88
2024-04-16T05:54:11.030Z,29.86
2024-04-16T05:55:11.065Z,29.84
2024-04-16T05:56:11.044Z,29.83
2024-04-16T05:57:11.058Z,29.92
2024-04-16T05:58:11.105Z,29.81
2024-04-16T05:59:11.088Z,29.72
2024-04-16T06:00:11.832Z,29.57
2024-04-16T06:01:11.200Z,29.62
2024-04-16T06:02:11.202Z,29.65
2024-04-16T06:03:25.860Z,29.85
2024-04-16T06:04:11.238Z,29.71
2024-04-16T06:05:11.161Z,29.62
2024-04-16T06:06:38.822Z,29.51
2024-04-16T06:07:11.239Z,29.54
2024-04-16T06:08:11.176Z,29.42
2024-04-16T06:09:11.171Z,29.40
2024-04-16T06:10:11.205Z,29.21
2024-04-16T06:11:11.227Z,29.31
2024-04-16T06:12:11.192Z,29.33
2024-04-16T06:13:11.179Z,29.45
2024-04-16T06:14:11.173Z,29.37
2024-04-16T06:15:11.199Z,29.46
2024-04-16T06:16:11.318Z,29.37
2024-04-16T06:17:11.177Z,29.36
2024-04-16T06:18:11.183Z,29.00
2024-04-16T06:19:13.823Z,29.16
2024-04-16T06:20:11.326Z,29.13
2024-04-16T06:21:11.196Z,28.93
2024-04-16T06:22:11.194Z,29.00
2024-04-16T06:23:11.193Z,29.01
2024-04-16T06:24:11.184Z,29.08
2024-04-16T06:25:27.395Z,29.02
2024-04-16T06:26:11.221Z,29.16
2024-04-16T06:27:11.198Z,29.11
2024-04-16T06:28:11.233Z,29.04
2024-04-16T06:29:11.198Z,28.88
2024-04-16T06:30:11.199Z,29.01
2024-04-16T06:31:34.386Z,28.89
2024-04-16T06:32:11.327Z,28.99
2024-04-16T06:33:11.224Z,29.05
2024-04-16T06:34:11.240Z,29.15
2024-04-16T06:35:11.335Z,29.27
2024-04-16T06:36:11.222Z,29.21
2024-04-16T06:37:11.226Z,28.99
2024-04-16T06:38:11.221Z,28.86
2024-04-16T06:39:11.230Z,28.75
2024-04-16T06:40:11.376Z,28.60
2024-04-16T06:41:11.268Z,28.44
2024-04-16T06:42:14.052Z,28.36
2024-04-16T06:43:11.313Z,28.26
2024-04-16T06:44:11.307Z,28.16
2024-04-16T06:45:11.377Z,28.05
2024-04-16T06:46:11.313Z,27.93
2024-04-16T06:47:11.843Z,27.83
2024-04-16T06:48:11.377Z,27.76
2024-04-16T06:49:17.315Z,27.68
2024-04-16T06:50:19.959Z,27.61
2024-04-16T06:51:11.317Z,27.50
2024-04-16T06:52:11.350Z,27.43
2024-04-16T06:53:13.857Z,27.35
2024-04-16T06:54:11.537Z,27.28
2024-04-16T06:55:11.620Z,27.26
2024-04-16T06:56:32.621Z,27.20
2024-04-16T06:57:11.650Z,27.22
2024-04-16T06:58:11.629Z,27.11
2024-04-16T06:59:14.340Z,27.09
2024-04-16T07:00:11.625Z,27.04
2024-04-16T07:01:11.722Z,26.98
2024-04-16T07:02:11.634Z,26.93
2024-04-16T07:03:11.662Z,26.92
2024-04-16T07:04:11.663Z,26.87
2024-04-16T07:05:11.630Z,26.84
2024-04-16T07:06:11.640Z,26.82
2024-04-16T07:07:11.680Z,26.76
2024-04-16T07:08:11.645Z,26.76
2024-04-16T07:09:11.653Z,26.73
2024-04-16T07:10:11.669Z,26.73
2024-04-16T07:11:11.638Z,26.70
2024-04-16T07:12:11.641Z,26.68
2024-04-16T07:13:11.672Z,26.70
2024-04-16T07:14:11.643Z,26.65
2024-04-16T07:15:11.869Z,26.63
2024-04-16T07:16:11.651Z,26.61
2024-04-16T07:17:11.675Z,26.65
2024-04-16T07:18:11.829Z,26.58
2024-04-16T07:19:11.690Z,26.54
2024-04-16T07:20:11.679Z,26.45
2024-04-16T07:21:18.341Z,26.44
2024-04-16T07:22:11.681Z,26.38
2024-04-16T07:23:11.653Z,26.33
2024-04-16T07:24:39.842Z,26.37
2024-04-16T07:25:11.907Z,26.40
2024-04-16T07:26:11.860Z,26.15
2024-04-16T07:27:11.664Z,26.26
2024-04-16T07:28:11.688Z,26.63
2024-04-16T07:29:11.681Z,26.64
2024-04-16T07:30:11.715Z,26.92
2024-04-16T07:31:16.613Z,27.16
2024-04-16T07:32:12.700Z,27.42
2024-04-16T07:33:11.877Z,27.48
2024-04-16T07:34:11.740Z,27.35
2024-04-16T07:35:11.854Z,27.34
2024-04-16T07:36:11.675Z,27.24
2024-04-16T07:37:11.747Z,27.14
2024-04-16T07:38:11.664Z,27.21
2024-04-16T07:39:11.764Z,27.36
2024-04-16T07:40:19.430Z,27.35
2024-04-16T07:41:11.674Z,27.31
2024-04-16T07:42:11.671Z,27.26
2024-04-16T07:43:18.670Z,27.24
2024-04-16T07:44:11.706Z,27.27
2024-04-16T07:45:11.695Z,27.31
2024-04-16T07:46:32.862Z,27.36
2024-04-16T07:47:11.777Z,27.42
2024-04-16T07:48:11.753Z,27.43
2024-04-16T07:49:18.359Z,27.51
2024-04-16T07:50:11.868Z,27.59
2024-04-16T07:51:11.703Z,27.60
2024-04-16T07:52:11.754Z,27.65
2024-04-16T07:53:12.732Z,27.69
2024-04-16T07:54:11.698Z,27.72
2024-04-16T07:55:11.820Z,27.76
2024-04-16T07:56:11.701Z,27.78
2024-04-16T07:57:11.709Z,27.77
2024-04-16T07:58:11.720Z,27.54
2024-04-16T07:59:11.782Z,27.66
2024-04-16T08:00:11.860Z,27.66
2024-04-16T08:01:11.773Z,27.76
2024-04-16T08:02:11.947Z,27.78
2024-04-16T08:03:11.755Z,27.33
2024-04-16T08:04:11.822Z,27.59
2024-04-16T08:05:11.864Z,27.76
2024-04-16T08:06:11.887Z,27.85
2024-04-16T08:07:11.726Z,27.65
2024-04-16T08:08:15.942Z,27.79
2024-04-16T08:09:12.899Z,27.84
2024-04-16T08:10:11.758Z,27.89
2024-04-16T08:11:26.402Z,27.88
2024-04-16T08:12:11.740Z,27.90
2024-04-16T08:13:11.774Z,27.85
2024-04-16T08:14:18.363Z,27.86
2024-04-16T08:15:11.878Z,27.87
2024-04-16T08:16:12.967Z,27.87
2024-04-16T08:17:26.410Z,27.92
2024-04-16T08:18:11.792Z,28.01
2024-04-16T08:19:13.442Z,28.00
2024-04-16T08:20:13.647Z,27.07
2024-04-16T08:21:11.821Z,27.36
2024-04-16T08:22:13.853Z,27.60
2024-04-16T08:23:11.834Z,27.64
2024-04-16T08:24:11.834Z,27.30
2024-04-16T08:25:11.993Z,27.48
2024-04-16T08:26:12.912Z,27.70
2024-04-16T08:27:12.004Z,27.80
2024-04-16T08:28:12.104Z,27.85
2024-04-16T08:29:12.120Z,27.90
2024-04-16T08:30:12.184Z,27.99
2024-04-16T08:31:12.269Z,28.09
2024-04-16T08:33:19.755Z,28.18
2024-04-16T08:34:10.211Z,28.28
2024-04-16T08:35:10.183Z,28.29
2024-04-16T08:36:24.927Z,28.30
2024-04-16T08:37:10.237Z,28.46
2024-04-16T08:38:12.328Z,28.50
2024-04-16T08:39:16.936Z,28.55
2024-04-16T08:40:10.464Z,28.52
2024-04-16T08:41:10.205Z,28.57
2024-04-16T08:42:31.944Z,28.72
2024-04-16T08:43:10.220Z,28.80
2024-04-16T08:44:10.887Z,28.76
2024-04-16T08:45:10.474Z,28.76
2024-04-16T08:46:10.502Z,28.79
2024-04-16T08:47:10.224Z,28.69
2024-04-16T08:48:10.231Z,28.73
2024-04-16T08:49:10.269Z,28.70
2024-04-16T08:50:10.224Z,28.70
2024-04-16T08:51:10.236Z,28.72
2024-04-16T08:52:10.245Z,28.69
2024-04-16T08:53:10.222Z,28.70
2024-04-16T08:54:10.225Z,28.65
2024-04-16T08:55:10.260Z,28.00
2024-04-16T08:56:10.255Z,28.32
2024-04-16T08:57:10.240Z,28.50
2024-04-16T08:58:10.297Z,28.76
2024-04-16T08:59:10.232Z,28.77
2024-04-16T09:00:10.240Z,28.68
2024-04-16T09:01:10.545Z,28.68
2024-04-16T09:02:10.273Z,28.17
2024-04-16T09:03:10.239Z,28.49
2024-04-16T09:04:31.284Z,27.78
2024-04-16T09:05:10.498Z,28.19
2024-04-16T09:06:10.262Z,28.32
2024-04-16T09:07:31.315Z,28.28
2024-04-16T09:08:10.247Z,28.48
2024-04-16T09:09:11.275Z,28.57
2024-04-16T09:10:28.487Z,28.53
2024-04-16T09:11:10.456Z,28.69
2024-04-16T09:12:10.376Z,28.69
2024-04-16T09:13:10.259Z,28.66
2024-04-16T09:14:10.271Z,28.66
2024-04-16T09:15:10.267Z,28.63
2024-04-16T09:16:10.295Z,28.52
2024-04-16T09:17:10.351Z,28.51
2024-04-16T09:18:10.369Z,28.33
2024-04-16T09:19:10.305Z,27.44
2024-04-16T09:20:10.297Z,27.63
2024-04-16T09:21:10.278Z,27.45
2024-04-16T09:22:10.346Z,27.35
2024-04-16T09:23:10.290Z,27.44
2024-04-16T09:24:10.294Z,27.42
2024-04-16T09:25:10.296Z,27.43
2024-04-16T09:26:10.295Z,26.74
2024-04-16T09:27:10.294Z,26.70
2024-04-16T09:28:10.325Z,26.04
2024-04-16T09:29:10.370Z,25.16
2024-04-16T09:30:10.445Z,24.98
2024-04-16T09:31:10.326Z,25.26
2024-04-16T09:32:25.022Z,25.30
2024-04-16T09:33:12.132Z,25.35
2024-04-16T09:34:10.612Z,25.57
2024-04-16T09:35:31.464Z,25.34
2024-04-16T09:36:10.307Z,25.44
2024-04-16T09:37:10.337Z,25.91
2024-04-16T09:38:10.328Z,25.49
2024-04-16T09:39:10.320Z,25.89
2024-04-16T09:40:10.998Z,26.03
2024-04-16T09:41:10.322Z,25.53
2024-04-16T09:42:10.319Z,25.92
2024-04-16T09:43:10.353Z,25.04
2024-04-16T09:44:10.328Z,24.84
2024-04-16T09:45:10.330Z,25.39
2024-04-16T09:46:10.345Z,25.25
2024-04-16T09:47:10.389Z,25.53
2024-04-16T09:48:10.405Z,25.77
2024-04-16T09:49:10.347Z,25.83
2024-04-16T09:50:20.877Z,25.88
2024-04-16T09:51:11.360Z,25.91
2024-04-16T09:52:10.376Z,25.89
2024-04-16T09:53:11.464Z,24.66
2024-04-16T09:54:16.959Z,25.33
2024-04-16T09:55:10.376Z,24.97
2024-04-16T09:56:10.371Z,25.47
2024-04-16T09:57:24.954Z,25.50
2024-04-16T09:58:10.583Z,25.53
2024-04-16T09:59:10.582Z,25.48
2024-04-16T10:00:31.759Z,25.40
2024-04-16T10:01:11.523Z,25.41
2024-04-16T10:02:10.650Z,25.29
2024-04-16T10:03:10.646Z,25.34
2024-04-16T10:04:10.694Z,24.57
2024-04-16T10:05:10.621Z,24.53
2024-04-16T10:06:10.621Z,24.85
2024-04-16T10:07:10.652Z,25.09
2024-04-16T10:08:11.788Z,25.15
2024-04-16T10:09:10.652Z,25.13
2024-04-16T10:10:10.738Z,25.12
2024-04-16T10:11:14.658Z,25.15
2024-04-16T10:12:11.757Z,25.14
2024-04-16T10:13:10.689Z,24.73
2024-04-16T10:14:12.828Z,23.81
2024-04-16T10:15:10.688Z,24.04
2024-04-16T10:16:10.760Z,24.12
2024-04-16T10:17:10.690Z,23.61
2024-04-16T10:18:10.703Z,24.19
2024-04-16T10:19:13.992Z,24.64
2024-04-16T10:20:10.704Z,24.75
2024-04-16T10:21:11.468Z,23.43
2024-04-16T10:22:10.732Z,23.03
2024-04-16T10:23:10.774Z,21.89
2024-04-16T10:24:10.712Z,22.39
2024-04-16T10:25:31.755Z,22.13
2024-04-16T10:26:10.708Z,21.63
2024-04-16T10:27:10.819Z,21.57
2024-04-16T10:28:31.789Z,20.92
2024-04-16T10:29:10.713Z,20.50
2024-04-16T10:30:10.728Z,20.20
2024-04-16T10:31:10.832Z,19.94
2024-04-16T10:32:10.882Z,19.04
2024-04-16T10:33:10.761Z,19.18
2024-04-16T10:34:10.738Z,19.27
2024-04-16T10:35:10.755Z,18.88
2024-04-16T10:36:10.745Z,18.97
2024-04-16T10:37:10.781Z,18.99
2024-04-16T10:38:11.199Z,19.21
2024-04-16T10:39:10.730Z,19.31
2024-04-16T10:40:10.758Z,19.02
2024-04-16T10:41:10.769Z,18.91
2024-04-16T10:42:10.775Z,18.73
2024-04-16T10:43:10.787Z,18.64
2024-04-16T10:44:10.732Z,18.58
2024-04-16T10:45:10.753Z,18.42
2024-04-16T10:46:10.933Z,18.47
2024-04-16T10:47:25.056Z,18.38
2024-04-16T10:48:10.778Z,18.51
2024-04-16T10:49:10.795Z,18.51
2024-04-16T10:50:12.507Z,18.33
2024-04-16T10:51:10.848Z,19.30
2024-04-16T10:52:11.041Z,18.93
2024-04-16T10:53:26.989Z,19.11
2024-04-16T10:54:10.966Z,19.76
2024-04-16T10:55:11.006Z,19.62
2024-04-16T10:56:34.478Z,19.62
2024-04-16T10:57:11.138Z,19.99
2024-04-16T10:58:11.175Z,19.83
2024-04-16T10:59:11.225Z,19.94
2024-04-16T11:00:11.525Z,20.19
2024-04-16T11:01:11.563Z,20.17
2024-04-16T11:02:11.397Z,20.21
2024-04-16T11:03:11.478Z,20.52
2024-04-16T11:04:11.564Z,20.78
2024-04-16T11:05:11.605Z,20.58
2024-04-16T11:06:11.559Z,20.56
2024-04-16T11:07:11.651Z,20.83
2024-04-16T11:08:11.636Z,20.72
2024-04-16T11:09:11.650Z,20.88
2024-04-16T11:10:11.724Z,21.16
2024-04-16T11:11:11.803Z,21.31
2024-04-16T11:12:11.707Z,21.37
2024-04-16T11:13:11.752Z,21.08
2024-04-16T11:14:11.722Z,20.62
2024-04-16T11:15:11.738Z,20.57
2024-04-16T11:16:12.063Z,20.84
2024-04-16T11:17:11.757Z,21.17
2024-04-16T11:18:32.921Z,21.20
2024-04-16T11:19:11.831Z,21.27
2024-04-16T11:20:11.762Z,20.99
2024-04-16T11:21:29.995Z,20.94
2024-04-16T11:22:11.798Z,21.07
2024-04-16T11:23:11.775Z,20.88
2024-04-16T11:24:11.776Z,20.68
2024-04-16T11:25:11.801Z,20.73
2024-04-16T11:26:11.788Z,20.71
2024-04-16T11:27:11.782Z,20.50
2024-04-16T11:28:11.808Z,20.15
2024-04-16T11:29:11.782Z,20.08
2024-04-16T11:31:11.799Z,20.25
2024-04-16T11:32:11.792Z,20.41
2024-04-16T11:33:19.984Z,20.61
2024-04-16T11:34:12.893Z,20.41
2024-04-16T11:35:11.935Z,20.68
2024-04-16T11:36:14.062Z,20.87
2024-04-16T11:37:11.818Z,20.88
2024-04-16T11:38:11.804Z,20.82
2024-04-16T11:39:11.808Z,21.35
2024-04-16T11:40:14.511Z,21.71
2024-04-16T11:41:13.526Z,21.62
2024-04-16T11:42:11.807Z,22.15
2024-04-16T11:43:32.832Z,21.84
2024-04-16T11:44:11.821Z,21.74
2024-04-16T11:45:11.833Z,21.76
2024-04-16T11:46:34.531Z,21.82
2024-04-16T11:47:11.932Z,21.86
2024-04-16T11:48:11.879Z,21.78
2024-04-16T11:49:26.582Z,21.64
2024-04-16T11:50:12.279Z,21.46
2024-04-16T11:51:11.836Z,21.40
2024-04-16T11:52:11.853Z,21.41
2024-04-16T11:53:11.833Z,21.07
2024-04-16T11:54:11.839Z,20.86
2024-04-16T11:55:11.876Z,20.87
2024-04-16T11:56:13.317Z,20.72
2024-04-16T11:57:11.844Z,20.62
2024-04-16T11:58:11.860Z,20.42
2024-04-16T11:59:11.853Z,20.63
2024-04-16T12:00:11.860Z,20.30
2024-04-16T12:01:12.232Z,20.21
2024-04-16T12:02:13.294Z,20.28
2024-04-16T12:03:11.858Z,20.07
2024-04-16T12:04:12.007Z,20.11
2024-04-16T12:05:19.067Z,19.97
2024-04-16T12:06:11.914Z,19.97
2024-04-16T12:07:11.904Z,19.90
2024-04-16T12:08:12.112Z,19.83
2024-04-16T12:09:11.887Z,19.81
2024-04-16T12:10:11.947Z,19.74
2024-04-16T12:11:32.992Z,19.66
2024-04-16T12:12:11.905Z,19.70
2024-04-16T12:13:11.936Z,19.53
2024-04-16T12:14:26.552Z,19.47
2024-04-16T12:15:11.908Z,19.46
2024-04-16T12:16:11.941Z,19.45
2024-04-16T12:17:11.941Z,19.36
2024-04-16T12:18:11.921Z,19.34
2024-04-16T12:19:11.982Z,19.30
2024-04-16T12:20:11.951Z,19.25
2024-04-16T12:21:11.929Z,19.31
2024-04-16T12:22:11.940Z,19.25
2024-04-16T12:23:11.918Z,19.28
2024-04-16T12:24:11.933Z,19.21
2024-04-16T12:25:11.959Z,19.27
2024-04-16T12:26:11.935Z,19.20
2024-04-16T12:27:11.934Z,19.19
2024-04-16T12:28:11.984Z,19.17
2024-04-16T12:29:11.931Z,19.05
2024-04-16T12:30:11.973Z,19.05
2024-04-16T12:31:11.953Z,19.07
2024-04-16T12:32:12.038Z,19.04
2024-04-16T12:33:15.989Z,18.89
2024-04-16T12:34:13.057Z,18.86
2024-04-16T12:35:13.707Z,18.88
2024-04-16T12:36:26.517Z,18.96
2024-04-16T12:37:12.192Z,18.96
2024-04-16T12:38:12.252Z,18.80
2024-04-16T12:39:27.033Z,18.80
2024-04-16T12:40:12.311Z,18.78
2024-04-16T12:41:12.303Z,18.73
2024-04-16T12:42:36.029Z,18.68
2024-04-16T12:43:12.344Z,18.78
2024-04-16T12:44:12.317Z,18.75
2024-04-16T12:45:12.318Z,18.71
2024-04-16T12:46:12.350Z,18.74
2024-04-16T12:47:12.334Z,18.80
2024-04-16T12:48:12.393Z,18.79
2024-04-16T12:49:12.347Z,18.69
2024-04-16T12:50:12.332Z,18.70
2024-04-16T12:51:12.337Z,18.67
2024-04-16T12:52:12.353Z,18.64
2024-04-16T12:53:12.334Z,18.58
2024-04-16T12:54:12.340Z,18.56
2024-04-16T12:55:12.381Z,18.54
2024-04-16T12:56:12.345Z,18.59
2024-04-16T12:57:12.366Z,18.54