createdAt,value
2023-05-20T00:01:55.508Z,99.90
2023-05-20T00:04:23.531Z,99.90
2023-05-20T00:06:51.717Z,99.90
2023-05-20T00:09:19.614Z,99.90
2023-05-20T00:11:48.908Z,99.90
2023-05-20T00:14:16.774Z,99.90
2023-05-20T00:16:44.864Z,99.90
2023-05-20T00:19:12.907Z,99.90
2023-05-20T00:21:40.804Z,99.90
2023-05-20T00:24:08.793Z,99.90
2023-05-20T00:26:36.777Z,99.90
2023-05-20T00:29:06.050Z,99.90
2023-05-20T00:31:34.160Z,99.90
2023-05-20T00:34:02.091Z,99.90
2023-05-20T00:36:29.999Z,99.90
2023-05-20T00:38:58.046Z,99.90
2023-05-20T00:41:26.161Z,99.90
2023-05-20T00:43:54.766Z,99.90
2023-05-20T00:46:25.066Z,99.90
2023-05-20T00:48:53.693Z,99.90
2023-05-20T00:51:21.791Z,99.90
2023-05-20T00:53:50.732Z,99.90
2023-05-20T00:56:19.618Z,99.90
2023-05-20T00:58:47.663Z,99.90
2023-05-20T01:01:15.739Z,99.90
2023-05-20T01:03:45.104Z,99.90
2023-05-20T01:06:13.084Z,99.90
2023-05-20T01:08:41.327Z,99.90
2023-05-20T01:11:15.119Z,99.90
2023-05-20T01:13:48.055Z,99.90
2023-05-20T01:16:17.868Z,99.90
2023-05-20T01:18:49.675Z,99.90
2023-05-20T01:21:19.472Z,99.90
2023-05-20T01:23:49.073Z,99.90
2023-05-20T01:26:18.681Z,99.90
2023-05-20T01:28:47.402Z,99.90
2023-05-20T01:31:18.848Z,99.90
2023-05-20T01:33:51.632Z,99.90
2023-05-20T01:36:22.306Z,99.90
2023-05-20T01:38:53.803Z,99.90
2023-05-20T01:41:23.002Z,99.90
2023-05-20T01:43:51.021Z,99.90
2023-05-20T01:46:19.183Z,99.90
2023-05-20T01:48:47.130Z,99.90
2023-05-20T01:51:15.054Z,99.90
2023-05-20T01:53:44.815Z,99.90
2023-05-20T01:56:14.065Z,99.90
2023-05-20T01:58:41.995Z,99.90
2023-05-20T02:01:10.082Z,99.90
2023-05-20T02:03:38.009Z,99.90
2023-05-20T02:06:06.046Z,99.90
2023-05-20T02:08:33.972Z,99.90
2023-05-20T02:11:01.882Z,99.90
2023-05-20T02:13:31.200Z,99.90
2023-05-20T02:15:59.150Z,99.90
2023-05-20T02:18:27.469Z,99.90
2023-05-20T02:20:55.412Z,99.90
2023-05-20T02:23:23.272Z,99.90
2023-05-20T02:25:51.248Z,99.90
2023-05-20T02:28:19.154Z,99.90
2023-05-20T02:30:48.626Z,99.90
2023-05-20T02:33:16.650Z,99.90
2023-05-20T02:35:44.952Z,99.90
2023-05-20T02:38:13.120Z,99.90
2023-05-20T02:40:41.024Z,99.90
2023-05-20T02:43:09.325Z,99.90
2023-05-20T02:45:37.372Z,99.90
2023-05-20T02:48:07.025Z,99.90
2023-05-20T02:50:35.087Z,99.90
2023-05-20T02:53:02.967Z,99.90
2023-05-20T02:55:31.482Z,99.90
2023-05-20T02:57:59.552Z,99.90
2023-05-20T03:00:28.746Z,99.90
2023-05-20T03:02:56.708Z,99.90
2023-05-20T03:05:27.528Z,99.90
2023-05-20T03:07:55.584Z,99.90
2023-05-20T03:10:23.679Z,99.90
2023-05-20T03:12:51.653Z,99.90
2023-05-20T03:15:19.655Z,99.90
2023-05-20T03:17:47.995Z,99.90
2023-05-20T03:20:16.680Z,99.90
2023-05-20T03:22:46.049Z,99.90
2023-05-20T03:25:14.717Z,99.90
2023-05-20T03:27:44.667Z,99.90
2023-05-20T03:30:13.551Z,99.90
2023-05-20T03:32:41.924Z,99.90
2023-05-20T03:35:10.667Z,99.90
2023-05-20T03:37:39.725Z,99.90
2023-05-20T03:40:11.178Z,99.90
2023-05-20T03:42:41.208Z,99.90
2023-05-20T03:45:10.911Z,99.90
2023-05-20T03:47:46.606Z,99.90
2023-05-20T03:50:14.632Z,99.90
2023-05-20T03:52:42.738Z,99.90
2023-05-20T03:55:12.671Z,99.90
2023-05-20T03:57:40.659Z,99.90
2023-05-20T04:00:12.060Z,99.90
2023-05-20T04:02:44.347Z,99.90
2023-05-20T04:05:14.957Z,99.90
2023-05-20T04:07:43.302Z,99.90
2023-05-20T04:10:13.184Z,99.90
2023-05-20T04:12:41.524Z,99.90
2023-05-20T04:15:11.630Z,99.90
2023-05-20T04:17:50.442Z,99.90
2023-05-20T04:20:18.865Z,99.90
2023-05-20T04:22:48.108Z,99.90
2023-05-20T04:25:17.713Z,99.90
2023-05-20T04:27:45.979Z,99.90
2023-05-20T04:30:14.281Z,99.90
2023-05-20T04:32:42.917Z,99.90
2023-05-20T04:35:13.538Z,99.90
2023-05-20T04:37:47.968Z,99.90
2023-05-20T04:40:19.046Z,99.90
2023-05-20T04:42:47.838Z,99.90
2023-05-20T04:45:17.152Z,99.90
2023-05-20T04:47:46.212Z,99.90
2023-05-20T04:50:15.306Z,99.90
2023-05-20T04:52:45.460Z,99.90
2023-05-20T04:55:15.849Z,99.90
2023-05-20T04:57:45.568Z,99.90
2023-05-20T05:00:14.425Z,99.90
2023-05-20T05:02:42.456Z,99.90
2023-05-20T05:05:10.705Z,99.90
2023-05-20T05:07:39.725Z,99.90
2023-05-20T05:10:08.709Z,99.90
2023-05-20T05:12:36.636Z,99.90
2023-05-20T05:15:07.873Z,99.90
2023-05-20T05:17:35.962Z,99.90
2023-05-20T05:20:04.648Z,99.90
2023-05-20T05:22:36.753Z,99.90
2023-05-20T05:25:05.034Z,99.90
2023-05-20T05:27:32.995Z,99.90
2023-05-20T05:30:01.865Z,99.90
2023-05-20T05:32:31.883Z,99.90
2023-05-20T05:35:00.002Z,99.90
2023-05-20T05:37:30.021Z,99.90
2023-05-20T05:39:58.293Z,99.90
2023-05-20T05:42:27.982Z,99.90
2023-05-20T05:44:57.784Z,99.90
2023-05-20T05:47:31.598Z,99.90
2023-05-20T05:50:01.562Z,99.90
2023-05-20T05:52:33.267Z,99.90
2023-05-20T05:55:03.666Z,99.90
2023-05-20T05:57:32.967Z,99.90
2023-05-20T06:00:02.794Z,99.90
2023-05-20T06:02:36.523Z,99.90
2023-05-20T06:05:07.259Z,99.90
2023-05-20T06:07:35.436Z,99.90
2023-05-20T06:10:03.700Z,99.90
2023-05-20T06:12:31.729Z,99.90
2023-05-20T06:15:00.892Z,99.90
2023-05-20T06:17:28.908Z,99.90
2023-05-20T06:19:57.305Z,99.90
2023-05-20T06:22:26.859Z,99.90
2023-05-20T06:25:00.550Z,99.90
2023-05-20T06:27:28.617Z,99.90
2023-05-20T06:29:56.658Z,99.90
2023-05-20T06:32:25.176Z,99.90
2023-05-20T06:34:54.695Z,99.90
2023-05-20T06:37:24.396Z,99.90
2023-05-20T06:39:55.128Z,99.90
2023-05-20T06:42:23.941Z,99.90
2023-05-20T06:45:04.434Z,99.90
2023-05-20T06:47:54.708Z,99.90
2023-05-20T06:50:22.856Z,99.90
2023-05-20T06:52:50.989Z,99.90
2023-05-20T06:55:20.594Z,99.90
2023-05-20T06:57:48.725Z,99.90
2023-05-20T07:00:19.408Z,99.90
2023-05-20T07:02:47.970Z,99.90
2023-05-20T07:05:16.765Z,99.90
2023-05-20T07:07:44.806Z,99.90
2023-05-20T07:10:12.926Z,99.90
2023-05-20T07:12:42.257Z,99.90
2023-05-20T07:15:11.079Z,99.90
2023-05-20T07:17:40.293Z,99.90
2023-05-20T07:20:09.280Z,99.90
2023-05-20T07:22:37.741Z,99.90
2023-05-20T07:25:36.198Z,99.90
2023-05-20T07:28:06.018Z,99.90
2023-05-20T07:30:34.006Z,99.90
2023-05-20T07:33:14.330Z,99.90
2023-05-20T07:35:42.369Z,99.90
2023-05-20T07:38:10.981Z,99.90
2023-05-20T07:40:40.566Z,99.90
2023-05-20T07:43:10.812Z,99.90
2023-05-20T07:45:39.065Z,99.90
2023-05-20T07:48:08.720Z,99.90
2023-05-20T07:50:38.088Z,99.90
2023-05-20T07:53:06.140Z,99.90
2023-05-20T07:55:36.247Z,99.90
2023-05-20T07:58:06.496Z,99.90
2023-05-20T08:00:37.507Z,99.90
2023-05-20T08:03:08.963Z,99.90
2023-05-20T08:06:03.610Z,99.90
2023-05-20T08:08:31.640Z,99.90
2023-05-20T08:11:05.520Z,99.90
2023-05-20T08:13:33.569Z,99.90
2023-05-20T08:16:05.892Z,99.90
2023-05-20T08:18:36.525Z,99.90
2023-05-20T08:21:04.845Z,99.90
2023-05-20T08:23:35.476Z,99.90
2023-05-20T08:26:06.191Z,99.90
2023-05-20T08:28:37.182Z,99.90
2023-05-20T08:31:06.705Z,99.90
2023-05-20T08:33:34.945Z,99.90
2023-05-20T08:36:03.148Z,99.90
2023-05-20T08:38:31.292Z,99.90
2023-05-20T08:41:00.423Z,99.90
2023-05-20T08:43:30.352Z,99.90
2023-05-20T08:45:59.794Z,99.90
2023-05-20T08:48:32.821Z,99.90
2023-05-20T08:51:03.791Z,99.90
2023-05-20T08:53:31.750Z,99.90
2023-05-20T08:56:03.355Z,99.90
2023-05-20T08:58:32.653Z,99.90
2023-05-20T09:01:01.080Z,99.90
2023-05-20T09:03:29.271Z,99.90
2023-05-20T09:06:07.186Z,99.90
2023-05-20T09:08:35.443Z,99.90
2023-05-20T09:11:03.847Z,99.90
2023-05-20T09:13:33.937Z,99.90
2023-05-20T09:16:02.583Z,99.90
2023-05-20T09:18:31.352Z,99.90
2023-05-20T09:20:59.367Z,99.90
2023-05-20T09:23:30.699Z,99.90
2023-05-20T09:26:01.496Z,99.90
2023-05-20T09:28:29.521Z,99.90
2023-05-20T09:30:59.744Z,99.90
2023-05-20T09:33:32.089Z,99.90
2023-05-20T09:36:08.682Z,99.90
2023-05-20T09:38:39.854Z,99.90
2023-05-20T09:41:09.562Z,99.90
2023-05-20T09:43:37.930Z,99.90
2023-05-20T09:46:06.543Z,99.90
2023-05-20T09:48:37.068Z,99.90
2023-05-20T09:51:06.929Z,99.90
2023-05-20T09:53:35.161Z,99.90
2023-05-20T09:56:04.835Z,99.90
2023-05-20T09:58:36.649Z,99.90
2023-05-20T10:01:04.827Z,99.90
2023-05-20T10:03:34.208Z,99.90
2023-05-20T10:06:23.585Z,99.90
2023-05-20T10:09:06.500Z,99.90
2023-05-20T10:11:46.185Z,99.90
2023-05-20T10:14:29.694Z,99.90
2023-05-20T10:17:09.982Z,99.90
2023-05-20T10:19:38.257Z,99.90
2023-05-20T10:22:08.536Z,99.90
2023-05-20T10:24:38.310Z,99.90
2023-05-20T10:27:10.593Z,99.90
2023-05-20T10:29:45.974Z,99.90
2023-05-20T10:32:25.389Z,99.90
2023-05-20T10:34:53.633Z,99.90
2023-05-20T10:37:26.738Z,99.90
2023-05-20T10:40:05.062Z,99.90
2023-05-20T10:42:34.347Z,99.90
2023-05-20T10:45:02.262Z,99.90
2023-05-20T10:47:30.749Z,99.90
2023-05-20T10:49:59.283Z,99.90
2023-05-20T10:52:27.454Z,99.90
2023-05-20T10:54:59.414Z,99.90
2023-05-20T10:57:28.539Z,99.90
2023-05-20T10:59:58.086Z,99.90
2023-05-20T11:02:28.421Z,99.90
2023-05-20T11:04:58.149Z,99.90
2023-05-20T11:07:27.586Z,99.90
2023-05-20T11:09:55.600Z,99.90
2023-05-20T11:12:24.259Z,99.90
2023-05-20T11:14:52.517Z,99.90
2023-05-20T11:17:22.074Z,99.90
2023-05-20T11:19:50.315Z,99.90
2023-05-20T11:22:18.393Z,99.90
2023-05-20T11:24:47.337Z,99.40
2023-05-20T11:27:15.327Z,99.40
2023-05-20T11:29:43.720Z,99.60
2023-05-20T11:32:12.051Z,99.00
2023-05-20T11:34:42.651Z,99.40
2023-05-20T11:37:12.298Z,98.70
2023-05-20T11:39:40.310Z,98.80
2023-05-20T11:42:08.344Z,98.60
2023-05-20T11:44:36.469Z,98.50
2023-05-20T11:47:04.832Z,98.70
2023-05-20T11:49:41.905Z,98.80
2023-05-20T11:52:11.375Z,98.90
2023-05-20T11:54:39.393Z,99.20
2023-05-20T11:57:07.655Z,99.10
2023-05-20T11:59:36.649Z,99.30
2023-05-20T12:02:04.680Z,99.10
2023-05-20T12:04:32.707Z,98.50
2023-05-20T12:07:04.035Z,98.40
2023-05-20T12:09:32.010Z,98.40
2023-05-20T12:11:59.945Z,97.70
2023-05-20T12:14:27.869Z,97.50
2023-05-20T12:16:55.791Z,97.20
2023-05-20T12:19:23.709Z,97.30
2023-05-20T12:21:52.727Z,97.10
2023-05-20T12:24:22.263Z,96.70
2023-05-20T12:26:50.288Z,95.60
2023-05-20T12:29:18.202Z,94.40
2023-05-20T12:31:46.334Z,93.70
2023-05-20T12:34:14.286Z,93.40
2023-05-20T12:36:42.365Z,93.10
2023-05-20T12:39:11.045Z,91.90
2023-05-20T12:41:40.370Z,91.80
2023-05-20T12:44:08.366Z,91.80
2023-05-20T12:46:36.640Z,92.10
2023-05-20T12:49:04.771Z,91.70
2023-05-20T12:51:32.639Z,91.70
2023-05-20T12:54:00.596Z,91.70
2023-05-20T12:56:28.616Z,91.80
2023-05-20T12:58:58.024Z,91.90
2023-05-20T13:01:26.217Z,92.30
2023-05-20T13:03:55.335Z,92.60
2023-05-20T13:06:23.307Z,92.30
2023-05-20T13:08:51.294Z,91.40
2023-05-20T13:11:19.221Z,91.50
2023-05-20T13:13:47.127Z,91.70
2023-05-20T13:16:17.979Z,92.00
2023-05-20T13:18:45.942Z,91.90
2023-05-20T13:21:13.886Z,91.60
2023-05-20T13:23:42.807Z,90.40
2023-05-20T13:26:11.002Z,87.60
2023-05-20T13:28:38.952Z,86.90
2023-05-20T13:31:07.816Z,87.20
2023-05-20T13:33:37.113Z,87.10
2023-05-20T13:36:05.747Z,85.60
2023-05-20T13:38:35.244Z,86.80
2023-05-20T13:41:04.641Z,85.40
2023-05-20T13:43:33.673Z,83.10
2023-05-20T13:46:01.675Z,81.40
2023-05-20T13:48:30.056Z,80.70
2023-05-20T13:50:59.380Z,82.00
2023-05-20T13:53:27.273Z,83.10
2023-05-20T13:55:55.215Z,83.90
2023-05-20T13:58:23.139Z,83.00
2023-05-20T14:00:51.080Z,82.70
2023-05-20T14:03:19.746Z,82.50
2023-05-20T14:05:47.892Z,82.00
2023-05-20T14:08:17.261Z,82.90
2023-05-20T14:10:45.345Z,84.90
2023-05-20T14:13:13.290Z,86.20
2023-05-20T14:15:41.249Z,87.10
2023-05-20T14:18:09.359Z,88.10
2023-05-20T14:20:37.529Z,88.20
2023-05-20T14:23:05.649Z,88.00
2023-05-20T14:25:35.306Z,88.60
2023-05-20T14:28:03.270Z,89.00
2023-05-20T14:30:31.234Z,89.30
2023-05-20T14:32:59.283Z,88.90
2023-05-20T14:35:27.224Z,87.90
2023-05-20T14:37:55.175Z,87.40
2023-05-20T14:40:23.350Z,88.00
2023-05-20T14:42:52.636Z,87.60
2023-05-20T14:45:21.253Z,86.90
2023-05-20T14:47:49.189Z,85.20
2023-05-20T14:50:17.180Z,85.60
2023-05-20T14:52:45.172Z,84.00
2023-05-20T14:55:13.091Z,83.20
2023-05-20T14:57:41.059Z,82.50
2023-05-20T15:00:12.506Z,81.90
2023-05-20T15:02:40.537Z,81.40
2023-05-20T15:05:11.879Z,81.20
2023-05-20T15:07:39.921Z,82.20
2023-05-20T15:10:08.834Z,83.20
2023-05-20T15:12:36.882Z,83.80
2023-05-20T15:15:05.263Z,83.20
2023-05-20T15:17:34.644Z,83.70
2023-05-20T15:20:02.953Z,84.10
2023-05-20T15:22:30.944Z,84.80
2023-05-20T15:24:58.873Z,85.80
2023-05-20T15:27:26.865Z,86.40
2023-05-20T15:29:54.821Z,87.20
2023-05-20T15:32:23.126Z,88.40
2023-05-20T15:34:52.503Z,88.60
2023-05-20T15:37:20.490Z,89.40
2023-05-20T15:39:48.522Z,89.40
2023-05-20T15:42:18.467Z,89.30
2023-05-20T15:44:46.945Z,88.60
2023-05-20T15:47:14.908Z,87.20
2023-05-20T15:49:43.035Z,84.10
2023-05-20T15:52:14.105Z,84.50
2023-05-20T15:54:42.217Z,85.60
2023-05-20T15:57:10.229Z,85.80
2023-05-20T15:59:38.249Z,86.80
2023-05-20T16:02:06.676Z,87.10
2023-05-20T16:04:34.749Z,86.70
2023-05-20T16:07:02.762Z,87.40
2023-05-20T16:09:32.037Z,88.10
2023-05-20T16:12:00.068Z,88.00
2023-05-20T16:14:28.070Z,86.00
2023-05-20T16:16:56.024Z,83.70
2023-05-20T16:19:24.126Z,81.70
2023-05-20T16:21:52.086Z,78.20
2023-05-20T16:24:20.140Z,75.90
2023-05-20T16:26:49.395Z,75.20
2023-05-20T16:29:17.349Z,75.20
2023-05-20T16:31:46.700Z,76.00
2023-05-20T16:34:15.792Z,77.30
2023-05-20T16:36:45.053Z,78.40
2023-05-20T16:39:13.233Z,79.00
2023-05-20T16:41:41.284Z,79.60
2023-05-20T16:44:10.665Z,78.80
2023-05-20T16:46:38.662Z,79.10
2023-05-20T16:49:06.809Z,79.60
2023-05-20T16:51:34.800Z,80.50
2023-05-20T16:54:02.752Z,81.20
2023-05-20T16:56:31.157Z,81.50
2023-05-20T16:58:59.165Z,82.10
2023-05-20T17:01:28.915Z,86.40
2023-05-20T17:03:57.011Z,89.10
2023-05-20T17:06:25.005Z,90.50
2023-05-20T17:08:52.920Z,91.20
2023-05-20T17:11:20.877Z,91.90
2023-05-20T17:13:48.790Z,92.60
2023-05-20T17:16:16.810Z,93.10
2023-05-20T17:18:46.147Z,93.60
2023-05-20T17:21:15.603Z,94.10
2023-05-20T17:23:43.753Z,94.30
2023-05-20T17:26:11.725Z,94.70
2023-05-20T17:28:39.668Z,94.90
2023-05-20T17:31:08.861Z,95.10
2023-05-20T17:33:37.102Z,95.50
2023-05-20T17:36:07.309Z,95.90
2023-05-20T17:38:35.587Z,96.20
2023-05-20T17:41:03.545Z,96.60
2023-05-20T17:43:31.578Z,96.90
2023-05-20T17:45:59.592Z,97.20
2023-05-20T17:48:27.557Z,97.50
2023-05-20T17:50:58.154Z,97.80
2023-05-20T17:53:27.659Z,98.10
2023-05-20T17:55:55.665Z,98.60
2023-05-20T17:58:25.123Z,98.90
2023-05-20T18:00:53.921Z,99.10
2023-05-20T18:03:22.859Z,99.60
2023-05-20T18:05:51.435Z,99.90
2023-05-20T18:08:21.422Z,99.90
2023-05-20T18:10:50.849Z,99.90
2023-05-20T18:13:18.837Z,99.90
2023-05-20T18:15:47.023Z,99.90
2023-05-20T18:18:15.030Z,99.90
2023-05-20T18:20:43.074Z,99.90
2023-05-20T18:23:11.474Z,99.90
2023-05-20T18:25:41.761Z,99.90
2023-05-20T18:28:13.199Z,99.90
2023-05-20T18:30:41.298Z,99.90
2023-05-20T18:33:09.200Z,99.90
2023-05-20T18:35:37.201Z,99.90
2023-05-20T18:38:05.096Z,99.90
2023-05-20T18:40:33.124Z,99.90
2023-05-20T18:43:01.141Z,99.90
2023-05-20T18:45:30.760Z,99.90
2023-05-20T18:47:59.861Z,99.90
2023-05-20T18:50:27.945Z,99.90
2023-05-20T18:52:56.049Z,99.90
2023-05-20T18:55:24.516Z,99.90
2023-05-20T18:57:52.636Z,99.90
2023-05-20T19:00:20.728Z,99.90
2023-05-20T19:02:50.076Z,99.90
2023-05-20T19:05:19.656Z,99.90
2023-05-20T19:07:47.550Z,99.90
2023-05-20T19:10:16.369Z,99.90
2023-05-20T19:12:44.504Z,99.90
2023-05-20T19:15:12.614Z,99.90
2023-05-20T19:17:40.618Z,99.90
2023-05-20T19:20:10.883Z,99.90
2023-05-20T19:22:39.333Z,99.90
2023-05-20T19:25:07.895Z,99.90
2023-05-20T19:27:36.135Z,99.90
2023-05-20T19:30:04.819Z,99.90
2023-05-20T19:32:32.832Z,99.90
2023-05-20T19:35:00.746Z,99.90
2023-05-20T19:37:29.982Z,99.90
2023-05-20T19:39:58.017Z,99.90
2023-05-20T19:42:25.898Z,99.90
2023-05-20T19:44:54.585Z,99.90
2023-05-20T19:47:22.860Z,99.90
2023-05-20T19:49:51.015Z,99.90
2023-05-20T19:52:19.883Z,99.90
2023-05-20T19:54:49.671Z,99.90
2023-05-20T19:57:17.983Z,99.90
2023-05-20T19:59:46.250Z,99.90
2023-05-20T20:02:14.829Z,99.90
2023-05-20T20:04:44.032Z,99.90
2023-05-20T20:07:12.187Z,99.90
2023-05-20T20:09:40.172Z,99.90
2023-05-20T20:12:09.706Z,99.90
2023-05-20T20:14:38.099Z,99.90
2023-05-20T20:17:06.294Z,99.90
2023-05-20T20:19:34.652Z,99.90
2023-05-20T20:22:02.784Z,99.90
2023-05-20T20:24:31.067Z,99.90
2023-05-20T20:26:59.761Z,99.90
2023-05-20T20:29:28.944Z,99.90
2023-05-20T20:31:57.064Z,99.90
2023-05-20T20:34:25.072Z,99.90
2023-05-20T20:36:54.618Z,99.90
2023-05-20T20:39:24.976Z,99.90
2023-05-20T20:41:54.462Z,99.90
2023-05-20T20:44:22.577Z,99.90
2023-05-20T20:46:54.803Z,99.90
2023-05-20T20:49:24.722Z,99.90
2023-05-20T20:51:54.757Z,99.90
2023-05-20T20:54:22.819Z,99.90
2023-05-20T20:56:51.862Z,99.90
2023-05-20T20:59:21.982Z,99.90
2023-05-20T21:01:52.764Z,99.90
2023-05-20T21:04:21.127Z,99.90
2023-05-20T21:06:49.078Z,99.90
2023-05-20T21:09:17.438Z,99.90
2023-05-20T21:11:45.918Z,99.90
2023-05-20T21:14:14.268Z,99.90
2023-05-20T21:16:43.060Z,99.90
2023-05-20T21:19:12.710Z,99.90
2023-05-20T21:21:40.642Z,99.90
2023-05-20T21:24:08.605Z,99.90
2023-05-20T21:26:36.451Z,99.90
2023-05-20T21:29:04.662Z,99.90
2023-05-20T21:31:32.607Z,99.90
2023-05-20T21:34:00.517Z,99.90
2023-05-20T21:36:29.765Z,99.90
2023-05-20T21:38:57.733Z,99.90
2023-05-20T21:41:25.602Z,99.90
2023-05-20T21:43:53.835Z,99.90
2023-05-20T21:46:22.572Z,99.90
2023-05-20T21:48:50.694Z,99.90
2023-05-20T21:51:18.654Z,99.90
2023-05-20T21:53:47.985Z,99.90
2023-05-20T21:56:16.120Z,99.90
2023-05-20T21:58:44.094Z,99.90
2023-05-20T22:01:12.160Z,99.90
2023-05-20T22:03:40.660Z,99.90
2023-05-20T22:06:09.156Z,99.90
2023-05-20T22:08:37.060Z,99.90
2023-05-20T22:11:07.394Z,99.90
2023-05-20T22:13:41.188Z,99.90
2023-05-20T22:16:09.687Z,99.90
2023-05-20T22:18:38.435Z,99.90
2023-05-20T22:21:06.842Z,99.90
2023-05-20T22:23:35.029Z,99.90
2023-05-20T22:26:03.029Z,99.90
2023-05-20T22:28:32.266Z,99.90
2023-05-20T22:31:00.248Z,99.90
2023-05-20T22:33:28.125Z,99.90
2023-05-20T22:35:57.724Z,99.90
2023-05-20T22:38:25.901Z,99.90
2023-05-20T22:40:53.822Z,99.90
2023-05-20T22:43:24.684Z,99.90
2023-05-20T22:45:54.009Z,99.90
2023-05-20T22:48:23.177Z,99.90
2023-05-20T22:50:51.516Z,99.90
2023-05-20T22:53:19.400Z,99.90
2023-05-20T22:55:47.489Z,99.90
2023-05-20T22:58:16.284Z,99.90
2023-05-20T23:00:44.924Z,99.90
2023-05-20T23:03:14.398Z,99.90
2023-05-20T23:05:42.376Z,99.90
2023-05-20T23:08:10.513Z,99.90
2023-05-20T23:10:38.628Z,99.90
2023-05-20T23:13:06.664Z,99.90
2023-05-20T23:15:34.852Z,99.90
2023-05-20T23:18:03.005Z,99.90
2023-05-20T23:20:32.307Z,99.90
2023-05-20T23:23:05.630Z,99.90
2023-05-20T23:25:39.225Z,99.90
2023-05-20T23:28:07.449Z,99.90
2023-05-20T23:30:35.893Z,99.90
2023-05-20T23:33:04.447Z,99.90
2023-05-20T23:35:34.044Z,99.90
2023-05-20T23:38:02.325Z,99.90
2023-05-20T23:40:30.504Z,99.90
2023-05-20T23:42:58.437Z,99.90
2023-05-20T23:45:26.410Z,99.90
2023-05-20T23:47:55.392Z,99.90
2023-05-20T23:50:23.558Z,99.90
2023-05-20T23:52:52.828Z,99.90
2023-05-20T23:55:21.268Z,99.90
2023-05-20T23:57:49.784Z,99.90
