createdAt,value
2018-07-04T00:00:15.057Z,15.22
2018-07-04T00:01:15.026Z,15.25
2018-07-04T00:02:15.003Z,15.23
2018-07-04T00:03:14.975Z,15.20
2018-07-04T00:04:14.954Z,15.22
2018-07-04T00:05:14.924Z,15.28
2018-07-04T00:06:14.899Z,15.19
2018-07-04T00:07:14.875Z,15.19
2018-07-04T00:08:14.849Z,15.23
2018-07-04T00:09:14.822Z,15.23
2018-07-04T00:10:14.799Z,15.18
2018-07-04T00:11:14.776Z,15.28
2018-07-04T00:12:14.754Z,15.22
2018-07-04T00:13:14.725Z,15.18
2018-07-04T00:14:14.701Z,15.22
2018-07-04T00:15:14.673Z,15.22
2018-07-04T00:16:14.649Z,15.22
2018-07-04T00:17:14.629Z,15.18
2018-07-04T00:18:14.598Z,15.22
2018-07-04T00:19:14.576Z,15.19
2018-07-04T00:20:14.553Z,15.18
2018-07-04T00:21:14.557Z,15.12
2018-07-04T00:22:14.501Z,15.18
2018-07-04T00:23:14.475Z,15.20
2018-07-04T00:24:14.453Z,15.13
2018-07-04T00:25:14.423Z,15.09
2018-07-04T00:26:14.401Z,15.16
2018-07-04T00:27:14.374Z,15.00
2018-07-04T00:28:14.347Z,15.11
2018-07-04T00:29:14.321Z,14.98
2018-07-04T00:30:14.301Z,15.13
2018-07-04T00:31:14.274Z,15.16
2018-07-04T00:32:14.247Z,15.12
2018-07-04T00:33:14.222Z,15.13
2018-07-04T00:34:14.206Z,15.11
2018-07-04T00:35:14.171Z,15.09
2018-07-04T00:36:14.146Z,15.13
2018-07-04T00:37:14.121Z,15.04
2018-07-04T00:38:14.095Z,15.05
2018-07-04T00:39:14.069Z,14.95
2018-07-04T00:40:14.044Z,14.93
2018-07-04T00:41:14.019Z,15.01
2018-07-04T00:42:13.995Z,14.97
2018-07-04T00:43:13.969Z,14.94
2018-07-04T00:44:13.946Z,14.97
2018-07-04T00:45:13.921Z,14.87
2018-07-04T00:46:13.894Z,14.94
2018-07-04T00:47:13.888Z,14.95
2018-07-04T00:48:13.843Z,15.01
2018-07-04T00:49:13.823Z,14.90
2018-07-04T00:50:13.796Z,14.93
2018-07-04T00:51:13.768Z,14.86
2018-07-04T00:52:13.744Z,14.91
2018-07-04T00:53:13.719Z,15.01
2018-07-04T00:54:13.691Z,14.90
2018-07-04T00:55:13.668Z,14.98
2018-07-04T00:56:13.649Z,14.87
2018-07-04T00:57:13.618Z,14.86
2018-07-04T00:58:13.592Z,14.87
2018-07-04T00:59:13.564Z,14.83
2018-07-04T01:00:13.542Z,14.87
2018-07-04T01:01:13.537Z,14.87
2018-07-04T01:02:13.690Z,14.86
2018-07-04T01:03:13.465Z,14.86
2018-07-04T01:04:13.439Z,14.85
2018-07-04T01:05:13.414Z,14.83
2018-07-04T01:06:13.592Z,14.71
2018-07-04T01:07:13.564Z,14.69
2018-07-04T01:08:13.337Z,14.64
2018-07-04T01:09:13.311Z,14.72
2018-07-04T01:10:13.285Z,14.71
2018-07-04T01:11:13.265Z,14.67
2018-07-04T01:12:13.235Z,14.80
2018-07-04T01:13:13.209Z,14.75
2018-07-04T01:14:13.185Z,14.78
2018-07-04T01:15:13.161Z,14.83
2018-07-04T01:16:13.141Z,14.69
2018-07-04T01:17:13.110Z,14.69
2018-07-04T01:18:13.085Z,14.69
2018-07-04T01:19:13.057Z,14.85
2018-07-04T01:20:13.034Z,14.85
2018-07-04T01:21:13.008Z,14.80
2018-07-04T01:22:12.980Z,14.85
2018-07-04T01:23:12.958Z,14.71
2018-07-04T01:24:12.934Z,14.86
2018-07-04T01:25:12.906Z,14.71
2018-07-04T01:26:12.881Z,14.86
2018-07-04T01:27:12.854Z,14.82
2018-07-04T01:28:12.829Z,14.72
2018-07-04T01:29:12.802Z,14.75
2018-07-04T01:30:12.777Z,14.67
2018-07-04T01:31:12.754Z,14.74
2018-07-04T01:32:12.728Z,14.66
2018-07-04T01:33:12.701Z,14.72
2018-07-04T01:34:12.679Z,14.71
2018-07-04T01:35:12.650Z,14.60
2018-07-04T01:36:12.625Z,14.66
2018-07-04T01:37:12.601Z,14.61
2018-07-04T01:38:12.574Z,14.71
2018-07-04T01:39:12.550Z,14.80
2018-07-04T01:40:12.525Z,14.71
2018-07-04T01:41:12.500Z,14.64
2018-07-04T01:42:12.476Z,14.59
2018-07-04T01:43:12.449Z,14.60
2018-07-04T01:44:12.424Z,14.53
2018-07-04T01:45:12.400Z,14.63
2018-07-04T01:46:12.372Z,14.63
2018-07-04T01:47:12.345Z,14.74
2018-07-04T01:48:12.321Z,14.67
2018-07-04T01:49:12.294Z,14.69
2018-07-04T01:50:12.269Z,14.61
2018-07-04T01:51:12.244Z,14.60
2018-07-04T01:52:12.223Z,14.52
2018-07-04T01:53:12.194Z,14.52
2018-07-04T01:54:12.169Z,14.56
2018-07-04T01:55:12.154Z,14.54
2018-07-04T01:56:12.116Z,14.61
2018-07-04T01:57:12.094Z,14.52
2018-07-04T01:58:12.067Z,14.57
2018-07-04T01:59:12.040Z,14.60
2018-07-04T02:00:12.017Z,14.61
2018-07-04T02:01:11.988Z,14.59
2018-07-04T02:02:11.963Z,14.60
2018-07-04T02:03:11.940Z,14.53
2018-07-04T02:04:11.920Z,14.63
2018-07-04T02:05:11.901Z,14.54
2018-07-04T02:06:11.863Z,14.69
2018-07-04T02:07:11.836Z,14.61
2018-07-04T02:08:11.814Z,14.60
2018-07-04T02:09:11.790Z,14.64
2018-07-04T02:10:11.759Z,14.48
2018-07-04T02:11:11.938Z,14.54
2018-07-04T02:12:11.711Z,14.48
2018-07-04T02:13:11.683Z,14.49
2018-07-04T02:14:11.663Z,14.56
2018-07-04T02:15:11.634Z,14.53
2018-07-04T02:16:11.611Z,14.53
2018-07-04T02:17:11.582Z,14.53
2018-07-04T02:18:11.568Z,14.48
2018-07-04T02:19:11.533Z,14.49
2018-07-04T02:20:11.503Z,14.44
2018-07-04T02:21:11.477Z,14.48
2018-07-04T02:22:11.456Z,14.46
2018-07-04T02:23:11.428Z,14.44
2018-07-04T02:24:11.404Z,14.52
2018-07-04T02:25:11.380Z,14.49
2018-07-04T02:26:11.352Z,14.53
2018-07-04T02:27:11.339Z,14.46
2018-07-04T02:28:11.300Z,14.48
2018-07-04T02:29:11.273Z,14.52
2018-07-04T02:30:11.249Z,14.56
2018-07-04T02:31:11.223Z,14.45
2018-07-04T02:32:11.197Z,14.46
2018-07-04T02:33:11.173Z,14.54
2018-07-04T02:34:11.148Z,14.46
2018-07-04T02:35:11.125Z,14.41
2018-07-04T02:36:11.102Z,14.44
2018-07-04T02:37:11.071Z,14.45
2018-07-04T02:38:11.050Z,14.42
2018-07-04T02:39:11.224Z,14.54
2018-07-04T02:40:10.991Z,14.45
2018-07-04T02:41:11.169Z,14.53
2018-07-04T02:42:10.941Z,14.49
2018-07-04T02:43:10.917Z,14.53
2018-07-04T02:44:10.893Z,14.48
2018-07-04T02:45:10.872Z,14.52
2018-07-04T02:46:10.841Z,14.66
2018-07-04T02:47:10.815Z,14.52
2018-07-04T02:48:10.789Z,14.49
2018-07-04T02:49:10.768Z,14.48
2018-07-04T02:50:10.742Z,14.52
2018-07-04T02:51:10.718Z,14.39
2018-07-04T02:52:10.686Z,14.38
2018-07-04T02:53:10.811Z,14.42
2018-07-04T02:54:10.667Z,14.41
2018-07-04T02:55:10.611Z,14.39
2018-07-04T02:56:10.585Z,14.39
2018-07-04T02:57:10.559Z,14.30
2018-07-04T02:58:10.535Z,14.38
2018-07-04T02:59:10.506Z,14.53
2018-07-04T03:00:10.481Z,14.52
2018-07-04T03:01:10.454Z,14.41
2018-07-04T03:02:10.440Z,14.42
2018-07-04T03:03:10.406Z,14.52
2018-07-04T03:04:10.379Z,14.41
2018-07-04T03:05:10.353Z,14.31
2018-07-04T03:06:10.327Z,14.38
2018-07-04T03:07:10.304Z,14.45
2018-07-04T03:08:10.278Z,14.38
2018-07-04T03:09:10.252Z,14.42
2018-07-04T03:10:10.226Z,14.38
2018-07-04T03:11:10.201Z,14.46
2018-07-04T03:12:10.174Z,14.44
2018-07-04T03:13:10.148Z,14.35
2018-07-04T03:14:10.123Z,14.27
2018-07-04T03:15:10.098Z,14.19
2018-07-04T03:16:10.074Z,14.27
2018-07-04T03:17:10.052Z,14.23
2018-07-04T03:18:10.021Z,14.26
2018-07-04T03:19:10.002Z,14.30
2018-07-04T03:20:09.972Z,14.36
2018-07-04T03:21:09.944Z,14.39
2018-07-04T03:22:09.921Z,14.42
2018-07-04T03:23:09.895Z,14.35
2018-07-04T03:24:09.867Z,14.31
2018-07-04T03:25:09.841Z,14.29
2018-07-04T03:26:09.816Z,14.35
2018-07-04T03:27:09.793Z,14.45
2018-07-04T03:28:09.766Z,14.35
2018-07-04T03:29:09.740Z,14.42
2018-07-04T03:30:09.716Z,14.52
2018-07-04T03:31:09.695Z,14.52
2018-07-04T03:32:09.664Z,14.44
2018-07-04T03:33:09.639Z,14.46
2018-07-04T03:34:09.611Z,14.45
2018-07-04T03:35:09.588Z,14.49
2018-07-04T03:36:09.564Z,14.57
2018-07-04T03:37:09.537Z,14.56
2018-07-04T03:38:09.511Z,14.59
2018-07-04T03:39:09.485Z,14.59
2018-07-04T03:40:09.461Z,14.57
2018-07-04T03:41:09.434Z,14.54
2018-07-04T03:42:09.408Z,14.63
2018-07-04T03:43:09.384Z,14.56
2018-07-04T03:44:09.372Z,14.60
2018-07-04T03:45:09.334Z,14.57
2018-07-04T03:46:09.313Z,14.59
2018-07-04T03:47:09.284Z,14.71
2018-07-04T03:48:09.256Z,14.90
2018-07-04T03:49:09.230Z,14.94
2018-07-04T03:50:09.210Z,14.97
2018-07-04T03:51:09.180Z,15.12
2018-07-04T03:52:09.160Z,15.20
2018-07-04T03:53:09.130Z,15.22
2018-07-04T03:54:09.107Z,15.20
2018-07-04T03:55:09.082Z,15.30
2018-07-04T03:56:09.057Z,15.56
2018-07-04T03:57:09.031Z,15.56
2018-07-04T03:58:09.067Z,15.55
2018-07-04T03:59:08.981Z,15.66
2018-07-04T04:00:08.956Z,15.74
2018-07-04T04:01:08.931Z,15.92
2018-07-04T04:02:08.910Z,15.84
2018-07-04T04:03:08.885Z,15.84
2018-07-04T04:04:08.862Z,15.74
2018-07-04T04:05:08.835Z,15.89
2018-07-04T04:06:08.812Z,15.93
2018-07-04T04:07:08.789Z,15.80
2018-07-04T04:08:08.764Z,16.01
2018-07-04T04:09:08.738Z,16.07
2018-07-04T04:10:08.756Z,16.32
2018-07-04T04:11:08.890Z,16.51
2018-07-04T04:12:08.663Z,16.51
2018-07-04T04:13:08.639Z,16.63
2018-07-04T04:14:08.616Z,16.62
2018-07-04T04:15:08.597Z,16.69
2018-07-04T04:16:08.773Z,16.87
2018-07-04T04:17:08.547Z,16.87
2018-07-04T04:18:08.521Z,16.87
2018-07-04T04:19:08.498Z,16.59
2018-07-04T04:20:08.474Z,16.85
2018-07-04T04:21:08.450Z,16.92
2018-07-04T04:22:08.432Z,17.09
2018-07-04T04:23:08.403Z,17.10
2018-07-04T04:24:08.383Z,17.18
2018-07-04T04:25:08.356Z,17.40
2018-07-04T04:26:08.333Z,17.47
2018-07-04T04:27:08.336Z,17.47
2018-07-04T04:28:08.293Z,17.49
2018-07-04T04:29:08.265Z,17.68
2018-07-04T04:30:08.447Z,17.62
2018-07-04T04:31:08.421Z,17.32
2018-07-04T04:32:08.196Z,17.17
2018-07-04T04:33:08.178Z,17.40
2018-07-04T04:34:08.351Z,17.32
2018-07-04T04:35:08.138Z,17.03
2018-07-04T04:36:08.111Z,16.82
2018-07-04T04:37:08.089Z,16.90
2018-07-04T04:38:08.083Z,16.80
2018-07-04T04:39:08.038Z,17.03
2018-07-04T04:40:08.218Z,16.91
2018-07-04T04:41:08.198Z,17.09
2018-07-04T04:42:08.173Z,17.02
2018-07-04T04:43:08.152Z,17.07
2018-07-04T04:44:09.344Z,17.14
2018-07-04T04:45:07.905Z,17.53
2018-07-04T04:46:07.898Z,17.79
2018-07-04T04:47:07.861Z,18.07
2018-07-04T04:48:07.837Z,18.11
2018-07-04T04:49:07.817Z,17.71
2018-07-04T04:50:07.794Z,17.27
2018-07-04T04:51:07.975Z,17.47
2018-07-04T04:52:07.961Z,17.42
2018-07-04T04:53:07.730Z,17.42
2018-07-04T04:54:07.708Z,17.36
2018-07-04T04:55:07.902Z,17.39
2018-07-04T04:56:07.668Z,17.74
2018-07-04T04:57:07.644Z,17.89
2018-07-04T04:58:07.621Z,18.36
2018-07-04T04:59:07.599Z,18.14
2018-07-04T05:00:07.579Z,18.46
2018-07-04T05:01:07.553Z,18.42
2018-07-04T05:02:07.539Z,18.69
2018-07-04T05:03:07.715Z,18.17
2018-07-04T05:04:07.490Z,18.64
2018-07-04T05:05:07.468Z,19.12
2018-07-04T05:06:07.649Z,18.90
2018-07-04T05:07:07.424Z,18.78
2018-07-04T05:08:07.411Z,19.39
2018-07-04T05:09:07.582Z,19.46
2018-07-04T05:10:07.561Z,19.62
2018-07-04T05:11:07.338Z,19.15
2018-07-04T05:12:07.319Z,18.76
2018-07-04T05:13:07.295Z,19.21
2018-07-04T05:14:07.274Z,19.06
2018-07-04T05:15:07.254Z,19.35
2018-07-04T05:16:07.234Z,19.10
2018-07-04T05:17:07.215Z,19.15
2018-07-04T05:18:07.193Z,18.82
2018-07-04T05:19:07.171Z,18.57
2018-07-04T05:20:07.351Z,18.90
2018-07-04T05:21:07.126Z,19.05
2018-07-04T05:22:07.106Z,19.47
2018-07-04T05:23:07.088Z,19.52
2018-07-04T05:24:07.067Z,19.64
2018-07-04T05:25:07.045Z,19.55
2018-07-04T05:26:07.226Z,19.72
2018-07-04T05:27:07.005Z,19.65
2018-07-04T05:28:06.984Z,20.02
2018-07-04T05:29:06.961Z,20.41
2018-07-04T05:30:06.943Z,19.50
2018-07-04T05:31:07.732Z,19.49
2018-07-04T05:32:06.900Z,18.82
2018-07-04T05:33:07.081Z,18.79
2018-07-04T05:34:06.860Z,19.64
2018-07-04T05:35:06.856Z,20.08
2018-07-04T05:36:06.820Z,20.20
2018-07-04T05:37:06.801Z,20.72
2018-07-04T05:38:06.780Z,19.65
2018-07-04T05:39:06.757Z,19.05
2018-07-04T05:40:06.741Z,18.90
2018-07-04T05:41:06.723Z,19.65
2018-07-04T05:42:06.698Z,19.78
2018-07-04T05:43:06.882Z,20.48
2018-07-04T05:44:06.660Z,20.71
2018-07-04T05:45:06.639Z,19.86
2018-07-04T05:46:06.620Z,19.40
2018-07-04T05:47:06.598Z,19.55
2018-07-04T05:48:06.578Z,19.60
2018-07-04T05:49:06.557Z,19.53
2018-07-04T05:50:06.540Z,19.86
2018-07-04T05:51:06.520Z,20.25
2018-07-04T05:52:06.501Z,19.61
2018-07-04T05:53:06.684Z,19.57
2018-07-04T05:54:06.464Z,19.89
2018-07-04T05:55:06.443Z,19.52
2018-07-04T05:56:06.432Z,19.21
2018-07-04T05:57:06.402Z,19.39
2018-07-04T05:58:06.383Z,19.06
2018-07-04T05:59:06.364Z,19.46
2018-07-04T06:00:06.548Z,20.27
2018-07-04T06:01:06.528Z,20.54
2018-07-04T06:02:06.509Z,19.85
2018-07-04T06:03:06.290Z,19.85
2018-07-04T06:04:06.473Z,20.04
2018-07-04T06:05:06.253Z,20.22
2018-07-04T06:06:06.233Z,21.08
2018-07-04T06:07:06.212Z,20.76
2018-07-04T06:08:06.196Z,20.81
2018-07-04T06:09:06.215Z,21.09
2018-07-04T06:10:06.369Z,20.05
2018-07-04T06:11:06.341Z,19.72
2018-07-04T06:12:06.322Z,19.98
2018-07-04T06:13:48.462Z,20.79
2018-07-04T06:14:48.440Z,21.43
2018-07-04T06:15:48.422Z,21.13
2018-07-04T06:17:48.382Z,19.90
2018-07-04T06:18:48.364Z,20.25
2018-07-04T06:19:48.146Z,20.83
2018-07-04T06:20:48.331Z,21.49
2018-07-04T06:21:48.113Z,21.11
2018-07-04T06:22:48.303Z,20.87
2018-07-04T06:23:48.071Z,21.00
2018-07-04T06:24:48.132Z,20.69
2018-07-04T06:25:48.234Z,20.85
2018-07-04T06:26:49.228Z,20.96
2018-07-04T06:27:47.997Z,20.85
2018-07-04T06:28:47.978Z,21.13
2018-07-04T06:29:47.964Z,20.76
2018-07-04T06:30:47.943Z,20.07
2018-07-04T06:31:47.925Z,20.15
2018-07-04T06:32:47.910Z,20.81
2018-07-04T06:33:47.892Z,20.35
2018-07-04T06:34:48.077Z,20.07
2018-07-04T06:35:47.869Z,19.79
2018-07-04T06:36:47.836Z,20.08
2018-07-04T06:37:47.821Z,20.61
2018-07-04T06:38:47.801Z,19.62
2018-07-04T06:39:47.987Z,19.39
2018-07-04T06:40:47.771Z,19.35
2018-07-04T06:41:47.952Z,20.53
2018-07-04T06:42:47.731Z,20.58
2018-07-04T06:43:47.917Z,20.83
2018-07-04T06:44:47.900Z,21.64
2018-07-04T06:45:47.680Z,22.09
2018-07-04T06:46:47.662Z,21.75
2018-07-04T06:47:47.644Z,22.30
2018-07-04T06:48:47.639Z,22.85
2018-07-04T06:49:47.610Z,22.27
2018-07-04T06:50:47.590Z,21.33
2018-07-04T06:51:47.578Z,21.73
2018-07-04T06:52:47.557Z,21.64
2018-07-04T06:53:47.546Z,21.09
2018-07-04T06:54:47.528Z,21.30
2018-07-04T06:55:47.707Z,21.15
2018-07-04T06:56:47.489Z,20.64
2018-07-04T06:57:47.471Z,20.76
2018-07-04T06:58:47.452Z,21.09
2018-07-04T06:59:47.436Z,21.59
2018-07-04T07:00:47.420Z,21.64
2018-07-04T07:08:07.026Z,22.35
2018-07-04T07:09:06.802Z,23.22
2018-07-04T07:10:06.781Z,23.59
2018-07-04T07:11:06.770Z,24.14
2018-07-04T07:12:06.748Z,23.84
2018-07-04T07:13:06.746Z,24.23
2018-07-04T07:14:06.713Z,23.94
2018-07-04T07:15:09.584Z,24.46
2018-07-04T07:16:06.685Z,23.49
2018-07-04T07:17:06.867Z,22.56
2018-07-04T07:18:06.650Z,21.61
2018-07-04T07:19:06.839Z,21.66
2018-07-04T07:20:06.620Z,21.55
2018-07-04T07:21:06.656Z,21.33
2018-07-04T07:22:06.583Z,20.91
2018-07-04T07:23:06.570Z,21.89
2018-07-04T07:24:06.555Z,22.59
2018-07-04T07:25:06.536Z,23.26
2018-07-04T07:26:06.528Z,24.08
2018-07-04T07:27:06.507Z,24.55
2018-07-04T07:28:06.698Z,24.30
2018-07-04T07:29:06.682Z,24.53
2018-07-04T07:30:06.460Z,24.83
2018-07-04T07:31:06.445Z,24.98
2018-07-04T07:32:06.484Z,24.94
2018-07-04T07:33:06.416Z,24.97
2018-07-04T07:34:06.712Z,25.36
2018-07-04T07:35:06.586Z,25.41
2018-07-04T07:36:06.386Z,24.59
2018-07-04T07:37:06.358Z,24.82
2018-07-04T07:38:06.354Z,25.74
2018-07-04T07:39:06.528Z,25.36
2018-07-04T07:40:06.317Z,24.49
2018-07-04T07:41:06.299Z,24.45
2018-07-04T07:42:06.484Z,23.72
2018-07-04T07:43:06.466Z,23.22
2018-07-04T07:44:06.452Z,23.01
2018-07-04T07:45:06.439Z,22.91
2018-07-04T07:46:06.426Z,23.09
2018-07-04T07:47:06.409Z,21.56
2018-07-04T07:48:06.394Z,21.67
2018-07-04T07:49:06.176Z,21.67
2018-07-04T07:50:06.159Z,22.38
2018-07-04T07:51:06.346Z,23.00
2018-07-04T07:52:06.334Z,23.00
2018-07-04T07:53:06.140Z,23.26
2018-07-04T07:54:06.146Z,23.01
2018-07-04T07:55:06.295Z,23.49
2018-07-04T07:56:06.073Z,23.56
2018-07-04T07:57:06.056Z,23.72
2018-07-04T07:58:06.040Z,23.87
2018-07-04T07:59:06.228Z,23.81
2018-07-04T08:00:06.213Z,23.81
2018-07-04T08:01:05.999Z,23.89
2018-07-04T08:02:05.984Z,23.90
2018-07-04T08:03:05.964Z,24.06
2018-07-04T08:04:05.948Z,23.99
2018-07-04T08:05:05.932Z,23.68
2018-07-04T08:06:05.920Z,23.68
2018-07-04T08:07:05.907Z,23.31
2018-07-04T08:08:05.892Z,22.81
2018-07-04T08:09:05.878Z,22.97
2018-07-04T08:10:05.861Z,22.48
2018-07-04T08:11:06.045Z,22.64
2018-07-04T08:12:05.830Z,22.21
2018-07-04T08:13:06.015Z,22.48
2018-07-04T08:14:05.800Z,22.54
2018-07-04T08:15:05.986Z,22.74
2018-07-04T08:16:05.770Z,22.26
2018-07-04T08:17:05.756Z,22.54
2018-07-04T08:18:05.740Z,22.93
2018-07-04T08:19:05.728Z,22.49
2018-07-04T08:20:05.707Z,22.23
2018-07-04T08:21:05.692Z,21.67
2018-07-04T08:22:05.681Z,21.86
2018-07-04T08:23:05.872Z,21.70
2018-07-04T08:24:05.658Z,21.81
2018-07-04T08:25:05.635Z,21.71
2018-07-04T08:26:05.824Z,21.36
2018-07-04T08:27:05.809Z,21.53
2018-07-04T08:28:05.795Z,21.99
2018-07-04T08:29:05.578Z,22.49
2018-07-04T08:30:05.763Z,22.96
2018-07-04T08:31:05.752Z,22.86
2018-07-04T08:32:05.533Z,23.47
2018-07-04T08:33:05.516Z,23.92
2018-07-04T08:34:05.708Z,24.09
2018-07-04T08:35:05.693Z,24.34
2018-07-04T08:36:05.477Z,23.31
2018-07-04T08:37:05.468Z,22.39
2018-07-04T08:38:05.446Z,22.79
2018-07-04T08:39:05.642Z,23.25
2018-07-04T08:40:05.622Z,23.04
2018-07-04T08:41:05.404Z,23.23
2018-07-04T08:42:05.591Z,22.72
2018-07-04T08:43:05.383Z,23.18
2018-07-04T08:44:05.365Z,23.19
2018-07-04T08:45:05.348Z,23.44
2018-07-04T08:46:05.334Z,22.64
2018-07-04T08:47:05.320Z,23.29
2018-07-04T08:48:05.310Z,23.21
2018-07-04T08:49:05.293Z,23.86
2018-07-04T08:50:05.276Z,23.31
2018-07-04T08:51:05.275Z,22.70
2018-07-04T08:52:05.450Z,23.12
2018-07-04T08:53:05.234Z,23.26
2018-07-04T08:54:05.424Z,23.29
2018-07-04T08:55:05.214Z,23.32
2018-07-04T08:56:05.404Z,23.79
2018-07-04T08:57:05.179Z,24.06
2018-07-04T08:58:05.175Z,24.49
2018-07-04T08:59:47.516Z,24.82
2018-07-04T09:00:47.300Z,24.46
2018-07-04T09:01:48.095Z,24.98
2018-07-04T09:02:47.270Z,25.36
2018-07-04T09:03:47.257Z,25.12
2018-07-04T09:04:47.242Z,23.64
2018-07-04T09:05:47.439Z,23.52
2018-07-04T09:06:47.217Z,24.53
2018-07-04T09:07:47.204Z,25.22
2018-07-04T09:08:47.190Z,25.17
2018-07-04T09:09:47.378Z,25.89
2018-07-04T09:10:47.368Z,25.98
2018-07-04T09:11:47.155Z,25.56
2018-07-04T09:12:47.135Z,25.83
2018-07-04T09:13:47.122Z,25.39
2018-07-04T09:14:47.109Z,25.86
2018-07-04T09:15:47.103Z,25.89
2018-07-04T09:16:50.919Z,26.46
2018-07-04T09:17:47.070Z,26.64
2018-07-04T09:18:47.261Z,26.27
2018-07-04T09:19:47.044Z,24.46
2018-07-04T09:20:47.033Z,23.59
2018-07-04T09:21:47.020Z,23.84
2018-07-04T09:22:47.005Z,23.77
2018-07-04T09:58:13.035Z,24.48
2018-07-04T09:59:12.813Z,24.56
2018-07-04T10:00:12.793Z,23.96
2018-07-04T11:36:04.550Z,26.28
2018-07-04T11:37:04.537Z,26.87
2018-07-04T11:38:04.324Z,26.59
2018-07-04T11:39:04.309Z,27.23
2018-07-04T11:40:04.295Z,26.23
2018-07-04T11:41:04.291Z,26.60
2018-07-04T11:42:04.273Z,27.01
2018-07-04T11:43:04.466Z,27.01
2018-07-04T11:44:04.455Z,26.68
2018-07-04T11:45:04.452Z,27.20
2018-07-04T11:46:04.433Z,27.61
2018-07-04T11:47:04.421Z,27.38
2018-07-04T11:48:04.412Z,27.23
2018-07-04T11:49:04.197Z,26.29
2018-07-04T11:50:04.389Z,26.27
2018-07-04T11:51:04.175Z,26.78
2018-07-04T11:52:04.368Z,27.53
2018-07-04T11:53:04.397Z,27.63
2018-07-04T11:54:04.349Z,27.46
2018-07-04T11:55:04.137Z,27.62
2018-07-04T11:56:04.328Z,27.08
2018-07-04T11:57:04.150Z,27.42
2018-07-04T11:58:04.107Z,27.35
2018-07-04T11:59:04.296Z,27.28
2018-07-04T12:00:04.085Z,27.49
2018-07-04T12:01:04.075Z,26.56
2018-07-04T12:02:04.266Z,26.35
2018-07-04T12:03:04.062Z,26.81
2018-07-04T12:04:06.902Z,26.88
2018-07-04T12:05:04.037Z,26.56
2018-07-04T12:06:04.234Z,26.83
2018-07-04T12:07:04.220Z,26.84
2018-07-04T12:08:04.010Z,26.46
2018-07-04T12:09:04.010Z,25.93
2018-07-04T12:10:04.193Z,25.85
2018-07-04T12:11:04.181Z,26.41
2018-07-04T12:12:04.171Z,27.05
2018-07-04T12:13:03.961Z,27.18
2018-07-04T12:14:03.955Z,27.25
2018-07-04T12:15:03.941Z,26.88
2018-07-04T12:16:04.134Z,26.19
2018-07-04T12:17:03.923Z,26.39
2018-07-04T12:18:03.920Z,26.00
2018-07-04T12:19:03.901Z,26.28
2018-07-04T12:20:03.892Z,26.78
2018-07-04T12:21:03.962Z,27.01
2018-07-04T12:22:04.084Z,27.01
2018-07-04T12:23:03.862Z,27.25
2018-07-04T12:24:03.856Z,27.52
2018-07-04T12:25:03.843Z,27.01
2018-07-04T12:26:03.832Z,27.03
2018-07-04T12:27:03.827Z,27.20
2018-07-04T12:28:03.819Z,26.79
2018-07-04T12:29:03.808Z,25.98
2018-07-04T12:30:03.798Z,26.08
2018-07-04T12:31:03.994Z,26.32
2018-07-04T12:32:04.096Z,26.66
2018-07-04T12:33:03.969Z,26.81
2018-07-04T12:34:03.756Z,26.20
2018-07-04T12:35:03.750Z,26.23
2018-07-04T12:36:03.740Z,26.08
2018-07-04T12:37:03.731Z,25.91
2018-07-04T12:38:03.724Z,25.78
2018-07-04T12:39:03.713Z,25.39
2018-07-04T12:40:03.701Z,25.83
2018-07-04T12:41:03.686Z,25.89
2018-07-04T12:42:03.679Z,25.83
2018-07-04T12:43:03.681Z,25.86
2018-07-04T12:44:03.661Z,26.13
2018-07-04T12:45:03.652Z,26.31
2018-07-04T12:46:03.640Z,26.75
2018-07-04T12:47:03.653Z,25.97
2018-07-04T12:48:03.617Z,26.20
2018-07-04T12:49:03.607Z,26.06
2018-07-04T12:50:03.597Z,26.32
2018-07-04T12:51:03.610Z,26.49
2018-07-04T12:52:03.580Z,26.20
2018-07-04T12:53:03.574Z,26.20
2018-07-04T12:54:03.654Z,26.19
2018-07-04T12:55:03.547Z,26.34
2018-07-04T12:56:03.541Z,26.01
2018-07-04T12:57:03.526Z,26.11
2018-07-04T12:58:03.516Z,26.24
2018-07-04T12:59:03.503Z,26.35
2018-07-04T13:00:03.494Z,27.02
2018-07-04T13:01:03.482Z,27.02
2018-07-04T13:02:03.473Z,27.01
2018-07-04T13:03:03.529Z,26.71
2018-07-04T13:04:03.657Z,26.60
2018-07-04T13:05:03.650Z,26.50
2018-07-04T13:06:03.634Z,26.23
2018-07-04T13:07:03.627Z,26.53
2018-07-04T13:08:03.408Z,26.71
2018-07-04T13:09:03.397Z,26.83
2018-07-04T13:10:03.589Z,26.79
2018-07-04T13:11:03.381Z,26.81
2018-07-04T13:12:03.366Z,26.83
2018-07-04T13:13:03.353Z,26.94
2018-07-04T13:14:03.381Z,27.27
2018-07-04T13:15:03.336Z,27.21
2018-07-04T13:16:03.328Z,27.50
2018-07-04T13:17:03.314Z,27.02
2018-07-04T13:18:03.304Z,26.54
2018-07-04T13:19:03.292Z,26.68
2018-07-04T13:20:03.483Z,26.88
2018-07-04T13:21:03.270Z,27.03
2018-07-04T13:22:03.260Z,27.46
2018-07-04T13:23:05.876Z,27.53
2018-07-04T13:24:03.247Z,27.02
2018-07-04T13:25:03.232Z,27.42
2018-07-04T13:26:03.221Z,27.05
2018-07-04T13:27:03.211Z,27.31
2018-07-04T13:28:03.200Z,27.81
2018-07-04T13:29:03.189Z,28.05
2018-07-04T13:30:03.185Z,27.96
2018-07-04T13:31:03.170Z,27.63
2018-07-04T13:32:03.210Z,27.80
2018-07-04T13:33:03.146Z,27.68
2018-07-04T13:34:03.136Z,27.42
2018-07-04T13:35:03.128Z,27.63
2018-07-04T13:36:03.122Z,27.93
2018-07-04T13:37:03.106Z,28.18
2018-07-04T13:38:03.097Z,27.76
2018-07-04T13:39:03.089Z,27.84
2018-07-04T13:40:03.076Z,28.03
2018-07-04T13:41:03.065Z,27.40
2018-07-04T13:42:03.054Z,27.21
2018-07-04T13:43:03.070Z,27.28
2018-07-04T13:44:03.047Z,27.46
2018-07-04T13:45:03.032Z,27.40
2018-07-04T13:46:03.012Z,27.76
2018-07-04T13:47:03.006Z,27.84
2018-07-04T13:48:02.996Z,27.78
2018-07-04T13:49:02.983Z,27.69
2018-07-04T13:50:02.977Z,27.68
2018-07-04T13:51:02.966Z,27.78
2018-07-04T13:52:02.953Z,27.80
2018-07-04T13:53:02.943Z,27.16
2018-07-04T13:54:02.932Z,27.61
2018-07-04T13:55:02.924Z,27.21
2018-07-04T13:56:02.924Z,26.94
2018-07-04T13:57:03.321Z,27.50
2018-07-04T13:58:02.900Z,27.96
2018-07-04T13:59:02.883Z,28.21
2018-07-04T14:00:02.873Z,27.83
2018-07-04T14:01:02.861Z,27.81
2018-07-04T14:02:02.855Z,27.90
2018-07-04T14:03:02.840Z,27.53
2018-07-04T14:04:02.837Z,27.69
2018-07-04T14:05:02.821Z,27.43
2018-07-04T14:06:02.807Z,27.48
2018-07-04T14:07:02.800Z,27.21
2018-07-04T14:08:45.152Z,27.58
2018-07-04T14:09:48.980Z,27.43
2018-07-04T14:10:45.130Z,27.33
2018-07-04T14:11:44.916Z,27.45
2018-07-04T14:12:44.905Z,27.30
2018-07-04T14:13:44.898Z,27.20
2018-07-04T14:14:44.883Z,27.11
2018-07-04T14:15:44.876Z,27.28
2018-07-04T14:16:44.865Z,27.38
2018-07-04T14:17:44.853Z,27.80
2018-07-04T14:18:44.843Z,28.24
2018-07-04T14:19:44.830Z,28.25
2018-07-04T14:20:44.819Z,28.25
2018-07-04T14:21:44.828Z,28.28
2018-07-04T14:22:44.796Z,28.39
2018-07-04T14:23:44.787Z,28.08
2018-07-04T14:24:44.775Z,28.17
2018-07-04T14:25:44.763Z,27.87
2018-07-04T14:26:44.753Z,28.02
2018-07-04T14:27:44.746Z,27.59
2018-07-04T14:28:44.732Z,27.80
2018-07-04T14:29:44.721Z,27.52
2018-07-04T14:30:44.711Z,27.45
2018-07-04T14:31:44.697Z,27.80
2018-07-04T14:32:44.801Z,27.88
2018-07-04T14:33:44.676Z,27.74
2018-07-04T14:34:44.665Z,27.91
2018-07-04T14:35:44.656Z,28.02
2018-07-04T14:36:44.644Z,27.86
2018-07-04T14:37:44.632Z,28.18
2018-07-04T14:38:44.627Z,28.17
2018-07-04T14:39:44.618Z,27.98
2018-07-04T14:40:44.812Z,28.01
2018-07-04T14:41:44.595Z,28.05
2018-07-04T14:42:44.578Z,28.11
2018-07-04T14:43:44.565Z,27.80
2018-07-04T14:44:44.554Z,27.80
2018-07-04T14:45:44.542Z,27.80
2018-07-04T14:46:44.575Z,27.80
2018-07-04T14:47:44.522Z,27.90
2018-07-04T14:48:44.511Z,27.87
2018-07-04T14:49:44.500Z,28.06
2018-07-04T14:50:44.491Z,27.68
2018-07-04T14:51:44.475Z,27.52
2018-07-04T14:52:44.665Z,27.39
2018-07-04T14:53:44.652Z,27.52
2018-07-04T14:54:44.440Z,27.39
2018-07-04T14:55:44.654Z,27.48
2018-07-04T14:56:44.619Z,27.53
2018-07-04T14:57:44.421Z,27.72
2018-07-04T14:58:44.402Z,28.01
2018-07-04T14:59:44.586Z,27.95
2018-07-04T15:00:44.577Z,27.62
2018-07-04T15:01:44.564Z,27.77
2018-07-04T15:02:44.551Z,27.72
2018-07-04T15:03:48.177Z,27.49
2018-07-04T15:04:44.527Z,27.68
2018-07-04T15:05:44.514Z,27.42
2018-07-04T15:06:44.299Z,27.72
2018-07-04T15:07:44.291Z,28.09
2018-07-04T15:08:44.282Z,27.77
2018-07-04T15:09:44.263Z,27.45
2018-07-04T15:10:44.253Z,27.76