createdAt,value
2023-09-13T00:01:50.088Z,6.53
2023-09-13T00:04:20.842Z,5.95
2023-09-13T00:06:49.456Z,6.68
2023-09-13T00:09:18.235Z,5.95
2023-09-13T00:11:45.515Z,5.80
2023-09-13T00:14:15.882Z,5.75
2023-09-13T00:16:46.350Z,6.70
2023-09-13T00:19:14.061Z,6.30
2023-09-13T00:21:51.191Z,6.78
2023-09-13T00:24:22.932Z,7.03
2023-09-13T00:26:50.667Z,7.03
2023-09-13T00:29:18.248Z,6.90
2023-09-13T00:31:47.915Z,6.85
2023-09-13T00:34:18.012Z,7.90
2023-09-13T00:39:33.576Z,7.10
2023-09-13T00:42:03.792Z,6.95
2023-09-13T00:44:32.268Z,7.43
2023-09-13T00:46:59.727Z,7.20
2023-09-13T00:49:27.423Z,7.00
2023-09-13T00:51:56.144Z,7.05
2023-09-13T00:54:26.236Z,7.25
2023-09-13T00:56:58.911Z,8.20
2023-09-13T00:59:26.546Z,8.43
2023-09-13T01:01:54.113Z,8.93
2023-09-13T01:04:21.810Z,8.57
2023-09-13T01:06:49.861Z,8.55
2023-09-13T01:09:17.481Z,9.82
2023-09-13T01:11:45.387Z,10.40
2023-09-13T01:14:18.151Z,8.25
2023-09-13T01:16:50.417Z,9.77
2023-09-13T01:19:26.476Z,8.70
2023-09-13T01:22:03.469Z,8.95
2023-09-13T01:24:44.805Z,8.98
2023-09-13T01:27:27.115Z,9.82
2023-09-13T01:29:59.287Z,9.93
2023-09-13T01:32:26.943Z,10.68
2023-09-13T01:34:56.275Z,10.00
2023-09-13T01:37:23.834Z,9.80
2023-09-13T01:39:51.380Z,10.13
2023-09-13T01:42:22.008Z,9.35
2023-09-13T01:44:52.741Z,9.32
2023-09-13T01:47:25.585Z,9.30
2023-09-13T01:49:53.741Z,8.68
2023-09-13T01:52:21.217Z,10.05
2023-09-13T01:54:50.874Z,9.10
2023-09-13T01:57:18.510Z,8.07
2023-09-13T01:59:48.025Z,8.55
2023-09-13T02:02:18.684Z,8.88
2023-09-13T02:04:48.899Z,8.48
2023-09-13T02:07:16.422Z,8.70
2023-09-13T02:09:43.989Z,7.90
2023-09-13T02:12:14.516Z,7.97
2023-09-13T02:14:42.136Z,7.90
2023-09-13T02:17:09.906Z,8.48
2023-09-13T02:19:37.500Z,8.27
2023-09-13T02:22:06.803Z,7.97
2023-09-13T02:24:37.433Z,8.18
2023-09-13T02:27:06.217Z,7.90
2023-09-13T02:29:33.748Z,8.38
2023-09-13T02:32:01.409Z,7.43
2023-09-13T02:34:29.108Z,7.68
2023-09-13T02:36:56.562Z,8.45
2023-09-13T02:39:36.306Z,8.07
2023-09-13T02:42:14.672Z,7.40
2023-09-13T02:44:48.074Z,7.22
2023-09-13T02:47:17.129Z,7.55
2023-09-13T02:49:48.501Z,7.40
2023-09-13T02:52:18.542Z,7.47
2023-09-13T02:54:47.708Z,7.53
2023-09-13T02:57:15.023Z,8.00
2023-09-13T02:59:42.418Z,7.80
2023-09-13T03:02:12.333Z,7.82
2023-09-13T03:04:40.720Z,7.45
2023-09-13T03:07:08.304Z,7.38
2023-09-13T03:09:35.934Z,7.90
2023-09-13T03:12:05.104Z,7.45
2023-09-13T03:14:32.491Z,8.13
2023-09-13T03:16:59.896Z,8.00
2023-09-13T03:19:27.382Z,8.15
2023-09-13T03:21:55.228Z,8.80
2023-09-13T03:24:22.620Z,8.73
2023-09-13T03:26:49.911Z,8.88
2023-09-13T03:29:19.029Z,8.13
2023-09-13T03:31:46.632Z,8.57
2023-09-13T03:34:14.065Z,8.80
2023-09-13T03:36:47.612Z,9.05
2023-09-13T03:39:17.694Z,9.85
2023-09-13T03:41:45.242Z,9.05
2023-09-13T03:44:15.918Z,10.07
2023-09-13T03:46:52.557Z,9.20
2023-09-13T03:49:20.118Z,10.45
2023-09-13T03:51:47.732Z,9.70
2023-09-13T03:56:50.934Z,9.68
2023-09-13T03:59:20.739Z,9.95
2023-09-13T04:04:35.977Z,9.52
2023-09-13T04:07:04.199Z,9.80
2023-09-13T04:09:35.941Z,9.63
2023-09-13T04:12:06.355Z,9.55
2023-09-13T04:14:33.794Z,10.07
2023-09-13T04:17:01.218Z,10.02
2023-09-13T04:19:28.649Z,10.88
2023-09-13T04:21:57.698Z,11.93
2023-09-13T04:24:28.139Z,12.57
2023-09-13T04:26:57.488Z,14.27
2023-09-13T04:29:24.766Z,13.20
2023-09-13T04:31:52.167Z,14.75
2023-09-13T04:34:19.491Z,17.08
2023-09-13T04:36:46.772Z,15.70
2023-09-13T04:39:15.420Z,16.92
2023-09-13T04:41:42.679Z,17.38
2023-09-13T04:44:12.348Z,17.80
2023-09-13T04:46:41.928Z,18.20
2023-09-13T04:49:09.269Z,18.42
2023-09-13T04:51:36.693Z,18.65
2023-09-13T04:54:04.160Z,19.25
2023-09-13T04:56:33.071Z,20.70
2023-09-13T04:59:00.290Z,20.55
2023-09-13T05:01:33.506Z,20.13
2023-09-13T05:04:01.193Z,22.17
2023-09-13T05:06:28.657Z,22.63
2023-09-13T05:08:56.267Z,23.20
2023-09-13T05:11:23.787Z,22.83
2023-09-13T05:14:09.111Z,24.52
2023-09-13T05:16:36.718Z,22.48
2023-09-13T05:19:04.343Z,24.02
2023-09-13T05:21:35.520Z,23.80
2023-09-13T05:24:03.115Z,26.27
2023-09-13T05:26:30.924Z,23.15
2023-09-13T05:28:59.782Z,22.98
2023-09-13T05:31:27.720Z,26.08
2023-09-13T05:33:55.975Z,25.10
2023-09-13T05:36:23.587Z,24.95
2023-09-13T05:38:51.543Z,24.63
2023-09-13T05:41:19.173Z,24.10
2023-09-13T05:46:48.568Z,5.93
2023-09-13T05:49:16.325Z,3.70
2023-09-13T05:51:49.875Z,3.25
2023-09-13T05:54:17.876Z,2.42
2023-09-13T05:56:55.369Z,1.55
2023-09-13T06:00:01.773Z,1.40
2023-09-13T06:05:13.573Z,1.20
2023-09-13T06:34:49.054Z,1.63
2023-09-13T06:37:21.921Z,1.27
2023-09-13T06:39:52.145Z,1.30
2023-09-13T06:42:29.108Z,1.10
2023-09-13T09:14:18.845Z,2.00
2023-09-13T09:16:49.452Z,2.15
2023-09-13T09:22:02.160Z,1.83
2023-09-13T09:24:41.423Z,1.77
2023-09-13T09:27:13.550Z,1.92
2023-09-13T09:41:39.552Z,2.58
2023-09-13T09:49:57.602Z,2.70
2023-09-13T09:55:22.605Z,2.28
2023-09-13T12:53:53.422Z,2.58
2023-09-13T12:59:27.586Z,2.80
2023-09-13T13:18:18.484Z,2.80
2023-09-13T13:22:05.429Z,2.80
2023-09-13T13:24:26.799Z,2.92
2023-09-13T13:30:16.455Z,2.78
2023-09-13T13:38:25.949Z,2.63
2023-09-13T13:44:02.321Z,2.72
2023-09-13T13:46:30.972Z,2.47
2023-09-13T13:49:24.081Z,3.10
2023-09-13T13:52:00.447Z,2.65
2023-09-13T14:01:01.430Z,2.80
2023-09-13T14:03:38.968Z,2.63
2023-09-13T14:06:09.988Z,2.38
2023-09-13T14:11:26.196Z,2.70
2023-09-13T14:17:25.173Z,2.45
2023-09-13T14:26:04.392Z,2.90
2023-09-13T14:51:17.562Z,2.90
2023-09-13T14:59:27.225Z,2.35
2023-09-13T15:24:01.874Z,2.08
2023-09-13T15:37:41.019Z,2.53
2023-09-13T16:22:21.477Z,2.25
2023-09-13T16:33:27.563Z,1.80
2023-09-13T16:52:07.467Z,1.63
2023-09-13T18:20:08.340Z,2.03
2023-09-13T18:32:59.763Z,1.67
2023-09-13T18:50:39.091Z,1.58
2023-09-13T18:54:25.407Z,1.60
2023-09-13T19:45:02.854Z,1.70
2023-09-13T19:47:40.820Z,2.10
2023-09-13T19:50:46.943Z,2.28
2023-09-13T19:56:56.546Z,2.20
2023-09-13T19:59:26.622Z,2.10
2023-09-13T20:02:16.577Z,2.10
2023-09-13T20:05:16.181Z,2.20
2023-09-13T20:07:48.019Z,1.70
2023-09-13T20:16:55.824Z,2.03
2023-09-13T20:20:09.719Z,1.80
2023-09-13T20:25:40.488Z,2.17
2023-09-13T20:41:28.212Z,1.80
2023-09-13T20:47:24.078Z,1.80
