createdAt,value
2019-01-27T00:02:27.105Z,7.70
2019-01-27T00:05:17.618Z,7.70
2019-01-27T00:08:13.447Z,7.70
2019-01-27T00:11:00.138Z,7.70
2019-01-27T00:13:50.373Z,7.70
2019-01-27T00:16:40.658Z,7.70
2019-01-27T00:19:30.690Z,7.70
2019-01-27T00:22:21.061Z,7.70
2019-01-27T00:25:11.306Z,7.70
2019-01-27T00:28:01.670Z,7.70
2019-01-27T00:30:52.047Z,7.70
2019-01-27T00:33:42.418Z,7.70
2019-01-27T00:36:32.948Z,7.60
2019-01-27T00:39:23.538Z,7.70
2019-01-27T00:42:13.720Z,7.70
2019-01-27T00:45:03.689Z,7.70
2019-01-27T00:47:54.082Z,7.70
2019-01-27T00:50:44.101Z,7.70
2019-01-27T00:53:34.433Z,7.70
2019-01-27T00:56:24.642Z,7.70
2019-01-27T00:59:14.923Z,7.70
2019-01-27T01:02:05.341Z,7.70
2019-01-27T01:04:55.721Z,7.70
2019-01-27T01:07:46.214Z,7.70
2019-01-27T01:10:36.570Z,7.70
2019-01-27T01:13:26.866Z,7.70
2019-01-27T01:16:16.910Z,7.70
2019-01-27T01:19:07.317Z,7.70
2019-01-27T01:21:57.613Z,7.70
2019-01-27T01:24:48.489Z,7.70
2019-01-27T01:27:38.540Z,7.70
2019-01-27T01:30:29.497Z,7.70
2019-01-27T01:33:19.621Z,7.70
2019-01-27T01:36:10.605Z,7.70
2019-01-27T01:39:00.909Z,7.60
2019-01-27T01:41:52.883Z,7.60
2019-01-27T01:44:42.928Z,7.60
2019-01-27T01:47:33.182Z,7.60
2019-01-27T01:50:23.461Z,7.60
2019-01-27T01:53:13.843Z,7.50
2019-01-27T01:56:04.109Z,7.50
2019-01-27T01:58:54.463Z,7.50
2019-01-27T02:01:44.821Z,7.40
2019-01-27T02:04:34.889Z,7.40
2019-01-27T02:07:25.261Z,7.40
2019-01-27T02:10:17.049Z,7.40
2019-01-27T02:13:07.095Z,7.40
2019-01-27T02:16:08.397Z,7.40
2019-01-27T02:18:58.433Z,7.40
2019-01-27T02:21:48.489Z,7.40
2019-01-27T02:24:38.768Z,7.50
2019-01-27T02:27:29.203Z,7.50
2019-01-27T02:30:20.702Z,7.50
2019-01-27T02:33:11.158Z,7.50
2019-01-27T02:36:01.130Z,7.50
2019-01-27T02:38:51.311Z,7.50
2019-01-27T02:41:41.629Z,7.50
2019-01-27T02:44:31.905Z,7.50
2019-01-27T02:47:21.844Z,7.50
2019-01-27T02:50:12.843Z,7.50
2019-01-27T02:53:03.169Z,7.50
2019-01-27T02:55:54.010Z,7.50
2019-01-27T02:58:44.550Z,7.50
2019-01-27T03:01:34.997Z,7.50
2019-01-27T03:04:25.345Z,7.50
2019-01-27T03:07:37.526Z,7.50
2019-01-27T03:10:27.623Z,7.50
2019-01-27T03:13:17.968Z,7.50
2019-01-27T03:16:08.893Z,7.40
2019-01-27T03:18:59.051Z,7.40
2019-01-27T03:21:49.206Z,7.40
2019-01-27T03:24:39.399Z,7.40
2019-01-27T03:27:29.804Z,7.40
2019-01-27T03:30:20.173Z,7.40
2019-01-27T03:33:10.422Z,7.30
2019-01-27T03:36:00.645Z,7.30
2019-01-27T03:38:50.946Z,7.20
2019-01-27T03:41:41.397Z,7.20
2019-01-27T03:44:31.866Z,7.20
2019-01-27T03:47:22.090Z,7.20
2019-01-27T03:50:14.034Z,7.20
2019-01-27T03:53:04.194Z,7.20
2019-01-27T03:55:54.255Z,7.20
2019-01-27T03:58:44.210Z,7.30
2019-01-27T04:01:34.490Z,7.30
2019-01-27T04:04:24.529Z,7.30
2019-01-27T04:07:14.550Z,7.30
2019-01-27T04:10:07.462Z,7.20
2019-01-27T04:12:58.522Z,7.20
2019-01-27T04:15:49.505Z,7.20
2019-01-27T04:18:39.876Z,7.20
2019-01-27T04:21:29.822Z,7.10
2019-01-27T04:24:20.023Z,7.10
2019-01-27T04:27:10.398Z,7.10
2019-01-27T04:30:00.375Z,7.00
2019-01-27T04:32:50.685Z,7.00
2019-01-27T04:35:40.790Z,7.00
2019-01-27T04:38:31.119Z,6.90
2019-01-27T04:41:21.196Z,6.90
2019-01-27T04:44:11.721Z,6.90
2019-01-27T04:47:02.358Z,6.90
2019-01-27T04:49:52.393Z,6.80
2019-01-27T04:52:42.529Z,6.80
2019-01-27T04:55:32.456Z,6.80
2019-01-27T04:58:22.451Z,6.80
2019-01-27T05:01:13.162Z,6.80
2019-01-27T05:04:10.906Z,6.80
2019-01-27T05:07:01.258Z,6.80
2019-01-27T05:09:51.299Z,6.80
2019-01-27T05:12:41.626Z,6.80
2019-01-27T05:15:32.301Z,6.70
2019-01-27T05:18:22.403Z,6.70
2019-01-27T05:21:12.489Z,6.80
2019-01-27T05:24:03.377Z,6.80
2019-01-27T05:26:53.822Z,6.80
2019-01-27T05:29:44.208Z,6.70
2019-01-27T05:32:34.486Z,6.70
2019-01-27T05:35:24.442Z,6.70
2019-01-27T05:38:15.225Z,6.60
2019-01-27T05:41:05.159Z,6.60
2019-01-27T05:43:55.151Z,6.60
2019-01-27T05:46:45.459Z,6.50
2019-01-27T05:49:35.701Z,6.50
2019-01-27T05:52:26.146Z,6.50
2019-01-27T05:55:16.443Z,6.50
2019-01-27T05:58:06.468Z,6.50
2019-01-27T06:00:56.445Z,6.50
2019-01-27T06:03:46.670Z,6.50
2019-01-27T06:06:36.982Z,6.50
2019-01-27T06:09:27.684Z,6.50
2019-01-27T06:12:17.980Z,6.50
2019-01-27T06:15:09.710Z,6.40
2019-01-27T06:17:59.705Z,6.40
2019-01-27T06:20:49.826Z,6.40
2019-01-27T06:23:40.306Z,6.40
2019-01-27T06:26:30.353Z,6.40
2019-01-27T06:29:20.646Z,6.40
2019-01-27T06:32:12.170Z,6.40
2019-01-27T06:35:02.183Z,6.40
2019-01-27T06:37:52.525Z,6.30
2019-01-27T06:40:42.523Z,6.30
2019-01-27T06:43:32.529Z,6.30
2019-01-27T06:46:22.640Z,6.30
2019-01-27T06:49:12.690Z,6.20
2019-01-27T06:52:03.287Z,6.20
2019-01-27T06:54:53.811Z,6.20
2019-01-27T06:57:43.807Z,6.20
2019-01-27T07:01:05.233Z,6.20
2019-01-27T07:04:06.006Z,6.20
2019-01-27T07:07:09.230Z,6.20
2019-01-27T07:10:10.123Z,6.20
2019-01-27T07:13:06.358Z,6.20
2019-01-27T07:16:27.857Z,6.20
2019-01-27T07:19:40.218Z,6.20
2019-01-27T07:22:45.074Z,6.10
2019-01-27T07:25:48.170Z,6.20
2019-01-27T07:28:43.830Z,6.10
2019-01-27T07:32:01.330Z,6.10
2019-01-27T07:35:03.473Z,6.10
2019-01-27T07:38:12.077Z,6.10
2019-01-27T07:41:13.949Z,6.10
2019-01-27T07:44:11.214Z,6.10
2019-01-27T07:47:13.411Z,6.10
2019-01-27T07:50:24.565Z,6.10
2019-01-27T07:53:24.610Z,6.10
2019-01-27T07:56:43.058Z,6.10
2019-01-27T07:59:38.558Z,6.10
2019-01-27T08:02:47.794Z,6.20
2019-01-27T08:05:52.934Z,6.20
2019-01-27T08:09:17.777Z,6.20
2019-01-27T08:12:35.587Z,6.20
2019-01-27T08:15:47.661Z,6.20
2019-01-27T08:18:47.794Z,6.20
2019-01-27T08:22:06.198Z,6.20
2019-01-27T08:25:08.929Z,6.20
2019-01-27T08:28:30.191Z,6.20
2019-01-27T08:31:26.398Z,6.20
2019-01-27T08:34:47.640Z,6.20
2019-01-27T08:38:06.071Z,6.20
2019-01-27T08:41:24.078Z,6.10
2019-01-27T08:44:33.075Z,6.10
2019-01-27T08:47:23.315Z,6.10
2019-01-27T08:50:16.437Z,6.10
2019-01-27T08:53:07.150Z,6.10
2019-01-27T08:55:57.317Z,6.10
2019-01-27T08:58:47.654Z,6.10
2019-01-27T09:01:58.057Z,6.10
2019-01-27T09:04:53.065Z,6.10
2019-01-27T09:08:08.742Z,6.10
2019-01-27T09:11:10.414Z,6.20
2019-01-27T09:14:18.801Z,6.20
2019-01-27T09:17:27.763Z,6.20
2019-01-27T09:20:40.325Z,6.20
2019-01-27T09:23:49.350Z,6.20
2019-01-27T09:26:54.026Z,6.30
2019-01-27T09:30:02.539Z,6.30
2019-01-27T09:33:08.167Z,6.40
2019-01-27T09:36:23.238Z,6.40
2019-01-27T09:39:29.875Z,6.50
2019-01-27T09:42:45.066Z,6.50
2019-01-27T09:46:05.038Z,6.50
2019-01-27T09:49:07.662Z,6.50
2019-01-27T09:52:04.554Z,6.50
2019-01-27T09:55:08.445Z,6.50
2019-01-27T09:58:16.548Z,6.60
2019-01-27T10:01:14.211Z,6.60
2019-01-27T10:04:17.705Z,6.50
2019-01-27T10:07:25.851Z,6.50
2019-01-27T10:10:44.211Z,6.40
2019-01-27T10:13:53.387Z,6.40
2019-01-27T10:17:08.295Z,6.40
2019-01-27T10:20:22.439Z,6.30
2019-01-27T10:23:31.810Z,6.30
2019-01-27T10:26:43.725Z,6.20
2019-01-27T10:29:52.613Z,6.20
2019-01-27T10:33:17.656Z,6.20
2019-01-27T10:36:27.182Z,6.10
2019-01-27T10:39:24.910Z,6.00
2019-01-27T10:42:23.738Z,6.00
2019-01-27T10:45:36.018Z,5.90
2019-01-27T10:48:48.285Z,5.80
2019-01-27T10:51:51.218Z,5.70
2019-01-27T10:55:06.209Z,5.70
2019-01-27T10:58:21.461Z,5.70
2019-01-27T11:01:25.377Z,5.70
2019-01-27T11:04:21.897Z,5.60
2019-01-27T11:07:39.853Z,5.50
2019-01-27T11:10:37.598Z,5.60
2019-01-27T11:13:40.513Z,5.60
2019-01-27T11:16:43.389Z,5.60
2019-01-27T11:19:48.541Z,5.60
2019-01-27T11:23:06.821Z,5.60
2019-01-27T11:26:20.978Z,5.60
2019-01-27T11:29:18.578Z,5.50
2019-01-27T11:32:43.149Z,5.40
2019-01-27T11:35:51.411Z,5.20
2019-01-27T11:38:51.712Z,4.90
2019-01-27T11:42:11.602Z,4.70
2019-01-27T11:45:13.198Z,4.70
2019-01-27T11:48:18.083Z,4.50
2019-01-27T11:51:27.341Z,4.50
2019-01-27T11:54:17.354Z,4.50
2019-01-27T11:57:07.441Z,4.50
2019-01-27T11:59:57.770Z,4.50
2019-01-27T12:02:48.083Z,4.60
2019-01-27T12:05:38.422Z,4.60
2019-01-27T12:08:28.769Z,4.60
2019-01-27T12:11:19.121Z,4.70
2019-01-27T12:14:09.586Z,4.70
2019-01-27T12:17:00.178Z,4.70
2019-01-27T12:19:50.142Z,4.70
2019-01-27T12:22:40.438Z,4.70
2019-01-27T12:25:30.713Z,4.70
2019-01-27T12:28:20.999Z,4.80
2019-01-27T12:31:11.342Z,4.90
2019-01-27T12:34:01.683Z,5.10
2019-01-27T12:36:52.034Z,5.20
2019-01-27T12:39:43.910Z,5.30
2019-01-27T12:42:34.806Z,5.50
2019-01-27T12:45:25.185Z,5.60
2019-01-27T12:48:15.293Z,5.70
2019-01-27T12:51:05.413Z,5.60
2019-01-27T12:53:55.354Z,5.60
2019-01-27T12:56:45.345Z,5.60
2019-01-27T12:59:35.722Z,5.60
2019-01-27T13:02:26.038Z,5.60
2019-01-27T13:05:16.390Z,5.50
2019-01-27T13:08:06.469Z,5.40
2019-01-27T13:10:57.055Z,5.40
2019-01-27T13:13:47.241Z,5.40
2019-01-27T13:16:37.341Z,5.50
2019-01-27T13:19:27.482Z,5.50
2019-01-27T13:22:17.525Z,5.50
2019-01-27T13:25:09.889Z,5.40
2019-01-27T13:28:00.166Z,5.40
2019-01-27T13:30:50.475Z,5.40
2019-01-27T13:33:40.735Z,5.30
2019-01-27T13:36:30.985Z,5.40
2019-01-27T13:39:21.286Z,5.50
2019-01-27T13:42:11.421Z,5.40
2019-01-27T13:45:01.866Z,5.40
2019-01-27T13:47:52.052Z,5.40
2019-01-27T13:50:42.051Z,5.40
2019-01-27T13:53:33.273Z,5.40
2019-01-27T13:56:23.241Z,5.50
2019-01-27T13:59:13.594Z,5.50
2019-01-27T14:02:04.207Z,5.40
2019-01-27T14:04:54.537Z,5.30
2019-01-27T14:07:44.913Z,5.30
2019-01-27T14:10:36.022Z,5.20
2019-01-27T14:13:26.483Z,5.10
2019-01-27T14:16:16.705Z,5.10
2019-01-27T14:19:06.890Z,5.10
2019-01-27T14:21:57.520Z,5.10
2019-01-27T14:24:47.637Z,5.10
2019-01-27T14:27:37.528Z,5.20
2019-01-27T14:30:30.410Z,5.20
2019-01-27T14:33:20.403Z,5.20
2019-01-27T14:36:10.726Z,5.30
2019-01-27T14:39:00.887Z,5.30
2019-01-27T14:41:51.782Z,5.40
2019-01-27T14:44:42.055Z,5.40
2019-01-27T14:47:32.585Z,5.40
2019-01-27T14:50:28.886Z,5.50
2019-01-27T14:53:19.229Z,5.50
2019-01-27T14:56:09.247Z,5.50
2019-01-27T14:58:59.559Z,5.40
2019-01-27T15:01:49.782Z,5.40
2019-01-27T15:04:39.857Z,5.40
2019-01-27T15:07:30.122Z,5.30
2019-01-27T15:10:20.759Z,5.30
2019-01-27T15:13:12.223Z,5.30
2019-01-27T15:16:02.454Z,5.20
2019-01-27T15:18:52.610Z,5.10
2019-01-27T15:21:42.574Z,5.00
2019-01-27T15:24:32.656Z,4.90
2019-01-27T15:27:24.215Z,4.90
2019-01-27T15:30:18.406Z,4.90
2019-01-27T15:33:08.794Z,5.00
2019-01-27T15:35:59.323Z,5.00
2019-01-27T15:38:49.806Z,5.00
2019-01-27T15:41:40.137Z,5.00
2019-01-27T15:44:30.306Z,4.80
2019-01-27T15:47:20.634Z,4.60
2019-01-27T15:50:13.728Z,4.40
2019-01-27T15:53:04.150Z,4.10
2019-01-27T15:55:54.490Z,4.00
2019-01-27T15:58:44.517Z,3.90
2019-01-27T16:01:34.915Z,3.90
2019-01-27T16:04:25.759Z,4.00
2019-01-27T16:07:16.690Z,4.10
2019-01-27T16:10:07.957Z,4.10
2019-01-27T16:12:58.345Z,4.10
2019-01-27T16:15:48.613Z,4.10
2019-01-27T16:18:39.006Z,4.10
2019-01-27T16:21:29.295Z,4.00
2019-01-27T16:24:32.167Z,4.00
2019-01-27T16:27:22.272Z,3.90
2019-01-27T16:30:44.689Z,3.90
2019-01-27T16:33:42.774Z,3.90
2019-01-27T16:36:33.046Z,3.90
2019-01-27T16:39:23.322Z,4.00
2019-01-27T16:42:14.105Z,4.00
2019-01-27T16:45:05.476Z,4.10
2019-01-27T16:47:55.425Z,4.10
2019-01-27T16:50:45.482Z,4.20
2019-01-27T16:53:35.665Z,4.20
2019-01-27T16:56:26.109Z,4.30
2019-01-27T16:59:16.686Z,4.40
2019-01-27T17:02:06.741Z,4.40
2019-01-27T17:04:57.032Z,4.40
2019-01-27T17:07:46.902Z,4.40
2019-01-27T17:10:37.621Z,4.40
2019-01-27T17:13:27.870Z,4.50
2019-01-27T17:16:17.929Z,4.50
2019-01-27T17:19:07.883Z,4.50
2019-01-27T17:21:59.146Z,4.40
2019-01-27T17:24:49.314Z,4.40
2019-01-27T17:27:40.026Z,4.40
2019-01-27T17:30:30.556Z,4.40
2019-01-27T17:33:20.735Z,4.50
2019-01-27T17:36:11.086Z,4.50
2019-01-27T17:39:01.228Z,4.50
2019-01-27T17:41:51.550Z,4.60
2019-01-27T17:44:41.482Z,4.60
2019-01-27T17:47:31.818Z,4.40
2019-01-27T17:50:22.450Z,4.10
2019-01-27T17:53:13.327Z,3.90
2019-01-27T17:56:03.548Z,3.90
2019-01-27T17:59:11.727Z,4.00
2019-01-27T18:02:20.835Z,4.10
2019-01-27T18:05:30.988Z,4.00
2019-01-27T18:08:26.932Z,3.80
2019-01-27T18:11:25.649Z,3.60
2019-01-27T18:14:29.366Z,3.60
2019-01-27T18:17:19.486Z,3.60
2019-01-27T18:20:12.694Z,3.60
2019-01-27T18:23:03.155Z,3.60
2019-01-27T18:25:53.533Z,3.60
2019-01-27T18:28:43.870Z,3.60
2019-01-27T18:31:34.627Z,3.60
2019-01-27T18:34:24.643Z,3.70
2019-01-27T18:37:15.063Z,3.80
2019-01-27T18:40:06.942Z,3.80
2019-01-27T18:42:57.233Z,3.80
2019-01-27T18:45:47.358Z,3.90
2019-01-27T18:48:37.634Z,4.00
2019-01-27T18:51:27.626Z,4.00
2019-01-27T18:54:35.381Z,4.10
2019-01-27T18:57:44.386Z,4.20
2019-01-27T19:00:46.755Z,4.20
2019-01-27T19:03:55.198Z,4.30
2019-01-27T19:07:07.418Z,4.30
2019-01-27T19:10:07.722Z,4.30
2019-01-27T19:13:22.946Z,4.20
2019-01-27T19:16:47.142Z,4.20
2019-01-27T19:19:53.929Z,4.20
2019-01-27T19:22:58.162Z,4.20
2019-01-27T19:26:00.026Z,4.20
2019-01-27T19:29:19.765Z,4.20
2019-01-27T19:32:44.637Z,4.20
2019-01-27T19:35:52.349Z,4.20
2019-01-27T19:39:00.332Z,4.20
2019-01-27T19:42:21.617Z,4.20
2019-01-27T19:45:37.965Z,4.20
2019-01-27T19:48:46.180Z,4.20
2019-01-27T19:51:55.622Z,4.30
2019-01-27T19:55:15.285Z,4.30
2019-01-27T19:58:14.914Z,4.40
2019-01-27T20:01:31.091Z,4.40
2019-01-27T20:04:49.285Z,4.40
2019-01-27T20:08:01.193Z,4.30
2019-01-27T20:11:02.192Z,4.40
2019-01-27T20:14:01.574Z,4.30
2019-01-27T20:17:10.619Z,4.40
2019-01-27T20:20:16.271Z,4.40
2019-01-27T20:23:24.462Z,4.40
2019-01-27T20:26:23.998Z,4.40
2019-01-27T20:29:33.833Z,4.40
2019-01-27T20:32:41.810Z,4.50
2019-01-27T20:35:51.050Z,4.50
2019-01-27T20:38:50.897Z,4.50
2019-01-27T20:41:46.650Z,4.60
2019-01-27T20:44:46.110Z,4.60
2019-01-27T20:47:53.861Z,4.70
2019-01-27T20:50:54.867Z,4.70
2019-01-27T20:54:19.244Z,4.60
2019-01-27T20:57:20.410Z,4.60
2019-01-27T21:00:27.190Z,4.60
2019-01-27T21:03:46.247Z,4.70
2019-01-27T21:06:53.834Z,4.60
2019-01-27T21:10:05.546Z,4.60
2019-01-27T21:13:24.030Z,4.50
2019-01-27T21:16:36.717Z,4.50
2019-01-27T21:19:31.936Z,4.40
2019-01-27T21:22:21.854Z,4.30
2019-01-27T21:25:12.909Z,4.30
2019-01-27T21:28:03.255Z,4.20
2019-01-27T21:30:53.548Z,4.20
2019-01-27T21:33:43.604Z,4.10
2019-01-27T21:36:34.026Z,4.10
2019-01-27T21:39:24.173Z,4.00
2019-01-27T21:42:14.486Z,4.10
2019-01-27T21:45:05.853Z,4.20
2019-01-27T21:47:56.225Z,4.10
2019-01-27T21:50:46.527Z,4.20
2019-01-27T21:53:36.795Z,4.30
2019-01-27T21:56:27.600Z,4.30
2019-01-27T21:59:17.674Z,4.30
2019-01-27T22:02:08.130Z,4.30
2019-01-27T22:04:58.398Z,4.30
2019-01-27T22:07:48.627Z,4.40
2019-01-27T22:10:38.874Z,4.40
2019-01-27T22:13:29.228Z,4.30
2019-01-27T22:16:19.478Z,4.40
2019-01-27T22:19:09.886Z,4.40
2019-01-27T22:22:00.126Z,4.50
2019-01-27T22:24:50.254Z,4.50
2019-01-27T22:27:41.001Z,4.50
2019-01-27T22:30:31.333Z,4.50
2019-01-27T22:33:21.594Z,4.50
2019-01-27T22:36:11.818Z,4.60
2019-01-27T22:39:02.030Z,4.60
2019-01-27T22:41:54.242Z,4.70
2019-01-27T22:44:44.426Z,4.70
2019-01-27T22:47:34.397Z,4.70
2019-01-27T22:50:24.622Z,4.70
2019-01-27T22:53:15.347Z,4.70
2019-01-27T22:56:05.569Z,4.70
2019-01-27T22:58:55.706Z,4.70
2019-01-27T23:01:46.158Z,4.70
2019-01-27T23:04:36.777Z,4.70
2019-01-27T23:07:27.045Z,4.70
2019-01-27T23:10:17.350Z,4.70
2019-01-27T23:13:07.629Z,4.70
2019-01-27T23:15:58.415Z,4.70
2019-01-27T23:18:48.687Z,4.70
2019-01-27T23:21:38.923Z,4.70
2019-01-27T23:24:28.929Z,4.70
2019-01-27T23:27:19.087Z,4.70
2019-01-27T23:30:10.277Z,4.60
2019-01-27T23:33:00.268Z,4.60
2019-01-27T23:35:50.541Z,4.60
2019-01-27T23:38:40.822Z,4.60
2019-01-27T23:41:31.261Z,4.60
2019-01-27T23:44:21.294Z,4.70
2019-01-27T23:47:11.523Z,4.60
2019-01-27T23:50:01.635Z,4.60
2019-01-27T23:52:51.729Z,4.60
2019-01-27T23:55:41.869Z,4.60
2019-01-27T23:58:32.171Z,4.70
