createdAt,value
2016-06-14T00:00:58.369Z,994.33
2016-06-14T00:01:58.357Z,994.25
2016-06-14T00:02:58.343Z,994.27
2016-06-14T00:03:58.332Z,994.27
2016-06-14T00:04:58.318Z,994.2
2016-06-14T00:05:59.150Z,994.25
2016-06-14T00:06:58.294Z,994.23
2016-06-14T00:07:58.281Z,994.17
2016-06-14T00:08:58.268Z,994.11
2016-06-14T00:09:58.256Z,994.17
2016-06-14T00:10:58.243Z,994.18
2016-06-14T00:11:58.216Z,994.23
2016-06-14T00:12:58.202Z,994.12
2016-06-14T00:13:58.346Z,994.22
2016-06-14T00:14:58.178Z,994.22
2016-06-14T00:15:58.180Z,994.17
2016-06-14T00:16:58.153Z,994.17
2016-06-14T00:17:58.140Z,994.24
2016-06-14T00:18:58.128Z,994.26
2016-06-14T00:19:58.115Z,994.27
2016-06-14T00:20:58.102Z,994.2
2016-06-14T00:21:58.340Z,994.21
2016-06-14T00:22:58.077Z,994.2
2016-06-14T00:23:58.064Z,994.25
2016-06-14T00:24:58.052Z,994.2
2016-06-14T00:25:58.039Z,994.24
2016-06-14T00:26:58.027Z,994.19
2016-06-14T00:27:58.014Z,994.18
2016-06-14T00:28:58.002Z,994.17
2016-06-14T00:29:59.426Z,994.19
2016-06-14T00:30:57.976Z,994.23
2016-06-14T00:31:57.964Z,994.15
2016-06-14T00:32:57.936Z,994.19
2016-06-14T00:33:57.923Z,994.13
2016-06-14T00:34:57.927Z,994.24
2016-06-14T00:35:57.898Z,994.23
2016-06-14T00:36:57.886Z,994.18
2016-06-14T00:37:58.373Z,994.16
2016-06-14T00:38:57.860Z,994.19
2016-06-14T00:39:57.849Z,994.2
2016-06-14T00:40:57.835Z,994.18
2016-06-14T00:41:57.823Z,994.22
2016-06-14T00:42:57.811Z,994.13
2016-06-14T00:43:57.798Z,994.2
2016-06-14T00:44:57.785Z,994.22
2016-06-14T00:45:57.773Z,994.16
2016-06-14T00:46:57.759Z,994.15
2016-06-14T00:47:57.748Z,994.18
2016-06-14T00:48:57.735Z,994.15
2016-06-14T00:49:57.707Z,994.17
2016-06-14T00:50:57.694Z,994.17
2016-06-14T00:51:57.682Z,994.2
2016-06-14T00:52:57.669Z,994.21
2016-06-14T00:53:57.657Z,994.17
2016-06-14T00:54:57.644Z,994.18
2016-06-14T00:55:57.632Z,994.15
2016-06-14T00:56:57.620Z,994.11
2016-06-14T00:57:57.606Z,994.18
2016-06-14T00:58:57.594Z,994.13
2016-06-14T00:59:57.579Z,994.11
2016-06-14T01:00:57.566Z,994.17
2016-06-14T01:01:57.553Z,994.15
2016-06-14T01:02:57.541Z,994.1
2016-06-14T01:03:57.528Z,994.09
2016-06-14T01:04:57.516Z,994.06
2016-06-14T01:05:57.504Z,994.1
2016-06-14T01:06:57.490Z,994.07
2016-06-14T01:07:57.463Z,994.07
2016-06-14T01:08:57.449Z,994.09
2016-06-14T01:09:57.452Z,994.09
2016-06-14T01:10:57.425Z,994.13
2016-06-14T01:11:57.413Z,994.07
2016-06-14T01:12:57.399Z,994.06
2016-06-14T01:13:57.387Z,994.07
2016-06-14T01:14:57.375Z,994.05
2016-06-14T01:15:57.362Z,994.07
2016-06-14T01:16:57.348Z,994.06
2016-06-14T01:17:57.337Z,994.04
2016-06-14T01:18:57.325Z,994.05
2016-06-14T01:19:57.312Z,994.05
2016-06-14T01:20:57.299Z,994.05
2016-06-14T01:21:57.286Z,994.08
2016-06-14T01:22:57.275Z,994.06
2016-06-14T01:23:57.261Z,994.04
2016-06-14T01:24:57.248Z,994.03
2016-06-14T01:25:57.237Z,994.05
2016-06-14T01:26:57.209Z,994.06
2016-06-14T01:27:57.212Z,994.07
2016-06-14T01:28:57.199Z,994.03
2016-06-14T01:29:57.186Z,994
2016-06-14T01:30:57.158Z,994.04
2016-06-14T01:31:57.145Z,994.02
2016-06-14T01:32:57.133Z,993.98
2016-06-14T01:33:57.120Z,993.98
2016-06-14T01:34:57.108Z,993.93
2016-06-14T01:35:57.095Z,993.94
2016-06-14T01:36:57.083Z,993.96
2016-06-14T01:37:57.070Z,993.94
2016-06-14T01:38:57.073Z,993.95
2016-06-14T01:39:57.045Z,994
2016-06-14T01:40:57.033Z,993.93
2016-06-14T01:41:57.019Z,993.89
2016-06-14T01:42:57.008Z,993.9
2016-06-14T01:43:56.995Z,993.91
2016-06-14T01:44:56.982Z,993.94
2016-06-14T01:45:56.985Z,993.93
2016-06-14T01:46:56.973Z,993.88
2016-06-14T01:47:56.930Z,993.86
2016-06-14T01:48:56.916Z,993.93
2016-06-14T01:49:56.919Z,993.89
2016-06-14T01:50:56.891Z,993.87
2016-06-14T01:51:56.895Z,993.9
2016-06-14T01:52:56.866Z,993.89
2016-06-14T01:53:56.854Z,993.89
2016-06-14T01:54:56.840Z,993.88
2016-06-14T01:55:56.829Z,993.85
2016-06-14T01:56:56.816Z,993.82
2016-06-14T01:57:56.804Z,993.85
2016-06-14T01:58:56.791Z,993.81
2016-06-14T01:59:57.013Z,993.8
2016-06-14T02:00:56.766Z,993.79
2016-06-14T02:01:56.753Z,993.8
2016-06-14T02:02:56.740Z,993.79
2016-06-14T02:03:56.728Z,993.81
2016-06-14T02:04:56.716Z,993.84
2016-06-14T02:05:56.703Z,993.84
2016-06-14T02:06:56.691Z,993.82
2016-06-14T02:07:56.678Z,993.81
2016-06-14T02:08:56.666Z,993.81
2016-06-14T02:09:56.637Z,993.82
2016-06-14T02:10:56.625Z,993.8
2016-06-14T02:11:56.612Z,993.81
2016-06-14T02:12:56.600Z,993.77
2016-06-14T02:13:56.603Z,993.8
2016-06-14T02:14:56.575Z,993.77
2016-06-14T02:15:56.562Z,993.81
2016-06-14T02:16:56.549Z,993.8
2016-06-14T02:17:56.536Z,993.76
2016-06-14T02:18:56.540Z,993.79
2016-06-14T02:19:56.527Z,993.78
2016-06-14T02:20:56.499Z,993.77
2016-06-14T02:21:56.487Z,993.78
2016-06-14T02:22:56.473Z,993.79
2016-06-14T02:23:56.462Z,993.76
2016-06-14T02:24:56.449Z,993.76
2016-06-14T02:25:56.436Z,993.74
2016-06-14T02:26:56.424Z,993.77
2016-06-14T02:27:56.411Z,993.73
2016-06-14T02:28:56.399Z,993.79
2016-06-14T02:29:56.386Z,993.72
2016-06-14T02:30:56.373Z,993.76
2016-06-14T02:31:56.361Z,993.78
2016-06-14T02:32:56.348Z,993.74
2016-06-14T02:33:56.335Z,993.8
2016-06-14T02:34:56.308Z,993.74
2016-06-14T02:35:56.296Z,993.73
2016-06-14T02:36:56.282Z,993.75
2016-06-14T02:37:56.302Z,993.71
2016-06-14T02:38:56.258Z,993.7
2016-06-14T02:39:56.245Z,993.7
2016-06-14T02:40:56.232Z,993.75
2016-06-14T02:41:56.220Z,993.75
2016-06-14T02:42:56.208Z,993.73
2016-06-14T02:43:56.195Z,993.71
2016-06-14T02:44:56.386Z,993.68
2016-06-14T02:45:56.170Z,993.67
2016-06-14T02:46:56.157Z,993.7
2016-06-14T02:47:56.145Z,993.62
2016-06-14T02:48:56.132Z,993.72
2016-06-14T02:49:56.120Z,993.66
2016-06-14T02:50:56.107Z,993.65
2016-06-14T02:51:56.095Z,993.62
2016-06-14T02:52:56.082Z,993.66
2016-06-14T02:53:56.116Z,993.63
2016-06-14T02:54:56.057Z,993.66
2016-06-14T02:55:56.107Z,993.63
2016-06-14T02:56:56.017Z,993.62
2016-06-14T02:57:56.003Z,993.61
2016-06-14T02:58:55.991Z,993.61
2016-06-14T02:59:55.979Z,993.6
2016-06-14T03:00:56.043Z,993.58
2016-06-14T03:01:55.954Z,993.62
2016-06-14T03:02:55.941Z,993.61
2016-06-14T03:03:55.991Z,993.62
2016-06-14T03:04:55.916Z,993.58
2016-06-14T03:05:55.903Z,993.58
2016-06-14T03:06:55.891Z,993.57
2016-06-14T03:07:55.879Z,993.57
2016-06-14T03:08:55.865Z,993.54
2016-06-14T03:09:55.853Z,993.53
2016-06-14T03:10:55.840Z,993.57
2016-06-14T03:11:55.827Z,993.53
2016-06-14T03:12:55.816Z,993.54
2016-06-14T03:13:55.803Z,993.56
2016-06-14T03:14:56.102Z,993.51
2016-06-14T03:15:55.761Z,993.51
2016-06-14T03:16:55.750Z,993.46
2016-06-14T03:17:55.737Z,993.47
2016-06-14T03:18:55.724Z,993.49
2016-06-14T03:19:55.727Z,993.53
2016-06-14T03:20:55.699Z,993.44
2016-06-14T03:21:55.687Z,993.47
2016-06-14T03:22:55.674Z,993.46
2016-06-14T03:23:55.661Z,993.5
2016-06-14T03:24:55.650Z,993.46
2016-06-14T03:25:55.636Z,993.51
2016-06-14T03:26:55.623Z,993.5
2016-06-14T03:27:55.612Z,993.54
2016-06-14T03:28:55.599Z,993.57
2016-06-14T03:29:55.914Z,993.53
2016-06-14T03:30:55.574Z,993.54
2016-06-14T03:31:55.560Z,993.6
2016-06-14T03:32:55.549Z,993.58
2016-06-14T03:33:55.520Z,993.63
2016-06-14T03:34:55.523Z,993.61
2016-06-14T03:35:55.495Z,993.65
2016-06-14T03:36:55.483Z,993.62
2016-06-14T03:37:55.486Z,993.6
2016-06-14T03:38:55.458Z,993.59
2016-06-14T03:39:55.446Z,993.57
2016-06-14T03:40:55.433Z,993.57
2016-06-14T03:41:55.435Z,993.54
2016-06-14T03:42:55.407Z,993.56
2016-06-14T03:43:55.395Z,993.56
2016-06-14T03:44:55.398Z,993.56
2016-06-14T03:45:55.370Z,993.56
2016-06-14T03:46:55.357Z,993.57
2016-06-14T03:47:55.345Z,993.55
2016-06-14T03:48:55.332Z,993.55
2016-06-14T03:49:55.335Z,993.56
2016-06-14T03:50:55.307Z,993.54
2016-06-14T03:51:55.294Z,993.55
2016-06-14T03:52:55.282Z,993.58
2016-06-14T03:53:55.269Z,993.62
2016-06-14T03:54:55.257Z,993.56
2016-06-14T03:55:55.245Z,993.55
2016-06-14T03:56:55.325Z,993.54
2016-06-14T03:57:55.204Z,993.53
2016-06-14T03:58:55.207Z,993.54
2016-06-14T03:59:55.179Z,993.56
2016-06-14T04:00:55.166Z,993.54
2016-06-14T04:01:55.153Z,993.52
2016-06-14T04:02:55.141Z,993.5
2016-06-14T04:03:55.128Z,993.54
2016-06-14T04:04:55.523Z,993.55
2016-06-14T04:05:55.103Z,993.52
2016-06-14T04:06:55.090Z,993.55
2016-06-14T04:07:55.093Z,993.54
2016-06-14T04:08:55.066Z,993.51
2016-06-14T04:09:55.053Z,993.5
2016-06-14T04:10:55.040Z,993.49
2016-06-14T04:11:55.044Z,993.49
2016-06-14T04:12:55.515Z,993.44
2016-06-14T04:13:55.003Z,993.44
2016-06-14T04:14:55.053Z,993.48
2016-06-14T04:15:54.978Z,993.46
2016-06-14T04:16:54.965Z,993.52
2016-06-14T04:17:54.952Z,993.5
2016-06-14T04:18:54.924Z,993.5
2016-06-14T04:19:54.912Z,993.5
2016-06-14T04:20:55.462Z,993.54
2016-06-14T04:21:54.902Z,993.56
2016-06-14T04:22:54.890Z,993.54
2016-06-14T04:23:54.861Z,993.55
2016-06-14T04:24:54.849Z,993.54
2016-06-14T04:25:54.837Z,993.52
2016-06-14T04:26:54.824Z,993.57
2016-06-14T04:27:54.811Z,993.53
2016-06-14T04:28:55.394Z,993.54
2016-06-14T04:29:55.099Z,993.54
2016-06-14T04:30:55.133Z,993.49
2016-06-14T04:31:54.762Z,993.49
2016-06-14T04:32:54.749Z,993.51
2016-06-14T04:33:54.736Z,993.5
2016-06-14T04:34:54.724Z,993.48
2016-06-14T04:35:54.758Z,993.51
2016-06-14T04:36:54.698Z,993.49
2016-06-14T04:37:54.685Z,993.5
2016-06-14T04:38:54.658Z,993.47
2016-06-14T04:39:54.661Z,993.48
2016-06-14T04:40:54.633Z,993.51
2016-06-14T04:41:54.620Z,993.5
2016-06-14T04:42:54.607Z,993.57
2016-06-14T04:43:54.595Z,993.49
2016-06-14T04:44:54.692Z,993.54
2016-06-14T04:45:54.695Z,993.55
2016-06-14T04:46:54.557Z,993.51
2016-06-14T04:47:54.561Z,993.51
2016-06-14T04:48:54.533Z,993.56
2016-06-14T04:49:54.519Z,993.54
2016-06-14T04:50:54.507Z,993.52
2016-06-14T04:51:54.495Z,993.5
2016-06-14T04:52:54.732Z,993.53
2016-06-14T04:53:54.470Z,993.5
2016-06-14T04:54:54.457Z,993.51
2016-06-14T04:55:54.444Z,993.57
2016-06-14T04:56:54.432Z,993.58
2016-06-14T04:57:54.420Z,993.54
2016-06-14T04:58:54.391Z,993.56
2016-06-14T04:59:54.394Z,993.55
2016-06-14T05:00:54.725Z,993.54
2016-06-14T05:01:54.354Z,993.6
2016-06-14T05:02:54.341Z,993.57
2016-06-14T05:03:54.329Z,993.51
2016-06-14T05:04:54.316Z,993.53
2016-06-14T05:05:54.303Z,993.54
2016-06-14T05:06:54.291Z,993.52
2016-06-14T05:07:54.278Z,993.5
2016-06-14T05:08:54.719Z,993.57
2016-06-14T05:09:54.253Z,993.53
2016-06-14T05:10:54.240Z,993.5
2016-06-14T05:11:54.229Z,993.55
2016-06-14T05:12:54.216Z,993.5
2016-06-14T05:13:54.203Z,993.5
2016-06-14T05:14:54.191Z,993.51
2016-06-14T05:15:54.178Z,993.52
2016-06-14T05:16:54.166Z,993.46
2016-06-14T05:17:54.137Z,993.49
2016-06-14T05:18:54.140Z,993.49
2016-06-14T05:19:54.112Z,993.47
2016-06-14T05:20:54.115Z,993.48
2016-06-14T05:21:54.087Z,993.51
2016-06-14T05:22:54.074Z,993.47
2016-06-14T05:23:54.062Z,993.47
2016-06-14T05:24:54.050Z,993.5
2016-06-14T05:25:54.053Z,993.52
2016-06-14T05:26:54.025Z,993.48
2016-06-14T05:27:54.011Z,993.49
2016-06-14T05:28:53.999Z,993.48
2016-06-14T05:29:53.987Z,993.47
2016-06-14T05:30:54.005Z,993.44
2016-06-14T05:31:53.961Z,993.47
2016-06-14T05:32:53.949Z,993.46
2016-06-14T05:33:53.936Z,993.51
2016-06-14T05:34:53.924Z,993.45
2016-06-14T05:35:53.895Z,993.47
2016-06-14T05:36:53.884Z,993.48
2016-06-14T05:37:53.870Z,993.48
2016-06-14T05:38:53.859Z,993.49
2016-06-14T05:39:53.861Z,993.49
2016-06-14T05:40:53.832Z,993.46
2016-06-14T05:41:53.821Z,993.45
2016-06-14T05:42:53.808Z,993.43
2016-06-14T05:43:53.795Z,993.42
2016-06-14T05:44:53.783Z,993.44
2016-06-14T05:45:54.083Z,993.44
2016-06-14T05:46:53.758Z,993.44
2016-06-14T05:47:53.745Z,993.42
2016-06-14T05:48:53.732Z,993.44
2016-06-14T05:49:53.721Z,993.46
2016-06-14T05:50:53.707Z,993.5
2016-06-14T05:51:53.695Z,993.46
2016-06-14T05:52:53.683Z,993.4
2016-06-14T05:53:53.670Z,993.42
2016-06-14T05:54:53.657Z,993.45
2016-06-14T05:55:53.629Z,993.43
2016-06-14T05:56:53.617Z,993.42
2016-06-14T05:57:53.620Z,993.45
2016-06-14T05:58:53.591Z,993.43
2016-06-14T05:59:53.579Z,993.44
2016-06-14T06:00:53.566Z,993.42
2016-06-14T06:01:53.554Z,993.45
2016-06-14T06:02:53.541Z,993.41
2016-06-14T06:03:53.529Z,993.4
2016-06-14T06:04:53.517Z,993.43
2016-06-14T06:05:53.503Z,993.38
2016-06-14T06:06:53.491Z,993.38
2016-06-14T06:07:53.479Z,993.35
2016-06-14T06:08:53.466Z,993.38
2016-06-14T06:09:53.454Z,993.4
2016-06-14T06:10:53.441Z,993.4
2016-06-14T06:11:53.428Z,993.35
2016-06-14T06:12:53.400Z,993.39
2016-06-14T06:13:53.387Z,993.36
2016-06-14T06:14:53.375Z,993.4
2016-06-14T06:15:53.362Z,993.38
2016-06-14T06:16:53.351Z,993.39
2016-06-14T06:17:53.337Z,993.45
2016-06-14T06:18:53.325Z,993.37
2016-06-14T06:19:53.312Z,993.42
2016-06-14T06:20:53.299Z,993.38
2016-06-14T06:21:53.287Z,993.37
2016-06-14T06:22:53.275Z,993.37
2016-06-14T06:23:53.262Z,993.35
2016-06-14T06:24:53.250Z,993.33
2016-06-14T06:25:53.237Z,993.33
2016-06-14T06:26:53.224Z,993.34
2016-06-14T06:27:53.196Z,993.32
2016-06-14T06:28:53.184Z,993.33
2016-06-14T06:29:53.171Z,993.31
2016-06-14T06:30:53.175Z,993.3
2016-06-14T06:31:53.147Z,993.31
2016-06-14T06:32:53.134Z,993.29
2016-06-14T06:33:53.121Z,993.32
2016-06-14T06:34:53.109Z,993.34
2016-06-14T06:35:53.096Z,993.36
2016-06-14T06:36:53.083Z,993.32
2016-06-14T06:37:53.071Z,993.36
2016-06-14T06:38:53.058Z,993.35
2016-06-14T06:39:53.046Z,993.36
2016-06-14T06:40:53.033Z,993.33
2016-06-14T06:41:53.020Z,993.37
2016-06-14T06:42:53.009Z,993.33
2016-06-14T06:43:52.979Z,993.39
2016-06-14T06:44:52.982Z,993.37
2016-06-14T06:45:53.277Z,993.39
2016-06-14T06:46:53.008Z,993.32
2016-06-14T06:47:53.034Z,993.31
2016-06-14T06:48:53.076Z,993.32
2016-06-14T06:49:53.088Z,993.36
2016-06-14T06:50:53.098Z,993.32
2016-06-14T06:51:53.098Z,993.31
2016-06-14T06:52:53.101Z,993.34
2016-06-14T06:53:53.102Z,993.32
2016-06-14T06:54:53.104Z,993.29
2016-06-14T06:55:53.100Z,993.34
2016-06-14T06:56:53.092Z,993.34
2016-06-14T06:57:53.084Z,993.33
2016-06-14T06:58:53.077Z,993.3
2016-06-14T06:59:53.069Z,993.31
2016-06-14T07:00:53.060Z,993.34
2016-06-14T07:01:53.049Z,993.32
2016-06-14T07:02:53.023Z,993.29
2016-06-14T07:03:53.011Z,993.27
2016-06-14T07:04:53.017Z,993.25
2016-06-14T07:05:52.989Z,993.28
2016-06-14T07:06:52.977Z,993.28
2016-06-14T07:07:52.966Z,993.3
2016-06-14T07:08:52.954Z,993.26
2016-06-14T07:09:52.941Z,993.29
2016-06-14T07:10:52.929Z,993.31
2016-06-14T07:11:52.917Z,993.26
2016-06-14T07:12:52.905Z,993.26
2016-06-14T07:13:52.892Z,993.28
2016-06-14T07:14:52.865Z,993.28
2016-06-14T07:15:53.165Z,993.26
2016-06-14T07:16:52.840Z,993.28
2016-06-14T07:17:52.827Z,993.29
2016-06-14T07:18:52.814Z,993.26
2016-06-14T07:19:52.803Z,993.33
2016-06-14T07:20:52.789Z,993.34
2016-06-14T07:21:52.777Z,993.3
2016-06-14T07:22:52.765Z,993.33
2016-06-14T07:23:52.752Z,993.32
2016-06-14T07:24:52.740Z,993.35
2016-06-14T07:25:52.727Z,993.38
2016-06-14T07:26:52.714Z,993.29
2016-06-14T07:27:52.686Z,993.32
2016-06-14T07:28:52.673Z,993.34
2016-06-14T07:29:52.661Z,993.34
2016-06-14T07:30:52.648Z,993.39
2016-06-14T07:31:52.636Z,993.3
2016-06-14T07:32:52.624Z,993.31
2016-06-14T07:33:52.611Z,993.3
2016-06-14T07:34:52.598Z,993.34
2016-06-14T07:35:52.586Z,993.32
2016-06-14T07:36:52.573Z,993.31
2016-06-14T07:37:52.560Z,993.34
2016-06-14T07:38:52.547Z,993.3
2016-06-14T07:39:52.536Z,993.28
2016-06-14T07:40:52.507Z,993.25
2016-06-14T07:41:52.495Z,993.23
2016-06-14T07:42:52.482Z,993.21
2016-06-14T07:43:52.469Z,993.25
2016-06-14T07:44:52.457Z,993.23
2016-06-14T07:45:52.445Z,993.24
2016-06-14T07:46:52.494Z,993.26
2016-06-14T07:47:52.419Z,993.14
2016-06-14T07:48:52.407Z,993.2
2016-06-14T07:49:52.395Z,993.18
2016-06-14T07:50:52.365Z,993.19
2016-06-14T07:51:52.354Z,993.15
2016-06-14T07:52:52.341Z,993.17
2016-06-14T07:53:52.329Z,993.17
2016-06-14T07:54:52.316Z,993.3
2016-06-14T07:55:52.303Z,993.18
2016-06-14T07:56:52.291Z,993.22
2016-06-14T07:57:52.279Z,993.26
2016-06-14T07:58:52.265Z,993.21
2016-06-14T07:59:52.253Z,993.26
2016-06-14T08:00:52.241Z,993.32
2016-06-14T08:01:52.212Z,993.23
2016-06-14T08:02:52.200Z,993.31
2016-06-14T08:03:52.188Z,993.21
2016-06-14T08:04:52.175Z,993.28
2016-06-14T08:05:52.162Z,993.21
2016-06-14T08:06:52.149Z,993.25
2016-06-14T08:07:52.137Z,993.23
2016-06-14T08:08:52.125Z,993.21
2016-06-14T08:09:52.112Z,993.24
2016-06-14T08:10:52.099Z,993.27
2016-06-14T08:11:52.181Z,993.31
2016-06-14T08:12:52.058Z,993.22
2016-06-14T08:13:52.061Z,993.29
2016-06-14T08:14:52.033Z,993.25
2016-06-14T08:15:52.022Z,993.28
2016-06-14T08:16:52.008Z,993.25
2016-06-14T08:17:51.995Z,993.27
2016-06-14T08:18:51.984Z,993.23
2016-06-14T08:19:52.174Z,993.28
2016-06-14T08:20:51.958Z,993.28
2016-06-14T08:21:51.946Z,993.29
2016-06-14T08:22:51.933Z,993.3
2016-06-14T08:23:51.921Z,993.31
2016-06-14T08:24:51.893Z,993.29
2016-06-14T08:25:51.880Z,993.3
2016-06-14T08:26:51.867Z,993.31
2016-06-14T08:27:52.167Z,993.28
2016-06-14T08:28:51.843Z,993.28
2016-06-14T08:29:51.830Z,993.34
2016-06-14T08:30:51.817Z,993.29
2016-06-14T08:31:52.071Z,993.27
2016-06-14T08:32:51.792Z,993.32
2016-06-14T08:33:51.779Z,993.29
2016-06-14T08:34:51.751Z,993.29
2016-06-14T08:35:52.411Z,993.29
2016-06-14T08:36:51.726Z,993.33
2016-06-14T08:37:51.714Z,993.24
2016-06-14T08:38:51.701Z,993.3
2016-06-14T08:39:51.688Z,993.28
2016-06-14T08:40:51.676Z,993.25
2016-06-14T08:41:51.664Z,993.28
2016-06-14T08:42:51.651Z,993.29
2016-06-14T08:43:51.638Z,993.34
2016-06-14T08:44:51.611Z,993.3
2016-06-14T08:45:51.597Z,993.27
2016-06-14T08:46:51.601Z,993.24
2016-06-14T08:47:51.573Z,993.24
2016-06-14T08:48:51.560Z,993.25
2016-06-14T08:49:51.547Z,993.22
2016-06-14T08:50:51.536Z,993.15
2016-06-14T08:51:51.522Z,993.24
2016-06-14T08:52:51.510Z,993.27
2016-06-14T08:53:51.497Z,993.2
2016-06-14T08:54:51.485Z,993.22
2016-06-14T08:55:51.472Z,993.22
2016-06-14T08:56:51.444Z,993.18
2016-06-14T08:57:51.432Z,993.19
2016-06-14T08:58:51.418Z,993.2
2016-06-14T08:59:51.438Z,993.18
2016-06-14T09:00:51.394Z,993.16
2016-06-14T09:01:51.381Z,993.16
2016-06-14T09:02:51.369Z,993.17
2016-06-14T09:03:51.340Z,993.16
2016-06-14T09:04:51.343Z,993.18
2016-06-14T09:05:51.315Z,993.19
2016-06-14T09:06:51.318Z,993.14
2016-06-14T09:07:51.291Z,993.18
2016-06-14T09:08:51.278Z,993.17
2016-06-14T09:09:51.265Z,993.13
2016-06-14T09:10:51.252Z,993.16
2016-06-14T09:11:51.239Z,993.13
2016-06-14T09:12:51.228Z,993.16
2016-06-14T09:13:51.215Z,993.22
2016-06-14T09:14:51.203Z,993.1
2016-06-14T09:15:51.190Z,993.22
2016-06-14T09:16:51.177Z,993.18
2016-06-14T09:17:51.165Z,993.17
2016-06-14T09:18:51.136Z,993.17
2016-06-14T09:19:51.124Z,993.12
2016-06-14T09:20:51.112Z,993.16
2016-06-14T09:21:51.099Z,993.17
2016-06-14T09:22:51.087Z,993.15
2016-06-14T09:23:51.074Z,993.14
2016-06-14T09:24:51.062Z,993.15
2016-06-14T09:25:51.049Z,993.13
2016-06-14T09:26:51.036Z,993.13
2016-06-14T09:27:51.024Z,993.12
2016-06-14T09:28:51.011Z,993.13
2016-06-14T09:29:50.999Z,993.09
2016-06-14T09:30:50.970Z,993.1
2016-06-14T09:31:50.973Z,993.08
2016-06-14T09:32:50.945Z,993.05
2016-06-14T09:33:50.933Z,993.09
2016-06-14T09:34:50.920Z,993.08
2016-06-14T09:35:50.907Z,993.08
2016-06-14T09:36:50.896Z,993.08
2016-06-14T09:37:50.899Z,993.08
2016-06-14T09:38:50.870Z,993.04
2016-06-14T09:39:50.858Z,993.04
2016-06-14T09:40:50.844Z,993.07
2016-06-14T09:41:50.832Z,993.1
2016-06-14T09:42:50.820Z,993.06
2016-06-14T09:43:50.792Z,993.09
2016-06-14T09:44:50.796Z,993.08
2016-06-14T09:45:50.766Z,993.06
2016-06-14T09:46:50.770Z,993.1
2016-06-14T09:47:50.741Z,993.11
2016-06-14T09:48:50.728Z,993.14
2016-06-14T09:49:50.732Z,993.11
2016-06-14T09:50:50.703Z,993.12
2016-06-14T09:51:50.692Z,993.12
2016-06-14T09:52:50.678Z,993.1
2016-06-14T09:53:50.666Z,993.09
2016-06-14T09:54:50.654Z,993.06
2016-06-14T09:55:50.641Z,993.12
2016-06-14T09:56:50.628Z,993
2016-06-14T09:57:50.616Z,993.09
2016-06-14T09:58:50.603Z,993.06
2016-06-14T09:59:50.591Z,993.05
2016-06-14T10:00:50.562Z,993.09
2016-06-14T10:01:50.566Z,993.02
2016-06-14T10:02:50.538Z,993.04
2016-06-14T10:03:50.524Z,993.08
2016-06-14T10:04:50.513Z,993.05
2016-06-14T10:05:50.500Z,993.07
2016-06-14T10:06:50.488Z,993.09
2016-06-14T10:07:50.475Z,993
2016-06-14T10:08:50.462Z,993.04
2016-06-14T10:09:50.450Z,993.07
2016-06-14T10:10:50.437Z,993.04
2016-06-14T10:11:50.424Z,993.02
2016-06-14T10:12:50.412Z,992.99
2016-06-14T10:13:50.399Z,993.03
2016-06-14T10:14:50.387Z,993.04
2016-06-14T10:15:50.358Z,992.99
2016-06-14T10:16:50.846Z,993.03
2016-06-14T10:17:50.350Z,992.98
2016-06-14T10:18:50.321Z,993
2016-06-14T10:19:50.308Z,992.97
2016-06-14T10:20:50.296Z,992.98
2016-06-14T10:21:50.299Z,992.97
2016-06-14T10:22:50.271Z,993.02
2016-06-14T10:23:50.258Z,992.99
2016-06-14T10:24:50.261Z,992.97
2016-06-14T10:25:50.233Z,992.99
2016-06-14T10:26:50.220Z,993
2016-06-14T10:27:50.209Z,992.98
2016-06-14T10:28:50.195Z,992.95
2016-06-14T10:29:50.183Z,992.99
2016-06-14T10:30:50.170Z,993.04
2016-06-14T10:31:50.704Z,993.02
2016-06-14T10:32:50.146Z,993.02
2016-06-14T10:33:50.117Z,993.05
2016-06-14T10:34:50.104Z,993.04
2016-06-14T10:35:50.108Z,993.01
2016-06-14T10:36:50.080Z,993.01
2016-06-14T10:37:50.067Z,993.04
2016-06-14T10:38:50.054Z,993.02
2016-06-14T10:39:50.043Z,993.03
2016-06-14T10:40:50.029Z,993.03
2016-06-14T10:41:50.016Z,993.02
2016-06-14T10:42:50.004Z,993.04
2016-06-14T10:43:49.992Z,993.03
2016-06-14T10:44:49.980Z,993.05
2016-06-14T10:45:49.966Z,993.01
2016-06-14T10:46:49.954Z,993.04
2016-06-14T10:47:49.941Z,993.05
2016-06-14T10:48:49.928Z,992.99
2016-06-14T10:49:49.916Z,992.97
2016-06-14T10:50:49.904Z,992.95
2016-06-14T10:51:49.876Z,992.98
2016-06-14T10:52:49.879Z,992.99
2016-06-14T10:53:49.867Z,992.93
2016-06-14T10:54:49.853Z,992.97
2016-06-14T10:55:49.825Z,992.95
2016-06-14T10:56:49.813Z,993
2016-06-14T10:57:49.800Z,992.98
2016-06-14T10:58:49.787Z,992.97
2016-06-14T10:59:49.775Z,992.96
2016-06-14T11:00:49.763Z,992.94
2016-06-14T11:01:49.922Z,992.98
2016-06-14T11:02:49.738Z,992.87
2016-06-14T11:03:49.725Z,992.9
2016-06-14T11:04:49.712Z,992.95
2016-06-14T11:05:49.700Z,992.88
2016-06-14T11:06:49.687Z,992.84
2016-06-14T11:07:49.675Z,992.9
2016-06-14T11:08:49.662Z,992.88
2016-06-14T11:09:49.649Z,992.84
2016-06-14T11:10:49.621Z,992.78
2016-06-14T11:11:49.608Z,992.84
2016-06-14T11:12:49.596Z,992.93
2016-06-14T11:13:49.583Z,992.89
2016-06-14T11:14:49.572Z,992.85
2016-06-14T11:15:49.559Z,992.82
2016-06-14T11:16:49.545Z,992.79
2016-06-14T11:17:49.534Z,992.8
2016-06-14T11:18:49.537Z,992.81
2016-06-14T11:19:49.508Z,992.8
2016-06-14T11:20:49.497Z,992.82
2016-06-14T11:21:49.499Z,992.82
2016-06-14T11:22:49.472Z,992.8
2016-06-14T11:23:49.459Z,992.85
2016-06-14T11:24:49.445Z,992.8
2016-06-14T11:25:49.418Z,992.83
2016-06-14T11:26:49.405Z,992.78
2016-06-14T11:27:49.407Z,992.78
2016-06-14T11:28:49.380Z,992.78
2016-06-14T11:29:49.368Z,992.71
2016-06-14T11:30:49.355Z,992.7
2016-06-14T11:31:49.342Z,992.72
2016-06-14T11:32:49.330Z,992.71
2016-06-14T11:33:49.317Z,992.71
2016-06-14T11:34:49.304Z,992.73
2016-06-14T11:35:49.292Z,992.74
2016-06-14T11:36:49.280Z,992.74
2016-06-14T11:37:49.268Z,992.74
2016-06-14T11:38:49.349Z,992.73
2016-06-14T11:39:49.242Z,992.72
2016-06-14T11:40:49.229Z,992.74
2016-06-14T11:41:49.217Z,992.72
2016-06-14T11:42:49.204Z,992.73
2016-06-14T11:43:49.192Z,992.73
2016-06-14T11:44:49.164Z,992.72
2016-06-14T11:45:49.151Z,992.74
2016-06-14T11:46:49.341Z,992.7
2016-06-14T11:47:49.829Z,992.71
2016-06-14T11:48:50.191Z,992.7
2016-06-14T11:49:50.367Z,992.68
2016-06-14T11:50:49.089Z,992.71
2016-06-14T11:51:49.076Z,992.75
2016-06-14T11:52:49.064Z,992.71
2016-06-14T11:53:49.050Z,992.69
2016-06-14T11:54:49.491Z,992.72
2016-06-14T11:55:49.026Z,992.72
2016-06-14T11:56:49.012Z,992.72
2016-06-14T11:57:49.000Z,992.73
2016-06-14T11:58:48.988Z,992.69
2016-06-14T11:59:48.975Z,992.69
2016-06-14T12:00:48.947Z,992.64
2016-06-14T12:01:48.934Z,992.64
2016-06-14T12:02:49.470Z,992.67
2016-06-14T12:03:48.910Z,992.63
2016-06-14T12:04:48.897Z,992.65
2016-06-14T12:05:48.884Z,992.68
2016-06-14T12:06:48.871Z,992.67
2016-06-14T12:07:48.860Z,992.68
2016-06-14T12:08:48.847Z,992.69
2016-06-14T12:09:48.834Z,992.61
2016-06-14T12:10:49.525Z,992.64
2016-06-14T12:11:48.809Z,992.68
2016-06-14T12:12:48.796Z,992.66
2016-06-14T12:13:48.784Z,992.63
2016-06-14T12:14:48.757Z,992.65
2016-06-14T12:15:48.759Z,992.62
2016-06-14T12:16:49.216Z,992.61
2016-06-14T12:17:48.718Z,992.68
2016-06-14T12:18:49.409Z,992.62
2016-06-14T12:19:48.692Z,992.64
2016-06-14T12:20:48.681Z,992.59
2016-06-14T12:21:48.668Z,992.63
2016-06-14T12:22:48.656Z,992.62
2016-06-14T12:23:48.642Z,992.55
2016-06-14T12:24:48.630Z,992.59
2016-06-14T12:25:48.619Z,992.6
2016-06-14T12:26:49.402Z,992.58
2016-06-14T12:27:48.592Z,992.58
2016-06-14T12:28:48.580Z,992.5
2016-06-14T12:29:48.567Z,992.54
2016-06-14T12:30:48.539Z,992.62
2016-06-14T12:31:48.589Z,992.6