createdAt,value
2022-12-09T00:01:17.729Z,14.35
2022-12-09T00:03:49.767Z,13.77
2022-12-09T00:06:21.482Z,12.85
2022-12-09T00:08:50.538Z,12.73
2022-12-09T00:11:19.759Z,13.30
2022-12-09T00:13:50.551Z,12.57
2022-12-09T00:16:19.291Z,17.30
2022-12-09T00:18:49.477Z,16.30
2022-12-09T00:21:21.704Z,15.93
2022-12-09T00:23:51.249Z,13.63
2022-12-09T00:26:22.341Z,17.13
2022-12-09T00:28:51.967Z,13.93
2022-12-09T00:31:24.116Z,14.45
2022-12-09T00:33:57.643Z,11.27
2022-12-09T00:36:27.665Z,13.10
2022-12-09T00:38:59.092Z,18.98
2022-12-09T00:41:29.606Z,13.35
2022-12-09T00:43:59.419Z,14.32
2022-12-09T00:46:27.984Z,17.83
2022-12-09T00:48:58.304Z,14.32
2022-12-09T00:51:26.752Z,18.60
2022-12-09T00:53:56.235Z,12.55
2022-12-09T00:56:26.622Z,15.10
2022-12-09T00:58:54.979Z,14.00
2022-12-09T01:01:23.832Z,14.00
2022-12-09T01:03:52.676Z,15.18
2022-12-09T01:06:25.554Z,16.05
2022-12-09T01:08:55.141Z,13.63
2022-12-09T01:11:27.095Z,14.98
2022-12-09T01:13:58.317Z,13.25
2022-12-09T01:16:28.593Z,17.80
2022-12-09T01:19:00.345Z,14.02
2022-12-09T01:21:31.577Z,14.88
2022-12-09T01:24:00.230Z,14.05
2022-12-09T01:26:29.187Z,15.88
2022-12-09T01:28:58.251Z,12.77
2022-12-09T01:31:27.670Z,15.15
2022-12-09T01:33:58.795Z,15.77
2022-12-09T01:39:58.341Z,13.80
2022-12-09T01:42:42.996Z,19.00
2022-12-09T01:46:01.673Z,15.45
2022-12-09T01:49:15.474Z,12.10
2022-12-09T01:55:41.504Z,11.70
2022-12-09T01:58:29.316Z,13.98
2022-12-09T02:01:08.477Z,15.18
2022-12-09T02:03:53.785Z,17.48
2022-12-09T02:06:47.762Z,16.00
2022-12-09T02:09:33.986Z,16.23
2022-12-09T02:12:22.517Z,12.65
2022-12-09T02:15:16.759Z,18.25
2022-12-09T02:17:50.410Z,23.05
2022-12-09T02:20:25.416Z,17.02
2022-12-09T02:23:05.034Z,17.70
2022-12-09T02:25:42.018Z,13.65
2022-12-09T02:28:45.933Z,16.15
2022-12-09T02:31:26.104Z,13.68
2022-12-09T02:34:09.048Z,12.55
2022-12-09T02:36:47.346Z,13.65
2022-12-09T02:39:16.407Z,12.52
2022-12-09T02:41:49.083Z,12.32
2022-12-09T02:44:23.051Z,16.02
2022-12-09T02:46:55.362Z,13.15
2022-12-09T02:49:28.963Z,12.52
2022-12-09T02:52:00.027Z,15.90
2022-12-09T02:54:32.525Z,17.33
2022-12-09T02:57:09.210Z,14.57
2022-12-09T02:59:38.968Z,18.50
2022-12-09T03:02:20.165Z,13.93
2022-12-09T03:05:05.137Z,12.35
2022-12-09T03:10:59.829Z,15.93
2022-12-09T03:13:45.135Z,15.85
2022-12-09T03:16:21.542Z,14.48
2022-12-09T03:18:56.116Z,15.68
2022-12-09T03:21:30.083Z,18.65
2022-12-09T03:24:01.105Z,15.93
2022-12-09T03:26:33.899Z,16.50
2022-12-09T03:29:08.863Z,14.80
2022-12-09T03:31:39.519Z,17.73
2022-12-09T03:34:11.057Z,18.48
2022-12-09T03:36:45.425Z,19.20
2022-12-09T03:39:18.425Z,15.15
2022-12-09T03:41:52.300Z,19.58
2022-12-09T03:44:25.457Z,13.77
2022-12-09T03:46:55.051Z,19.48
2022-12-09T03:49:23.792Z,16.92
2022-12-09T03:51:58.559Z,14.82
2022-12-09T03:54:29.919Z,18.70
2022-12-09T03:57:00.447Z,19.23
2022-12-09T03:59:32.901Z,13.95
2022-12-09T04:02:02.976Z,12.77
2022-12-09T04:04:35.086Z,13.45
2022-12-09T04:07:07.493Z,16.90
2022-12-09T04:09:40.602Z,14.90
2022-12-09T04:12:11.189Z,14.48
2022-12-09T04:14:39.684Z,19.45
2022-12-09T04:17:09.496Z,15.35
2022-12-09T04:19:39.506Z,16.88
2022-12-09T04:22:11.876Z,13.63
2022-12-09T04:24:41.776Z,16.38
2022-12-09T04:27:13.833Z,14.57
2022-12-09T04:29:42.956Z,16.73
2022-12-09T04:32:13.069Z,14.80
2022-12-09T04:34:42.387Z,15.40
2022-12-09T04:37:14.659Z,11.40
2022-12-09T04:39:43.598Z,15.10
2022-12-09T04:42:12.982Z,15.25
2022-12-09T04:44:42.075Z,14.07
2022-12-09T04:47:11.239Z,18.45
2022-12-09T04:49:39.637Z,17.35
2022-12-09T04:52:08.654Z,14.07
2022-12-09T04:54:38.653Z,15.98
2022-12-09T04:57:07.229Z,15.52
2022-12-09T04:59:35.765Z,15.82
2022-12-09T05:02:04.940Z,13.27
2022-12-09T05:04:34.451Z,18.65
2022-12-09T05:07:03.131Z,16.20
2022-12-09T05:09:32.347Z,15.15
2022-12-09T05:12:03.637Z,14.07
2022-12-09T05:14:32.951Z,19.90
2022-12-09T05:17:03.216Z,12.40
2022-12-09T05:19:35.110Z,16.25
2022-12-09T05:22:17.847Z,17.55
2022-12-09T05:24:48.221Z,15.43
2022-12-09T05:27:19.025Z,19.27
2022-12-09T05:29:53.202Z,14.60
2022-12-09T05:32:23.284Z,16.42
2022-12-09T05:34:52.826Z,19.48
2022-12-09T05:37:21.723Z,17.08
2022-12-09T05:39:50.838Z,15.98
2022-12-09T05:42:21.696Z,16.70
2022-12-09T05:44:51.465Z,15.68
2022-12-09T05:47:20.631Z,16.98
2022-12-09T05:49:49.620Z,13.98
2022-12-09T05:52:17.858Z,15.30
2022-12-09T05:54:46.742Z,13.55
2022-12-09T05:57:15.230Z,15.77
2022-12-09T05:59:45.425Z,14.70
2022-12-09T06:02:14.019Z,16.20
2022-12-09T06:04:42.239Z,15.02
2022-12-09T06:07:11.365Z,17.88
2022-12-09T06:09:40.240Z,20.33
2022-12-09T06:12:08.941Z,12.15
2022-12-09T06:14:37.641Z,14.40
2022-12-09T06:17:07.694Z,17.88
2022-12-09T06:19:36.254Z,15.20
2022-12-09T06:22:04.834Z,19.48
2022-12-09T06:24:33.029Z,13.20
2022-12-09T06:27:01.394Z,15.32
2022-12-09T06:29:29.628Z,18.98
2022-12-09T06:31:58.333Z,15.20
2022-12-09T06:34:29.070Z,13.55
2022-12-09T06:36:57.814Z,15.95
2022-12-09T06:39:26.791Z,14.30
2022-12-09T06:41:55.488Z,18.88
2022-12-09T06:44:24.489Z,12.48
2022-12-09T06:46:53.742Z,14.80
2022-12-09T06:49:22.332Z,13.38
2022-12-09T06:51:52.693Z,15.15
2022-12-09T06:54:21.248Z,14.68
2022-12-09T06:56:50.827Z,18.25
2022-12-09T06:59:21.152Z,14.80
2022-12-09T07:01:55.352Z,15.43
2022-12-09T07:04:24.276Z,20.27
2022-12-09T07:07:03.528Z,21.67
2022-12-09T07:09:33.183Z,12.82
2022-12-09T07:12:01.694Z,16.30
2022-12-09T07:14:40.542Z,15.20
2022-12-09T07:17:09.380Z,21.80
2022-12-09T07:19:38.050Z,15.18
2022-12-09T07:22:08.112Z,15.05
2022-12-09T07:24:36.472Z,12.98
2022-12-09T07:27:09.739Z,14.73
2022-12-09T07:29:40.253Z,18.63
2022-12-09T07:32:10.737Z,14.32
2022-12-09T07:34:39.625Z,14.82
2022-12-09T07:37:09.399Z,12.27
2022-12-09T07:39:38.244Z,14.00
2022-12-09T07:42:07.112Z,12.50
2022-12-09T07:44:49.024Z,14.98
2022-12-09T07:47:17.328Z,14.48
2022-12-09T07:49:46.077Z,14.88
2022-12-09T07:52:16.374Z,14.40
2022-12-09T07:54:44.987Z,20.38
2022-12-09T07:57:13.743Z,13.25
2022-12-09T07:59:42.179Z,12.57
2022-12-09T08:02:11.841Z,14.63
2022-12-09T08:04:40.527Z,17.13
2022-12-09T08:07:12.912Z,15.40
2022-12-09T08:09:43.936Z,13.18
2022-12-09T08:12:13.011Z,18.08
2022-12-09T08:14:46.455Z,21.05
2022-12-09T08:17:15.656Z,17.25
2022-12-09T08:19:44.373Z,13.90
2022-12-09T08:22:12.453Z,18.08
2022-12-09T08:24:40.871Z,14.88
2022-12-09T08:27:10.552Z,19.35
2022-12-09T08:29:38.889Z,11.60
2022-12-09T08:32:07.735Z,13.77
2022-12-09T08:34:35.833Z,15.57
2022-12-09T08:37:03.949Z,14.40
2022-12-09T08:39:32.420Z,18.58
2022-12-09T08:42:00.892Z,17.50
2022-12-09T08:44:30.498Z,15.25
2022-12-09T08:46:58.566Z,14.10
2022-12-09T08:49:28.161Z,18.25
2022-12-09T08:51:56.809Z,15.15
2022-12-09T08:54:25.074Z,15.40
2022-12-09T08:56:55.253Z,16.60
2022-12-09T08:59:24.507Z,16.98
2022-12-09T09:01:54.472Z,16.70
2022-12-09T09:04:23.444Z,14.73
2022-12-09T09:06:52.831Z,20.20
2022-12-09T09:09:22.770Z,14.57
2022-12-09T09:11:51.811Z,15.57
2022-12-09T09:14:20.138Z,13.57
2022-12-09T09:16:50.797Z,17.17
2022-12-09T09:19:22.819Z,13.68
2022-12-09T09:21:51.064Z,14.60
2022-12-09T09:24:22.244Z,12.75
2022-12-09T09:26:52.487Z,13.38
2022-12-09T09:29:22.269Z,13.18
2022-12-09T09:31:54.630Z,14.25
2022-12-09T09:34:26.096Z,13.98
2022-12-09T09:36:55.080Z,16.45
2022-12-09T09:39:25.741Z,17.25
2022-12-09T09:41:56.360Z,18.75
2022-12-09T09:44:28.891Z,12.65
2022-12-09T09:46:58.546Z,18.88
2022-12-09T09:49:36.489Z,19.52
2022-12-09T09:52:08.666Z,13.35
2022-12-09T09:54:37.459Z,15.18
2022-12-09T09:57:14.952Z,16.60
2022-12-09T09:59:55.713Z,17.25
2022-12-09T10:02:38.848Z,19.05
2022-12-09T10:05:15.706Z,16.63
2022-12-09T10:07:48.659Z,18.20
2022-12-09T10:10:29.837Z,17.83
2022-12-09T10:13:18.625Z,26.08
2022-12-09T10:15:56.055Z,17.25
2022-12-09T10:18:28.892Z,18.75
2022-12-09T10:20:58.820Z,13.98
2022-12-09T10:23:34.483Z,16.52
2022-12-09T10:26:07.326Z,18.23
2022-12-09T10:28:39.813Z,11.98
2022-12-09T10:31:07.850Z,14.05
2022-12-09T10:33:39.110Z,13.23
2022-12-09T10:36:24.282Z,15.43
2022-12-09T10:38:53.227Z,18.33
2022-12-09T10:41:54.638Z,15.73
2022-12-09T10:44:25.342Z,16.08
2022-12-09T10:46:59.703Z,15.75
2022-12-09T10:49:28.212Z,16.80
2022-12-09T10:51:59.405Z,14.90
2022-12-09T10:54:33.025Z,14.85
2022-12-09T10:57:04.452Z,15.55
2022-12-09T10:59:33.398Z,17.30
2022-12-09T11:02:03.787Z,18.27
2022-12-09T11:04:33.950Z,17.77
2022-12-09T11:07:06.111Z,14.40
2022-12-09T11:09:36.745Z,14.35
2022-12-09T11:12:07.562Z,17.20
2022-12-09T11:14:37.615Z,18.38
2022-12-09T11:17:18.692Z,13.90
2022-12-09T11:19:51.461Z,17.23
2022-12-09T11:22:39.557Z,18.13
2022-12-09T11:25:24.260Z,13.48
2022-12-09T11:27:55.294Z,14.05
2022-12-09T11:30:28.006Z,11.80
2022-12-09T11:33:01.120Z,16.20
2022-12-09T11:35:38.232Z,13.77
2022-12-09T11:38:19.279Z,12.70
2022-12-09T11:41:01.396Z,20.70
2022-12-09T11:43:34.877Z,17.25
2022-12-09T11:46:23.276Z,15.05
2022-12-09T11:48:57.518Z,17.83
2022-12-09T11:51:29.961Z,11.93
2022-12-09T11:54:06.092Z,19.35
2022-12-09T11:56:35.769Z,14.80
2022-12-09T11:59:07.894Z,12.82
2022-12-09T12:01:48.119Z,14.57
2022-12-09T12:04:21.117Z,14.70
2022-12-09T12:07:02.631Z,14.32
2022-12-09T12:09:39.320Z,17.58
2022-12-09T12:12:23.629Z,9.93
2022-12-09T12:14:51.686Z,13.65
2022-12-09T12:17:26.155Z,14.07
2022-12-09T12:19:56.311Z,15.13
2022-12-09T12:22:50.182Z,15.65
2022-12-09T12:25:44.728Z,15.18
2022-12-09T12:28:57.224Z,12.70
2022-12-09T12:31:43.235Z,13.95
2022-12-09T12:34:26.980Z,17.02
2022-12-09T12:37:05.936Z,11.50
2022-12-09T12:39:46.356Z,14.15
2022-12-09T12:42:30.910Z,16.98
2022-12-09T12:45:21.041Z,16.73
2022-12-09T12:47:57.667Z,17.67
2022-12-09T12:50:54.010Z,14.23
2022-12-09T12:53:32.728Z,13.70
2022-12-09T12:56:04.655Z,10.80
2022-12-09T12:58:58.139Z,16.45
2022-12-09T13:01:33.519Z,15.60
2022-12-09T13:04:21.635Z,17.55
2022-12-09T13:06:55.540Z,17.13
2022-12-09T13:09:28.509Z,9.73
2022-12-09T13:12:06.635Z,13.38
2022-12-09T13:14:41.193Z,14.35
2022-12-09T13:17:15.023Z,11.93
2022-12-09T13:19:45.692Z,12.43
2022-12-09T13:22:20.873Z,15.85
2022-12-09T13:25:00.142Z,11.55
2022-12-09T13:27:35.871Z,11.25
2022-12-09T13:30:12.015Z,12.63
2022-12-09T13:32:56.714Z,14.75
2022-12-09T13:35:32.179Z,9.90
2022-12-09T13:38:01.215Z,8.05
2022-12-09T13:40:39.001Z,7.68
2022-12-09T13:43:16.627Z,6.90
2022-12-09T13:45:58.395Z,8.35
2022-12-09T13:48:48.570Z,11.45
2022-12-09T14:03:34.902Z,9.85
2022-12-09T14:06:27.283Z,15.63
2022-12-09T14:11:57.619Z,10.60
2022-12-09T15:34:49.557Z,18.30
2022-12-09T15:37:24.133Z,23.23
2022-12-09T15:39:59.611Z,22.08
2022-12-09T15:42:32.211Z,23.15
2022-12-09T15:45:09.614Z,19.00
2022-12-09T15:47:48.002Z,18.80
2022-12-09T16:12:30.034Z,21.40
2022-12-09T16:15:01.423Z,22.95
2022-12-09T16:17:32.974Z,31.33
2022-12-09T16:20:22.834Z,24.00
2022-12-09T17:17:13.093Z,13.98
2022-12-09T17:19:44.255Z,15.23
2022-12-09T17:22:15.482Z,18.88
2022-12-09T17:27:55.916Z,20.23
2022-12-09T17:30:34.716Z,19.42
2022-12-09T17:33:04.470Z,18.10
2022-12-09T17:35:38.417Z,16.67
2022-12-09T17:38:09.771Z,20.73
2022-12-09T17:40:40.191Z,23.60
2022-12-09T17:46:40.536Z,19.92
2022-12-09T17:49:12.283Z,16.90
2022-12-09T17:51:43.160Z,21.27
2022-12-09T17:54:19.356Z,22.63
2022-12-09T17:56:50.487Z,23.50
2022-12-09T17:59:29.067Z,27.02
2022-12-09T18:02:06.214Z,23.52
2022-12-09T18:04:37.150Z,28.20
2022-12-09T18:07:08.770Z,21.67
2022-12-09T18:09:47.563Z,19.05
2022-12-09T18:12:28.269Z,25.23
2022-12-09T18:15:11.799Z,22.27
2022-12-09T18:17:42.296Z,19.45
2022-12-09T18:20:19.483Z,25.98
2022-12-09T18:22:52.017Z,18.83
2022-12-09T18:25:39.358Z,26.65
2022-12-09T18:28:29.345Z,22.75
2022-12-09T19:43:55.145Z,27.15
2022-12-09T20:26:44.207Z,24.00
2022-12-09T20:57:16.246Z,31.58
2022-12-09T21:03:06.021Z,33.08
2022-12-09T21:05:40.238Z,28.55
2022-12-09T21:08:11.983Z,25.20
2022-12-09T21:11:02.946Z,31.08
2022-12-09T21:14:06.640Z,28.13
2022-12-09T22:09:12.906Z,28.13
2022-12-09T22:12:06.053Z,30.75
2022-12-09T23:03:45.057Z,35.03
2022-12-09T23:45:13.146Z,32.55
2022-12-09T23:47:54.203Z,49.45
2022-12-09T23:59:43.277Z,39.00
