createdAt,value
2018-06-09T00:01:22.329Z,99.90
2018-06-09T00:03:50.496Z,99.90
2018-06-09T00:06:17.799Z,99.90
2018-06-09T00:08:45.125Z,99.90
2018-06-09T00:11:12.609Z,99.90
2018-06-09T00:16:07.065Z,99.90
2018-06-09T00:18:34.420Z,99.90
2018-06-09T00:21:01.785Z,99.90
2018-06-09T00:23:29.154Z,99.90
2018-06-09T00:25:56.739Z,99.90
2018-06-09T00:28:24.220Z,99.90
2018-06-09T00:30:51.457Z,99.90
2018-06-09T00:33:18.722Z,99.90
2018-06-09T00:35:45.999Z,99.90
2018-06-09T00:38:13.249Z,99.90
2018-06-09T00:43:07.757Z,99.90
2018-06-09T00:45:35.112Z,99.90
2018-06-09T00:48:02.485Z,99.90
2018-06-09T00:50:29.837Z,99.90
2018-06-09T00:52:57.415Z,99.90
2018-06-09T00:55:24.701Z,99.90
2018-06-09T00:57:52.048Z,99.90
2018-06-09T01:00:19.296Z,99.90
2018-06-09T01:02:46.523Z,99.90
2018-06-09T01:05:13.808Z,99.90
2018-06-09T01:07:41.012Z,99.90
2018-06-09T01:10:08.265Z,99.90
2018-06-09T01:12:35.529Z,99.90
2018-06-09T01:15:03.093Z,99.90
2018-06-09T01:17:30.400Z,99.90
2018-06-09T01:19:57.952Z,99.90
2018-06-09T01:22:25.617Z,99.90
2018-06-09T01:24:52.922Z,99.90
2018-06-09T01:27:20.171Z,99.90
2018-06-09T01:29:47.825Z,99.90
2018-06-09T01:32:15.090Z,99.90
2018-06-09T01:34:42.327Z,99.90
2018-06-09T01:37:09.844Z,99.90
2018-06-09T01:39:37.164Z,99.90
2018-06-09T01:42:04.540Z,99.90
2018-06-09T01:44:31.859Z,99.90
2018-06-09T01:46:59.124Z,99.90
2018-06-09T01:49:26.404Z,99.90
2018-06-09T01:51:53.628Z,99.90
2018-06-09T01:54:21.824Z,99.90
2018-06-09T01:56:49.052Z,99.90
2018-06-09T01:59:16.294Z,99.90
2018-06-09T02:01:43.561Z,99.90
2018-06-09T02:04:10.809Z,99.90
2018-06-09T02:06:38.113Z,99.90
2018-06-09T02:09:07.912Z,99.90
2018-06-09T02:14:02.625Z,99.90
2018-06-09T02:16:29.919Z,99.90
2018-06-09T02:21:24.544Z,99.90
2018-06-09T02:26:19.032Z,99.90
2018-06-09T02:28:46.672Z,99.90
2018-06-09T02:31:14.041Z,99.90
2018-06-09T02:33:41.297Z,99.90
2018-06-09T02:36:08.631Z,99.90
2018-06-09T02:38:35.904Z,99.90
2018-06-09T02:41:03.261Z,99.90
2018-06-09T02:43:31.071Z,99.90
2018-06-09T02:45:58.467Z,99.90
2018-06-09T02:48:25.782Z,99.90
2018-06-09T02:53:20.453Z,99.90
2018-06-09T02:55:47.829Z,99.90
2018-06-09T02:58:15.130Z,99.90
2018-06-09T03:00:42.432Z,99.90
2018-06-09T03:03:09.684Z,99.90
2018-06-09T03:05:36.937Z,99.90
2018-06-09T03:08:04.215Z,99.90
2018-06-09T03:10:31.488Z,99.90
2018-06-09T03:12:58.866Z,99.90
2018-06-09T03:15:26.183Z,99.90
2018-06-09T03:17:53.540Z,99.90
2018-06-09T03:20:20.803Z,99.90
2018-06-09T03:22:48.044Z,99.90
2018-06-09T03:27:46.553Z,99.90
2018-06-09T03:30:13.796Z,99.90
2018-06-09T03:32:41.100Z,99.90
2018-06-09T03:35:08.349Z,99.90
2018-06-09T03:37:35.675Z,99.90
2018-06-09T03:40:03.101Z,99.90
2018-06-09T03:42:30.454Z,99.90
2018-06-09T03:44:57.769Z,99.90
2018-06-09T03:47:25.059Z,99.90
2018-06-09T03:49:52.286Z,99.90
2018-06-09T03:52:19.539Z,99.90
2018-06-09T03:54:46.816Z,99.90
2018-06-09T03:57:14.041Z,99.90
2018-06-09T03:59:41.301Z,99.90
2018-06-09T04:02:08.545Z,99.90
2018-06-09T04:04:35.824Z,99.90
2018-06-09T04:07:03.569Z,99.90
2018-06-09T04:09:30.926Z,99.90
2018-06-09T04:11:58.201Z,99.90
2018-06-09T04:14:25.573Z,99.90
2018-06-09T04:16:52.792Z,99.90
2018-06-09T04:19:20.032Z,99.90
2018-06-09T04:21:47.285Z,99.90
2018-06-09T04:24:14.537Z,99.90
2018-06-09T04:26:41.833Z,99.90
2018-06-09T04:29:09.090Z,99.90
2018-06-09T04:31:36.358Z,99.90
2018-06-09T04:34:03.628Z,99.90
2018-06-09T04:36:30.866Z,99.90
2018-06-09T04:38:58.169Z,99.90
2018-06-09T04:41:25.542Z,99.90
2018-06-09T04:43:52.833Z,99.90
2018-06-09T04:46:20.294Z,99.90
2018-06-09T04:48:47.584Z,99.90
2018-06-09T04:51:14.837Z,99.90
2018-06-09T04:53:42.141Z,99.90
2018-06-09T04:56:09.433Z,99.90
2018-06-09T04:58:36.799Z,99.90
2018-06-09T05:01:04.081Z,99.90
2018-06-09T05:03:31.387Z,99.90
2018-06-09T05:05:58.777Z,99.90
2018-06-09T05:08:26.222Z,99.90
2018-06-09T05:10:53.472Z,99.90
2018-06-09T05:13:20.873Z,99.90
2018-06-09T05:15:48.121Z,99.90
2018-06-09T05:18:15.417Z,99.90
2018-06-09T05:20:42.793Z,99.90
2018-06-09T05:23:10.035Z,99.90
2018-06-09T05:25:37.286Z,99.90
2018-06-09T05:28:04.560Z,99.90
2018-06-09T05:30:32.048Z,99.90
2018-06-09T05:32:59.356Z,99.90
2018-06-09T05:35:26.634Z,99.90
2018-06-09T05:37:53.937Z,99.90
2018-06-09T05:40:21.264Z,99.90
2018-06-09T05:42:48.545Z,99.90
2018-06-09T05:45:15.811Z,99.90
2018-06-09T05:47:43.095Z,99.90
2018-06-09T05:50:10.419Z,99.90
2018-06-09T05:52:37.752Z,99.90
2018-06-09T05:55:05.137Z,99.90
2018-06-09T05:57:32.358Z,99.90
2018-06-09T05:59:59.665Z,99.90
2018-06-09T06:02:27.034Z,99.90
2018-06-09T06:04:54.401Z,99.90
2018-06-09T06:07:21.797Z,99.90
2018-06-09T06:09:49.330Z,99.90
2018-06-09T06:12:16.582Z,99.90
2018-06-09T06:14:43.830Z,99.90
2018-06-09T06:17:11.097Z,99.90
2018-06-09T06:19:38.357Z,99.90
2018-06-09T06:22:05.713Z,99.90
2018-06-09T06:24:33.018Z,99.90
2018-06-09T06:27:00.266Z,99.90
2018-06-09T06:29:27.725Z,99.90
2018-06-09T06:31:55.039Z,99.90
2018-06-09T06:34:22.254Z,99.90
2018-06-09T06:36:49.582Z,99.90
2018-06-09T06:39:16.836Z,99.90
2018-06-09T06:41:44.089Z,99.90
2018-06-09T06:44:11.366Z,99.90
2018-06-09T06:46:38.694Z,99.90
2018-06-09T06:49:06.049Z,99.90
2018-06-09T06:51:33.457Z,99.90
2018-06-09T06:54:00.991Z,99.90
2018-06-09T06:56:28.393Z,99.90
2018-06-09T06:58:55.791Z,99.90
2018-06-09T07:01:23.044Z,99.90
2018-06-09T07:03:50.400Z,99.90
2018-06-09T07:06:17.772Z,99.90
2018-06-09T07:08:45.113Z,99.90
2018-06-09T07:11:12.518Z,99.90
2018-06-09T07:13:40.126Z,99.90
2018-06-09T07:16:07.638Z,99.90
2018-06-09T07:18:34.917Z,99.90
2018-06-09T07:21:02.247Z,99.90
2018-06-09T07:23:29.953Z,99.90
2018-06-09T07:25:57.385Z,99.90
2018-06-09T07:28:25.404Z,99.90
2018-06-09T07:30:52.727Z,99.90
2018-06-09T07:35:47.643Z,99.90
2018-06-09T07:38:14.937Z,99.90
2018-06-09T07:40:42.321Z,99.90
2018-06-09T07:43:09.553Z,99.90
2018-06-09T07:45:36.847Z,99.90
2018-06-09T07:48:04.080Z,99.90
2018-06-09T07:50:31.565Z,99.90
2018-06-09T07:52:58.941Z,99.90
2018-06-09T07:55:26.241Z,99.90
2018-06-09T07:57:53.472Z,99.90
2018-06-09T08:00:20.698Z,99.90
2018-06-09T08:02:48.021Z,99.90
2018-06-09T08:05:15.375Z,99.90
2018-06-09T08:07:42.729Z,99.90
2018-06-09T08:10:10.040Z,99.80
2018-06-09T08:12:37.393Z,99.20
2018-06-09T08:15:04.693Z,98.80
2018-06-09T08:17:32.006Z,98.50
2018-06-09T08:19:59.289Z,97.10
2018-06-09T08:24:53.893Z,96.50
2018-06-09T08:27:21.352Z,94.60
2018-06-09T08:29:48.684Z,94.20
2018-06-09T08:32:16.331Z,91.80
2018-06-09T08:34:43.614Z,92.70
2018-06-09T08:37:10.852Z,91.30
2018-06-09T08:41:02.638Z,90.60
2018-06-09T08:43:30.105Z,87.10
2018-06-09T08:45:57.670Z,84.30
2018-06-09T08:48:25.042Z,83.20
2018-06-09T08:50:52.288Z,83.00
2018-06-09T08:53:19.545Z,80.40
2018-06-09T08:55:46.893Z,81.30
2018-06-09T08:58:14.154Z,80.60
2018-06-09T09:00:41.390Z,79.40
2018-06-09T09:03:08.678Z,79.10
2018-06-09T09:05:36.140Z,78.00
2018-06-09T09:08:03.546Z,78.10
2018-06-09T09:10:30.877Z,78.10
2018-06-09T09:12:58.252Z,78.20
2018-06-09T09:15:27.817Z,76.30
2018-06-09T09:17:55.340Z,76.80
2018-06-09T09:20:22.625Z,75.90
2018-06-09T09:22:49.862Z,75.50
2018-06-09T09:25:17.152Z,76.10
2018-06-09T09:27:44.367Z,74.50
2018-06-09T09:30:11.558Z,75.50
2018-06-09T09:32:38.869Z,75.30
2018-06-09T09:35:06.967Z,74.00
2018-06-09T09:37:34.295Z,75.70
2018-06-09T09:42:35.785Z,73.70
2018-06-09T09:45:03.327Z,72.30
2018-06-09T09:47:30.880Z,71.10
2018-06-09T09:49:57.828Z,72.60
2018-06-09T09:52:25.313Z,71.40
2018-06-09T09:54:52.624Z,69.20
2018-06-09T09:57:19.996Z,68.00
2018-06-09T09:59:46.884Z,69.30
2018-06-09T10:02:14.206Z,68.20
2018-06-09T10:04:41.582Z,68.10
2018-06-09T10:07:08.886Z,66.30
2018-06-09T10:12:03.601Z,66.60
2018-06-09T10:14:32.103Z,64.40
2018-06-09T10:16:59.453Z,62.40
2018-06-09T10:19:26.501Z,60.50
2018-06-09T10:21:54.037Z,60.90
2018-06-09T10:24:21.356Z,61.00
2018-06-09T10:26:48.703Z,61.70
2018-06-09T10:29:15.970Z,59.50
2018-06-09T10:31:43.433Z,59.30
2018-06-09T10:34:10.703Z,59.20
2018-06-09T10:36:37.985Z,58.30
2018-06-09T10:39:07.002Z,57.90
2018-06-09T10:41:33.805Z,57.20
2018-06-09T10:44:01.215Z,57.90
2018-06-09T10:46:28.753Z,57.10
2018-06-09T10:48:56.161Z,55.70
2018-06-09T10:51:23.479Z,56.30
2018-06-09T10:53:50.970Z,54.90
2018-06-09T10:56:19.302Z,55.50
2018-06-09T10:58:47.605Z,54.90
2018-06-09T11:01:14.914Z,55.10
2018-06-09T11:03:42.242Z,55.30
2018-06-09T11:06:09.593Z,53.40
2018-06-09T11:08:36.857Z,53.80
2018-06-09T11:11:04.337Z,54.20
2018-06-09T11:13:31.651Z,54.40
2018-06-09T11:15:59.092Z,52.70
2018-06-09T11:18:26.466Z,52.70
2018-06-09T11:20:53.761Z,52.10
2018-06-09T11:23:21.021Z,50.30
2018-06-09T11:25:48.378Z,49.70
2018-06-09T11:28:15.670Z,47.60
2018-06-09T11:30:43.008Z,46.20
2018-06-09T11:33:10.368Z,46.00
2018-06-09T11:35:37.697Z,47.30
2018-06-09T11:38:04.944Z,44.90
2018-06-09T11:40:32.228Z,44.90
2018-06-09T11:42:59.592Z,45.60
2018-06-09T11:45:27.245Z,46.00
2018-06-09T11:47:54.555Z,45.30
2018-06-09T11:50:21.819Z,44.10
2018-06-09T11:52:48.593Z,44.10
2018-06-09T11:55:15.435Z,45.10
2018-06-09T11:57:42.708Z,42.80
2018-06-09T12:00:10.031Z,41.60
2018-06-09T12:02:37.397Z,41.90
2018-06-09T12:05:04.673Z,39.00
2018-06-09T12:07:31.948Z,39.50
2018-06-09T12:09:59.326Z,39.20
2018-06-09T12:12:26.713Z,38.20
2018-06-09T12:14:54.018Z,39.00
2018-06-09T12:17:21.554Z,37.30
2018-06-09T12:19:48.859Z,38.10
2018-06-09T12:22:16.106Z,37.20
2018-06-09T12:24:43.363Z,38.60
2018-06-09T12:27:10.570Z,39.90
2018-06-09T12:29:37.802Z,39.40
2018-06-09T12:32:05.190Z,39.50
2018-06-09T12:34:32.445Z,40.00
2018-06-09T12:36:59.801Z,41.20
2018-06-09T12:39:27.074Z,40.40
2018-06-09T12:41:53.769Z,39.80
2018-06-09T12:44:20.605Z,39.80
2018-06-09T12:46:47.948Z,39.20
2018-06-09T12:49:14.749Z,37.20
2018-06-09T12:51:42.003Z,36.50
2018-06-09T12:54:09.361Z,34.00
2018-06-09T12:56:36.612Z,30.80
2018-06-09T12:59:04.704Z,29.20
2018-06-09T13:01:31.479Z,28.90
2018-06-09T13:03:58.266Z,28.80
2018-06-09T13:06:25.054Z,29.10
2018-06-09T13:08:51.833Z,28.00
2018-06-09T13:11:18.580Z,27.00
2018-06-09T13:13:45.354Z,26.90
2018-06-09T13:16:12.500Z,25.40
2018-06-09T13:18:39.232Z,26.30
2018-06-09T13:21:05.945Z,25.80
2018-06-09T13:23:32.860Z,26.60
2018-06-09T13:25:59.639Z,25.70
2018-06-09T13:28:27.087Z,26.30
2018-06-09T13:30:54.336Z,26.10
2018-06-09T13:33:21.256Z,25.40
2018-06-09T13:38:21.643Z,25.70
2018-06-09T13:40:48.714Z,25.60
2018-06-09T13:43:16.038Z,26.50
2018-06-09T13:45:43.388Z,26.00
2018-06-09T13:48:10.680Z,26.40
2018-06-09T13:53:05.268Z,27.00
2018-06-09T13:55:32.641Z,27.30
2018-06-09T13:58:00.154Z,27.10
2018-06-09T14:00:27.617Z,27.30
2018-06-09T14:02:54.888Z,28.10
2018-06-09T14:05:22.091Z,28.70
2018-06-09T14:07:49.352Z,28.00
2018-06-09T14:10:16.161Z,27.60
2018-06-09T14:12:42.929Z,27.40
2018-06-09T14:15:09.660Z,27.40
2018-06-09T14:17:36.492Z,27.20
2018-06-09T14:20:09.916Z,28.30
2018-06-09T14:22:36.721Z,28.00
2018-06-09T14:25:03.663Z,28.30
2018-06-09T14:27:30.541Z,28.40
2018-06-09T14:29:57.351Z,28.00
2018-06-09T14:32:24.137Z,27.90
2018-06-09T14:34:51.548Z,27.80
2018-06-09T14:37:18.864Z,27.70
2018-06-09T14:39:45.948Z,27.60
2018-06-09T14:42:12.844Z,27.20
2018-06-09T14:44:40.117Z,27.10
2018-06-09T14:47:07.007Z,27.70
2018-06-09T14:49:33.860Z,27.80
2018-06-09T14:52:00.780Z,27.30
2018-06-09T14:54:27.566Z,27.40
2018-06-09T14:56:54.346Z,27.20
2018-06-09T14:59:21.148Z,27.00
2018-06-09T15:01:47.869Z,26.70
2018-06-09T15:04:15.209Z,26.40
2018-06-09T15:06:42.473Z,26.70
2018-06-09T15:09:09.784Z,27.30
2018-06-09T15:11:37.255Z,28.20
2018-06-09T15:14:04.594Z,27.80
2018-06-09T15:16:31.852Z,27.70
2018-06-09T15:18:59.345Z,27.30
2018-06-09T15:21:26.197Z,27.40
2018-06-09T15:23:52.972Z,27.50
2018-06-09T15:26:19.737Z,27.70
2018-06-09T15:28:46.561Z,27.70
2018-06-09T15:31:13.347Z,27.70
2018-06-09T15:33:40.155Z,27.40
2018-06-09T15:36:06.949Z,27.60
2018-06-09T15:38:33.776Z,27.40
2018-06-09T15:41:00.657Z,28.10
2018-06-09T15:43:28.045Z,28.30
2018-06-09T15:48:22.741Z,28.90
2018-06-09T15:50:50.202Z,28.30
2018-06-09T15:53:17.454Z,27.90
2018-06-09T15:55:44.763Z,28.30
2018-06-09T15:58:12.165Z,28.00
2018-06-09T16:00:39.457Z,28.10
2018-06-09T16:03:06.784Z,27.70
2018-06-09T16:05:34.137Z,28.50
2018-06-09T16:08:01.432Z,27.90
2018-06-09T16:10:28.881Z,28.60
2018-06-09T16:12:56.169Z,28.60
2018-06-09T16:15:23.474Z,28.90
2018-06-09T16:17:50.972Z,29.10
2018-06-09T16:20:18.287Z,29.40
2018-06-09T16:22:45.535Z,30.00
2018-06-09T16:25:12.798Z,31.10
2018-06-09T16:27:40.144Z,30.90
2018-06-09T16:30:07.474Z,30.70
2018-06-09T16:32:34.797Z,29.90
2018-06-09T16:35:02.170Z,30.00
2018-06-09T16:37:29.600Z,29.80
2018-06-09T16:39:58.933Z,30.10
2018-06-09T16:42:26.220Z,32.10
2018-06-09T16:44:53.608Z,33.00
2018-06-09T16:47:20.494Z,33.30
2018-06-09T16:49:47.786Z,33.60
2018-06-09T16:52:15.047Z,32.50
2018-06-09T16:54:42.349Z,32.80
2018-06-09T16:57:09.572Z,32.60
2018-06-09T16:59:36.945Z,32.70
2018-06-09T17:02:04.755Z,33.10
2018-06-09T17:04:32.066Z,32.20
2018-06-09T17:06:59.517Z,32.60
2018-06-09T17:09:27.105Z,33.60
2018-06-09T17:11:54.457Z,34.60
2018-06-09T17:14:21.857Z,35.40
2018-06-09T17:16:49.460Z,35.90
2018-06-09T17:19:16.776Z,36.10
2018-06-09T17:21:44.186Z,37.00
2018-06-09T17:24:11.478Z,37.60
2018-06-09T17:26:38.786Z,37.90
2018-06-09T17:29:06.544Z,37.90
2018-06-09T17:31:33.896Z,38.10
2018-06-09T17:36:28.639Z,38.30
2018-06-09T17:38:56.004Z,38.20
2018-06-09T17:41:23.300Z,38.30
2018-06-09T17:43:50.647Z,38.90
2018-06-09T17:46:17.854Z,39.00
2018-06-09T17:48:45.280Z,39.10
2018-06-09T17:51:12.564Z,38.70
2018-06-09T17:53:39.898Z,39.20
2018-06-09T17:56:07.494Z,38.80
2018-06-09T17:58:34.901Z,39.60
2018-06-09T18:01:02.233Z,39.40
2018-06-09T18:03:29.551Z,39.80
2018-06-09T18:05:56.972Z,40.10
2018-06-09T18:08:24.221Z,39.90
2018-06-09T18:10:51.518Z,40.20
2018-06-09T18:13:18.785Z,40.30
2018-06-09T18:15:46.042Z,40.30
2018-06-09T18:18:12.840Z,40.40
2018-06-09T18:20:39.606Z,40.30
2018-06-09T18:23:06.361Z,40.60
2018-06-09T18:25:33.675Z,41.10
2018-06-09T18:28:01.091Z,41.50
2018-06-09T18:30:28.490Z,41.20
2018-06-09T18:32:55.831Z,40.80
2018-06-09T18:35:23.170Z,41.60
2018-06-09T18:37:50.692Z,42.00
2018-06-09T18:42:45.191Z,42.80
2018-06-09T18:45:12.521Z,43.10
2018-06-09T18:47:39.730Z,43.40
2018-06-09T18:50:07.004Z,44.00
2018-06-09T18:52:34.409Z,43.90
2018-06-09T18:55:01.713Z,44.30
2018-06-09T18:57:29.165Z,44.80
2018-06-09T18:59:56.488Z,45.00
2018-06-09T19:02:23.724Z,45.10
2018-06-09T19:04:51.029Z,45.60
2018-06-09T19:07:18.466Z,46.00
2018-06-09T19:09:45.724Z,46.20
2018-06-09T19:12:12.937Z,46.50
2018-06-09T19:14:40.233Z,46.90
2018-06-09T19:17:07.485Z,47.80
2018-06-09T19:19:34.783Z,47.30
2018-06-09T19:22:02.185Z,47.90
2018-06-09T19:24:29.492Z,47.70
2018-06-09T19:26:57.481Z,48.20
2018-06-09T19:29:24.789Z,48.40
2018-06-09T19:34:19.325Z,48.70
2018-06-09T19:36:46.722Z,48.80
2018-06-09T19:39:13.949Z,49.20
2018-06-09T19:41:41.177Z,49.00
2018-06-09T19:44:08.426Z,49.40
2018-06-09T19:46:35.686Z,49.00
2018-06-09T19:51:37.304Z,49.70
2018-06-09T19:54:04.707Z,50.00
2018-06-09T19:56:32.061Z,50.30
2018-06-09T19:58:59.597Z,50.40
2018-06-09T20:01:26.932Z,50.50
2018-06-09T20:03:54.215Z,50.60
2018-06-09T20:06:21.467Z,50.80
2018-06-09T20:08:48.799Z,50.50
2018-06-09T20:11:16.046Z,50.90
2018-06-09T20:13:43.297Z,51.00
2018-06-09T20:16:10.949Z,51.30
2018-06-09T20:18:38.304Z,50.70
2018-06-09T20:21:05.587Z,50.50
2018-06-09T20:23:32.910Z,50.40
2018-06-09T20:26:04.226Z,50.40
2018-06-09T20:28:32.398Z,50.50
2018-06-09T20:30:59.939Z,50.40
2018-06-09T20:33:27.651Z,50.20
2018-06-09T20:35:54.946Z,50.30
2018-06-09T20:38:22.261Z,49.90
2018-06-09T20:40:49.609Z,49.40
2018-06-09T20:43:16.964Z,49.40
2018-06-09T20:45:44.194Z,49.40
2018-06-09T20:48:11.440Z,49.60
2018-06-09T20:50:38.755Z,49.40
2018-06-09T20:53:06.052Z,49.00
2018-06-09T20:55:33.454Z,48.90
2018-06-09T20:58:00.901Z,48.70
2018-06-09T21:00:28.284Z,48.30
2018-06-09T21:02:55.617Z,48.30
2018-06-09T21:05:22.916Z,48.70
2018-06-09T21:07:50.201Z,48.50
2018-06-09T21:10:17.591Z,48.60
2018-06-09T21:12:44.855Z,48.40
2018-06-09T21:15:12.084Z,48.50
2018-06-09T21:17:39.359Z,48.50
2018-06-09T21:20:06.586Z,48.60
2018-06-09T21:22:33.785Z,47.20
2018-06-09T21:25:01.108Z,47.40
2018-06-09T21:27:29.252Z,47.20
2018-06-09T21:29:58.202Z,46.90
2018-06-09T21:32:28.456Z,47.10
2018-06-09T21:35:11.810Z,46.70
2018-06-09T21:37:41.947Z,46.60
2018-06-09T21:40:18.669Z,47.20
2018-06-09T21:42:51.732Z,47.70
2018-06-09T21:45:22.923Z,47.90
2018-06-09T21:47:50.338Z,48.40
2018-06-09T21:50:17.671Z,47.80
2018-06-09T21:52:44.994Z,48.50
2018-06-09T21:57:39.465Z,48.30
2018-06-09T22:00:07.383Z,49.10
2018-06-09T22:02:34.717Z,48.40
2018-06-09T22:05:02.004Z,49.10
2018-06-09T22:07:29.296Z,49.20
2018-06-09T22:12:23.900Z,49.10
2018-06-09T22:14:51.205Z,49.10
2018-06-09T22:17:18.489Z,48.70
2018-06-09T22:19:45.827Z,48.80
2018-06-09T22:22:13.054Z,49.80
2018-06-09T22:24:40.364Z,49.20
2018-06-09T22:27:07.616Z,49.50
2018-06-09T22:29:34.888Z,49.30
2018-06-09T22:32:02.478Z,49.30
2018-06-09T22:34:29.782Z,49.80
2018-06-09T22:36:57.248Z,49.60
2018-06-09T22:39:24.547Z,50.10
2018-06-09T22:41:51.768Z,50.10
2018-06-09T22:44:19.047Z,50.10
2018-06-09T22:46:46.325Z,50.40
2018-06-09T22:49:13.548Z,50.50
2018-06-09T22:51:40.797Z,51.10
2018-06-09T22:56:35.337Z,51.10
2018-06-09T22:59:02.676Z,51.50
2018-06-09T23:01:30.044Z,51.90
2018-06-09T23:03:57.481Z,52.00
2018-06-09T23:06:24.741Z,52.10
2018-06-09T23:08:52.047Z,51.90
2018-06-09T23:11:19.503Z,52.90
2018-06-09T23:13:46.985Z,53.10
2018-06-09T23:16:14.265Z,53.10
2018-06-09T23:18:41.548Z,53.10
2018-06-09T23:21:08.806Z,53.30
2018-06-09T23:23:36.129Z,54.20
2018-06-09T23:26:03.579Z,53.80
2018-06-09T23:28:31.033Z,54.20
2018-06-09T23:30:58.598Z,54.60
2018-06-09T23:33:25.996Z,54.60
2018-06-09T23:35:53.261Z,54.50
2018-06-09T23:38:20.557Z,54.80
2018-06-09T23:40:47.949Z,54.90
2018-06-09T23:43:15.278Z,54.80
2018-06-09T23:45:42.509Z,55.10
2018-06-09T23:48:09.763Z,55.50
2018-06-09T23:50:37.023Z,55.90
2018-06-09T23:53:04.449Z,56.30
2018-06-09T23:55:31.722Z,56.10
2018-06-09T23:57:59.125Z,56.30
