createdAt,value
2019-01-19T00:00:25.118Z,0.00
2019-01-19T00:01:25.518Z,0.00
2019-01-19T00:02:25.298Z,0.00
2019-01-19T00:03:25.090Z,0.00
2019-01-19T00:04:25.078Z,0.00
2019-01-19T00:05:25.265Z,0.00
2019-01-19T00:06:58.268Z,0.00
2019-01-19T00:07:25.041Z,0.00
2019-01-19T00:08:25.031Z,0.00
2019-01-19T00:09:25.027Z,0.00
2019-01-19T00:10:25.216Z,0.00
2019-01-19T00:11:25.000Z,0.00
2019-01-19T00:15:24.960Z,0.00
2019-01-19T00:16:24.954Z,0.00
2019-01-19T00:17:24.939Z,0.00
2019-01-19T00:18:24.931Z,0.00
2019-01-19T00:21:24.899Z,0.00
2019-01-19T00:23:24.872Z,0.00
2019-01-19T00:26:24.840Z,0.00
2019-01-19T00:27:24.829Z,0.00
2019-01-19T00:28:24.819Z,0.00
2019-01-19T00:29:25.010Z,0.00
2019-01-19T00:31:24.784Z,0.00
2019-01-19T00:32:24.782Z,0.00
2019-01-19T00:35:24.746Z,0.00
2019-01-19T00:36:24.735Z,0.00
2019-01-19T00:37:24.719Z,0.00
2019-01-19T00:38:24.712Z,0.00
2019-01-19T00:40:24.687Z,0.00
2019-01-19T00:41:24.876Z,0.00
2019-01-19T00:42:24.670Z,0.00
2019-01-19T00:43:24.660Z,0.00
2019-01-19T00:44:24.647Z,0.00
2019-01-19T00:45:24.838Z,0.00
2019-01-19T00:46:24.621Z,0.00
2019-01-19T00:48:24.799Z,0.00
2019-01-19T00:49:24.587Z,0.00
2019-01-19T00:50:24.576Z,0.00
2019-01-19T00:51:25.796Z,0.00
2019-01-19T00:54:24.539Z,0.00
2019-01-19T00:55:24.523Z,0.00
2019-01-19T00:57:24.502Z,0.00
2019-01-19T00:59:24.683Z,0.00
2019-01-19T01:01:24.459Z,0.00
2019-01-19T01:02:24.654Z,0.00
2019-01-19T01:05:25.391Z,0.00
2019-01-19T01:06:24.407Z,0.00
2019-01-19T01:07:24.395Z,0.00
2019-01-19T01:08:24.387Z,0.00
2019-01-19T01:09:24.578Z,0.00
2019-01-19T01:10:24.360Z,0.00
2019-01-19T01:11:24.352Z,0.00
2019-01-19T01:12:24.336Z,0.00
2019-01-19T01:14:24.316Z,0.00
2019-01-19T01:15:24.307Z,0.00
2019-01-19T01:20:24.662Z,0.00
2019-01-19T01:23:24.216Z,0.00
2019-01-19T01:24:24.211Z,0.00
2019-01-19T01:26:25.404Z,0.00
2019-01-19T01:27:24.180Z,0.00
2019-01-19T01:30:24.547Z,0.00
2019-01-19T01:31:24.335Z,0.00
2019-01-19T01:32:24.124Z,0.00
2019-01-19T01:33:24.312Z,0.00
2019-01-19T01:35:57.500Z,0.00
2019-01-19T01:36:24.488Z,0.00
2019-01-19T01:37:24.069Z,0.00
2019-01-19T01:38:24.466Z,0.00
2019-01-19T01:39:24.255Z,0.00
2019-01-19T01:42:24.010Z,0.00
2019-01-19T01:44:57.205Z,0.00
2019-01-19T01:45:23.981Z,0.00
2019-01-19T01:46:23.968Z,0.00
2019-01-19T01:47:24.164Z,0.00
2019-01-19T01:49:24.140Z,0.00
2019-01-19T01:51:23.920Z,0.00
2019-01-19T01:53:23.900Z,0.00
2019-01-19T01:54:24.088Z,0.00
2019-01-19T01:56:24.068Z,0.00
2019-01-19T01:57:24.060Z,0.00
2019-01-19T01:59:23.829Z,0.00
2019-01-19T02:00:23.820Z,0.00
2019-01-19T02:01:24.010Z,0.00
2019-01-19T02:03:24.195Z,0.00
2019-01-19T02:06:23.760Z,0.00
2019-01-19T02:07:23.749Z,0.00
2019-01-19T02:10:23.709Z,0.00
2019-01-19T02:11:23.700Z,0.00
2019-01-19T02:12:23.691Z,0.00
2019-01-19T02:13:23.678Z,0.00
2019-01-19T02:14:23.669Z,0.00
2019-01-19T02:15:56.867Z,0.00
2019-01-19T02:16:23.649Z,0.00
2019-01-19T02:17:23.634Z,0.00
2019-01-19T02:18:23.631Z,0.00
2019-01-19T02:19:23.814Z,0.00
2019-01-19T02:20:57.018Z,0.00
2019-01-19T02:21:23.592Z,0.00
2019-01-19T02:22:23.583Z,0.00
2019-01-19T02:24:23.559Z,0.00
2019-01-19T02:25:23.555Z,0.00
2019-01-19T02:27:23.728Z,0.00
2019-01-19T02:28:23.519Z,0.00
2019-01-19T02:29:23.710Z,0.00
2019-01-19T02:30:23.500Z,0.00
2019-01-19T02:32:23.682Z,0.00
2019-01-19T02:33:23.466Z,0.00
2019-01-19T02:34:23.455Z,0.00
2019-01-19T02:37:23.422Z,0.00
2019-01-19T02:38:23.412Z,0.00
2019-01-19T02:39:23.603Z,0.00
2019-01-19T02:40:23.396Z,0.00
2019-01-19T02:41:23.375Z,0.00
2019-01-19T02:42:23.372Z,0.00
2019-01-19T02:45:23.332Z,0.00
2019-01-19T02:47:23.315Z,0.00
2019-01-19T02:48:23.358Z,0.00
2019-01-19T02:49:23.492Z,0.00
2019-01-19T02:50:23.286Z,0.00
2019-01-19T02:51:23.470Z,0.00
2019-01-19T02:52:23.257Z,0.00
2019-01-19T02:53:23.452Z,0.00
2019-01-19T02:54:23.237Z,0.00
2019-01-19T02:55:23.226Z,0.00
2019-01-19T02:57:23.206Z,0.00
2019-01-19T02:58:23.195Z,0.00
2019-01-19T02:59:23.186Z,0.00
2019-01-19T03:00:23.379Z,0.00
2019-01-19T03:01:23.171Z,0.00
2019-01-19T03:03:23.543Z,0.00
2019-01-19T03:04:23.128Z,0.00
2019-01-19T03:05:23.122Z,0.00
2019-01-19T03:07:24.320Z,0.00
2019-01-19T03:08:23.084Z,0.00
2019-01-19T03:09:23.076Z,0.00
2019-01-19T03:12:23.047Z,0.00
2019-01-19T03:14:24.440Z,0.00
2019-01-19T03:15:23.215Z,0.00
2019-01-19T03:16:22.997Z,0.00
2019-01-19T03:17:22.993Z,0.00
2019-01-19T03:19:22.972Z,0.00
2019-01-19T03:20:22.961Z,0.00
2019-01-19T03:21:23.153Z,0.00
2019-01-19T03:22:22.934Z,0.00
2019-01-19T03:23:22.924Z,0.00
2019-01-19T03:24:23.118Z,0.00
2019-01-19T03:25:22.900Z,0.00
2019-01-19T03:26:23.098Z,0.00
2019-01-19T03:27:22.877Z,0.00
2019-01-19T03:28:23.272Z,0.00
2019-01-19T03:29:23.060Z,0.00
2019-01-19T03:30:23.052Z,0.00
2019-01-19T03:33:23.022Z,0.00
2019-01-19T03:34:23.005Z,0.00
2019-01-19T03:37:22.977Z,0.00
2019-01-19T03:39:22.754Z,0.00
2019-01-19T03:40:22.949Z,0.00
2019-01-19T03:41:22.732Z,0.00
2019-01-19T03:42:22.715Z,0.00
2019-01-19T03:43:22.702Z,0.00
2019-01-19T03:44:22.901Z,0.00
2019-01-19T03:45:22.683Z,0.00
2019-01-19T03:46:22.670Z,0.00
2019-01-19T03:48:22.646Z,0.00
2019-01-19T03:50:22.632Z,0.00
2019-01-19T03:51:22.617Z,0.00
2019-01-19T03:52:22.611Z,0.00
2019-01-19T03:53:22.598Z,0.00
2019-01-19T03:54:22.792Z,0.00
2019-01-19T03:55:22.573Z,0.00
2019-01-19T03:57:22.554Z,0.00
2019-01-19T03:58:22.750Z,0.00
2019-01-19T03:59:22.534Z,0.00
2019-01-19T04:00:22.516Z,0.00
2019-01-19T04:01:22.709Z,0.00
2019-01-19T04:02:22.699Z,0.00
2019-01-19T04:03:22.484Z,0.00
2019-01-19T04:04:22.674Z,0.00
2019-01-19T04:05:22.465Z,0.00
2019-01-19T04:06:22.452Z,0.00
2019-01-19T04:08:22.714Z,0.00
2019-01-19T04:09:22.418Z,0.00
2019-01-19T04:10:22.409Z,0.00
2019-01-19T04:13:22.386Z,0.00
2019-01-19T04:14:55.777Z,0.00
2019-01-19T04:15:22.559Z,0.00
2019-01-19T04:18:22.322Z,0.00
2019-01-19T04:19:22.512Z,0.00
2019-01-19T04:20:22.299Z,0.00
2019-01-19T04:21:22.286Z,0.00
2019-01-19T04:23:22.266Z,0.00
2019-01-19T04:24:22.257Z,0.00
2019-01-19T04:26:22.238Z,0.00
2019-01-19T04:27:22.425Z,0.00
2019-01-19T04:30:22.187Z,0.00
2019-01-19T04:31:22.175Z,0.00
2019-01-19T04:32:22.169Z,0.00
2019-01-19T04:34:22.148Z,0.00
2019-01-19T04:35:22.132Z,0.00
2019-01-19T04:38:22.308Z,0.00
2019-01-19T04:39:22.295Z,0.00
2019-01-19T04:41:22.071Z,0.00
2019-01-19T04:46:22.015Z,0.00
2019-01-19T04:47:22.204Z,0.00
2019-01-19T04:48:21.987Z,0.00
2019-01-19T04:50:21.975Z,0.00
2019-01-19T04:51:22.161Z,0.00
2019-01-19T04:53:22.133Z,0.00
2019-01-19T04:54:21.928Z,0.00
2019-01-19T04:55:21.911Z,0.00
2019-01-19T04:56:21.906Z,0.00
2019-01-19T04:58:21.876Z,0.00
2019-01-19T04:59:22.070Z,0.00
2019-01-19T05:00:21.866Z,0.00
2019-01-19T05:01:22.249Z,0.00
2019-01-19T05:02:21.835Z,0.00
2019-01-19T05:03:22.036Z,0.00
2019-01-19T05:06:29.997Z,0.00
2019-01-19T05:07:21.979Z,0.00
2019-01-19T05:10:21.749Z,0.00
2019-01-19T05:11:22.945Z,0.00
2019-01-19T05:14:21.703Z,0.00
2019-01-19T05:15:21.890Z,0.00
2019-01-19T05:16:21.680Z,0.00
2019-01-19T05:19:21.644Z,0.00
2019-01-19T05:20:21.638Z,0.00
2019-01-19T05:22:21.610Z,0.00
2019-01-19T05:23:21.808Z,0.00
2019-01-19T05:24:21.594Z,0.00
2019-01-19T05:25:21.582Z,0.00
2019-01-19T05:27:21.558Z,0.00
2019-01-19T05:31:21.525Z,0.00
2019-01-19T05:32:21.505Z,0.00
2019-01-19T05:33:21.690Z,0.00
2019-01-19T05:37:21.652Z,0.00
2019-01-19T05:40:21.416Z,0.00
2019-01-19T05:41:21.398Z,0.00
2019-01-19T05:42:21.394Z,0.00
2019-01-19T05:43:21.381Z,0.00
2019-01-19T05:44:21.372Z,0.00
2019-01-19T05:45:21.357Z,0.00
2019-01-19T05:46:21.747Z,0.00
2019-01-19T05:47:21.331Z,0.00
2019-01-19T05:48:21.526Z,0.00
2019-01-19T05:50:21.509Z,0.00
2019-01-19T05:52:21.489Z,0.00
2019-01-19T05:53:21.268Z,0.00
2019-01-19T05:55:21.251Z,0.00
2019-01-19T05:56:21.233Z,0.00
2019-01-19T05:57:21.422Z,0.00
2019-01-19T05:58:21.417Z,0.00
2019-01-19T06:04:21.149Z,0.00
2019-01-19T06:05:21.542Z,0.00
2019-01-19T06:07:21.109Z,0.00
2019-01-19T06:09:22.302Z,0.00
2019-01-19T06:10:21.282Z,0.00
2019-01-19T06:11:21.071Z,0.00
2019-01-19T06:12:21.258Z,0.00
2019-01-19T06:13:21.066Z,0.00
2019-01-19T06:16:21.011Z,0.00
2019-01-19T06:17:21.607Z,0.00
2019-01-19T06:18:21.188Z,0.00
2019-01-19T06:19:21.382Z,0.00
2019-01-19T06:20:20.971Z,0.00
2019-01-19T06:21:21.162Z,0.00
2019-01-19T06:22:20.949Z,0.00
2019-01-19T06:24:21.127Z,0.00
2019-01-19T06:25:20.913Z,0.00
2019-01-19T06:26:21.100Z,0.00
2019-01-19T06:27:20.893Z,0.00
2019-01-19T06:28:21.278Z,0.00
2019-01-19T06:29:21.275Z,0.00
2019-01-19T06:32:21.035Z,0.00
2019-01-19T06:35:20.999Z,0.00
2019-01-19T06:37:20.779Z,0.00
2019-01-19T06:39:20.763Z,0.00
2019-01-19T06:40:20.745Z,0.00
2019-01-19T06:41:20.730Z,0.00
2019-01-19T06:42:20.724Z,0.00
2019-01-19T06:43:22.122Z,0.00
2019-01-19T06:44:20.697Z,0.00
2019-01-19T06:45:20.693Z,0.00
2019-01-19T06:46:20.673Z,0.00
2019-01-19T06:47:20.865Z,0.00
2019-01-19T06:48:21.063Z,0.00
2019-01-19T06:51:20.620Z,0.00
2019-01-19T06:52:20.812Z,0.00
2019-01-19T06:53:20.601Z,0.00
2019-01-19T06:54:20.591Z,0.00
2019-01-19T06:55:20.573Z,0.00
2019-01-19T06:56:20.562Z,0.00
2019-01-19T06:57:20.557Z,0.00
2019-01-19T06:58:20.539Z,0.00
2019-01-19T06:59:20.530Z,0.00
2019-01-19T07:00:20.527Z,0.00
2019-01-19T07:01:20.506Z,0.00
2019-01-19T07:03:20.487Z,0.00
2019-01-19T07:04:20.522Z,0.00
2019-01-19T07:06:20.455Z,0.00
2019-01-19T07:07:20.445Z,0.00
2019-01-19T07:10:20.406Z,0.00
2019-01-19T07:11:20.402Z,0.00
2019-01-19T07:12:20.587Z,0.00
2019-01-19T07:14:20.369Z,0.00
2019-01-19T07:15:20.356Z,0.00
2019-01-19T07:16:20.342Z,0.00
2019-01-19T07:18:20.524Z,0.00
2019-01-19T07:19:21.537Z,0.00
2019-01-19T07:20:20.704Z,0.00
2019-01-19T07:21:20.282Z,0.00
2019-01-19T07:22:20.474Z,0.00
2019-01-19T07:23:20.265Z,0.00
2019-01-19T07:26:20.431Z,0.00
2019-01-19T07:27:20.416Z,5.63
2019-01-19T07:28:20.205Z,5.63
2019-01-19T07:29:20.191Z,5.63
2019-01-19T07:31:20.175Z,5.63
2019-01-19T07:32:20.361Z,5.63
2019-01-19T07:33:20.150Z,5.63
2019-01-19T07:35:20.128Z,5.63
2019-01-19T07:36:20.317Z,5.63
2019-01-19T07:37:20.104Z,11.25
2019-01-19T07:38:20.098Z,11.25
2019-01-19T07:39:20.282Z,11.25
2019-01-19T07:40:20.068Z,11.25
2019-01-19T07:41:20.063Z,11.25
2019-01-19T07:42:20.049Z,11.25
2019-01-19T07:43:20.237Z,11.25
2019-01-19T07:44:20.025Z,11.25
2019-01-19T07:46:19.998Z,16.88
2019-01-19T07:47:19.989Z,16.88
2019-01-19T07:49:20.172Z,16.88
2019-01-19T07:50:19.953Z,16.88
2019-01-19T07:51:19.949Z,16.88
2019-01-19T07:52:19.934Z,22.50
2019-01-19T07:53:19.924Z,22.50
2019-01-19T07:54:19.914Z,22.50
2019-01-19T07:55:19.906Z,22.50
2019-01-19T07:56:19.884Z,22.50
2019-01-19T07:57:19.873Z,22.50
2019-01-19T07:58:19.866Z,28.13
2019-01-19T07:59:19.862Z,28.13
2019-01-19T08:01:19.833Z,28.13
2019-01-19T08:03:19.812Z,28.13
2019-01-19T08:05:19.783Z,33.75
2019-01-19T08:06:19.775Z,33.75
2019-01-19T08:07:19.762Z,33.75
2019-01-19T08:08:19.749Z,33.75
2019-01-19T08:09:19.743Z,39.38
2019-01-19T08:10:19.932Z,39.38
2019-01-19T08:12:19.706Z,39.38
2019-01-19T08:13:19.694Z,39.38
2019-01-19T08:15:19.677Z,39.38
2019-01-19T08:16:19.666Z,39.38
2019-01-19T08:17:19.852Z,39.38
2019-01-19T08:18:19.641Z,45.00
2019-01-19T08:19:19.629Z,45.00
2019-01-19T08:22:19.590Z,45.00
2019-01-19T08:23:19.784Z,50.63
2019-01-19T08:24:19.568Z,50.63
2019-01-19T08:25:19.560Z,50.63
2019-01-19T08:26:19.547Z,50.63
2019-01-19T08:27:19.534Z,50.63
2019-01-19T08:28:19.527Z,56.25
2019-01-19T08:30:19.503Z,56.25
2019-01-19T08:31:19.494Z,56.25
2019-01-19T08:32:19.494Z,56.25
2019-01-19T08:33:19.475Z,61.88
2019-01-19T08:34:19.454Z,61.88
2019-01-19T08:35:20.861Z,61.88
2019-01-19T08:36:19.641Z,67.50
2019-01-19T08:37:24.413Z,67.50
2019-01-19T08:38:19.616Z,67.50
2019-01-19T08:39:19.403Z,67.50
2019-01-19T08:40:19.389Z,67.50
2019-01-19T08:41:19.381Z,67.50
2019-01-19T08:42:19.371Z,61.88
2019-01-19T08:43:19.558Z,67.50
2019-01-19T08:45:19.336Z,67.50
2019-01-19T08:46:19.321Z,67.50
2019-01-19T08:47:19.313Z,73.13
2019-01-19T08:48:19.308Z,73.13
2019-01-19T08:49:19.289Z,73.13
2019-01-19T08:51:19.269Z,73.13
2019-01-19T08:52:19.255Z,78.75
2019-01-19T08:53:19.450Z,78.75
2019-01-19T08:54:19.235Z,73.13
2019-01-19T08:55:19.228Z,78.75
2019-01-19T08:56:19.212Z,78.75
2019-01-19T08:57:19.407Z,78.75
2019-01-19T08:58:19.394Z,78.75
2019-01-19T08:59:19.178Z,78.75
2019-01-19T09:00:52.385Z,78.75
2019-01-19T09:01:19.159Z,78.75
2019-01-19T09:02:19.153Z,84.38
2019-01-19T09:04:19.132Z,84.38
2019-01-19T09:05:19.121Z,90.00
2019-01-19T09:06:19.102Z,95.63
2019-01-19T09:07:19.298Z,95.63
2019-01-19T09:08:19.081Z,95.63
2019-01-19T09:09:19.078Z,95.63
2019-01-19T09:10:19.065Z,90.00
2019-01-19T09:11:19.057Z,90.00
2019-01-19T09:12:19.040Z,90.00
2019-01-19T09:13:19.031Z,90.00
2019-01-19T09:14:19.022Z,90.00
2019-01-19T09:15:19.007Z,95.63
2019-01-19T09:16:18.999Z,95.63
2019-01-19T09:17:18.988Z,95.63
2019-01-19T09:18:18.974Z,101.25
2019-01-19T09:19:18.972Z,101.25
2019-01-19T09:20:18.954Z,101.25
2019-01-19T09:21:18.944Z,101.25
2019-01-19T09:22:18.933Z,101.25
2019-01-19T09:23:18.930Z,101.25
2019-01-19T09:24:18.922Z,106.88
2019-01-19T09:25:18.902Z,106.88
2019-01-19T09:26:18.898Z,106.88
2019-01-19T09:27:18.887Z,106.88
2019-01-19T09:28:18.877Z,106.88
2019-01-19T09:29:18.867Z,106.88
2019-01-19T09:30:18.850Z,106.88
2019-01-19T09:31:18.842Z,106.88
2019-01-19T09:32:18.834Z,106.88
2019-01-19T09:33:18.826Z,106.88
2019-01-19T09:34:18.812Z,112.50
2019-01-19T09:35:18.802Z,112.50
2019-01-19T09:36:18.793Z,112.50
2019-01-19T09:37:18.777Z,112.50
2019-01-19T09:38:18.771Z,112.50
2019-01-19T09:39:18.761Z,112.50
2019-01-19T09:40:18.785Z,112.50
2019-01-19T09:41:18.744Z,112.50
2019-01-19T09:42:18.725Z,112.50
2019-01-19T09:43:18.724Z,112.50
2019-01-19T09:44:18.705Z,112.50
2019-01-19T09:45:18.698Z,118.13
2019-01-19T09:46:18.691Z,118.13
2019-01-19T09:47:18.680Z,118.13
2019-01-19T09:48:18.665Z,118.13
2019-01-19T09:49:18.655Z,118.13
2019-01-19T09:50:18.646Z,123.75
2019-01-19T09:51:18.637Z,123.75
2019-01-19T09:52:21.325Z,123.75
2019-01-19T09:53:18.621Z,123.75
2019-01-19T09:54:18.612Z,123.75
2019-01-19T09:55:18.598Z,123.75
2019-01-19T09:56:18.684Z,123.75
2019-01-19T09:57:18.577Z,123.75
2019-01-19T09:58:18.572Z,123.75
2019-01-19T09:59:18.556Z,129.38
2019-01-19T10:00:18.551Z,129.38
2019-01-19T10:01:18.540Z,129.38
2019-01-19T10:02:18.525Z,129.38
2019-01-19T10:03:18.523Z,129.38
2019-01-19T10:04:18.508Z,129.38
2019-01-19T10:05:18.503Z,129.38
2019-01-19T10:06:18.490Z,129.38
2019-01-19T10:07:18.478Z,129.38
2019-01-19T10:08:18.474Z,129.38
2019-01-19T10:09:18.467Z,129.38
2019-01-19T10:10:18.450Z,129.38
2019-01-19T10:11:18.437Z,135.00
2019-01-19T10:12:18.429Z,135.00
2019-01-19T10:13:18.421Z,135.00
2019-01-19T10:14:18.412Z,135.00
2019-01-19T10:15:18.406Z,135.00
2019-01-19T10:16:18.395Z,135.00
2019-01-19T10:17:18.378Z,135.00
2019-01-19T10:18:18.376Z,135.00
2019-01-19T10:19:18.366Z,135.00
2019-01-19T10:20:18.357Z,129.38
2019-01-19T10:21:18.342Z,129.38
2019-01-19T10:22:18.332Z,135.00
2019-01-19T10:23:18.328Z,135.00
2019-01-19T10:24:18.314Z,135.00
2019-01-19T10:25:18.307Z,135.00
2019-01-19T10:26:18.292Z,135.00
2019-01-19T10:27:18.285Z,135.00
2019-01-19T10:28:18.277Z,135.00
2019-01-19T10:29:18.264Z,140.63
2019-01-19T10:30:18.254Z,140.63
2019-01-19T10:31:18.248Z,140.63
2019-01-19T10:32:18.238Z,140.63
2019-01-19T10:33:19.332Z,146.25
2019-01-19T10:34:18.218Z,146.25
2019-01-19T10:35:18.218Z,146.25
2019-01-19T10:36:18.201Z,146.25
2019-01-19T10:37:18.192Z,146.25
2019-01-19T10:38:18.183Z,151.88
2019-01-19T10:39:18.184Z,151.88
2019-01-19T10:40:18.162Z,151.88
2019-01-19T10:41:18.159Z,151.88
2019-01-19T10:42:18.147Z,157.50
2019-01-19T10:43:18.138Z,157.50
2019-01-19T10:44:18.126Z,157.50
2019-01-19T10:45:18.123Z,163.13
2019-01-19T10:46:18.116Z,163.13
2019-01-19T10:47:18.105Z,168.75
2019-01-19T10:48:18.096Z,168.75
2019-01-19T10:49:18.085Z,168.75
2019-01-19T10:50:18.081Z,174.38
2019-01-19T10:51:18.068Z,185.63
2019-01-19T10:52:18.060Z,191.25
2019-01-19T10:53:18.054Z,196.88
2019-01-19T10:54:18.045Z,196.88
2019-01-19T10:55:18.041Z,196.88
2019-01-19T10:56:18.023Z,202.50
2019-01-19T10:57:18.020Z,202.50
2019-01-19T10:58:18.010Z,213.75
2019-01-19T10:59:18.000Z,219.38
2019-01-19T11:00:17.991Z,225.00
2019-01-19T11:01:17.988Z,219.38
2019-01-19T11:02:18.009Z,213.75
2019-01-19T11:03:17.975Z,225.00
2019-01-19T11:04:17.962Z,230.63
2019-01-19T11:05:17.957Z,230.63
2019-01-19T11:06:17.950Z,219.38
2019-01-19T11:07:17.944Z,213.75
2019-01-19T11:08:17.932Z,208.13
2019-01-19T11:09:17.924Z,208.13
2019-01-19T11:10:17.915Z,208.13
2019-01-19T11:11:17.914Z,208.13
2019-01-19T11:12:17.905Z,208.13
2019-01-19T11:13:17.898Z,208.13
2019-01-19T11:15:17.883Z,225.00
2019-01-19T11:16:17.875Z,241.88
2019-01-19T11:17:17.867Z,236.25
2019-01-19T11:18:17.856Z,230.63
2019-01-19T11:19:17.855Z,230.63
2019-01-19T11:20:17.843Z,236.25
2019-01-19T11:21:17.841Z,241.88
2019-01-19T11:22:17.832Z,258.75
2019-01-19T11:23:17.822Z,281.25
2019-01-19T11:24:17.817Z,286.88
2019-01-19T11:25:17.816Z,286.88
2019-01-19T11:26:17.803Z,286.88
2019-01-19T11:27:17.800Z,286.88
2019-01-19T11:28:17.797Z,292.50
2019-01-19T11:29:17.793Z,286.88
2019-01-19T11:30:17.784Z,286.88
2019-01-19T11:31:17.775Z,292.50
2019-01-19T11:32:17.768Z,303.75
2019-01-19T11:33:17.762Z,303.75
2019-01-19T11:34:17.766Z,303.75
2019-01-19T11:35:17.753Z,315.00
2019-01-19T11:36:17.745Z,320.63
2019-01-19T11:37:17.744Z,320.63
2019-01-19T11:38:20.173Z,315.00
2019-01-19T11:39:17.731Z,320.63
2019-01-19T11:40:17.726Z,315.00
2019-01-19T11:41:17.725Z,320.63
2019-01-19T11:42:17.715Z,320.63
2019-01-19T11:43:17.712Z,326.25
2019-01-19T11:44:17.704Z,326.25
2019-01-19T11:45:17.701Z,315.00
2019-01-19T11:46:17.701Z,315.00
2019-01-19T11:47:17.691Z,309.38
2019-01-19T11:48:17.690Z,309.38
2019-01-19T11:49:17.686Z,286.88
2019-01-19T11:50:17.675Z,286.88
2019-01-19T11:51:17.676Z,292.50
2019-01-19T11:52:17.668Z,292.50
2019-01-19T11:53:17.665Z,303.75
2019-01-19T11:54:17.661Z,320.63
2019-01-19T11:55:17.661Z,320.63
2019-01-19T11:56:17.652Z,331.88
2019-01-19T11:57:17.654Z,337.50
2019-01-19T11:58:17.653Z,337.50
2019-01-19T11:59:17.643Z,354.38
2019-01-19T12:00:17.642Z,376.88
2019-01-19T12:01:17.635Z,376.88
2019-01-19T12:02:17.627Z,365.63
2019-01-19T12:03:17.623Z,365.63
2019-01-19T12:04:17.621Z,371.25
2019-01-19T12:05:17.624Z,360.00
2019-01-19T12:06:17.614Z,360.00
2019-01-19T12:07:18.481Z,365.63
2019-01-19T12:08:19.688Z,365.63
2019-01-19T12:09:17.612Z,382.50
2019-01-19T12:10:17.601Z,393.75
2019-01-19T12:11:17.604Z,410.63
2019-01-19T12:12:17.599Z,421.88
2019-01-19T12:13:17.600Z,421.88
2019-01-19T12:14:17.597Z,416.25
2019-01-19T12:15:17.594Z,410.63
2019-01-19T12:16:17.589Z,405.00
2019-01-19T12:17:17.587Z,399.38
2019-01-19T12:18:17.582Z,405.00
2019-01-19T12:19:17.579Z,399.38
2019-01-19T12:20:17.576Z,405.00
2019-01-19T12:21:17.582Z,416.25
2019-01-19T12:22:17.572Z,410.63
2019-01-19T12:23:17.574Z,410.63
2019-01-19T12:24:17.577Z,405.00
2019-01-19T12:25:17.571Z,393.75
2019-01-19T12:26:17.572Z,388.13
2019-01-19T12:27:17.573Z,382.50
2019-01-19T12:28:17.566Z,376.88
2019-01-19T12:29:17.566Z,376.88
2019-01-19T12:30:17.564Z,376.88
2019-01-19T12:31:17.562Z,388.13
2019-01-19T12:32:17.568Z,382.50
2019-01-19T12:33:17.562Z,382.50
2019-01-19T12:34:17.559Z,382.50
2019-01-19T12:35:17.558Z,376.88
2019-01-19T12:36:17.560Z,371.25
2019-01-19T12:37:17.555Z,365.63
2019-01-19T12:38:17.551Z,365.63
2019-01-19T12:39:17.559Z,348.75
2019-01-19T12:40:17.554Z,337.50
2019-01-19T12:41:17.549Z,320.63
2019-01-19T12:42:17.552Z,315.00
2019-01-19T12:43:17.552Z,303.75
2019-01-19T12:44:17.549Z,298.13
2019-01-19T12:45:17.550Z,286.88
2019-01-19T12:46:17.550Z,281.25
2019-01-19T12:47:17.540Z,275.63
2019-01-19T12:48:17.544Z,264.38
2019-01-19T12:49:17.544Z,264.38
2019-01-19T12:50:17.536Z,258.75
2019-01-19T12:51:17.532Z,253.13
2019-01-19T12:52:17.531Z,253.13
2019-01-19T12:53:17.532Z,253.13
2019-01-19T12:54:17.531Z,253.13
2019-01-19T12:55:17.523Z,258.75
2019-01-19T12:56:17.528Z,258.75
2019-01-19T12:57:17.521Z,258.75
2019-01-19T12:58:17.517Z,258.75
2019-01-19T12:59:17.519Z,264.38
2019-01-19T13:00:17.510Z,258.75
2019-01-19T13:01:17.512Z,258.75
2019-01-19T13:02:17.506Z,258.75
2019-01-19T13:03:17.501Z,258.75
2019-01-19T13:04:17.499Z,258.75
2019-01-19T13:05:17.498Z,264.38
2019-01-19T13:06:17.497Z,258.75
2019-01-19T13:07:17.494Z,258.75
2019-01-19T13:08:17.489Z,258.75
2019-01-19T13:09:17.483Z,253.13
2019-01-19T13:10:17.483Z,258.75
2019-01-19T13:11:17.479Z,253.13
2019-01-19T13:12:17.479Z,241.88
2019-01-19T13:13:17.478Z,241.88
2019-01-19T13:14:17.475Z,241.88
2019-01-19T13:15:17.465Z,247.50
2019-01-19T13:16:17.465Z,253.13
2019-01-19T13:17:17.464Z,264.38
2019-01-19T13:18:17.458Z,270.00
2019-01-19T13:19:17.457Z,275.63
2019-01-19T13:20:17.449Z,281.25
2019-01-19T13:21:17.452Z,286.88
2019-01-19T13:22:17.439Z,286.88
2019-01-19T13:23:17.438Z,286.88
2019-01-19T13:24:17.437Z,292.50
2019-01-19T13:25:17.430Z,298.13
2019-01-19T13:26:17.425Z,286.88
2019-01-19T13:27:17.433Z,275.63
2019-01-19T13:28:17.425Z,275.63
2019-01-19T13:29:17.416Z,270.00
2019-01-19T13:30:17.415Z,264.38
2019-01-19T13:31:17.411Z,258.75
2019-01-19T13:32:17.411Z,253.13
2019-01-19T13:33:17.411Z,253.13
2019-01-19T13:34:17.413Z,247.50
2019-01-19T13:35:17.395Z,241.88
2019-01-19T13:36:17.400Z,241.88
2019-01-19T13:37:17.397Z,241.88
2019-01-19T13:38:17.391Z,241.88
2019-01-19T13:39:17.385Z,241.88
2019-01-19T13:40:17.377Z,241.88
2019-01-19T13:41:17.374Z,241.88
2019-01-19T13:42:17.370Z,236.25
2019-01-19T13:43:17.368Z,230.63
2019-01-19T13:44:17.363Z,230.63
2019-01-19T13:45:17.359Z,230.63
2019-01-19T13:46:17.361Z,236.25
2019-01-19T13:47:17.358Z,236.25
2019-01-19T13:48:17.349Z,241.88
2019-01-19T13:49:17.351Z,247.50
2019-01-19T13:50:17.342Z,253.13
2019-01-19T13:51:17.335Z,258.75
2019-01-19T13:52:17.338Z,264.38
2019-01-19T13:53:17.335Z,264.38
2019-01-19T13:54:17.327Z,264.38
2019-01-19T13:55:17.364Z,264.38
2019-01-19T13:56:17.319Z,264.38
2019-01-19T13:57:17.315Z,270.00
2019-01-19T13:58:17.317Z,270.00
2019-01-19T13:59:17.313Z,264.38
2019-01-19T14:00:18.722Z,258.75
2019-01-19T14:01:17.304Z,247.50
2019-01-19T14:02:17.298Z,241.88
2019-01-19T14:03:17.298Z,236.25
2019-01-19T14:04:17.295Z,230.63
2019-01-19T14:05:17.286Z,225.00
2019-01-19T14:06:17.286Z,225.00
2019-01-19T14:07:17.276Z,219.38
2019-01-19T14:08:17.275Z,213.75
2019-01-19T14:09:17.273Z,208.13
2019-01-19T14:10:17.264Z,202.50
2019-01-19T14:11:17.267Z,202.50
2019-01-19T14:12:17.257Z,202.50
2019-01-19T14:13:17.255Z,196.88
2019-01-19T14:14:17.256Z,191.25
2019-01-19T14:15:17.250Z,185.63
2019-01-19T14:16:17.246Z,180.00
2019-01-19T14:17:17.242Z,180.00
2019-01-19T14:18:17.239Z,174.38
2019-01-19T14:19:17.230Z,174.38
2019-01-19T14:20:17.229Z,174.38
2019-01-19T14:21:17.220Z,174.38
2019-01-19T14:22:17.219Z,174.38
2019-01-19T14:23:17.210Z,168.75
2019-01-19T14:24:17.205Z,168.75
2019-01-19T14:25:17.210Z,163.13
2019-01-19T14:26:17.209Z,163.13
2019-01-19T14:27:17.196Z,163.13
2019-01-19T14:28:17.190Z,157.50
2019-01-19T14:29:17.186Z,157.50
2019-01-19T14:30:17.185Z,151.88
2019-01-19T14:31:17.180Z,146.25
2019-01-19T14:32:17.179Z,146.25
2019-01-19T14:33:17.169Z,140.63
2019-01-19T14:34:17.159Z,140.63
2019-01-19T14:35:17.158Z,140.63
2019-01-19T14:36:17.151Z,135.00
2019-01-19T14:37:17.142Z,135.00
2019-01-19T14:38:17.139Z,135.00
2019-01-19T14:39:17.133Z,129.38
2019-01-19T14:40:17.128Z,129.38
2019-01-19T14:41:17.128Z,123.75
2019-01-19T14:42:17.113Z,123.75
2019-01-19T14:43:17.116Z,118.13
2019-01-19T14:44:17.106Z,118.13
2019-01-19T14:45:17.101Z,118.13
2019-01-19T14:46:17.099Z,118.13
2019-01-19T14:47:17.093Z,118.13
2019-01-19T14:48:17.082Z,118.13
2019-01-19T14:49:17.079Z,123.75
2019-01-19T14:50:17.066Z,123.75
2019-01-19T14:51:17.066Z,123.75
2019-01-19T14:52:17.059Z,118.13
2019-01-19T14:53:17.051Z,112.50
2019-01-19T14:54:17.043Z,112.50
2019-01-19T14:55:17.083Z,112.50
2019-01-19T14:56:17.037Z,112.50
2019-01-19T14:57:17.026Z,106.88
2019-01-19T14:58:17.019Z,106.88
2019-01-19T14:59:17.009Z,106.88
2019-01-19T15:00:17.005Z,106.88
2019-01-19T15:01:16.998Z,118.13
2019-01-19T15:02:16.994Z,118.13
2019-01-19T15:03:16.982Z,123.75
2019-01-19T15:04:16.980Z,135.00
2019-01-19T15:05:16.973Z,151.88
2019-01-19T15:06:16.962Z,146.25
2019-01-19T15:07:16.963Z,135.00
2019-01-19T15:08:16.952Z,146.25
2019-01-19T15:09:16.943Z,163.13
2019-01-19T15:10:16.943Z,174.38
2019-01-19T15:11:16.929Z,180.00
2019-01-19T15:12:16.924Z,174.38
2019-01-19T15:13:16.917Z,163.13
2019-01-19T15:14:16.913Z,146.25
2019-01-19T15:15:16.907Z,146.25
2019-01-19T15:16:16.898Z,151.88
2019-01-19T15:17:16.889Z,135.00
2019-01-19T15:18:16.885Z,118.13
2019-01-19T15:19:16.875Z,95.63
2019-01-19T15:20:16.873Z,84.38
2019-01-19T15:21:16.868Z,78.75