createdAt,value
2019-06-27T00:02:03.939Z,21.57
2019-06-27T00:04:34.074Z,21.53
2019-06-27T00:07:04.444Z,21.55
2019-06-27T00:09:34.631Z,21.74
2019-06-27T00:12:04.759Z,21.71
2019-06-27T00:14:34.868Z,21.69
2019-06-27T00:17:05.237Z,21.25
2019-06-27T00:19:35.474Z,20.86
2019-06-27T00:22:05.628Z,20.69
2019-06-27T00:24:35.583Z,20.67
2019-06-27T00:27:05.766Z,20.73
2019-06-27T00:29:36.007Z,20.91
2019-06-27T00:32:05.926Z,21.16
2019-06-27T00:34:36.009Z,21.11
2019-06-27T00:37:06.267Z,21.10
2019-06-27T00:39:36.359Z,21.11
2019-06-27T00:42:06.626Z,21.31
2019-06-27T00:44:36.927Z,21.14
2019-06-27T00:47:06.855Z,20.71
2019-06-27T00:49:36.892Z,20.80
2019-06-27T00:52:07.290Z,20.75
2019-06-27T00:54:37.512Z,20.61
2019-06-27T00:57:14.129Z,20.37
2019-06-27T00:59:39.519Z,20.40
2019-06-27T01:02:09.648Z,20.47
2019-06-27T01:04:39.741Z,20.53
2019-06-27T01:07:09.984Z,20.59
2019-06-27T01:09:40.148Z,20.55
2019-06-27T01:12:10.500Z,20.46
2019-06-27T01:14:40.898Z,20.88
2019-06-27T01:17:10.874Z,21.05
2019-06-27T01:19:41.245Z,20.86
2019-06-27T01:22:11.304Z,20.76
2019-06-27T01:24:41.340Z,20.88
2019-06-27T01:27:11.612Z,20.89
2019-06-27T01:29:41.879Z,20.80
2019-06-27T01:32:11.869Z,20.89
2019-06-27T01:34:41.862Z,21.32
2019-06-27T01:37:12.247Z,21.45
2019-06-27T01:39:42.478Z,21.20
2019-06-27T01:42:12.384Z,20.93
2019-06-27T01:44:47.536Z,20.80
2019-06-27T01:47:17.847Z,20.30
2019-06-27T01:49:48.150Z,20.24
2019-06-27T01:52:18.159Z,20.49
2019-06-27T01:54:48.212Z,20.49
2019-06-27T01:57:18.621Z,20.48
2019-06-27T01:59:48.753Z,20.26
2019-06-27T02:02:19.039Z,20.25
2019-06-27T02:04:49.397Z,20.33
2019-06-27T02:07:19.571Z,20.24
2019-06-27T02:09:49.787Z,20.31
2019-06-27T02:12:20.169Z,20.46
2019-06-27T02:14:50.342Z,20.66
2019-06-27T02:17:20.401Z,20.99
2019-06-27T02:19:50.479Z,21.00
2019-06-27T02:22:20.647Z,20.99
2019-06-27T02:24:50.880Z,20.97
2019-06-27T02:27:20.947Z,20.79
2019-06-27T02:29:50.967Z,20.89
2019-06-27T02:32:21.147Z,20.80
2019-06-27T02:34:51.296Z,20.49
2019-06-27T02:37:21.357Z,20.16
2019-06-27T02:39:51.686Z,20.43
2019-06-27T02:42:21.767Z,20.23
2019-06-27T02:44:51.886Z,20.09
2019-06-27T02:47:22.068Z,20.29
2019-06-27T02:49:52.326Z,20.22
2019-06-27T02:52:22.421Z,20.03
2019-06-27T02:54:52.426Z,20.18
2019-06-27T02:57:22.859Z,19.99
2019-06-27T02:59:53.487Z,19.74
2019-06-27T03:02:23.555Z,19.78
2019-06-27T03:04:53.571Z,20.14
2019-06-27T03:07:23.750Z,20.09
2019-06-27T03:09:54.215Z,19.71
2019-06-27T03:12:24.360Z,19.72
2019-06-27T03:14:54.409Z,19.71
2019-06-27T03:17:24.750Z,19.75
2019-06-27T03:19:54.958Z,19.71
2019-06-27T03:22:25.357Z,19.80
2019-06-27T03:24:55.789Z,19.99
2019-06-27T03:27:25.826Z,20.26
2019-06-27T03:29:55.896Z,20.53
2019-06-27T03:32:26.184Z,20.64
2019-06-27T03:34:56.673Z,20.72
2019-06-27T03:37:26.677Z,20.45
2019-06-27T03:39:56.788Z,20.52
2019-06-27T03:42:27.125Z,20.90
2019-06-27T03:44:57.266Z,20.88
2019-06-27T03:47:27.242Z,20.84
2019-06-27T03:49:57.285Z,21.11
2019-06-27T03:52:27.645Z,21.22
2019-06-27T03:54:57.752Z,21.21
2019-06-27T03:57:27.989Z,21.04
2019-06-27T03:59:58.323Z,21.10
2019-06-27T04:02:28.402Z,21.40
2019-06-27T04:04:58.882Z,21.63
2019-06-27T04:07:29.026Z,21.81
2019-06-27T04:09:59.282Z,22.15
2019-06-27T04:12:29.348Z,22.28
2019-06-27T04:14:59.387Z,22.28
2019-06-27T04:17:29.460Z,22.51
2019-06-27T04:19:59.608Z,22.64
2019-06-27T04:22:29.683Z,22.75
2019-06-27T04:24:59.766Z,22.80
2019-06-27T04:27:29.795Z,22.87
2019-06-27T04:29:59.801Z,22.56
2019-06-27T04:32:29.922Z,22.58
2019-06-27T04:35:00.049Z,22.92
2019-06-27T04:37:30.052Z,23.04
2019-06-27T04:40:00.121Z,22.90
2019-06-27T04:42:30.079Z,22.39
2019-06-27T04:45:00.086Z,22.56
2019-06-27T04:47:30.170Z,22.91
2019-06-27T04:50:00.162Z,23.02
2019-06-27T04:52:30.197Z,23.25
2019-06-27T04:55:03.594Z,23.29
2019-06-27T04:57:32.098Z,23.30
2019-06-27T05:00:05.082Z,23.21
2019-06-27T05:02:35.078Z,23.47
2019-06-27T05:05:05.377Z,22.97
2019-06-27T05:07:35.521Z,23.25
2019-06-27T05:10:06.098Z,23.61
2019-06-27T05:12:36.069Z,23.54
2019-06-27T05:15:06.679Z,23.53
2019-06-27T05:17:36.795Z,23.30
2019-06-27T05:20:06.856Z,23.53
2019-06-27T05:22:36.966Z,23.51
2019-06-27T05:25:07.052Z,23.60
2019-06-27T05:27:37.163Z,23.65
2019-06-27T05:30:09.984Z,24.19
2019-06-27T05:32:39.068Z,24.55
2019-06-27T05:35:09.266Z,24.64
2019-06-27T05:37:39.382Z,24.82
2019-06-27T05:40:09.959Z,24.87
2019-06-27T05:42:40.221Z,25.10
2019-06-27T05:45:10.666Z,25.57
2019-06-27T05:47:40.740Z,25.12
2019-06-27T05:50:10.863Z,25.37
2019-06-27T05:52:40.833Z,24.93
2019-06-27T05:55:10.941Z,25.44
2019-06-27T05:57:41.005Z,25.48
2019-06-27T06:00:26.778Z,25.77
2019-06-27T06:02:45.139Z,26.18
2019-06-27T06:05:15.141Z,26.26
2019-06-27T06:07:45.073Z,25.91
2019-06-27T06:10:15.456Z,26.14
2019-06-27T06:12:45.529Z,26.44
2019-06-27T06:15:15.740Z,26.47
2019-06-27T06:17:46.011Z,26.92
2019-06-27T06:20:16.275Z,26.99
2019-06-27T06:22:46.310Z,27.19
2019-06-27T06:25:16.434Z,27.06
2019-06-27T06:27:46.498Z,27.17
2019-06-27T06:30:17.161Z,27.02
2019-06-27T06:32:47.173Z,27.20
2019-06-27T06:35:17.277Z,27.49
2019-06-27T06:37:47.322Z,27.70
2019-06-27T06:40:17.522Z,27.48
2019-06-27T06:42:47.627Z,27.63
2019-06-27T06:45:17.883Z,28.13
2019-06-27T06:47:47.861Z,28.59
2019-06-27T06:50:18.099Z,28.13
2019-06-27T06:52:48.159Z,28.20
2019-06-27T06:55:18.106Z,28.56
2019-06-27T06:57:48.184Z,28.58
2019-06-27T07:00:18.776Z,28.57
2019-06-27T07:02:48.939Z,29.03
2019-06-27T07:05:18.942Z,29.37
2019-06-27T07:07:48.927Z,29.20
2019-06-27T07:10:18.977Z,29.57
2019-06-27T07:12:49.066Z,29.57
2019-06-27T07:15:19.249Z,29.92
2019-06-27T07:17:49.264Z,30.52
2019-06-27T07:20:19.570Z,30.28
2019-06-27T07:22:49.610Z,30.65
2019-06-27T07:25:19.628Z,30.12
2019-06-27T07:27:49.635Z,30.48
2019-06-27T07:30:19.863Z,30.64
2019-06-27T07:32:49.858Z,30.52
2019-06-27T07:35:19.907Z,30.21
2019-06-27T07:37:50.017Z,30.23
2019-06-27T07:40:20.033Z,30.95
2019-06-27T07:42:50.093Z,30.88
2019-06-27T07:45:20.261Z,31.21
2019-06-27T07:47:50.293Z,31.24
2019-06-27T07:50:20.361Z,31.57
2019-06-27T07:52:50.413Z,31.68
2019-06-27T07:55:21.893Z,32.28
2019-06-27T07:57:52.076Z,32.46
2019-06-27T08:00:22.600Z,31.87
2019-06-27T08:02:52.649Z,31.52
2019-06-27T08:05:22.655Z,32.42
2019-06-27T08:07:52.808Z,31.99
2019-06-27T08:10:22.975Z,32.53
2019-06-27T08:12:53.028Z,33.01
2019-06-27T08:15:23.153Z,32.67
2019-06-27T08:17:53.225Z,32.35
2019-06-27T08:20:23.186Z,31.98
2019-06-27T08:22:53.215Z,32.62
2019-06-27T08:25:23.446Z,32.62
2019-06-27T08:27:53.441Z,32.67
2019-06-27T08:30:23.679Z,32.97
2019-06-27T08:32:53.782Z,33.25
2019-06-27T08:35:23.753Z,33.69
2019-06-27T08:37:53.835Z,33.27
2019-06-27T08:40:23.903Z,33.32
2019-06-27T08:42:54.021Z,33.42
2019-06-27T08:45:24.609Z,34.12
2019-06-27T08:47:54.668Z,33.48
2019-06-27T08:50:24.893Z,33.30
2019-06-27T08:52:54.843Z,33.46
2019-06-27T08:55:24.971Z,33.97
2019-06-27T08:57:55.124Z,33.88
2019-06-27T09:00:25.189Z,32.99
2019-06-27T09:02:55.230Z,32.52
2019-06-27T09:05:25.364Z,33.05
2019-06-27T09:07:55.319Z,33.05
2019-06-27T09:10:26.026Z,33.62
2019-06-27T09:12:56.157Z,33.31
2019-06-27T09:15:26.423Z,34.04
2019-06-27T09:17:56.461Z,33.51
2019-06-27T09:20:26.374Z,34.26
2019-06-27T09:22:56.416Z,33.70
2019-06-27T09:25:26.641Z,33.16
2019-06-27T09:27:56.618Z,33.08
2019-06-27T09:30:26.806Z,33.49
2019-06-27T09:32:56.830Z,32.94
2019-06-27T09:35:26.879Z,33.53
2019-06-27T09:37:56.905Z,33.46
2019-06-27T09:40:27.208Z,33.95
2019-06-27T09:42:57.174Z,34.54
2019-06-27T09:45:27.813Z,34.76
2019-06-27T09:47:58.017Z,34.81
2019-06-27T09:50:28.147Z,35.72
2019-06-27T09:52:58.102Z,36.11
2019-06-27T09:55:28.202Z,36.28
2019-06-27T09:57:58.284Z,34.20
2019-06-27T10:00:28.959Z,34.20
2019-06-27T10:02:59.149Z,35.18
2019-06-27T10:05:29.136Z,35.18
2019-06-27T10:07:59.240Z,36.22
2019-06-27T10:10:29.217Z,36.22
2019-06-27T10:12:59.315Z,35.25
2019-06-27T10:15:29.308Z,34.15
2019-06-27T10:17:59.290Z,35.90
2019-06-27T10:20:29.292Z,35.90
2019-06-27T10:22:59.525Z,35.38
2019-06-27T10:25:29.664Z,35.55
2019-06-27T10:27:59.602Z,35.81
2019-06-27T10:30:29.858Z,36.16
2019-06-27T10:33:00.563Z,36.51
2019-06-27T10:35:30.799Z,35.93
2019-06-27T10:38:00.893Z,35.66
2019-06-27T10:40:30.930Z,36.51
2019-06-27T10:43:01.070Z,35.89
2019-06-27T10:45:31.135Z,35.83
2019-06-27T10:48:01.195Z,36.32
2019-06-27T10:50:31.257Z,36.53
2019-06-27T10:53:01.288Z,36.88
2019-06-27T10:55:31.260Z,36.81
2019-06-27T10:58:01.382Z,36.37
2019-06-27T11:00:31.474Z,36.88
2019-06-27T11:03:14.748Z,36.65
2019-06-27T11:05:33.181Z,36.86
2019-06-27T11:08:03.204Z,36.94
2019-06-27T11:10:33.384Z,36.69
2019-06-27T11:13:03.373Z,37.06
2019-06-27T11:15:33.501Z,37.94
2019-06-27T11:18:03.520Z,37.74
2019-06-27T11:20:33.534Z,37.42
2019-06-27T11:23:03.645Z,36.46
2019-06-27T11:25:33.704Z,36.89
2019-06-27T11:28:03.752Z,37.72
2019-06-27T11:30:33.925Z,37.42
2019-06-27T11:33:03.889Z,37.49
2019-06-27T11:35:33.941Z,36.48
2019-06-27T11:38:04.071Z,37.34
2019-06-27T11:40:35.168Z,37.15
2019-06-27T11:43:05.337Z,36.42
2019-06-27T11:45:35.351Z,37.21
2019-06-27T11:48:05.465Z,36.80
2019-06-27T11:50:35.500Z,36.47
2019-06-27T11:53:05.521Z,37.16
2019-06-27T11:55:35.643Z,36.88
2019-06-27T11:58:06.183Z,37.90
2019-06-27T12:00:36.202Z,37.75
2019-06-27T12:03:06.632Z,37.15
2019-06-27T12:05:36.894Z,37.92
2019-06-27T12:08:09.991Z,37.37
2019-06-27T12:10:38.526Z,37.67
2019-06-27T12:13:08.566Z,37.36
2019-06-27T12:15:38.528Z,38.17
2019-06-27T12:18:08.668Z,37.73
2019-06-27T12:20:38.495Z,37.59
2019-06-27T12:23:08.662Z,37.57
2019-06-27T12:25:38.838Z,37.53
2019-06-27T12:28:08.873Z,38.14
2019-06-27T12:30:38.880Z,37.35
2019-06-27T12:33:08.963Z,37.24
2019-06-27T12:35:39.021Z,37.27
2019-06-27T12:38:09.234Z,38.21
2019-06-27T12:40:39.334Z,36.51
2019-06-27T12:43:09.455Z,37.09
2019-06-27T12:45:39.491Z,37.06
2019-06-27T12:48:09.438Z,37.86
2019-06-27T12:50:39.808Z,38.02
2019-06-27T12:53:09.925Z,36.71
2019-06-27T12:55:39.963Z,38.12
2019-06-27T12:58:10.033Z,38.11
2019-06-27T13:00:40.176Z,38.45
2019-06-27T13:03:10.233Z,38.25
2019-06-27T13:05:40.206Z,37.88
2019-06-27T13:08:10.337Z,38.17
2019-06-27T13:10:40.506Z,38.24
2019-06-27T13:13:10.708Z,38.50
2019-06-27T13:15:40.518Z,38.27
2019-06-27T13:18:10.504Z,38.40
2019-06-27T13:20:56.700Z,37.36
2019-06-27T13:23:12.526Z,36.60
2019-06-27T13:25:42.562Z,36.20
2019-06-27T13:28:12.709Z,36.36
2019-06-27T13:30:42.883Z,36.84
2019-06-27T13:33:13.103Z,36.74
2019-06-27T13:35:43.232Z,37.30
2019-06-27T13:38:13.313Z,37.12
2019-06-27T13:40:43.264Z,37.28
2019-06-27T13:43:13.240Z,37.06
2019-06-27T13:45:43.274Z,37.08
2019-06-27T13:48:13.303Z,37.03
2019-06-27T13:50:43.357Z,37.14
2019-06-27T13:53:13.330Z,37.33
2019-06-27T13:55:43.476Z,36.65
2019-06-27T13:58:13.932Z,36.29
2019-06-27T14:00:45.395Z,36.67
2019-06-27T14:03:15.892Z,36.53
2019-06-27T14:05:45.981Z,36.69
2019-06-27T14:08:16.085Z,36.31
2019-06-27T14:10:46.057Z,35.95
2019-06-27T14:13:16.199Z,35.65
2019-06-27T14:15:46.274Z,35.93
2019-06-27T14:18:19.190Z,35.79
2019-06-27T14:20:48.134Z,35.86
2019-06-27T14:23:18.293Z,35.72
2019-06-27T14:25:48.312Z,35.35
2019-06-27T14:28:18.311Z,35.50
2019-06-27T14:30:48.318Z,35.81
2019-06-27T14:33:18.327Z,35.60
2019-06-27T14:35:48.368Z,35.22
2019-06-27T14:38:18.399Z,35.33
2019-06-27T14:40:48.480Z,35.34
2019-06-27T14:43:18.732Z,35.70
2019-06-27T14:45:48.740Z,35.51
2019-06-27T14:48:18.847Z,35.13
2019-06-27T14:50:48.879Z,35.38
2019-06-27T14:53:18.928Z,35.14
2019-06-27T14:55:48.945Z,35.06
2019-06-27T14:58:19.026Z,34.10
2019-06-27T15:00:49.120Z,34.00
2019-06-27T15:03:19.244Z,34.45
2019-06-27T15:05:49.365Z,33.81
2019-06-27T15:08:19.580Z,33.74
2019-06-27T15:10:49.552Z,33.82
2019-06-27T15:13:19.629Z,32.94
2019-06-27T15:15:49.773Z,33.43
2019-06-27T15:18:19.755Z,33.14
2019-06-27T15:20:49.719Z,33.00
2019-06-27T15:23:19.855Z,33.13
2019-06-27T15:25:49.877Z,32.94
2019-06-27T15:28:19.880Z,33.01
2019-06-27T15:30:50.084Z,32.84
2019-06-27T15:33:20.023Z,32.89
2019-06-27T15:35:52.374Z,32.61
2019-06-27T15:38:22.018Z,32.51
2019-06-27T15:40:55.098Z,32.59
2019-06-27T15:43:23.810Z,32.67
2019-06-27T15:45:54.149Z,32.91
2019-06-27T15:48:24.479Z,32.44
2019-06-27T15:50:54.841Z,32.46
2019-06-27T15:53:24.770Z,32.49
2019-06-27T15:55:54.752Z,32.82
2019-06-27T15:58:24.847Z,32.66
2019-06-27T16:00:54.926Z,32.59
2019-06-27T16:03:25.253Z,32.17
2019-06-27T16:06:08.651Z,32.02
2019-06-27T16:08:27.384Z,32.12
2019-06-27T16:10:57.458Z,32.01
2019-06-27T16:13:27.878Z,32.07
2019-06-27T16:15:58.189Z,32.21
2019-06-27T16:18:28.196Z,32.16
2019-06-27T16:20:58.474Z,31.60
2019-06-27T16:23:28.828Z,31.65
2019-06-27T16:25:58.879Z,31.69
2019-06-27T16:28:29.013Z,31.24
2019-06-27T16:30:59.092Z,31.24
2019-06-27T16:33:29.314Z,31.19
2019-06-27T16:35:59.716Z,31.25
2019-06-27T16:38:29.654Z,30.99
2019-06-27T16:40:59.816Z,31.27
2019-06-27T16:43:29.877Z,31.26
2019-06-27T16:46:00.030Z,30.92
2019-06-27T16:48:30.348Z,30.67
2019-06-27T16:51:00.762Z,30.25
2019-06-27T16:53:30.708Z,30.22
2019-06-27T16:56:00.650Z,29.92
2019-06-27T16:58:31.165Z,29.84
2019-06-27T17:01:01.482Z,29.75
2019-06-27T17:03:31.467Z,29.78
2019-06-27T17:06:01.656Z,30.04
2019-06-27T17:08:32.045Z,29.83
2019-06-27T17:11:02.359Z,29.69
2019-06-27T17:13:32.414Z,29.67
2019-06-27T17:16:02.433Z,29.91
2019-06-27T17:18:32.645Z,29.57
2019-06-27T17:21:02.732Z,29.40
2019-06-27T17:23:32.896Z,29.58
2019-06-27T17:26:03.160Z,29.42
2019-06-27T17:28:35.170Z,29.35
2019-06-27T17:31:04.884Z,29.20
2019-06-27T17:33:35.220Z,29.17
2019-06-27T17:36:05.766Z,29.23
2019-06-27T17:38:35.844Z,29.09
2019-06-27T17:41:05.923Z,29.18
2019-06-27T17:43:36.246Z,28.58
2019-06-27T17:46:06.570Z,28.48
2019-06-27T17:48:36.526Z,28.69
2019-06-27T17:51:08.015Z,28.41
2019-06-27T17:53:38.428Z,28.43
2019-06-27T17:56:08.700Z,28.42
2019-06-27T17:58:38.697Z,28.34
2019-06-27T18:01:08.845Z,28.44
2019-06-27T18:03:39.170Z,28.40
2019-06-27T18:06:09.442Z,28.28
2019-06-27T18:08:39.542Z,28.16
2019-06-27T18:11:09.631Z,28.34
2019-06-27T18:13:39.991Z,28.46
2019-06-27T18:16:10.305Z,28.30
2019-06-27T18:18:40.391Z,28.05
2019-06-27T18:21:10.401Z,28.00
2019-06-27T18:23:40.606Z,27.75
2019-06-27T18:26:10.822Z,27.44
2019-06-27T18:28:40.807Z,27.40
2019-06-27T18:31:10.898Z,26.88
2019-06-27T18:33:41.066Z,26.51
2019-06-27T18:36:11.169Z,26.89
2019-06-27T18:38:41.349Z,26.72
2019-06-27T18:41:12.812Z,26.51
2019-06-27T18:43:43.041Z,26.20
2019-06-27T18:46:13.205Z,26.05
2019-06-27T18:48:43.449Z,26.37
2019-06-27T18:51:13.559Z,26.51
2019-06-27T18:53:43.669Z,26.41
2019-06-27T18:56:13.690Z,26.34
2019-06-27T18:58:43.915Z,26.13
2019-06-27T19:01:14.127Z,25.43
2019-06-27T19:03:44.331Z,26.14
2019-06-27T19:06:14.291Z,25.58
2019-06-27T19:08:44.616Z,25.74
2019-06-27T19:11:14.919Z,25.60
2019-06-27T19:13:44.917Z,25.85
2019-06-27T19:16:15.077Z,25.98
2019-06-27T19:18:47.276Z,25.49
2019-06-27T19:21:32.014Z,25.41
2019-06-27T19:24:21.132Z,25.26
2019-06-27T19:26:52.535Z,25.41
2019-06-27T19:29:25.720Z,25.28
2019-06-27T19:31:54.360Z,25.48
2019-06-27T19:34:24.713Z,25.27
2019-06-27T19:36:55.087Z,25.19
2019-06-27T19:39:25.029Z,25.20
2019-06-27T19:41:57.145Z,25.17
2019-06-27T19:44:27.098Z,24.82
2019-06-27T19:46:57.541Z,24.76
2019-06-27T19:49:27.572Z,24.60
2019-06-27T19:51:57.700Z,24.61
2019-06-27T19:54:28.041Z,24.62
2019-06-27T19:56:58.126Z,24.54
2019-06-27T19:59:28.178Z,24.49
2019-06-27T20:01:58.538Z,24.51
2019-06-27T20:04:28.647Z,24.47
2019-06-27T20:06:58.722Z,24.70
2019-06-27T20:09:29.008Z,24.67
2019-06-27T20:11:59.060Z,24.41
2019-06-27T20:14:29.235Z,24.34
2019-06-27T20:16:59.378Z,24.48
2019-06-27T20:19:29.718Z,24.14
2019-06-27T20:22:01.078Z,24.06
2019-06-27T20:24:31.085Z,23.97
2019-06-27T20:27:01.018Z,23.91
2019-06-27T20:29:31.562Z,24.04
2019-06-27T20:32:01.661Z,23.88
2019-06-27T20:34:31.672Z,23.99
2019-06-27T20:37:01.919Z,24.09
2019-06-27T20:39:33.190Z,24.03
2019-06-27T20:42:03.396Z,24.30
2019-06-27T20:44:33.474Z,24.30
2019-06-27T20:47:03.538Z,24.09
2019-06-27T20:49:33.752Z,24.25
2019-06-27T20:52:04.022Z,24.43
2019-06-27T20:54:33.959Z,24.33
2019-06-27T20:57:04.108Z,24.58
2019-06-27T20:59:34.373Z,24.55
2019-06-27T21:02:04.410Z,24.55
2019-06-27T21:04:34.391Z,24.69
2019-06-27T21:07:04.640Z,24.76
2019-06-27T21:09:34.961Z,24.73
2019-06-27T21:12:05.364Z,24.57
2019-06-27T21:14:35.332Z,24.66
2019-06-27T21:17:05.424Z,24.36
2019-06-27T21:19:35.590Z,24.49
2019-06-27T21:22:05.699Z,24.53
2019-06-27T21:24:36.033Z,24.57
2019-06-27T21:27:06.296Z,24.15
2019-06-27T21:29:36.335Z,23.93
2019-06-27T21:32:06.586Z,23.59
2019-06-27T21:34:36.967Z,23.91
2019-06-27T21:37:07.008Z,23.87
2019-06-27T21:39:37.004Z,23.87
2019-06-27T21:42:07.218Z,23.63
2019-06-27T21:44:37.496Z,23.84
2019-06-27T21:47:07.611Z,23.45
2019-06-27T21:49:37.666Z,23.56
2019-06-27T21:52:08.042Z,23.74
2019-06-27T21:54:38.378Z,23.80
2019-06-27T21:57:08.449Z,23.82
2019-06-27T21:59:38.595Z,23.84
2019-06-27T22:02:08.695Z,23.92
2019-06-27T22:04:38.796Z,23.79
2019-06-27T22:07:09.051Z,23.59
2019-06-27T22:09:39.276Z,23.69
2019-06-27T22:12:09.269Z,23.51
2019-06-27T22:14:39.352Z,23.38
2019-06-27T22:17:09.539Z,23.32
2019-06-27T22:19:39.861Z,23.46
2019-06-27T22:22:09.827Z,23.40
2019-06-27T22:24:39.788Z,23.31
2019-06-27T22:27:10.003Z,23.07
2019-06-27T22:29:40.186Z,22.32
2019-06-27T22:32:10.417Z,22.46
2019-06-27T22:34:40.654Z,22.87
2019-06-27T22:37:11.305Z,22.97
2019-06-27T22:39:59.083Z,23.09
2019-06-27T22:42:46.505Z,22.99
2019-06-27T22:45:34.446Z,22.71
2019-06-27T22:48:13.181Z,22.82
2019-06-27T22:51:09.910Z,22.87
2019-06-27T22:53:59.178Z,22.91
2019-06-27T22:56:29.576Z,22.91
2019-06-27T22:58:59.523Z,22.96
2019-06-27T23:01:29.614Z,22.99
2019-06-27T23:03:59.856Z,22.74
2019-06-27T23:06:30.193Z,22.77
2019-06-27T23:09:00.210Z,22.74
2019-06-27T23:11:30.245Z,22.45
2019-06-27T23:14:00.417Z,22.42
2019-06-27T23:16:30.595Z,22.45
2019-06-27T23:19:00.681Z,22.43
2019-06-27T23:21:30.769Z,22.18
2019-06-27T23:24:00.723Z,22.27
2019-06-27T23:26:30.695Z,21.20
2019-06-27T23:29:00.946Z,21.06
2019-06-27T23:31:31.105Z,21.25
2019-06-27T23:34:01.360Z,21.70
2019-06-27T23:36:31.396Z,21.89
2019-06-27T23:39:01.613Z,21.99
2019-06-27T23:41:31.727Z,21.95
2019-06-27T23:44:01.691Z,21.24
2019-06-27T23:46:43.995Z,21.54
2019-06-27T23:49:14.204Z,21.91
2019-06-27T23:51:44.541Z,22.10
2019-06-27T23:54:14.599Z,22.13
2019-06-27T23:56:44.751Z,22.15
2019-06-27T23:59:14.851Z,22.04
