createdAt,value
2019-04-03T00:01:58.163Z,101530.88
2019-04-03T00:04:30.443Z,101529.71
2019-04-03T00:07:05.184Z,101526.60
2019-04-03T00:09:36.632Z,101521.33
2019-04-03T00:12:10.475Z,101521.63
2019-04-03T00:14:42.984Z,101528.28
2019-04-03T00:17:15.613Z,101515.81
2019-04-03T00:19:47.706Z,101520.78
2019-04-03T00:22:21.979Z,101520.17
2019-04-03T00:24:53.059Z,101522.05
2019-04-03T00:27:24.251Z,101511.56
2019-04-03T00:29:56.308Z,101515.22
2019-04-03T00:32:28.327Z,101515.91
2019-04-03T00:34:59.407Z,101519.47
2019-04-03T00:37:30.922Z,101514.20
2019-04-03T00:40:02.019Z,101513.12
2019-04-03T00:42:33.481Z,101514.51
2019-04-03T00:45:05.725Z,101508.92
2019-04-03T00:47:37.080Z,101516.92
2019-04-03T00:50:08.253Z,101524.97
2019-04-03T00:52:40.144Z,101517.53
2019-04-03T00:55:11.494Z,101516.98
2019-04-03T00:57:42.880Z,101517.67
2019-04-03T01:00:14.569Z,101523.38
2019-04-03T01:02:45.660Z,101518.48
2019-04-03T01:05:16.780Z,101525.21
2019-04-03T01:07:49.459Z,101520.58
2019-04-03T01:10:20.888Z,101522.64
2019-04-03T01:12:52.401Z,101530.00
2019-04-03T01:15:23.606Z,101524.33
2019-04-03T01:17:55.144Z,101531.00
2019-04-03T01:20:26.528Z,101536.47
2019-04-03T01:22:58.335Z,101538.73
2019-04-03T01:25:29.821Z,101533.06
2019-04-03T01:28:01.409Z,101536.75
2019-04-03T01:30:34.449Z,101533.62
2019-04-03T01:33:06.524Z,101533.77
2019-04-03T01:35:38.831Z,101534.45
2019-04-03T01:38:10.126Z,101538.54
2019-04-03T01:40:42.132Z,101535.99
2019-04-03T01:43:16.419Z,101534.54
2019-04-03T01:45:47.811Z,101530.73
2019-04-03T01:48:19.227Z,101534.36
2019-04-03T01:50:50.647Z,101527.47
2019-04-03T01:53:22.763Z,101533.01
2019-04-03T01:55:53.990Z,101534.06
2019-04-03T01:58:25.334Z,101533.02
2019-04-03T02:00:56.740Z,101532.19
2019-04-03T02:03:27.849Z,101536.92
2019-04-03T02:05:58.974Z,101533.28
2019-04-03T02:08:31.804Z,101524.30
2019-04-03T02:11:03.167Z,101530.42
2019-04-03T02:13:35.071Z,101516.77
2019-04-03T02:16:06.322Z,101530.56
2019-04-03T02:18:37.697Z,101531.47
2019-04-03T02:21:09.327Z,101531.02
2019-04-03T02:23:40.539Z,101531.52
2019-04-03T02:26:11.961Z,101525.16
2019-04-03T02:28:44.163Z,101520.41
2019-04-03T02:31:18.059Z,101530.25
2019-04-03T02:33:48.501Z,101533.70
2019-04-03T02:36:19.777Z,101533.30
2019-04-03T02:38:51.523Z,101537.33
2019-04-03T02:41:25.541Z,101512.55
2019-04-03T02:43:56.692Z,101528.71
2019-04-03T02:46:29.108Z,101523.45
2019-04-03T02:49:00.395Z,101524.39
2019-04-03T02:51:31.941Z,101523.80
2019-04-03T02:54:03.357Z,101522.30
2019-04-03T02:56:34.616Z,101522.81
2019-04-03T02:59:06.042Z,101523.94
2019-04-03T03:01:39.765Z,101524.13
2019-04-03T03:04:10.350Z,101524.61
2019-04-03T03:06:41.538Z,101528.20
2019-04-03T03:09:14.271Z,101520.31
2019-04-03T03:11:46.152Z,101526.64
2019-04-03T03:14:17.564Z,101526.89
2019-04-03T03:16:50.973Z,101523.21
2019-04-03T03:19:22.968Z,101526.16
2019-04-03T03:21:56.430Z,101525.44
2019-04-03T03:24:29.690Z,101526.48
2019-04-03T03:27:01.002Z,101527.80
2019-04-03T03:29:32.450Z,101528.34
2019-04-03T03:32:13.808Z,101532.66
2019-04-03T03:34:52.007Z,101527.39
2019-04-03T03:37:12.253Z,101533.79
2019-04-03T03:39:44.118Z,101534.16
2019-04-03T03:42:16.339Z,101526.72
2019-04-03T03:44:49.962Z,101532.84
2019-04-03T03:47:21.524Z,101527.44
2019-04-03T03:49:52.903Z,101529.56
2019-04-03T03:52:24.727Z,101531.56
2019-04-03T03:54:56.006Z,101533.41
2019-04-03T03:57:27.646Z,101537.86
2019-04-03T03:59:59.170Z,101532.31
2019-04-03T04:02:30.857Z,101538.89
2019-04-03T04:05:14.470Z,101528.50
2019-04-03T04:07:46.924Z,101534.03
2019-04-03T04:10:19.155Z,101535.34
2019-04-03T04:12:51.054Z,101534.66
2019-04-03T04:15:22.590Z,101539.33
2019-04-03T04:17:53.996Z,101541.56
2019-04-03T04:20:25.629Z,101535.83
2019-04-03T04:22:57.364Z,101540.53
2019-04-03T04:25:30.296Z,101536.44
2019-04-03T04:28:02.676Z,101541.02
2019-04-03T04:30:34.971Z,101541.38
2019-04-03T04:33:06.299Z,101548.20
2019-04-03T04:35:38.768Z,101539.70
2019-04-03T04:38:10.853Z,101533.84
2019-04-03T04:40:42.081Z,101531.41
2019-04-03T04:43:14.370Z,101537.84
2019-04-03T04:45:46.215Z,101531.86
2019-04-03T04:48:20.490Z,101532.49
2019-04-03T04:50:51.157Z,101527.80
2019-04-03T04:53:22.578Z,101527.58
2019-04-03T04:55:53.893Z,101520.90
2019-04-03T04:58:25.173Z,101532.17
2019-04-03T05:00:56.689Z,101533.06
2019-04-03T05:03:27.938Z,101524.02
2019-04-03T05:05:59.323Z,101529.85
2019-04-03T05:08:32.580Z,101531.00
2019-04-03T05:11:06.983Z,101536.13
2019-04-03T05:13:37.349Z,101533.78
2019-04-03T05:16:11.579Z,101535.31
2019-04-03T05:18:42.952Z,101529.39
2019-04-03T05:21:19.696Z,101513.50
2019-04-03T05:23:50.309Z,101522.36
2019-04-03T05:26:22.046Z,101521.19
2019-04-03T05:28:57.329Z,101521.16
2019-04-03T05:31:26.602Z,101533.13
2019-04-03T05:33:58.348Z,101529.25
2019-04-03T05:36:29.604Z,101525.47
2019-04-03T05:39:03.512Z,101520.36
2019-04-03T05:41:37.093Z,101519.62
2019-04-03T05:44:08.596Z,101525.77
2019-04-03T05:46:39.939Z,101524.80
2019-04-03T05:49:11.481Z,101516.66
2019-04-03T05:51:46.509Z,101525.63
2019-04-03T05:54:18.155Z,101511.59
2019-04-03T05:56:51.620Z,101520.31
2019-04-03T05:59:23.859Z,101520.37
2019-04-03T06:01:55.213Z,101517.86
2019-04-03T06:04:26.461Z,101510.11
2019-04-03T06:06:57.974Z,101524.09
2019-04-03T06:09:30.999Z,101515.69
2019-04-03T06:12:09.030Z,101521.63
2019-04-03T06:14:45.481Z,101503.06
2019-04-03T06:17:16.817Z,101527.20
2019-04-03T06:19:49.860Z,101534.81
2019-04-03T06:22:23.727Z,101520.19
2019-04-03T06:24:56.464Z,101523.66
2019-04-03T06:27:30.698Z,101528.64
2019-04-03T06:30:03.431Z,101510.86
2019-04-03T06:32:34.629Z,101518.37
2019-04-03T06:35:05.995Z,101522.30
2019-04-03T06:37:37.589Z,101516.16
2019-04-03T06:40:09.128Z,101522.00
2019-04-03T06:42:40.482Z,101527.05
2019-04-03T06:45:11.759Z,101526.97
2019-04-03T06:47:42.869Z,101530.02
2019-04-03T06:50:16.948Z,101513.55
2019-04-03T06:52:47.373Z,101525.19
2019-04-03T06:55:20.039Z,101526.86
2019-04-03T06:57:51.262Z,101528.01
2019-04-03T07:00:24.023Z,101534.86
2019-04-03T07:02:55.340Z,101527.91
2019-04-03T07:05:27.679Z,101527.97
2019-04-03T07:08:00.672Z,101523.00
2019-04-03T07:10:32.431Z,101516.75
2019-04-03T07:13:04.569Z,101519.23
2019-04-03T07:15:36.844Z,101519.80
2019-04-03T07:18:08.400Z,101518.37
2019-04-03T07:20:39.855Z,101516.70
2019-04-03T07:23:13.031Z,101510.84
2019-04-03T07:25:45.255Z,101520.81
2019-04-03T07:28:16.694Z,101533.05
2019-04-03T07:30:48.997Z,101509.14
2019-04-03T07:33:20.410Z,101507.22
2019-04-03T07:35:52.515Z,101504.67
2019-04-03T07:38:23.753Z,101510.48
2019-04-03T07:40:55.059Z,101509.95
2019-04-03T07:43:27.574Z,101510.91
2019-04-03T07:45:59.011Z,101510.91
2019-04-03T07:48:33.064Z,101498.36
2019-04-03T07:51:03.030Z,101503.17
2019-04-03T07:53:34.478Z,101494.66
2019-04-03T07:56:06.582Z,101494.78
2019-04-03T07:58:37.873Z,101490.09
2019-04-03T08:01:10.885Z,101504.43
2019-04-03T08:03:43.052Z,101493.44
2019-04-03T08:06:17.315Z,101486.40
2019-04-03T08:08:52.800Z,101486.55
2019-04-03T08:11:26.265Z,101484.01
2019-04-03T08:14:02.001Z,101490.03
2019-04-03T08:16:33.390Z,101478.67
2019-04-03T08:19:08.377Z,101483.12
2019-04-03T08:21:40.264Z,101477.47
2019-04-03T08:24:13.986Z,101465.36
2019-04-03T08:26:45.058Z,101463.83
2019-04-03T08:29:16.516Z,101459.86
2019-04-03T08:31:48.475Z,101439.05
2019-04-03T08:34:23.363Z,101464.95
2019-04-03T08:37:14.746Z,101463.41
2019-04-03T08:39:50.954Z,101450.55
2019-04-03T08:42:45.229Z,101445.48
2019-04-03T08:45:25.409Z,101450.17
2019-04-03T08:47:56.574Z,101451.01
2019-04-03T08:50:29.194Z,101442.62
2019-04-03T08:53:10.170Z,101401.55
2019-04-03T08:55:47.762Z,101453.78
2019-04-03T08:58:21.544Z,101446.05
2019-04-03T09:00:54.258Z,101435.13
2019-04-03T09:03:25.616Z,101440.45
2019-04-03T09:05:57.859Z,101462.75
2019-04-03T09:08:29.281Z,101447.50
2019-04-03T09:11:04.195Z,101445.19
2019-04-03T09:13:35.693Z,101434.70
2019-04-03T09:16:10.162Z,101446.34
2019-04-03T09:18:41.507Z,101426.38
2019-04-03T09:21:15.137Z,101449.33
2019-04-03T09:23:46.928Z,101432.27
2019-04-03T09:26:20.183Z,101436.74
2019-04-03T09:28:52.352Z,101430.49
2019-04-03T09:31:23.632Z,101438.95
2019-04-03T09:33:56.977Z,101428.34
2019-04-03T09:36:29.301Z,101432.73
2019-04-03T09:39:00.569Z,101426.18
2019-04-03T09:41:32.022Z,101426.69
2019-04-03T09:44:04.131Z,101436.11
2019-04-03T09:46:35.481Z,101433.99
2019-04-03T09:49:07.614Z,101428.98
2019-04-03T09:52:02.983Z,101424.53
2019-04-03T09:54:37.540Z,101436.34
2019-04-03T09:57:10.200Z,101434.87
2019-04-03T09:59:41.786Z,101425.16
2019-04-03T10:02:12.938Z,101428.22
2019-04-03T10:04:45.063Z,101424.44
2019-04-03T10:07:17.632Z,101426.72
2019-04-03T10:09:48.733Z,101436.17
2019-04-03T10:12:22.727Z,101434.64
2019-04-03T10:14:57.033Z,101428.09
2019-04-03T10:17:31.294Z,101421.31
2019-04-03T10:20:07.167Z,101411.48
2019-04-03T10:22:38.678Z,101406.87
2019-04-03T10:25:10.439Z,101413.19
2019-04-03T10:27:45.607Z,101413.66
2019-04-03T10:30:21.485Z,101404.78
2019-04-03T10:32:52.526Z,101412.86
2019-04-03T10:35:24.136Z,101398.36
2019-04-03T10:37:55.473Z,101398.34
2019-04-03T10:40:28.495Z,101387.17
2019-04-03T10:43:01.080Z,101383.55
2019-04-03T10:45:32.929Z,101396.33
2019-04-03T10:48:10.423Z,101402.20
2019-04-03T10:50:41.537Z,101400.95
2019-04-03T10:53:14.553Z,101397.73
2019-04-03T10:55:45.881Z,101377.31
2019-04-03T10:58:19.604Z,101391.66
2019-04-03T11:00:52.586Z,101379.48
2019-04-03T11:03:26.184Z,101375.11
2019-04-03T11:05:57.290Z,101374.17
2019-04-03T11:08:28.739Z,101378.66
2019-04-03T11:11:04.481Z,101365.72
2019-04-03T11:13:37.011Z,101376.83
2019-04-03T11:16:10.660Z,101369.83
2019-04-03T11:18:43.909Z,101361.16
2019-04-03T11:21:16.587Z,101359.95
2019-04-03T11:23:49.215Z,101357.43
2019-04-03T11:26:24.336Z,101340.09
2019-04-03T11:28:54.037Z,101344.73
2019-04-03T11:31:28.778Z,101347.14
2019-04-03T11:33:59.232Z,101349.14
2019-04-03T11:36:30.921Z,101349.34
2019-04-03T11:39:13.123Z,101329.40
2019-04-03T11:41:38.142Z,101345.34
2019-04-03T11:44:09.565Z,101323.98
2019-04-03T11:46:40.446Z,101334.49
2019-04-03T11:49:11.731Z,101318.74
2019-04-03T11:51:44.241Z,101335.54
2019-04-03T11:54:16.513Z,101321.47
2019-04-03T11:56:49.096Z,101335.55
2019-04-03T11:59:22.780Z,101310.79
2019-04-03T12:01:53.270Z,101312.70
2019-04-03T12:04:29.664Z,101307.41
2019-04-03T12:07:00.939Z,101303.64
2019-04-03T12:09:34.119Z,101315.03
2019-04-03T12:12:05.567Z,101304.94
2019-04-03T12:14:37.018Z,101313.03
2019-04-03T12:17:08.169Z,101307.26
2019-04-03T12:19:40.552Z,101290.77
2019-04-03T12:22:15.385Z,101289.23
2019-04-03T12:24:47.820Z,101300.39
2019-04-03T12:27:19.516Z,101300.48
2019-04-03T12:29:54.512Z,101303.10
2019-04-03T12:32:36.656Z,101298.41
2019-04-03T12:34:59.054Z,101298.52
2019-04-03T12:37:36.427Z,101297.59
2019-04-03T12:40:08.718Z,101301.64
2019-04-03T12:42:42.274Z,101301.13
2019-04-03T12:45:20.782Z,101302.42
2019-04-03T12:47:53.564Z,101297.45
2019-04-03T12:50:27.601Z,101296.88
2019-04-03T12:52:58.282Z,101269.00
2019-04-03T12:55:31.339Z,101293.64
2019-04-03T12:58:05.434Z,101300.17
2019-04-03T13:00:36.904Z,101296.91
2019-04-03T13:03:10.324Z,101304.09
2019-04-03T13:05:48.688Z,101311.12
2019-04-03T13:08:21.346Z,101317.92
2019-04-03T13:11:03.256Z,101316.85
2019-04-03T13:13:34.891Z,101308.37
2019-04-03T13:16:10.955Z,101310.42
2019-04-03T13:18:42.332Z,101306.25
2019-04-03T13:21:14.554Z,101300.58
2019-04-03T13:23:46.908Z,101312.41
2019-04-03T13:26:18.901Z,101300.30
2019-04-03T13:28:50.168Z,101307.77
2019-04-03T13:31:21.401Z,101306.77
2019-04-03T13:33:52.769Z,101313.64
2019-04-03T13:36:25.856Z,101296.67
2019-04-03T13:39:00.296Z,101301.80
2019-04-03T13:41:33.969Z,101292.85
2019-04-03T13:44:04.690Z,101302.59
2019-04-03T13:46:37.517Z,101310.84
2019-04-03T13:49:12.640Z,101313.94
2019-04-03T13:51:44.234Z,101299.20
2019-04-03T13:54:16.394Z,101303.69
2019-04-03T13:56:47.869Z,101301.68
2019-04-03T13:59:20.121Z,101304.61
2019-04-03T14:01:51.973Z,101293.98
2019-04-03T14:04:24.103Z,101310.52
2019-04-03T14:06:55.487Z,101298.98
2019-04-03T14:09:28.224Z,101303.94
2019-04-03T14:12:00.975Z,101319.13
2019-04-03T14:14:38.406Z,101315.41
2019-04-03T14:17:09.702Z,101316.02
2019-04-03T14:19:45.539Z,101317.03
2019-04-03T14:22:16.696Z,101312.58
2019-04-03T14:24:52.167Z,101312.58
2019-04-03T14:27:24.656Z,101317.92
2019-04-03T14:29:59.941Z,101311.06
2019-04-03T14:32:31.132Z,101306.33
2019-04-03T14:35:23.814Z,101306.44
2019-04-03T14:37:38.780Z,101313.36
2019-04-03T14:40:11.930Z,101308.89
2019-04-03T14:42:43.298Z,101322.91
2019-04-03T14:45:15.274Z,101312.23
2019-04-03T14:47:47.103Z,101318.44
2019-04-03T14:50:19.284Z,101322.70
2019-04-03T14:52:50.837Z,101317.67
2019-04-03T14:55:23.520Z,101318.50
2019-04-03T14:57:56.505Z,101321.94
2019-04-03T15:00:31.673Z,101269.80
2019-04-03T15:03:04.799Z,101320.55
2019-04-03T15:05:39.280Z,101313.50
2019-04-03T15:08:10.278Z,101311.58
2019-04-03T15:10:46.209Z,101318.89
2019-04-03T15:13:17.874Z,101317.19
2019-04-03T15:15:49.167Z,101310.41
2019-04-03T15:18:20.579Z,101312.36
2019-04-03T15:20:53.792Z,101312.97
2019-04-03T15:23:26.580Z,101308.66
2019-04-03T15:25:57.667Z,101320.65
2019-04-03T15:28:30.576Z,101317.84
2019-04-03T15:31:01.697Z,101320.98
2019-04-03T15:33:33.075Z,101316.39
2019-04-03T15:36:04.830Z,101315.31
2019-04-03T15:38:37.368Z,101321.61
2019-04-03T15:41:08.592Z,101310.84
2019-04-03T15:43:40.694Z,101318.13
2019-04-03T15:46:11.880Z,101314.64
2019-04-03T15:48:43.299Z,101316.11
2019-04-03T15:51:14.507Z,101321.42
2019-04-03T15:53:47.438Z,101321.53
2019-04-03T15:56:19.445Z,101324.81
2019-04-03T15:58:51.443Z,101326.16
2019-04-03T16:01:23.067Z,101315.47
2019-04-03T16:03:54.545Z,101329.59
2019-04-03T16:06:26.035Z,101332.34
2019-04-03T16:08:57.985Z,101330.77
2019-04-03T16:11:30.408Z,101336.94
2019-04-03T16:14:02.356Z,101336.30
2019-04-03T16:16:33.767Z,101334.34
2019-04-03T16:19:05.096Z,101343.65
2019-04-03T16:21:36.075Z,101350.98
2019-04-03T16:24:12.332Z,101355.19
2019-04-03T16:26:41.803Z,101356.44
2019-04-03T16:29:13.298Z,101363.34
2019-04-03T16:31:45.091Z,101366.78
2019-04-03T16:34:17.381Z,101370.45
2019-04-03T16:36:50.226Z,101365.56
2019-04-03T16:39:23.592Z,101365.27
2019-04-03T16:41:54.798Z,101370.70
2019-04-03T16:44:27.596Z,101377.44
2019-04-03T16:47:00.238Z,101375.95
2019-04-03T16:49:31.538Z,101379.20
2019-04-03T16:52:06.295Z,101383.83
2019-04-03T16:54:38.336Z,101382.12
2019-04-03T16:57:09.629Z,101390.89
2019-04-03T16:59:40.852Z,101390.58
2019-04-03T17:02:12.257Z,101391.00
2019-04-03T17:04:43.557Z,101401.23
2019-04-03T17:07:15.632Z,101404.27
2019-04-03T17:09:47.801Z,101398.41
2019-04-03T17:12:19.054Z,101397.83
2019-04-03T17:14:50.094Z,101400.78
2019-04-03T17:17:21.337Z,101405.73
2019-04-03T17:19:56.238Z,101403.14
2019-04-03T17:22:27.622Z,101403.55
2019-04-03T17:25:03.406Z,101405.94
2019-04-03T17:27:36.068Z,101404.73
2019-04-03T17:30:12.612Z,101407.98
2019-04-03T17:32:44.474Z,101403.66
2019-04-03T17:35:16.359Z,101412.74
2019-04-03T17:37:48.805Z,101416.92
2019-04-03T17:40:20.060Z,101410.97
2019-04-03T17:42:53.993Z,101408.78
2019-04-03T17:45:26.808Z,101412.76
2019-04-03T17:47:58.024Z,101412.02
2019-04-03T17:50:29.796Z,101407.05
2019-04-03T17:53:02.061Z,101406.73
2019-04-03T17:55:33.557Z,101406.19
2019-04-03T17:58:04.795Z,101401.83
2019-04-03T18:00:35.815Z,101406.94
2019-04-03T18:03:06.978Z,101398.16
2019-04-03T18:05:40.519Z,101400.28
2019-04-03T18:08:11.802Z,101405.20
2019-04-03T18:10:43.275Z,101405.51
2019-04-03T18:13:14.374Z,101403.45
2019-04-03T18:15:45.675Z,101388.13
2019-04-03T18:18:17.243Z,101396.82
2019-04-03T18:20:48.550Z,101390.47
2019-04-03T18:23:23.563Z,101398.17
2019-04-03T18:25:59.594Z,101385.70
2019-04-03T18:28:29.087Z,101398.38
2019-04-03T18:31:00.684Z,101395.05
2019-04-03T18:33:32.810Z,101399.23
2019-04-03T18:36:03.907Z,101404.41
2019-04-03T18:38:36.722Z,101407.44
2019-04-03T18:41:09.165Z,101406.77
2019-04-03T18:43:41.016Z,101407.34
2019-04-03T18:46:12.500Z,101414.25
2019-04-03T18:48:52.829Z,101411.48
2019-04-03T18:51:20.118Z,101400.72
2019-04-03T18:53:51.142Z,101407.53
2019-04-03T18:56:24.000Z,101408.64
2019-04-03T18:58:56.579Z,101409.59
2019-04-03T19:01:28.032Z,101406.84
2019-04-03T19:03:59.398Z,101403.34
2019-04-03T19:06:30.518Z,101408.75
2019-04-03T19:09:09.647Z,101404.28
2019-04-03T19:11:36.288Z,101400.42
2019-04-03T19:14:08.842Z,101404.19
2019-04-03T19:16:45.265Z,101403.45
2019-04-03T19:19:16.439Z,101402.95
2019-04-03T19:21:48.030Z,101402.59
2019-04-03T19:24:20.380Z,101394.81
2019-04-03T19:26:52.725Z,101397.75
2019-04-03T19:29:24.981Z,101397.35
2019-04-03T19:31:56.387Z,101396.13
2019-04-03T19:34:27.734Z,101392.88
2019-04-03T19:37:00.837Z,101387.06
2019-04-03T19:39:37.432Z,101383.09
2019-04-03T19:42:07.000Z,101382.37
2019-04-03T19:44:38.306Z,101381.41
2019-04-03T19:47:10.439Z,101383.98
2019-04-03T19:49:42.930Z,101384.09
2019-04-03T19:52:14.184Z,101386.27
2019-04-03T19:54:45.758Z,101386.80
2019-04-03T19:57:17.285Z,101394.73
2019-04-03T19:59:48.668Z,101388.66
2019-04-03T20:02:19.993Z,101390.59
2019-04-03T20:04:51.462Z,101392.84
2019-04-03T20:07:22.791Z,101396.98
2019-04-03T20:09:54.496Z,101392.45
2019-04-03T20:12:27.262Z,101387.95
2019-04-03T20:15:02.083Z,101397.22
2019-04-03T20:17:35.883Z,101393.92
2019-04-03T20:20:10.541Z,101400.72
2019-04-03T20:22:43.277Z,101400.70
2019-04-03T20:25:15.259Z,101405.67
2019-04-03T20:27:51.332Z,101400.83
2019-04-03T20:30:22.760Z,101407.84
2019-04-03T20:33:17.688Z,101401.12
2019-04-03T20:35:53.833Z,101394.17
2019-04-03T20:38:27.429Z,101390.14
2019-04-03T20:40:58.808Z,101400.37
2019-04-03T20:43:29.914Z,101395.72
2019-04-03T20:46:01.423Z,101405.87
2019-04-03T20:48:34.448Z,101405.48
2019-04-03T20:51:08.763Z,101401.69
2019-04-03T20:53:39.101Z,101402.44
2019-04-03T20:56:10.274Z,101399.27
2019-04-03T20:58:54.934Z,101394.33
2019-04-03T21:01:14.582Z,101395.09
2019-04-03T21:03:46.461Z,101389.75
2019-04-03T21:06:20.273Z,101391.41
2019-04-03T21:08:50.526Z,101390.05
2019-04-03T21:11:24.234Z,101386.82
2019-04-03T21:13:56.756Z,101386.58
2019-04-03T21:16:33.429Z,101389.55
2019-04-03T21:19:05.264Z,101385.61
2019-04-03T21:21:37.032Z,101382.22
2019-04-03T21:24:09.224Z,101377.28
2019-04-03T21:26:40.398Z,101382.39
2019-04-03T21:29:16.631Z,101376.89
2019-04-03T21:31:47.941Z,101383.88
2019-04-03T21:34:19.108Z,101380.51
2019-04-03T21:36:50.233Z,101380.38
2019-04-03T21:39:21.431Z,101384.45
2019-04-03T21:41:54.039Z,101384.09
2019-04-03T21:44:26.669Z,101379.27
2019-04-03T21:46:57.991Z,101385.12
2019-04-03T21:49:31.289Z,101386.44
2019-04-03T21:52:02.739Z,101387.20
2019-04-03T21:54:33.888Z,101381.16
2019-04-03T21:57:06.831Z,101380.66
2019-04-03T21:59:39.901Z,101378.86
2019-04-03T22:02:16.230Z,101387.36
2019-04-03T22:04:48.595Z,101379.22
2019-04-03T22:07:19.979Z,101379.52
2019-04-03T22:09:51.191Z,101377.37
2019-04-03T22:12:22.781Z,101379.61
2019-04-03T22:14:54.788Z,101372.45
2019-04-03T22:17:26.105Z,101376.97
2019-04-03T22:19:58.587Z,101373.28
2019-04-03T22:22:30.147Z,101373.61
2019-04-03T22:25:01.653Z,101369.95
2019-04-03T22:27:32.712Z,101364.15
2019-04-03T22:30:05.289Z,101374.66
2019-04-03T22:32:36.550Z,101364.80
2019-04-03T22:35:09.471Z,101362.03
2019-04-03T22:37:40.927Z,101368.66
2019-04-03T22:40:12.051Z,101362.12
2019-04-03T22:42:45.351Z,101366.41
2019-04-03T22:45:16.112Z,101364.15
2019-04-03T22:47:49.169Z,101369.43
2019-04-03T22:50:20.356Z,101370.23
2019-04-03T22:52:51.855Z,101373.66
2019-04-03T22:55:24.017Z,101369.70
2019-04-03T22:57:55.341Z,101376.64
2019-04-03T23:00:26.590Z,101376.41
2019-04-03T23:02:57.713Z,101372.05
2019-04-03T23:05:29.148Z,101366.67
2019-04-03T23:08:00.454Z,101372.64
2019-04-03T23:10:31.599Z,101363.92
2019-04-03T23:13:04.704Z,101366.03
2019-04-03T23:15:35.605Z,101365.13
2019-04-03T23:18:06.717Z,101358.41
2019-04-03T23:20:38.938Z,101358.69
2019-04-03T23:23:10.235Z,101356.23
2019-04-03T23:25:41.388Z,101348.11
2019-04-03T23:28:12.380Z,101332.17
2019-04-03T23:30:45.749Z,101346.33
2019-04-03T23:33:17.626Z,101355.52
2019-04-03T23:35:51.189Z,101351.67
2019-04-03T23:38:22.763Z,101352.46
2019-04-03T23:40:54.183Z,101356.09
2019-04-03T23:43:26.622Z,101345.97
2019-04-03T23:45:57.868Z,101347.23
2019-04-03T23:48:30.125Z,101346.87
2019-04-03T23:51:01.388Z,101343.24
2019-04-03T23:53:32.820Z,101334.80
2019-04-03T23:56:05.515Z,101340.77
2019-04-03T23:58:37.609Z,101339.68
