createdAt,value
2023-04-12T00:00:38.431Z,98612.79
2023-04-12T00:03:10.611Z,98614.74
2023-04-12T00:05:41.324Z,98609.89
2023-04-12T00:08:10.958Z,98611.42
2023-04-12T00:10:40.108Z,98609.28
2023-04-12T00:13:08.337Z,98607.77
2023-04-12T00:15:45.697Z,98606.50
2023-04-12T00:18:14.311Z,98602.70
2023-04-12T00:20:43.428Z,98602.42
2023-04-12T00:23:17.424Z,98601.35
2023-04-12T00:25:45.760Z,98602.22
2023-04-12T00:28:15.973Z,98601.06
2023-04-12T00:30:48.090Z,98597.52
2023-04-12T00:33:16.408Z,98600.16
2023-04-12T00:35:44.465Z,98598.85
2023-04-12T00:38:14.541Z,98598.95
2023-04-12T00:40:42.875Z,98599.67
2023-04-12T00:43:19.011Z,98600.59
2023-04-12T00:45:47.885Z,98594.81
2023-04-12T00:48:20.826Z,98584.36
2023-04-12T00:50:50.295Z,98584.91
2023-04-12T00:53:18.252Z,98583.48
2023-04-12T00:55:46.785Z,98585.89
2023-04-12T00:58:15.042Z,98580.59
2023-04-12T01:00:50.582Z,98578.12
2023-04-12T01:03:23.559Z,98577.95
2023-04-12T01:06:14.081Z,98577.84
2023-04-12T01:09:04.246Z,98574.27
2023-04-12T01:11:39.985Z,98574.73
2023-04-12T01:14:11.948Z,98573.72
2023-04-12T01:16:51.297Z,98572.61
2023-04-12T01:19:36.224Z,98570.41
2023-04-12T01:22:08.147Z,98570.52
2023-04-12T01:24:49.225Z,98563.38
2023-04-12T01:27:29.911Z,98566.20
2023-04-12T01:29:58.013Z,98556.74
2023-04-12T01:32:26.931Z,98553.05
2023-04-12T01:34:58.090Z,98550.73
2023-04-12T01:37:28.445Z,98540.02
2023-04-12T01:39:57.262Z,98538.92
2023-04-12T01:42:25.585Z,98532.14
2023-04-12T01:44:53.800Z,98534.38
2023-04-12T01:47:21.918Z,98533.55
2023-04-12T01:50:14.302Z,98529.91
2023-04-12T01:52:46.267Z,98524.35
2023-04-12T01:55:14.412Z,98521.06
2023-04-12T01:57:43.550Z,98520.08
2023-04-12T02:00:12.304Z,98511.06
2023-04-12T02:02:45.801Z,98510.90
2023-04-12T02:05:17.120Z,98509.02
2023-04-12T02:07:45.943Z,98501.89
2023-04-12T02:10:17.461Z,98500.55
2023-04-12T02:12:48.737Z,98499.34
2023-04-12T02:15:17.006Z,98494.44
2023-04-12T02:17:46.333Z,98488.10
2023-04-12T02:20:18.090Z,98485.34
2023-04-12T02:22:46.652Z,98486.96
2023-04-12T02:25:15.924Z,98480.12
2023-04-12T02:27:46.417Z,98478.96
2023-04-12T02:30:18.958Z,98476.16
2023-04-12T02:32:49.918Z,98474.32
2023-04-12T02:35:25.016Z,98478.73
2023-04-12T02:37:57.944Z,98474.98
2023-04-12T02:40:30.825Z,98472.30
2023-04-12T02:43:00.715Z,98480.52
2023-04-12T02:45:29.529Z,98474.40
2023-04-12T02:47:58.448Z,98472.99
2023-04-12T02:50:32.182Z,98466.71
2023-04-12T02:53:11.832Z,98461.52
2023-04-12T02:55:41.891Z,98463.39
2023-04-12T02:58:11.168Z,98460.88
2023-04-12T03:00:45.871Z,98470.61
2023-04-12T03:03:28.585Z,98455.88
2023-04-12T03:05:58.356Z,98447.19
2023-04-12T03:08:30.772Z,98449.95
2023-04-12T03:11:01.157Z,98449.67
2023-04-12T03:13:30.358Z,98450.28
2023-04-12T03:15:59.893Z,98453.48
2023-04-12T03:18:35.073Z,98450.98
2023-04-12T03:21:07.741Z,98449.41
2023-04-12T03:23:39.216Z,98446.94
2023-04-12T03:26:16.272Z,98445.79
2023-04-12T03:29:00.748Z,98439.23
2023-04-12T03:31:29.449Z,98441.05
2023-04-12T03:33:58.189Z,98434.11
2023-04-12T03:36:27.316Z,98434.38
2023-04-12T03:39:05.004Z,98433.94
2023-04-12T03:41:37.883Z,98436.34
2023-04-12T03:44:06.005Z,98426.86
2023-04-12T03:46:35.288Z,98421.48
2023-04-12T03:49:07.208Z,98429.35
2023-04-12T03:51:35.452Z,98423.84
2023-04-12T03:54:04.837Z,98426.35
2023-04-12T03:56:46.416Z,98425.73
2023-04-12T03:59:22.959Z,98423.04
2023-04-12T04:01:53.757Z,98426.92
2023-04-12T04:04:23.538Z,98420.25
2023-04-12T04:06:56.811Z,98421.02
2023-04-12T04:09:25.757Z,98420.55
2023-04-12T04:11:53.978Z,98430.70
2023-04-12T04:14:23.661Z,98423.16
2023-04-12T04:16:53.329Z,98423.87
2023-04-12T04:19:21.962Z,98424.06
2023-04-12T04:21:51.050Z,98419.92
2023-04-12T04:24:19.359Z,98420.64
2023-04-12T04:26:54.413Z,98414.66
2023-04-12T04:29:29.330Z,98420.37
2023-04-12T04:31:58.228Z,98419.30
2023-04-12T04:34:26.796Z,98418.25
2023-04-12T04:37:03.424Z,98419.40
2023-04-12T04:39:34.872Z,98422.61
2023-04-12T04:42:06.747Z,98423.81
2023-04-12T04:44:40.319Z,98421.19
2023-04-12T04:47:12.975Z,98418.71
2023-04-12T04:49:41.379Z,98418.82
2023-04-12T04:52:21.007Z,98422.02
2023-04-12T04:54:49.666Z,98414.73
2023-04-12T04:57:22.866Z,98415.52
2023-04-12T04:59:51.466Z,98420.34
2023-04-12T05:02:19.686Z,98419.25
2023-04-12T05:04:50.097Z,98418.67
2023-04-12T05:07:20.409Z,98420.48
2023-04-12T05:09:49.246Z,98418.71
2023-04-12T05:12:21.579Z,98414.05
2023-04-12T05:15:10.590Z,98404.70
2023-04-12T05:17:40.102Z,98409.23
2023-04-12T05:20:11.023Z,98410.35
2023-04-12T05:22:40.604Z,98406.92
2023-04-12T05:25:11.574Z,98399.84
2023-04-12T05:27:51.914Z,98403.81
2023-04-12T05:30:21.273Z,98404.60
2023-04-12T05:32:50.472Z,98404.14
2023-04-12T05:35:20.920Z,98406.52
2023-04-12T05:37:52.526Z,98397.18
2023-04-12T05:40:21.057Z,98392.15
2023-04-12T05:42:50.942Z,98395.73
2023-04-12T05:45:23.896Z,98390.21
2023-04-12T05:47:52.171Z,98385.00
2023-04-12T05:50:20.923Z,98388.42
2023-04-12T05:52:55.701Z,98383.02
2023-04-12T05:55:29.270Z,98382.08
2023-04-12T05:57:59.765Z,98379.45
2023-04-12T06:00:29.020Z,98379.95
2023-04-12T06:02:58.641Z,98379.36
2023-04-12T06:05:28.591Z,98375.52
2023-04-12T06:08:00.161Z,98372.52
2023-04-12T06:10:28.205Z,98378.38
2023-04-12T06:13:00.286Z,98369.60
2023-04-12T06:15:33.101Z,98368.59
2023-04-12T06:18:01.310Z,98372.40
2023-04-12T06:20:33.747Z,98370.77
2023-04-12T06:23:02.678Z,98368.77
2023-04-12T06:25:31.337Z,98364.05
2023-04-12T06:28:02.125Z,98361.30
2023-04-12T06:30:30.571Z,98357.26
2023-04-12T06:32:58.838Z,98357.41
2023-04-12T06:35:28.713Z,98355.86
2023-04-12T06:37:57.623Z,98354.12
2023-04-12T06:40:26.187Z,98354.10
2023-04-12T06:42:55.450Z,98352.34
2023-04-12T06:45:24.011Z,98353.42
2023-04-12T06:47:56.092Z,98353.99
2023-04-12T06:50:26.342Z,98352.14
2023-04-12T06:52:55.261Z,98350.96
2023-04-12T06:55:24.346Z,98353.34
2023-04-12T06:57:52.525Z,98357.17
2023-04-12T07:00:26.091Z,98352.27
2023-04-12T07:02:55.357Z,98353.73
2023-04-12T07:05:23.816Z,98346.92
2023-04-12T07:07:55.799Z,98347.63
2023-04-12T07:10:24.305Z,98346.61
2023-04-12T07:12:52.423Z,98345.83
2023-04-12T07:15:23.069Z,98345.20
2023-04-12T07:17:52.021Z,98343.83
2023-04-12T07:20:20.329Z,98343.20
2023-04-12T07:22:52.086Z,98336.79
2023-04-12T07:25:20.409Z,98337.72
2023-04-12T07:27:51.841Z,98332.55
2023-04-12T07:30:23.196Z,98339.18
2023-04-12T07:32:51.965Z,98331.97
2023-04-12T07:35:24.469Z,98334.73
2023-04-12T07:37:53.714Z,98329.66
2023-04-12T07:40:21.733Z,98332.61
2023-04-12T07:42:50.557Z,98332.77
2023-04-12T07:45:19.917Z,98332.91
2023-04-12T07:47:51.591Z,98330.28
2023-04-12T07:50:19.943Z,98331.67
2023-04-12T07:52:50.377Z,98329.28
2023-04-12T07:55:22.220Z,98326.73
2023-04-12T07:57:50.404Z,98333.41
2023-04-12T08:00:19.617Z,98328.34
2023-04-12T08:02:49.013Z,98332.48
2023-04-12T08:05:17.516Z,98335.42
2023-04-12T08:07:56.259Z,98332.19
2023-04-12T08:10:24.894Z,98330.98
2023-04-12T08:12:53.266Z,98333.04
2023-04-12T08:15:23.200Z,98331.11
2023-04-12T08:17:52.341Z,98328.77
2023-04-12T08:20:20.444Z,98325.95
2023-04-12T08:22:49.216Z,98327.33
2023-04-12T08:25:18.449Z,98327.44
2023-04-12T08:27:46.832Z,98321.73
2023-04-12T08:30:19.767Z,98322.09
2023-04-12T08:32:48.136Z,98323.48
2023-04-12T08:35:18.708Z,98319.91
2023-04-12T08:37:46.901Z,98319.98
2023-04-12T08:40:15.903Z,98319.89
2023-04-12T08:42:44.309Z,98320.29
2023-04-12T08:45:13.273Z,98315.71
2023-04-12T08:47:42.834Z,98313.64
2023-04-12T08:50:13.950Z,98318.14
2023-04-12T08:52:42.904Z,98310.17
2023-04-12T08:55:15.322Z,98307.79
2023-04-12T08:57:43.719Z,98308.13
2023-04-12T09:00:13.385Z,98302.48
2023-04-12T09:02:47.598Z,98300.48
2023-04-12T09:05:16.181Z,98298.66
2023-04-12T09:07:45.164Z,98297.73
2023-04-12T09:10:14.673Z,98293.05
2023-04-12T09:12:50.982Z,98285.34
2023-04-12T09:15:20.964Z,98285.50
2023-04-12T09:17:52.216Z,98285.03
2023-04-12T09:20:27.250Z,98284.13
2023-04-12T09:22:55.942Z,98282.20
2023-04-12T09:25:36.613Z,98281.80
2023-04-12T09:28:18.265Z,98278.45
2023-04-12T09:30:51.641Z,98278.89
2023-04-12T09:33:24.051Z,98279.10
2023-04-12T09:35:53.035Z,98279.00
2023-04-12T09:38:21.119Z,98275.61
2023-04-12T09:40:50.325Z,98275.46
2023-04-12T09:43:18.806Z,98274.30
2023-04-12T09:45:46.895Z,98273.95
2023-04-12T09:48:20.406Z,98278.48
2023-04-12T09:50:48.359Z,98277.26
2023-04-12T09:53:18.506Z,98274.96
2023-04-12T09:55:47.746Z,98273.02
2023-04-12T09:58:15.958Z,98274.55
2023-04-12T10:00:44.521Z,98269.27
2023-04-12T10:03:14.100Z,98270.05
2023-04-12T10:05:43.182Z,98272.30
2023-04-12T10:08:15.758Z,98264.19
2023-04-12T10:10:45.849Z,98264.89
2023-04-12T10:13:16.078Z,98264.46
2023-04-12T10:15:47.451Z,98262.66
2023-04-12T10:18:16.553Z,98263.40
2023-04-12T10:20:46.293Z,98264.08
2023-04-12T10:23:18.398Z,98267.60
2023-04-12T10:25:47.159Z,98267.27
2023-04-12T10:28:21.981Z,98264.52
2023-04-12T10:30:58.174Z,98266.02
2023-04-12T10:33:33.719Z,98261.69
2023-04-12T10:36:11.388Z,98264.73
2023-04-12T10:39:10.230Z,98264.64
2023-04-12T10:41:39.005Z,98260.98
2023-04-12T10:44:27.085Z,98260.91
2023-04-12T10:46:57.005Z,98261.28
2023-04-12T10:49:26.821Z,98262.64
2023-04-12T10:52:03.935Z,98261.66
2023-04-12T10:54:36.974Z,98261.09
2023-04-12T10:57:06.952Z,98263.85
2023-04-12T10:59:51.325Z,98260.07
2023-04-12T11:02:19.987Z,98264.30
2023-04-12T11:05:10.450Z,98266.95
2023-04-12T11:07:57.707Z,98262.06
2023-04-12T11:10:46.753Z,98259.04
2023-04-12T11:13:39.257Z,98258.77
2023-04-12T11:16:12.995Z,98263.75
2023-04-12T11:18:44.811Z,98260.54
2023-04-12T11:21:13.404Z,98265.39
2023-04-12T11:23:45.870Z,98258.27
2023-04-12T11:26:20.581Z,98256.94
2023-04-12T11:28:50.380Z,98256.06
2023-04-12T11:31:20.613Z,98256.34
2023-04-12T11:33:49.022Z,98253.08
2023-04-12T11:36:17.207Z,98254.14
2023-04-12T11:38:47.433Z,98254.95
2023-04-12T11:41:17.003Z,98255.17
2023-04-12T11:43:47.242Z,98254.54
2023-04-12T11:46:16.711Z,98252.73
2023-04-12T11:48:48.085Z,98252.39
2023-04-12T11:51:25.311Z,98252.89
2023-04-12T11:53:56.092Z,98251.55
2023-04-12T11:56:25.826Z,98251.12
2023-04-12T11:58:54.396Z,98250.89
2023-04-12T12:01:23.194Z,98251.30
2023-04-12T12:03:52.451Z,98247.16
2023-04-12T12:06:21.781Z,98244.39
2023-04-12T12:08:51.514Z,98244.77
2023-04-12T12:11:21.845Z,98240.75
2023-04-12T12:13:54.627Z,98246.25
2023-04-12T12:16:28.334Z,98244.88
2023-04-12T12:18:59.915Z,98241.74
2023-04-12T12:21:28.778Z,98240.70
2023-04-12T12:23:57.791Z,98234.02
2023-04-12T12:26:28.610Z,98230.64
2023-04-12T12:28:57.686Z,98230.91
2023-04-12T12:31:28.454Z,98228.33
2023-04-12T12:33:58.357Z,98224.35
2023-04-12T12:36:37.645Z,98228.16
2023-04-12T12:39:15.527Z,98224.66
2023-04-12T12:41:43.950Z,98221.11
2023-04-12T12:44:15.626Z,98217.13
2023-04-12T12:46:53.374Z,98214.26
2023-04-12T12:49:23.835Z,98216.88
2023-04-12T12:51:52.774Z,98212.87
2023-04-12T12:54:39.318Z,98212.52
2023-04-12T12:57:09.691Z,98212.23
2023-04-12T12:59:40.568Z,98207.58
2023-04-12T13:02:09.085Z,98208.60
2023-04-12T13:04:39.515Z,98206.84
2023-04-12T13:07:09.119Z,98207.84
2023-04-12T13:09:37.497Z,98203.30
2023-04-12T13:12:10.909Z,98202.64
2023-04-12T13:14:42.351Z,98205.75
2023-04-12T13:17:10.746Z,98207.62
2023-04-12T13:19:48.122Z,98205.41
2023-04-12T13:22:19.572Z,98203.68
2023-04-12T13:24:47.885Z,98205.56
2023-04-12T13:27:24.219Z,98206.80
2023-04-12T13:29:52.695Z,98207.85
2023-04-12T13:32:20.997Z,98208.29
2023-04-12T13:34:51.405Z,98202.15
2023-04-12T13:37:19.785Z,98207.06
2023-04-12T13:39:51.547Z,98208.98
2023-04-12T13:42:20.334Z,98203.34
2023-04-12T13:44:49.030Z,98207.80
2023-04-12T13:47:23.669Z,98208.13
2023-04-12T13:49:52.326Z,98208.78
2023-04-12T13:52:23.678Z,98215.57
2023-04-12T13:54:52.606Z,98216.23
2023-04-12T13:57:23.618Z,98217.08
2023-04-12T13:59:58.144Z,98217.95
2023-04-12T14:02:27.087Z,98222.10
2023-04-12T14:04:57.316Z,98224.83
2023-04-12T14:07:25.799Z,98226.46
2023-04-12T14:09:55.981Z,98229.52
2023-04-12T14:12:24.352Z,98230.71
2023-04-12T14:14:52.661Z,98232.33
2023-04-12T14:17:32.661Z,98233.81
2023-04-12T14:20:01.499Z,98236.88
2023-04-12T14:22:30.444Z,98236.35
2023-04-12T14:24:59.457Z,98239.92
2023-04-12T14:27:28.128Z,98240.05
2023-04-12T14:29:57.020Z,98238.83
2023-04-12T14:32:25.975Z,98240.20
2023-04-12T14:34:54.804Z,98238.71
2023-04-12T14:37:23.014Z,98239.85
2023-04-12T14:39:53.569Z,98240.41
2023-04-12T14:42:22.119Z,98240.08
2023-04-12T14:44:50.688Z,98238.65
2023-04-12T14:47:20.079Z,98237.89
2023-04-12T14:49:48.436Z,98237.73
2023-04-12T14:52:17.051Z,98237.62
2023-04-12T14:54:46.349Z,98238.66
2023-04-12T14:57:15.587Z,98237.02
2023-04-12T14:59:50.937Z,98243.73
2023-04-12T15:02:21.052Z,98243.47
2023-04-12T15:04:52.073Z,98243.20
2023-04-12T15:07:20.733Z,98243.48
2023-04-12T15:09:48.912Z,98243.10
2023-04-12T15:12:17.387Z,98240.13
2023-04-12T15:14:47.620Z,98241.62
2023-04-12T15:17:20.635Z,98241.13
2023-04-12T15:19:51.653Z,98236.18
2023-04-12T15:22:20.847Z,98234.69
2023-04-12T15:24:49.349Z,98233.20
2023-04-12T15:27:17.612Z,98225.30
2023-04-12T15:29:46.046Z,98225.02
2023-04-12T15:32:16.553Z,98224.55
2023-04-12T15:34:45.201Z,98225.92
2023-04-12T15:37:14.774Z,98223.05
2023-04-12T15:39:42.999Z,98221.84
2023-04-12T15:42:12.289Z,98221.88
2023-04-12T15:44:42.032Z,98218.88
2023-04-12T15:47:11.856Z,98219.77
2023-04-12T15:49:43.681Z,98217.85
2023-04-12T15:52:13.293Z,98216.11
2023-04-12T15:54:44.231Z,98219.95
2023-04-12T15:57:12.742Z,98215.91
2023-04-12T15:59:42.271Z,98215.55
2023-04-12T16:02:11.704Z,98219.02
2023-04-12T16:04:40.795Z,98218.59
2023-04-12T16:07:09.518Z,98219.37
2023-04-12T16:09:39.819Z,98216.14
2023-04-12T16:12:08.511Z,98216.60
2023-04-12T16:14:37.309Z,98210.87
2023-04-12T16:17:08.886Z,98212.16
2023-04-12T16:19:40.936Z,98212.70
2023-04-12T16:22:13.407Z,98208.81
2023-04-12T16:24:45.563Z,98208.30
2023-04-12T16:27:13.839Z,98213.66
2023-04-12T16:29:42.221Z,98215.38
2023-04-12T16:32:15.053Z,98214.10
2023-04-12T16:34:44.834Z,98210.81
2023-04-12T16:37:13.618Z,98214.37
2023-04-12T16:39:46.809Z,98212.31
2023-04-12T16:42:15.933Z,98218.30
2023-04-12T16:44:44.311Z,98221.40
2023-04-12T16:47:12.776Z,98224.79
2023-04-12T16:49:42.614Z,98223.63
2023-04-12T16:52:13.514Z,98224.86
2023-04-12T16:54:44.152Z,98225.01
2023-04-12T16:57:15.003Z,98228.67
2023-04-12T16:59:45.096Z,98228.38
2023-04-12T17:02:13.523Z,98229.66
2023-04-12T17:04:42.686Z,98231.42
2023-04-12T17:07:10.966Z,98230.19
2023-04-12T17:09:43.128Z,98238.29
2023-04-12T17:12:11.817Z,98242.65
2023-04-12T17:14:40.313Z,98238.02
2023-04-12T17:17:15.642Z,98247.50
2023-04-12T17:19:44.852Z,98247.27
2023-04-12T17:22:13.118Z,98243.52
2023-04-12T17:24:44.769Z,98244.93
2023-04-12T17:27:15.604Z,98246.50
2023-04-12T17:29:45.327Z,98248.45
2023-04-12T17:32:18.766Z,98250.83
2023-04-12T17:34:47.336Z,98253.69
2023-04-12T17:37:16.295Z,98253.21
2023-04-12T17:39:47.078Z,98257.80
2023-04-12T17:42:15.716Z,98256.88
2023-04-12T17:44:44.096Z,98258.98
2023-04-12T17:47:15.648Z,98258.72
2023-04-12T17:49:47.098Z,98260.84
2023-04-12T17:52:16.816Z,98264.39
2023-04-12T17:54:45.199Z,98261.91
2023-04-12T17:57:13.632Z,98262.80
2023-04-12T17:59:41.872Z,98262.79
2023-04-12T18:02:10.657Z,98262.52
2023-04-12T18:04:41.382Z,98262.91
2023-04-12T18:07:11.524Z,98263.61
2023-04-12T18:09:44.922Z,98260.23
2023-04-12T18:12:13.902Z,98260.49
2023-04-12T18:14:42.507Z,98257.11
2023-04-12T18:17:11.875Z,98253.80
2023-04-12T18:19:40.351Z,98251.54
2023-04-12T18:22:08.949Z,98249.00
2023-04-12T18:24:38.503Z,98251.02
2023-04-12T18:27:09.167Z,98245.65
2023-04-12T18:29:37.873Z,98242.92
2023-04-12T18:32:06.255Z,98244.36
2023-04-12T18:34:36.804Z,98240.02
2023-04-12T18:37:08.958Z,98238.48
2023-04-12T18:39:37.487Z,98235.95
2023-04-12T18:42:06.655Z,98238.11
2023-04-12T18:44:35.626Z,98233.00
2023-04-12T18:47:06.694Z,98230.14
2023-04-12T18:49:35.146Z,98231.08
2023-04-12T18:52:03.531Z,98226.19
2023-04-12T18:54:35.700Z,98218.85
2023-04-12T18:57:04.086Z,98214.60
2023-04-12T18:59:34.613Z,98214.50
2023-04-12T19:02:04.475Z,98216.85
2023-04-12T19:04:33.111Z,98213.38
2023-04-12T19:07:01.675Z,98221.20
2023-04-12T19:09:30.178Z,98223.22
2023-04-12T19:12:03.370Z,98225.70
2023-04-12T19:14:33.386Z,98225.11
2023-04-12T19:17:04.381Z,98227.59
2023-04-12T19:19:34.573Z,98230.50
2023-04-12T19:22:03.942Z,98223.90
2023-04-12T19:24:34.684Z,98235.08
2023-04-12T19:27:03.876Z,98232.79
2023-04-12T19:29:35.427Z,98234.53
2023-04-12T19:32:12.429Z,98230.29
2023-04-12T19:34:41.424Z,98233.00
2023-04-12T19:37:10.049Z,98228.65
2023-04-12T19:39:40.541Z,98222.45
2023-04-12T19:42:08.814Z,98222.58
2023-04-12T19:44:40.389Z,98224.30
2023-04-12T19:47:11.197Z,98224.06
2023-04-12T19:49:39.290Z,98223.83
2023-04-12T19:52:07.709Z,98220.47
2023-04-12T19:54:36.029Z,98222.70
2023-04-12T19:57:07.141Z,98222.05
2023-04-12T19:59:36.930Z,98225.38
2023-04-12T20:02:06.928Z,98219.65
2023-04-12T20:04:38.025Z,98212.10
2023-04-12T20:07:06.654Z,98212.62
2023-04-12T20:09:37.357Z,98216.17
2023-04-12T20:12:08.448Z,98217.65
2023-04-12T20:14:38.563Z,98220.52
2023-04-12T20:17:08.313Z,98224.27
2023-04-12T20:19:39.642Z,98223.09
2023-04-12T20:22:08.591Z,98228.83
2023-04-12T20:24:37.810Z,98222.47
2023-04-12T20:27:06.812Z,98223.53
2023-04-12T20:29:36.276Z,98228.67
2023-04-12T20:32:04.667Z,98233.86
2023-04-12T20:34:34.879Z,98230.84
2023-04-12T20:37:02.847Z,98230.95
2023-04-12T20:39:33.408Z,98235.75
2023-04-12T20:42:01.588Z,98235.26
2023-04-12T20:44:30.134Z,98234.54
2023-04-12T20:46:58.876Z,98231.69
2023-04-12T20:49:29.969Z,98239.15
2023-04-12T20:51:58.890Z,98239.36
2023-04-12T20:54:30.072Z,98235.13
2023-04-12T20:56:59.743Z,98233.27
2023-04-12T20:59:31.851Z,98233.27
2023-04-12T21:02:00.726Z,98230.66
2023-04-12T21:04:29.506Z,98225.83
2023-04-12T21:07:03.358Z,98232.24
2023-04-12T21:09:31.867Z,98231.48
2023-04-12T21:12:02.898Z,98225.95
2023-04-12T21:14:37.794Z,98223.95
2023-04-12T21:17:07.348Z,98221.20
2023-04-12T21:19:41.896Z,98223.30
2023-04-12T21:22:10.255Z,98228.31
2023-04-12T21:24:39.042Z,98230.45
2023-04-12T21:27:07.592Z,98224.80
2023-04-12T21:29:41.710Z,98226.91
2023-04-12T21:32:10.083Z,98224.80
2023-04-12T21:34:39.367Z,98226.05
2023-04-12T21:37:10.166Z,98224.48
2023-04-12T21:39:39.386Z,98228.88
2023-04-12T21:42:08.030Z,98231.98
2023-04-12T21:44:39.037Z,98233.50
2023-04-12T21:47:07.057Z,98231.34
2023-04-12T21:49:35.432Z,98229.23
2023-04-12T21:52:06.373Z,98231.48
2023-04-12T21:54:37.094Z,98227.37
2023-04-12T21:57:06.311Z,98222.94
2023-04-12T21:59:34.423Z,98233.28
2023-04-12T22:02:02.510Z,98231.63
2023-04-12T22:04:31.006Z,98232.17
2023-04-12T22:07:02.212Z,98233.42
2023-04-12T22:09:30.318Z,98236.40
2023-04-12T22:12:02.049Z,98234.64
2023-04-12T22:14:30.289Z,98234.79
2023-04-12T22:16:59.228Z,98236.34
2023-04-12T22:19:27.374Z,98233.69
2023-04-12T22:21:57.543Z,98235.86
2023-04-12T22:24:28.775Z,98229.73
2023-04-12T22:26:57.660Z,98221.77
2023-04-12T22:29:30.489Z,98222.72
2023-04-12T22:32:00.171Z,98219.89
2023-04-12T22:34:28.196Z,98221.95
2023-04-12T22:36:59.962Z,98219.54
2023-04-12T22:39:28.049Z,98223.08
2023-04-12T22:41:57.656Z,98216.14
2023-04-12T22:44:26.938Z,98212.72
2023-04-12T22:46:56.731Z,98206.22
2023-04-12T22:49:27.377Z,98205.23
2023-04-12T22:51:57.271Z,98204.45
2023-04-12T22:54:27.276Z,98199.14
2023-04-12T22:56:55.565Z,98201.27
2023-04-12T22:59:26.792Z,98203.15
2023-04-12T23:01:57.493Z,98205.34
2023-04-12T23:04:25.612Z,98203.42
2023-04-12T23:06:55.894Z,98201.42
2023-04-12T23:09:24.645Z,98204.80
2023-04-12T23:11:52.899Z,98198.63
2023-04-12T23:14:24.014Z,98190.25
2023-04-12T23:16:52.350Z,98188.31
2023-04-12T23:19:20.578Z,98187.23
2023-04-12T23:21:48.627Z,98189.89
2023-04-12T23:24:18.076Z,98190.73
2023-04-12T23:26:49.546Z,98185.05
2023-04-12T23:29:17.527Z,98180.27
2023-04-12T23:31:47.696Z,98179.27
2023-04-12T23:34:16.651Z,98174.27
2023-04-12T23:36:44.592Z,98171.38
2023-04-12T23:39:12.542Z,98162.67
2023-04-12T23:41:41.076Z,98163.71
2023-04-12T23:44:12.539Z,98155.55
2023-04-12T23:46:45.782Z,98154.80
2023-04-12T23:49:16.666Z,98149.52
2023-04-12T23:51:47.898Z,98149.06
2023-04-12T23:54:17.452Z,98146.27
2023-04-12T23:56:46.611Z,98149.96
2023-04-12T23:59:22.380Z,98155.08
