createdAt,value
2022-12-19T00:01:06.211Z,98426.78
2022-12-19T00:02:07.879Z,98424.88
2022-12-19T00:03:09.549Z,98426.50
2022-12-19T00:04:12.704Z,98426.56
2022-12-19T00:05:14.315Z,98432.94
2022-12-19T00:06:18.651Z,98433.47
2022-12-19T00:07:20.147Z,98431.28
2022-12-19T00:08:21.720Z,98437.66
2022-12-19T00:09:23.271Z,98434.47
2022-12-19T00:10:24.906Z,98436.31
2022-12-19T00:11:28.199Z,98436.53
2022-12-19T00:12:29.775Z,98431.25
2022-12-19T00:13:35.275Z,98437.06
2022-12-19T00:14:42.758Z,98431.75
2022-12-19T00:15:44.292Z,98430.03
2022-12-19T00:16:46.158Z,98430.03
2022-12-19T00:17:47.791Z,98439.84
2022-12-19T00:18:50.729Z,98427.94
2022-12-19T00:19:56.311Z,98447.00
2022-12-19T00:21:00.603Z,98433.16
2022-12-19T00:22:02.213Z,98442.19
2022-12-19T00:23:03.771Z,98441.13
2022-12-19T00:24:20.823Z,98450.16
2022-12-19T00:25:23.042Z,98443.78
2022-12-19T00:26:30.811Z,98451.72
2022-12-19T00:27:36.470Z,98450.44
2022-12-19T00:28:38.563Z,98451.25
2022-12-19T00:29:40.078Z,98454.47
2022-12-19T00:30:41.634Z,98455.50
2022-12-19T00:31:43.434Z,98462.97
2022-12-19T00:32:45.008Z,98457.19
2022-12-19T00:33:47.808Z,98458.75
2022-12-19T00:34:49.320Z,98454.59
2022-12-19T00:35:50.816Z,98451.31
2022-12-19T00:36:52.348Z,98454.94
2022-12-19T00:37:53.938Z,98458.16
2022-12-19T00:38:57.485Z,98458.34
2022-12-19T00:39:58.992Z,98455.94
2022-12-19T00:41:08.162Z,98459.38
2022-12-19T00:42:09.708Z,98451.72
2022-12-19T00:43:11.209Z,98459.16
2022-12-19T00:44:16.035Z,98458.53
2022-12-19T00:45:17.554Z,98456.91
2022-12-19T00:46:19.199Z,98451.81
2022-12-19T00:47:20.739Z,98458.47
2022-12-19T00:48:22.271Z,98457.94
2022-12-19T00:49:23.935Z,98456.84
2022-12-19T00:50:25.453Z,98457.44
2022-12-19T00:51:29.612Z,98470.13
2022-12-19T00:52:31.135Z,98464.03
2022-12-19T00:53:34.847Z,98461.06
2022-12-19T00:54:36.435Z,98461.31
2022-12-19T00:55:39.079Z,98461.63
2022-12-19T00:56:40.643Z,98456.78
2022-12-19T00:57:42.143Z,98456.03
2022-12-19T00:58:47.104Z,98455.75
2022-12-19T00:59:49.079Z,98464.22
2022-12-19T01:00:50.706Z,98456.25
2022-12-19T01:01:52.393Z,98466.88
2022-12-19T01:02:54.177Z,98461.00
2022-12-19T01:04:27.360Z,98474.81
2022-12-19T01:05:19.990Z,98470.50
2022-12-19T01:06:22.055Z,98475.78
2022-12-19T01:07:23.617Z,98476.38
2022-12-19T01:08:25.170Z,98470.00
2022-12-19T01:09:27.835Z,98470.84
2022-12-19T01:10:29.414Z,98474.31
2022-12-19T01:11:49.191Z,98472.72
2022-12-19T01:12:50.751Z,98472.72
2022-12-19T01:13:52.292Z,98477.72
2022-12-19T01:15:03.992Z,98472.09
2022-12-19T01:16:09.124Z,98467.34
2022-12-19T01:17:11.152Z,98473.66
2022-12-19T01:18:13.669Z,98471.47
2022-12-19T01:19:15.191Z,98479.44
2022-12-19T01:20:21.210Z,98483.69
2022-12-19T01:21:30.998Z,98473.06
2022-12-19T01:22:32.733Z,98478.88
2022-12-19T01:23:35.818Z,98478.31
2022-12-19T01:24:37.344Z,98465.06
2022-12-19T01:25:40.134Z,98473.00
2022-12-19T01:26:47.293Z,98473.25
2022-12-19T01:27:48.804Z,98473.91
2022-12-19T01:28:50.358Z,98481.31
2022-12-19T01:29:53.027Z,98485.09
2022-12-19T01:30:54.755Z,98478.25
2022-12-19T01:31:56.283Z,98478.56
2022-12-19T01:32:58.935Z,98485.97
2022-12-19T01:34:01.399Z,98475.84
2022-12-19T01:35:03.664Z,98480.31
2022-12-19T01:36:07.769Z,98473.44
2022-12-19T01:37:09.392Z,98471.34
2022-12-19T01:38:15.854Z,98477.44
2022-12-19T01:39:17.355Z,98474.06
2022-12-19T01:40:20.330Z,98477.75
2022-12-19T01:41:21.870Z,98478.25
2022-12-19T01:42:24.348Z,98482.50
2022-12-19T01:43:30.712Z,98481.47
2022-12-19T01:44:32.219Z,98485.16
2022-12-19T01:45:37.411Z,98489.16
2022-12-19T01:46:46.057Z,98488.91
2022-12-19T01:48:17.000Z,98486.28
2022-12-19T01:49:27.992Z,98485.63
2022-12-19T01:50:32.442Z,98486.13
2022-12-19T01:51:43.276Z,98487.25
2022-12-19T01:52:45.325Z,98488.84
2022-12-19T01:53:54.459Z,98492.78
2022-12-19T01:54:56.080Z,98476.63
2022-12-19T01:56:09.529Z,98481.47
2022-12-19T01:57:14.458Z,98489.50
2022-12-19T01:58:16.746Z,98481.34
2022-12-19T01:59:34.045Z,98487.88
2022-12-19T02:00:35.748Z,98483.69
2022-12-19T02:01:50.880Z,98490.59
2022-12-19T02:03:28.380Z,98484.31
2022-12-19T02:04:31.973Z,98488.00
2022-12-19T02:05:34.166Z,98485.91
2022-12-19T02:06:36.251Z,98487.78
2022-12-19T02:07:39.903Z,98493.25
2022-12-19T02:08:44.035Z,98484.19
2022-12-19T02:09:52.444Z,98478.09
2022-12-19T02:10:58.622Z,98476.78
2022-12-19T02:12:00.940Z,98482.25
2022-12-19T02:13:02.840Z,98479.84
2022-12-19T02:14:04.572Z,98480.47
2022-12-19T02:15:07.400Z,98487.88
2022-12-19T02:16:33.338Z,98485.28
2022-12-19T02:17:43.874Z,98486.84
2022-12-19T02:19:11.236Z,98478.38
2022-12-19T02:20:52.801Z,98475.00
2022-12-19T02:22:17.468Z,98476.84
2022-12-19T02:23:41.821Z,98478.69
2022-12-19T02:25:01.608Z,98486.41
2022-12-19T02:26:05.967Z,98479.50
2022-12-19T02:27:40.348Z,98478.16
2022-12-19T02:28:51.279Z,98489.28
2022-12-19T02:30:02.829Z,98491.13
2022-12-19T02:31:23.449Z,98495.91
2022-12-19T02:32:38.957Z,98489.78
2022-12-19T02:33:40.447Z,98498.63
2022-12-19T02:34:55.543Z,98485.84
2022-12-19T02:36:06.674Z,98486.41
2022-12-19T02:37:13.763Z,98494.94
2022-12-19T02:38:26.117Z,98489.56
2022-12-19T02:39:49.505Z,98488.00
2022-12-19T02:41:04.316Z,98495.41
2022-12-19T02:42:09.784Z,98497.13
2022-12-19T02:43:15.758Z,98500.91
2022-12-19T02:44:33.104Z,98497.78
2022-12-19T02:45:37.888Z,98500.38
2022-12-19T02:46:41.505Z,98498.75
2022-12-19T02:47:45.096Z,98490.28
2022-12-19T02:48:47.613Z,98497.13
2022-12-19T02:49:49.392Z,98493.44
2022-12-19T02:50:50.924Z,98496.84
2022-12-19T02:51:52.580Z,98496.84
2022-12-19T02:52:54.239Z,98494.44
2022-12-19T02:53:55.914Z,98491.72
2022-12-19T02:55:01.648Z,98492.22
2022-12-19T02:56:27.428Z,98488.50
2022-12-19T02:57:47.451Z,98486.91
2022-12-19T02:59:18.399Z,98492.38
2022-12-19T03:00:25.813Z,98493.66
2022-12-19T03:01:41.733Z,98501.06
2022-12-19T03:03:00.576Z,98503.16
2022-12-19T03:04:21.542Z,98501.38
2022-12-19T03:05:41.923Z,98503.50
2022-12-19T03:06:53.907Z,98500.28
2022-12-19T03:08:34.066Z,98511.13
2022-12-19T03:10:07.857Z,98504.78
2022-12-19T03:11:14.801Z,98506.63
2022-12-19T03:12:25.346Z,98509.03
2022-12-19T03:13:35.229Z,98506.88
2022-12-19T03:14:37.689Z,98507.69
2022-12-19T03:15:40.482Z,98514.56
2022-12-19T03:16:42.247Z,98499.47
2022-12-19T03:17:44.011Z,98506.63
2022-12-19T03:18:45.923Z,98508.22
2022-12-19T03:19:47.595Z,98511.13
2022-12-19T03:21:02.651Z,98509.75
2022-12-19T03:22:04.460Z,98509.75
2022-12-19T03:23:06.521Z,98504.53
2022-12-19T03:24:11.754Z,98505.09
2022-12-19T03:25:13.337Z,98510.41
2022-12-19T03:26:18.541Z,98509.25
2022-12-19T03:27:26.437Z,98515.72
2022-12-19T03:28:46.023Z,98515.22
2022-12-19T03:30:16.915Z,98516.47
2022-12-19T03:31:22.133Z,98508.31
2022-12-19T03:32:25.290Z,98512.56
2022-12-19T03:33:29.671Z,98511.53
2022-12-19T03:34:49.497Z,98518.34
2022-12-19T03:35:52.879Z,98510.41
2022-12-19T03:36:58.748Z,98514.09
2022-12-19T03:38:03.771Z,98516.81
2022-12-19T03:39:07.736Z,98512.63
2022-12-19T03:40:15.694Z,98517.38
2022-12-19T03:41:42.745Z,98518.34
2022-12-19T03:43:06.016Z,98516.75
2022-12-19T03:44:11.329Z,98512.50
2022-12-19T03:45:17.735Z,98513.13
2022-12-19T03:46:25.603Z,98519.22
2022-12-19T03:47:50.308Z,98513.59
2022-12-19T03:48:54.613Z,98525.75
2022-12-19T03:49:56.319Z,98525.50
2022-12-19T03:51:19.274Z,98517.88
2022-12-19T03:52:38.630Z,98527.44
2022-12-19T03:53:55.372Z,98523.72
2022-12-19T03:55:35.041Z,98530.63
2022-12-19T03:56:45.568Z,98535.09
2022-12-19T03:57:50.471Z,98525.59
2022-12-19T03:59:01.521Z,98526.38
2022-12-19T04:00:08.161Z,98530.31
2022-12-19T04:01:10.043Z,98533.47
2022-12-19T04:02:15.549Z,98525.00
2022-12-19T04:03:18.374Z,98522.66
2022-12-19T04:04:21.755Z,98531.75
2022-12-19T04:05:26.166Z,98527.22
2022-12-19T04:06:32.133Z,98525.66
2022-12-19T04:07:34.932Z,98535.44
2022-12-19T04:08:36.830Z,98533.91
2022-12-19T04:09:41.245Z,98536.06
2022-12-19T04:10:54.248Z,98539.44
2022-12-19T04:12:09.862Z,98540.41
2022-12-19T04:13:16.999Z,98534.66
2022-12-19T04:14:27.733Z,98548.13
2022-12-19T04:15:50.341Z,98545.97
2022-12-19T04:17:03.661Z,98551.28
2022-12-19T04:18:08.332Z,98553.94
2022-12-19T04:19:19.190Z,98553.44
2022-12-19T04:20:24.427Z,98549.16
2022-12-19T04:21:32.625Z,98554.53
2022-12-19T04:22:42.533Z,98555.03
2022-12-19T04:23:49.560Z,98558.97
2022-12-19T04:24:54.006Z,98560.34
2022-12-19T04:26:01.308Z,98551.34
2022-12-19T04:27:06.717Z,98558.56
2022-12-19T04:28:18.554Z,98564.34
2022-12-19T04:29:20.504Z,98568.06
2022-12-19T04:30:22.130Z,98561.16
2022-12-19T04:31:24.226Z,98567.72
2022-12-19T04:32:27.300Z,98574.16
2022-12-19T04:33:28.808Z,98579.78
2022-12-19T04:34:33.459Z,98567.88
2022-12-19T04:35:35.997Z,98566.31
2022-12-19T04:36:37.761Z,98566.75
2022-12-19T04:37:40.165Z,98568.38
2022-12-19T04:38:41.788Z,98568.88
2022-12-19T04:39:43.431Z,98567.56
2022-12-19T04:40:44.997Z,98570.00
2022-12-19T04:41:46.617Z,98562.09
2022-12-19T04:42:48.132Z,98565.81
2022-12-19T04:43:49.915Z,98569.03
2022-12-19T04:44:51.551Z,98568.44
2022-12-19T04:45:57.292Z,98572.72
2022-12-19T04:46:59.317Z,98571.09
2022-12-19T04:48:00.903Z,98572.13
2022-12-19T04:49:02.467Z,98577.22
2022-12-19T04:50:04.954Z,98576.72
2022-12-19T04:51:06.705Z,98583.31
2022-12-19T04:52:08.568Z,98580.75
2022-12-19T04:53:10.313Z,98578.31
2022-12-19T04:54:12.876Z,98576.47
2022-12-19T04:55:14.549Z,98576.97
2022-12-19T04:56:16.193Z,98583.94
2022-12-19T04:57:17.762Z,98582.59
2022-12-19T04:58:22.100Z,98586.59
2022-12-19T04:59:23.959Z,98580.59
2022-12-19T05:00:25.530Z,98575.09
2022-12-19T05:01:27.459Z,98578.78
2022-12-19T05:02:29.290Z,98578.84
2022-12-19T05:03:31.315Z,98577.28
2022-12-19T05:04:32.937Z,98581.50
2022-12-19T05:05:34.510Z,98582.88
2022-12-19T05:06:36.073Z,98577.34
2022-12-19T05:07:37.586Z,98576.28
2022-12-19T05:08:41.302Z,98588.56
2022-12-19T05:09:42.873Z,98585.91
2022-12-19T05:10:45.219Z,98583.69
2022-12-19T05:11:47.304Z,98581.56
2022-12-19T05:12:48.813Z,98586.88
2022-12-19T05:13:50.475Z,98581.03
2022-12-19T05:14:52.385Z,98575.16
2022-12-19T05:16:02.702Z,98584.00
2022-12-19T05:17:04.764Z,98585.09
2022-12-19T05:18:06.338Z,98576.03
2022-12-19T05:19:07.920Z,98581.03
2022-12-19T05:20:09.922Z,98586.88
2022-12-19T05:21:11.655Z,98586.19
2022-12-19T05:22:13.248Z,98585.38
2022-12-19T05:23:17.304Z,98583.59
2022-12-19T05:24:19.627Z,98584.63
2022-12-19T05:25:21.177Z,98587.75
2022-12-19T05:26:22.842Z,98591.16
2022-12-19T05:27:24.371Z,98587.94
2022-12-19T05:28:26.228Z,98592.75
2022-12-19T05:29:27.767Z,98581.91
2022-12-19T05:30:29.324Z,98588.56
2022-12-19T05:31:31.004Z,98580.06
2022-12-19T05:32:33.748Z,98589.88
2022-12-19T05:33:35.391Z,98585.69
2022-12-19T05:34:37.013Z,98588.03
2022-12-19T05:35:38.574Z,98592.25
2022-12-19T05:36:40.125Z,98591.94
2022-12-19T05:37:41.667Z,98592.75
2022-12-19T05:38:43.580Z,98590.19
2022-12-19T05:39:45.107Z,98594.44
2022-12-19T05:40:46.682Z,98595.47
2022-12-19T05:41:49.282Z,98595.97
2022-12-19T05:42:50.982Z,98588.50
2022-12-19T05:43:56.299Z,98593.41
2022-12-19T05:44:57.956Z,98595.63
2022-12-19T05:45:59.476Z,98598.03
2022-12-19T05:47:01.112Z,98603.34
2022-12-19T05:48:02.649Z,98598.69
2022-12-19T05:49:04.303Z,98601.81
2022-12-19T05:50:06.279Z,98596.06
2022-12-19T05:51:08.219Z,98601.44
2022-12-19T05:52:12.820Z,98601.50
2022-12-19T05:53:14.776Z,98604.31
2022-12-19T05:54:16.884Z,98606.59
2022-12-19T05:55:18.493Z,98606.75
2022-12-19T05:56:22.747Z,98610.75
2022-12-19T05:57:24.295Z,98614.47
2022-12-19T05:58:25.811Z,98611.91
2022-12-19T05:59:27.324Z,98614.03
2022-12-19T06:00:28.967Z,98602.63
2022-12-19T06:01:30.846Z,98603.19
2022-12-19T06:02:33.636Z,98600.22
2022-12-19T06:03:35.754Z,98606.09
2022-12-19T06:04:37.392Z,98606.03
2022-12-19T06:05:39.022Z,98606.03
2022-12-19T06:06:40.600Z,98601.69
2022-12-19T06:07:42.189Z,98605.38
2022-12-19T06:08:44.305Z,98606.53
2022-12-19T06:09:45.862Z,98607.56
2022-12-19T06:10:47.371Z,98604.97
2022-12-19T06:11:48.867Z,98609.47
2022-12-19T06:12:50.428Z,98612.06
2022-12-19T06:13:52.596Z,98612.06
2022-12-19T06:14:54.185Z,98614.78
2022-12-19T06:16:02.851Z,98609.31
2022-12-19T06:17:04.448Z,98617.28
2022-12-19T06:18:06.034Z,98610.91
2022-12-19T06:19:07.686Z,98615.66
2022-12-19T06:20:09.841Z,98614.53
2022-12-19T06:21:16.375Z,98615.09
2022-12-19T06:22:17.922Z,98617.66
2022-12-19T06:23:19.492Z,98615.59
2022-12-19T06:24:21.450Z,98622.00
2022-12-19T06:25:22.949Z,98618.78
2022-12-19T06:26:24.638Z,98618.78
2022-12-19T06:27:26.186Z,98614.53
2022-12-19T06:28:28.808Z,98623.47
2022-12-19T06:29:30.362Z,98625.56
2022-12-19T06:30:32.402Z,98625.41
2022-12-19T06:31:33.978Z,98626.66
2022-12-19T06:32:38.067Z,98628.78
2022-12-19T06:33:40.538Z,98626.19
2022-12-19T06:36:16.459Z,98637.63
2022-12-19T06:37:18.009Z,98638.41
2022-12-19T06:38:19.544Z,98634.16
2022-12-19T06:39:22.119Z,98634.16
2022-12-19T06:40:42.258Z,98636.50
2022-12-19T06:42:02.102Z,98640.19
2022-12-19T06:43:03.707Z,98634.88
2022-12-19T06:44:08.333Z,98635.69
2022-12-19T06:45:10.875Z,98633.03
2022-12-19T06:46:12.670Z,98629.25
2022-12-19T06:47:14.368Z,98638.28
2022-12-19T06:48:15.923Z,98632.97
2022-12-19T06:49:17.440Z,98639.84
2022-12-19T06:50:18.961Z,98645.72
2022-12-19T06:51:21.030Z,98645.16
2022-12-19T06:52:22.583Z,98641.97
2022-12-19T06:53:24.286Z,98645.50
2022-12-19T06:54:25.834Z,98648.38
2022-12-19T06:55:27.542Z,98646.31
2022-12-19T06:56:29.133Z,98652.72
2022-12-19T06:57:30.770Z,98650.53
2022-12-19T06:58:33.494Z,98647.56
2022-12-19T06:59:35.053Z,98644.69
2022-12-19T07:00:36.660Z,98649.69
2022-12-19T07:02:15.457Z,98645.72
2022-12-19T07:03:21.776Z,98647.88
2022-12-19T07:04:37.520Z,98650.53
2022-12-19T07:05:40.166Z,98650.53
2022-12-19T07:06:47.327Z,98655.84
2022-12-19T07:07:50.507Z,98648.47
2022-12-19T07:08:53.351Z,98656.09
2022-12-19T07:09:54.930Z,98655.44
2022-12-19T07:10:57.354Z,98653.84
2022-12-19T07:11:59.015Z,98660.75
2022-12-19T07:13:00.648Z,98657.06
2022-12-19T07:14:02.154Z,98667.09
2022-12-19T07:15:05.193Z,98663.94
2022-12-19T07:16:07.483Z,98662.38
2022-12-19T07:17:09.154Z,98660.84
2022-12-19T07:18:11.036Z,98672.47
2022-12-19T07:19:13.055Z,98672.63
2022-12-19T07:20:16.278Z,98673.78
2022-12-19T07:21:17.920Z,98671.69
2022-12-19T07:22:19.949Z,98678.91
2022-12-19T07:23:22.552Z,98676.41
2022-12-19T07:24:24.186Z,98674.56
2022-12-19T07:25:25.780Z,98678.59
2022-12-19T07:26:27.691Z,98676.16
2022-12-19T07:27:35.484Z,98669.25
2022-12-19T07:28:38.050Z,98676.97
2022-12-19T07:29:39.571Z,98679.56
2022-12-19T07:30:41.061Z,98680.38
2022-12-19T07:31:42.716Z,98671.59
2022-12-19T07:32:44.272Z,98683.31
2022-12-19T07:33:45.819Z,98672.47
2022-12-19T07:34:47.419Z,98674.91
2022-12-19T07:35:49.140Z,98664.75
2022-12-19T07:36:53.752Z,98669.44
2022-12-19T07:37:55.400Z,98675.88
2022-12-19T07:38:56.947Z,98676.16
2022-12-19T07:39:58.641Z,98676.75
2022-12-19T07:41:03.158Z,98680.28
2022-12-19T07:42:05.023Z,98678.66
2022-12-19T07:43:06.749Z,98680.81
2022-12-19T07:44:08.829Z,98670.19
2022-12-19T07:45:10.996Z,98678.22
2022-12-19T07:46:12.668Z,98675.19
2022-12-19T07:47:14.306Z,98674.09
2022-12-19T07:48:15.895Z,98681.28
2022-12-19T07:49:22.426Z,98673.41
2022-12-19T07:50:24.374Z,98680.78
2022-12-19T07:51:26.068Z,98673.88
2022-12-19T07:52:27.905Z,98687.13
2022-12-19T07:53:29.443Z,98685.22
2022-12-19T07:54:30.955Z,98681.75
2022-12-19T07:55:33.618Z,98682.63
2022-12-19T07:56:35.177Z,98684.84
2022-12-19T07:57:36.888Z,98682.13
2022-12-19T07:58:38.433Z,98686.41
2022-12-19T07:59:39.982Z,98676.88
2022-12-19T08:00:41.535Z,98684.78
2022-12-19T08:01:43.366Z,98691.19
2022-12-19T08:02:45.156Z,98692.22
2022-12-19T08:03:47.434Z,98694.00
2022-12-19T08:04:48.997Z,98701.28
2022-12-19T08:05:50.652Z,98696.06
2022-12-19T08:06:52.209Z,98696.06
2022-12-19T08:07:54.058Z,98697.66
2022-12-19T08:08:55.958Z,98698.94
2022-12-19T08:09:58.566Z,98705.06
2022-12-19T08:11:16.839Z,98706.16
2022-12-19T08:12:18.527Z,98699.75
2022-12-19T08:13:20.152Z,98695.38
2022-12-19T08:14:21.855Z,98703.09
2022-12-19T08:15:23.410Z,98704.72
2022-12-19T08:16:27.657Z,98698.84
2022-12-19T08:17:29.261Z,98699.34
2022-12-19T08:18:31.162Z,98705.19
2022-12-19T08:19:32.745Z,98702.59
2022-12-19T08:20:34.370Z,98705.31
2022-12-19T08:21:35.945Z,98707.22
2022-12-19T08:22:37.725Z,98703.88
2022-12-19T08:23:39.732Z,98708.59
2022-12-19T08:24:41.252Z,98709.97
2022-12-19T08:25:42.888Z,98709.72
2022-12-19T08:26:47.710Z,98710.28
2022-12-19T08:27:49.521Z,98706.38
2022-12-19T08:28:56.060Z,98709.91
2022-12-19T08:29:57.650Z,98708.78
2022-12-19T08:31:05.425Z,98704.00
2022-12-19T08:32:06.989Z,98705.94
2022-12-19T08:33:08.693Z,98706.19
2022-12-19T08:34:10.321Z,98711.78
2022-12-19T08:35:12.416Z,98714.97
2022-12-19T08:36:16.932Z,98720.28
2022-12-19T08:37:18.481Z,98719.94
2022-12-19T08:38:20.039Z,98721.34
2022-12-19T08:39:21.551Z,98713.59
2022-12-19T08:40:23.628Z,98706.19
2022-12-19T08:41:25.153Z,98713.72
2022-12-19T08:42:26.685Z,98715.97
2022-12-19T08:43:28.526Z,98707.97
2022-12-19T08:44:30.114Z,98711.13
2022-12-19T08:45:31.694Z,98711.75
2022-12-19T08:46:33.292Z,98709.09
2022-12-19T08:47:34.928Z,98719.16
2022-12-19T08:48:36.866Z,98704.81
2022-12-19T08:49:38.487Z,98716.50
2022-12-19T08:50:40.090Z,98717.34
2022-12-19T08:51:42.075Z,98713.47
2022-12-19T08:52:43.672Z,98705.25
2022-12-19T08:53:49.548Z,98721.50
2022-12-19T08:54:51.102Z,98707.16
2022-12-19T08:55:59.936Z,98711.97
2022-12-19T08:57:01.445Z,98702.38
2022-12-19T08:58:02.978Z,98712.75
2022-12-19T08:59:05.685Z,98703.00
2022-12-19T09:00:08.493Z,98704.53
2022-12-19T09:01:14.589Z,98697.38
2022-12-19T09:02:16.372Z,98699.22
2022-12-19T09:03:18.669Z,98700.28
2022-12-19T09:06:00.115Z,98702.69
2022-12-19T09:06:03.592Z,98703.38
2022-12-19T09:07:05.397Z,98699.13
2022-12-19T09:08:08.275Z,98696.75
2022-12-19T09:09:10.205Z,98701.84
2022-12-19T09:10:11.813Z,98689.34
2022-12-19T09:11:17.557Z,98694.41
2022-12-19T09:12:19.416Z,98700.72
2022-12-19T09:13:20.956Z,98698.63
2022-12-19T09:14:22.518Z,98696.47
2022-12-19T09:15:24.338Z,98691.63
2022-12-19T09:16:28.150Z,98688.97
2022-12-19T09:17:29.805Z,98687.69
2022-12-19T09:18:32.168Z,98687.97
2022-12-19T09:19:33.816Z,98698.63
2022-12-19T09:20:35.354Z,98686.97
2022-12-19T09:21:36.879Z,98686.47
2022-12-19T09:22:38.446Z,98683.84
2022-12-19T09:23:41.077Z,98684.38
2022-12-19T09:24:42.707Z,98687.59
2022-12-19T09:25:44.275Z,98685.97
2022-12-19T09:26:46.162Z,98681.75
2022-12-19T09:28:25.977Z,98690.84
2022-12-19T09:29:19.997Z,98694.00
2022-12-19T09:30:23.193Z,98690.03
2022-12-19T09:31:25.754Z,98688.78
2022-12-19T09:32:27.444Z,98682.38
2022-12-19T09:33:30.720Z,98676.53
2022-12-19T09:34:37.305Z,98684.56
2022-12-19T09:35:48.825Z,98679.84
2022-12-19T09:36:50.578Z,98675.69
2022-12-19T09:37:56.628Z,98675.78
2022-12-19T09:39:01.967Z,98675.00
2022-12-19T09:40:03.846Z,98669.19
2022-12-19T09:41:27.271Z,98668.41
2022-12-19T09:42:31.616Z,98661.06
2022-12-19T09:44:15.481Z,98658.47
2022-12-19T09:46:18.952Z,98661.16
2022-12-19T09:47:24.598Z,98656.16
2022-12-19T09:48:26.174Z,98650.06
2022-12-19T09:49:41.590Z,98648.50
2022-12-19T09:51:10.230Z,98643.72
2022-12-19T09:52:35.922Z,98648.28
2022-12-19T09:53:54.158Z,98645.91
2022-12-19T09:55:02.948Z,98636.06
2022-12-19T09:56:12.235Z,98642.44
2022-12-19T09:57:20.699Z,98639.50
2022-12-19T09:58:58.435Z,98640.56
2022-12-19T10:00:28.468Z,98640.00
2022-12-19T10:01:36.236Z,98640.28
2022-12-19T10:02:47.572Z,98631.44
2022-12-19T10:04:02.440Z,98629.28
2022-12-19T10:05:33.364Z,98628.78
2022-12-19T10:07:21.336Z,98624.00
2022-12-19T10:08:10.232Z,98621.41
2022-12-19T10:10:52.871Z,98616.41
2022-12-19T10:12:42.259Z,98607.63
2022-12-19T10:13:21.472Z,98599.63
2022-12-19T10:14:47.147Z,98612.41
2022-12-19T10:16:00.590Z,98614.81
2022-12-19T10:17:24.088Z,98604.41
2022-12-19T10:18:56.487Z,98608.06
2022-12-19T10:20:32.571Z,98608.59
2022-12-19T10:22:35.582Z,98603.72
2022-12-19T10:24:07.743Z,98602.19
2022-12-19T10:25:09.942Z,98599.00
2022-12-19T10:26:40.485Z,98599.84
2022-12-19T10:27:58.746Z,98595.06
2022-12-19T10:29:13.629Z,98590.00
2022-12-19T10:30:22.940Z,98593.19
2022-12-19T10:31:24.502Z,98596.09
2022-12-19T10:32:36.894Z,98596.38
2022-12-19T10:33:50.886Z,98594.78
2022-12-19T10:34:53.495Z,98589.47
2022-12-19T10:36:02.103Z,98584.66
2022-12-19T10:37:30.856Z,98586.53
2022-12-19T10:39:12.725Z,98587.59
2022-12-19T10:40:28.349Z,98587.34
2022-12-19T10:41:32.413Z,98589.47
2022-12-19T10:42:49.035Z,98587.88
2022-12-19T10:44:06.551Z,98581.72
2022-12-19T10:45:19.065Z,98580.88
2022-12-19T10:46:41.911Z,98575.25
2022-12-19T10:47:43.864Z,98576.56
2022-12-19T10:48:45.799Z,98576.81
2022-12-19T10:49:47.463Z,98575.50
2022-12-19T10:50:49.445Z,98575.78
2022-12-19T10:52:03.365Z,98575.53
2022-12-19T10:53:04.940Z,98581.69
2022-12-19T10:54:06.784Z,98574.47
2022-12-19T10:55:42.847Z,98568.13
2022-12-19T10:56:44.783Z,98564.94
2022-12-19T10:57:46.524Z,98559.63
2022-12-19T10:58:54.883Z,98560.94
2022-12-19T11:00:00.802Z,98561.75
2022-12-19T11:01:09.786Z,98562.81
2022-12-19T11:02:54.459Z,98561.22
2022-12-19T11:04:29.408Z,98560.94
2022-12-19T11:05:39.289Z,98554.28
2022-12-19T11:06:45.869Z,98560.69
2022-12-19T11:08:00.935Z,98555.09
2022-12-19T11:09:25.621Z,98552.13
2022-12-19T11:13:14.761Z,98543.06
2022-12-19T11:13:16.602Z,98554.28
2022-12-19T11:18:51.977Z,98551.06
2022-12-19T11:20:45.737Z,98546.28
2022-12-19T11:23:19.588Z,98539.59
2022-12-19T11:26:27.112Z,98535.88
2022-12-19T11:29:27.155Z,98542.00
2022-12-19T11:29:34.432Z,98538.28
2022-12-19T11:29:41.740Z,98538.53
2022-12-19T11:29:42.228Z,98534.00
2022-12-19T11:29:45.131Z,98544.94
2022-12-19T11:30:36.678Z,98533.47
2022-12-19T11:30:38.648Z,98532.16
2022-12-19T11:32:48.143Z,98527.88
2022-12-19T11:34:03.610Z,98525.47
2022-12-19T11:35:24.886Z,98522.00
2022-12-19T11:36:44.966Z,98519.63
2022-12-19T11:37:55.961Z,98514.53
2022-12-19T11:38:57.808Z,98522.28
2022-12-19T11:40:32.636Z,98518.56
2022-12-19T11:42:04.393Z,98510.00
2022-12-19T11:44:51.061Z,98512.41
2022-12-19T11:46:08.352Z,98512.41
2022-12-19T11:47:44.263Z,98505.47
2022-12-19T11:48:51.022Z,98509.47
2022-12-19T11:50:01.443Z,98511.06
2022-12-19T11:51:17.391Z,98506.28
2022-12-19T11:54:32.067Z,98510.00
2022-12-19T11:55:46.537Z,98504.13
2022-12-19T11:56:48.297Z,98502.56
2022-12-19T11:57:49.950Z,98502.00
2022-12-19T11:59:02.677Z,98512.13
2022-12-19T12:00:05.656Z,98508.16
2022-12-19T12:01:29.216Z,98511.31
2022-12-19T12:02:42.695Z,98508.69
2022-12-19T12:04:05.561Z,98513.72
2022-12-19T12:05:41.914Z,98505.72
2022-12-19T12:06:52.105Z,98509.19
2022-12-19T12:09:53.724Z,98510.00
2022-12-19T12:13:50.297Z,98511.63
2022-12-19T12:16:48.462Z,98520.69
2022-12-19T12:21:39.520Z,98513.72
2022-12-19T12:27:25.020Z,98520.66
2022-12-19T12:29:56.769Z,98515.34
2022-12-19T12:31:04.288Z,98518.25
2022-12-19T12:31:09.190Z,98515.09
2022-12-19T12:31:17.331Z,98513.72
2022-12-19T12:31:17.980Z,98505.22
2022-12-19T12:31:46.927Z,98515.88
2022-12-19T12:31:48.515Z,98505.72
2022-12-19T12:31:52.736Z,98511.31
2022-12-19T12:31:57.753Z,98519.06
2022-12-19T12:32:06.515Z,98513.72
2022-12-19T12:35:46.392Z,98500.94
2022-12-19T12:35:46.567Z,98516.94
2022-12-19T12:39:18.292Z,98507.34
2022-12-19T12:40:46.404Z,98510.50
2022-12-19T12:42:06.147Z,98499.59
2022-12-19T12:43:36.843Z,98508.94
2022-12-19T12:44:45.476Z,98509.47
2022-12-19T12:45:47.753Z,98508.94
2022-12-19T12:46:59.012Z,98508.16
2022-12-19T12:48:00.659Z,98501.47
2022-12-19T12:49:04.784Z,98506.28
2022-12-19T12:50:09.310Z,98515.34
2022-12-19T12:51:11.881Z,98512.69
2022-12-19T12:52:19.514Z,98511.06
2022-12-19T12:53:25.524Z,98504.69
2022-12-19T12:54:34.636Z,98510.81
2022-12-19T12:55:41.872Z,98513.22
2022-12-19T12:56:46.728Z,98504.13
2022-12-19T12:57:48.342Z,98499.59
2022-12-19T12:58:52.738Z,98503.06
2022-12-19T13:00:17.961Z,98510.25
2022-12-19T13:01:28.763Z,98507.06
2022-12-19T13:02:33.126Z,98508.94
2022-12-19T13:03:36.516Z,98500.41
2022-12-19T13:05:00.281Z,98500.41
2022-12-19T13:06:18.433Z,98504.13
2022-12-19T13:07:28.792Z,98506.28
2022-12-19T13:08:36.351Z,98509.47
2022-12-19T13:09:38.563Z,98513.47
2022-12-19T13:10:54.479Z,98504.66
2022-12-19T13:12:36.375Z,98504.41
2022-12-19T13:13:51.161Z,98511.59
2022-12-19T13:14:52.809Z,98514.25
2022-12-19T13:15:54.368Z,98511.59
2022-12-19T13:16:56.093Z,98510.50
2022-12-19T13:18:02.313Z,98510.25
2022-12-19T13:19:24.159Z,98505.16
2022-12-19T13:20:29.283Z,98495.59
2022-12-19T13:22:07.433Z,98496.66
2022-12-19T13:23:38.157Z,98504.91
2022-12-19T13:24:52.958Z,98508.91
2022-12-19T13:25:55.306Z,98509.97
2022-12-19T13:26:56.889Z,98519.56
2022-12-19T13:28:01.544Z,98512.88
2022-12-19T13:29:26.699Z,98521.41
2022-12-19T13:30:50.495Z,98517.41
2022-12-19T13:32:15.471Z,98516.34
2022-12-19T13:33:17.076Z,98526.72
2022-12-19T13:34:19.547Z,98523.25
2022-12-19T13:36:10.442Z,98525.38