createdAt,value
2023-04-15T00:00:16.362Z,205.30
2023-04-15T00:01:16.370Z,205.56
2023-04-15T00:02:16.540Z,204.55
2023-04-15T00:03:16.500Z,201.82
2023-04-15T00:04:16.583Z,204.96
2023-04-15T00:05:16.383Z,206.05
2023-04-15T00:06:16.338Z,201.84
2023-04-15T00:07:16.363Z,203.00
2023-04-15T00:08:16.359Z,204.50
2023-04-15T00:09:16.415Z,202.30
2023-04-15T00:10:16.470Z,204.32
2023-04-15T00:11:16.525Z,204.36
2023-04-15T00:12:16.583Z,204.51
2023-04-15T00:13:16.666Z,200.81
2023-04-15T00:14:16.705Z,201.76
2023-04-15T00:15:16.774Z,203.43
2023-04-15T00:16:16.840Z,203.33
2023-04-15T00:17:16.868Z,202.48
2023-04-15T00:18:16.959Z,202.43
2023-04-15T00:19:17.020Z,202.71
2023-04-15T00:20:17.062Z,202.33
2023-04-15T00:21:17.153Z,202.78
2023-04-15T00:22:17.174Z,204.13
2023-04-15T00:23:17.323Z,203.29
2023-04-15T00:24:17.272Z,201.56
2023-04-15T00:25:17.417Z,203.39
2023-04-15T00:26:17.523Z,204.24
2023-04-15T00:27:17.462Z,202.67
2023-04-15T00:28:17.516Z,204.62
2023-04-15T00:29:17.573Z,204.30
2023-04-15T00:30:17.626Z,201.78
2023-04-15T00:31:17.719Z,203.19
2023-04-15T00:32:17.695Z,203.61
2023-04-15T00:33:17.763Z,206.95
2023-04-15T00:34:17.757Z,201.91
2023-04-15T00:35:17.803Z,201.53
2023-04-15T00:36:17.900Z,206.91
2023-04-15T00:37:17.896Z,207.04
2023-04-15T00:38:17.934Z,207.85
2023-04-15T00:39:17.941Z,202.37
2023-04-15T00:40:18.008Z,204.02
2023-04-15T00:41:18.022Z,202.54
2023-04-15T00:42:18.007Z,202.72
2023-04-15T00:43:18.067Z,202.12
2023-04-15T00:44:18.136Z,207.60
2023-04-15T00:45:18.197Z,202.42
2023-04-15T00:46:18.346Z,204.54
2023-04-15T00:47:18.258Z,203.19
2023-04-15T00:48:18.309Z,206.06
2023-04-15T00:49:18.348Z,202.35
2023-04-15T00:50:18.404Z,203.85
2023-04-15T00:51:18.399Z,202.89
2023-04-15T00:52:18.417Z,204.11
2023-04-15T00:53:18.449Z,203.86
2023-04-15T00:54:18.515Z,205.19
2023-04-15T00:55:18.514Z,205.47
2023-04-15T00:56:18.536Z,202.82
2023-04-15T00:57:18.565Z,204.29
2023-04-15T00:58:18.608Z,203.80
2023-04-15T00:59:18.663Z,205.97
2023-04-15T01:00:18.696Z,205.88
2023-04-15T01:01:18.725Z,205.18
2023-04-15T01:02:18.859Z,207.51
2023-04-15T01:03:18.848Z,206.87
2023-04-15T01:04:19.055Z,207.74
2023-04-15T01:05:18.904Z,205.34
2023-04-15T01:06:18.951Z,204.04
2023-04-15T01:07:18.964Z,204.82
2023-04-15T01:08:19.007Z,204.42
2023-04-15T01:09:19.179Z,205.48
2023-04-15T01:10:19.157Z,202.18
2023-04-15T01:11:19.239Z,206.45
2023-04-15T01:12:19.298Z,204.02
2023-04-15T01:13:19.306Z,201.86
2023-04-15T01:14:19.424Z,203.65
2023-04-15T01:15:19.366Z,203.77
2023-04-15T01:16:19.460Z,203.88
2023-04-15T01:17:19.507Z,203.83
2023-04-15T01:18:19.544Z,204.76
2023-04-15T01:19:19.553Z,204.37
2023-04-15T01:20:19.569Z,205.70
2023-04-15T01:21:19.609Z,205.37
2023-04-15T01:22:19.725Z,208.30
2023-04-15T01:23:19.736Z,203.36
2023-04-15T01:24:19.802Z,205.71
2023-04-15T01:25:19.765Z,202.87
2023-04-15T01:26:19.843Z,205.37
2023-04-15T01:27:19.906Z,207.11
2023-04-15T01:28:19.974Z,202.83
2023-04-15T01:29:20.027Z,204.18
2023-04-15T01:30:20.088Z,204.92
2023-04-15T01:31:20.057Z,204.91
2023-04-15T01:32:20.122Z,204.96
2023-04-15T01:33:20.122Z,204.12
2023-04-15T01:34:20.217Z,203.73
2023-04-15T01:35:20.221Z,203.01
2023-04-15T01:36:20.262Z,202.92
2023-04-15T01:37:20.286Z,203.28
2023-04-15T01:38:20.402Z,208.25
2023-04-15T01:39:20.405Z,204.44
2023-04-15T01:40:20.466Z,204.29
2023-04-15T01:41:20.468Z,206.85
2023-04-15T01:42:20.505Z,204.40
2023-04-15T01:43:20.513Z,204.47
2023-04-15T01:44:20.592Z,204.46
2023-04-15T01:45:20.599Z,203.66
2023-04-15T01:46:20.627Z,205.42
2023-04-15T01:47:20.671Z,204.85
2023-04-15T01:48:20.725Z,205.04
2023-04-15T01:49:20.798Z,206.44
2023-04-15T01:50:20.798Z,207.06
2023-04-15T01:51:20.839Z,207.41
2023-04-15T01:52:20.901Z,203.75
2023-04-15T01:53:20.912Z,203.96
2023-04-15T01:54:20.976Z,204.56
2023-04-15T01:55:20.970Z,205.59
2023-04-15T01:56:21.013Z,203.03
2023-04-15T01:57:21.084Z,204.04
2023-04-15T01:58:21.134Z,205.08
2023-04-15T01:59:21.163Z,203.13
2023-04-15T02:00:21.210Z,206.75
2023-04-15T02:01:21.242Z,203.44
2023-04-15T02:02:21.344Z,206.76
2023-04-15T02:03:21.372Z,203.94
2023-04-15T02:04:21.311Z,204.24
2023-04-15T02:05:21.350Z,206.55
2023-04-15T02:06:21.437Z,204.54
2023-04-15T02:07:21.398Z,203.75
2023-04-15T02:08:21.474Z,204.18
2023-04-15T02:09:21.529Z,203.26
2023-04-15T02:10:21.524Z,204.74
2023-04-15T02:11:21.593Z,204.91
2023-04-15T02:12:21.613Z,206.77
2023-04-15T02:13:21.667Z,202.80
2023-04-15T02:14:21.685Z,202.92
2023-04-15T02:15:21.746Z,203.85
2023-04-15T02:16:21.773Z,204.02
2023-04-15T02:17:21.886Z,204.18
2023-04-15T02:18:21.922Z,204.91
2023-04-15T02:19:21.950Z,207.38
2023-04-15T02:20:22.097Z,205.00
2023-04-15T02:21:22.073Z,205.45
2023-04-15T02:22:22.193Z,205.79
2023-04-15T02:23:22.156Z,205.87
2023-04-15T02:24:22.189Z,204.57
2023-04-15T02:25:22.223Z,203.81
2023-04-15T02:26:22.266Z,208.99
2023-04-15T02:27:22.282Z,207.52
2023-04-15T02:28:22.325Z,205.11
2023-04-15T02:29:22.357Z,206.07
2023-04-15T02:30:22.394Z,203.84
2023-04-15T02:31:22.456Z,204.35
2023-04-15T02:32:22.441Z,205.01
2023-04-15T02:33:22.500Z,205.45
2023-04-15T02:34:22.498Z,205.57
2023-04-15T02:35:22.532Z,203.62
2023-04-15T02:36:22.578Z,204.50
2023-04-15T02:37:22.628Z,205.20
2023-04-15T02:38:22.644Z,205.11
2023-04-15T02:39:22.701Z,204.16
2023-04-15T02:40:22.774Z,205.18
2023-04-15T02:41:22.780Z,205.57
2023-04-15T02:42:22.837Z,206.73
2023-04-15T02:43:22.844Z,207.36
2023-04-15T02:44:22.883Z,208.98
2023-04-15T02:45:22.910Z,205.48
2023-04-15T02:46:23.113Z,206.27
2023-04-15T02:47:23.014Z,204.34
2023-04-15T02:48:23.040Z,205.41
2023-04-15T02:49:23.078Z,205.04
2023-04-15T02:50:23.118Z,207.13
2023-04-15T02:51:23.230Z,205.01
2023-04-15T02:52:23.205Z,205.71
2023-04-15T02:53:23.256Z,209.54
2023-04-15T02:54:23.322Z,205.37
2023-04-15T02:55:23.353Z,206.12
2023-04-15T02:56:23.396Z,207.21
2023-04-15T02:57:23.449Z,208.62
2023-04-15T02:58:23.483Z,208.08
2023-04-15T02:59:23.514Z,203.47
2023-04-15T03:00:23.567Z,204.39
2023-04-15T03:01:23.699Z,205.75
2023-04-15T03:02:23.862Z,205.95
2023-04-15T03:03:23.752Z,205.71
2023-04-15T03:04:23.803Z,206.77
2023-04-15T03:05:23.798Z,205.26
2023-04-15T03:06:23.895Z,206.79
2023-04-15T03:07:23.919Z,204.98
2023-04-15T03:08:23.944Z,205.84
2023-04-15T03:09:24.030Z,205.01
2023-04-15T03:10:24.081Z,204.99
2023-04-15T03:11:24.107Z,205.14
2023-04-15T03:12:24.209Z,203.33
2023-04-15T03:13:24.266Z,204.93
2023-04-15T03:14:24.229Z,204.73
2023-04-15T03:15:24.309Z,208.86
2023-04-15T03:16:24.312Z,205.66
2023-04-15T03:17:24.346Z,206.48
2023-04-15T03:18:24.414Z,206.56
2023-04-15T03:19:24.458Z,205.25
2023-04-15T03:20:24.512Z,206.58
2023-04-15T03:21:24.532Z,204.01
2023-04-15T03:22:24.563Z,207.43
2023-04-15T03:23:24.599Z,204.18
2023-04-15T03:24:24.650Z,210.63
2023-04-15T03:25:24.716Z,206.92
2023-04-15T03:26:24.801Z,206.72
2023-04-15T03:27:24.813Z,208.21
2023-04-15T03:28:24.798Z,206.48
2023-04-15T03:29:24.879Z,203.73
2023-04-15T03:30:24.913Z,205.60
2023-04-15T03:31:25.059Z,205.53
2023-04-15T03:32:25.081Z,203.03
2023-04-15T03:33:25.113Z,206.29
2023-04-15T03:34:25.150Z,206.44
2023-04-15T03:35:25.188Z,206.20
2023-04-15T03:36:25.243Z,206.33
2023-04-15T03:37:25.298Z,206.10
2023-04-15T03:38:25.306Z,207.64
2023-04-15T03:39:25.466Z,204.47
2023-04-15T03:40:25.405Z,206.16
2023-04-15T03:41:25.478Z,206.68
2023-04-15T03:42:25.511Z,207.06
2023-04-15T03:43:25.555Z,206.65
2023-04-15T03:44:25.603Z,204.93
2023-04-15T03:45:25.712Z,205.83
2023-04-15T03:46:25.770Z,205.11
2023-04-15T03:47:25.789Z,207.15
2023-04-15T03:48:25.765Z,203.99
2023-04-15T03:49:25.837Z,205.96
2023-04-15T03:50:25.879Z,203.70
2023-04-15T03:51:25.961Z,206.79
2023-04-15T03:52:25.953Z,206.64
2023-04-15T03:53:26.018Z,205.52
2023-04-15T03:54:26.064Z,205.29
2023-04-15T03:55:26.115Z,205.41
2023-04-15T03:56:26.140Z,203.70
2023-04-15T03:57:26.203Z,205.16
2023-04-15T03:58:26.246Z,206.84
2023-04-15T03:59:26.285Z,204.57
2023-04-15T04:00:26.367Z,206.31
2023-04-15T04:01:26.370Z,204.88
2023-04-15T04:02:26.748Z,204.49
2023-04-15T04:03:26.701Z,202.86
2023-04-15T04:04:26.568Z,203.05
2023-04-15T04:05:26.595Z,205.24
2023-04-15T04:06:26.609Z,201.95
2023-04-15T04:07:26.643Z,202.80
2023-04-15T04:08:26.689Z,201.69
2023-04-15T04:09:26.702Z,202.28
2023-04-15T04:10:26.801Z,202.13
2023-04-15T04:11:26.779Z,201.10
2023-04-15T04:12:26.860Z,201.49
2023-04-15T04:13:26.852Z,202.29
2023-04-15T04:14:26.923Z,201.47
2023-04-15T04:15:26.986Z,201.96
2023-04-15T04:16:27.164Z,201.43
2023-04-15T04:17:27.065Z,202.30
2023-04-15T04:18:27.113Z,202.08
2023-04-15T04:19:27.095Z,199.84
2023-04-15T04:20:27.120Z,201.14
2023-04-15T04:21:27.192Z,199.55
2023-04-15T04:22:27.209Z,199.25
2023-04-15T04:23:27.197Z,201.66
2023-04-15T04:24:27.235Z,199.12
2023-04-15T04:25:27.258Z,199.00
2023-04-15T04:26:27.289Z,197.65
2023-04-15T04:27:27.369Z,199.77
2023-04-15T04:28:27.334Z,198.78
2023-04-15T04:29:27.396Z,200.00
2023-04-15T04:30:27.347Z,197.09
2023-04-15T04:31:27.506Z,199.42
2023-04-15T04:32:27.472Z,195.93
2023-04-15T04:33:27.459Z,197.31
2023-04-15T04:34:27.482Z,197.57
2023-04-15T04:35:27.524Z,198.84
2023-04-15T04:36:27.493Z,196.46
2023-04-15T04:37:27.491Z,196.20
2023-04-15T04:38:27.484Z,197.92
2023-04-15T04:39:27.472Z,196.70
2023-04-15T04:40:27.537Z,197.51
2023-04-15T04:41:27.547Z,194.83
2023-04-15T04:42:27.631Z,197.99
2023-04-15T04:43:27.639Z,198.70
2023-04-15T04:44:27.623Z,198.69
2023-04-15T04:45:27.648Z,196.22
2023-04-15T04:46:27.712Z,196.39
2023-04-15T04:47:27.684Z,196.26
2023-04-15T04:48:27.714Z,195.49
2023-04-15T04:49:27.709Z,195.46
2023-04-15T04:50:27.743Z,197.81
2023-04-15T04:51:27.735Z,195.01
2023-04-15T04:52:27.749Z,196.66
2023-04-15T04:53:27.799Z,194.98
2023-04-15T04:54:27.923Z,194.78
2023-04-15T04:55:27.868Z,193.45
2023-04-15T04:56:27.926Z,194.59
2023-04-15T04:57:27.856Z,196.27
2023-04-15T04:58:27.972Z,196.79
2023-04-15T04:59:27.903Z,195.20
2023-04-15T05:00:27.908Z,195.50
2023-04-15T05:01:28.015Z,195.91
2023-04-15T05:02:28.249Z,195.77
2023-04-15T05:03:28.204Z,196.59
2023-04-15T05:04:28.087Z,194.63
2023-04-15T05:05:28.193Z,192.78
2023-04-15T05:06:28.164Z,192.27
2023-04-15T05:07:28.227Z,194.55
2023-04-15T05:08:28.168Z,195.88
2023-04-15T05:09:28.227Z,191.71
2023-04-15T05:10:28.224Z,194.51
2023-04-15T05:11:28.240Z,193.40
2023-04-15T05:12:28.231Z,192.40
2023-04-15T05:13:28.286Z,194.18
2023-04-15T05:14:28.252Z,193.52
2023-04-15T05:15:28.363Z,191.81
2023-04-15T05:16:28.269Z,192.21
2023-04-15T05:17:28.286Z,192.65
2023-04-15T05:18:28.236Z,193.86
2023-04-15T05:19:28.294Z,193.63
2023-04-15T05:20:28.249Z,189.69
2023-04-15T05:21:28.260Z,190.57
2023-04-15T05:22:28.264Z,190.26
2023-04-15T05:23:28.314Z,188.63
2023-04-15T05:24:28.318Z,190.73
2023-04-15T05:25:28.327Z,188.95
2023-04-15T05:26:28.390Z,191.11
2023-04-15T05:27:28.372Z,189.47
2023-04-15T05:28:28.454Z,188.51
2023-04-15T05:29:28.468Z,188.99
2023-04-15T05:30:28.464Z,188.52
2023-04-15T05:31:28.654Z,187.79
2023-04-15T05:32:28.536Z,189.51
2023-04-15T05:33:28.533Z,186.36
2023-04-15T05:34:28.594Z,187.94
2023-04-15T05:35:28.608Z,188.58
2023-04-15T05:36:28.623Z,188.53
2023-04-15T05:37:28.739Z,187.30
2023-04-15T05:38:28.679Z,186.27
2023-04-15T05:39:28.693Z,187.71
2023-04-15T05:40:28.734Z,186.04
2023-04-15T05:41:28.786Z,186.05
2023-04-15T05:42:28.801Z,186.81
2023-04-15T05:43:28.793Z,183.67
2023-04-15T05:44:28.801Z,185.38
2023-04-15T05:45:28.815Z,185.67
2023-04-15T05:46:28.868Z,185.43
2023-04-15T05:47:29.042Z,184.47
2023-04-15T05:48:28.909Z,185.54
2023-04-15T05:49:28.936Z,183.94
2023-04-15T05:50:28.929Z,183.71
2023-04-15T05:51:28.963Z,183.66
2023-04-15T05:52:28.954Z,183.06
2023-04-15T05:53:29.031Z,183.26
2023-04-15T05:54:29.030Z,182.96
2023-04-15T05:55:29.006Z,184.11
2023-04-15T05:56:29.004Z,182.90
2023-04-15T05:57:29.012Z,183.13
2023-04-15T05:58:29.092Z,185.00
2023-04-15T05:59:29.107Z,182.17
2023-04-15T06:00:29.130Z,180.22
2023-04-15T06:01:29.186Z,181.49
2023-04-15T06:02:29.370Z,182.55
2023-04-15T06:03:29.364Z,179.24
2023-04-15T06:04:29.407Z,179.90
2023-04-15T06:05:29.328Z,182.23
2023-04-15T06:06:29.350Z,179.73
2023-04-15T06:07:29.378Z,182.13
2023-04-15T06:08:29.381Z,182.96
2023-04-15T06:09:29.526Z,176.87
2023-04-15T06:10:29.476Z,181.77
2023-04-15T06:11:29.521Z,180.94
2023-04-15T06:12:29.561Z,181.39
2023-04-15T06:13:29.619Z,178.16
2023-04-15T06:14:29.654Z,179.79
2023-04-15T06:15:29.685Z,179.02
2023-04-15T06:16:29.861Z,178.71
2023-04-15T06:17:29.781Z,178.04
2023-04-15T06:18:29.876Z,179.34
2023-04-15T06:19:29.858Z,178.36
2023-04-15T06:20:29.887Z,178.86
2023-04-15T06:21:29.977Z,179.24
2023-04-15T06:22:30.016Z,176.47
2023-04-15T06:23:30.106Z,178.08
2023-04-15T06:24:30.160Z,178.98
2023-04-15T06:25:30.135Z,179.48
2023-04-15T06:26:30.176Z,178.30
2023-04-15T06:27:30.190Z,180.19
2023-04-15T06:28:30.231Z,176.41
2023-04-15T06:29:30.298Z,177.78
2023-04-15T06:30:30.307Z,176.19
2023-04-15T06:31:30.401Z,174.69
2023-04-15T06:32:30.395Z,175.64
2023-04-15T06:33:30.467Z,178.96
2023-04-15T06:34:30.462Z,175.09
2023-04-15T06:35:30.508Z,175.32
2023-04-15T06:36:30.499Z,176.68
2023-04-15T06:37:30.557Z,176.98
2023-04-15T06:38:30.617Z,174.91
2023-04-15T06:39:30.618Z,175.15
2023-04-15T06:40:30.643Z,174.89
2023-04-15T06:41:30.732Z,173.98
2023-04-15T06:42:30.736Z,175.11
2023-04-15T06:43:30.728Z,175.51
2023-04-15T06:44:33.305Z,174.75
2023-04-15T06:45:30.856Z,175.07
2023-04-15T06:46:30.740Z,173.68
2023-04-15T06:47:30.797Z,174.91
2023-04-15T06:48:30.787Z,174.23
2023-04-15T06:49:30.723Z,172.33
2023-04-15T06:50:30.699Z,169.22
2023-04-15T06:51:30.751Z,171.49
2023-04-15T06:52:30.744Z,174.17
2023-04-15T06:53:30.775Z,170.72
2023-04-15T06:54:30.715Z,173.66
2023-04-15T06:55:30.714Z,169.21
2023-04-15T06:56:30.680Z,170.48
2023-04-15T06:57:31.550Z,169.91
2023-04-15T06:58:30.659Z,171.96
2023-04-15T06:59:30.653Z,169.00
2023-04-15T07:00:30.745Z,168.23
2023-04-15T07:01:30.821Z,170.02
2023-04-15T07:02:30.702Z,169.11
2023-04-15T07:03:32.647Z,169.61
2023-04-15T07:04:30.696Z,169.19
2023-04-15T07:05:30.640Z,167.20
2023-04-15T07:06:30.613Z,167.08
2023-04-15T07:07:30.624Z,169.69
2023-04-15T07:08:30.656Z,164.77
2023-04-15T07:09:30.688Z,167.11
2023-04-15T07:10:30.812Z,167.64
2023-04-15T07:11:30.835Z,163.74
2023-04-15T07:12:30.868Z,163.50
2023-04-15T07:13:30.960Z,162.27
2023-04-15T07:14:30.967Z,163.84
2023-04-15T07:15:31.076Z,163.80
2023-04-15T07:16:31.201Z,163.53
2023-04-15T07:17:31.170Z,163.39
2023-04-15T07:18:31.176Z,160.28
2023-04-15T07:19:31.249Z,162.38
2023-04-15T07:20:31.350Z,161.73
2023-04-15T07:21:31.368Z,159.85
2023-04-15T07:22:31.458Z,162.48
2023-04-15T07:23:31.486Z,160.06
2023-04-15T07:24:31.545Z,156.30
2023-04-15T07:25:31.598Z,158.97
2023-04-15T07:26:31.619Z,157.36
2023-04-15T07:27:31.713Z,154.06
2023-04-15T07:28:31.765Z,156.23
2023-04-15T07:29:31.823Z,154.14
2023-04-15T07:30:31.862Z,158.04
2023-04-15T07:31:31.920Z,154.21
2023-04-15T07:32:32.049Z,154.23
2023-04-15T07:33:31.985Z,155.30
2023-04-15T07:34:32.720Z,153.19
2023-04-15T07:35:32.123Z,154.91
2023-04-15T07:36:32.130Z,152.06
2023-04-15T07:37:32.197Z,151.90
2023-04-15T07:38:32.221Z,152.92
2023-04-15T07:39:32.328Z,151.69
2023-04-15T07:40:32.354Z,148.80
2023-04-15T07:41:32.361Z,150.48
2023-04-15T07:42:32.385Z,146.67
2023-04-15T07:43:32.430Z,149.76
2023-04-15T07:44:32.502Z,148.17
2023-04-15T07:45:32.570Z,149.01
2023-04-15T07:46:32.657Z,150.52
2023-04-15T07:47:32.645Z,146.07
2023-04-15T07:48:32.614Z,144.40
2023-04-15T07:49:32.620Z,146.97
2023-04-15T07:50:32.702Z,148.13
2023-04-15T07:51:32.692Z,149.27
2023-04-15T07:52:32.708Z,146.92
2023-04-15T07:53:32.751Z,151.13
2023-04-15T07:54:32.762Z,149.65
2023-04-15T07:55:32.824Z,147.50
2023-04-15T07:56:32.822Z,146.60
2023-04-15T07:57:32.839Z,148.42
2023-04-15T07:58:32.855Z,151.12
2023-04-15T07:59:32.860Z,150.06
2023-04-15T08:00:32.870Z,150.70
2023-04-15T08:01:32.925Z,150.85
2023-04-15T08:02:33.034Z,148.12
2023-04-15T08:03:33.022Z,149.47
2023-04-15T08:04:33.061Z,145.59
2023-04-15T08:05:32.895Z,143.49
2023-04-15T08:06:32.898Z,148.40
2023-04-15T08:07:32.953Z,147.25
2023-04-15T08:08:32.970Z,148.22
2023-04-15T08:09:32.974Z,149.01
2023-04-15T08:10:32.947Z,145.32
2023-04-15T08:11:32.962Z,144.47
2023-04-15T08:12:32.988Z,144.80
2023-04-15T08:13:33.012Z,143.71
2023-04-15T08:14:32.958Z,144.43
2023-04-15T08:15:32.992Z,144.98
2023-04-15T08:16:33.049Z,146.03
2023-04-15T08:17:32.963Z,144.92
2023-04-15T08:18:32.946Z,144.03
2023-04-15T08:19:32.942Z,146.45
2023-04-15T08:20:32.953Z,148.80
2023-04-15T08:21:33.001Z,145.00
2023-04-15T08:22:33.015Z,147.11
2023-04-15T08:23:33.035Z,144.96
2023-04-15T08:24:33.121Z,145.02
2023-04-15T08:25:33.182Z,145.60
2023-04-15T08:26:33.218Z,142.77
2023-04-15T08:27:33.279Z,144.37
2023-04-15T08:28:33.359Z,145.52
2023-04-15T08:29:33.467Z,141.98
2023-04-15T08:30:33.481Z,145.98
2023-04-15T08:31:33.557Z,146.74
2023-04-15T08:32:33.607Z,146.11
2023-04-15T08:33:33.629Z,141.45
2023-04-15T08:34:33.707Z,146.53
2023-04-15T08:35:33.747Z,144.28
2023-04-15T08:36:33.874Z,144.17
2023-04-15T08:37:33.879Z,143.87
2023-04-15T08:38:33.925Z,144.13
2023-04-15T08:39:33.968Z,147.25
2023-04-15T08:40:34.037Z,145.31
2023-04-15T08:41:34.088Z,144.40
2023-04-15T08:42:34.153Z,143.10
2023-04-15T08:43:34.212Z,146.35
2023-04-15T08:44:34.278Z,144.26
2023-04-15T08:45:34.292Z,144.48
2023-04-15T08:46:34.340Z,143.90
2023-04-15T08:47:34.540Z,144.04
2023-04-15T08:48:34.456Z,144.80
2023-04-15T08:49:34.511Z,143.13
2023-04-15T08:50:34.544Z,144.26
2023-04-15T08:51:34.602Z,144.25
2023-04-15T08:52:34.627Z,141.31
2023-04-15T08:53:34.772Z,137.93
2023-04-15T08:54:34.722Z,141.99
2023-04-15T08:55:34.746Z,140.19
2023-04-15T08:56:34.883Z,137.11
2023-04-15T08:57:34.891Z,136.15
2023-04-15T08:58:34.934Z,135.02
2023-04-15T08:59:34.997Z,132.76
2023-04-15T09:00:34.964Z,135.59
2023-04-15T09:01:35.158Z,133.59
2023-04-15T09:02:35.198Z,135.72
2023-04-15T09:03:35.176Z,138.01
2023-04-15T09:04:35.176Z,136.14
2023-04-15T09:05:35.163Z,137.20
2023-04-15T09:06:35.251Z,139.35
2023-04-15T09:07:35.247Z,135.69
2023-04-15T09:08:35.271Z,138.16
2023-04-15T09:09:35.309Z,137.83
2023-04-15T09:10:35.336Z,137.36
2023-04-15T09:11:35.456Z,136.83
2023-04-15T09:12:35.386Z,134.42
2023-04-15T09:13:35.427Z,136.84
2023-04-15T09:14:35.431Z,137.01
2023-04-15T09:15:35.467Z,136.80
2023-04-15T09:16:35.598Z,137.83
2023-04-15T09:17:35.524Z,140.66
2023-04-15T09:18:35.557Z,138.99
2023-04-15T09:19:35.561Z,138.17
2023-04-15T09:20:35.534Z,138.76
2023-04-15T09:21:35.574Z,140.73
2023-04-15T09:22:35.606Z,138.01
2023-04-15T09:23:35.549Z,139.46
2023-04-15T09:24:35.591Z,138.07
2023-04-15T09:25:35.627Z,139.30
2023-04-15T09:26:35.578Z,142.96
2023-04-15T09:27:35.604Z,142.54
2023-04-15T09:28:35.596Z,140.25
2023-04-15T09:29:35.626Z,140.88
2023-04-15T09:30:35.613Z,139.92
2023-04-15T09:31:35.610Z,144.34
2023-04-15T09:32:35.658Z,145.01
2023-04-15T09:33:35.631Z,140.33
2023-04-15T09:34:35.659Z,141.15
2023-04-15T09:35:35.589Z,142.75
2023-04-15T09:36:35.643Z,142.78
2023-04-15T09:37:35.638Z,141.62
2023-04-15T09:38:35.658Z,143.48
2023-04-15T09:39:35.635Z,145.40
2023-04-15T09:40:35.694Z,146.24
2023-04-15T09:41:35.730Z,144.02
2023-04-15T09:42:35.846Z,145.20
2023-04-15T09:43:35.828Z,146.15
2023-04-15T09:44:35.866Z,147.02
2023-04-15T09:45:35.938Z,147.55
2023-04-15T09:46:36.049Z,148.36
2023-04-15T09:47:36.070Z,144.25
2023-04-15T09:48:36.141Z,146.04
2023-04-15T09:49:36.183Z,146.72
2023-04-15T09:50:36.254Z,151.56
2023-04-15T09:51:36.258Z,146.28
2023-04-15T09:52:36.370Z,146.50
2023-04-15T09:53:36.353Z,148.83
2023-04-15T09:54:36.542Z,147.80
2023-04-15T09:55:36.492Z,146.19
2023-04-15T09:56:36.494Z,144.65
2023-04-15T09:57:36.636Z,145.68
2023-04-15T09:58:36.668Z,144.92
2023-04-15T09:59:36.694Z,144.27
2023-04-15T10:00:36.786Z,144.10
2023-04-15T10:01:36.900Z,142.78
2023-04-15T10:02:36.993Z,144.85
2023-04-15T10:03:37.019Z,142.05
2023-04-15T10:04:36.982Z,144.84
2023-04-15T10:05:37.077Z,143.86
2023-04-15T10:06:37.090Z,143.77
2023-04-15T10:07:37.154Z,145.26
2023-04-15T10:08:37.194Z,145.29
2023-04-15T10:09:37.243Z,147.01
2023-04-15T10:10:37.317Z,144.28
2023-04-15T10:11:37.432Z,142.80
2023-04-15T10:12:37.430Z,141.92
2023-04-15T10:13:37.568Z,142.64
2023-04-15T10:14:37.503Z,144.76
2023-04-15T10:15:37.709Z,142.76
2023-04-15T10:16:37.666Z,143.06
2023-04-15T10:17:37.748Z,142.51
2023-04-15T10:18:37.747Z,143.29
2023-04-15T10:19:37.822Z,145.47
2023-04-15T10:20:37.897Z,147.05
2023-04-15T10:21:38.014Z,144.03
2023-04-15T10:22:37.983Z,145.80
2023-04-15T10:23:38.040Z,144.46
2023-04-15T10:24:38.073Z,145.39
2023-04-15T10:25:38.125Z,145.30
2023-04-15T10:26:38.198Z,146.22
2023-04-15T10:27:38.237Z,144.86
2023-04-15T10:28:38.284Z,144.83
2023-04-15T10:29:38.332Z,141.23
2023-04-15T10:30:38.396Z,142.38
2023-04-15T10:31:38.504Z,144.97
2023-04-15T10:32:38.551Z,143.37
2023-04-15T10:33:38.557Z,144.24
2023-04-15T10:34:38.603Z,144.06
2023-04-15T10:35:38.638Z,143.31
2023-04-15T10:36:38.712Z,144.23
2023-04-15T10:37:38.793Z,146.91
2023-04-15T10:38:38.839Z,146.47
2023-04-15T10:39:38.890Z,144.70
2023-04-15T10:40:38.911Z,146.84
2023-04-15T10:41:38.947Z,144.47
2023-04-15T10:42:39.028Z,146.90
2023-04-15T10:43:39.084Z,144.33
2023-04-15T10:44:39.136Z,144.47
2023-04-15T10:45:39.193Z,149.02
2023-04-15T10:46:39.356Z,147.91
2023-04-15T10:47:39.338Z,145.46
2023-04-15T10:48:39.414Z,145.67
2023-04-15T10:49:39.453Z,146.79
2023-04-15T10:50:39.540Z,142.77
2023-04-15T10:51:39.526Z,142.89
2023-04-15T10:52:39.620Z,145.71
2023-04-15T10:53:39.652Z,147.53
2023-04-15T10:54:39.715Z,145.03
2023-04-15T10:55:39.737Z,149.84
2023-04-15T10:56:39.805Z,148.46
2023-04-15T10:57:39.850Z,145.83
2023-04-15T10:58:39.892Z,146.68
2023-04-15T10:59:39.920Z,148.16
2023-04-15T11:00:40.034Z,148.00
2023-04-15T11:01:40.058Z,146.59
2023-04-15T11:02:40.281Z,147.65
2023-04-15T11:03:40.454Z,147.12
2023-04-15T11:04:41.840Z,148.01
2023-04-15T11:05:40.263Z,148.26
2023-04-15T11:06:40.203Z,147.76
2023-04-15T11:07:40.214Z,148.22
2023-04-15T11:08:40.154Z,146.16
2023-04-15T11:09:40.169Z,148.63
2023-04-15T11:10:40.139Z,143.95
2023-04-15T11:11:40.126Z,148.73
2023-04-15T11:12:40.119Z,146.20
2023-04-15T11:13:40.163Z,147.19
2023-04-15T11:14:40.130Z,144.78
2023-04-15T11:15:40.116Z,144.48
2023-04-15T11:16:40.215Z,144.17
2023-04-15T11:17:40.109Z,144.53
2023-04-15T11:18:40.117Z,143.19
2023-04-15T11:19:40.060Z,144.98
2023-04-15T11:20:40.136Z,144.75
2023-04-15T11:21:40.048Z,141.65
2023-04-15T11:22:40.049Z,144.21
2023-04-15T11:23:40.097Z,145.25
2023-04-15T11:24:40.068Z,142.31
2023-04-15T11:26:29.899Z,25.00
2023-04-15T11:27:29.944Z,25.00
2023-04-15T11:28:29.845Z,25.00
2023-04-15T11:29:29.862Z,25.00
2023-04-15T11:30:29.863Z,25.00
2023-04-15T11:31:29.896Z,28.02
2023-04-15T11:32:29.834Z,25.17
2023-04-15T11:33:29.832Z,26.36
2023-04-15T11:34:29.838Z,27.92
2023-04-15T11:35:29.788Z,26.18
2023-04-15T11:36:29.877Z,25.00
2023-04-15T11:37:29.827Z,28.33
2023-04-15T11:38:29.823Z,26.55
2023-04-15T11:39:29.833Z,25.00
2023-04-15T11:40:29.772Z,28.23
2023-04-15T11:41:29.780Z,26.51
2023-04-15T11:42:42.783Z,29.89
2023-04-15T11:43:30.774Z,30.14
2023-04-15T11:44:29.760Z,30.23
2023-04-15T11:45:29.784Z,30.06
2023-04-15T11:46:29.737Z,29.34
2023-04-15T11:47:29.751Z,26.46
2023-04-15T11:48:29.733Z,27.91
2023-04-15T11:49:29.705Z,26.47
2023-04-15T11:50:29.706Z,27.01
2023-04-15T11:51:29.696Z,28.42
2023-04-15T11:52:29.678Z,26.60
2023-04-15T11:53:29.685Z,26.02
2023-04-15T11:54:29.669Z,27.55
2023-04-15T11:55:29.664Z,26.65
2023-04-15T11:56:29.668Z,31.52
2023-04-15T11:57:29.682Z,30.58
2023-04-15T11:58:29.682Z,28.76
2023-04-15T11:59:38.956Z,27.46
2023-04-15T12:00:30.685Z,27.62
2023-04-15T12:01:29.665Z,27.81
2023-04-15T12:02:29.783Z,28.59
2023-04-15T12:03:29.838Z,29.81
2023-04-15T12:04:29.923Z,26.61
2023-04-15T12:05:29.643Z,26.49
2023-04-15T12:06:29.578Z,33.23
2023-04-15T12:07:29.610Z,33.19
2023-04-15T12:08:29.611Z,28.84
2023-04-15T12:09:30.933Z,27.32
2023-04-15T12:10:29.624Z,29.96
2023-04-15T12:11:29.601Z,26.45
2023-04-15T12:12:29.536Z,30.46
2023-04-15T12:13:29.535Z,28.47
2023-04-15T12:14:29.619Z,27.75
2023-04-15T12:15:29.606Z,28.36
2023-04-15T12:16:29.563Z,27.79
2023-04-15T12:17:29.617Z,25.59
2023-04-15T12:18:30.542Z,25.90
2023-04-15T12:19:29.532Z,26.04
2023-04-15T12:20:29.539Z,27.00
2023-04-15T12:21:29.497Z,24.88
2023-04-15T12:22:29.498Z,19.93
2023-04-15T12:23:29.548Z,26.49
2023-04-15T12:24:29.565Z,25.73
2023-04-15T12:25:29.468Z,26.52
2023-04-15T12:26:29.499Z,25.84
2023-04-15T12:27:29.952Z,27.87
2023-04-15T12:28:29.429Z,25.97
2023-04-15T12:29:29.439Z,31.22
2023-04-15T12:30:29.452Z,31.07
2023-04-15T12:31:29.541Z,32.82