createdAt,value
2023-04-30T00:00:23.102Z,100347.84
2023-04-30T00:02:52.745Z,100411.03
2023-04-30T00:05:22.178Z,100416.13
2023-04-30T00:07:51.182Z,100415.69
2023-04-30T00:10:23.957Z,100394.38
2023-04-30T00:12:53.276Z,100406.69
2023-04-30T00:15:22.739Z,100397.53
2023-04-30T00:17:52.761Z,100399.47
2023-04-30T00:20:21.935Z,100407.34
2023-04-30T00:22:51.406Z,100392.06
2023-04-30T00:25:24.817Z,100376.75
2023-04-30T00:27:53.900Z,100389.09
2023-04-30T00:30:23.284Z,100387.53
2023-04-30T00:32:52.663Z,100390.38
2023-04-30T00:35:22.058Z,100382.63
2023-04-30T00:37:51.048Z,100385.28
2023-04-30T00:40:21.939Z,100379.53
2023-04-30T00:42:52.650Z,100359.13
2023-04-30T00:45:22.733Z,100372.75
2023-04-30T00:47:51.986Z,100372.75
2023-04-30T00:50:21.724Z,100369.41
2023-04-30T00:52:50.999Z,100368.47
2023-04-30T00:55:21.798Z,100364.53
2023-04-30T00:57:52.648Z,100363.88
2023-04-30T01:00:21.956Z,100334.13
2023-04-30T01:02:52.245Z,100355.50
2023-04-30T01:05:23.137Z,100333.81
2023-04-30T01:07:52.622Z,100310.63
2023-04-30T01:10:30.381Z,100352.53
2023-04-30T01:13:04.839Z,100339.53
2023-04-30T01:15:39.803Z,100357.84
2023-04-30T01:18:14.506Z,100322.09
2023-04-30T01:20:50.419Z,100323.78
2023-04-30T01:23:29.604Z,100337.81
2023-04-30T01:26:14.963Z,100335.91
2023-04-30T01:28:47.515Z,100339.72
2023-04-30T01:31:20.318Z,100351.19
2023-04-30T01:33:49.574Z,100348.00
2023-04-30T01:36:45.929Z,100316.97
2023-04-30T01:39:29.315Z,100337.81
2023-04-30T01:42:09.148Z,100325.50
2023-04-30T01:45:05.150Z,100319.75
2023-04-30T01:47:40.531Z,100322.47
2023-04-30T01:50:22.958Z,100278.22
2023-04-30T01:52:54.693Z,100317.16
2023-04-30T01:55:29.655Z,100306.28
2023-04-30T01:58:01.925Z,100285.50
2023-04-30T02:00:32.765Z,100320.69
2023-04-30T02:03:02.632Z,100321.75
2023-04-30T02:05:32.418Z,100315.84
2023-04-30T02:08:02.650Z,100313.00
2023-04-30T02:10:32.006Z,100307.50
2023-04-30T02:13:02.182Z,100316.41
2023-04-30T02:15:33.316Z,100310.25
2023-04-30T02:18:02.712Z,100308.00
2023-04-30T02:20:34.119Z,100316.13
2023-04-30T02:23:03.329Z,100304.19
2023-04-30T02:25:38.050Z,100292.25
2023-04-30T02:28:07.089Z,100287.34
2023-04-30T02:30:37.962Z,100311.28
2023-04-30T02:33:13.577Z,100312.94
2023-04-30T02:36:06.799Z,100280.16
2023-04-30T02:38:42.282Z,100323.75
2023-04-30T02:41:14.421Z,100214.13
2023-04-30T02:43:44.364Z,100168.13
2023-04-30T02:46:15.104Z,100250.53
2023-04-30T02:48:44.420Z,100319.28
2023-04-30T02:51:13.915Z,100312.31
2023-04-30T02:53:43.071Z,100313.59
2023-04-30T02:56:12.668Z,100309.47
2023-04-30T02:58:42.236Z,100311.69
2023-04-30T03:01:11.683Z,100298.44
2023-04-30T03:03:42.718Z,100308.53
2023-04-30T03:06:12.604Z,100303.97
2023-04-30T03:08:42.310Z,100271.34
2023-04-30T03:11:12.086Z,100292.41
2023-04-30T03:13:42.105Z,100269.84
2023-04-30T03:16:12.385Z,100257.53
2023-04-30T03:18:43.045Z,100296.91
2023-04-30T03:21:12.247Z,100280.50
2023-04-30T03:23:41.547Z,100278.59
2023-04-30T03:26:10.964Z,100269.97
2023-04-30T03:28:40.200Z,100293.19
2023-04-30T03:31:09.599Z,100266.28
2023-04-30T03:33:39.096Z,100297.75
2023-04-30T03:36:10.115Z,100284.81
2023-04-30T03:38:39.504Z,100307.31
2023-04-30T03:41:09.006Z,100305.66
2023-04-30T03:43:39.122Z,100302.69
2023-04-30T03:46:09.218Z,100278.94
2023-04-30T03:48:38.953Z,100296.03
2023-04-30T03:51:09.650Z,100295.03
2023-04-30T03:53:38.834Z,100284.41
2023-04-30T03:56:08.425Z,100256.75
2023-04-30T03:58:37.592Z,100297.63
2023-04-30T04:01:07.402Z,100294.56
2023-04-30T04:03:40.178Z,100266.59
2023-04-30T04:06:11.065Z,100281.63
2023-04-30T04:08:43.355Z,100297.44
2023-04-30T04:11:13.413Z,100298.75
2023-04-30T04:13:42.619Z,100297.66
2023-04-30T04:16:12.552Z,100292.53
2023-04-30T04:18:42.143Z,100272.56
2023-04-30T04:21:13.110Z,100256.19
2023-04-30T04:23:42.471Z,100297.38
2023-04-30T04:26:15.063Z,100286.75
2023-04-30T04:28:45.076Z,100284.16
2023-04-30T04:31:15.219Z,100290.78
2023-04-30T04:33:44.903Z,100288.78
2023-04-30T04:36:16.448Z,100293.78
2023-04-30T04:38:45.772Z,100122.69
2023-04-30T04:41:15.244Z,100294.19
2023-04-30T04:43:44.491Z,100268.03
2023-04-30T04:46:17.118Z,100282.22
2023-04-30T04:48:47.001Z,100292.78
2023-04-30T04:51:20.446Z,100296.38
2023-04-30T04:53:51.698Z,100253.81
2023-04-30T04:56:21.727Z,100297.56
2023-04-30T05:03:40.354Z,100232.59
2023-04-30T05:06:51.891Z,100216.44
2023-04-30T05:09:25.108Z,100302.31
2023-04-30T05:11:54.625Z,100297.69
2023-04-30T05:14:25.743Z,100292.38
2023-04-30T05:17:02.007Z,100284.34
2023-04-30T05:19:33.450Z,100220.69
2023-04-30T05:22:05.624Z,100193.72
2023-04-30T05:24:35.743Z,100283.09
2023-04-30T05:27:05.772Z,100281.75
2023-04-30T05:29:35.297Z,100262.44
2023-04-30T05:32:05.191Z,100292.53
2023-04-30T05:34:34.949Z,100294.19
2023-04-30T05:37:08.394Z,100225.94
2023-04-30T05:39:39.525Z,100246.19
2023-04-30T05:42:11.860Z,100282.22
2023-04-30T05:44:42.189Z,100290.91
2023-04-30T05:47:11.449Z,100286.94
2023-04-30T05:49:40.613Z,100281.97
2023-04-30T05:52:13.866Z,100276.44
2023-04-30T05:54:46.833Z,100215.44
2023-04-30T05:57:18.048Z,100247.72
2023-04-30T05:59:47.717Z,100266.94
2023-04-30T06:02:23.806Z,100264.41
2023-04-30T06:04:53.329Z,100244.47
2023-04-30T06:07:24.802Z,100152.66
2023-04-30T06:09:55.374Z,100218.69
2023-04-30T06:12:25.086Z,100262.66
2023-04-30T06:14:54.774Z,100219.81
2023-04-30T06:17:26.969Z,100262.59
2023-04-30T06:19:58.564Z,100256.13
2023-04-30T06:22:29.676Z,100248.66
2023-04-30T06:25:01.705Z,100255.41
2023-04-30T06:27:32.467Z,100254.97
2023-04-30T06:30:07.280Z,100225.38
2023-04-30T06:32:36.933Z,100170.13
2023-04-30T06:35:07.453Z,100252.91
2023-04-30T06:37:41.474Z,100210.81
2023-04-30T06:40:11.536Z,100246.09
2023-04-30T06:42:40.922Z,100242.56
2023-04-30T06:45:12.177Z,100248.19
2023-04-30T06:47:42.957Z,100068.22
2023-04-30T06:50:12.855Z,100229.19
2023-04-30T06:52:46.832Z,100240.09
2023-04-30T06:55:28.271Z,100205.09
2023-04-30T06:58:09.031Z,100238.75
2023-04-30T07:00:38.338Z,100209.38
2023-04-30T07:03:08.093Z,100217.47
2023-04-30T07:05:37.536Z,100230.09
2023-04-30T07:08:19.774Z,100211.50
2023-04-30T07:10:49.550Z,100219.41
2023-04-30T07:13:20.804Z,100215.78
2023-04-30T07:15:52.028Z,100205.78
2023-04-30T07:18:21.302Z,100182.09
2023-04-30T07:20:50.854Z,100201.97
2023-04-30T07:23:21.531Z,100006.81
2023-04-30T07:25:50.844Z,100189.91
2023-04-30T07:28:20.045Z,100183.56
2023-04-30T07:30:52.342Z,100180.31
2023-04-30T07:33:23.927Z,100195.56
2023-04-30T07:35:54.738Z,100166.00
2023-04-30T07:38:34.084Z,100134.16
2023-04-30T07:41:08.809Z,100145.47
2023-04-30T07:43:38.742Z,99978.38
2023-04-30T07:46:15.209Z,100189.59
2023-04-30T07:48:46.896Z,100084.97
2023-04-30T07:51:18.348Z,99997.38
2023-04-30T07:54:06.327Z,100114.72
2023-04-30T07:56:51.284Z,100073.59
2023-04-30T07:59:24.800Z,100174.16
2023-04-30T08:01:54.185Z,100179.81
2023-04-30T08:04:25.933Z,100177.22
2023-04-30T08:06:59.868Z,100167.78
2023-04-30T08:09:54.198Z,100103.16
2023-04-30T08:12:28.387Z,99990.19
2023-04-30T08:15:09.521Z,100081.78
2023-04-30T08:17:45.456Z,100098.25
2023-04-30T08:20:17.054Z,100170.75
2023-04-30T08:22:47.490Z,100162.06
2023-04-30T08:25:19.549Z,100133.72
2023-04-30T08:27:49.091Z,100176.66
2023-04-30T08:30:18.567Z,100163.13
2023-04-30T08:32:49.054Z,100166.69
2023-04-30T08:35:21.581Z,100131.06
2023-04-30T08:37:57.215Z,100159.41
2023-04-30T08:40:49.510Z,100088.34
2023-04-30T08:43:24.925Z,100160.91
2023-04-30T08:45:54.525Z,100107.53
2023-04-30T08:48:28.625Z,100158.41
2023-04-30T08:51:01.237Z,100161.09
2023-04-30T08:53:34.612Z,100161.13
2023-04-30T08:56:08.312Z,100148.69
2023-04-30T08:58:40.172Z,100142.63
2023-04-30T09:01:13.960Z,100156.09
2023-04-30T09:03:58.072Z,100163.00
2023-04-30T09:06:31.983Z,100083.72
2023-04-30T09:09:13.583Z,100122.63
2023-04-30T09:11:49.486Z,100104.47
2023-04-30T09:14:28.195Z,100119.41
2023-04-30T09:17:04.524Z,100136.34
2023-04-30T09:19:54.140Z,100155.84
2023-04-30T09:22:31.208Z,100141.75
2023-04-30T09:25:03.705Z,100146.00
2023-04-30T09:27:35.686Z,100145.78
2023-04-30T09:30:05.971Z,100137.91
2023-04-30T09:32:36.955Z,100144.81
2023-04-30T09:35:07.432Z,100143.47
2023-04-30T09:37:39.094Z,100106.31
2023-04-30T09:40:17.045Z,100139.63
2023-04-30T09:43:05.919Z,100132.94
2023-04-30T09:45:42.554Z,100115.31
2023-04-30T09:48:17.718Z,100138.22
2023-04-30T09:50:50.589Z,100129.69
2023-04-30T09:53:24.639Z,100123.84
2023-04-30T09:55:54.902Z,100127.94
2023-04-30T09:58:32.232Z,100130.44
2023-04-30T10:01:10.890Z,100103.69
2023-04-30T10:03:44.823Z,100091.78
2023-04-30T10:06:20.572Z,100116.94
2023-04-30T10:08:55.608Z,100123.13
2023-04-30T10:11:32.505Z,100111.63
2023-04-30T10:14:13.656Z,100086.72
2023-04-30T10:16:53.812Z,100116.91
2023-04-30T10:19:32.441Z,100108.22
2023-04-30T10:22:12.574Z,100105.97
2023-04-30T10:24:47.037Z,100078.28
2023-04-30T10:27:19.688Z,100087.97
2023-04-30T10:29:52.882Z,100112.34
2023-04-30T10:32:38.736Z,100036.78
2023-04-30T10:35:26.378Z,100062.00
2023-04-30T10:38:02.527Z,100093.84
2023-04-30T10:40:41.029Z,100074.97
2023-04-30T10:43:13.230Z,100029.16
2023-04-30T10:45:52.171Z,100058.09
2023-04-30T10:48:28.037Z,100102.63
2023-04-30T10:50:59.529Z,100097.09
2023-04-30T10:53:32.735Z,100076.41
2023-04-30T10:56:11.272Z,100098.25
2023-04-30T10:58:41.411Z,100089.22
2023-04-30T11:01:18.503Z,100091.97
2023-04-30T11:04:08.670Z,100084.00
2023-04-30T11:07:04.277Z,100089.25
2023-04-30T11:09:42.191Z,100074.06
2023-04-30T11:12:19.056Z,100086.44
2023-04-30T11:15:02.816Z,100056.31
2023-04-30T11:17:35.868Z,100079.50
2023-04-30T11:20:18.105Z,100081.09
2023-04-30T11:22:50.455Z,99876.72
2023-04-30T11:25:22.718Z,100048.63
2023-04-30T11:27:53.263Z,99974.38
2023-04-30T11:30:23.661Z,99920.81
2023-04-30T11:32:55.924Z,99976.69
2023-04-30T11:35:26.881Z,100014.72
2023-04-30T11:38:01.379Z,100013.84
2023-04-30T11:40:52.712Z,100015.31
2023-04-30T11:43:26.432Z,100000.97
2023-04-30T11:46:11.491Z,100006.59
2023-04-30T11:48:44.826Z,99931.91
2023-04-30T11:51:20.626Z,100025.19
2023-04-30T11:54:00.558Z,100054.09
2023-04-30T11:56:38.252Z,100056.91
2023-04-30T11:59:15.575Z,100064.75
2023-04-30T12:01:49.544Z,100016.34
2023-04-30T12:04:20.857Z,100062.59
2023-04-30T12:06:54.510Z,100054.69
2023-04-30T12:09:24.384Z,100057.59
2023-04-30T12:11:57.022Z,100002.97
2023-04-30T12:14:29.762Z,100077.09
2023-04-30T12:17:13.482Z,99935.06
2023-04-30T12:19:48.809Z,100043.59
2023-04-30T12:22:21.736Z,100015.06
2023-04-30T12:24:52.448Z,100055.72
2023-04-30T12:27:39.289Z,100019.94
2023-04-30T12:30:13.532Z,100061.94
2023-04-30T12:32:44.583Z,100057.56
2023-04-30T12:35:22.422Z,99916.69
2023-04-30T12:38:04.308Z,100039.69
2023-04-30T12:40:37.808Z,100044.69
2023-04-30T12:43:10.659Z,100040.56
2023-04-30T12:45:54.653Z,100017.84
2023-04-30T12:48:25.957Z,100041.91
2023-04-30T12:51:01.608Z,99948.59
2023-04-30T12:53:33.739Z,99988.34
2023-04-30T12:56:11.274Z,100037.50
2023-04-30T12:58:45.690Z,100041.47
2023-04-30T13:01:23.231Z,100024.66
2023-04-30T13:03:54.698Z,100023.69
2023-04-30T13:06:25.464Z,100012.72
2023-04-30T13:08:58.489Z,100019.31
2023-04-30T13:11:28.723Z,99983.06
2023-04-30T13:14:14.219Z,100001.28
2023-04-30T13:16:48.337Z,100007.00
2023-04-30T13:19:18.062Z,99992.53
2023-04-30T13:21:52.264Z,100031.63
2023-04-30T13:24:21.858Z,100028.81
2023-04-30T13:26:54.902Z,100003.53
2023-04-30T13:29:24.897Z,100026.63
2023-04-30T13:31:55.717Z,100019.53
2023-04-30T13:34:25.784Z,100011.16
2023-04-30T13:36:56.575Z,99998.38
2023-04-30T13:39:26.245Z,100005.66
2023-04-30T13:41:55.526Z,100008.66
2023-04-30T13:44:25.711Z,99993.34
2023-04-30T13:46:57.743Z,100011.09
2023-04-30T13:49:42.380Z,100021.81
2023-04-30T13:52:13.602Z,100006.78
2023-04-30T13:54:43.316Z,100015.34
2023-04-30T13:57:12.398Z,99978.06
2023-04-30T13:59:42.137Z,100026.94
2023-04-30T14:02:12.176Z,100027.28
2023-04-30T14:04:46.574Z,99985.22
2023-04-30T14:07:31.778Z,99985.16
2023-04-30T14:10:02.990Z,100016.13
2023-04-30T14:12:50.180Z,100015.84
2023-04-30T14:15:22.495Z,99990.63
2023-04-30T14:17:55.614Z,100010.06
2023-04-30T14:20:48.320Z,100013.16
2023-04-30T14:23:22.903Z,100015.25
2023-04-30T14:25:59.394Z,99974.28
2023-04-30T14:28:31.533Z,100018.66
2023-04-30T14:31:01.069Z,100006.25
2023-04-30T14:33:30.594Z,99974.13
2023-04-30T14:36:01.415Z,100015.53
2023-04-30T14:38:32.229Z,100011.94
2023-04-30T14:41:01.229Z,100017.19
2023-04-30T14:43:30.360Z,100012.03
2023-04-30T14:46:00.145Z,100016.34
2023-04-30T14:48:33.010Z,100012.72
2023-04-30T14:51:04.984Z,100016.75
2023-04-30T14:53:39.711Z,99996.97
2023-04-30T14:56:09.546Z,100012.06
2023-04-30T14:58:38.810Z,100018.13
2023-04-30T15:01:08.176Z,99988.47
2023-04-30T15:03:38.341Z,100012.25
2023-04-30T15:06:07.842Z,100004.25
2023-04-30T15:08:38.367Z,99996.78
2023-04-30T15:11:16.053Z,99990.63
2023-04-30T15:13:45.415Z,99964.31
2023-04-30T15:16:17.051Z,100010.84
2023-04-30T15:18:50.171Z,99989.56
2023-04-30T15:21:19.832Z,100003.31
2023-04-30T15:23:50.650Z,99995.59
2023-04-30T15:26:20.209Z,99984.22
2023-04-30T15:28:49.827Z,99978.16
2023-04-30T15:31:19.495Z,99993.28
2023-04-30T15:33:48.793Z,100008.91
2023-04-30T15:36:23.936Z,99999.34
2023-04-30T15:38:54.505Z,100010.72
2023-04-30T15:41:23.895Z,100010.63
2023-04-30T15:43:53.286Z,100015.22
2023-04-30T15:46:22.887Z,100012.31
2023-04-30T15:48:52.523Z,100018.84
2023-04-30T15:51:22.469Z,99992.81
2023-04-30T15:53:54.186Z,100003.59
2023-04-30T15:56:25.868Z,99995.03
2023-04-30T15:58:55.919Z,99980.31
2023-04-30T16:01:27.109Z,99965.34
2023-04-30T16:04:00.803Z,99993.03
2023-04-30T16:06:32.263Z,99997.03
2023-04-30T16:09:06.646Z,99962.84
2023-04-30T16:11:39.878Z,100008.78
2023-04-30T16:14:09.925Z,100007.44
2023-04-30T16:16:39.920Z,99989.06
2023-04-30T16:19:09.656Z,100000.31
2023-04-30T16:21:39.314Z,100016.97
2023-04-30T16:24:09.401Z,100015.94
2023-04-30T16:26:39.983Z,100011.19
2023-04-30T16:29:15.342Z,99991.41
2023-04-30T16:31:48.000Z,100004.25
2023-04-30T16:34:17.538Z,100017.47
2023-04-30T16:36:47.044Z,99814.59
2023-04-30T16:39:19.377Z,100010.75
2023-04-30T16:41:50.243Z,99940.22
2023-04-30T16:44:22.597Z,99898.69
2023-04-30T16:46:57.069Z,99949.19
2023-04-30T16:49:27.180Z,99970.88
2023-04-30T16:51:56.343Z,100015.66
2023-04-30T16:57:35.362Z,100011.19
2023-04-30T17:00:11.769Z,99914.47
2023-04-30T17:02:42.741Z,100011.72
2023-04-30T17:05:19.155Z,99896.03
2023-04-30T17:07:51.173Z,100001.19
2023-04-30T17:10:26.600Z,99995.56
2023-04-30T17:13:00.133Z,99993.81
2023-04-30T17:16:01.738Z,100021.47
2023-04-30T17:18:36.320Z,100032.00
2023-04-30T17:21:24.025Z,99985.13
2023-04-30T17:23:53.919Z,100028.47
2023-04-30T17:26:23.917Z,100026.50
2023-04-30T17:28:56.518Z,100004.72
2023-04-30T17:31:26.701Z,99982.31
2023-04-30T17:33:56.248Z,100020.06
2023-04-30T17:36:30.395Z,100011.88
2023-04-30T17:39:02.846Z,99996.97
2023-04-30T17:41:32.878Z,100020.59
2023-04-30T17:44:04.130Z,99908.13
2023-04-30T17:46:35.806Z,99936.94
2023-04-30T17:49:07.058Z,99986.25
2023-04-30T17:51:38.009Z,99876.06
2023-04-30T17:54:07.441Z,100033.13
2023-04-30T17:56:39.313Z,99913.53
2023-04-30T17:59:10.426Z,99869.78
2023-04-30T18:01:40.680Z,99967.59
2023-04-30T18:04:10.931Z,99846.31
2023-04-30T18:06:42.096Z,100038.53
2023-04-30T18:09:37.239Z,99966.19
2023-04-30T18:12:19.903Z,99929.63
2023-04-30T18:14:52.757Z,99978.56
2023-04-30T18:17:23.238Z,100041.81
2023-04-30T18:19:56.284Z,100022.97
2023-04-30T18:22:25.966Z,100044.03
2023-04-30T18:24:55.453Z,100046.34
2023-04-30T18:27:26.806Z,100048.72
2023-04-30T18:29:58.100Z,100046.72
2023-04-30T18:32:27.815Z,100041.78
2023-04-30T18:35:00.348Z,100018.84
2023-04-30T18:37:30.123Z,100038.13
2023-04-30T18:40:00.392Z,100036.31
2023-04-30T18:42:30.406Z,100025.88
2023-04-30T18:45:01.311Z,100034.72
2023-04-30T18:47:33.857Z,100033.13
2023-04-30T18:50:05.552Z,100017.72
2023-04-30T18:52:35.159Z,100031.22
2023-04-30T18:55:08.196Z,100034.53
2023-04-30T18:57:40.605Z,100010.34
2023-04-30T19:00:14.662Z,100011.44
2023-04-30T19:03:01.177Z,99930.56
2023-04-30T19:05:32.417Z,99871.97
2023-04-30T19:08:02.400Z,99984.03
2023-04-30T19:10:31.844Z,99992.25
2023-04-30T19:13:01.821Z,99992.25
2023-04-30T19:15:32.667Z,100024.44
2023-04-30T19:18:02.587Z,100021.97
2023-04-30T19:20:57.947Z,100004.94
2023-04-30T19:23:30.486Z,100024.63
2023-04-30T19:26:01.599Z,100022.06
2023-04-30T19:28:36.330Z,100027.13
2023-04-30T19:31:09.271Z,100023.41
2023-04-30T19:33:41.526Z,99954.91
2023-04-30T19:36:12.260Z,99907.47
2023-04-30T19:38:41.546Z,99870.47
2023-04-30T19:41:11.599Z,100023.44
2023-04-30T19:43:41.222Z,99909.25
2023-04-30T19:46:13.447Z,99930.63
2023-04-30T19:48:43.240Z,99954.19
2023-04-30T19:51:13.035Z,99932.91
2023-04-30T19:54:14.579Z,100028.94
2023-04-30T19:56:48.690Z,100015.41
2023-04-30T19:59:19.484Z,99794.06
2023-04-30T20:01:54.834Z,100005.63
2023-04-30T20:04:25.183Z,99988.44
2023-04-30T20:06:57.431Z,100027.63
2023-04-30T20:09:27.328Z,100030.75
2023-04-30T20:12:04.231Z,100014.34
2023-04-30T20:14:38.924Z,100014.13
2023-04-30T20:17:13.272Z,99999.19
2023-04-30T20:19:42.968Z,100027.75
2023-04-30T20:22:14.599Z,100018.38
2023-04-30T20:24:44.916Z,100036.19
2023-04-30T20:27:14.464Z,100028.16
2023-04-30T20:29:45.881Z,100024.16
2023-04-30T20:32:29.852Z,100044.50
2023-04-30T20:34:59.707Z,100037.34
2023-04-30T20:37:38.953Z,100008.31
2023-04-30T20:40:10.184Z,100021.72
2023-04-30T20:42:46.886Z,99845.84
2023-04-30T20:45:18.069Z,100037.97
2023-04-30T20:47:54.291Z,99922.00
2023-04-30T20:50:26.621Z,99886.09
2023-04-30T20:52:57.262Z,100043.66
2023-04-30T20:55:30.517Z,99965.81
2023-04-30T20:58:06.278Z,100046.94
2023-04-30T21:00:40.111Z,100009.75
2023-04-30T21:03:18.810Z,100034.81
2023-04-30T21:05:48.804Z,100055.16
2023-04-30T21:08:18.720Z,100064.63
2023-04-30T21:11:08.896Z,100056.63
2023-04-30T21:13:52.527Z,100015.44
2023-04-30T21:16:36.716Z,99956.88
2023-04-30T21:19:26.735Z,99977.69
2023-04-30T21:22:04.408Z,100045.47
2023-04-30T21:24:33.886Z,100066.63
2023-04-30T21:27:14.564Z,99984.94
2023-04-30T21:29:55.474Z,99987.38
2023-04-30T21:32:26.534Z,100039.78
2023-04-30T21:35:00.563Z,99932.66
2023-04-30T21:37:32.993Z,99871.91
2023-04-30T21:40:12.289Z,99893.38
2023-04-30T21:42:48.140Z,99891.22
2023-04-30T21:45:19.931Z,100054.63
2023-04-30T21:47:52.815Z,99976.19
2023-04-30T21:50:24.409Z,100063.84
2023-04-30T21:52:54.987Z,100062.16
2023-04-30T21:55:26.839Z,99936.66
2023-04-30T21:58:00.017Z,99920.72
2023-04-30T22:00:58.883Z,100010.88
2023-04-30T22:03:29.632Z,100064.06
2023-04-30T22:06:03.565Z,100069.53
2023-04-30T22:08:33.303Z,100069.13
2023-04-30T22:11:12.570Z,100050.16
2023-04-30T22:13:43.866Z,100064.06
2023-04-30T22:16:16.224Z,100062.50
2023-04-30T22:18:45.889Z,100065.44
2023-04-30T22:21:19.600Z,100055.25
2023-04-30T22:23:48.811Z,100062.09
2023-04-30T22:26:25.228Z,100069.06
2023-04-30T22:28:54.970Z,100063.94
2023-04-30T22:31:26.801Z,100052.84
2023-04-30T22:33:56.137Z,100079.38
2023-04-30T22:36:29.121Z,100083.06
2023-04-30T22:39:07.032Z,100081.97
2023-04-30T22:41:36.228Z,100068.72
2023-04-30T22:44:09.034Z,100061.63
2023-04-30T22:46:43.150Z,100061.34
2023-04-30T22:49:27.319Z,100091.28
2023-04-30T22:52:03.247Z,100086.09
2023-04-30T22:54:32.430Z,100084.38
2023-04-30T22:57:01.930Z,100052.78
2023-04-30T22:59:31.687Z,100072.31
2023-04-30T23:02:01.226Z,100072.66
2023-04-30T23:04:33.103Z,100071.03
2023-04-30T23:07:03.789Z,100080.63
2023-04-30T23:09:41.426Z,100076.66
2023-04-30T23:12:10.523Z,100083.94
2023-04-30T23:14:39.728Z,100077.28
2023-04-30T23:17:09.279Z,100078.03
2023-04-30T23:19:38.881Z,100078.78
2023-04-30T23:22:10.441Z,100076.19
2023-04-30T23:24:39.437Z,100070.03
2023-04-30T23:27:09.304Z,100079.81
2023-04-30T23:29:38.910Z,100072.75
2023-04-30T23:32:08.558Z,100075.25
2023-04-30T23:34:38.072Z,100074.91
2023-04-30T23:37:09.037Z,100053.25
2023-04-30T23:39:38.230Z,100073.09
2023-04-30T23:42:08.082Z,100068.50
2023-04-30T23:44:37.289Z,100068.66
2023-04-30T23:47:07.094Z,100058.38
2023-04-30T23:49:37.127Z,100077.97
2023-04-30T23:52:06.705Z,100070.75
2023-04-30T23:54:37.181Z,100071.00
2023-04-30T23:57:06.632Z,100070.63
2023-04-30T23:59:35.941Z,100058.78
